TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349374023,-62,50,117,74,90,51,7339,2296473179,2290044178,2293957293,2257650733,2355963958,2324243053,2272060214,2186289371,740,39,9,39
1349374024,-63,51,116,71,89,52,7339,2298761170,2292626377,2297127158,2260179693,2354687835,2323501312,2271851035,2185956187,732,0,82,45643
1349374025,-60,51,118,72,89,53,7340,2288671744,2283248210,2286201152,2251434166,2350593526,2320165302,2269496393,2185006061,712,-6,-37,39706
1349374026,-61,52,117,72,90,54,7212,2291086390,2285107547,2288350089,2253387126,2357562020,2325983012,2273570669,2187105069,637,32,-18,58264
1349374027,-63,52,114,0,0,0,7341,2301936137,2295392649,2298811574,2262095341,2362050989,2330153133,2277065453,2187854500,611,-1,68,40312
1349374028,-60,51,126,76,87,54,7340,2297197056,2292472621,2297863808,2260524818,2359873709,2328434130,2275806208,2186998628,583,0,-15,11330
1349374029,-61,50,121,72,85,50,7341,2304526665,2298993362,2302261504,2267088786,2365845504,2333808064,2279690907,2188853101,542,25,22,56388
1349374030,-28,60,436,73,89,50,7342,2305740132,2302043181,2303897746,2268803821,2370556571,2338306002,2283395739,2189796397,510,28,27,32783
1349374031,-59,0,0,75,89,59,7340,2302152100,2294302683,2299104667,2267166948,2372096960,2339686061,2284438738,2190478838,473,-33,-37,18486
1349374032,-61,55,363,75,86,58,7338,2312573238,2305285988,2310311204,2276614665,2378655661,2346024585,2289732123,2192254884,373,17,41,36153
1349374033,-63,52,124,74,87,58,7338,2320543835,2313053321,2315011501,2277231442,2387777837,2354974912,2296761965,2193699245,322,49,22,23176
1349374034,-65,51,115,73,88,54,7339,2313714240,2314247762,2316779017,2285250697,2391289764,2358136356,2299132169,2194517083,256,2,-35,3442
1349374035,-62,51,116,74,89,59,7338,2308377270,2301126537,2308861101,2273601078,2397334418,2363462848,2303545225,2196469650,175,-1,66,36908
1349374036,-63,51,121,74,85,53,7340,2321589266,2318700955,2322742372,2284230061,2394847744,2361301302,2301882761,2195609910,210,18,45,57485
1349374037,-64,50,118,75,86,50,7335,2317021622,2318770102,2331847515,2285267209,2392037037,2358688841,2299128850,2194577472,153,-8,-67,24110
1349374038,-61,51,115,76,86,53,7337,2312167963,2316235337,2316726829,2277254144,2385265993,2352494811,2294349302,2193338450,42,31,12,43179
1349374039,-63,50,118,72,86,47,7336,2306853476,2308333046,2310450861,2271533604,2381069046,2349066121,2292296219,2192467236,23,37,79,50768
1349374040,-64,52,117,74,88,52,7340,2350028909,2342806098,2366600347,2311359497,2380155428,2347781129,2290795565,2191694427,486,-40,-33,60866
1349374041,-25,51,116,74,87,56,7342,2321015469,2304630546,2312395282,2279628918,2386125056,2352646208,2294115629,2193342244,3429,39,-8,52750
1349374042,-62,52,119,0,0,0,7342,2349765842,2350164635,2357278619,2303581494,2386000100,2353248054,2295017115,2193036516,3339,70,38,28534
1349374043,-64,53,115,72,87,53,7339,2306969709,2302163410,2313552987,2276292534,2388923291,2355443666,2296812982,2194313865,3330,-21,8,19961
1349374044,-65,50,118,74,86,58,7342,2314987200,2310220562,2320991817,2285542838,2389062025,2355323172,2296433161,2194283456,3214,-32,2,38119
1349374045,-62,65,310,74,86,49,7342,2338757558,2336128850,2340558939,2302555154,2389243108,2355947766,2297127570,2193814363,3005,-12,-4,65205
1349374046,-64,52,120,72,87,53,7342,2304685156,2309629641,2307070089,2268550061,2389867977,2356660132,2298055908,2194473179,2734,53,20,30556
1349374047,-65,50,119,73,88,57,7339,2314860278,2313829650,2322325641,2278352795,2397485339,2363184246,2302888045,2196675483,2642,31,0,2039
1349374048,-62,63,136,74,87,52,7340,2326143168,2328193115,2338527506,2286652854,2406276306,2370953133,2309468242,2199575990,2579,-19,23,9330
1349374049,-64,54,243,72,87,57,7340,2349000054,2357376694,2380016484,2323293001,2422948717,2386607926,2322731163,2205776438,2454,-29,-7,43193
1349374050,-66,52,118,73,89,55,7343,2353546148,2349434093,2358379986,2320076882,2425381522,2389439945,2325925476,2207093366,2259,23,16,63968
1349374051,-62,50,117,71,87,58,7325,2350503314,2356682971,2360876242,2320849920,2426452260,2390405686,2326801709,2207014683,2119,36,20,43508
1349374052,-64,53,119,74,83,56,7342,2368840603,2366817755,2385501147,2346975232,2435612032,2398787209,2333601819,2209556288,2061,-7,-12,9271
1349374053,-64,53,122,74,86,59,7341,2356375872,2350204928,2360976640,2318159085,2431182144,2394757385,2329411602,2205142107,1964,-18,32,19356
1349374054,-22,51,120,75,87,54,7339,2345825490,2324196644,2347380589,2302428726,2423205641,2386946724,2322879012,2203497773,1815,33,32,12141
1349374055,-63,0,0,0,0,0,7338,2331991917,2329395657,2331906962,2291928182,2411299894,2376086454,2313941915,2200875949,1806,12,-45,17007
1349374056,-65,51,117,72,91,56,7336,2343050532,2341001426,2345468781,2308792914,2406053065,2371206884,2309819849,2198464036,1798,10,22,49405
1349374057,-66,53,113,73,85,52,7339,2323000320,2316131977,2327592658,2292854427,2410692653,2374849764,2312579209,2199955355,1698,15,96,53864
1349374058,-63,52,117,72,86,57,7336,2327132690,2317659629,2320307949,2289760740,2404613001,2370581248,2309364772,2198470875,1668,-22,-101,42138
1349374059,-65,51,117,73,89,59,7338,2342811264,2338020096,2348215003,2304771062,2401488932,2367697234,2306760850,2196705234,1597,-14,25,63797
1349374060,-66,52,116,77,89,54,7339,2323653613,2322836416,2330774034,2284057389,2404829915,2369776960,2308003136,2197618706,1466,51,38,63464
1349374061,-63,51,118,75,88,62,7336,2321767405,2314724772,2327220690,2288674861,2401759597,2367273508,2305709010,2196559021,1383,40,-5,59520
1349374062,-64,51,115,72,84,56,7340,2321832649,2315887625,2321475035,2282636032,2400071643,2365337069,2304194505,2196101613,1318,-33,25,22414
1349374063,-66,51,118,73,86,61,7338,2316356059,2310928109,2318429997,2281999332,2396091556,2361509842,2300987803,2195733421,1277,-46,5,49236
1349374064,-66,62,145,73,87,53,7324,2321796434,2322533760,2324710116,2281794806,2389529490,2355726089,2295851776,2192498294,1167,70,14,53111
1349374065,-65,58,187,75,87,59,7339,2314807945,2307206189,2310390582,2273013092,2389727552,2355367542,2296001837,2194262235,1136,19,7,17259
1349374066,-66,50,114,73,86,60,7337,2312224676,2304306916,2305743835,2269202368,2385065654,2351001673,2292544173,2192643803,1088,5,-31,9593
1349374067,-68,52,117,73,87,61,7339,2315100470,2311242852,2314673728,2274726701,2390837833,2355520649,2295768201,2194300909,1072,-31,85,53102
1349374068,-64,50,121,71,86,59,7336,2312895040,2308527213,2312923721,2276280173,2382916425,2348868498,2290263433,2191976722,1073,-11,26,49055
1349374069,-46,60,203,72,105,59,7336,2307779638,2301604544,2304511396,2264926409,2380170870,2346632429,2288356251,2191133504,1094,40,-36,39438
1349374070,-67,52,115,0,0,0,7338,2313290761,2305314331,2310639780,2271574299,2385863670,2350592658,2291382509,2192487296,1168,9,10,63082
1349374071,-64,50,116,74,89,54,7337,2305573568,2300993069,2305777581,2267149760,2391692169,2355672923,2295411913,2193525504,1216,-29,75,42428
1349374072,-66,52,118,69,87,53,7337,2310225225,2305309814,2309997906,2271669924,2382773138,2348108059,2289789696,2192239579,1258,9,-32,12746
1349374073,-67,50,116,77,87,55,7338,2352033874,2339695670,2338718043,2302689901,2379821558,2345614281,2287986148,2191480448,1331,22,-14,37017
1349374074,-68,52,117,73,85,53,7336,2321510400,2308489993,2313809856,2278918244,2388464493,2352933604,2293499300,2193449408,1359,3,71,16143
1349374075,-65,51,118,71,85,62,7334,2319010459,2305452196,2310340352,2276796425,2388014665,2352882221,2293539465,2192915757,1372,16,-25,63607
1349374076,-67,52,118,71,89,56,7333,2318322194,2310065901,2321093568,2282700836,2401452699,2364947053,2303128978,2196229558,1444,-58,23,10306
1349374077,-58,51,118,73,86,55,7334,2321400118,2315845933,2319496676,2281487478,2400657536,2363617709,2301945773,2196219885,1430,33,-12,37377
1349374078,-15,53,114,74,85,56,7331,2329185499,2322864694,2321763913,2285322569,2404395721,2366746870,2304292937,2197482029,1436,75,23,14518
1349374079,-66,0,0,74,88,50,7332,2373036096,2376291940,2405858386,2350177828,2424843126,2387365174,2322177024,2202609298,1477,-41,20,20872
1349374080,-69,53,117,72,87,51,7334,2436217792,2460036105,2500446016,2430833856,2465675648,2426896667,2357382573,2217838564,1430,-35,33,25257
1349374081,-65,52,118,73,87,30,7331,2466905554,2453091373,2425608987,2401155602,2503745700,2461481362,2388326235,2238957321,1389,66,-13,42095
1349374082,-67,60,110,70,88,59,7329,2467847515,2506867830,2607724315,2460688932,2548020507,2504276790,2424509458,2253099136,1535,13,-35,54395
1349374083,-58,51,115,76,86,61,7324,2499011821,2499682139,2572389961,2485002230,2571683949,2527792649,2442532534,2253290550,1655,-30,59,20708
1349374084,-70,51,117,0,0,0,7328,2441390235,2450161892,2577579977,2394959460,2540020882,2497832694,2415437705,2241481069,1695,0,11,10118
1349374085,-67,51,118,73,89,55,7323,2440584365,2450216685,2468252955,2388459867,2509486436,2469146578,2390413915,2229525330,1768,64,14,19210
1349374086,-68,50,115,77,91,64,7324,2434268288,2435589723,2424502994,2379454089,2517531529,2477064713,2396095680,2229064987,1898,-30,10,1455
1349374087,-70,50,117,75,84,51,7323,2450219300,2467437814,2451310976,2413629970,2548726153,2506914907,2422509211,2242404589,1946,-38,13,46792
1349374088,-66,55,131,73,86,56,7323,2432210066,2442130989,2473319680,2408504896,2540421083,2499716955,2416949504,2240279305,2016,78,-21,23638
1349374089,-68,53,117,72,84,58,7322,2446985005,2440557668,2473170843,2416500562,2551050724,2509117878,2425215250,2244535625,2214,15,11,2899
1349374090,-69,51,118,70,85,56,7312,2428722496,2454809417,2470444571,2413327442,2536926153,2495206738,2411787218,2236552941,2364,-37,24,58862
1349374091,-70,53,125,74,86,54,7320,2428288365,2455672210,2472174793,2418599104,2511319405,2471352795,2390467657,2226098258,2379,-9,9,42224
1349374092,-67,50,117,72,87,53,7322,2405770148,2407868059,2422691501,2416602843,2515533494,2475626614,2393507337,2228407104,2382,2,16,3250
1349374093,-69,51,118,74,86,50,7320,2398600438,2404919296,2435602733,2379400548,2522105133,2482213568,2399221403,2231182308,2435,78,21,17237
1349374094,-70,51,118,71,86,54,7318,2425218185,2428094820,2453218130,2396910838,2538406976,2497277622,2411709586,2236068763,2602,7,-16,35132
1349374095,-67,51,117,75,87,48,7316,2434071305,2443503552,2493381037,2401105846,2528113609,2487905545,2403353170,2229442331,2703,-17,4,13949
1349374096,-69,51,115,72,87,56,7318,2407873810,2397020123,2396649536,2357000521,2511846308,2472671625,2391013677,2225364416,2719,1,48,25776
1349374097,-71,51,117,73,87,56,7301,2389905737,2406501028,2422148251,2372364141,2494584877,2455700041,2375738633,2218581266,2775,11,21,47200
1349374098,-68,52,116,0,0,0,7315,2375276114,2374447012,2398109778,2345777773,2498317220,2458331638,2376580736,2219654518,2898,46,-46,6481
1349374099,-49,52,118,72,91,43,7317,2362230500,2367008054,2378546349,2323731236,2486202121,2446969014,2366362797,2212802532,3060,-7,20,23395
1349374100,-70,52,118,75,83,57,7315,2356928338,2360325796,2382471030,2329265444,2485616301,2445711753,2363919698,2211342153,3177,-75,56,2951
1349374101,-52,52,116,69,87,60,7318,2388429019,2380812873,2409949604,2341035684,2529869924,2489629942,2395949805,2221187355,3279,73,-13,14920
1349374102,-69,0,0,74,88,45,7317,2425546852,2410372315,2431229120,2391253430,2577135488,2535887012,2436955675,2239752246,3494,56,-1,65142
1349374103,-70,53,624,71,87,53,7319,2474363885,2501085833,2554267163,2476970203,2597093248,2555344429,2458093750,2253579126,117,-39,2,2968
1349374104,-72,52,125,76,89,59,7321,2507296457,2480021156,2557287926,2573827163,2637301513,2595833234,2492830582,2263991259,242,21,64,42621
1349374105,-68,52,116,71,90,57,7317,2498924480,2550704402,2592543158,2475419702,2673905142,2629627227,2518310372,2276584667,382,35,-22,46599
1349374106,-70,53,118,59,83,55,7318,2510311890,2589739465,2597024000,2513215040,2660800329,2616938331,2509699200,2276288758,528,-49,20,2876
1349374107,-71,53,121,68,86,38,7317,2529614646,2537017216,2615822125,2543856612,2648415716,2605174043,2498513764,2267930285,583,-22,-29,46841
1349374108,-68,51,120,72,85,59,7315,2566565769,2585125906,2715161682,2607215323,2681555785,2636018276,2522398509,2275247725,557,97,73,48832
1349374109,-69,51,117,97,90,0,7313,2525748169,2574093961,2581467593,2504402276,2668075520,2624214802,2513873005,2270198006,568,43,-22,3430
1349374110,-71,51,115,78,89,70,7312,2461563748,2448102198,2459307035,2472887085,2645978706,2602582674,2496709485,2265224548,582,-71,33,36373
1349374111,-72,50,116,76,86,46,7310,2548029220,2539466614,2590999268,2520014244,2658747666,2614036022,2505093458,2269645184,595,1,39,56674
1349374112,-70,51,115,0,0,0,7309,2510221869,2516403730,2613793206,2533377243,2658497179,2613939446,2504182546,2272227894,660,23,-69,32926
1349374113,-72,51,116,70,87,58,7309,2590034770,2604841709,2694228772,2591004132,2668444379,2623721206,2513786459,2273950070,708,17,73,52913
1349374114,-73,53,118,69,86,57,7304,2521754889,2580366043,2628533796,2521607945,2649963739,2607386322,2499492864,2267543085,763,13,22,35248
1349374115,-69,51,117,65,88,25,7311,2497917577,2489126299,2566985810,2440783232,2651097965,2607982710,2500698642,2268254701,803,12,-35,7484
1349374116,-71,53,118,75,87,75,7308,2462253760,2488805540,2609027501,2527640073,2669989174,2625812050,2516306605,2273556525,833,2,9,33695
1349374117,-73,51,118,69,89,66,7309,2554890496,2586055634,2612924982,2562839305,2673580516,2627813568,2517440960,2277555044,898,-30,44,11695
1349374118,-69,53,117,69,88,51,7311,2567660909,2607118043,2651872237,2569369682,2660775049,2615798354,2506472000,2270310217,944,23,17,52152
1349374119,-71,64,154,74,91,39,7310,2536001417,2543732571,2752243245,2512457280,2660054884,2616147181,2508929014,2271884434,973,74,-30,40460
1349374120,-42,52,130,73,87,76,7310,2565090486,2565350628,2623327707,2484882925,2678533732,2633674496,2522818514,2274618185,1075,-49,70,27490
1349374121,-73,51,124,71,87,92,7307,2467266779,2494265920,2523091904,2438631780,2659502262,2616763099,2509144429,2268551424,1159,-46,13,14033
1349374122,-70,55,117,74,89,132,7308,2520353526,2489078098,2500183725,2437109394,2659093211,2614329161,2507834779,2270008054,1254,81,-44,54995
1349374123,-72,75,122,76,88,42,7309,2549712329,2586646619,2650749083,2494117778,2668061869,2622603209,2516841974,2275124772,1431,-4,6,26300
1349374124,-72,50,117,76,86,57,7310,2588144996,2644002806,2730033965,2573649462,2649194532,2605641810,2502361984,2268683035,1550,-31,62,34415
1349374125,-46,50,117,72,86,53,7308,2559222299,2494379629,2517436461,2517922944,2649484397,2607110070,2506171108,2271449033,1604,28,12,54724
1349374126,-73,0,0,0,0,0,7307,2484075172,2514497709,2541977426,2497643300,2650955328,2607639360,2505390765,2269434093,1839,0,-75,51483
1349374127,-74,50,115,74,88,53,7307,2536935616,2537675181,2538576731,2523771785,2652272804,2608434825,2504667053,2265841600,2078,33,35,8067
1349374128,-71,53,114,73,89,49,7307,2554018102,2560139565,2548772534,2506383616,2668618084,2623855259,2519036150,2275452681,2199,-7,82,42079
1349374129,-72,48,116,82,89,50,7305,2505844589,2506087040,2565211401,2502585828,2664297444,2620559040,2515167588,2273231616,2294,11,-43,3939
1349374130,-74,50,114,72,88,59,7304,2515472832,2568971675,2567861485,2524498989,2660553956,2617354861,2513212004,2270852260,2359,-3,9,50917
1349374131,-74,50,115,73,83,58,7303,2490544155,2542202285,2627379300,2462606884,2654135990,2610294948,2506066011,2268544566,2408,4,27,47716
1349374132,-71,54,119,70,87,60,7302,2480121481,2512762633,2539464740,2491050413,2658961700,2615384292,2511179922,2271525513,2479,25,-18,29145
1349374133,-71,50,127,70,85,50,7303,2592139648,2543317165,2500902756,2493849883,2654385837,2610561334,2506178614,2268401801,2523,-25,66,43346
1349374134,-73,56,130,75,87,50,7300,2526046345,2520792640,2622360073,2496239680,2650448374,2607092672,2501563904,2265123812,2574,61,-24,12462
1349374135,-70,51,117,74,85,53,7298,2536202843,2489506614,2602903049,2500477568,2664027227,2619431131,2514091373,2274709028,2737,-10,-23,10769
1349374136,-71,51,116,74,85,55,7299,2563198262,2491508608,2528918052,2512340214,2634138989,2591801042,2490319707,2262416274,2829,-5,90,22032
1349374137,-70,50,117,71,87,61,7299,2606301851,2609832996,2670688073,2587433261,2663844169,2619770569,2510018678,2268308160,2979,26,-56,15444
1349374138,-66,53,114,71,88,58,7295,2581278016,2532415012,2541356470,2487236580,2649191826,2606514953,2501868589,2264366116,3075,-10,5,10124
1349374139,-57,52,117,72,88,69,7297,2539027474,2499524361,2530127744,2551080045,2644197056,2600672155,2493785490,2261696978,3167,34,46,44232
1349374140,-28,51,115,70,88,57,7297,2512938514,2524710363,2603732260,2496643465,2650941568,2607104228,2499205988,2262620827,3296,-24,17,23242
1349374141,-30,51,118,0,0,0,7192,2523128128,2597005394,2682114697,2524442230,2666418697,2621173769,2509932845,2267983268,3360,55,-32,49944
1349374142,-48,51,116,74,86,51,7300,2517721910,2533989430,2580717787,2492524909,2649519890,2605244041,2498276169,2264355922,3436,39,6,26477
1349374143,-44,51,118,73,86,54,7301,2507493056,2562860169,2590883044,2571891062,2635737398,2592465654,2487470153,2259899611,3561,-52,17,32109
1349374144,-40,55,120,73,90,54,7301,2583109851,2555331117,2594137819,2526102016,2666335908,2621022363,2510405787,2267067858,1353,20,6,32798
1349374145,-37,57,118,71,85,61,7303,2462474971,2465906139,2525819035,2413737298,2657611346,2611688329,2501705142,2266918052,38,36,7,35385
1349374146,-28,50,115,70,87,45,7301,2438598116,2478395958,2537154697,2473550180,2636803867,2592403913,2486781440,2261932489,199,-11,85,16026
1349374147,-26,50,116,74,88,56,7301,2590494774,2561011693,2628918912,2551600493,2653726857,2609179373,2499534756,2265522404,288,-17,-56,18069
1349374148,-22,50,117,71,86,56,7302,2501413833,2527089289,2575967076,2524761892,2657660233,2611810925,2501826276,2267604562,252,75,41,28203
1349374149,-28,50,116,76,88,52,7302,0,0,0,0,2639836745,2594939163,2487949412,2261485540,324,-3,20,32088
1349374150,-16,0,0,69,86,63,7303,2479723218,2532179803,2672609398,2507592969,2656733174,2611709915,2502018459,2267576146,292,-22,-46,24246
1349374151,-12,50,117,73,86,58,7304,2535911268,2518627556,2567026880,2424366372,2646836498,2601878509,2494111817,2263168283,228,35,60,50625
1349374152,-3,50,114,69,88,57,7301,2539945472,2535938944,2612980525,2520077997,2652992457,2608069513,2498494354,2265764845,240,25,18,14976
1349374153,-12,50,120,68,88,53,7300,0,0,0,0,2648496036,2603140397,2495050112,2265130788,203,-38,-46,35036
1349374154,-6,51,118,75,85,51,7300,2472202852,2479690843,2518062838,2451494619,2647782418,2603309476,2495723904,2264023753,88,33,52,52367
1349374155,-73,50,118,0,0,0,7303,2502156269,2515436790,2562989385,2541219858,0,0,0,0,47,28,-3,62373
1349374156,-75,51,119,75,87,54,7302,2508939657,2601458614,2586971977,2532785883,2650832475,2606762624,2497593152,2260589056,3127,48,6,22052
1349374157,-66,50,115,77,87,56,7302,2542760018,2535470866,2521311579,2498965696,2653030217,2607892187,2499621796,2266205275,56,-30,42,29672
1349374158,-74,52,118,73,90,63,7300,2469879753,2518498907,2547607250,2516217782,2637791616,2593170084,2487216292,2259990317,1792,-20,-23,19833
1349374159,-75,53,120,70,86,55,7299,2493482112,2486757531,2562282587,2457669120,2654506715,2609814418,2500664164,2266039003,3467,56,-26,11422
1349374160,-77,50,115,73,85,57,7278,2548485970,2605646454,2658990665,2559719122,2637245778,2594914249,2486788909,2254645293,3376,-8,26,10242
1349374161,-78,50,117,72,90,50,7295,2443983286,2452964096,2508796772,2453938450,2639285257,2595468918,2490117257,2262376109,3447,3,99,25583
1349374162,-75,53,117,74,88,57,7296,2504098633,2468754697,2528774747,2425024237,2625633106,2583694317,2480722230,2256224475,3555,38,-46,31691
1349374163,-77,54,114,71,85,50,7297,2565013814,2574128466,2617596141,2579868525,2661629860,2617066358,2504463085,2264715702,3531,14,-38,28221
1349374164,-78,53,115,73,86,57,7298,2527390217,2559530203,2570338825,2441020772,2643191616,2599162925,2491995172,2260234020,2675,-14,66,54095
1349374165,-75,52,118,91,86,50,7297,2454342875,2472796114,2522014518,2406546889,2631926875,2587897782,2484485897,2261167734,73,-30,31,8251
1349374166,-76,50,117,69,87,50,7290,2477228690,2498497664,2579475309,2485691099,2641379081,2596478070,2489486409,2262739474,138,52,-25,64985
1349374167,-78,51,115,82,86,54,7297,2488989878,2553029202,2542406061,2495557312,2661858505,2615832246,2502713600,2265196534,191,51,-12,15463
1349374168,-54,50,116,76,83,59,7296,2509198601,2510993344,2627659712,2533181156,2661654720,2614852278,2504672493,2267910189,321,-23,62,57245
1349374169,-76,50,116,0,0,0,7295,2509372041,2496505453,2527428388,2458933302,2638154395,2593416237,2487194267,2260850962,417,-34,-12,311
1349374170,-77,51,116,68,84,55,7294,2546143451,2580620955,2552194148,2467824667,2656154898,2609670793,2499124854,2268705033,421,22,-24,16936
1349374171,-78,51,117,69,85,44,7295,2596581339,2608479488,2645788470,2581268461,2655580169,2609265179,2498862464,2267950555,434,19,46,50811
1349374172,-75,51,117,69,85,59,7124,2597125659,2656360173,2719063780,2606174811,2640848786,2595975954,2488561563,2262070445,443,31,22,416
1349374173,-33,51,117,79,100,57,7294,2489075520,2481428662,2584840137,2480008557,2648938267,2603775460,2495187364,2264709046,461,-8,-9,16367
1349374174,-79,0,0,63,93,41,7294,2449399040,2500776137,2585951067,2459523904,2656834459,2610485376,2500625883,2267693312,482,0,50,53961
1349374175,-76,51,146,70,86,59,7219,2491914038,2509864749,2553431250,2529263323,2642881517,2597500388,2490615213,2262512978,456,5,-69,14032
1349374176,-78,52,143,71,88,50,7277,2494212361,2457540397,2524790893,2514923364,2639730861,2595047003,2487816731,2262504420,413,9,60,17083
1349374177,-79,51,118,71,84,55,7283,2565026697,2469622528,2610715108,2520372242,2639300992,2593717229,2487305197,2262931218,444,21,56,53985
1349374178,-55,50,116,70,86,63,7277,2495598720,2461703286,2559437522,2475557321,2649475081,2604595428,2495342701,2262408905,427,33,-38,64793
1349374179,-77,52,119,54,81,57,7291,2512962038,2492418852,2563345170,2472710025,2665693202,2618538294,2507033106,2272934582,418,-14,-15,13067
1349374180,-79,51,119,75,81,55,7289,2504881746,2509917467,2554098358,2501691520,2628022134,2583680274,2478281152,2255451145,349,23,25,3970
1349374181,-79,50,117,73,85,60,7288,2483970578,2506606107,2563367542,2463971163,2648497801,2602098587,2493931766,2264890139,392,-7,73,60312
1349374182,-67,51,118,72,89,61,7288,2488499245,2469024192,2534281846,2467508873,2635108315,2590031387,2483673554,2260727533,424,12,-17,38695
1349374183,-13,50,118,0,0,0,7288,2523575122,2548742893,2558467209,2507873609,2660786450,2613975177,2501123209,2269386797,399,26,-40,16571
1349374184,-79,51,113,71,85,56,7289,2490214217,2578470500,2600841270,2496047634,2647077741,2600737142,2492027017,2263977654,396,4,30,54502
1349374185,-76,51,115,71,90,58,7291,2521715136,2493323181,2544441773,2480795648,2640858249,2595195876,2488554020,2262568118,425,0,37,22965
1349374186,-78,51,116,74,84,59,7288,2488459428,2486234642,2510559424,2515161773,2637126070,2592077129,2485732461,2262292864,475,-2,14,58716
1349374187,-79,51,117,72,88,49,7289,2560487049,2537509778,2582826861,2536434724,2647828333,2602920246,2494521033,2265081554,478,25,0,35197
1349374188,-76,50,117,73,83,55,7289,2533649161,2574702006,2641303753,2537026358,2637829366,2592932132,2485823817,2260938550,504,-10,4,64863
1349374189,-79,51,120,92,86,44,7287,2557061385,2502713280,2565771008,2512428288,2646978486,2600073810,2492127360,2267089161,518,16,58,52700
1349374190,-80,52,118,73,84,43,7291,2517073435,2547829184,2691065828,2551088429,2649595392,2602889042,2493588342,2265889792,508,42,-39,18833
1349374191,-81,50,119,75,85,63,7287,2501213760,2510641545,2598088676,2550868397,2651065325,2605321974,2495615698,2262828955,520,3,8,8327
1349374192,-78,53,118,57,76,49,7291,2454084964,2458025206,2500255506,2437954496,2641827547,2596013430,2489321444,2263160960,601,-60,56,27009
1349374193,-80,50,122,72,86,43,7288,2450870729,2476343634,2516910866,2506562934,2636477202,2591025792,2485549284,2263616585,652,0,-5,16772
1349374194,-81,52,119,71,91,54,7286,2528451867,2531174619,2585289600,2511962532,2644491145,2599284251,2490463670,2263792841,681,84,3,61813
1349374195,-78,50,116,73,92,52,7289,2485034852,2556617984,2580379785,2485685348,2651396644,2605498898,2496380260,2264421129,736,9,21,52028
1349374196,-69,50,118,61,89,79,7288,2482361462,2487096923,2529973421,2444731145,2638982363,2594225828,2489120356,2262832338,774,-56,-2,46645
1349374197,-28,85,788,0,0,0,7289,2485255222,2483738541,2507602880,2459349120,2640515821,2595197138,2488163986,2264139392,777,-11,5,46221
1349374198,-77,0,0,70,86,63,7287,2534015350,2534531346,2593507428,2524906614,2646419245,2599884004,2490983213,2266778441,731,65,-15,10451
1349374199,-49,71,143,75,88,52,7286,2627226797,2634435556,2663222866,2598116827,2658156653,2611300452,2501160841,2267496932,681,58,57,24164
1349374200,-80,51,119,79,90,63,7277,2526123081,2575566107,2641307136,2446165312,2641481828,2596176164,2488526336,2260780160,676,-53,-6,56094
1349374201,-82,51,117,72,84,64,7286,2484962450,2495766994,2541887131,2478064356,2625510226,2581029065,2477021650,2258066797,590,-25,-14,46919
1349374202,-79,53,123,71,91,63,7285,2553547556,2495364397,2511925220,2541075181,2643274221,2597332809,2489651154,2263148123,460,46,37,32537
1349374203,-80,74,256,70,86,52,7288,2559364854,2523100251,2611868681,2523919222,2648542198,2600740196,2491232795,2265843794,400,34,53,55208
1349374204,-82,50,119,77,88,57,7288,2574886253,2604811675,2676818925,2579498697,2628575460,2583232914,2477434843,2257500708,254,-31,-79,4185
1349374205,-79,51,116,72,86,49,7288,2487570413,2597730157,2573424128,2540279259,2639372141,2593053028,2486564772,2263989531,932,-3,56,23822
1349374206,-81,52,116,76,88,61,7285,2478102125,2500617709,2542084864,2473414573,2613590893,2569791003,2467142144,2252468589,3529,74,29,62323
1349374207,-82,53,117,73,83,59,7285,2468429330,2507633563,2548026560,2441579437,2629591122,2585179538,2478834779,2253416850,3462,16,-19,39021
1349374208,-83,51,122,73,85,51,7285,2490400018,2477699474,2545969901,2427640256,2625092644,2581153636,2477227282,2252399232,3357,-43,22,50282
1349374209,-80,52,118,71,88,55,7266,2475291053,2475107830,2533637458,2448882093,2620018779,2576183442,2472915940,2252064832,3252,7,31,4345
1349374210,-81,54,121,75,89,59,7285,2499678701,2482241883,2525134125,2487317074,2637878491,2592963099,2487870994,2259435410,3226,57,-23,1723
1349374211,-83,51,116,0,0,0,7285,2544101357,2571043254,2591485979,2529889828,2632565056,2586879524,2480356425,2258165787,3263,14,0,40400
1349374212,-80,51,116,73,88,55,7288,2492098221,2506004544,2529450898,2482757741,2633373787,2588641069,2484145938,2259963693,3305,10,7,8172
1349374213,-81,51,116,75,84,57,7285,2564715666,2578198528,2654522870,2575107392,2621964452,2579804132,2477800996,2253547355,3335,-71,20,24843
1349374214,-83,50,118,73,84,60,7288,2477968036,2495922386,2551473188,2466803254,2621557129,2577989760,2474710272,2254240192,3316,89,26,42030
1349374215,-79,51,118,69,84,52,7295,2487645796,2525007625,2543408731,2522429110,2639272804,2594629668,2489524882,2261180169,3448,79,0,46933
1349374216,-81,53,117,76,86,51,7292,2503414043,2560365238,2533093641,2514952630,2627965750,2584175204,2479824978,2254845330,3534,-66,3,24422
