TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339003704,0,52,130,108,86,57,15213,2655943012,2673171483,2603293412,2497389915,2658788653,2636639963,2534111222,2270556708,534,0,-11,46256
1339003705,-1,54,132,107,88,53,15209,2530629092,2568138752,2600175734,2469151158,2682505088,2660133979,2555017965,2278746944,532,2,21,61533
1339003706,-3,0,0,105,87,67,15215,2532326765,2536076077,2566282386,2442494253,2663533101,2641479872,2537736082,2270008731,549,8,39,41331
1339003707,1,52,131,106,87,49,15209,2580924772,2612584182,2681132864,2602696420,2675857874,2652937974,2546306313,2273760950,559,43,5,24613
1339003708,-1,52,132,107,87,57,15206,2597492187,2764370020,2778553782,2549546633,2680458852,2658476589,2552275072,2274952768,583,12,1,37586
1339003709,-2,52,131,103,88,61,15212,2495782610,2545748653,2613484790,2417629988,2675802176,2653176649,2547173284,2274519981,607,-29,6,22920
1339003710,-3,52,130,107,86,63,15211,2489940032,2560915245,2617616036,2390093010,2671249252,2647638765,2543064941,2275370806,593,6,5,31746
1339003711,0,53,134,102,87,68,15217,2547104210,2571021659,2575478582,2481325211,2673483108,2651324617,2546404882,2273916891,589,34,34,61680
1339003712,-2,52,132,106,85,63,15217,2549289206,2543766116,2468157942,2407662601,2672186166,2649457600,2544194560,2273271872,608,16,18,65159
1339003713,-3,52,132,105,85,60,15201,2539774253,2609117549,2623647405,2478207643,2686609920,2662788790,2555558345,2280994176,621,-16,-20,38787
1339003714,0,52,132,103,85,66,15212,2592108160,2685523894,2696870857,2508016338,2670766848,2647256329,2543297444,2274263561,603,-3,19,49096
1339003715,-2,50,131,108,85,56,15211,2594286893,2689242157,2682400640,2493397312,2677490761,2653826432,2546137408,2275535469,555,57,26,35604
1339003716,-4,53,130,107,89,67,15212,2654155373,2544237604,2599917897,2553836306,2677259885,2655261476,2549820498,2273697298,539,16,-4,53111
1339003717,-4,52,129,0,0,0,15216,2641037056,2645022436,2558392676,2567927917,2675209014,2651439606,2544758592,2274100525,518,-20,15,19136
1339003718,-2,51,136,105,85,57,15216,2540994185,2521815625,2490609865,2384608018,2682807570,2656130633,2551413750,2279126272,502,-2,30,19600
1339003719,-3,51,133,103,85,56,15215,2662030518,2628243629,2564685056,2608694555,2676378560,2652787785,2548542692,2276500516,528,0,6,16892
1339003720,-4,53,131,111,86,45,15219,2620674093,2538018148,2599967670,2542278308,2682372214,2657553097,2550990134,2280271670,559,0,-2,608
1339003721,-2,51,131,103,87,47,15214,2530587337,2562972717,2586474944,2419830902,2674791954,2651306038,2544326052,2274849901,537,42,5,1515
1339003722,-3,52,128,106,84,59,15218,2494287296,2566920128,2660791597,2480389430,2681616128,2658611657,2552976265,2278143158,512,37,3,26674
1339003723,-4,52,128,108,86,64,15218,2750565504,2699793115,2731720246,2743123849,2671967981,2649169398,2544527506,2274061293,523,-24,15,41539
1339003724,-1,50,127,107,87,62,15223,2559031570,2551393782,2601195565,2550035931,2693057024,2667042386,2557277156,2281266349,545,-8,43,51892
1339003725,-3,52,132,106,86,48,15217,2592586614,2638866230,2872659126,2646141595,2692867666,2668780123,2557318418,2275374619,579,40,12,32723
1339003726,-5,52,130,105,87,51,15218,2695774765,2738241636,2743306002,2594403602,2721410020,2694551396,2580480960,2291088374,619,34,-21,35809
1339003727,-1,52,130,105,84,54,15222,2625559716,2597644452,2651081645,2571671268,2673376566,2650374729,2545898331,2277917942,695,-47,0,39055
1339003728,-3,53,130,106,84,58,15225,2741614464,2698095314,2771040941,2670376091,2676754249,2651228626,2546704356,2283038893,709,11,36,54691
1339003729,-4,0,0,104,86,59,15223,2696876123,2603430052,2736921892,2699528630,2680248146,2657079670,2549522934,2275858532,725,63,20,57134
1339003730,-5,51,133,104,85,52,15222,2666649819,2624233892,2713981037,2585028233,2712030326,2684683309,2573298898,2292952905,779,4,-14,25669
1339003731,-3,52,131,0,0,0,15223,2545863963,2521307958,2611210944,2466948205,2685233197,2660132324,2552302354,2281011264,816,-25,-11,36517
1339003732,-5,51,131,104,84,60,15223,2719169033,2624280246,2769617828,2661083026,2702579254,2676512667,2565199798,2284562340,819,29,63,39070
1339003733,-6,51,130,103,84,51,15219,2489705088,2475075958,2489631524,2414879158,2685226230,2660535369,2550980909,2276313508,849,34,39,6462
1339003734,-3,51,132,103,87,57,15223,2606740790,2643912448,2668278509,2512506011,2697105051,2671962843,2561568685,2284806966,896,-9,-26,15019
1339003735,-4,50,132,103,87,62,15224,2698954176,2573978212,2588978578,2494893357,2700273572,2673289581,2561624329,2287171081,900,-1,-10,50782
1339003736,-6,52,129,106,88,69,15225,2686097060,2589557531,2635809874,2488915794,2689282816,2664132489,2555957650,2280807296,868,47,37,22125
1339003737,-2,51,130,101,89,59,15222,2583711195,2613372873,2645053677,2561621824,2698233069,2672166317,2563717421,2286118345,887,3,35,3629
1339003738,-4,52,130,105,87,56,15226,2554323145,2498724434,2674044635,2534009499,2681370998,2656605321,2549443584,2283059446,906,-27,-44,53676
1339003739,-6,53,132,107,83,64,15234,2732245156,2727559140,2697396726,2650029138,2689005558,2662917686,2555015552,2283258048,865,17,13,36271
1339003740,-7,52,131,105,84,61,15226,2601390765,2654622144,2739791067,2551932516,2709623094,2683432045,2571512301,2285878720,810,57,70,59517
1339003741,-4,52,130,102,86,68,15226,2599465124,2564647488,2478328146,2511714102,2704012507,2678496018,2567834121,2286013632,785,0,10,1900
1339003742,-5,51,129,106,86,56,15230,2655461339,2801099300,2690637056,2523893028,2698885595,2670922386,2559642806,2286923117,723,-33,-49,36515
1339003743,-7,52,130,101,83,60,15226,2656894793,2590579117,2792617069,2615839003,2685512210,2659340516,2550809810,2281190829,578,13,0,32042
1339003744,-3,52,129,105,82,55,15230,2716945526,2867343552,2744847177,2558372160,2700137682,2675781046,2564073161,2280904466,425,81,50,53888
1339003745,-5,53,130,101,88,60,15229,2617683044,2556336155,2638237641,2507167798,2689841042,2664174683,2556520484,2282007652,378,1,27,65366
1339003746,-6,51,129,0,0,0,15226,2600671387,2644815058,2631187309,2521590546,2686838912,2659359936,2551253851,2281853174,245,-41,-35,24664
1339003747,-4,52,129,104,85,58,15221,2695617737,2718748059,2753935131,2649624521,2691190052,2666796708,2557406390,2279143213,1799,11,-10,8999
1339003748,-5,50,130,106,90,67,15224,2551111533,2459163949,2585395410,2518336466,2687147840,2662757778,2554274048,2279141577,3448,44,82,29657
1339003749,-7,52,130,104,87,55,15225,2631988361,2600922221,2538730011,2517694710,2686015259,2660991369,2552441389,2276762733,3412,1,-7,19952
1339003750,-8,52,132,103,85,58,15227,2653594377,2571436498,2811227163,2658343561,2717409270,2689906057,2576024923,2287721810,3187,-60,-80,17127
1339003751,-5,51,129,109,85,49,15222,2554579172,2652117814,2763941622,2499999899,2696283574,2670909604,2562254061,2282754230,2798,24,31,31404
1339003752,-7,50,128,105,84,59,15226,2580881188,2690071314,2650753910,2416845229,2679900580,2655168100,2550975753,2282314550,2609,74,66,29607
1339003753,-8,0,0,105,86,62,15969,2706667958,2708858029,2745495222,2624123812,2700597065,2672638601,2564201581,2286439186,2420,-24,10,22147
1339003754,-5,52,128,107,86,61,17600,2672118226,2672789513,2779823524,2583119012,2715568795,2686644992,2575525184,2293205824,2119,-80,-55,58934
1339003755,-6,54,131,106,83,64,16507,2632088694,2551176237,2676112018,2535237376,2700031222,2673544896,2563940726,2286283117,1757,36,37,40768
1339003756,-7,50,135,103,84,56,15236,2554279305,2543966409,2582847808,2469654912,2701442048,2674096822,2565963200,2290991817,1566,92,9,63510
1339003757,-4,50,129,105,84,65,15490,2494959268,2465248832,2449343021,2403382811,2712934528,2684250605,2573473444,2291632128,1496,-39,-4,36966
1339003758,-6,52,132,105,84,64,15452,2577414198,2528929545,2615828992,2444316507,2714707136,2684883986,2572855835,2293528667,1401,-57,35,64146
1339003759,-7,50,131,104,86,58,18717,2573813046,2565973248,2694897517,2526438061,2711297353,2682509348,2570254372,2292941165,1245,76,17,19694
1339003760,-9,52,131,0,0,0,16012,2511894665,2494800027,2536879524,2419628077,2698777682,2672000411,2562746605,2287516242,1173,74,-2,6265
1339003761,-5,50,129,108,86,55,16910,2553551798,2550647689,2842378130,2561178560,2705110537,2677063241,2566161609,2290917778,1187,-60,-20,45903
1339003762,-8,51,130,103,84,55,15244,2587069467,2574185490,2517621613,2482791323,2707967131,2679073718,2567303250,2288755218,1107,17,34,4426
1339003763,-9,51,127,104,86,64,15239,2667290733,2595742921,2771473618,2597834770,2717755264,2688594432,2575689133,2291037778,1057,39,35,27628
1339003764,-6,51,130,103,89,61,15240,2496261860,2539154523,2666170925,2488928932,2712147053,2682618505,2569584018,2292594989,1055,-32,0,6010
1339003765,-8,52,129,100,91,55,15240,2693766025,2757636242,2766394806,2543433188,2722153216,2692013952,2579233435,2298666669,969,35,12,52716
1339003766,-9,51,132,105,83,63,21530,2540530340,2515313773,2797705673,2608727168,2701484626,2673023360,2563589540,2289747949,929,33,-18,50070
1339003767,-10,53,128,106,83,59,15248,2533592804,2637673005,2718153517,2501949677,2700653540,2671869760,2562151515,2289675812,901,-3,21,9821
1339003768,-7,50,127,106,86,65,15247,2620185225,2503191597,2649254208,2507979565,2728539858,2698304082,2584737965,2297996736,873,8,45,26429
1339003769,-9,51,128,106,83,51,15243,2513857398,2616927789,2605598637,2444668827,2709819986,2679774966,2566875574,2292635364,904,-35,3,43999
1339003770,-10,52,131,107,81,67,15247,2659632265,2644438765,2607986624,2538601142,2709555364,2679917394,2566132745,2290290221,857,37,-7,36907
1339003771,-7,52,127,104,86,53,15242,2670434816,2784561746,2906258294,2596862564,2718877330,2688203209,2571352466,2289035602,795,75,4,11927
1339003772,-8,51,129,105,85,62,15246,2582247926,2673381860,2621259163,2553261668,2744038299,2712955748,2595651629,2301122029,777,5,39,4117
1339003773,-10,50,130,102,87,63,15249,2460249280,2594023515,2506888320,2425599789,2705946752,2678416768,2567018194,2288641974,816,-87,17,2998
1339003774,-6,50,130,0,0,0,15254,2675888557,2793417316,2655894043,2446656329,2714710308,2684615698,2571479012,2295400566,754,27,1,50854
1339003775,-8,52,128,104,84,58,15256,2571218057,2511193856,2605007643,2501508809,2703097545,2674316315,2564116123,2290602404,714,56,-29,64588
1339003776,-10,53,128,105,80,63,18141,2538122166,2559593892,2566144960,2542190381,2703496256,2673861732,2562741385,2291431113,716,-9,-4,6212
1339003777,-10,0,0,106,86,61,15624,2574759808,2681673563,2805377984,2556871771,2718807789,2688747840,2575486674,2293357942,693,7,66,287
1339003778,-9,50,128,106,85,66,15255,2658129846,2687337307,2572820342,2483691748,2717837622,2687284114,2572454884,2291273170,715,18,16,26774
1339003779,-10,51,129,105,87,55,15686,2636921051,2626269970,2661241892,2520895625,2727789028,2695343113,2578138349,2295825581,727,7,-3,23492
1339003780,-11,52,131,108,84,61,16256,2616873938,2555220845,2592105654,2659294409,2728741906,2698102427,2582811702,2296863177,704,15,1,10408
1339003781,-8,51,130,104,84,48,15254,2607570157,2573714194,2652271122,2540458889,2713402468,2683022747,2570648457,2293805348,696,13,31,64307
1339003782,-10,50,129,102,85,61,15483,2653647442,2715224420,2625496749,2583797933,2700908672,2671525814,2560709120,2291867629,694,-23,-45,58784
1339003783,-11,52,128,104,85,57,15259,2559036882,2558348022,2573815296,2503428909,2714628571,2685404123,2571630628,2291495762,634,38,65,52038
1339003784,-8,50,129,103,85,59,15254,2621233206,2615078829,2706758436,2554171949,2704698093,2677245531,2562964891,2283672694,595,84,45,40083
1339003785,-9,52,129,107,87,70,15256,2673317577,2703447497,2750699620,2604950473,2720318756,2689588763,2575003273,2298798400,579,-16,-24,55283
1339003786,-11,53,126,103,84,53,15860,2550987254,2553623552,2570328996,2507560768,2709663378,2679636260,2567163556,2292742601,477,-46,-2,255
1339003787,-12,52,131,106,88,55,15293,2591140928,2594461577,2669218825,2586804626,2711011163,2683384603,2567955218,2285334692,353,33,25,22578
1339003788,-9,50,129,0,0,0,15252,2567758838,2639389101,2863949229,2608480758,2729327817,2699789878,2580150765,2289144722,265,73,-10,347
1339003789,-11,52,129,105,86,65,15254,2570626240,2584398976,2609558710,2536890477,2719015387,2690661851,2575376512,2289202148,199,-2,-31,16622
1339003790,-12,51,127,105,84,66,15258,2611378276,2690604608,2670813805,2537810112,2701001764,2672478509,2561430720,2288840073,212,-35,76,31104
1339003791,-9,50,127,106,86,62,15256,2604811053,2633542930,2679105782,2583930166,2692840877,2664489005,2553415213,2285911232,295,10,-10,21471
1339003792,-10,52,125,107,87,61,15260,2621709613,2623210605,2630499419,2567376941,2704878125,2677491410,2564494656,2286072731,297,45,-32,42551
1339003793,-12,56,128,103,84,54,15258,2589361993,2615365430,2692061101,2582793554,2729300105,2697648182,2580221028,2296727058,367,37,78,48276
1339003794,-9,50,132,104,86,42,15786,2594892068,2581913197,2696618505,2568581568,2715108105,2685213586,2572768000,2292281974,515,-50,9,11386
1339003795,-11,53,128,104,86,67,15259,2584827913,2705030875,2654453110,2518442358,2735238070,2702656018,2584491474,2301579593,472,5,-91,8459
1339003796,-12,50,131,104,85,58,15257,2672255771,2707122112,2747612937,2632935195,2717537865,2689630765,2574474176,2289852608,339,47,26,67
1339003797,-13,50,127,102,87,58,15254,2621902893,2557267602,2618339154,2518824301,2705425033,2676533952,2562285632,2286860754,404,13,105,42933
1339003798,-10,52,125,104,86,60,15261,2725711305,2728998628,2741577920,2661598006,2720019117,2689920868,2575012617,2290982107,304,103,-82,21514
1339003799,-12,52,127,102,84,56,15259,2682957577,2706126564,2756476854,2658087021,2716205074,2685997750,2573109321,2293581549,304,-43,0,26431
1339003800,-13,52,126,98,83,56,15253,2566464649,2633300187,2585706450,2504738294,2725752603,2694102555,2577559561,2296539044,332,-32,51,32149
1339003801,-10,0,0,137,87,61,15256,2638845650,2667408914,2696889316,2599029741,2724937563,2694564297,2577442331,2293349440,418,51,14,35099
1339003802,-12,52,128,0,0,0,15262,2736962989,2718682669,2799391268,2724866486,2707414848,2676589083,2563789714,2291369380,568,18,-24,32712
1339003803,-13,50,129,104,84,51,15259,2631612553,2649886857,2718518546,2609596096,2725934573,2694823762,2580099904,2298850962,641,26,16,12790
1339003804,-10,51,127,107,83,61,15253,2561812708,2626770386,2626521334,2529139090,2705549174,2674866752,2562832365,2291476096,768,-37,60,19870
1339003805,-11,51,127,101,91,51,15553,2571342427,2635998637,2681984877,2584235949,2722490358,2690885787,2575177462,2297346176,855,-13,-1,24003
1339003806,-12,53,127,104,82,62,21987,2585086272,2782122496,2788644699,2556851099,2741853257,2709627437,2592085120,2301639954,854,115,-11,29310
1339003807,-13,51,129,105,83,63,15247,2630319460,2614831286,2606005787,2592898578,2720575442,2690800530,2576153536,2293768173,972,-26,18,6472
1339003808,-10,52,130,109,84,61,15254,2727585344,2629468635,2675467803,2617963748,2739228361,2706191872,2587819593,2301868626,1029,-25,36,58820
1339003809,-9,51,129,105,87,55,17010,2662892489,2669782491,2708556653,2620418971,2715621430,2685799131,2572166537,2292659958,1002,92,50,35399
1339003810,-12,50,129,105,85,22,15261,2627867126,2620941366,2741316059,2615777490,2697148726,2668384585,2559037174,2292229842,1104,-6,-80,8126
1339003811,-15,52,127,102,86,64,15251,2670390235,2617276306,2686842624,2581083428,2719386441,2689058185,2575469760,2295367597,1164,-17,41,21030
1339003812,-12,53,126,106,84,60,15255,2643572589,2647461915,2702308891,2603217874,2738024795,2705112777,2588250669,2301088667,1120,66,62,57328
1339003813,-9,51,127,102,86,55,15404,2680200649,2648207506,2594412406,2553253732,2721926445,2691528612,2577894811,2297164836,1155,-17,-10,29039
1339003814,-2,51,127,107,85,49,15691,2624785984,2606902427,2625831506,2575255789,2732831744,2700872064,2584417965,2300586075,1148,-20,-13,43433
1339003815,-7,51,128,101,87,56,17741,0,0,0,0,2735090962,2701776969,2585133357,2301492973,1134,11,22,5542
1339003816,-13,52,129,0,0,0,15258,2626167222,2630273865,2662041462,2599576786,0,0,0,0,1080,62,64,19857
1339003817,-15,51,130,103,85,60,20594,2665067812,2685481984,2730473828,2622647963,2723468845,2692462893,2577451245,2296432009,1064,16,-36,43572
1339003818,-12,51,125,105,89,40,15257,2681789120,2688563620,2756662208,2660736640,2711141549,2681412937,2569820059,2295730093,1072,-50,31,24169
1339003819,-14,51,133,104,88,59,15575,2701571867,2578677714,2662396644,2650094628,2727038902,2694707392,2579472777,2300955300,1036,34,63,22358
1339003820,-15,50,128,105,82,59,16446,2687950729,2646429632,2691069613,2618513106,2713201892,2683710948,2569993700,2291388141,1040,55,-53,34738
1339003821,-12,51,127,103,89,65,15259,2588026550,2547384914,2607134016,2572451620,2729872475,2698071158,2583550208,2301653860,1132,-56,66,13710
1339003822,-13,52,130,105,84,56,15274,2482047049,2699679323,2752421952,2549033773,2746012041,2712426761,2593474395,2303912530,1179,-39,94,36647
1339003823,-15,51,129,107,85,63,17001,2614996187,2676793828,2674420050,2585536054,2730594724,2698834834,2583414016,2301010678,1291,78,-58,57610
1339003824,-16,50,126,102,86,59,19396,2717285897,2728758226,2746327488,2654925357,2705997120,2677200411,2565621485,2293541220,1484,26,19,23920
1339003825,-14,0,0,105,83,55,22087,2656203145,2613395245,2610839625,2543967012,2729871789,2697453019,2584497380,2304990637,1739,-66,-4,5805
1339003826,-15,51,126,103,84,50,15258,2619453787,2556316150,2682066505,2633512448,2713380763,2682751652,2572144009,2296415195,1818,26,46,29055
1339003827,-16,50,129,104,85,59,15257,2604030482,2614712064,2644461028,2571581961,2726384219,2695486116,2583851995,2301502116,2040,33,-7,40956
1339003828,-14,51,127,104,85,56,15683,2653763410,2603244699,2730902436,2543803748,2723206381,2692998546,2580905682,2299029970,2338,22,-6,32345
1339003829,-15,50,142,104,84,55,15252,2642842249,2606596763,2593008283,2551166098,2734678089,2703624987,2589380169,2299485092,2587,-100,21,27602
1339003830,-15,51,128,0,0,0,15259,2666095561,2621766619,2697973604,2570925760,2720085001,2691155776,2576171931,2288226358,2609,7,26,45274
1339003831,-13,50,128,106,85,57,15375,2591530441,2592584301,2624907419,2554036196,2706977380,2678282633,2567384722,2292809609,2765,74,4,38865
1339003832,-15,52,124,108,84,63,15261,2638906788,2585262070,2588300324,2559981129,2711138230,2681242468,2570565668,2295547254,2984,-18,-29,45755
1339003833,-16,52,125,103,85,61,15262,2579864228,2610402925,2623912566,2574730331,2713071012,2684731437,2572154898,2289134656,3103,-5,73,2479
1339003834,-13,50,128,106,87,63,15260,2572155108,2595453348,2607992676,2553304713,2690253440,2664018249,2554748973,2281901257,3260,-10,-3,46125
1339003835,-14,52,128,108,84,60,15260,2623232384,2605351387,2678755227,2604910272,2728321682,2698292333,2582176850,2294498166,3421,96,-3,21795
1339003836,-16,51,128,104,84,63,15265,2651685074,2683504658,2562746761,2523975899,2714082779,2683749842,2569355163,2290689371,521,29,-10,58930
1339003837,-17,51,131,103,84,52,15264,2603162688,2680675922,2668903744,2587002294,2717512036,2688212809,2574147126,2292411977,221,-70,-15,55611
1339003838,-14,50,128,108,83,56,15259,2605817398,2608876105,2650789019,2568545581,2714633481,2683326902,2570294089,2294265481,274,26,31,41054
1339003839,-15,53,127,101,87,64,15264,2593369252,2579471616,2639067099,2655507501,2720885769,2691471680,2575044059,2291482157,342,77,22,28502
1339003840,-18,52,128,107,79,56,15263,2668482880,2694790637,2754659977,2630268315,2702256475,2674466944,2561213705,2284553782,452,8,9,43663
1339003841,-15,51,128,100,86,58,15265,2646975808,2582655625,2744030701,2650298733,2720964809,2689134985,2574002221,2295685467,501,0,-7,40259
1339003842,-16,52,127,107,83,59,15499,2587302573,2580182875,2713092754,2556513124,2730774564,2698279643,2582768630,2300182336,574,-32,20,12595
1339003843,-18,52,129,104,81,53,15263,2636737965,2698003556,2801908918,2666499209,2713168118,2681320667,2567656192,2293531986,652,-2,58,19801
1339003844,-18,50,125,103,85,60,15259,2774152832,2618013549,2701558838,2590616393,2720464283,2689550793,2574283556,2294233142,725,77,-25,42664
1339003845,-16,51,127,0,0,0,16701,2710621065,2731714048,2755498386,2675297426,2733880109,2701787995,2585894976,2301894628,855,4,-24,32715
1339003846,-17,51,126,104,84,53,15260,2736709641,2766314395,2840423652,2723853632,2715143680,2684304219,2571113234,2295482194,965,-16,72,6795
1339003847,-18,53,129,106,85,63,15384,2589393462,2607189028,2630055698,2528655241,2731781229,2699354349,2583721920,2300170404,1093,-42,44,45762
1339003848,-15,50,128,107,86,55,21258,2579169152,2658413293,2678251721,2583415798,2717534573,2686244690,2571139026,2294340352,1174,81,-2,13825
1339003849,-17,0,0,106,87,54,16592,2665867702,2697007780,2728071222,2629939602,2735018505,2703816722,2588415305,2303980306,1335,58,-15,37878
1339003850,-18,51,129,104,84,57,20217,2638267428,2635848566,2695809152,2573106029,2721761444,2690714724,2577733833,2298453769,1532,-41,6,13859
1339003851,-16,51,129,103,80,58,21838,2640004708,2617141348,2669861586,2586792073,2731244105,2698724800,2585424576,2301202715,1694,-53,14,43819
1339003852,-16,51,127,108,87,57,15263,2611717202,2632724306,2696643803,2594975579,2733931456,2701252800,2586255753,2301040713,1748,44,35,17266
1339003853,-18,51,128,101,82,56,15253,2592199908,2592760612,2631217901,2543055661,2725864146,2694714240,2581520009,2300142061,1903,53,21,47851
1339003854,-16,50,128,101,85,56,15257,2687127826,2710019510,2750207268,2651915638,2714875565,2685305298,2575675876,2298638948,2185,23,-24,36515
1339003855,-17,51,127,107,86,58,15263,2730626166,2715148918,2751020160,2686207680,2702330733,2673125312,2564264960,2294083785,2506,-16,29,4974
1339003856,-19,52,126,107,86,62,15242,2680621668,2613445540,2693865472,2518905380,2720300068,2689858514,2576736173,2293104027,2698,-20,-8,56912
1339003857,-20,52,127,104,87,58,15259,2608614336,2639797174,2641140754,2598206811,2726097691,2695591634,2581639094,2295230445,2782,1,-8,23893
1339003858,-16,51,126,108,87,54,15258,2605934710,2573086720,2754501988,2545401499,2707648539,2679607744,2567759040,2287020562,2827,1,81,25096
1339003859,-18,52,125,0,0,0,15334,2705489627,2595870738,2635381540,2515275657,2719635035,2690934592,2576443035,2292947474,3016,81,-58,55777
1339003860,-20,51,129,101,85,60,15259,2481002176,2593868534,2733946633,2565510966,2724981531,2693508470,2579622592,2297959570,3242,40,-21,47507
1339003861,-16,51,127,99,85,62,15257,2562445248,2581775798,2646665398,2590891008,2701693897,2673333540,2563508169,2289115510,3064,-68,48,24297
1339003862,-18,52,129,101,85,56,15263,2593256576,2623835291,2682691785,2564239378,2687134829,2659247305,2550649947,2283489444,55,6,-30,34207
1339003863,-19,49,128,102,83,59,15264,2618250944,2574460781,2648661760,2567767698,2720781668,2691877778,2575864237,2289790061,96,81,-23,20510
1339003864,-16,50,126,102,86,56,15259,2643015350,2624809792,2857393024,2612701668,2716314230,2688557613,2574146066,2287123309,278,-20,65,60459
1339003865,-17,51,126,105,85,62,15261,2665826349,2620518820,2609360777,2564695424,2706623579,2677405952,2565343085,2287696365,408,-19,-4,15295
1339003866,-19,50,126,107,87,60,15266,2723957632,2698309997,2524849042,2411924800,2724042715,2692946011,2578137206,2296331437,488,20,1,30762
1339003867,-19,51,128,106,86,65,15259,2553188763,2495990747,2659285485,2517755090,2709682834,2680758930,2567257801,2287085860,543,45,29,22768
1339003868,-17,52,127,108,88,56,15268,2602037824,2649102710,2607508617,2508112768,2724603913,2694291556,2578997970,2295239195,598,9,-7,35289
1339003869,-19,53,124,106,87,70,15288,2594750070,2556498240,2707809298,2595390299,2704716205,2674039414,2562105801,2291023021,622,-4,-9,15442
1339003870,-20,52,128,104,84,62,15997,2621321618,2744938624,2683394797,2658165275,2707943021,2677614080,2566301686,2291916096,641,31,54,25305
1339003871,-18,51,128,103,86,57,15263,2586601088,2665800475,2691174665,2539946880,2721976356,2691628096,2576330989,2292318546,697,27,25,42925
1339003872,-14,52,126,102,87,62,15263,2614628864,2599549421,2659515510,2487497444,2732691657,2701144557,2583750317,2298070756,792,-59,-42,6912
1339003873,-21,0,0,0,0,0,15260,2538302317,2619518290,2501934820,2456090322,2712702299,2681816685,2567589714,2293824713,797,-15,23,62412
1339003874,-17,51,126,103,84,65,15262,2571261549,2614875629,2664860937,2562998345,2710447177,2680683483,2566709805,2289694134,712,114,18,35845
1339003875,-19,51,128,105,89,51,15406,2619556406,2604491958,2668847890,2588259675,2708988196,2679276251,2566721737,2290839606,744,-11,-16,38731
1339003876,-20,52,126,103,86,66,15264,2601727853,2621629083,2685090944,2599033508,2707024749,2676644461,2564815259,2292981092,733,-7,34,57046
1339003877,-22,51,128,105,85,53,15258,2730427218,2593999707,2517093842,2481429942,2720618331,2688804013,2573431332,2294178048,720,62,47,3106
1339003878,-18,52,126,102,84,59,15266,2593503478,2608948937,2695076617,2575956425,2717179593,2687733531,2574531757,2292037229,770,-10,-26,41986
1339003879,-20,52,128,106,88,51,15271,2559129728,2577069750,2614631579,2570629558,2722997385,2692244845,2576686802,2296425307,799,-49,8,42443
1339003880,-21,51,125,106,84,56,15260,2689692854,2685473673,2646772059,2504240237,2731891648,2698354249,2580639872,2299481773,786,45,60,50953
1339003881,-18,51,129,104,84,59,15909,2644817334,2660672576,2687940918,2610981659,2711175021,2680920438,2566626139,2289308937,816,42,-23,51484
1339003882,-20,50,125,109,86,66,15264,2597813284,2615982262,2659207296,2606330249,2716848704,2685946880,2570868644,2295263460,824,23,-24,43384
1339003883,-21,53,128,103,88,59,15626,2639619062,2677012772,2673371977,2652892416,2733247817,2700722870,2585068406,2301070198,879,-20,53,55258
1339003884,-21,52,127,101,83,52,15265,2605236443,2618133760,2677148132,2584659858,2711268489,2680948388,2568721142,2293889764,969,-33,11,48721
1339003885,-19,50,128,109,83,64,18206,2662702820,2673210733,2738354971,2653359442,2712273142,2680290870,2567736256,2296517129,1008,43,3,1720
1339003886,-22,50,127,105,85,54,15260,2548323099,2627216722,2798487634,2579017179,2739640329,2705990884,2587268891,2300526756,1043,70,37,12090
1339003887,-23,51,130,0,0,0,15361,2656567030,2625974244,2812872914,2570443840,2732050002,2700373723,2584356516,2297706614,1136,-71,4,54139
1339003888,-20,52,127,104,87,62,15266,2586492681,2627764470,2784080694,2646600374,2716238756,2683901787,2569108644,2296057033,1085,3,-21,45636
1339003889,-21,51,129,105,82,57,17698,2759993755,2780465060,2809270061,2730933504,2712960758,2681567323,2568538020,2295634532,996,85,-6,16308
1339003890,-23,51,126,104,84,64,15253,2589167616,2592578002,2695801216,2606071195,2718604964,2687288173,2574665828,2296630217,1042,-52,69,52073
1339003891,-19,49,127,104,84,61,15254,2602549010,2617586953,2643284918,2592973476,2712395712,2682278372,2569726528,2295410614,1036,-33,-3,58515
1339003892,-21,52,129,110,82,58,19740,2576495616,2619457627,2657707108,2540205110,2728647433,2696155236,2579462948,2299468032,980,66,-23,3619
1339003893,-23,51,128,103,86,63,22016,2613904301,2596410688,2679160365,2590541586,2738175424,2705442550,2588383570,2301092425,961,36,22,25149
1339003894,-24,53,128,106,86,54,15265,2596497645,2619134052,2639497764,2555072128,2720605924,2689503872,2575244324,2295443465,983,-51,37,53506
1339003895,-20,51,128,106,83,65,16294,2677843501,2714369234,2785692699,2676535844,2715885778,2684061366,2570909933,2297173001,954,3,-1,42590
1339003896,-22,0,0,104,86,63,18466,2569987282,2704059437,2621407917,2676037632,2728960438,2695841773,2580060626,2300073179,885,85,0,4951
1339003897,-23,51,126,106,82,51,15251,2559507181,2594549321,2606888018,2574974555,2724371190,2693236096,2578749184,2296047177,887,0,1,60735
1339003898,-20,53,126,106,85,60,15271,2598325613,2605439908,2627216996,2537425554,2718524233,2687490505,2573377188,2296552585,897,-60,7,38854
