TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347645156,-41,51,131,99,92,71,15048,2620730102,2636773065,2747516114,2603588205,2732241609,2686147904,2571087753,2294533440,550,-65,98,37504
1347645157,-39,53,131,96,89,20,15046,2634103817,2594662317,2779268169,2628105636,2790375643,2739540178,2609585773,2311255771,749,69,-93,5024
1347645158,-41,50,128,97,88,42,15188,2603689280,2695972854,2779545892,2608826715,2853004233,2795488201,2654300662,2324878043,886,136,60,26018
1347645159,-42,50,126,96,88,55,15042,2571302153,2671696018,2739094006,2592416868,2809339419,2756105792,2628478336,2312997714,1000,-19,-19,53723
1347645160,-43,51,127,107,90,50,15026,2565991826,2585023049,2620683181,2542372169,2762849216,2714227510,2593765238,2299104749,981,-22,4,54058
1347645161,-40,50,131,87,84,50,15042,2591220096,2634292580,2691078729,2582589686,2759275968,2712653814,2596734921,2305512557,985,-45,1,28247
1347645162,-42,50,129,100,91,0,15047,2690511707,2640856960,2768816777,2698569709,2728521307,2683421467,2569652928,2295799113,1003,-15,-6,26112
1347645163,-43,51,142,0,0,0,15036,2568639369,2730266340,2682925531,2561767990,2807594276,2753736649,2624582665,2321354422,942,68,71,56628
1347645164,-40,53,135,99,87,32,15044,2602371300,2602852534,2675326427,2588969627,2806956992,2754554130,2624478116,2313405321,864,82,-20,35555
1347645165,-16,52,130,100,89,107,15043,2575946011,2532479149,2608166528,2599283245,2785703762,2734454985,2610017179,2311420022,851,-35,-32,33458
1347645166,-43,0,0,82,85,106,15047,2572963090,2587755602,2663890249,2569179721,2775030601,2724426011,2602117705,2304695936,867,-6,76,32814
1347645167,-39,51,129,98,90,20,15045,2693886290,2592396297,2761291556,2611711945,2778426002,2727201024,2602558326,2306599597,887,28,12,64884
1347645168,-41,58,264,98,86,34,15041,2612742025,2638670400,2712565220,2609398445,2746452617,2700335835,2581930688,2299289581,936,-6,-60,10609
1347645169,-43,50,135,99,87,30,15045,2601126089,2587214619,2678983798,2629453467,2751844928,2703131556,2585204580,2303101586,997,-25,18,43919
1347645170,-44,50,130,102,87,36,15042,2585108534,2506731428,2639959305,2601623241,2804821339,2752094272,2628070720,2320037385,1022,4,145,48007
1347645171,-41,52,132,97,87,41,15049,2638414921,2649002532,2711934354,2624679104,2760981504,2713009984,2592543286,2304000749,1109,22,-40,52593
1347645172,-42,57,134,100,91,76,15045,2538202331,2629019812,2626677494,2564257874,2756511369,2710045376,2593795666,2305652452,1212,101,-56,8366
1347645173,-44,53,131,99,90,30,15041,2571628361,2563399872,2561969828,2516619794,2744758016,2695234633,2578614518,2295363465,1572,-168,19,60874
1347645174,-41,50,130,98,91,58,15046,2484300086,2487790189,2523035273,2448399579,2660008009,2615295451,2509032832,2262791844,1663,-5,19,52707
1347645175,-43,51,130,100,89,63,15044,2431898724,2413819757,2475565741,2387637449,2609516571,2567534756,2469943616,2248193910,1819,66,27,14258
1347645176,-44,50,131,99,91,45,15048,2490643126,2432326710,2490749888,2415273581,2583237494,2540693494,2447349238,2241496795,1957,14,29,15319
1347645177,-36,54,129,100,86,48,15051,2503992804,2483566747,2508823469,2438796617,2596425654,2552367753,2458825115,2251479131,2116,11,-47,23831
1347645178,-42,51,133,0,0,0,15045,2459922989,2510327689,2508598153,2440178285,2592013138,2547302811,2455105408,2251929298,2253,-57,39,60524
1347645179,-44,51,130,95,90,56,15047,2513277101,2536189257,2574323730,2484523529,2576458523,2533614125,2444848310,2249257691,2243,46,57,8346
1347645180,-44,52,129,101,89,62,15044,2460671552,2465934336,2533874313,2428485220,2570933833,2530531126,2441269714,2243405760,2728,89,-61,20128
1347645181,-42,51,129,95,90,62,15045,2433686089,2420715190,2442541001,2391463104,2538161453,2494355885,2407834084,2232810834,3011,-108,8,12223
1347645182,-44,51,135,96,88,61,15049,2385747940,2381303442,2410118427,2349397110,2516584932,2475647798,2391350262,2222128192,3047,31,-15,53115
1347645183,-45,51,132,94,91,60,15048,2376578029,2367051328,2379810020,2338801581,2514945974,2474751140,2390430144,2220820352,3176,71,-43,12739
1347645184,-42,51,130,95,91,58,15037,2357744832,2355872475,2368452169,2312528859,2476741385,2439618422,2363225106,2210654985,3445,-65,78,3968
1347645185,-43,52,136,96,88,52,15045,2350082422,2351501613,2350238994,2312894500,2458064868,2420013705,2347114742,2208311844,1351,-18,-37,45017
1347645186,-45,51,128,98,90,58,15047,2360779172,2347530861,2365675035,2321151350,2486597110,2447297298,2368460306,2215005540,2243,173,6,34625
1347645187,-41,50,127,100,89,63,15044,2351933266,2343468790,2347723126,2298795913,2459260717,2420956050,2349208822,2209740781,178,-10,15,40207
1347645188,-43,52,129,99,89,58,15048,2342760265,2341520576,2344700992,2298805833,2448105325,2409417042,2340180544,2208736182,95,-59,-42,16750
1347645189,-45,0,0,98,88,56,15041,2361597293,2355558500,2351200685,2308454692,2437128859,2400871131,2333010459,2204390116,3551,24,74,1245
1347645190,-46,50,128,101,91,48,15048,2339159241,2342039396,2347441444,2312294619,2437178724,2399846784,2331535570,2204282505,464,49,22,14403
1347645191,-43,51,129,100,92,59,15042,2350252251,2340184612,2345849874,2302344914,2452165028,2411030217,2339449490,2209250697,3473,3,-140,20480
1347645192,-45,51,126,0,0,0,15046,2328857636,2328255680,2332186203,2287555273,2422613522,2386060589,2321517138,2200311552,3335,-26,72,22395
1347645193,-46,53,132,97,90,56,15042,2331165302,2325112896,2325890678,2282505755,2418747611,2382374564,2318243419,2200294034,3336,70,19,2849
1347645194,-43,53,153,98,91,57,15040,2365871762,2360253467,2363264621,2315695104,2418882157,2381501366,2317378413,2200928539,3370,50,-86,17524
1347645195,-45,51,128,95,84,61,15041,2335203812,2338995172,2341783936,2293578880,2405314157,2370193901,2309468260,2197327323,2230,-63,148,26887
1347645196,-46,52,133,95,89,61,15038,2346579812,2342567725,2349285979,2302141138,2431761088,2391691163,2323876187,2205199478,195,76,-88,37520
1347645197,-43,51,132,98,91,54,15046,2337642240,2338279744,2347453440,2297045074,2439225197,2398568493,2329257225,2206282038,270,143,-109,32737
1347645198,-44,53,130,99,90,66,15045,2361528009,2360255899,2379956928,2316150994,2408720274,2372887890,2311983131,2199711552,634,-132,44,19757
1347645199,-46,53,126,100,88,56,15039,2355007625,2341352914,2344194944,2308037641,2424941485,2386389677,2321328347,2205355803,789,-1,16,12821
1347645200,-46,51,130,101,89,59,15042,2347543478,2344930377,2363229449,2312163346,2446050541,2404576621,2334983268,2209605632,917,99,36,37438
1347645201,-44,50,131,97,89,59,15039,2358343625,2351672164,2356392941,2309492864,2433301366,2394107273,2328724022,2207188068,1092,-23,-16,40556
1347645202,-45,53,128,99,87,55,15044,2341118820,2330462308,2333841536,2301600493,2427814272,2389292187,2324393078,2204671085,1209,12,-14,22075
1347645203,-46,51,134,97,88,57,15045,2345472274,2334660050,2347340123,2300576960,2433677659,2393712246,2327557028,2206086582,1234,57,141,30433
1347645204,-44,51,128,96,90,59,15047,2348603593,2339472740,2347173074,2299362614,2410237312,2374737764,2313920137,2199822354,1274,-29,-21,60243
1347645205,-45,51,132,100,92,58,15044,2307886016,2301481362,2307818825,2268255606,2398644260,2364437485,2305579456,2197779437,1329,24,-126,16683
1347645206,-47,53,132,0,0,0,15048,2331210422,2325362048,2331772013,2289602477,2417686134,2378760109,2315443922,2201120365,1420,-61,118,52326
1347645207,-44,51,132,103,87,58,15045,2329988763,2323184539,2323066523,2284039926,2416974528,2378031323,2314516964,2200840822,1374,63,82,40900
1347645208,-46,51,132,100,92,56,15041,2315259712,2304755958,2308134866,2271398070,2403657865,2367273938,2307032320,2198475072,1468,15,-17,42556
1347645209,-47,52,132,99,94,63,15044,2344547291,2327109952,2329999314,2292223808,2393789101,2359250825,2300917650,2195501193,1667,25,-62,12346
1347645210,-48,53,129,95,88,54,15045,2323425289,2309830427,2306479606,2275755739,2393813549,2358044352,2299907072,2196115803,1882,39,15,52591
1347645211,-45,51,128,100,90,64,15040,2325960585,2319871396,2317727954,2282320740,2410412187,2371976685,2310580589,2199922304,2138,-122,39,58955
1347645212,-42,54,129,94,89,53,15048,2325416740,2324313600,2323703424,2273126336,2397736182,2361540105,2302571008,2196934125,2191,66,62,63232
1347645213,-48,0,0,96,91,62,15040,2326632822,2327825883,2330230848,2277131428,2403180224,2367060699,2306161307,2198527542,2522,63,-13,33275
1347645214,-45,52,130,98,91,59,15048,2361581979,2354043584,2368149558,2319987410,2415489133,2377583213,2313501641,2200754221,2965,-17,-45,22311
1347645215,-46,52,129,100,89,56,15044,2348794166,2334700909,2338229440,2295483410,2412263350,2374404964,2311506221,2200262948,3107,14,48,5475
1347645216,-48,53,133,99,90,54,15040,2353675264,2339805092,2360323081,2303323821,2420385545,2382142811,2317282989,2202712082,3341,49,51,1963
1347645217,-44,51,128,95,92,59,15043,2394386724,2378500242,2400425142,2350793682,2432989248,2393479286,2325254290,2205530706,3510,-48,-68,7778
1347645218,-46,52,126,96,92,57,15045,2409121746,2412504228,2416384768,2352310491,2439076553,2400552073,2330964269,2206504438,3532,38,50,10349
1347645219,-48,50,129,95,90,67,15045,2348452086,2357982802,2349788004,2301191158,2451483977,2411605686,2338629641,2208950354,79,6,45,8439
1347645220,-49,52,127,0,0,0,15047,2371433526,2364066660,2394426934,2326580434,2475017097,2433017828,2353945664,2213855323,178,60,-52,6391
1347645221,-47,51,128,97,90,57,15040,2387960137,2387474057,2422882121,2357572077,2487876297,2445724032,2365861732,2218827739,285,26,39,22676
1347645222,-48,53,129,104,90,56,15044,2426500105,2467077942,2482843602,2362318939,2491820324,2448333211,2369936310,2227169133,401,-93,-34,64558
1347645223,-50,51,129,102,90,59,15043,2522822692,2506505280,2709221184,2548426678,2606472091,2557825234,2458438070,2265892370,360,34,0,27611
1347645224,-46,53,129,98,84,55,15047,2557440347,2614496009,2670937892,2514402203,2671111177,2621584347,2515589202,2287226212,427,5,76,60283
1347645225,-48,53,132,96,94,55,15045,2515933202,2552681106,2594745700,2475695844,2685366308,2636052388,2528056201,2289827465,512,74,39,9272
1347645226,-49,51,132,95,90,63,15047,2596428937,2538211785,2550971355,2458797568,2641251657,2591331337,2491518006,2280083364,553,8,-81,59625
1347645227,-50,51,130,95,92,49,15044,2504293696,2516304228,2571024603,2503856740,2656541504,2610198089,2512583798,2283731629,569,-64,-24,19442
1347645228,-47,50,134,101,87,60,15041,2535606820,2595025142,2587644470,2485705252,2684000493,2638294912,2531841627,2279068864,467,121,70,64573
1347645229,-49,53,129,94,86,59,15044,2509361142,2517071981,2555960457,2483923273,2622912868,2579878473,2484243702,2261345846,538,8,49,51561
1347645230,-50,50,131,110,89,84,15040,2518066715,2450981202,2450046665,2440729856,2572993307,2529232585,2439406317,2249103945,503,3,-44,30464
1347645231,-47,50,132,99,90,56,15043,2526182601,2564766601,2586322258,2572212022,2587443309,2542696694,2450177426,2257322230,415,-55,0,24780
1347645232,-48,57,137,99,88,62,15046,2555096384,2540212297,2686256274,2591670656,2688951789,2639325238,2530838116,2289094189,440,27,97,5312
1347645233,-49,73,156,97,92,105,15045,2598200118,2671040932,2716131382,2626908534,2737789293,2681123849,2562027748,2307069787,481,79,-125,16705
1347645234,-47,52,129,0,0,0,15041,2552640146,2597657060,2676041636,2615794605,2732519808,2680911862,2567004233,2300474998,466,101,-19,42526
1347645235,-49,52,128,95,85,63,15047,2568569536,2566504987,2629808813,2551426148,2683645824,2639777892,2538432173,2288704941,733,-127,51,57678
1347645236,-31,53,148,109,85,1,15048,2683075428,2687440704,2754840996,2692036425,2691766857,2645029312,2541357833,2296573540,831,-7,-45,33958
1347645237,-51,0,0,92,89,0,15044,2495887552,2592967643,2583364973,2611924224,2719479643,2668560000,2556603126,2297498432,839,75,28,23907
1347645238,-49,52,128,96,90,75,15038,2517672438,2556897572,2616819145,2519562166,2713041572,2664983588,2555269778,2291814052,831,49,103,18934
1347645239,-50,52,131,109,98,0,15042,2529530130,2616515008,2658606793,2549351168,2662540635,2619312777,2517209188,2275866166,854,-98,-43,27229
1347645240,-52,53,131,108,97,85,15046,2512220982,2560769910,2480052864,2497628507,2671766884,2624588617,2517664941,2278084406,670,17,-13,20410
1347645241,-48,52,135,90,86,58,15052,2491137051,2530138660,2512435730,2516054683,2642907456,2595167826,2490896905,2261229988,498,118,57,59547
1347645242,-49,52,135,100,84,0,15037,2490865024,2548721883,2544416950,2477899931,2629082258,2584528237,2484766573,2259694500,323,30,-74,12623
1347645243,-51,51,128,90,97,60,15046,2444054966,2446081417,2495996571,2408693979,2586207862,2545922112,2456274276,2247753252,222,-108,43,11834
1347645244,-48,53,129,95,87,61,15048,2487903478,2493674450,2527235885,2442024137,2582018267,2540130139,2447366957,2246911433,279,68,96,47261
1347645245,-49,52,135,108,93,46,15044,2603603574,2609672758,2656811739,2579175296,2605587382,2560369161,2463207908,2259277430,466,58,-8,64457
1347645246,-51,52,131,74,90,73,15046,2508452653,2589500736,2604172809,2518696941,2626773686,2580906185,2481707227,2269049874,576,-40,-45,9501
1347645247,-51,51,136,93,96,97,15047,2522276507,2550574244,2659853065,2491273289,2657092772,2610210697,2506360612,2275483163,539,27,-14,36980
1347645248,-29,53,127,95,93,55,15049,2524552914,2517624000,2516424073,2484736713,2680195922,2631571172,2523585325,2280471798,492,64,91,5491
1347645249,-51,55,131,0,0,0,15047,2663246610,2560117796,2571528521,2533839030,2647210532,2602143085,2503253129,2276190701,508,5,-22,25282
1347645250,-53,54,129,99,75,82,15045,2566501668,2598978267,2637721782,2545636461,2607819602,2566081481,2474450505,2259355364,414,-30,-23,62617
1347645251,-50,51,129,93,88,68,15045,2471052233,2452176402,2493843053,2442975076,2593029412,2551529252,2461267355,2252130697,326,19,60,10898
1347645252,-51,50,139,99,88,60,15044,2436351835,2431512448,2446038454,2435625654,2559774445,2518116544,2431359606,2240117997,333,55,31,49454
1347645253,-53,51,129,96,94,52,15041,2464062656,2443001554,2455691620,2408143670,2532758665,2491017316,2408745636,2236901522,250,3,-139,13596
1347645254,-49,52,126,99,88,55,15040,2352116041,2363958308,2381081152,2323844818,2513838994,2477995501,2399630299,2223494116,267,-39,106,27922
1347645255,-51,53,146,96,89,58,15044,2336897929,2322162121,2336536402,2290711378,2473206518,2435033088,2360936173,2210183762,349,76,35,24973
1347645256,-52,51,130,98,90,65,15046,2328960594,2320499145,2329450422,2291174820,2438908928,2400277440,2332173101,2203475922,446,49,-32,2032
1347645257,-53,51,126,97,92,58,15034,2319369901,2311982948,2326832932,2275305874,2419563730,2383942601,2320932489,2198619840,440,-18,-83,51749
1347645258,-50,52,129,97,86,55,15044,2300372187,2287867126,2295958912,2257249563,2415108617,2382351268,2321098496,2195816896,367,23,112,37460
1347645259,-52,50,130,99,94,58,15042,2352106596,2345848018,2348935259,2296332973,2384004041,2351848969,2295605686,2191043501,487,2,85,856
1347645260,-23,53,132,102,97,55,15039,2344376164,2335915501,2342616283,2300492937,2375670107,2341373037,2285709568,2191112374,598,-13,-18,36133
1347645261,-50,0,0,97,91,56,15044,2304876882,2308172845,2302541979,2262348452,2385552493,2348366381,2289701430,2192797888,659,61,-7,43962
1347645262,-42,53,126,97,87,53,15033,2316797531,2304947977,2305627355,2265912109,2381628233,2344983104,2287888795,2191653421,681,71,-37,62368
1347645263,-53,52,129,0,0,0,15039,2291956699,2280886025,2279186304,2242277851,2370409709,2335616603,2281393590,2188170834,822,-79,39,62384
1347645264,-50,51,129,94,91,50,15045,2304699584,2292596242,2297987858,2255330157,2369301476,2333451712,2278899346,2189101970,843,53,-7,57864
1347645265,-51,52,127,98,87,60,15048,2323712301,2310619977,2306328356,2264702262,2360749915,2326535122,2274308955,2187159296,876,76,11,50118
1347645266,-54,51,135,96,91,55,15044,2291589229,2281918509,2279919049,2246761865,2354593664,2321572763,2270945828,2185836690,1017,-106,1,14148
1347645267,-54,51,128,100,89,61,15048,2292457398,2280226761,2285349458,2251575296,2357540964,2322712246,2270532736,2186622281,1061,-54,-1,27892
1347645268,-51,51,131,97,89,58,15045,2295994093,2284647689,2280574710,2246802358,2366149293,2329434532,2274490313,2187563035,1022,110,53,62109
1347645269,-52,53,131,98,89,59,15049,2289451254,2278361371,2277755026,2242824685,2354922788,2320246208,2268458130,2185080237,1030,90,-42,36687
1347645270,-54,51,132,100,94,54,15043,2280810048,2272732809,2270440521,2237663369,2354873435,2319983899,2268881280,2185380937,1121,-72,36,41903
1347645271,-54,53,140,100,89,59,15042,2303641252,2295881664,2297187858,2254805357,2341636114,2308734994,2260260708,2182193124,1204,-121,43,23133
1347645272,-52,51,137,97,88,50,15042,2306619958,2287990710,2283683904,2251230089,2338431323,2305563849,2257391341,2181584393,1265,47,-89,44291
1347645273,-50,50,128,96,89,59,15042,2290507062,2280501430,2277362523,2242422125,2359385892,2321994432,2269270820,2186778843,1342,60,86,2075
1347645274,-46,54,130,100,89,50,15029,2283994505,2272038116,2269001947,2237118820,2348944082,2313893851,2263466066,2183705353,1307,-35,136,24170
1347645275,-42,52,133,97,90,50,15044,2302642614,2283880356,2283856585,2244565686,2331835958,2300228333,2253314185,2179682596,1341,-21,-88,8676
1347645276,-33,52,127,99,88,55,15045,2292610185,2274127844,2258787419,2235398528,2337123538,2303450752,2255727936,2181530048,1379,106,-38,63862
1347645277,-30,52,131,0,0,0,15044,2287464667,2277062656,2274767926,2239667035,2353984978,2317257929,2265829604,2185284361,1634,-138,24,37025
1347645278,-27,52,133,95,90,57,15044,2305299584,2297139126,2294997193,2254628105,2335977600,2302664813,2255136210,2180164013,1636,-182,86,35692
1347645279,-24,53,132,95,90,51,15043,2278856512,2266217270,2255680603,2225676918,2328593645,2296378176,2250372790,2179351497,1732,139,-59,59394
1347645280,-19,52,128,98,90,59,15042,2277798235,2269753517,2265599314,2229090514,2337792192,2303346587,2255887680,2182071698,1985,70,65,18536
1347645281,-18,54,129,100,94,55,15046,2291401051,2275906212,2274073856,2240087542,2342488969,2307264402,2258410230,2182272905,2176,-70,-45,6634
1347645282,-54,50,132,95,90,60,15045,0,0,0,0,0,0,0,0,2092,-22,27,44711
1347645283,-56,53,137,96,90,52,15041,2298033874,2293103076,2290768758,2247839552,2335185106,2301156370,2253970157,2180417252,2013,40,6,21095
1347645284,-16,52,133,97,89,65,15047,2301035529,2286077540,2278541933,2244749504,2328280045,2295481883,2249635684,2178985142,2072,99,11,63747
1347645285,-4,0,0,99,89,56,15044,2287926582,2269059300,2264329280,2226133558,2336740077,2302179785,2254644105,2181081353,2240,-48,35,11129
1347645286,0,53,129,96,91,55,15043,2284128320,2271170368,2269514358,2235236114,2332026340,2298354395,2251606546,2179807981,2158,-49,-45,48849
1347645287,-56,53,147,94,94,58,15045,2299096832,2281484086,2280845659,2246372461,0,0,0,0,2005,60,66,25979
1347645288,-54,51,128,97,89,56,15043,2269122496,2261369746,2257503241,2225718601,2332216274,2298385225,2251867035,2180414363,1949,0,25,8657
1347645289,-55,52,127,95,90,57,15048,2286461970,2281231085,2276600557,2237316580,2327887570,2294945609,2249322358,2179230756,1944,19,-63,24401
1347645290,-57,51,131,101,92,59,15042,2316393654,2300024155,2286291757,2253060041,2321999469,2290282998,2245748077,2177663204,1962,55,27,29563
1347645291,-53,52,127,0,0,0,15040,2259890020,2259084013,2254969508,2220339730,2334399222,2300128438,2252971474,2180451785,1944,-57,96,5231
1347645292,-55,52,127,99,87,57,15044,2282588982,2271415542,2267473883,2233780937,2344657846,2308422710,2258825133,2182623725,1880,-63,-57,20384
1347645293,-56,52,140,96,89,58,15042,2291488603,2275522660,2268367744,2239178157,2330773037,2297332361,2250492626,2178701476,1825,43,16,65149
1347645294,-53,54,131,96,93,54,15042,2270844086,2255831506,2251944886,2224403968,2328975515,2295519881,2249356379,2179111515,1778,0,67,41100
1347645295,-54,53,137,95,89,58,15039,2281703872,2270556580,2265097728,2232948324,2326202761,2293222528,2247806848,2178671680,1694,39,-35,57384
1347645296,-56,53,129,97,91,55,15045,2294979373,2275979072,2261513152,2236939611,2320985380,2288940690,2244650605,2177502592,1717,25,-16,2510
1347645297,-58,53,126,97,91,54,15021,2277020662,2265922450,2262344566,2229309220,2332271195,2297815378,2251354166,2180695213,1819,-105,58,42694
1347645298,-55,52,135,98,90,56,15046,2290692032,2281830509,2282734546,2242810002,2331507538,2297330176,2250833042,2179524361,1795,51,-34,62720
1347645299,-57,52,131,96,91,50,15039,2277225581,2262127168,2254074788,2226331419,2323353792,2290712000,2245910400,2178193984,1894,96,23,38391
1347645300,-57,53,130,99,90,59,15051,2291532150,2284245330,2271089243,2228917504,2325849709,2292566299,2247094080,2177998418,2047,-59,17,26436
1347645301,-55,54,130,96,89,57,15044,2276273718,2264844032,2260653165,2229064292,2341226230,2304983003,2255994112,2181564288,2004,-148,-47,35925
1347645302,-56,55,129,97,90,62,15043,2292163081,2276960146,2272948708,2239912850,2331028342,2296911716,2249905718,2178517979,1767,90,-11,45996
1347645303,-58,53,127,96,94,60,15044,2281731876,2268518784,2258040886,2226759186,2324288722,2291210523,2245769947,2177734939,1766,-26,43,5528
1347645304,-58,52,130,98,85,57,15042,2271519469,2260099117,2255908525,2225346587,2331806089,2297258843,2250633636,2180282971,1657,-94,-6,53346
1347645305,-21,54,129,0,0,0,15041,2315995401,2303647250,2299079990,2257250304,2317813330,2286246994,2242446034,2176512640,1528,86,-63,24430
1347645306,-57,50,129,96,88,59,15043,2272258788,2255584374,2249185764,2222551698,2320699958,2288248749,2243837595,2177804662,1530,-16,25,59956
1347645307,-49,53,131,100,89,56,15039,2275608228,2265134409,2260659181,2228914550,2333384064,2298243812,2251011273,2180157110,1447,19,101,63954
1347645308,-56,0,0,98,93,54,15044,2276262345,2265184219,2260882578,2228024685,2334016064,2299164909,2251431981,2179648393,1370,10,-33,4401
1347645309,-57,52,132,98,88,54,15043,2270568329,2255027958,2250749147,2223286317,2322281179,2289710235,2244422180,2176853485,1368,13,-24,34757
1347645310,-59,51,130,98,89,57,15044,2273242541,2262275739,2257009362,2225443830,2324840795,2291608749,2245968128,2177775131,1390,0,-20,10222
1347645311,-55,53,129,96,90,56,15041,2266127652,2251584621,2245735634,2221355675,2328943570,2294349988,2247780498,2178510409,1420,20,131,31469
1347645312,-58,52,130,98,91,60,15042,2283494957,2271655579,2268031341,2233581211,2341994267,2305335021,2255451318,2181339702,1313,56,185,2244
1347645313,-59,54,139,100,93,61,15041,2299074377,2285964004,2277655908,2238830244,2318793792,2286947062,2242382564,2176007250,1428,9,-170,6756
1347645314,-56,55,135,99,92,50,15045,2271147547,2254583579,2249940717,2220745956,2315789961,2284301522,2240792978,2176431369,1522,-22,-28,46815
1347645315,-57,55,233,99,90,54,15041,2300288594,2285150180,2280146276,2246275419,2323720045,2290239213,2244983049,2178121581,1411,77,47,17943
1347645316,-58,52,133,97,91,56,15040,2276176594,2265830674,2256340160,2228403885,2333290870,2297866624,2250184274,2179612489,1335,-6,83,20171
1347645317,-60,52,131,97,91,62,15040,2278559168,2266283913,2260894528,2227677878,2335552905,2299775222,2251638354,2180247104,1217,9,7,1458
1347645318,-57,55,132,98,91,58,15044,2299261302,2285452708,2270284534,2241173330,2321572754,2288847442,2243606436,2176611346,1201,0,-67,29845
1347645319,-58,51,135,0,0,0,15044,2272442075,2257040228,2251010477,2223279213,2323094875,2289877312,2244534454,2177224621,1266,-112,71,53728
1347645320,-60,55,130,99,87,58,15042,2289937051,2280438372,2281070171,2241680292,2325242788,2291336109,2245174107,2177495122,1216,56,-43,7379
1347645321,-46,54,132,97,91,57,15045,2285147803,2270920082,2260676288,2230729700,2327020800,2292627620,2245812032,2178168795,1219,95,77,19662
1347645322,-58,52,135,99,86,57,15044,2269505819,2255372598,2250587081,2222525952,2332797348,2297393929,2249804406,2179344210,1217,-68,53,26347
1347645323,-60,52,139,97,89,59,15043,2306058852,2292205028,2285575817,2244735003,2315263369,2283707328,2240015259,2175372251,1201,8,-118,41452
1347645324,-56,54,132,98,88,51,15044,2268654509,2251165485,2248414436,2227064173,2322220059,2288951707,2243607570,2177777654,1169,-13,138,23335
1347645325,-58,52,143,100,88,56,15036,2278305316,2267081060,2263153133,2231006336,2331255762,2296225828,2248366774,2178623780,1135,-4,27,44116
1347645326,-59,52,133,100,87,54,15035,2272493988,2264301037,2262201746,2225979556,2324344411,2290699474,2244312530,2177417782,1105,74,-40,58404
1347645327,-60,52,131,100,89,51,15045,2268779446,2255624118,2250289782,2220330596,2326925184,2292881865,2246000018,2178178267,1176,21,-2,59140
1347645328,-58,54,130,100,90,58,15044,2268191616,2257048768,2251633097,2220486811,2325307382,2291350665,2245305472,2177106971,1292,-84,39,35066
1347645329,-60,54,131,96,88,55,15038,2258286180,2246014198,2245551149,2216883712,2322146496,2288740964,2243376109,2176885202,1334,28,-3,14304
1347645330,-60,52,128,99,89,56,15047,2271238034,2258749577,2252629229,2221612800,2320181010,2286990171,2242219501,2177201737,1430,18,13,46143
1347645331,-38,52,127,101,89,55,15042,2293564333,2280566345,2269459913,2239178733,2315452416,2283288045,2239724836,2176026084,1527,52,-33,49893
1347645332,-59,0,0,99,87,64,15043,2283998180,2272955318,2260340443,2231888301,2319904905,2286722075,2242264420,2176907894,1638,-21,70,41963
1347645333,-26,55,128,99,88,61,15043,2274626761,2263835309,2259355026,2225978907,2329152859,2294255744,2247808557,2178759314,1677,-43,-15,44360
1347645334,-57,53,133,0,0,0,15040,2263175954,2251130322,2245267995,2216943451,2324095076,2290311250,2244677888,2177512475,1703,62,-15,17472
1347645335,-59,52,132,95,91,60,15043,2276774756,2261228333,2255725888,2226351634,2323623104,2289754276,2244113115,2177225042,1770,-38,60,16168
1347645336,-61,52,128,99,88,50,15046,2269816566,2256981193,2250993362,2220714605,2325481545,2291396086,2245406171,2177488466,1755,-106,-29,53829
1347645337,-60,52,131,99,91,55,15043,2301523145,2285045357,2279975680,2241014628,2313865298,2282161225,2238562486,2174604745,1623,154,-9,63876
1347645338,-59,53,134,96,90,57,15041,2266078518,2253431972,2249583195,2222063030,2319741302,2286196571,2241672210,2176840941,1823,-51,-5,1115
1347645339,-60,52,127,102,91,53,15046,2270360557,2258813860,2253769142,2223253376,2335791360,2299254089,2251178249,2179982500,1748,-141,64,61408
1347645340,-62,52,128,96,90,55,15044,2293195437,2284121444,2281140077,2241433865,2321528832,2287851483,2242963830,2176565211,1654,66,-19,138
1347645341,-58,52,127,97,89,57,15042,2290581156,2277272054,2259941558,2228165376,2312776795,2280820626,2237761124,2175156077,1934,96,-40,22162
1347645342,-60,52,130,98,89,52,15044,2283119552,2269160420,2272039524,2237778450,2317345554,2284229220,2240484644,2176316086,2359,-66,14,52084
1347645343,-62,53,130,96,88,57,15042,2256546185,2246405522,2243112109,2215128054,2323946468,2289852013,2244361389,2177093037,2503,5,75,3434
1347645344,-63,54,126,100,87,61,15043,2266644452,2253506267,2247805065,2217787657,2323577133,2289228992,2243521901,2177080749,2800,31,-52,34883
1347645345,-60,54,126,101,91,53,15042,2264657453,2251988324,2246593792,2217280374,2329362459,2294146660,2246443190,2177921014,3066,44,-80,19587
1347645346,-62,52,130,97,87,59,15040,2262268141,2247955273,2241322221,2214044992,2317943488,2284783652,2240278884,2175183817,3337,-137,85,10856
1347645347,-38,53,129,95,90,57,15042,2292658724,2279775122,2271407945,2231742902,2311210642,2279480521,2236337828,2173579136,589,28,79,41454
1347645348,-60,52,126,0,0,0,15036,2274073737,2263278784,2259370486,2225408621,2322125577,2287872283,2241274413,2176405275,514,139,-10,61103
1347645349,-62,52,134,98,89,48,15042,2311464164,2298288576,2288307776,2248356361,2321164105,2287236525,2241027108,2176154642,891,-57,-33,22967
