TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340907326,-121,76,162,111,90,58,15138,2174020534,2173198144,2174873453,2168351433,2174374546,2172095085,2168557174,2156255981,810,102,-2,42195
1340907327,-118,78,156,120,93,59,15107,2176035675,2175232082,2177120457,2170170733,2174199634,2171930148,2168503670,2156169517,885,-8,-3,45993
1340907328,-112,78,181,114,90,56,15122,2174935515,2174150080,2175922678,2169135286,2174949677,2172608265,2169065801,2156464713,987,-82,10,21684
1340907329,-71,76,161,115,94,61,15143,2173689664,2172809993,2174505819,2168010980,2175613961,2173232786,2169507200,2156704512,941,103,-45,29554
1340907330,-108,75,163,0,0,0,15133,2175433846,2174510390,2176332662,2169727241,2174873490,2172571785,2169029513,2156426477,964,60,-15,60698
1340907331,-105,79,174,111,93,59,15112,2175140288,2174334546,2176250258,2169625325,2175130825,2172777609,2169277952,2156739410,1068,-30,34,1379
1340907332,-102,78,166,107,97,57,15137,2175095542,2174340187,2175957787,2169529819,2174838418,2172525897,2169042386,2156653065,1036,77,7,55406
1340907333,-93,75,160,115,91,58,15115,2182838838,2182877129,2185599716,2176554624,2174646866,2172397558,2168940352,2156375652,1143,-115,70,28956
1340907334,-90,76,162,115,93,58,15122,2173674816,2172643675,2174789376,2168581568,2176573732,2174070317,2170241810,2157160365,1130,2,-88,36362
1340907335,-86,76,170,117,95,58,15111,2174709211,2173892370,2175497920,2169224109,2176996955,2174471515,2170711826,2157409718,988,153,-8,42517
1340907336,-83,75,162,117,102,61,15124,2182711332,2182490752,2185033837,2176204160,2175782738,2173332306,2169819492,2156957613,1055,-30,5,22842
1340907337,-54,79,163,119,99,58,15108,2175857005,2175213284,2177046957,2170138395,2175258816,2172936987,2169420260,2156891419,977,90,48,48402
1340907338,-76,77,210,124,103,62,15119,2185861613,2185604589,2188317366,2178985618,2174153874,2171896100,2168448109,2156192137,1048,1,19,9280
1340907339,-72,76,198,116,99,58,15108,2174153536,2173237165,2174737389,2168253604,2175953572,2173449490,2169755200,2157043062,1096,-17,-10,45123
1340907340,-64,79,187,119,101,59,15080,2173586157,2172656128,2174305865,2167977362,2176220598,2173772342,2170003337,2157043949,957,160,43,31465
1340907341,-60,77,191,112,89,58,15067,2178591460,2177932470,2179613110,2171619721,2174854116,2172556352,2168997513,2156267090,941,20,9,43277
1340907342,-57,77,196,118,91,55,15052,2175207369,2174413668,2176242505,2169307117,2176441828,2173983140,2170231936,2157020050,973,-56,-58,4670
1340907343,-52,78,191,113,91,56,15045,2172935954,2172085650,2173663570,2167378505,2178461924,2175972507,2172062262,2157991113,789,171,98,47769
1340907344,-51,76,192,0,0,0,15046,2176736329,2175736713,2177601499,2170840438,2175929901,2173443282,2169741650,2156932032,636,104,17,58837
1340907345,-44,78,177,109,93,56,15010,2177693577,2177000548,2178949065,2171761188,2175334464,2172935268,2169412690,2156775771,468,-76,-23,17692
1340907346,-28,78,181,113,92,60,15052,2186702793,2186908224,2189431369,2179295268,2174900388,2172561846,2168993444,2156537435,346,69,117,13659
1340907347,-35,0,0,114,94,59,15017,2172085888,2171608685,2173584950,2167533248,2175955584,2173543012,2169845174,2156867062,375,-22,-48,35451
1340907348,-32,78,197,109,94,62,15045,2175211254,2174366692,2176423744,2169672969,2177200438,2174620534,2170766473,2157252617,292,-107,-54,20506
1340907349,-28,76,194,117,92,58,14982,2175702939,2174778249,2176621065,2169758546,2178344969,2175704274,2171676964,2157988461,964,53,0,97
1340907350,-25,77,203,117,95,58,14975,2180058587,2179817801,2182084690,2174106870,2175905353,2173543899,2169817316,2156893558,3394,130,-109,1995
1340907351,-21,78,175,120,95,59,15005,2177194788,2177480064,2180045769,2172255680,2175172516,2172849974,2169358153,2156608731,1794,-62,104,35488
1340907352,-13,77,180,117,91,59,15017,2175975570,2175375826,2177545444,2170580964,2175817618,2173381677,2169709403,2156964470,131,-63,-34,36126
1340907353,-25,78,171,114,93,54,15024,0,0,0,0,2176697536,2174175625,2170356690,2157214592,31,52,-30,47220
1340907354,-6,78,189,121,94,60,15026,2177196443,2176345883,2178353371,2171267867,2177029805,2174498944,2170718756,2157322048,40,23,56,54541
1340907355,-18,77,181,117,92,58,14983,0,0,0,0,2176633014,2174148626,2170408329,2157065718,82,14,36,26336
1340907356,-14,78,176,114,96,60,14990,2176506230,2176351954,2178617718,2171953060,2176808374,2174299117,2170538642,2157292370,1375,-61,-52,62016
1340907357,-10,77,176,115,95,65,15015,2175450112,2175022546,2176833572,2170200054,2176463844,2173968923,2170200576,2157203291,3344,-22,-30,47212
1340907358,-6,76,177,113,92,64,14879,2180790765,2179491931,2181349568,2174301952,2176428480,2173957979,2170212653,2157232685,3077,65,33,12549
1340907359,-124,77,174,0,0,0,14886,2183968594,2184469531,2185556790,2175642130,0,0,0,0,3000,-11,62,11213
1340907360,-126,75,170,111,93,58,14923,2177742738,2176667209,2178466212,2171555712,2176060864,2173624100,2169933558,2157070317,2780,-3,-46,39289
1340907361,-127,75,169,113,92,56,14893,2174482724,2174465417,2177164699,2169736676,2176722989,2174301476,2170538422,2157357193,2509,25,-14,10841
1340907362,-130,76,179,114,96,60,14928,2176460068,2175320777,2176892864,2170373312,2177070683,2174549403,2170744914,2157390153,2387,-106,76,33253
1340907363,-127,75,189,114,95,58,14848,2175168210,2174441673,2176305042,2169418660,2176891026,2174403702,2170708918,2157375277,2129,-36,40,36639
1340907364,-128,77,187,121,103,53,14822,2178260516,2177893302,2178449462,2171554212,2176552896,2174121947,2170365019,2157306989,2252,115,-57,6244
1340907365,-130,76,192,118,91,58,14805,2178368932,2177527808,2177318153,2170076214,2176510418,2174081600,2170320758,2157289700,2512,-4,42,46580
1340907366,-126,77,192,126,96,60,14856,2177902418,2177055890,2178932013,2171813915,2176559341,2174086637,2170392649,2157279222,2637,11,-24,61307
1340907367,-127,78,206,111,101,58,14838,2176477814,2175677842,2177022125,2170572452,2176814308,2174352484,2170600182,2157227190,2700,-16,71,38943
1340907368,-104,76,217,114,96,57,14827,2176284498,2175477970,2177252022,2170352045,2177394121,2174844388,2171039104,2157530057,2636,-80,-71,57003
1340907369,-60,76,184,112,101,57,14793,2175772681,2174907638,2176764553,2170320612,2177622829,2175102765,2171321261,2157968493,2441,-17,-48,14216
1340907370,-17,77,167,116,95,55,14856,2184215040,2183668937,2183553865,2175563840,2175777462,2173408832,2169747812,2156952182,2289,100,68,32932
1340907371,-109,0,0,122,97,58,14884,2176370505,2176457600,2176973001,2169312128,2176185554,2173798189,2170080475,2157063323,2192,11,11,3379
1340907372,-30,78,177,119,95,56,14870,2176246061,2175453348,2177343350,2170271195,2177373266,2174824374,2171084809,2157722560,1894,-82,70,62932
1340907373,-127,77,169,0,0,0,14879,2176069952,2175215597,2177039844,2170214061,2176726272,2174320192,2170666395,2157262829,1649,12,-90,40107
1340907374,-58,77,171,112,91,58,14920,2176210258,2175361243,2177274020,2170434413,2177073920,2174660946,2170924242,2157367067,1589,13,25,39297
1340907375,-130,77,188,121,92,59,14942,2175201590,2174350308,2176115126,2169165357,2178407744,2175781814,2171911972,2157958665,1402,68,188,55365
1340907376,-127,80,174,116,91,61,14923,2174789942,2173919881,2175606720,2168864274,2177463094,2174954020,2171170560,2157708242,1329,4,-20,58701
1340907377,-129,77,178,110,91,58,14866,2176788580,2175435273,2177282121,2171104228,2176485732,2174148617,2170493284,2157388452,1362,-34,-155,24270
1340907378,-131,77,165,126,91,59,14924,2177639725,2174088320,2176596068,2171420498,2175575789,2173251501,2169662244,2156947501,1216,35,79,6521
1340907379,-127,77,177,115,92,60,14929,2175495862,2174589549,2176293632,2169628516,2177652086,2175170587,2171370258,2157591835,1048,64,104,26601
1340907380,-129,79,182,109,97,61,14944,2176996141,2176064100,2177969444,2170909668,2178175945,2175601380,2171693248,2157808155,825,33,-73,50031
1340907381,-130,79,180,114,91,54,14950,2176939584,2176001865,2178023003,2170930285,2178830043,2176220022,2172333540,2158196708,609,-48,34,2498
1340907382,-132,79,191,114,87,58,14941,2176797302,2175890825,2177783789,2170749924,2178251108,2175669769,2171889444,2157939766,517,24,93,58854
1340907383,-128,78,169,113,94,60,14890,2181322532,2182338706,2184940955,2175840896,2176041764,2173671378,2170020973,2156988973,499,-8,0,914
1340907384,-130,77,165,109,91,58,14849,2176955099,2175574884,2177687652,2170980233,2176254144,2173826258,2170116589,2157242029,381,31,-64,29704
1340907385,-116,76,168,105,91,60,14874,2176688073,2175451264,2177405924,2170865252,2176573860,2174130541,2170380123,2157207314,362,-25,59,22972
1340907386,-42,77,175,109,93,62,14707,2176963446,2176158802,2178042852,2170931492,2177834176,2175244781,2171357376,2157645888,338,19,7,9433
1340907387,-129,77,165,0,0,0,14765,2177041088,2176127789,2178122624,2170930596,2178510217,2175859565,2171867309,2158054153,221,105,-66,58425
1340907388,-131,78,178,116,96,61,14705,2176932662,2176020315,2177955245,2170992118,2176813805,2174364772,2170570989,2157307410,308,-50,32,43586
1340907389,-128,76,185,114,94,60,14688,2176511817,2175349202,2177777435,2171012141,2176243894,2173879789,2170344320,2157033654,469,-69,25,23042
1340907390,-79,80,208,110,92,59,14644,2177350509,2176490450,2178465234,2171266422,2177419145,2174879195,2171026258,2157589129,507,101,7,63446
1340907391,-130,76,194,118,96,60,14709,2175788507,2174955721,2176775616,2169983195,2178066340,2175486774,2171520832,2157782838,598,66,-25,158
1340907392,-92,77,229,121,93,61,14724,2177812653,2176792896,2178848630,2171681618,2177278857,2174733577,2170901814,2157579812,657,-15,-4,56658
1340907393,-49,77,199,110,90,56,14751,2176888100,2176032996,2178033344,2171078317,2176464402,2174038720,2170437769,2157151808,826,-92,111,2720
1340907394,-131,0,0,114,88,55,14752,2175791734,2174991652,2176857837,2170078528,2176642020,2174202093,2170504036,2157211885,925,108,-79,34849
1340907395,-37,78,173,117,93,62,14800,2174902198,2173893412,2175660790,2168868242,2178397010,2175827556,2171818121,2157917558,984,165,42,46719
1340907396,-129,77,164,113,92,59,14806,2177017581,2176096109,2177990299,2170926162,2177590948,2175000868,2171231250,2157545371,1097,-63,-40,62150
1340907397,-131,77,186,113,91,56,14815,2176145170,2175311625,2177167094,2170303012,2177807460,2175239798,2171499840,2157784356,992,-12,-61,9032
1340907398,-132,78,200,130,105,57,14839,2177396955,2176537033,2178480877,2171412909,2176950857,2174461202,2170735872,2157427702,844,41,63,24566
1340907399,-129,78,226,118,90,61,14833,2176603062,2175713554,2177598226,2170769618,2177072283,2174662308,2170956507,2157487186,782,13,90,28326
1340907400,-55,79,202,125,92,53,14798,2176791680,2175910966,2177818249,2170860781,2176957467,2174472036,2170735286,2157467008,694,24,-38,58968
1340907401,-132,79,191,0,0,0,14842,2177039360,2176084562,2178066441,2171003392,2176775634,2174343058,2170609508,2157342573,553,12,-44,15155
1340907402,-133,77,213,123,111,59,14829,2176860745,2176071478,2177998829,2170897563,2176753371,2174347181,2170673590,2157234998,512,-43,78,6819
1340907403,-130,76,270,121,95,62,14852,2176871899,2176048813,2177986029,2170829120,2177836260,2175330112,2171505691,2157813147,481,20,-24,44617
1340907404,-132,79,265,130,96,60,14840,2177250368,2176366034,2178344155,2171214656,2178327021,2175806473,2171903634,2158125037,453,48,-15,50186
1340907405,-133,77,343,113,92,55,14863,2177391926,2176469138,2178473408,2171303158,2178131702,2175602176,2171777636,2158238692,382,53,13,25238
1340907406,-104,77,193,115,94,59,14865,2177659264,2176822381,2178749147,2171649700,2176659108,2174285860,2170647542,2157412562,471,-41,91,59254
1340907407,-131,77,203,114,93,54,14866,2176272612,2175466532,2177351872,2170517412,2176206436,2173848338,2170238985,2157174774,474,1,-65,44768
1340907408,-134,76,198,112,92,56,14866,2177269421,2176377856,2178377472,2171217609,2177598381,2175133348,2171324141,2157806774,428,36,23,308
1340907409,-134,76,201,116,99,59,14832,2177125778,2176236891,2178200969,2170937024,2178564836,2175965019,2172097499,2158334326,358,17,-62,15470
1340907410,-132,76,182,116,102,63,14816,2177093513,2176230738,2178266916,2171154450,2177467977,2174985161,2171214052,2157746322,303,-4,27,7898
1340907411,-63,78,186,117,94,59,14889,2177252260,2176414628,2178339382,2171255341,2176967442,2174510509,2170777691,2157351698,366,-5,88,26169
1340907412,-134,78,176,112,92,58,14907,2176933229,2176196900,2178176521,2171114998,2176761673,2174343177,2170648530,2157347044,494,7,13,2318
1340907413,-131,78,175,112,88,57,14916,2176310902,2175433051,2177321088,2170396480,2178012781,2175509924,2171683739,2158039250,548,67,-84,38661
1340907414,-63,78,168,114,88,56,14883,2176341156,2175458788,2177381805,2170412178,2177967570,2175475940,2171629997,2157925229,601,7,1,27491
1340907415,-130,76,163,0,0,0,14854,2176042944,2175249124,2177032402,2170177398,2177606043,2175053330,2171294162,2157620827,685,-6,41,56316
1340907416,-81,77,160,108,92,62,14958,2177209828,2176292992,2178276681,2171229330,2177077970,2174594806,2170859264,2157606052,661,75,28,47930
1340907417,-37,76,153,116,92,59,14942,2176804809,2175986093,2177811401,2170973504,2175943405,2173562084,2169944923,2156911341,787,-89,0,51551
1340907418,-134,0,0,112,92,56,14966,2176125787,2175238838,2177178477,2170273728,2177014006,2174545124,2170768100,2157456768,647,34,-55,35458
1340907419,-135,78,179,112,90,60,14950,2176013284,2175147977,2176952182,2170090770,2178063634,2175505654,2171618185,2157925494,510,87,54,10542
1340907420,-132,78,174,116,93,63,14936,2177637165,2176720466,2178727570,2171559158,2177366665,2174856886,2171017545,2157485869,438,-17,-2,64006
1340907421,-134,77,179,113,93,61,14911,2176302006,2175611830,2177595209,2170568237,2177185526,2174692105,2170901293,2157312612,364,-66,22,55662
1340907422,-131,78,215,112,91,57,14930,2176503405,2175572434,2177542436,2170465929,2178271469,2175670098,2171760219,2158156745,1826,49,-134,1563
1340907423,-132,77,196,119,97,59,14926,2177473481,2176525741,2178329910,2171426706,2176993334,2174508635,2170715346,2157453248,3478,28,66,23725
1340907424,-134,78,177,116,93,56,14925,2178256950,2177118619,2179055862,2172148086,2176335844,2173896329,2170226633,2157042358,3505,-14,59,26850
1340907425,-136,79,186,114,94,60,14926,2176062052,2175671652,2178143936,2170243245,2177752658,2175161453,2171315017,2157761462,3414,38,-51,25962
1340907426,-132,77,180,119,97,62,14849,2176309476,2175419602,2177352566,2170230162,2178906816,2176195794,2172255990,2158495762,3122,-26,-115,47074
1340907427,-84,75,184,117,94,59,14879,2178587501,2178433536,2180423670,2172834834,2176920356,2174444562,2170725906,2157220918,2983,-4,148,10777
1340907428,-75,77,196,119,91,57,14861,2175517266,2175115730,2176515638,2169613065,2176851474,2174396141,2170569673,2157159277,3190,113,-10,63987
1340907429,-137,78,195,0,0,0,14831,2176132187,2175314331,2177071341,2170263853,2178371273,2175801124,2171901330,2157974912,3150,-39,-109,23565
1340907430,-134,77,192,113,93,60,14835,2174682176,2173883867,2175582774,2169056000,2178423488,2175790866,2171958564,2157942747,2849,-105,66,62032
1340907431,-135,74,181,120,100,53,14851,2177955437,2177101796,2179100068,2171902235,2178109814,2175427922,2171455835,2157809984,2729,36,-45,13707
1340907432,-41,77,197,115,89,61,14875,2177717476,2176607076,2178478528,2171354249,2177774747,2175194953,2171174345,2157585508,2930,148,-14,6386
1340907433,-133,77,161,114,93,61,14919,2185653760,2187339721,2189737398,2179207862,2176314806,2173846747,2170188150,2157028306,3262,-27,102,25341
1340907434,-135,78,148,111,94,59,14902,2175029056,2174282907,2176155062,2169435821,2177478107,2174944886,2171165248,2157460571,3220,-45,-45,38487
1340907435,-136,78,178,111,91,63,14875,2176105590,2175329682,2177213522,2170299373,2179122368,2176394331,2172442093,2158236013,2833,-77,-55,12547
1340907436,-133,76,206,115,93,58,14851,2177096118,2176267977,2178164845,2171021641,2178575990,2175848521,2171878738,2158080402,2301,-37,74,53107
1340907437,-134,79,213,111,88,58,14775,2181035520,2180559268,2182561974,2174049462,2176959826,2174493677,2170602715,2157212992,2041,133,-14,21690
1340907438,-135,77,193,107,94,56,14751,2180572827,2179759762,2180428214,2174008201,2176458093,2174037568,2170284918,2157116013,2416,44,-45,63326
1340907439,-118,78,194,111,89,61,14773,2175567030,2174771090,2176579392,2169742509,2178168813,2175524205,2171804224,2157830253,2628,-105,79,27542
1340907440,-75,77,172,112,94,61,14817,2175830866,2175021686,2176873316,2169961801,2178300050,2175649060,2171843693,2157726756,2665,-67,6,41742
1340907441,-26,77,183,110,93,61,14841,2177197385,2176312192,2178287744,2171188726,2178133568,2175456155,2171462436,2157715776,2792,37,-42,58129
1340907442,-83,0,0,116,93,61,14837,2177034413,2176190966,2178101915,2171032969,2177053622,2174472027,2170642980,2157467245,2879,34,-11,37168
1340907443,-109,78,183,0,0,0,14763,2176780443,2175931309,2177766710,2170866203,2175531163,2173169316,2169608630,2156726080,3088,25,125,31260
1340907444,-136,75,160,116,97,58,14746,2176401846,2175608448,2177396397,2170504548,2175677860,2173282834,2169700251,2156775030,3224,-3,42,21296
1340907445,-138,77,166,119,98,60,14753,2176515876,2175661933,2177543277,2170262016,2178378157,2175709824,2171807634,2157854336,2942,-76,-112,49932
1340907446,-134,78,169,110,96,59,14667,2174711744,2173911936,2175661440,2168747721,2178525568,2175855552,2171920320,2157933430,2376,-57,-43,13496
1340907447,-136,78,222,118,93,59,14581,2176404827,2175527021,2177388242,2170314834,2177189988,2174649782,2170796169,2157386907,1929,94,61,52607
1340907448,-67,77,212,111,93,57,14578,2176284077,2175355968,2177160265,2170411867,2175533092,2173185947,2169541266,2156779245,1789,78,-39,62374
1340907449,-138,78,185,115,93,60,14572,2175693403,2174925769,2176740918,2169899072,2175505837,2173088466,2169565440,2156929161,1768,-65,24,9623
1340907450,-135,76,171,114,92,56,14567,2175254381,2174439826,2176178514,2169317092,2176089005,2173622619,2170007414,2157048576,1617,13,97,56617
1340907451,-137,76,182,117,95,56,14578,2175526601,2174725549,2176505700,2169610532,2176117010,2173644132,2169985444,2157062473,1629,-10,-46,43500
1340907452,-139,76,178,115,97,53,14585,2175673088,2174835638,2176633097,2169618953,2176120310,2173641856,2169987794,2157113545,1612,1,12,15563
1340907453,-135,78,183,120,95,59,14545,2174983936,2174159680,2175864996,2169065142,2175216914,2172849170,2169292836,2156665938,1541,79,25,6646
1340907454,-137,77,214,122,101,60,14552,2174393846,2173582180,2175283748,2168589248,2175048283,2172699565,2169234075,2156725494,1709,-48,-51,30766
1340907455,-139,77,208,121,99,59,14598,2175094966,2174275053,2176029997,2168981961,2175194770,2172804891,2169410907,2156734180,1746,-55,47,41814
1340907456,-95,76,196,124,107,60,14595,2173897627,2173068708,2174698029,2168025014,2174866496,2172525174,2169024182,2156524672,1632,66,53,61127
1340907457,-22,77,226,124,97,57,14635,2175230098,2174410770,2176200694,2169033252,2174885348,2172515648,2169084406,2156747190,1728,-68,-46,17243
1340907458,-139,78,215,0,0,0,14582,2173636900,2172867072,2174517275,2167952182,2173679149,2171511040,2168139154,2156090185,1747,33,-52,12134
1340907459,-135,76,212,119,99,60,14624,2173795849,2172962112,2174556827,2167822966,2174193645,2171935122,2168514660,2156240054,1712,69,61,25346
1340907460,-137,78,193,118,99,58,14647,2174062994,2173291785,2174959213,2167755858,2174931593,2172548233,2169169334,2156658020,1632,-56,85,12810
1340907461,-138,76,194,125,102,61,14652,2172426715,2171684160,2173225179,2166712978,2173602432,2171429202,2168151552,2156066669,1450,-18,-24,11120
1340907462,-140,75,183,124,98,58,14644,2173240246,2172454354,2174069650,2167444169,2172920923,2170835949,2167548818,2155824896,1438,24,-45,29947
1340907463,-106,76,156,130,103,63,14693,2172982336,2172235629,2173805056,2166970596,2173632182,2171437357,2168149257,2156191131,1372,-23,153,22871
1340907464,-62,78,180,114,93,58,14700,2172216713,2171506916,2172993188,2166475364,2172823323,2170732004,2167474916,2155725275,1328,-9,19,65394
1340907465,-19,77,158,109,92,58,14668,2172628909,2171856859,2173400557,2166713362,2173138468,2171046500,2167657901,2155813796,1413,90,-87,23332
1340907466,-136,0,0,120,95,58,14652,2171748041,2171052425,2172522834,2165927908,2173522880,2171340900,2168046674,2156043062,1623,-10,36,34239
1340907467,-138,77,178,114,96,58,14680,2171669531,2171014290,2172481993,2165653787,2173566564,2171434633,2168254582,2156126445,1717,-145,64,57910
1340907468,-139,76,175,116,94,56,14718,2172200548,2171491373,2173007753,2166380397,2172037421,2170031168,2166823195,2155356352,1755,40,-35,8049
1340907469,-45,77,157,116,93,59,14682,2172053632,2171332763,2172818944,2166156973,2172289910,2170265572,2166970560,2155435419,2007,110,0,39758
1340907470,-108,78,175,119,99,64,14722,2171565275,2170893778,2172347382,2165591186,2172742043,2170659291,2167461586,2155662464,2217,-37,84,63046
1340907471,-29,75,201,126,93,59,14737,2171414930,2170770422,2172227254,2165505819,2173122038,2171023716,2167778020,2155837229,2093,-57,-37,53621
1340907472,-141,75,179,0,0,0,14752,2172260480,2171597494,2173146761,2166245476,2172592621,2170534500,2167250331,2155551862,2007,-13,-53,29872
1340907473,-138,77,175,116,93,59,14740,2171918656,2171232182,2172689938,2165907081,2172314029,2170296768,2167041984,2155388086,1858,48,98,28653
1340907474,-139,75,189,112,94,55,14741,2173438116,2172694098,2174326793,2166853248,2172589110,2170526930,2167227355,2155546861,1687,37,61,25158
1340907475,-141,77,189,111,97,57,14753,2171803858,2171132379,2172616448,2165817243,2172290560,2170311680,2167054610,2155329133,1657,-31,-116,24356
1340907476,-137,77,188,115,94,59,14733,2171975177,2171313033,2172839286,2165799515,2172666267,2170634925,2167342372,2155455414,1593,16,22,13949
1340907477,-139,77,205,123,94,57,14779,2172020114,2171264896,2172735515,2165364754,2173981686,2171900864,2168503524,2155961133,1411,86,191,36525
1340907478,-141,76,183,119,95,58,14736,2171833225,2171149686,2172625590,2165764132,2172609856,2170608137,2167282221,2155437686,1212,32,-22,29992
1340907479,-142,75,182,114,97,59,14767,2173053385,2172393270,2174007314,2166720996,2172998994,2170939081,2167624685,2155670518,1084,-77,-42,60268
1340907480,-113,77,187,115,91,58,14775,2172896219,2172201078,2173768603,2166484306,2173043026,2170952850,2167592621,2155610121,834,61,67,57897
1340907481,-140,78,180,112,94,62,14782,2172951817,2172231561,2173812937,2166527012,2173093193,2171039524,2167644992,2155587072,698,39,-9,14337
1340907482,-142,76,153,115,91,60,14807,2173008768,2172357924,2173966948,2166520868,2173625152,2171518043,2168135040,2155764004,595,-60,12,24304
1340907483,-138,77,156,112,90,59,14800,2174258395,2173553618,2175261376,2167414016,2173784768,2171644278,2168205833,2155786541,453,22,6,10389
1340907484,-115,76,165,111,86,61,14791,2172931940,2172259218,2173863396,2166461942,2173679369,2171562651,2168115282,2155769901,337,10,-43,58214
1340907485,-40,79,155,114,86,59,14798,2174636717,2173948306,2175707712,2167754706,2173792265,2171642221,2168182299,2155825142,196,28,51,40488
1340907486,-138,78,161,0,0,0,14827,2174395218,2173717120,2175428397,2167651218,2173298368,2171237915,2167832621,2155557284,164,24,63,29776
1340907487,-95,78,167,118,91,58,14835,2172807296,2172188077,2173773412,2166401490,2173606966,2171537883,2168109650,2155674962,161,-26,-5,2795
1340907488,-51,77,159,113,88,61,14833,2175435712,2174701860,2176563867,2167980681,2174930404,2172692205,2169100790,2156308589,1804,0,-72,35228
1340907489,-142,0,0,109,89,60,14806,2174080420,2173425974,2175149952,2167197449,2174309513,2172141366,2168604224,2155927652,3321,14,14,26917
1340907490,-140,76,159,111,95,54,14844,2173983387,2173358592,2175026843,2167240082,2173963584,2171899849,2168394020,2155613074,3298,45,133,38044
1340907491,-142,75,158,112,90,62,14839,2174546166,2173872466,2175601910,2167481334,2174439369,2172316470,2168761380,2155886262,3320,4,-10,33003
1340907492,-143,76,153,110,90,56,14857,2173095433,2172452763,2174100626,2166050971,2175226084,2173048868,2169431780,2156215378,3048,-43,-81,42649
1340907493,-140,76,153,106,88,58,14862,2170231003,2169683291,2171127122,2163749796,2173815744,2171766162,2168312393,2155611574,2558,-63,75,42015
1340907494,-141,77,164,109,89,58,14847,2169911789,2169432475,2170842825,2164033938,2172532004,2170680804,2167303360,2155062820,2269,120,-18,31831
1340907495,-143,76,154,114,88,59,14829,2171493449,2170936996,2172496795,2165128704,2172841645,2170962267,2167607963,2155250185,2470,52,-59,36721
1340907496,-139,77,158,112,89,59,14859,2171355922,2170794459,2172321380,2164723858,2175264036,2173135533,2169631725,2156114980,2671,-86,78,54031
1340907497,-141,76,162,109,88,59,14856,2174178203,2173562806,2175336941,2166800036,2175784548,2173539931,2169899053,2156324205,2662,-94,12,36555
1340907498,-127,77,156,109,92,55,14848,2175489206,2174814710,2176683081,2168089746,2175077394,2172892580,2169211501,2156046646,2703,58,-36,59554
1340907499,-53,77,156,109,90,59,14862,2175351122,2174668150,2176466825,2168154194,2174495195,2172406966,2168833197,2155805842,2873,72,103,7606
1340907500,-141,76,155,0,0,0,14877,2175274806,2174621961,2176437558,2168089682,2174367899,2172301961,2168761810,2155783817,3012,10,23,34042
1340907501,-93,78,152,110,91,60,14868,2175473545,2174809289,2176672100,2167945462,2176243337,2174013010,2170245504,2156410852,2863,-4,-67,29936
1340907502,-144,76,157,109,89,56,14881,2176235053,2175580745,2177488649,2168268077,2176608850,2174318683,2170518793,2156495350,2516,-62,6,46488
1340907503,-141,77,158,111,90,56,14873,2175405942,2174738139,2176536054,2167963401,2175862043,2173657408,2169885869,2156131894,2151,26,51,12105
1340907504,-143,80,150,110,90,62,14875,2175999387,2175296795,2177161554,2168551195,2175640493,2173431561,2169638902,2156217426,2034,63,-26,50041
1340907505,-144,78,150,113,87,60,14876,2177429540,2176706953,2178680173,2169662902,2174974619,2172807872,2169151515,2156076955,2025,6,37,53198
1340907506,-50,78,148,106,87,57,14890,2175094107,2174431579,2176194761,2168020854,2174717440,2172630363,2169045147,2155872594,2011,14,18,52274
1340907507,-142,77,150,114,91,55,14888,2176997430,2176301558,2178256356,2169091373,2176202340,2173954002,2170200960,2156372406,2047,-17,-28,33570
1340907508,-144,77,162,107,90,60,14899,2176606400,2175926006,2177835136,2168433974,2176768548,2174458916,2170637421,2156495094,1976,-53,63,8637
1340907509,-144,77,149,109,91,61,14895,2175336100,2174642779,2176417033,2167791862,2176183524,2173963300,2170118025,2156187995,1848,43,19,46983
1340907510,-132,77,147,108,90,57,14873,2176463570,2175743524,2177656859,2168699684,2176134912,2173908553,2170063396,2156308726,1992,62,-59,16842
1340907511,-83,78,144,106,90,62,14907,2176685421,2175987062,2177899346,2168893769,2175294601,2173138852,2169447506,2156090669,2278,-3,40,38623
1340907512,-39,77,153,110,89,57,14909,2175237632,2174570349,2176329197,2167939410,2174880219,2172800731,2169207149,2155881005,2448,1,61,34128
1340907513,-66,0,0,108,90,62,14907,2176753417,2176083053,2178039104,2168885101,2175995145,2173767204,2170006994,2156336109,2650,8,-55,44389
1340907514,-143,78,150,0,0,0,14907,2175725092,2175086226,2176934390,2167927204,2176214692,2173945901,2170174582,2156397074,2674,-56,8,7814
1340907515,-144,78,151,107,87,60,14904,2176032667,2175377124,2177228745,2168301878,2175778660,2173561718,2169774710,2156152950,2548,19,32,15703
1340907516,-145,79,154,107,91,64,14898,2174916068,2174242742,2175993563,2167591899,2175412790,2173266002,2169501293,2156005632,2639,106,16,9528
1340907517,-118,79,149,106,89,60,14909,2176218898,2175545197,2177409956,2168498880,2175267017,2173139382,2169452562,2156005156,2881,4,32,34384
1340907518,-145,77,153,109,89,56,14921,2175195840,2174567926,2176375881,2167561334,2176221184,2174003584,2170263789,2156346870,2873,-53,-24,28462
1340907519,-146,78,146,114,88,59,14895,2176533796,2175875346,2177790546,2168431872,2176132845,2173868909,2170094747,2156335341,2638,-36,12,27698
