TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342461883,-20,53,128,101,85,52,15226,2531408704,2544450057,2569612672,2370263369,2622701796,2602006838,2493981970,2233602651,1173,12,13,57021
1342461884,-22,53,128,100,91,50,15224,2522564443,2533323602,2556510052,2363501010,2614636845,2593757494,2485423753,2230462784,1186,4,12,44148
1342461885,-23,52,128,0,0,0,15211,2520571858,2532314112,2554688969,2360760493,2632977197,2610803949,2500558098,2236806235,1195,8,9,25012
1342461886,-20,53,128,105,98,48,15233,2545363849,2560746998,2589359506,2378955995,2605467794,2584509961,2477864566,2227222582,1201,16,11,48360
1342461887,-21,0,0,103,90,54,15231,2445677458,2448661357,2458166144,2305990637,2615378980,2594527268,2485135113,2227828736,1210,11,14,47577
1342461888,-23,52,127,101,91,49,15227,2526537609,2537812507,2561693915,2364620717,2623146514,2600911012,2491063360,2233570569,1217,4,10,15019
1342461889,-19,52,126,102,87,51,15230,2493434642,2502842112,2522334089,2341431186,2604354102,2583209508,2477093531,2226129398,1225,6,7,235
1342461890,-21,52,129,97,90,50,15227,2504800320,2514820050,2535062765,2349116489,2618778752,2595507922,2485163675,2231895552,1233,9,15,26749
1342461891,-23,52,126,102,90,59,15221,2481013092,2487974573,2504977600,2333151241,2582689024,2560798848,2457277065,2221576658,1243,8,14,10361
1342461892,-24,52,132,103,89,61,15218,2483616923,2491137371,2508499593,2335160905,2595322550,2573151094,2467696530,2225476836,1255,8,5,56044
1342461893,-21,50,144,103,90,60,15195,2501575414,2510524050,2529056557,2346328740,2592756516,2570554496,2465996196,2225794779,1271,6,11,43168
1342461894,-22,51,125,103,90,56,15219,2501411574,2510460352,2528503323,2347444160,2579838116,2557897645,2455295506,2221501403,1284,7,15,53463
1342461895,-24,53,127,101,89,57,15219,2461894070,2466564571,2478314212,2318946112,2586369270,2565309357,2462888475,2223242578,1295,11,11,53240
1342461896,-20,52,130,102,91,52,15229,2499338806,2508278464,2528341769,2347137252,2597322322,2576333504,2469907300,2222946660,1306,11,9,35353
1342461897,-23,52,126,100,89,43,15221,2555402761,2570528338,2598986130,2388197010,2653308205,2629386788,2517259492,2244990244,1318,7,13,25246
1342461898,-24,52,126,102,92,48,15219,2501199515,2509631158,2529086646,2348994505,2612295341,2590502336,2483378020,2230656658,1328,6,13,39309
1342461899,-25,51,129,107,88,54,15221,2510200603,2520547611,2540948096,2357038692,2620684928,2599778870,2490006573,2230661668,1339,8,9,52091
1342461900,-22,51,128,0,0,0,15162,2570038893,2586119497,2615410038,2394873590,2652134326,2628535076,2516396882,2244229193,1353,9,6,58462
1342461901,-24,51,129,97,89,83,15215,2532531026,2543265901,2569280896,2376437504,2600994139,2580205485,2474238098,2226264868,1372,7,12,3068
1342461902,-24,51,129,102,90,54,15220,2497628150,2506448841,2526051373,2350313892,2632600950,2610862875,2501538121,2237073938,1385,6,18,17176
1342461903,-22,53,129,102,86,48,15222,2532314852,2544807862,2570189174,2371825718,2629754240,2607290770,2497325979,2235471798,1395,8,10,58594
1342461904,-24,52,128,108,87,60,15228,2478603858,2483270518,2501900900,2334571492,2622234212,2600344210,2490727277,2231235949,1407,13,5,51791
1342461905,-25,53,135,104,92,69,15227,2510350052,2519116434,2539419209,2356091730,2633692873,2611928228,2501919780,2235510317,1425,9,15,42383
1342461906,-22,53,129,99,89,55,15225,2540827940,2554034614,2579898898,2378976000,2633427053,2610656393,2500197257,2236420233,1439,3,14,42514
1342461907,-23,53,130,103,90,56,15220,2499483200,2506795977,2527251794,2349651821,2626702738,2604756105,2495134299,2233713618,1453,7,4,37010
1342461908,-25,51,127,103,86,64,15236,2551375744,2565571776,2595974902,2390338761,2632256082,2609988059,2500100973,2235922806,1466,13,11,47578
1342461909,-21,51,126,99,91,48,15234,2503728356,2511734976,2532837339,2353053558,2626694793,2604354121,2494403446,2233490587,1482,8,20,27126
1342461910,-23,51,135,102,89,64,15178,2506714761,2514401755,2535919488,2356043072,2629768868,2607926345,2498692690,2234931099,1492,5,8,8668
1342461911,-15,52,124,103,87,52,15226,2555867940,2570077787,2599558363,2390740507,2639056484,2616301275,2504441325,2237572452,1499,11,4,53985
1342461912,-25,0,0,99,91,55,15224,2529436406,2540848566,2565944118,2372112192,2633317284,2611334363,2501550052,2236101101,1511,12,15,65386
1342461913,-23,51,127,102,89,51,15217,2529868662,2540761051,2566011062,2374022500,2631172562,2608858889,2498818276,2235786797,1527,2,13,57088
1342461914,-25,54,128,0,0,0,15229,2486411309,2492831213,2510964361,2341435977,2632329051,2609802934,2500133028,2236273133,1538,4,6,13982
1342461915,-26,51,129,102,91,58,15231,2532985197,2543288740,2570937097,2379060964,2626896292,2604877449,2495324699,2233531044,1543,14,12,17996
1342461916,-23,51,127,104,89,63,15221,2597039396,2615676635,2652715821,2422650194,2645525284,2622502473,2511598043,2240961417,1553,12,14,31392
1342461917,-25,52,130,102,91,56,15219,2514861805,2524098139,2546406674,2364449453,2641916507,2618959204,2507996845,2240361353,1569,2,7,32189
