TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346089946,-61,55,132,98,89,60,15297,2377773376,2373213129,2392554203,2351403035,2434089462,2401528210,2347738806,2218557723,2897,-8,-3,51867
1346089947,-62,55,134,98,91,57,15295,2398398729,2417937060,2445544301,2367042368,2431166985,2398916544,2345871204,2217685696,2776,-13,4,7843
1346089948,-63,55,134,99,94,52,15306,2369198610,2368938322,2381338944,2337968310,2439208064,2405849755,2351756352,2220736585,2567,-30,26,22969
1346089949,-60,55,135,101,91,59,15312,2372032676,2372167296,2390012918,2344013869,2440740937,2407194706,2352429970,2220558765,2355,38,11,22213
1346089950,-61,55,132,100,91,57,15317,2372706852,2374825792,2392393737,2345146258,2439182802,2405950235,2351192292,2219915794,2313,37,-19,52530
1346089951,-63,55,128,0,0,0,15312,2411051803,2391223241,2405063734,2373573933,2436080530,2403336338,2349309979,2218425673,2387,-11,-13,57066
1346089952,-59,52,132,101,90,56,15313,2364464365,2361412736,2379316790,2333355145,2440023168,2406543296,2352252982,2219775296,2368,27,104,22961
1346089953,-41,56,140,96,90,53,15316,2366031195,2366038372,2386553609,2343437750,2441019136,2407683894,2352893915,2220550765,2365,-20,10,31143
1346089954,-63,0,0,101,88,58,15308,2386296128,2381714852,2402779008,2359230208,2441158573,2407793910,2352773933,2221146541,2323,-2,-68,11811
1346089955,-59,54,134,101,90,59,15314,2445880612,2445424987,2439114148,2401803245,2432157412,2400027072,2346331126,2217208850,2362,35,-3,19734
1346089956,-61,55,127,105,91,55,15316,2348048402,2361394697,2386470144,2333295661,2438756288,2405329142,2351389293,2219895926,2432,-23,68,20581
1346089957,-63,53,130,102,92,57,15317,2369297654,2368863076,2384248676,2338589412,2441658340,2407898203,2353444598,2220854272,2381,-16,67,601
1346089958,-64,54,138,97,90,60,15314,2370547574,2370347236,2380087186,2345361344,2436397787,2403606601,2349345536,2218214738,2447,57,-62,36600
1346089959,-62,54,155,99,89,54,15316,2370823817,2368745682,2385356443,2341325156,2438203547,2404817764,2350687835,2219936173,2590,7,9,16486
1346089960,-63,54,131,98,91,56,15320,2368384612,2368282861,2385953618,2339997906,2435591305,2402437248,2349057033,2218930121,2690,-44,27,9075
1346089961,-55,54,132,101,89,58,15316,2367331995,2366615881,2383215030,2338709558,2433101897,2400277376,2347065472,2218183131,2695,20,-30,31168
1346089962,-61,54,129,99,91,56,15314,2369211328,2369918656,2387133339,2341347794,2432778139,2400104384,2346769033,2217448320,2740,37,58,12172
1346089963,-63,54,133,101,91,61,15311,2358128146,2354222326,2378219675,2334688009,2434331693,2401418203,2347901156,2217576987,2823,10,36,24252
1346089964,-63,53,144,101,95,53,15308,2366977005,2366490002,2383590363,2339724534,2442752118,2408555364,2353677211,2221323574,2854,-19,12,13848
1346089965,-61,54,141,0,0,0,15322,2382124717,2384586816,2405109101,2356889536,2442606116,2408630811,2353724187,2220849737,2736,-39,-65,43364
1346089966,-62,57,145,103,92,63,15317,2410674468,2418919424,2437805065,2385004013,2432849901,2400567414,2346738870,2217022153,2504,52,-28,60093
1346089967,-64,55,134,99,92,59,15289,2355141293,2354072018,2368885357,2325879552,2437841115,2404462418,2350623862,2220080987,2398,-2,117,60665
1346089968,-65,54,135,103,90,52,15318,2406759945,2415925266,2436397613,2378153014,2430244928,2397815561,2345085741,2216974893,2163,30,24,3974
1346089969,-62,53,137,101,93,55,15316,2395371574,2390783597,2401999451,2365487716,2431510683,2399149394,2345947556,2218177974,2118,17,-63,29307
1346089970,-64,55,135,100,93,57,15318,2363310061,2362700068,2377395867,2333532461,2437076882,2403957933,2350210221,2219791442,2037,-8,66,40277
1346089971,-65,53,133,101,90,51,15314,2351100306,2348201536,2372508059,2325276928,2437829266,2404838939,2350795035,2218528539,1931,-29,12,13058
1346089972,-62,52,130,100,87,60,15314,2358897014,2357054774,2373938797,2330317824,2440908845,2407559396,2352436525,2221046308,1800,90,-18,11480
1346089973,-63,54,134,99,88,62,15316,2386682852,2393441261,2409315904,2354070912,2432824338,2400225371,2346806326,2218021083,1772,55,32,14173
1346089974,-66,55,130,101,91,63,15316,2355589915,2359657051,2383069787,2337602733,2430599405,2398118299,2345553956,2217907968,1825,-70,-23,39093
1346089975,-62,54,132,101,88,64,15316,2357908278,2367864374,2383975012,2339612416,2429778706,2397119908,2344882294,2217564635,1700,2,11,11707
1346089976,-63,54,132,97,92,58,15319,2367516827,2372059172,2384858761,2336047826,2434483190,2401407606,2347998262,2219150628,1638,57,4,2168
1346089977,-30,55,132,99,84,55,15315,2360530112,2359709915,2376223186,2332585170,2439869376,2405962166,2352149330,2220697874,1554,8,62,63606
1346089978,-66,0,0,100,90,55,15318,2401941504,2397114368,2424719515,2375407588,2434159277,2401312530,2348027840,2218153965,1441,-28,-12,60187
1346089979,-28,54,139,100,93,48,15321,2374442889,2371466532,2393126089,2346178084,2433896201,2401020845,2347714486,2218853485,1321,-3,-1,56520
1346089980,-65,54,134,0,0,0,15296,2370293513,2374914093,2391194569,2345081563,2432468562,2399964041,2346375030,2218002587,1196,55,24,43996
1346089981,-66,53,132,100,91,55,15315,2353064064,2360902582,2368682962,2322130020,2433157156,2400372050,2346969097,2219116425,1088,17,-6,2994
1346089982,-38,84,553,99,88,56,15187,2408812480,2407678811,2435957988,2383209462,2429862848,2397454848,2344746075,2217407378,1045,-56,-40,11343
1346089983,-65,54,135,100,90,59,15305,2343078345,2345745152,2364694070,2331754779,2435748269,2402477037,2348654701,2218664768,910,57,79,46911
1346089984,-66,52,140,100,92,54,15310,2355146532,2355646701,2370760576,2326538340,2437224164,2404001389,2349496246,2220114733,822,42,-48,25295
1346089985,-63,53,132,101,91,61,15310,2377862875,2377824813,2397225142,2354894400,2430161453,2397674761,2344715108,2216736996,806,-46,18,4421
1346089986,-64,54,138,100,90,65,15312,2360302208,2363631369,2372891977,2332547840,2435417152,2402275821,2348168118,2218681005,736,72,41,64128
1346089987,-66,55,137,102,91,64,15317,2390747657,2384344685,2417262601,2366494948,2434618733,2401685321,2347726308,2218930752,758,-22,-24,64878
1346089988,-67,55,135,98,91,52,15312,2361662546,2359269595,2378328502,2335249042,2432623625,2399824804,2346348480,2218804333,739,1,4,51282
1346089989,-65,55,131,100,87,58,15308,2373633078,2390370249,2390759213,2342397385,2427406765,2395548498,2342735131,2217004626,707,23,22,10858
1346089990,-66,58,129,101,92,60,15317,2368172598,2390765668,2430974601,2355207826,2427444388,2395891382,2343060480,2216635428,714,-1,38,36690
1346089991,-68,55,129,97,91,56,15316,2369522468,2368888694,2385261321,2339662400,2435763840,2402605723,2348391259,2219926829,724,-3,-29,23385
1346089992,-64,53,130,100,91,59,15317,2363922459,2364535040,2381358381,2335709293,2434638473,2401771693,2347601069,2218664137,678,39,-23,4631
1346089993,-41,53,138,101,91,50,15320,2353747995,2352105956,2368152777,2326805229,2432668004,2400054729,2346473435,2217607716,650,16,73,59491
1346089994,-67,55,131,0,0,0,15311,2358618697,2359106770,2375897033,2330608374,2429768502,2397466569,2344456429,2217692059,674,-49,-22,19621
1346089995,-64,54,299,100,92,55,15318,2350559835,2356944009,2373308160,2318006537,2429005577,2396818843,2343546907,2216637257,632,27,29,48671
1346089996,-66,55,138,101,86,54,15310,2365218075,2366329060,2383567561,2339057627,2434519186,2401668681,2347337371,2218594203,564,72,-13,20596
1346089997,-67,54,136,102,91,59,15315,2362607286,2360028425,2375015524,2333192137,2434201280,2401214308,2347511040,2219312164,539,-8,-8,1571
1346089998,-64,54,131,102,88,62,15314,2391155739,2400761453,2423733650,2371930852,2428682898,2396424667,2343824868,2216480676,543,-80,37,60162
1346089999,-65,53,138,98,91,56,15317,2344688630,2356424841,2374165348,2321407926,2431417618,2398521243,2345148470,2217949814,599,37,31,18643
1346090000,-66,54,133,97,89,56,15305,2379736914,2374978825,2392775158,2351212918,2434678564,2401555538,2347242057,2219020041,632,99,-69,16688
1346090001,-23,53,132,100,88,56,15315,2425028278,2440604781,2470177197,2408048182,2428009965,2395659456,2343125741,2216579812,824,-67,34,46011
1346090002,-65,0,0,101,90,50,15309,2382146038,2392530532,2399831369,2346366555,2431981796,2399109284,2345851136,2217461092,896,-2,31,46387
1346090003,-66,55,142,98,89,54,15316,2354438061,2356163337,2364026176,2324393709,2438174811,2404456658,2350184009,2220025636,1019,31,5,49079
1346090004,-68,56,128,99,91,62,15316,2362499090,2360570432,2376043794,2333668882,2435298139,2401938660,2348241371,2219865627,1110,67,-22,40886
1346090005,-65,52,131,102,91,55,15317,2403915520,2418068598,2440759497,2384383826,2425138313,2393206582,2341475584,2216096521,1280,-29,24,31142
1346090006,-67,54,130,97,89,57,15316,2416441782,2428301805,2454233682,2396643382,2423932416,2392390582,2340744795,2215429769,1443,-97,1,51521
1346090007,-53,55,133,96,89,55,15314,2357071113,2357114322,2373061430,2328899803,2434387995,2401275904,2347483017,2219106203,1498,70,-4,47059
1346090008,-70,54,133,0,0,0,15321,2366908900,2367023314,2382750893,2335205778,2439550912,2405804617,2351341467,2220429641,1495,107,90,56766
1346090009,-67,54,130,99,92,58,15316,2357189979,2365392722,2383731346,2328241664,2429992182,2397507986,2344959140,2217101302,1429,-20,4,62016
1346090010,-68,55,136,98,92,60,15318,2390577609,2390023579,2422438774,2372812608,2427273179,2394750308,2342877686,2217100324,1355,-53,-67,16674
1346090011,-69,54,134,101,90,57,15318,2379794038,2399603318,2423166601,2351084928,2427265810,2394610870,2342503204,2216295241,1215,-3,30,13199
1346090012,-66,53,132,101,90,62,15317,2362367396,2361090386,2372148946,2328652342,2436655698,2402943579,2348893339,2219428315,1108,52,25,41850
1346090013,-68,52,132,102,91,57,15318,2355450130,2354142290,2369012772,2325524507,2436282102,2402585883,2348712530,2219648941,982,78,-35,26411
1346090014,-69,53,134,101,94,58,15318,2390687094,2395573412,2427565741,2374254656,2430779062,2397916955,2345428937,2217376192,974,-49,22,29914
1346090015,-70,53,132,98,90,54,15312,2357194386,2378345152,2407048173,2351132598,2429341869,2396801325,2344300370,2217347328,1023,-79,59,60846
1346090016,-67,54,134,100,90,53,15285,2378882029,2381721024,2401354477,2353443401,2429428690,2397040283,2343730176,2218014966,1038,86,-50,6173
1346090017,-69,53,131,101,90,65,15311,2395593737,2397653814,2412910518,2362869101,2427863762,2395302281,2342920594,2217289481,1120,34,42,1808
1346090018,-70,55,137,100,94,55,15301,2383776457,2387320201,2414073737,2367740736,2427300580,2395037860,2342789092,2216645796,1193,-41,6,48020
1346090019,-47,53,141,102,87,62,15317,2371515419,2355922121,2374318564,2340033600,2433408018,2400519506,2346930029,2218547849,1234,-1,-19,36332
1346090020,-69,54,128,101,93,60,15317,2366621302,2365480173,2382290404,2337890523,2438163154,2404736667,2350148150,2219686144,1185,104,56,55915
1346090021,-66,53,134,103,90,59,15308,2385016969,2392370057,2424797138,2371556653,2429314166,2396747465,2344250880,2217095917,1178,-9,17,1692
1346090022,-68,54,134,0,0,0,15321,2366595117,2362206820,2384125403,2341057920,2426395309,2394215908,2342103104,2217873609,1102,-12,-50,29851
1346090023,-69,53,131,102,90,51,15314,2413875565,2422657664,2444755337,2388714907,2422719506,2391162925,2339498605,2214908297,1034,-23,69,3732
1346090024,-56,54,133,100,92,56,15315,2352875876,2355036306,2372310811,2324519350,2429688667,2397406637,2344061659,2217978166,999,17,-1,3529
1346090025,-12,56,131,100,89,57,15316,2356493494,2355126326,2369751140,2327250523,2434008987,2401136493,2347021220,2218928813,928,75,-33,12376
1346090026,-69,0,0,99,86,58,15308,2361762057,2363291885,2378292324,2333180452,2430447661,2397700790,2344881737,2217351003,964,-30,36,3850
1346090027,-70,52,133,99,89,59,15317,2356400448,2353907830,2366597714,2325480722,2427670601,2395279360,2342839149,2216650889,985,-36,-20,64177
1346090028,-72,55,131,99,90,51,15319,2363565165,2362564489,2378890240,2335309028,2431507145,2398476992,2345284617,2218127478,951,53,35,64912
1346090029,-68,54,130,100,86,57,15314,2365708306,2366588013,2384844242,2339689545,2426185536,2394102930,2341633536,2215930834,893,69,21,15803
1346090030,-70,53,130,102,91,60,15315,2366833024,2370469065,2392358601,2340781266,2427733019,2395120228,2342836013,2217359030,904,-54,2,59418
1346090031,-71,56,138,102,90,57,15316,2370474944,2370107684,2389289472,2342188132,2429662400,2397103616,2343898349,2218567497,809,35,-42,11457
1346090032,-68,55,134,100,89,56,15321,2384725906,2391483081,2407720182,2347061888,2423271341,2391809124,2339568841,2214298194,753,39,79,20684
1346090033,-69,52,134,97,91,59,15312,2358897837,2357458102,2373359314,2329609974,2428593536,2396077814,2343332745,2217718774,729,-25,-6,50567
1346090034,-71,53,131,100,88,54,15318,2358621101,2358956662,2374974226,2331074724,2429308653,2397073124,2343646345,2217256420,637,-46,-57,16490
1346090035,-70,53,131,102,89,61,15320,2363378953,2363640594,2379515245,2334286537,2431710893,2399073472,2345006957,2217404086,472,45,41,54576
1346090036,-70,55,135,0,0,0,15313,2367689892,2367431643,2384455195,2341019099,2430571693,2397946486,2344312018,2217300050,332,60,1,47959
1346090037,-72,53,132,101,85,61,15319,2358683675,2371367972,2379843931,2327724909,2426276096,2394008576,2341562514,2216019062,276,-33,31,23021
1346090038,-73,55,134,100,94,61,15317,2389147392,2383735926,2417162084,2371054262,2426648676,2394534857,2341834742,2216150930,147,-29,-11,18376
1346090039,-70,55,135,102,90,57,15309,2396144182,2395859309,2383978834,2348016987,2428874651,2396467538,2343272329,2216934226,3085,52,1,58831
1346090040,-71,53,136,101,89,53,15319,2359436516,2360535835,2380992704,2329042742,2428635446,2395797385,2343152621,2217601673,3492,0,73,6872
1346090041,-73,51,155,101,91,55,15312,2403516589,2402470299,2429263808,2381950226,2424589723,2392697152,2340333302,2216038674,3415,-40,-25,40125
1346090042,-69,54,146,100,87,52,15316,2419276928,2421873444,2435904868,2378589019,2421891291,2390720923,2338415716,2214821622,3115,51,-52,39611
1346090043,-71,53,132,102,94,62,15314,2349357878,2356306048,2376086747,2326436379,2426686390,2394248356,2342113728,2216459309,2993,34,58,45244
1346090044,-72,57,134,104,92,61,15319,2359233261,2359830674,2375715026,2330945874,2432135460,2399157028,2345998098,2217894125,2902,-50,21,33988
1346090045,-73,52,137,100,92,49,15313,2359614226,2359576091,2375323830,2330418395,2431494784,2399066962,2345276900,2217736201,2565,-3,-11,15273
1346090046,-70,54,176,98,89,52,15182,2358895259,2357028928,2368204809,2327994916,2426253412,2394425846,2341511305,2215987611,2359,65,-15,28352
1346090047,-72,55,134,99,90,58,15308,2380615277,2396169472,2425534509,2364082404,2423778870,2391800960,2340044260,2215555273,2318,-13,22,45145
1346090048,-48,54,134,98,90,60,15315,2394283593,2397409563,2409208329,2354822592,2424753161,2392833600,2340765586,2216053010,2209,33,30,33788
1346090049,-71,0,0,101,90,61,15313,2341099968,2342026596,2371762294,2323972324,2428652123,2396184886,2343686546,2217310061,2158,2,4,16876
1346090050,-72,52,129,0,0,0,15312,2363157504,2363051355,2376928630,2333247433,2431107812,2398271332,2345419629,2218659108,2035,5,7,53734
1346090051,-73,55,132,100,89,59,15319,2383015058,2383405019,2421797430,2370302116,2424829019,2392890468,2340960914,2215717248,1890,-50,17,1158
1346090052,-71,55,132,97,91,56,15319,2361079716,2354433892,2384061805,2344505115,2423882176,2392348800,2339995081,2216202130,1771,10,-37,48544
1346090053,-72,52,135,102,89,64,15318,2365057837,2368617225,2382954816,2325804562,2425331419,2393485860,2341027099,2216251373,1601,99,53,51493
1346090054,-74,54,138,102,90,66,15320,2373134482,2378099510,2385638125,2344229165,2425992466,2393653814,2341676187,2216480539,1545,-4,-12,2923
1346090055,-73,52,129,100,89,54,15316,2360239853,2359299840,2375082779,2332453101,2431639817,2398537014,2345618203,2217900598,1437,-35,12,6561
1346090056,-57,53,132,99,90,56,15311,2361930962,2359032914,2375537124,2332509257,2432170916,2399408914,2345748032,2217899373,1293,51,35,24396
1346090057,-72,54,129,98,87,66,15320,2367232978,2373694784,2408904896,2348314130,2427976594,2395616877,2342953033,2216896283,1216,20,-12,61708
1346090058,-73,53,133,102,91,62,15310,2380643666,2377664484,2409238025,2363286070,2426149430,2393881645,2341819638,2216920438,1145,1,8,55619
1346090059,-72,54,136,97,89,61,15317,2352898450,2363936768,2398834422,2335740534,2425489993,2393230189,2341335597,2216993746,1093,-10,40,62265
1346090060,-72,53,132,101,89,59,15315,2409403785,2420305060,2444753819,2374879460,2421683483,2389988141,2338505956,2215616420,1022,42,63,28582
1346090061,-70,57,143,101,92,50,15317,2355348946,2349343826,2371519085,2330877659,2423078747,2391460909,2339382994,2215622948,1037,-45,-65,31611
1346090062,-66,54,135,98,91,62,15321,2354486153,2362604681,2377053394,2333026404,2428655433,2396548845,2343117824,2216271040,962,16,28,33936
1346090063,-62,53,140,99,91,58,15313,2351667072,2351581686,2367003401,2323364836,2436649901,2403286354,2348675218,2220316672,886,61,-7,8696
1346090064,-25,57,132,101,93,52,15279,2377575003,2375774464,2398850688,2352631798,2427034395,2394961792,2342111762,2216260434,852,-9,-92,18093
1346090065,-51,55,136,0,0,0,15313,2358890788,2370249700,2379625280,2334156745,2427335058,2395024045,2342370624,2215504438,836,-14,108,56378
1346090066,-47,53,131,100,92,50,15320,2372447753,2372562816,2391685385,2346434541,2425985024,2393767542,2341047625,2216194797,833,33,15,26257
1346090067,-45,54,133,99,89,57,15317,2361888667,2352818569,2385605997,2333763419,2430346742,2397479314,2344259748,2218273993,872,-3,-13,23776
1346090068,-41,54,133,100,91,58,15317,2381166555,2382361618,2394161371,2348795565,2428997202,2396138358,2343337371,2217827958,818,83,-49,11568
1346090069,-38,55,129,98,91,60,15305,2399885705,2419746130,2448843675,2389655753,2423367945,2391309723,2339927131,2215274688,900,-55,48,53240
1346090070,-29,54,134,99,95,60,15317,2390236736,2400836992,2423005312,2369396306,2424325421,2392323154,2340292379,2216808585,978,-40,25,61277
1346090071,-25,54,134,101,87,56,15257,2402456292,2401724608,2408917229,2364568420,2425281426,2393448146,2340694720,2216204854,1006,83,-33,55627
1346090072,-21,56,133,96,92,57,15319,2369128237,2371099794,2394130267,2347405988,2429197275,2396747766,2343762596,2216514450,1144,-21,36,61220
1346090073,-19,0,0,98,92,66,15284,2358122806,2358253732,2376976566,2331253659,2436594788,2403134217,2348891629,2220164251,1202,8,1,57662
1346090074,-16,55,137,103,91,49,15317,2358446400,2355137490,2368235501,2327920384,2430773202,2397976585,2344948489,2218025453,1237,80,-1,980
1346090075,-12,55,133,100,91,60,15318,2379795236,2390310326,2419177115,2366166409,2423586322,2391972662,2340368438,2214779812,1350,-45,21,15727
1346090076,-3,54,134,107,89,61,15316,2345290998,2351030948,2379065435,2327387355,2426452434,2394683053,2341909714,2216607524,1419,-81,26,47097
1346090077,-10,55,151,100,90,54,15297,0,0,0,0,2432574418,2399917165,2345828342,2218340077,1450,117,-33,56465
1346090078,-6,54,136,101,91,58,15270,2351962395,2348835986,2363994048,2322983780,2427377133,2394999936,2342763401,2216665197,1587,73,46,60815
1346090079,-73,55,132,0,0,0,15308,2396624502,2403497142,2422094262,2365633563,0,0,0,0,1685,-34,-44,47371
1346090606,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12145
1346090610,-119,54,132,102,91,54,15328,2493788205,2505343515,2535424228,2466173915,2485030628,2448320457,2385833938,2231911424,3363,13,-27,64309
1346090612,-440,53,132,99,90,55,15329,2483521700,2498442953,2529903552,2455339894,2483692489,2447033316,2384774692,2232319734,100,-51,92,299
1346090614,-488,56,133,100,91,59,15325,2502919515,2518099227,2543599561,2475140672,2494973668,2457426825,2392352640,2235886985,290,105,-51,47054
1346090616,-234,54,133,99,91,60,15324,2479756233,2492707721,2525345810,2452832448,2488273682,2451440978,2388687881,2233567926,710,-135,3,50490
1346090618,-182,54,133,99,92,56,15312,2501000960,2516804891,2547154861,2471561069,2499168822,2460667017,2395493568,2236416850,707,63,19,23619
1346090620,-522,56,136,100,88,61,15327,2491386349,2506177426,2539703616,2465519387,2481321581,2445091620,2383125001,2231339638,849,-30,13,55747
1346090622,-354,51,133,100,90,56,15330,2487496548,2498839259,2531827236,2461846710,2489736941,2452632731,2388953014,2234867986,920,-11,-6,50698
1346090624,-347,54,133,97,87,53,15326,2491746432,2510070637,2541981888,2465386185,2491905344,2454120420,2390805430,2235235913,965,19,48,33963
1346090626,-149,56,135,100,90,59,15330,2489527021,2508341266,2542656128,2467105892,2484641819,2447917412,2385586806,2232283309,1048,-28,76,41832
1346090628,-173,55,131,98,90,59,15329,2490565074,2503356187,2528951789,2459455789,2493479030,2455541010,2391847186,2236026596,1143,95,-56,471
1346090630,-81,54,133,101,93,53,15327,2496537499,2510523081,2549477467,2474474249,2490340187,2453129014,2390567917,2234371574,1456,-95,27,4955
1346090632,-195,54,135,101,97,51,15328,2486937344,2499313334,2526001810,2455227830,2493575094,2455953810,2392296466,2235169874,1445,143,-13,26133
1346090634,-42,52,141,97,107,70,15330,2495748306,2513405933,2548765778,2474305837,2491710592,2454074020,2391523885,2236173019,1655,-31,37,33289
1346090636,-60,54,130,104,88,61,15326,2490936649,2500567908,2530424475,2460415049,2482704210,2446587401,2384465344,2233721216,1588,30,-32,8950
1346090638,-380,54,133,97,88,50,15313,2489839323,2508002468,2542161261,2467302336,2498178157,2459654107,2395565056,2237720054,1560,-42,41,3417
1346090640,-667,54,133,101,96,50,15331,2490903131,2505087753,2532317330,2461164297,2482079003,2445753691,2383759488,2231652251,1405,67,11,41560
1346090642,-176,55,168,97,90,51,15324,2487651291,2498831625,2530890569,2458230848,2486952448,2449619492,2387097545,2235300726,1455,20,0,5739
1346090644,-360,54,132,102,89,71,15327,2488437888,2504184347,2538907346,2465411748,2480062592,2443409344,2382353014,2232176676,1469,-64,34,60800
1346090646,-207,53,132,100,92,55,15325,2476050157,2487664539,2513351186,2446119433,2485621824,2448448164,2385266395,2233294134,1241,129,-40,36251
1346090648,-54,52,131,98,88,66,15315,2485886016,2505176073,2537925019,2464050230,2487678006,2450259730,2387627812,2233988096,1379,-89,54,2942
1346090650,-249,55,140,100,90,58,15323,2483617398,2491828196,2519962596,2452690331,2475952018,2439631552,2378940077,2231190445,1325,45,-54,4135
1346090652,-91,54,135,98,92,56,15326,2482798418,2501297801,2532362596,2458591789,2479027254,2442282998,2381003849,2230734893,1392,-29,106,34019
1346090654,-74,55,132,101,90,53,15332,2481013531,2490680649,2517624210,2450084928,2479973513,2442965805,2381292224,2231656118,1439,47,-22,47056
1346090656,-530,53,132,100,111,64,15326,2482030464,2494580022,2525766582,2452779693,2481166299,2443775460,2382589412,2232844406,1647,0,27,61786
1346090658,-207,54,130,98,89,59,15326,2483530669,2492421312,2527349129,2455155885,2472139090,2436093522,2375976457,2229280630,1822,-77,-48,8963
1346090660,-220,54,130,101,95,60,15324,2474720996,2485641179,2512695085,2440189302,2469786349,2433686198,2373687085,2227441755,1661,96,53,36123
1346090662,-72,55,130,99,91,56,15328,2443818267,2458556205,2483960347,2416311076,2478897874,2441775040,2380592356,2230499410,1775,12,130,52542
1346090664,-322,52,135,97,88,58,15316,2479706852,2480299428,2521468050,2453488438,2479052937,2441809444,2380707849,2232158226,1902,-47,-103,37147
1346090666,-597,54,130,104,91,66,15297,2475618459,2486789110,2510018377,2435113691,2466173266,2430459254,2371113179,2227505828,1528,78,91,36222
1346090668,-117,54,133,95,89,58,15328,2471712502,2481227821,2519685869,2449660379,2470355830,2434177353,2374161261,2227725961,1471,-56,15,44082
1346090670,-417,54,129,98,90,57,15327,2473629979,2484546733,2507961883,2433816960,2478737161,2441495021,2379627126,2231673956,1138,166,9,49467
1346090672,-329,53,133,99,90,57,15324,2468878098,2490268178,2522573842,2449758646,2467322249,2431450934,2372031625,2228148873,1242,-65,12,54534
1346090674,-236,52,130,102,91,54,15323,2474915611,2489663305,2516257755,2442669988,2475113444,2438153718,2377191451,2229570194,1192,66,2,3811
1346090676,-80,54,129,99,91,59,15318,2472311378,2485658998,2510381147,2440206546,2467425014,2431239405,2371703707,2228364187,1226,6,11,23736
1346090678,-63,52,136,97,89,63,15328,2469648000,2490470491,2519879945,2444489700,2470417636,2434060818,2373898505,2228403876,1265,-13,40,51861
1346090680,-352,55,128,100,89,50,15331,2473882038,2478837888,2507511936,2443430409,2472649792,2435817974,2375500260,2230225334,1254,46,-55,60320
1346090682,-660,53,133,97,88,57,15325,2469795666,2488735405,2521280658,2446998125,2471211474,2434702509,2374482962,2227957229,1342,-71,40,48672
1346090684,-148,53,133,118,90,57,15324,2469196269,2478887094,2497494171,2434662326,2470080795,2433316854,2373465069,2229498185,1290,125,-38,921
1346090686,-402,55,137,98,91,60,15327,2468340480,2485615926,2521319844,2450531273,2463147876,2427532406,2369177810,2226730898,1709,-54,5,13526
1346090688,-249,53,133,99,91,60,15331,2468105188,2479846875,2505479981,2432238692,2474363456,2437403108,2376725613,2228792969,1837,90,6,36960
1346090690,-92,55,131,101,89,57,15325,2471587757,2484609353,2510716278,2441275419,2470525476,2434125275,2373689709,2227661824,1846,6,75,57971
1346090692,-498,53,130,104,89,55,15318,2464644964,2483892909,2512114203,2442358043,2462663954,2427134665,2368534509,2225818916,2014,-9,52,15801
1346090694,-58,53,129,100,88,54,15326,2469614528,2483597952,2510535634,2437855789,2464320621,2427827474,2369451538,2227276068,2031,110,5,33965
1346090696,-323,52,134,98,90,53,15326,2467893668,2477793947,2514123062,2444434002,2473405110,2435848667,2375967817,2229142381,2548,-82,-36,26618
1346090698,-231,53,134,99,90,63,15328,2467639195,2477650395,2501160128,2432402093,2469696402,2432980425,2372746121,2228004425,2319,67,37,32883
1346090700,-143,52,141,104,95,63,15324,2473432923,2479344283,2517463707,2448385737,2470636196,2434137993,2373569261,2228519250,3294,-43,-36,56209
1346090702,-55,53,132,102,89,56,15331,2461962998,2472962258,2495920758,2428455387,2468076662,2431417078,2371853330,2227063186,3147,79,23,32807
1346090704,-110,54,133,99,88,55,15331,2467848704,2481408420,2513808128,2445420873,2465639771,2430043876,2370227099,2226094546,3362,-81,58,1274
1346090706,-294,52,137,97,89,57,15332,2469131373,2477013988,2509789568,2440235629,2475985536,2438323501,2377400521,2230473124,3130,-14,-39,57191
1346090708,-549,56,176,103,86,59,15325,2476343131,2484652077,2509153545,2443210048,2464891776,2428813860,2369493001,2226490889,3070,76,63,25296
1346090710,-89,53,133,101,87,60,15323,2463638390,2479068827,2510616045,2439920100,2469366601,2432681252,2372974509,2227454546,3017,-29,-3,37524
1346090712,-409,53,132,103,90,61,15331,2470435392,2482387392,2517386843,2447480173,2468582838,2431702738,2372030976,2228335058,3049,-23,60,19671
1346090714,-427,55,132,98,88,53,15321,2466298304,2481728292,2510929737,2438353005,2463031972,2427280009,2368528256,2225177673,3146,-9,-17,8002
1346090716,-204,52,135,100,89,68,15329,2472626450,2458266706,2514939931,2449125897,2479142820,2441235355,2379676498,2229896374,3275,-51,1,35479
1346090718,-121,54,136,102,90,57,15332,2464343515,2476013952,2501297380,2424882642,2463073206,2427966893,2368282806,2225494665,2682,52,31,13715
1346090720,-312,51,132,99,89,56,15326,2473289097,2484457298,2519310281,2450606025,2470369910,2434189248,2374075492,2227625124,2824,-20,-6,41807
1346090722,-224,52,132,100,90,66,15330,2468268626,2478483620,2502226267,2428082166,2478591296,2441232612,2379493449,2231325677,2103,54,74,33668
