TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337723711,-111,66,139,110,85,59,15245,2184608987,2185892260,2187357120,2177865380,2176677595,2175603446,2170838985,2156502976,1057,-5,27,45796
1337723712,-108,66,137,114,89,57,15248,2179353051,2181041782,2184684178,2176509248,2176734948,2175637092,2170896603,2156596068,1103,-68,-16,18249
1337723713,-110,65,139,109,88,60,15249,2182853741,2183708169,2187571190,2178356964,2176469440,2175417563,2170686390,2156415606,1070,25,19,14566
1337723714,-111,64,137,120,85,60,15246,2178270354,2178804251,2180963702,2172400969,2177233371,2176141019,2171240064,2156622326,1055,50,-7,16527
1337723715,-48,68,139,109,88,57,15251,2175638692,2175627291,2177150683,2170463213,2177765037,2176583725,2171635355,2156904201,1058,26,-8,40675
1337723716,-110,65,138,109,91,56,15244,2178387190,2179347328,2180659081,2172334253,2176841810,2175776329,2170992813,2156493001,1057,-10,50,54562
1337723717,-110,65,138,110,88,62,15242,2176581293,2177520649,2180754432,2172730944,2176524388,2175511625,2170807241,2156409810,1137,-80,-18,55229
1337723718,-47,64,144,108,95,59,15224,2183973805,2184379172,2185983213,2177856192,2177014262,2175923995,2171071122,2156625179,1067,90,-31,21240
1337723719,-109,63,140,0,0,0,15220,2177485056,2178157430,2180838299,2171742208,2177567488,2176412809,2171496000,2156860598,1037,48,22,4434
1337723720,-107,66,138,107,86,58,15243,2180489014,2179621677,2183459382,2175894418,2177018898,2175926372,2171154925,2156621933,1070,-79,8,29912
1337723721,-63,66,138,111,87,59,15248,2179183579,2180815433,2182511241,2174777920,2176622482,2175590637,2170856822,2156446893,1062,-29,29,26998
1337723722,-19,68,158,110,88,59,15250,2173713536,2174029476,2176454116,2170291501,2177299017,2176187529,2171269558,2156757430,1092,47,-78,56454
1337723723,-111,0,0,106,86,59,15246,2177993590,2177281252,2177610971,2171462125,2177372461,2176284059,2171357686,2156695314,1084,66,74,33755
1337723724,-113,64,136,108,86,60,15242,2181355684,2184012672,2185986541,2176062829,2176831908,2175827538,2171035620,2156395611,1034,22,92,25978
1337723725,-109,65,142,114,90,57,15242,2172258294,2172940800,2174798518,2168428361,2178234779,2177084041,2172110582,2157070089,927,-23,-119,28560
1337723726,-110,65,142,105,87,58,15245,2176462336,2176509604,2178688566,2171594194,2177703716,2176694226,2171804836,2156800448,864,-146,-5,26954
1337723727,-113,63,144,112,89,59,15246,2184570861,2185751049,2188001993,2178316882,2176408813,2175449737,2170689691,2156267309,676,115,90,48375
1337723728,-109,66,145,108,88,63,15245,2178083584,2178574619,2179398838,2173155392,2177805595,2176691757,2171695286,2156917741,621,61,-86,20756
1337723729,-111,65,137,110,90,60,15250,2179206354,2178861421,2181137389,2173810560,2177237942,2176109723,2171271277,2156766281,678,-85,-8,37883
1337723730,-112,64,139,109,89,60,15245,2180565476,2181680905,2183829604,2175656676,2176565549,2175551414,2170764754,2156374738,627,132,36,23102
1337723731,-73,64,139,109,90,60,15245,2180437001,2181163520,2181121243,2173926701,2177034496,2175986157,2171143771,2156602624,658,56,-20,29399
1337723732,-60,65,137,107,88,61,15248,2176212352,2176385984,2180746212,2172906395,2178146093,2177078985,2172145014,2156860900,789,-139,-2,30093
1337723733,-112,66,141,0,0,0,15246,2174669019,2175493220,2176639798,2170215460,2178460653,2177255314,2172208530,2157107812,874,-57,-43,26872
1337723734,-113,65,140,109,89,59,15241,2182053001,2182502546,2184346057,2176387785,2178082560,2176950445,2171877266,2156950738,773,160,-39,36392
1337723735,-110,64,134,113,88,58,15245,2185067593,2185942793,2187950107,2178248182,2175975286,2175058944,2170391323,2156148507,790,61,110,52564
1337723736,-112,65,140,110,90,59,15245,2177403840,2177822838,2179211456,2172475776,2176919488,2175834834,2171100617,2156679451,792,-118,6,32652
1337723737,-114,66,140,109,86,59,15245,2179484251,2179042148,2182151533,2174700288,2177891748,2176807981,2171881810,2156860534,604,-42,-82,33514
1337723738,-110,64,135,108,87,59,15243,2179910884,2181538441,2182441508,2173861220,2177713810,2176604672,2171664932,2156759561,323,34,26,55532
1337723739,-112,64,139,108,84,62,15247,2175375451,2175427099,2176743442,2169794240,2178074953,2176946185,2171969810,2156901613,268,-79,117,24453
1337723740,-114,65,146,110,92,59,15245,2183946697,2185594432,2187469851,2178770322,2176778669,2175762038,2170942793,2156407149,966,41,-81,54977
1337723741,-115,67,134,110,87,59,15246,2182083556,2182190281,2184193362,2175878866,2177036745,2175960320,2171108269,2156645622,3543,52,12,4808
1337723742,-111,65,138,111,86,62,15249,2179303204,2181167862,2184119012,2174907684,2176948425,2175851401,2171072740,2156611364,3531,-14,16,65487
1337723743,-113,65,141,107,87,59,15250,2177190253,2177507876,2180044553,2172646244,2176942784,2175883446,2171116096,2156534966,3481,-33,10,47808
1337723744,-100,66,136,108,89,61,15240,2175393590,2174157293,2177652096,2170601764,2177570358,2176436909,2171545334,2156755373,3341,17,-8,25416
1337723745,-56,66,140,111,92,60,15248,2175013842,2174967789,2176535798,2169998509,2177940955,2176735698,2171776969,2156985024,3285,-11,83,48083
1337723746,-12,67,140,111,90,57,15242,2180838729,2182304521,2183915474,2175134400,2176447478,2175402980,2170652937,2156415186,3274,19,-25,1185
1337723747,-94,0,0,0,0,0,15253,2185504859,2185589522,2186582400,2179198802,2176008612,2175033261,2170357449,2156289426,3123,57,-55,61343
1337723748,-111,66,134,109,86,60,15249,2173296795,2172569517,2173978861,2168019446,2177336493,2176281910,2171466678,2156671798,3225,-43,71,17112
1337723749,-112,63,138,108,87,61,15246,2175052918,2175228361,2176798363,2170060800,2178358281,2177234267,2172242642,2156948726,3325,-23,40,33471
1337723750,-114,67,141,110,86,59,15241,2176858404,2176719616,2179756516,2172479085,2178056210,2176959424,2171950811,2156781028,3490,0,0,45313
1337723751,-114,65,139,109,89,56,15242,2176526912,2175770706,2177478052,2171683108,2178011757,2176857316,2171836397,2156946596,3099,15,14,31133
1337723752,-53,66,135,108,90,61,15244,2183698450,2184952850,2186056283,2177447076,2176341878,2175317632,2170563117,2156354093,1358,73,-5,37005
1337723753,-115,66,136,109,89,61,15249,2184421677,2185782345,2186766601,2178684379,2175876297,2174838400,2170206400,2156342976,102,-2,33,16941
1337723754,-116,66,138,109,89,60,15243,2177262784,2179296758,2179374692,2173257289,2176483629,2175433371,2170734518,2156485202,126,24,-10,10412
1337723755,-113,65,136,107,86,58,15247,2175477824,2175625490,2177061293,2170387867,2177745984,2176673426,2171778870,2156762761,168,-26,3,7995
1337723756,-114,64,137,108,89,58,15247,2174875337,2174870820,2176424484,2169698249,2178798226,2177641984,2172575826,2157130541,188,-116,0,65316
1337723757,-116,65,139,109,88,60,15242,2175139629,2175343707,2177084891,2170289033,2177704749,2176630482,2171645769,2156716187,165,-2,45,14626
1337723758,-112,65,147,107,86,61,15245,2182881033,2183860461,2183883081,2176656850,2176880402,2175930029,2171027428,2156387913,191,120,-23,9997
1337723759,-114,65,138,110,85,59,15241,2183121408,2183648649,2184910208,2175839149,2176804452,2175747163,2170953709,2156576640,305,21,9,23823
1337723760,-80,65,146,108,89,60,15245,2178843565,2178519497,2181406802,2174844608,2177538468,2176382774,2171545088,2156900068,432,-102,-4,41731
1337723761,-117,66,138,0,0,0,15237,2183873984,2186290432,2188588434,2178295680,2176862336,2175756754,2170972955,2156582436,475,9,37,43370
1337723762,-113,65,137,110,88,58,15250,2185540873,2186303515,2186671661,2178925494,2176893979,2175820141,2170980827,2156570057,514,85,-24,50620
1337723763,-115,62,137,108,87,58,15241,2179584603,2181614418,2184396032,2174659090,2177122157,2176053275,2171208420,2156583826,616,8,33,43470
1337723764,-116,65,139,109,89,65,15245,2174624201,2174526454,2176109997,2169703003,2178068196,2176932589,2171963958,2156959652,698,-55,-60,13199
1337723765,-113,65,137,109,87,58,15246,2174084178,2174961005,2178200978,2170908800,2177436068,2176367387,2171464749,2156621174,699,4,37,5582
1337723766,-115,64,137,109,88,58,15243,2175643629,2175565138,2177350198,2170708178,2177492763,2176384539,2171453385,2156754349,714,30,18,27850
1337723767,-117,67,135,110,87,62,15249,2183606994,2183758281,2184246436,2175700973,2176634834,2175621760,2170822363,2156398720,670,108,20,65497
1337723768,-78,65,156,109,87,58,15244,2178134902,2179195657,2182618102,2171873984,2177111113,2176022317,2171225837,2156654299,710,-53,19,32301
1337723769,-50,64,138,109,90,59,15056,2178354011,2177522843,2180370057,2173260123,2177827858,2176667702,2171792822,2156998518,657,-93,-64,54790
1337723770,-117,0,0,110,87,60,15249,2184585325,2185463460,2187925577,2177575990,2176634907,2175564754,2170804297,2156479232,492,48,69,25859
1337723771,-117,64,142,109,90,59,15246,2185321673,2186233289,2187111305,2177236900,2176688429,2175660123,2170845805,2156458898,394,84,-27,22551
1337723772,-115,65,151,108,86,64,15246,2175327158,2174333065,2176201563,2170572800,2177592786,2176500370,2171587026,2156749010,315,24,-33,20559
1337723773,-116,66,136,109,89,57,15246,2174107483,2174221878,2175786678,2169253248,2178572425,2177424896,2172402779,2157051328,360,-113,28,52796
1337723774,-93,66,138,112,90,60,15244,2173158473,2173919442,2176976566,2169600905,2177752100,2176640502,2171676022,2156746779,456,-17,47,685
1337723775,-114,64,143,0,0,0,15239,2182609115,2183608374,2183666706,2176492333,2177382518,2176282898,2171324004,2156747638,560,90,-59,47880
1337723776,-116,64,138,109,87,60,15247,2184754294,2185950573,2187165220,2178331090,2176159350,2175137133,2170439844,2156356754,683,52,63,37285
1337723777,-117,65,140,109,85,58,15245,2183297069,2185892845,2188446454,2178432274,2176489581,2175463643,2170752347,2156440649,793,-33,81,48809
1337723778,-114,65,143,110,88,61,15246,2173560457,2175362066,2177078674,2168980288,2178309193,2177200758,2172173677,2157067126,872,-49,-107,32122
1337723779,-115,64,138,108,88,60,15252,2182464832,2182557622,2184154413,2176623387,2177639012,2176603657,2171631442,2156631241,850,17,-20,35683
1337723780,-117,66,143,110,86,59,15246,2173826358,2174030674,2175866450,2169271049,2178152036,2177027309,2171992219,2156874066,857,2,62,38330
1337723781,-118,66,137,109,86,60,15241,2177953618,2179144384,2179798006,2171678683,2177921737,2176758390,2171777718,2156945161,823,40,5,53808
1337723782,-116,66,149,107,89,59,15245,2181951122,2183357878,2185284434,2175570605,2176314048,2175291410,2170591451,2156404745,811,-5,42,7234
1337723783,-118,66,140,109,87,57,15247,2182129892,2184510866,2185968777,2176540836,2175938669,2174956489,2170322825,2156236644,802,-2,62,6841
1337723784,-104,64,142,111,88,61,15249,2172813979,2172938112,2174542829,2168061988,2178076214,2176943040,2171943222,2157051593,841,-40,-123,60944
1337723785,-116,65,139,110,87,57,15248,2181512365,2179902765,2181641526,2175760018,2177703643,2176610898,2171638409,2156754715,754,62,0,1118
1337723786,-117,66,144,108,86,58,15241,2173760347,2173661878,2174956105,2167946898,2177854052,2176733897,2171782208,2156850386,720,-6,25,1862
1337723787,-119,65,138,112,87,62,15245,2182079533,2181919268,2184511241,2176151469,2177129956,2176115977,2171304749,2156502299,701,-43,2,44260
1337723788,-105,66,138,105,88,58,15247,2177655067,2177921737,2179686948,2172741714,2177402596,2176292836,2171395108,2156746038,635,19,59,48539
1337723789,-56,65,140,0,0,0,15251,2176753115,2177783350,2180620260,2173111040,2177476059,2176321901,2171399780,2156839360,657,-33,-45,38045
1337723790,-118,65,138,110,90,61,15243,2184782729,2185775771,2186614427,2177313618,2176802953,2175759204,2170906788,2156522075,548,93,4,18259
1337723791,-120,65,138,110,91,59,15245,2181817398,2183897051,2184732342,2173171474,2176622838,2175573156,2170809984,2156487360,526,42,32,1335
1337723792,-86,66,141,106,88,58,15245,2175281910,2175277833,2176723483,2170683273,2177572909,2176463853,2171607186,2156824365,482,-58,-47,19648
1337723793,-43,66,139,107,88,59,15247,2173876580,2173619190,2174644434,2169567424,2177727990,2176604937,2171680576,2156839570,360,-28,49,36056
1337723794,-120,0,0,108,87,58,15246,2179084150,2179925668,2182025316,2173756013,2177151954,2176120749,2171221988,2156538779,391,3,120,64773
1337723795,-116,65,140,107,88,57,15246,2177022500,2177333467,2178939090,2171623716,2177430738,2176431853,2171476205,2156652160,348,73,-137,3047
1337723796,-118,65,142,109,86,57,15242,2181330294,2183174290,2185099510,2176347520,2177484900,2176372004,2171490614,2156743314,383,13,29,27559
1337723797,-119,66,137,111,88,59,15243,2176086957,2176162624,2177966656,2171083849,2177804626,2176651748,2171738240,2156942848,516,-108,-3,60400
1337723798,-121,64,142,108,85,58,15243,2185144566,2185522313,2187254701,2178707401,2176581805,2175565677,2170786185,2156424603,436,90,0,58215
1337723799,-118,65,138,109,88,61,15242,2183272822,2183481673,2186109668,2176830034,2176731081,2175688868,2170909568,2156513974,484,43,95,48683
1337723800,-120,65,137,109,86,59,15249,2177936036,2177150400,2179385737,2173100096,2177471506,2176368758,2171504704,2156784886,510,-66,-55,33299
1337723801,-121,65,143,106,90,59,15242,2175041526,2175530230,2177664283,2170709046,2177545325,2176431625,2171521746,2156757814,391,9,10,47429
1337723802,-118,66,142,108,89,60,15246,2180466185,2181192475,2181744960,2173438665,2177575305,2176458624,2171524772,2156771858,260,51,-7,42983
1337723803,-39,65,154,106,88,59,15247,2178312676,2178047241,2182509796,2174968731,2177089709,2176004233,2171178532,2156633216,188,-21,1,43292
1337723804,-121,66,139,0,0,0,15237,2183617472,2185785792,2188182262,2177565440,2176683794,2175691803,2170910939,2156390729,209,30,129,34334
1337723805,-82,65,139,108,89,61,15242,2178812013,2177189778,2179016210,2173528740,2177737618,2176631149,2171691446,2156895113,228,-1,-102,16672
1337723806,-119,66,141,108,88,57,15247,2177233188,2175126820,2177644416,2172315986,2177718144,2176564864,2171636644,2156928548,502,-34,-33,53984
1337723807,-121,64,142,109,88,56,15247,2181839497,2182556928,2184724662,2175356416,2176789385,2175797741,2170957248,2156398464,1356,52,142,10286
1337723808,-122,64,140,110,89,57,15243,2183634349,2183111259,2185282386,2177542674,2176838811,2175811053,2171000109,2156542646,473,54,-34,20804
1337723809,-119,65,138,111,90,59,15244,2177504118,2178245595,2180929609,2172589357,2177953499,2176838838,2171901202,2156929280,3495,-78,-40,48777
1337723810,-120,64,137,107,89,58,15246,2180152310,2181240219,2183328265,2174507968,2177873947,2176797677,2171802724,2156771218,3332,0,90,47252
1337723811,-122,65,140,108,86,57,15245,2181381430,2180587309,2181288950,2174011309,2177719561,2176593179,2171607323,2156844644,3382,77,-22,52033
1337723812,-118,66,140,109,89,54,15245,2182516416,2184650971,2188099629,2178681353,2176678061,2175625481,2170852690,2156505929,1345,-55,22,13725
1337723813,-120,67,140,110,91,60,15249,2185314020,2185518189,2186460342,2179030857,2176510610,2175470125,2170709787,2156487085,3519,33,-38,46640
1337723814,-122,64,138,114,88,60,15246,2177048192,2177975597,2179157869,2171132242,2177094253,2176019949,2171188489,2156629019,3537,25,32,29639
1337723815,-118,65,139,110,89,57,15246,2173642057,2174241581,2175833846,2169071634,2177426752,2176356489,2171474148,2156658267,84,0,96,12491
1337723816,-80,66,139,111,89,61,15244,2174611739,2174888612,2176585792,2169977270,2177826395,2176719789,2171773046,2156856640,151,-22,-76,61021
1337723817,-37,65,141,107,88,58,15240,2175188918,2175281243,2177015881,2170321024,2177391689,2176264502,2171366198,2156762651,89,0,9,29532
1337723818,-123,0,0,0,0,0,15247,2183623561,2184760009,2183476580,2174972333,2176430317,2175425984,2170654253,2156377188,27,69,29,15052
1337723819,-120,66,136,111,89,57,15245,2182803977,2183247734,2185686445,2177437476,2176464045,2175414884,2170686162,2156477101,37,8,16,24669
1337723820,-122,65,139,117,87,60,15240,2177635675,2178418020,2180776338,2173093412,2177019446,2175959936,2171150409,2156590784,51,-38,51,27073
1337723821,-108,67,137,110,89,60,15236,2180813165,2179371419,2180748315,2175178249,2177642742,2176569152,2171643017,2156731291,3470,20,-76,4957
1337723822,-120,66,140,110,86,57,15242,2174412178,2174315172,2175706276,2169323017,2178498550,2177346944,2172295177,2157061513,3373,10,66,27958
1337723823,-121,65,138,109,88,60,15244,2181336246,2182556909,2184775506,2176092123,2177132068,2176089892,2171237769,2156574464,3540,-31,132,36105
1337723824,-123,66,140,109,87,58,15244,2184916635,2185507538,2187182473,2179004397,2176672256,2175656612,2170847369,2156528649,3538,26,-97,14891
1337723825,-119,67,137,109,94,60,15246,2185166345,2185642898,2187506688,2179002230,2176501421,2175469046,2170708379,2156482898,3414,31,-43,15597
1337723826,-60,64,138,109,89,61,15242,2172126116,2171490267,2173022546,2167807451,2177514422,2176468873,2171587931,2156677284,3083,44,162,19143
1337723827,-122,64,141,111,92,61,15240,2174992932,2174983396,2176671542,2170122624,2178218029,2177069010,2172097618,2157028745,77,-32,-15,48000
1337723828,-123,65,148,111,88,58,15241,2176330304,2176642825,2178869851,2171972580,2177533659,2176469458,2171565092,2156747922,3008,-83,-97,28974
1337723829,-121,64,139,108,88,62,15245,2181118006,2181930240,2184614857,2175505005,2176544384,2175573778,2170763629,2156337115,3158,19,124,34833
1337723830,-122,64,142,107,92,63,15242,2185340160,2185913609,2187318372,2179216996,2176932763,2175894198,2171052909,2156562486,3107,96,-61,31940
1337723831,-59,65,143,107,88,59,15238,2177480640,2178792064,2181298651,2172700489,2177776667,2176636086,2171730157,2156868160,3061,-54,-6,1103
1337723832,-121,67,296,0,0,0,15244,2177281737,2180097892,2182070372,2172880630,2177711168,2176583259,2171646418,2156779638,2999,-7,76,34121
1337723833,-123,65,140,111,89,55,15246,2184063140,2185571593,2187011492,2178617910,2177204470,2176101138,2171218834,2156676681,3126,43,-5,58705
1337723834,-124,64,146,111,89,62,15248,2175765129,2177064384,2178252800,2170896978,2176097691,2175095451,2170424530,2156274898,2984,26,81,41271
1337723835,-121,63,141,110,87,59,15245,2177796918,2177967222,2180272813,2173122916,2176543936,2175549458,2170804397,2156428178,3391,-29,-85,39147
1337723836,-122,66,152,108,89,60,15248,2175650358,2175596489,2177372160,2170673563,2177915364,2176750537,2171808192,2156969865,3203,2,46,18655
1337723837,-123,65,140,112,87,59,15247,2179119707,2180518363,2182302829,2174175890,2177201014,2176155986,2171284361,2156547995,3300,32,115,52683
1337723838,-123,64,144,107,89,61,15242,2179516233,2179207817,2181795776,2174402038,2177149549,2176067492,2171207762,2156652242,3299,-19,-69,7686
1337723839,-117,64,138,112,87,60,15239,2179118061,2179831844,2181099465,2173100772,2177090688,2176030985,2171166217,2156592512,3221,42,22,12687
1337723840,-68,65,138,108,88,60,15244,2183115236,2184165604,2186822619,2177359094,2176959542,2175937344,2171143698,2156481353,3396,56,55,61479
1337723841,-24,64,142,111,88,60,15241,2177314642,2177800310,2180466925,2172557952,2178123017,2176976539,2172035318,2157020489,3318,-99,-60,18465
1337723842,-85,0,0,109,90,58,15237,2180569581,2181074240,2183109083,2173211190,2177408859,2176252644,2171356352,2156799030,2933,-6,37,37393
1337723843,-118,64,140,113,86,61,15241,2184836507,2185943003,2186759762,2176786715,2176062555,2175055680,2170353435,2156295414,2804,81,25,21910
1337723844,-113,70,142,112,88,63,15245,2180248429,2179166317,2183378898,2174735314,2176167003,2175145938,2170474989,2156382976,2830,1,-66,46103
1337723845,-72,65,137,107,93,57,15242,2174176146,2174179702,2175547200,2169221805,2177500141,2176401179,2171532644,2156770331,2803,31,70,4608
1337723846,-109,63,137,0,0,0,15246,2176416649,2175657865,2177792630,2171331181,2177536813,2176463798,2171584603,2156672859,2862,-74,45,22165
1337723847,-40,67,141,109,87,60,15248,2175201993,2175395657,2177444498,2170537161,2177561892,2176459227,2171527168,2156766208,2775,61,4,24587
1337723848,-97,65,140,106,90,58,15250,2183173622,2183408886,2186230281,2177019328,2176411456,2175440292,2170704877,2156283126,2970,31,38,49346
1337723849,-93,65,142,111,90,61,15249,2180423643,2179823689,2184710299,2175401106,2176913234,2175847533,2171060105,2156600960,2889,-49,-62,57665
1337723850,-90,65,142,108,90,60,15245,2178626130,2179942016,2181533019,2173011830,2177289938,2176190454,2171313572,2156714505,2848,70,76,19681
1337723851,-86,65,140,108,88,59,15247,2184340781,2185309769,2188172160,2178733778,2176906331,2175817709,2171031030,2156622308,3014,-5,20,57514
1337723852,-82,66,138,108,93,61,15247,2184786486,2184936594,2187804562,2179134555,2176608502,2175557531,2170824091,2156528749,2841,-33,-82,63898
1337723853,-79,65,145,106,85,61,15250,2183918738,2185597147,2187933997,2178118912,2176700214,2175656731,2170885421,2156462034,2555,8,49,48662
1337723854,-70,63,140,108,87,60,15246,2174023003,2173702390,2175614336,2169500708,2177468937,2176340708,2171430454,2156813010,2394,89,61,62405
1337723855,-67,64,140,110,86,61,15251,2180625554,2179086957,2184102390,2175946596,2176926125,2175897901,2171101138,2156518665,2334,1,3,45560
1337723856,-64,64,139,110,88,62,15239,2176416411,2176052854,2180572708,2172430738,2176929536,2175892818,2171087433,2156556114,2006,-77,-34,15127
1337723857,-60,65,138,111,88,59,15251,2183379209,2184405092,2185390299,2176267739,2177295369,2176224429,2171312000,2156645083,1669,72,2,30329
1337723858,-57,65,139,109,88,60,15243,2179450916,2180450203,2184358400,2176875922,2177342345,2176213403,2171346084,2156764004,1525,16,59,40759
1337723859,-53,64,140,106,88,59,15243,2183967670,2183962020,2185772608,2177911442,2176732022,2175675456,2170908736,2156570112,1368,53,-69,49273
1337723860,-51,63,138,0,0,0,15247,2183566464,2185117659,2187870153,2178683849,2176291392,2175341248,2170672996,2156272603,1348,-60,38,21201
1337723861,-42,65,140,110,87,59,15245,2172604461,2173427300,2173524452,2167609755,2177448265,2176325266,2171423488,2156840512,1281,-5,95,13807
1337723862,-39,67,142,108,88,58,15245,2178659501,2178204187,2179527360,2172900032,2177144320,2176088338,2171221641,2156654637,1270,123,-101,911
1337723863,-33,65,147,112,102,59,15242,2176655972,2178313956,2182922505,2173273517,2176654034,2175645476,2170922185,2156428598,1469,-31,36,19357
1337723864,-32,66,136,107,89,61,15244,2183297334,2182958774,2184330468,2177919360,2176999780,2175929947,2171105856,2156626029,1571,-51,3,45766
1337723865,-18,66,141,110,91,59,15246,2180410688,2181701878,2183453531,2175137051,2177069549,2175994934,2171154788,2156634624,1654,50,15,20510
1337723866,-25,0,0,109,89,61,15246,2182178002,2181611501,2183357184,2175901833,2176607076,2175583597,2170817069,2156445010,1670,40,70,8062
1337723867,-31,63,138,109,88,59,15244,0,0,0,0,2176827611,2175770285,2170985910,2156548160,1804,-26,-32,59994
1337723868,-27,65,140,109,90,61,15239,2182457709,2180269997,2187260982,2178865435,2177164379,2176041627,2171207085,2156709293,1793,-10,0,56569
1337723869,-125,65,139,110,90,60,15250,2176552694,2176669750,2178890002,2171900928,0,0,0,0,1732,77,36,63009
1337723870,-128,66,140,111,89,57,15251,2177259309,2179676233,2180568630,2171893915,2176680548,2175612790,2170854985,2156530944,1752,-5,3,33221
1337723871,-128,67,136,110,89,59,15241,2182224274,2181180086,2185295844,2176982180,2176204315,2175194212,2170544292,2156347437,1742,-57,13,33139
1337723872,-125,67,138,108,89,61,15243,2177390454,2178201005,2180437412,2172389138,2176597467,2175554212,2170826669,2156481499,1570,45,49,56473
1337723873,-96,64,141,110,87,57,15237,2177221028,2177997677,2179182098,2171827108,2177166939,2176096109,2171210496,2156612562,1624,51,-80,20438
1337723874,-1,65,140,0,0,0,15245,2181014619,2181003766,2182346038,2175603547,2176813257,2175765824,2171018404,2156568649,1683,62,77,47845
1337723875,-124,63,139,107,88,59,15247,2178648969,2179515584,2181444141,2173641389,0,0,0,0,1732,-79,58,10462
1337723876,-127,66,139,112,88,62,15235,2183856429,2184121581,2187816630,2178619547,2176269787,2175299245,2170629065,2156327762,1723,-17,-94,57159
1337723877,-128,66,139,111,89,58,15237,2179530614,2178849261,2181282633,2173146313,2177067520,2175991094,2171122057,2156714148,1590,129,-20,9139
1337723878,-130,65,138,108,88,61,15244,2183899840,2184993115,2186641691,2177432493,2176981778,2175926363,2171118921,2156594550,1594,-18,59,10752
1337723879,-91,65,139,110,86,61,15241,2179081234,2179142354,2184768320,2174899840,2176894738,2175821220,2171076982,2156607542,1532,-78,-12,9714
1337723880,-128,65,138,109,86,57,15246,2181647369,2182869193,2188100452,2178881389,2176384091,2175392265,2170677549,2156322130,1349,61,23,18167
1337723881,-129,64,136,110,89,60,15243,2174274541,2173581997,2176243977,2169310445,2177530267,2176446692,2171497472,2156781339,1245,134,-26,33944
1337723882,-126,67,136,108,87,59,15241,2178649609,2178398345,2179814656,2173303305,2177241920,2176144649,2171295963,2156725248,1368,-54,-38,27387
1337723883,-128,65,137,108,84,63,15241,2183126838,2184069238,2188022253,2178761417,2176529234,2175534171,2170858221,2156390674,1402,-34,40,27354
1337723884,-44,65,136,107,87,62,15247,2176957293,2179371017,2180254427,2172502518,2176825883,2175725092,2170986742,2156671030,1354,90,20,27317
1337723885,-126,65,141,110,87,59,15246,2180692937,2181914953,2183657773,2174716150,2176092553,2175087524,2170436288,2156330450,1394,-47,47,62312
1337723886,-127,65,139,109,86,60,15247,2179691017,2180869028,2183066797,2175078390,2176107008,2175109266,2170447689,2156288082,1386,-32,-11,63792
1337723887,-98,66,139,106,89,60,15234,2173745069,2173788068,2175523629,2169137920,2177563556,2176475474,2171529874,2156801554,1350,146,-57,18005
1337723888,-29,65,144,109,87,54,15240,2176417764,2176516982,2178077330,2171320237,2177270564,2176275885,2171373485,2156553389,1555,-7,-28,12389
1337723889,-12,64,142,0,0,0,15243,2179344292,2179218148,2182149531,2174198857,2177261485,2176238747,2171432064,2156566116,1618,-25,96,56602
1337723890,-128,0,0,107,87,56,15241,2175502765,2175809673,2177601609,2170599771,2177508781,2176386468,2171522029,2156799570,1643,77,0,33923
1337723891,-131,65,141,109,90,60,15244,2184963675,2184923117,2186863268,2178439990,2176675730,2175592822,2170849910,2156619090,2032,-3,-82,331
1337723892,-127,65,136,108,90,58,15246,2184338605,2184602002,2187282752,2178801408,2175514980,2174527570,2170004928,2156252562,2183,-87,17,42619
1337723893,-129,65,141,108,85,57,15242,2176013467,2176613824,2180725878,2172331922,2175591012,2174634678,2170061915,2156126473,2112,91,-3,21745
1337723894,-131,65,137,108,90,58,15244,2172677531,2172147053,2173395483,2167835428,2177945956,2176835913,2171822893,2156867154,2203,58,43,11508
1337723895,-117,66,139,110,89,59,15247,2174149120,2174130633,2175557942,2169109394,2178156278,2177033270,2172038025,2156912356,2105,-6,76,37933
1337723896,-129,67,141,107,90,59,15248,2175078326,2175383707,2176914486,2170273792,2176886080,2175884461,2171106624,2156480411,2038,-34,-72,51233
1337723897,-130,64,141,108,87,59,15241,2183253110,2182002157,2184333595,2177606509,2176064548,2175122752,2170473819,2156260480,1860,-14,5,5910
1337723898,-131,64,144,109,89,57,15243,2178636598,2182344091,2183839926,2174781339,2176606226,2175552082,2170813531,2156493970,1649,56,67,52043
1337723899,-128,66,139,110,87,61,15248,2174574509,2174490816,2175994505,2169632603,2177613705,2176434304,2171523867,2156979666,1497,111,-22,17927
1337723900,-69,67,137,108,89,60,15247,2182881316,2183126171,2184345682,2176586569,2175951442,2174980141,2170347776,2156226971,1596,-97,-1,38002
1337723901,-116,64,137,108,88,58,15235,2178463323,2179637778,2182122349,2173862262,2176345600,2175336731,2170673097,2156417947,1467,32,48,51471
1337723902,-42,66,139,108,85,58,15245,2180524800,2181217243,2182048045,2174983890,2177167972,2176084626,2171219867,2156707757,1563,42,-77,44555
1337723903,-129,65,136,0,0,0,15248,2183098441,2184048731,2186894765,2177535606,2177046948,2175980443,2171162724,2156580635,1617,6,87,21311
1337723904,-131,64,156,111,86,59,15244,2174728155,2175589275,2178052672,2171156306,2177229897,2176148937,2171341513,2156696137,1588,-2,71,35171
