TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337360550,-39,58,155,114,92,60,15223,2268925238,2267794285,2276116946,2249376091,2301831049,2296912548,2267533961,2189502244,992,-23,-12,10509
1337360551,-40,60,146,105,91,59,15216,2265747236,2264272923,2271669348,2246424594,2302081819,2297208978,2267704694,2189318774,927,-33,-20,61211
1337360552,-42,59,144,108,88,55,15212,2271227958,2269942948,2277109906,2251046509,2298469906,2293976813,2264959433,2188063030,787,85,25,33867
1337360553,-42,58,143,107,90,57,15223,2286988032,2290049572,2293153883,2261748690,2294256466,2289898404,2261591003,2187222464,730,6,38,41206
1337360554,-40,57,144,110,89,58,15216,2276412818,2275971757,2284557412,2256775296,2290011456,2285792438,2258386450,2186096064,665,-7,44,56664
1337360555,-41,59,142,110,91,60,15221,2280521435,2286515483,2292708370,2249571538,2291370249,2287317750,2259630107,2185799021,566,37,13,22290
1337360556,-18,57,144,0,0,0,15222,2265285540,2264006957,2271503789,2245110528,2304283913,2299291693,2269593472,2190839890,468,-73,-80,28578
1337360557,-40,57,146,109,90,66,15214,2257461970,2256196507,2262986404,2237912274,2300448182,2296034157,2266908050,2188592027,283,-107,26,13917
1337360558,-41,57,144,110,91,63,15219,2270726253,2269021357,2277620141,2251870052,2294350308,2290468717,2261809298,2186150674,146,141,30,4332
1337360559,-43,0,0,111,88,57,15219,2259720512,2261964699,2263756681,2245140745,2294050724,2290003675,2261541595,2186781878,213,47,-44,8138
1337360560,-39,59,153,117,90,61,15222,2260842240,2259428955,2267014473,2241861750,2297701357,2293224192,2264754560,2188804480,321,-181,-35,5264
1337360561,-41,58,145,111,90,57,15214,2296587675,2298537325,2305002020,2272045257,2293365714,2289175926,2261110299,2186440338,211,79,1,1759
1337360562,-42,59,154,112,89,56,15206,2265096155,2263218304,2274724352,2248971867,2297623003,2292885156,2264112365,2188524717,334,16,-15,39494
1337360563,-43,58,149,110,85,64,15221,2270718171,2269767817,2279050102,2251588169,2298209654,2293642267,2264954834,2188393179,431,-90,-18,29136
1337360564,-41,58,147,111,86,57,15219,2289034395,2296308845,2307336091,2273170934,2295265609,2291019849,2262597805,2186930313,480,35,62,28664
1337360565,-43,57,145,112,87,57,15207,2266719780,2265998985,2273480438,2248367926,2297153298,2292488438,2263727561,2188458816,597,32,-71,2905
1337360566,-45,56,141,110,93,52,15209,2279971757,2275827876,2280396141,2255607131,2294522368,2290147776,2261838363,2187183808,684,35,42,22283
1337360567,-41,57,144,112,89,60,15220,2285901229,2295463689,2310544914,2270400978,2294418011,2290153664,2262017417,2186870939,823,-25,81,37070
1337360568,-43,57,148,111,90,50,15212,2260807616,2257344429,2264290112,2243414665,2297822692,2293049746,2264277394,2188757019,921,0,-82,32445
1337360569,-44,57,141,110,90,63,15215,2269808667,2268559286,2275841545,2250071405,2295703826,2291202139,2262708306,2187831113,968,80,10,55493
1337360570,-41,59,144,0,0,0,15214,2281021924,2286270208,2296202121,2260321270,2292132708,2288223488,2260374665,2185759552,1059,-39,61,64623
1337360571,-42,58,149,111,90,56,15214,2254071104,2253696466,2259882002,2236008384,2299650066,2295052150,2265884123,2188993490,1139,-64,-108,33178
1337360572,-43,57,141,111,87,62,15216,2266171584,2264256795,2271714349,2245529371,2299118902,2294444498,2265192521,2188964800,953,127,-58,11466
1337360573,-44,59,142,112,90,59,15214,2295257572,2309279360,2314737216,2275333138,2291874880,2288019757,2260204224,2185796379,930,37,121,42978
1337360574,-42,55,141,112,89,63,15218,2263558710,2266662866,2274413138,2246573348,2292541138,2288412461,2260616612,2186571300,918,-57,-14,63159
1337360575,-43,58,144,111,87,66,15211,2275795712,2275012827,2286387648,2258842514,2297293942,2292835885,2264073472,2187970203,825,-35,-36,17441
1337360576,-45,58,150,108,89,59,15214,2270531986,2272208283,2279526756,2251610486,2300865892,2295848749,2266433152,2189513014,593,61,-19,42012
1337360577,-41,59,172,113,88,62,15216,2266836324,2264269284,2272797010,2249286564,2298208685,2293463734,2264554505,2188450605,475,-34,31,15235
1337360578,-43,58,145,110,90,60,15213,2307189129,2312908562,2325070500,2285680621,2291399817,2287498432,2259738304,2185410852,376,42,68,62285
1337360579,-46,57,152,111,92,66,15219,2272411840,2270241618,2282063378,2249354194,2295907766,2291262912,2262896100,2188110784,311,6,-34,29436
1337360580,-42,57,145,112,89,61,15217,2254950619,2253622436,2260163748,2235618953,2299636589,2295241590,2266413485,2189305664,281,-228,-35,33170
1337360581,-44,58,151,112,87,68,15207,2285137801,2287637915,2296615341,2264456420,2291058523,2287121746,2259355922,2185594176,2217,56,7,4629
1337360582,-30,56,146,109,89,62,15211,2268337069,2265124635,2273024374,2248829074,2294010633,2289773942,2261519378,2186945408,3457,66,-39,60958
1337360583,-46,0,0,111,89,61,15217,2267165997,2266322761,2273649453,2247340635,2300393974,2295399076,2266383012,2189400868,3471,-64,16,17692
1337360584,-43,59,146,0,0,0,15218,2263244370,2262274249,2269516397,2243433298,2298954688,2294207241,2265292662,2188735588,3429,-101,37,59105
1337360585,-45,58,148,110,89,57,15218,2272077376,2271528000,2271944850,2249137225,2291489042,2287827245,2259603629,2185082203,3077,145,51,34781
1337360586,-46,57,147,108,89,65,15213,2262321792,2260601270,2267691008,2243439387,2295549979,2291278674,2262880886,2187722560,86,-23,-96,7861
1337360587,-43,59,145,114,92,58,15219,2266992585,2265664521,2273651373,2247646034,2297228754,2292722724,2264226587,2188115053,115,-89,38,65245
1337360588,-44,56,147,110,88,61,15218,2268788224,2266870884,2273979684,2248785764,2296128036,2291524973,2262874486,2187680448,120,64,-7,42021
1337360589,-46,61,143,111,93,65,15221,2264832630,2263347849,2270657645,2245816576,2294910701,2290392694,2261996836,2187651904,183,28,-82,36414
1337360590,-42,58,140,107,89,57,15215,2267217325,2272780891,2284786038,2254023387,2293575780,2289580004,2261510738,2186292306,291,15,114,53976
1337360591,-44,59,144,112,89,59,15215,2265876041,2264568182,2271614619,2246494619,2297278226,2292745014,2264123309,2188038921,540,-69,44,17521
1337360592,-46,60,147,112,91,56,15221,2261899227,2260344566,2267512118,2242901238,2300339446,2295621165,2266210834,2189343387,662,11,-118,32483
1337360593,-46,58,144,111,91,56,15216,2275787849,2275297517,2282499108,2257275529,2295227721,2290905060,2262289133,2187259254,649,85,51,41557
1337360594,-44,59,143,109,90,58,15219,2275855049,2278841563,2284471067,2253453266,2292062756,2288075648,2260193481,2185938532,716,16,110,24670
1337360595,-46,56,152,110,89,55,15207,2259994816,2258559067,2265579629,2240953499,2297601536,2293135707,2264408795,2188735789,637,-5,-161,14530
1337360596,-48,55,144,111,91,66,15218,2264352073,2266636004,2272007104,2245538825,2295728365,2291370038,2262959442,2187405165,505,-12,8,18944
1337360597,-44,56,142,109,90,60,15218,2263098221,2262110939,2269611785,2243949979,2296392228,2292001380,2263381778,2187531602,524,-34,114,59420
1337360598,-46,57,144,0,0,0,15217,2264570587,2262957577,2270904219,2245337033,2296246427,2291776045,2263043648,2187661083,568,17,-42,48228
1337360599,-47,56,150,111,89,57,15213,2260107401,2258604745,2266111817,2241094692,2296724452,2292290432,2263405110,2188248877,509,108,-102,39320
1337360600,-44,57,148,112,88,58,15216,2270446976,2278642596,2283849572,2252993737,2291910381,2287970395,2260441810,2185887232,718,-48,52,41655
1337360601,-45,59,144,114,89,57,15203,2257750491,2255535652,2259413421,2239145289,2295820708,2291455469,2263209581,2187572562,931,-77,40,58583
1337360602,-47,63,143,109,90,58,15218,2260790116,2259165906,2266246272,2241229074,2299861065,2295278957,2265837430,2189367332,1065,82,-151,60577
1337360603,-48,58,143,112,89,60,15214,2265151350,2268127725,2281841974,2254168923,2293202048,2289030683,2261162221,2186498258,1263,-6,70,54210
1337360604,-45,56,159,114,88,58,15213,2260016356,2258147044,2265296054,2240742308,2293452763,2289105170,2261321874,2187136941,1337,-17,49,63977
1337360605,-46,58,144,112,89,63,15211,2269766747,2267127670,2274164406,2248383725,2294668928,2290727040,2261935113,2186899556,1415,149,-98,22802
1337360606,-23,57,144,112,89,56,15217,2281115931,2277830336,2290357952,2264968082,2293006720,2289027684,2260865782,2185783003,1786,-73,16,15188
1337360607,-45,0,0,112,86,64,15211,2262575314,2260934244,2268062107,2242045705,2303782573,2298844233,2268955053,2190564004,1836,81,93,42865
1337360608,-46,59,143,130,91,60,15213,2264890102,2263258176,2270361234,2244875885,2296812781,2292513984,2263622016,2187465033,1955,123,60,8530
1337360609,-43,58,146,111,91,58,15197,2265662784,2264003081,2272698166,2246029430,2293280978,2289283638,2261452891,2186606921,2076,-90,-73,46082
1337360610,-45,57,148,110,89,57,15211,2269497481,2267834523,2275727232,2250131730,2291867373,2287443830,2259819328,2186926976,1805,-4,34,28149
1337360611,-47,58,151,119,122,61,15207,2266931072,2265978358,2273892123,2248352539,2291095360,2286839808,2259070564,2186101165,1619,47,69,26500
1337360612,-48,58,154,0,0,0,15213,2265539392,2264473545,2271469888,2246570752,2294107657,2289728621,2261386761,2186932964,1524,-1,-37,64020
1337360613,-50,57,149,113,91,53,15223,2267796635,2266238573,2273528100,2248056640,2297695058,2293083117,2264224950,2188132809,1499,0,-74,20694
1337360614,-46,61,313,109,89,54,15214,2268439122,2266958601,2274643172,2248635081,2298878729,2294213266,2265316141,2188428370,1450,34,53,49062
1337360615,-48,64,683,111,90,60,15217,2259905115,2258891181,2265636635,2240762477,2295534454,2291366555,2263085650,2187163739,1352,52,136,17989
1337360616,-51,57,146,113,90,56,15209,2264322669,2262814893,2267572297,2244030089,2290824658,2286829238,2259243035,2185956187,1371,-55,-76,23512
1337360617,-46,57,152,112,92,58,15213,2262432128,2259877677,2271658962,2247402157,2292515721,2288094363,2260183780,2186904137,1272,-15,2,39271
1337360618,-48,58,146,112,87,59,15212,2264876416,2264668690,2271166125,2245458413,2296087561,2291592246,2262839899,2187738075,1102,116,25,61587
1337360619,-49,58,145,109,92,60,15212,2267818304,2267539602,2275829814,2248403702,2295314349,2290849984,2262478253,2187148827,1021,0,20,50720
1337360620,-50,58,144,119,88,55,15200,2265590208,2265146166,2272169142,2246018276,2297815789,2293005997,2264355648,2188683556,904,-19,-21,20144
1337360621,-47,59,147,112,89,57,15223,2286885796,2286286354,2294915785,2264476580,2292935826,2288709211,2260761645,2186458550,707,22,-18,28807
1337360622,-49,57,141,112,89,58,15206,2262705206,2269402752,2273431012,2243922486,2293069366,2288988370,2260963666,2186224521,643,8,125,15943
1337360623,-50,58,149,109,91,61,15217,2265173010,2264025398,2271794230,2245415716,2298409572,2293558034,2264710390,2189321938,636,-60,-73,20190
1337360624,-47,58,144,110,90,55,15214,2290319643,2289837257,2296425316,2268378541,2291455524,2287506907,2259615972,2185724169,357,10,-87,36241
1337360625,-48,59,146,113,90,64,15209,2260601700,2264904932,2271317915,2237925321,2293234880,2288923090,2260957458,2186732224,169,61,51,971
1337360626,-31,58,145,112,89,55,15225,2264408036,2263314944,2270563702,2244900937,2298067858,2293311286,2264831926,2188600914,188,-88,14,54276
1337360627,-47,58,145,0,0,0,15218,2267023744,2266275776,2273586742,2247383085,2295967305,2291266166,2262827446,2187949376,132,-41,31,10740
1337360628,-49,56,145,112,90,60,15202,2283722221,2283273938,2290504539,2262138706,2291445485,2287507986,2259380315,2185643309,50,89,-18,41554
1337360629,-50,58,144,112,91,63,15210,2259231104,2257443968,2265903926,2240557558,2293187145,2289051355,2261006016,2186550052,98,90,36,19054
1337360630,-12,58,148,114,87,58,15214,2253276361,2252395072,2258915108,2233824996,2302307721,2298081572,2268969654,2189986322,1352,-193,-98,33001
1337360631,-49,0,0,108,91,59,15215,2263618304,2262673206,2270157467,2244759232,2294783323,2290504996,2262223826,2187082020,3063,-83,34,7989
1337360632,-50,58,151,110,89,58,15214,2261374866,2262887030,2265709686,2241976201,2293480219,2289522715,2260966290,2186232274,2906,141,27,62297
1337360633,-51,60,157,111,89,63,15214,2264481444,2262812041,2270344786,2245384969,2294163977,2289705517,2261526034,2187433408,3029,7,-78,12197
1337360634,-48,57,142,111,89,59,15213,2265256841,2264610724,2272172242,2245957668,2294760054,2290330450,2262296027,2187342445,3063,-99,17,36729
1337360635,-50,58,145,109,91,60,15218,2268365568,2267434084,2274796397,2248874093,2293778605,2289409874,2261098048,2186822061,3062,53,85,46701
1337360636,-51,57,145,111,92,53,15216,2267904676,2269718509,2273869650,2247735250,2293541540,2289194212,2260903213,2186813522,3344,75,23,4706
1337360637,-48,58,144,111,91,58,15212,2265206409,2262993197,2270991716,2246549988,2295774756,2291530486,2263014290,2187626148,3446,-60,-120,970
1337360638,-49,57,144,111,89,62,15213,2273847552,2274376978,2282770523,2255022427,2295890139,2291428736,2262913398,2187434267,3270,29,18,61383
1337360639,-51,57,144,113,89,59,15208,2257464301,2256667117,2264503341,2240200356,2298964745,2294241334,2265229741,2188812690,3233,39,131,28794
1337360640,-42,58,142,111,89,63,15216,2290948882,2289221888,2303726125,2272258139,2291091062,2286797056,2259104146,2186105206,3260,-48,24,4888
1337360641,-50,57,143,0,0,0,15211,2289452690,2291295186,2290982070,2268790427,2290286409,2286165449,2258514989,2185786797,3122,27,-92,8402
1337360642,-52,58,144,108,92,66,15217,2257573275,2255714203,2262163556,2237778560,2296559424,2291864073,2263387867,2188511168,3019,22,135,10176
1337360643,-53,55,146,109,87,61,15214,2263650386,2263787620,2270740434,2246394093,2291106980,2287120941,2259443867,2185621814,3077,-59,91,50424
1337360644,-50,57,146,112,89,64,15207,2259361444,2259204992,2266100882,2241343067,2291838354,2287898944,2259891273,2185769490,3122,91,-86,49196
1337360645,-51,58,155,111,89,58,15214,2261347958,2259873078,2266979977,2241545179,2300874541,2296087003,2267098825,2189496594,3337,-76,30,55443
1337360646,-48,57,149,105,89,65,15218,2262782866,2261743296,2268771200,2242141622,2298080182,2293420269,2264741440,2188689728,3442,-154,62,1568
1337360647,-49,55,148,107,89,61,15211,2287402304,2284147712,2289003739,2265036187,2288854445,2285217755,2257415424,2184546468,3506,57,-25,16100
1337360648,-51,57,144,111,90,59,15199,2259622290,2260030875,2268437540,2241391122,2290345965,2286247789,2258912731,2186432950,1377,98,39,37693
1337360649,-52,57,143,111,93,61,15215,2261281636,2260189696,2267532013,2241850075,2297795712,2293005065,2264678500,2189244818,180,-90,-50,13243
1337360650,-53,57,144,115,89,61,15208,2267720950,2266958336,2275193014,2248493485,2291322340,2287250477,2259655451,2185777389,114,-103,15,33903
1337360651,-50,56,146,111,90,61,15211,2268247707,2268048246,2275884306,2248713728,2291656923,2287562166,2259566509,2185920749,3574,110,27,46092
1337360652,-52,61,149,109,89,67,15210,2264055808,2263151552,2270289490,2244585088,2295370349,2290686281,2262463634,2187966966,461,-35,-16,6243
1337360653,-49,58,150,108,87,57,15217,2265631067,2264225142,2271792045,2245658998,2293157833,2288587803,2260589101,2187335488,3479,-59,-19,7363
1337360654,-50,0,0,126,90,63,15214,2273061833,2270161225,2278974409,2248696475,2288583140,2284847332,2257166500,2184720237,3164,49,-37,24243
1337360655,-52,57,146,0,0,0,15213,2259989833,2258483849,2265508297,2241093238,2291484882,2287450770,2259692690,2186116068,3142,132,22,42237
1337360656,-53,57,143,109,91,61,15211,2261032265,2259786496,2266815168,2241161993,2299124196,2294618112,2266166546,2189280694,3167,-144,44,40273
1337360657,-51,59,144,111,92,54,15210,2264435209,2263196425,2271941430,2246496621,2292361426,2288160457,2260327451,2186438125,2851,-124,33,2263
1337360658,-52,57,146,111,98,58,15212,2266065444,2266689325,2269750125,2245557312,2292860150,2288857170,2260478774,2186448548,2668,137,-54,60655
1337360659,-53,57,146,110,98,55,15216,2267272402,2265536850,2272332388,2247445577,2293743369,2289208740,2261288146,2187418185,2861,27,-8,44451
1337360660,-53,59,141,118,86,57,15212,2273047186,2266055323,2274234130,2251251108,2293700233,2289243172,2261274002,2187098852,2849,-80,-5,45558
1337360661,-51,59,145,113,92,62,15212,2263288877,2265044205,2272994130,2245767826,2293396827,2288990793,2260808356,2186715245,2774,18,57,24042
1337360662,-51,58,146,109,88,58,15217,2277425883,2281106358,2284486820,2255677997,2293925750,2289500434,2261151853,2187097929,2792,95,-6,32648
1337360663,-53,58,140,112,87,56,15210,2264078573,2263474368,2270467355,2244625874,2294754523,2290109293,2262098925,2187968384,2990,7,-6,45690
1337360664,-53,58,144,111,89,63,15193,2280221540,2280678235,2290308598,2260428251,2289541878,2285856064,2258645869,2184988461,2961,-175,44,57073
1337360665,-52,57,150,111,90,53,15217,2270377280,2269345353,2275152576,2245391661,2293023314,2288608667,2260541275,2186964434,2890,54,-53,50402
1337360666,-44,56,147,112,87,52,15205,2263470345,2262272246,2269667776,2244028480,2296465398,2291792155,2263303899,2188008768,2885,-35,72,64325
1337360667,-41,57,146,142,89,67,15205,2264754304,2263378121,2270274377,2245385536,2292234313,2288165056,2260059968,2186025920,2926,77,20,65197
1337360668,-36,57,144,109,86,61,15214,2267198454,2266132196,2272992731,2247409133,2292204836,2287935917,2260109668,2186464045,3062,39,-44,30366
1337360669,-34,57,141,0,0,0,15213,2267200850,2265726400,2273107017,2247144566,2293554331,2289090294,2261251492,2187047853,3186,-36,58,37458
1337360670,-30,58,167,112,91,63,15212,2264555693,2263219282,2270449792,2245593014,2291270674,2287047296,2259374299,2186004434,3235,-50,7,14055
1337360671,-27,57,144,111,93,61,15220,2267195437,2265587456,2273163904,2247451492,2293465088,2289051492,2260802633,2186963035,3277,69,33,57967
1337360672,-20,59,147,108,89,65,15221,2263892288,2262504457,2269836562,2244805238,2292492836,2288059849,2260043291,2186882102,3440,54,-13,55515
1337360673,-15,56,144,111,93,61,15217,2268897033,2267886921,2277929389,2248425225,2288875913,2285078025,2257833654,2184715309,3563,-29,-15,35562
1337360674,-53,57,144,107,86,60,15219,0,0,0,0,0,0,0,0,79,47,47,54159
1337360675,-54,58,145,113,89,63,15221,2266611446,2266461513,2271978441,2247568009,2294946486,2290512987,2262321755,2187242203,273,-118,-47,55444
1337360676,-56,58,146,111,103,56,15215,2258471963,2257117732,2263990957,2238738066,2298519606,2293876918,2265125302,2188741513,193,-34,-8,13397
1337360677,-42,56,143,111,86,60,15215,2260865197,2259983186,2266869138,2242062034,2291620178,2287484662,2259543552,2185817024,136,77,20,60856
1337360678,-54,0,0,110,91,55,15214,2271632685,2270535533,2278748708,2251469924,2290236589,2286092644,2258364333,2185884955,115,87,-2,37027
1337360679,-55,56,142,112,91,66,15215,2265441371,2260636105,2269689636,2245787419,2289079817,2285063286,2257775296,2185269430,256,-55,91,54444
1337360680,-57,55,144,111,93,59,15211,2258439286,2257363382,2263956370,2239293586,2296528960,2291984164,2263823021,2188107648,278,-122,-33,33725
1337360681,-54,56,144,108,91,64,15205,2265606217,2264312393,2271955739,2244986633,2296988717,2292498715,2263948059,2188301906,1841,-22,-50,56385
1337360682,-55,58,145,110,91,63,15215,2274345371,2279802752,2284252361,2255886976,2289369243,2285695149,2257991506,2184591570,3483,107,23,43502
1337360683,-47,59,146,0,0,0,15213,2267127168,2265685421,2272836141,2247010733,2293989732,2289557330,2261442852,2187289609,3460,-95,-9,65249
1337360684,-53,56,154,111,88,62,15207,2263865700,2262894354,2269999113,2244577033,2296737545,2292030893,2263741357,2188254464,3308,-34,54,44077
1337360685,-55,56,151,112,90,63,15215,2266161773,2265228196,2273293568,2247793490,2293681444,2289214244,2261013924,2187043392,3273,112,-2,38114
1337360686,-56,55,148,110,86,56,15205,2265732269,2265281398,2270769005,2244166774,2291092498,2287015122,2259050523,2186100873,3454,54,39,11162
1337360687,-53,58,143,112,93,63,15211,2287145572,2288875346,2298041746,2267042203,2291328969,2287156150,2259580141,2186042505,3358,-89,-39,28040
1337360688,-55,57,147,109,91,59,15214,2265669147,2264407323,2271623954,2245407972,2297649033,2292905993,2264457398,2188771958,3076,-58,26,25288
1337360689,-57,57,156,112,89,62,15212,2262321974,2265360603,2269110994,2244711213,2294152054,2289642834,2261422793,2187092086,2919,51,21,5931
1337360690,-58,56,146,117,92,60,15204,2282987821,2286467620,2288518482,2259049334,2292161298,2287912914,2259788909,2186391798,2960,89,-23,38647
1337360691,-55,58,145,111,88,62,15214,2261444132,2259088054,2267124041,2240445293,2291428626,2287144301,2259294966,2186493357,3159,-14,15,19736
1337360692,-56,58,149,107,89,64,15210,2279422564,2287001179,2299187382,2266155510,2291894902,2287690550,2260126875,2186251602,3076,-68,-22,15187
1337360693,-58,57,142,112,90,59,15211,2265602898,2264242349,2272189961,2246582994,2296070299,2291293696,2262960128,2188305636,2997,32,140,35996
1337360694,-55,57,147,114,94,59,15207,2261622336,2260028242,2266907712,2241977344,2293570368,2289374765,2261093833,2186775158,3219,100,-33,60172
1337360695,-56,58,145,109,91,63,15209,2277217389,2278299099,2281214116,2255347757,2288532617,2285029613,2257466285,2184401938,3398,-22,-40,43382
1337360696,-57,57,149,108,85,61,15206,2260516608,2258881170,2265233956,2239250660,2300347785,2295885869,2267201572,2189627538,484,-228,55,47900
1337360697,-54,57,143,0,0,0,15219,2256946998,2256482889,2263518198,2238392091,2295959579,2291770578,2263563666,2187561024,165,56,3,62183
1337360698,-56,56,145,112,88,57,15212,2269109677,2267473252,2275166427,2249606994,2292333156,2288098194,2259952000,2186579922,387,78,43,22845
1337360699,-57,57,145,109,89,59,15213,2262347913,2263435172,2265341814,2240743954,2289505298,2285555163,2258024338,2185306742,526,18,51,15531
1337360700,-57,57,151,109,91,66,15192,2267174546,2265875977,2273518025,2247342683,2294235821,2289745362,2261696740,2187470180,582,-63,-87,7624
1337361569,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62661
1337361576,-546,59,141,111,90,59,15061,2316607652,2319826313,2333369718,2295683538,2297932443,2293968045,2265090660,2188021129,1550,-85,28,811
1337361581,-162,57,149,114,90,62,15052,2316341988,2322385042,2333653376,2294851794,2305046500,2300501129,2270304365,2190385746,1670,-16,117,40439
1337361586,-366,58,146,113,87,61,15067,2314280475,2318149385,2330425389,2293851373,2305074560,2300747136,2270571419,2189910665,2000,-192,79,56765
1337361591,-148,59,145,111,91,63,15069,2316102912,2320026916,2331226413,2293018614,2309746715,2305140416,2273703296,2191276315,1519,127,154,53611
1337361596,-95,58,145,111,90,55,15054,2294030326,2300170971,2306560155,2271567890,2310152182,2305304758,2273761984,2192310893,1263,69,56,36056
1337361601,-355,56,145,110,91,60,15065,2315516653,2321901659,2335141558,2296969371,2304244745,2299530166,2269330779,2190092608,1198,57,94,39162
1337361606,-308,57,143,111,91,62,15065,2269262290,2267729389,2276106505,2250015817,2314844854,2309786157,2277456630,2194193270,1138,175,-45,20804
1337361611,-261,56,144,111,85,58,15065,2320289673,2319765979,2333710628,2296561517,2301860754,2297494628,2267798884,2189173065,1617,91,-1,28644
1337361616,-92,57,145,112,90,59,15067,2313118317,2320392649,2330762422,2294078537,2306672054,2302116745,2271644388,2190724525,1252,-23,145,32481
1337361621,-171,57,145,113,88,61,15065,2312385133,2314108059,2320281618,2279980909,2306673590,2301948973,2271334281,2190898998,1345,98,101,37210
1337361626,-124,58,152,112,91,57,15064,2313478116,2321746358,2333024045,2291068662,2307212626,2302362523,2271699584,2191307318,1165,128,58,47972
1337361631,-81,58,158,108,113,66,15067,2314725211,2316952749,2330480466,2294676132,2308594432,2304353060,2273554249,2191314212,1021,-71,23,32811
1337361636,-256,58,143,111,95,56,15076,2315031826,2321029110,2333217270,2291673526,2298192365,2294095552,2265039378,2187974985,343,-64,36,27097
1337361641,-37,56,144,108,90,53,15067,2320428114,2322568978,2330301449,2294662400,2301429668,2296882541,2267052534,2189689334,523,13,-19,14422
1337361646,-609,57,146,114,87,58,15072,2310461110,2315941110,2327447460,2291269220,2302796809,2298858395,2269056877,2189022902,3547,-215,168,31083
1337361651,-225,58,143,113,89,59,15067,2316645613,2318583643,2326391542,2293107657,2306132562,2301532333,2271186185,2191577755,365,151,3,11915
1337361656,-424,57,147,111,93,63,15072,2305913536,2306707465,2319523392,2285013001,2307927789,2303981677,2273342738,2191059776,1778,-89,-74,28152
1337361661,-205,56,148,113,90,56,15064,2315179584,2319334701,2330617380,2293559113,2300451062,2296089243,2266719497,2189069860,2574,22,69,30767
1337361666,-158,56,147,110,91,58,15061,2319446564,2322499529,2333224128,2295465901,2296373641,2292332013,2263250550,2187511506,2534,86,126,10215
1337361671,-528,58,161,122,89,61,15074,2315955638,2318943314,2326948059,2292621421,2305724626,2301377993,2270457856,2190227190,22,112,-141,9544
1337361676,-476,56,146,109,90,62,15080,2308554898,2319204836,2330822701,2292418889,2302191094,2297869906,2268317558,2189174390,82,12,58,3890
1337361681,-96,57,146,112,89,59,15080,2276829668,2274200173,2283169929,2260741385,2299631542,2295250130,2265856210,2188663515,3331,0,37,27100
1337361686,-150,57,145,111,89,61,15079,2309717110,2318097929,2329599881,2291589577,2302888832,2298318921,2268452397,2189889737,3278,-70,150,19832
1337361691,-379,58,147,110,88,59,15079,2314921828,2317654244,2330577709,2293790144,2297325705,2293082761,2263819364,2187821220,208,-236,55,26159
1337361696,-333,56,150,110,90,58,15085,2314248219,2317880173,2325078619,2292663890,2299054976,2295113462,2265072941,2188434066,3469,35,73,59542
1337361701,-290,57,158,111,88,54,15079,2302720082,2305428800,2315228196,2279292900,2298516745,2294131291,2264737453,2188380352,156,38,-27,56447
1337361706,-243,57,144,115,89,59,15090,2288621988,2292908827,2309734720,2276259136,2303239716,2298791369,2268945270,2189407049,126,-13,-20,56730
1337361711,-94,57,146,113,87,56,15087,2257528640,2257393755,2263528219,2238402697,2307136969,2302744877,2272640173,2191043702,1803,90,9,40147
1337361716,-153,57,145,108,90,61,15091,2308523410,2311824347,2324212827,2288685577,2301839661,2297387913,2267975844,2189915611,3454,12,-5,38385
1337361721,-106,57,144,109,93,58,15088,2311465124,2316834258,2328203520,2291726893,2306425654,2301608548,2270995757,2191009837,3465,-114,26,39523
1337361726,-58,58,146,108,91,54,15088,2314024466,2317727826,2327632109,2289298989,2299516077,2295566619,2265613385,2187718564,164,-14,17,55886
1337361731,-263,56,144,110,90,56,15091,2316801792,2319389019,2329036900,2292001645,2298741458,2294452379,2264932013,2188167314,41,128,109,8488
1337361736,-39,56,140,110,89,65,15074,2315165586,2318218706,2329850276,2293245449,2297837787,2293392969,2264088411,2188106578,2197,84,-20,45830
1337361741,-233,57,153,112,92,55,15085,2315748397,2318034358,2327935021,2293013604,2299110921,2294672027,2264895497,2188564809,2842,-41,-3,50869
1337361746,-212,57,151,108,91,59,15088,2311688813,2318155044,2330385097,2293258934,2300101037,2295482322,2265686546,2188685924,3071,-72,-6,54675
1337361751,-154,57,155,108,96,59,15092,2311529947,2313669604,2327528420,2291097920,2302794569,2298111744,2268012315,2189902354,2299,-124,26,63141
1337361756,-167,58,142,113,91,57,15086,2306687186,2310655762,2321581531,2286598473,2297449124,2293693878,2264594651,2187579757,1984,-151,188,64542
1337361761,-150,57,150,110,90,61,15092,2277580717,2273804096,2289115565,2261052754,2302114934,2297451977,2267441051,2189589604,2195,-127,-57,62602
1337361766,-93,59,145,115,90,58,15095,2310553499,2312724169,2323368557,2286788205,2302086884,2297742253,2267292635,2188984566,1142,55,44,51627
1337361771,-106,58,142,113,90,66,15093,2312780297,2316447661,2327908224,2290730642,2303524077,2298552905,2268444992,2190313837,641,40,40,53299
1337361776,-84,57,144,110,90,54,15101,2278766491,2279810029,2286875501,2258492790,2305755072,2300944822,2270531876,2190561243,3381,-20,-3,3461
1337361781,-62,59,143,110,90,61,15096,2313759451,2317067245,2326459117,2288537069,2294642084,2290437632,2261608795,2186939830,3212,-54,62,11556
