TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337011353,4774,95.7300033569336000,19.4610004425048830,36.5931015014648440,270.3241882324219000,122.0077972412109400,19.4582691192626950,29.3277397155761720,153,180,122,98,63,15150,2151845284,2157505298,2163193664,2148162432,2149089755,2151747885,2154886482,2148946139,3542,7,13,28619
1337011353,3931,95.7300033569336000,19.4610004425048830,36.5931015014648440,270.3241882324219000,122.0077972412109400,19.4582691192626950,29.3277397155761720,147,175,117,93,63,15133,2151840987,2157503277,2163208960,2148159021,2149086144,2151745389,2154890962,2148939538,3543,6,12,38248
1337011353,5801,95.7300033569336000,19.4610004425048830,36.5931015014648440,270.3241882324219000,122.0077972412109400,19.4582691192626950,29.3277397155761720,146,180,117,93,63,15148,2151845796,2157503277,2163193664,2148162633,2149103561,2151747885,2154890962,2148946541,3540,7,13,45025
1337011408,7855,92.8899993896484400,19.4661998748779300,36.5932998657226560,271.4948120117187500,121.8367996215820300,19.4634895324707030,29.2788105010986330,142,171,114,92,65,15167,2152800612,2159230198,2165384941,2148247835,2149497545,2152514413,2155961526,2149062107,3407,7,13,15656
1337011408,6768,92.8899993896484400,19.4661998748779300,36.5932998657226560,271.4948120117187500,121.8367996215820300,19.4634895324707030,29.2788105010986330,143,205,119,96,62,15159,2152762011,2159158994,2165279981,2148244827,2149477403,2152489920,2155918710,2149061586,3409,7,13,26375
1337011408,5682,92.8899993896484400,19.4661998748779300,36.5932998657226560,271.4948120117187500,121.8367996215820300,19.4634895324707030,29.2788105010986330,142,172,118,96,64,15167,2152762148,2159172562,2165324342,2148244653,2149461988,2152488914,2155923885,2149060763,3412,7,13,53744
1337011408,4778,92.8899993896484400,19.4661998748779300,36.5932998657226560,271.4948120117187500,121.8367996215820300,19.4634895324707030,29.2788105010986330,142,185,116,92,68,15149,2152777197,2159237549,2165462262,2148247296,2149473782,2152500864,2155945289,2149065636,3414,7,13,1580
1337011408,3935,92.8899993896484400,19.4661998748779300,36.5932998657226560,271.4948120117187500,121.8367996215820300,19.4634895324707030,29.2788105010986330,144,180,126,97,64,15158,2152762752,2159216027,2165437878,2148242843,2149450386,2152490432,2155941110,2149061010,3416,7,12,10865
1337011408,5803,92.8899993896484400,19.4661998748779300,36.5932998657226560,271.4948120117187500,121.8367996215820300,19.4634895324707030,29.2788105010986330,142,180,118,96,64,15159,2152762752,2159216027,2165384941,2148244827,2149473782,2152490432,2155941110,2149061586,3412,7,13,30857
1337011463,7852,90.0400009155273400,19.4640998840332030,36.5924987792968750,271.8912048339844000,121.8628997802734400,19.4626998901367200,29.2630195617675780,144,184,128,97,64,15153,2154229668,2161915373,2168959689,2148384347,2150050166,2153640201,2157563776,2149251968,3412,7,13,64007
1337011463,6766,90.0400009155273400,19.4640998840332030,36.5924987792968750,271.8912048339844000,121.8628997802734400,19.4626998901367200,29.2630195617675780,145,181,119,103,65,15140,2154163986,2161772608,2168731062,2148372525,2150032109,2153613312,2157518893,2149244672,3408,6,13,64003
1337011463,5684,90.0400009155273400,19.4640998840332030,36.5924987792968750,271.8912048339844000,121.8628997802734400,19.4626998901367200,29.2630195617675780,145,178,121,104,62,15148,2154082706,2161596032,2168433270,2148359369,2150004928,2153563017,2157445211,2149233353,3406,7,13,38994
1337011463,4776,90.0400009155273400,19.4640998840332030,36.5924987792968750,271.8912048339844000,121.8628997802734400,19.4626998901367200,29.2630195617675780,143,186,117,100,62,15146,2154074477,2161595401,2168459108,2148366217,2150006747,2153546861,2157419958,2149229010,3403,7,13,60897
1337011463,3933,90.0400009155273400,19.4640998840332030,36.5924987792968750,271.8912048339844000,121.8628997802734400,19.4626998901367200,29.2630195617675780,148,180,119,95,64,15137,2154085120,2161640146,2168560064,2148367030,2150002203,2153554166,2157434395,2149231826,3400,7,12,2111
1337011463,5802,90.0400009155273400,19.4640998840332030,36.5924987792968750,271.8912048339844000,121.8628997802734400,19.4626998901367200,29.2630195617675780,145,181,119,100,64,15146,2154085120,2161640146,2168560064,2148367030,2150006747,2153563017,2157445211,2149233353,3406,7,13,56702
1337011521,7853,87.0199966430664000,19.4657001495361330,36.5928001403808600,272.1896057128906000,121.7160034179687500,19.4671802520751950,29.2494697570800780,147,188,115,93,67,15123,2155803026,2164624749,2172186550,2148528521,2150714596,2154871314,2159174272,2149448228,4,7,13,64623
1337011521,6771,87.0199966430664000,19.4657001495361330,36.5928001403808600,272.1896057128906000,121.7160034179687500,19.4671802520751950,29.2494697570800780,146,185,144,94,66,15138,2155672758,2164349522,2171749741,2148508827,2150676854,2154787520,2159040155,2149429266,1349,6,13,17339
1337011521,5684,87.0199966430664000,19.4657001495361330,36.5928001403808600,272.1896057128906000,121.7160034179687500,19.4671802520751950,29.2494697570800780,148,177,119,96,62,15140,2155581394,2164174610,2171488192,2148497042,2150625910,2154717348,2158934646,2149416758,3596,7,13,48250
1337011521,4780,87.0199966430664000,19.4657001495361330,36.5928001403808600,272.1896057128906000,121.7160034179687500,19.4671802520751950,29.2494697570800780,144,237,117,94,61,15111,2155576109,2164209298,2171598080,2148498340,2150629065,2154705088,2158935616,2149415250,3592,7,13,8392
1337011521,3931,87.0199966430664000,19.4657001495361330,36.5928001403808600,272.1896057128906000,121.7160034179687500,19.4671802520751950,29.2494697570800780,142,181,131,93,61,15148,2155574070,2164241910,2171687606,2148499547,2150623670,2154713920,2158964187,2149414144,3588,7,12,47305
1337011521,5803,87.0199966430664000,19.4657001495361330,36.5928001403808600,272.1896057128906000,121.7160034179687500,19.4671802520751950,29.2494697570800780,146,185,119,94,62,15138,2155581394,2164241910,2171687606,2148499547,2150629065,2154717348,2158964187,2149416758,3588,7,13,35071
1337011576,7858,84.2099990844726600,19.4843006134033200,36.5932998657226560,272.8443908691406000,121.2462997436523400,19.4815292358398440,29.2172508239746100,125,170,116,93,61,15121,2157643026,2167725056,2175882578,2148701522,2151542290,2156413696,2161177161,2149673691,277,7,13,7199
1337011576,6771,84.2099990844726600,19.4843006134033200,36.5932998657226560,272.8443908691406000,121.2462997436523400,19.4815292358398440,29.2172508239746100,130,168,116,94,62,15172,2157655552,2167771977,2175986761,2148700736,2151540516,2156410477,2161180315,2149679570,270,7,13,40541
1337011576,5690,84.2099990844726600,19.4843006134033200,36.5932998657226560,272.8443908691406000,121.2462997436523400,19.4815292358398440,29.2172508239746100,129,169,116,97,65,15154,2157665371,2167824914,2176099410,2148705307,2151528109,2156404388,2161180288,2149676626,262,7,13,10265
1337011576,4780,84.2099990844726600,19.4843006134033200,36.5932998657226560,272.8443908691406000,121.2462997436523400,19.4815292358398440,29.2172508239746100,128,172,113,93,61,15145,2157611556,2167723766,2175955209,2148701101,2151500370,2156356361,2161113910,2149667593,254,7,12,52891
1337011576,3934,84.2099990844726600,19.4843006134033200,36.5932998657226560,272.8443908691406000,121.2462997436523400,19.4815292358398440,29.2172508239746100,133,167,143,101,64,15151,2157505042,2167492809,2175613961,2148687552,2151467785,2156278592,2160998345,2149655698,245,6,12,55605
1337011576,5806,84.2099990844726600,19.4843006134033200,36.5932998657226560,272.8443908691406000,121.2462997436523400,19.4815292358398440,29.2172508239746100,129,169,116,94,62,15151,2157643026,2167725056,2175955209,2148701101,2151528109,2156404388,2161177161,2149673691,262,7,13,9688
1337011631,7856,81.5599975585937500,19.4988002777099600,36.5945014953613300,273.9541931152344000,120.7548980712890600,19.4965496063232420,29.1671009063720700,118,176,116,93,61,15157,2159892525,2171387081,2180295469,2148929106,2152576475,2158293723,2163520118,2149938121,523,7,13,7304
1337011631,6769,81.5599975585937500,19.4988002777099600,36.5945014953613300,273.9541931152344000,120.7548980712890600,19.4965496063232420,29.1671009063720700,119,169,123,94,63,15140,2159879926,2171390070,2180319899,2148933275,2152558619,2158256100,2163469248,2149930578,519,7,13,59923
1337011631,5687,81.5599975585937500,19.4988002777099600,36.5945014953613300,273.9541931152344000,120.7548980712890600,19.4965496063232420,29.1671009063720700,120,168,117,95,62,15153,2159864886,2171370596,2180311478,2148934884,2152544822,2158225152,2163432082,2149929042,515,7,13,28202
1337011631,4779,81.5599975585937500,19.4988002777099600,36.5945014953613300,273.9541931152344000,120.7548980712890600,19.4965496063232420,29.1671009063720700,117,173,116,93,66,15165,2159792393,2171231606,2180120868,2148924845,2152528886,2158195474,2163403565,2149923081,512,6,13,52646
1337011631,3933,81.5599975585937500,19.4988002777099600,36.5945014953613300,273.9541931152344000,120.7548980712890600,19.4965496063232420,29.1671009063720700,117,182,116,93,63,15164,2159719497,2171096768,2179924425,2148913453,2152505737,2158162989,2163362724,2149919716,506,6,12,45999
1337011631,5804,81.5599975585937500,19.4988002777099600,36.5945014953613300,273.9541931152344000,120.7548980712890600,19.4965496063232420,29.1671009063720700,118,173,116,93,63,15157,2159864886,2171370596,2180295469,2148929106,2152544822,2158225152,2163432082,2149929042,515,7,13,28573
1337011686,7855,78.9199981689453100,19.5074005126953120,36.5948982238769500,274.6621093750000000,120.4151992797851600,19.5069293975830080,29.1348094940185550,121,192,113,92,63,15146,2162611328,2175741522,2185463972,2149218797,2153844434,2160556406,2166270427,2150233051,579,7,13,50026
1337011686,6769,78.9199981689453100,19.5074005126953120,36.5948982238769500,274.6621093750000000,120.4151992797851600,19.5069293975830080,29.1348094940185550,118,168,116,93,63,15165,2162603181,2175720521,2185471506,2149229869,2153824969,2160519808,2166220544,2150237769,577,7,13,59797
1337011686,5687,78.9199981689453100,19.5074005126953120,36.5948982238769500,274.6621093750000000,120.4151992797851600,19.5069293975830080,29.1348094940185550,117,198,114,90,62,15166,2162371062,2175240877,2184732726,2149203081,2153747721,2160365028,2165990537,2150208612,575,7,13,57245
1337011686,4778,78.9199981689453100,19.5074005126953120,36.5948982238769500,274.6621093750000000,120.4151992797851600,19.5069293975830080,29.1348094940185550,117,169,114,93,67,15155,2162170788,2174852845,2184170706,2149179538,2153688996,2160235693,2165814765,2150186569,574,6,13,33222
1337011686,3932,78.9199981689453100,19.5074005126953120,36.5948982238769500,274.6621093750000000,120.4151992797851600,19.5069293975830080,29.1348094940185550,121,169,114,92,66,15152,2162152758,2174868269,2184245915,2149173741,2153668882,2160221120,2165808749,2150185984,570,6,12,48652
1337011686,5804,78.9199981689453100,19.5074005126953120,36.5948982238769500,274.6621093750000000,120.4151992797851600,19.5069293975830080,29.1348094940185550,118,169,114,92,63,15155,2162371062,2175240877,2184732726,2149203081,2153747721,2160365028,2165990537,2150208612,575,7,13,21290
1337011741,7852,76.3799972534179700,19.5221996307373050,36.5954017639160160,275.4966125488281000,119.9126968383789000,19.5222892761230470,29.0955009460449220,110,164,114,94,63,15157,2165361408,2179742336,2189796160,2149514925,2155264621,2162975396,2169075154,2150535158,669,7,13,49286
1337011741,6771,76.3799972534179700,19.5221996307373050,36.5954017639160160,275.4966125488281000,119.9126968383789000,19.5222892761230470,29.0955009460449220,111,166,115,90,62,15170,2165534107,2180153965,2190479360,2149540370,2155309842,2163085092,2169252516,2150556781,666,7,13,53881
1337011741,5684,76.3799972534179700,19.5221996307373050,36.5954017639160160,275.4966125488281000,119.9126968383789000,19.5222892761230470,29.0955009460449220,110,171,116,93,60,15157,2165671524,2180471350,2190994331,2149558006,2155339913,2163169600,2169392292,2150570834,664,7,13,36000
1337011741,4783,76.3799972534179700,19.5221996307373050,36.5954017639160160,275.4966125488281000,119.9126968383789000,19.5222892761230470,29.0955009460449220,123,175,115,92,59,15149,2165598857,2180332790,2190805056,2149552219,2155300470,2163110217,2169325705,2150565924,663,7,13,57736
1337011741,3932,76.3799972534179700,19.5221996307373050,36.5954017639160160,275.4966125488281000,119.9126968383789000,19.5222892761230470,29.0955009460449220,114,191,117,93,66,15167,2165374592,2179893184,2190174482,2149521746,2155212214,2162922313,2169060032,2150536640,659,7,12,16332
1337011741,5804,76.3799972534179700,19.5221996307373050,36.5954017639160160,275.4966125488281000,119.9126968383789000,19.5222892761230470,29.0955009460449220,111,171,115,93,62,15157,2165534107,2180153965,2190479360,2149540370,2155300470,2163085092,2169252516,2150556781,664,7,13,3801
1337011796,7858,73.8499984741211000,19.5366001129150400,36.5950012207031250,276.4529113769531000,119.4565963745117200,19.5362300872802730,29.0522193908691400,105,167,116,95,61,15160,2168779894,2184758006,2195443830,2149912338,2156988918,2165856932,2172382070,2150892553,746,7,13,32860
1337011796,6772,73.8499984741211000,19.5366001129150400,36.5950012207031250,276.4529113769531000,119.4565963745117200,19.5362300872802730,29.0522193908691400,106,175,120,92,67,15153,2168861714,2184984960,2195804406,2149912210,2156988516,2165909266,2172477997,2150900845,745,7,13,23815
1337011796,5685,73.8499984741211000,19.5366001129150400,36.5950012207031250,276.4529113769531000,119.4565963745117200,19.5362300872802730,29.0522193908691400,105,168,118,93,64,15161,2168956562,2185219172,2196209563,2149928996,2157008923,2165961627,2172576393,2150910729,744,7,13,19459
1337011796,4781,73.8499984741211000,19.5366001129150400,36.5950012207031250,276.4529113769531000,119.4565963745117200,19.5362300872802730,29.0522193908691400,106,170,117,97,65,15157,2168820105,2184993874,2195939904,2149924288,2156963520,2165882788,2172477522,2150902838,743,7,13,57221
1337011796,3930,73.8499984741211000,19.5366001129150400,36.5950012207031250,276.4529113769531000,119.4565963745117200,19.5362300872802730,29.0522193908691400,106,167,120,94,64,15104,2168377673,2184095488,2194591460,2149856905,2156832274,2165597714,2172073883,2150858313,739,6,12,52584
1337011796,5805,73.8499984741211000,19.5366001129150400,36.5950012207031250,276.4529113769531000,119.4565963745117200,19.5362300872802730,29.0522193908691400,106,168,118,94,64,15157,2168820105,2184984960,2195804406,2149912338,2156988516,2165882788,2172477522,2150900845,744,7,13,9527
1337011854,7852,71.2500000000000000,19.5764007568359380,36.5922012329101560,277.0574951171875000,118.1964035034179700,19.5747394561767580,29.0127296447753900,94,168,133,97,60,15138,2173006381,2190733668,2202066422,2150431104,2159221540,2169478409,2176442203,2151339876,736,6,13,19800
1337011854,6770,71.2500000000000000,19.5764007568359380,36.5922012329101560,277.0574951171875000,118.1964035034179700,19.5747394561767580,29.0127296447753900,96,173,113,101,62,15150,2173192996,2191135844,2202708187,2150472649,2159265069,2169587757,2176613485,2151359268,736,7,13,57354
1337011854,5684,71.2500000000000000,19.5764007568359380,36.5922012329101560,277.0574951171875000,118.1964035034179700,19.5747394561767580,29.0127296447753900,99,166,117,95,62,15127,2172856694,2190534189,2201864338,2150414802,2159177042,2169429476,2176416576,2151334811,735,7,13,54228
1337011854,4781,71.2500000000000000,19.5764007568359380,36.5922012329101560,277.0574951171875000,118.1964035034179700,19.5747394561767580,29.0127296447753900,98,169,118,93,61,15153,2172503707,2189894912,2200945828,2150350454,2159041216,2169221750,2176152795,2151301440,735,6,13,21733
1337011854,3935,71.2500000000000000,19.5764007568359380,36.5922012329101560,277.0574951171875000,118.1964035034179700,19.5747394561767580,29.0127296447753900,98,161,119,92,60,15143,2172546834,2190047570,2201234770,2150362294,2159012635,2169188004,2176134619,2151294308,732,6,12,29459
1337011854,5804,71.2500000000000000,19.5764007568359380,36.5922012329101560,277.0574951171875000,118.1964035034179700,19.5747394561767580,29.0127296447753900,98,168,118,95,61,15143,2172856694,2190534189,2201864338,2150414802,2159177042,2169429476,2176416576,2151334811,735,6,13,54307
1337011909,7857,68.9800033569336000,19.6086006164550780,36.5937995910644500,278.1270141601562500,117.1154022216796900,19.6077804565429700,28.9574108123779300,91,166,114,93,58,15142,2177215497,2196466166,2208387648,2151017645,2161540242,2173149248,2180439286,2151780086,799,7,13,39183
1337011909,6771,68.9800033569336000,19.6086006164550780,36.5937995910644500,278.1270141601562500,117.1154022216796900,19.6077804565429700,28.9574108123779300,90,164,123,90,63,15161,2176313462,2194806080,2206017517,2150859958,2161246692,2172610322,2179717796,2151683968,798,7,13,60684
1337011909,5689,68.9800033569336000,19.6086006164550780,36.5937995910644500,278.1270141601562500,117.1154022216796900,19.6077804565429700,28.9574108123779300,88,162,118,95,65,15179,2175988233,2194250230,2205224576,2150783350,2161155382,2172468178,2179561956,2151659584,798,7,13,24175
1337011909,4779,68.9800033569336000,19.6086006164550780,36.5937995910644500,278.1270141601562500,117.1154022216796900,19.6077804565429700,28.9574108123779300,90,185,116,93,57,15175,2176794944,2195847460,2207588397,2150906889,2161372233,2172937216,2180243529,2151744027,798,6,13,8077
1337011909,3933,68.9800033569336000,19.6086006164550780,36.5937995910644500,278.1270141601562500,117.1154022216796900,19.6077804565429700,28.9574108123779300,90,164,116,135,61,15172,2177415853,2197132105,2209529920,2151016036,2161521526,2173224996,2180650907,2151793636,794,7,12,4078
1337011909,5805,68.9800033569336000,19.6086006164550780,36.5937995910644500,278.1270141601562500,117.1154022216796900,19.6077804565429700,28.9574108123779300,90,164,116,93,61,15172,2176794944,2195847460,2207588397,2150906889,2161372233,2172937216,2180243529,2151744027,798,7,13,51955
1337011964,7853,66.8000030517578100,19.6305999755859380,36.5937004089355500,278.5866088867187500,116.3693008422851600,19.6305904388427730,28.9301700592041000,85,165,113,92,65,15139,2177967872,2195960749,2206082304,2151053302,2162447323,2174003264,2180516050,2151765622,828,7,13,509
1337011964,6767,66.8000030517578100,19.6305999755859380,36.5937004089355500,278.5866088867187500,116.3693008422851600,19.6305904388427730,28.9301700592041000,85,166,114,91,59,15176,2178741394,2197421952,2208176923,2151183232,2162702134,2174499593,2181210304,2151855378,826,7,13,26720
1337011964,5686,66.8000030517578100,19.6305999755859380,36.5937004089355500,278.5866088867187500,116.3693008422851600,19.6305904388427730,28.9301700592041000,86,164,113,92,61,15170,2178849664,2197619337,2208416493,2151183003,2162753024,2174622857,2181371236,2151869330,824,7,13,28569
1337011964,4779,66.8000030517578100,19.6305999755859380,36.5937004089355500,278.5866088867187500,116.3693008422851600,19.6305904388427730,28.9301700592041000,86,164,113,94,61,15156,2178451081,2196865618,2207311579,2151101714,2162640064,2174404333,2181068416,2151828845,821,7,13,61106
1337011964,3933,66.8000030517578100,19.6305999755859380,36.5937004089355500,278.5866088867187500,116.3693008422851600,19.6305904388427730,28.9301700592041000,88,1080,116,93,63,15150,2178477101,2196922413,2207430857,2151130523,2162645540,2174406610,2181113097,2151834816,816,7,12,957
1337011964,5803,66.8000030517578100,19.6305999755859380,36.5937004089355500,278.5866088867187500,116.3693008422851600,19.6305904388427730,28.9301700592041000,86,165,113,92,61,15156,2178477101,2196922413,2207430857,2151130523,2162645540,2174406610,2181113097,2151834816,824,7,13,1574
1337012019,7855,64.6399993896484400,19.6844005584716800,36.5936012268066400,278.8530883789062500,114.9381027221679700,19.6743507385253900,28.9018096923828120,84,163,116,90,65,15108,2183899090,2203953462,2214943296,2151872713,2165856658,2179267721,2186314413,2152422765,1034,7,13,38731
1337012019,6769,64.6399993896484400,19.6844005584716800,36.5936012268066400,278.8530883789062500,114.9381027221679700,19.6743507385253900,28.9018096923828120,82,246,115,94,64,15154,2183647981,2203557147,2214449526,2151836233,2165725869,2179050404,2186064118,2152396562,1029,8,13,22478
1337012019,5682,64.6399993896484400,19.6844005584716800,36.5936012268066400,278.8530883789062500,114.9381027221679700,19.6743507385253900,28.9018096923828120,85,197,116,99,59,15159,2184061348,2204369481,2215679067,2151937453,2165767424,2179137883,2186206875,2152422692,1024,7,13,7957
1337012019,4776,64.6399993896484400,19.6844005584716800,36.5936012268066400,278.8530883789062500,114.9381027221679700,19.6743507385253900,28.9018096923828120,84,170,118,90,62,15159,2183900169,2204106011,2215321142,2151888100,2165753709,2179125842,2186212233,2152420992,1018,7,13,12750
1337012019,3933,64.6399993896484400,19.6844005584716800,36.5936012268066400,278.8530883789062500,114.9381027221679700,19.6743507385253900,28.9018096923828120,85,162,114,93,60,15159,2183596333,2203612077,2214626496,2151823350,2165649289,2178980864,2186025782,2152391168,1011,6,12,32702
1337012019,5803,64.6399993896484400,19.6844005584716800,36.5936012268066400,278.8530883789062500,114.9381027221679700,19.6743507385253900,28.9018096923828120,84,170,116,93,62,15159,2183899090,2203953462,2214943296,2151872713,2165753709,2179125842,2186206875,2152420992,1024,7,13,60655
1337012074,7856,62.5699996948242200,19.7406997680664060,36.5943984985351560,279.4530029296875000,112.9427032470703100,19.7353591918945300,28.8533496856689450,83,169,117,92,61,15167,2189998454,2211938944,2223629330,2152703707,2169412379,2184589732,2191920137,2153060434,1216,7,13,53282
1337012074,6769,62.5699996948242200,19.7406997680664060,36.5943984985351560,279.4530029296875000,112.9427032470703100,19.7353591918945300,28.8533496856689450,82,172,118,95,62,15155,2189365330,2210849581,2222161389,2152608457,2169116132,2184031926,2191212580,2152977225,1221,7,13,8915
1337012074,5687,62.5699996948242200,19.7406997680664060,36.5943984985351560,279.4530029296875000,112.9427032470703100,19.7353591918945300,28.8533496856689450,81,175,116,95,55,15158,2189392950,2210869302,2222211556,2152652745,2169110875,2184021110,2191221394,2152995894,1223,7,13,21877
1337012074,4777,62.5699996948242200,19.7406997680664060,36.5943984985351560,279.4530029296875000,112.9427032470703100,19.7353591918945300,28.8533496856689450,81,163,114,91,68,15163,2189471497,2210967040,2222379181,2152688822,2169213110,2184204608,2191479021,2153041636,1226,7,13,54394
1337012074,3933,62.5699996948242200,19.7406997680664060,36.5943984985351560,279.4530029296875000,112.9427032470703100,19.7353591918945300,28.8533496856689450,81,159,119,91,58,15147,2189586514,2211164269,2222638198,2152714953,2169190153,2184183725,2191457371,2153040393,1227,6,12,909
1337012074,5804,62.5699996948242200,19.7406997680664060,36.5943984985351560,279.4530029296875000,112.9427032470703100,19.7353591918945300,28.8533496856689450,81,169,117,92,61,15158,2189471497,2210967040,2222379181,2152688822,2169190153,2184183725,2191457371,2153040393,1223,7,13,43135
1337012129,7853,60.6399993896484400,19.7616996765136720,36.5951995849609400,279.8413085937500000,112.0715026855468800,19.7619991302490230,28.8274803161621100,82,164,148,90,61,15134,2196203766,2219645869,2231777206,2153704640,2173125613,2189773129,2197042002,2153720941,882,7,13,29379
1337012129,6771,60.6399993896484400,19.7616996765136720,36.5951995849609400,279.8413085937500000,112.0715026855468800,19.7619991302490230,28.8274803161621100,82,158,120,120,56,15141,2195574528,2218679204,2230534153,2153576237,2172976457,2189571291,2196823277,2153680027,889,7,13,41002
1337012129,5684,60.6399993896484400,19.7616996765136720,36.5951995849609400,279.8413085937500000,112.0715026855468800,19.7619991302490230,28.8274803161621100,83,167,114,94,67,15162,2194876891,2217614674,2229211401,2153468626,2172661668,2189059026,2196204891,2153594240,896,7,13,1261
1337012129,4781,60.6399993896484400,19.7616996765136720,36.5951995849609400,279.8413085937500000,112.0715026855468800,19.7619991302490230,28.8274803161621100,87,162,115,91,61,15156,2194390701,2216797586,2228066496,2153347904,2172466523,2188733677,2195818523,2153536466,903,7,13,41788
1337012129,3930,60.6399993896484400,19.7616996765136720,36.5951995849609400,279.8413085937500000,112.0715026855468800,19.7619991302490230,28.8274803161621100,80,161,116,97,65,15154,2195032621,2217895433,2229585234,2153464822,2172621312,2189012836,2196208402,2153596425,907,7,12,2980
1337012129,5803,60.6399993896484400,19.7616996765136720,36.5951995849609400,279.8413085937500000,112.0715026855468800,19.7619991302490230,28.8274803161621100,82,162,116,94,61,15154,2195032621,2217895433,2229585234,2153468626,2172661668,2189059026,2196208402,2153596425,896,7,13,45945
1337012205,7855,57.5999984741210940,19.9111995697021500,36.5941009521484400,279.8782958984375000,107.4533996582031200,19.9032592773437500,28.7680206298828120,76,169,118,115,62,15170,2205803574,2230331840,2241828297,2155245604,2179690395,2198363721,2204955556,2154744045,415,8,13,26277
1337012205,6768,57.5999984741210940,19.9111995697021500,36.5941009521484400,279.8782958984375000,107.4533996582031200,19.9032592773437500,28.7680206298828120,78,170,116,92,66,15145,2205837522,2230444489,2242043584,2155254445,2179662939,2198361170,2205003785,2154754605,426,8,13,46205
1337012205,5681,57.5999984741210940,19.9111995697021500,36.5941009521484400,279.8782958984375000,107.4533996582031200,19.9032592773437500,28.7680206298828120,75,165,115,94,62,15159,2204922761,2229043026,2240254336,2155059684,2179397312,2197980928,2204607926,2154687149,435,7,13,15631
1337012205,4779,57.5999984741210940,19.9111995697021500,36.5941009521484400,279.8782958984375000,107.4533996582031200,19.9032592773437500,28.7680206298828120,77,169,116,91,53,15148,2204047853,2227660873,2238422893,2154839954,2179142427,2197613101,2204227849,2154616301,447,7,13,33433
1337012205,3933,57.5999984741210940,19.9111995697021500,36.5941009521484400,279.8782958984375000,107.4533996582031200,19.9032592773437500,28.7680206298828120,76,206,119,90,58,15159,2205062381,2229413010,2240812516,2155072704,2179345728,2198005979,2204761499,2154701824,453,7,12,42947
1337012205,5803,57.5999984741210940,19.9111995697021500,36.5941009521484400,279.8782958984375000,107.4533996582031200,19.9032592773437500,28.7680206298828120,76,169,116,92,62,15159,2205062381,2229413010,2240812516,2155072704,2179397312,2198005979,2204761499,2154701824,435,7,13,22691
1337012260,7855,54.9300003051757800,19.9829998016357420,36.5975990295410160,279.7762145996094000,105.0363006591796900,19.9772300720214840,28.7415599822998050,75,162,116,93,59,15167,2216059300,2242230866,2253969069,2157095122,2186543734,2207236681,2213313554,2155884251,232,7,13,40932
1337012260,6769,54.9300003051757800,19.9829998016357420,36.5975990295410160,279.7762145996094000,105.0363006591796900,19.9772300720214840,28.7415599822998050,74,170,116,93,60,15153,2214605531,2240039314,2251339099,2156912429,2186031926,2206436854,2212458304,2155797184,229,7,13,54892
1337012260,5687,54.9300003051757800,19.9829998016357420,36.5975990295410160,279.7762145996094000,105.0363006591796900,19.9772300720214840,28.7415599822998050,75,165,118,91,65,15142,2212571867,2236829458,2247157284,2156471990,2185276745,2205231296,2211052909,2155592566,226,8,13,47703
1337012260,4780,54.9300003051757800,19.9829998016357420,36.5975990295410160,279.7762145996094000,105.0363006591796900,19.9772300720214840,28.7415599822998050,75,182,121,91,64,15164,2213336813,2238130514,2248882523,2156611190,2185322852,2205351113,2211191835,2155613860,224,7,13,17150
1337012260,3934,54.9300003051757800,19.9829998016357420,36.5975990295410160,279.7762145996094000,105.0363006591796900,19.9772300720214840,28.7415599822998050,76,167,120,94,57,15160,2215335277,2241497225,2253372196,2157012297,2185852032,2206262436,2212265819,2155765476,219,7,13,17991
1337012260,5805,54.9300003051757800,19.9829998016357420,36.5975990295410160,279.7762145996094000,105.0363006591796900,19.9772300720214840,28.7415599822998050,75,167,118,93,60,15160,2214605531,2240039314,2251339099,2156912429,2185852032,2206262436,2212265819,2155765476,226,7,13,49236
1337012315,7847,52.2500000000000000,20.0788993835449220,36.6003990173339840,279.3422851562500000,101.5235977172851600,20.0847492218017580,28.7142906188964840,75,169,113,93,59,15151,2222664713,2247878290,2258039744,2158295369,2192990802,2214767387,2219705673,2156822208,564,7,13,19086
1337012315,6766,52.2500000000000000,20.0788993835449220,36.6003990173339840,279.3422851562500000,101.5235977172851600,20.0847492218017580,28.7142906188964840,74,164,114,89,61,15150,2223922934,2249986203,2260908900,2158636827,2193278034,2215247387,2220355117,2156941385,561,7,13,65384
1337012315,5680,52.2500000000000000,20.0788993835449220,36.6003990173339840,279.3422851562500000,101.5235977172851600,20.0847492218017580,28.7142906188964840,75,177,118,91,65,15118,2226090422,2253284937,2265117284,2159153782,2193894198,2216215259,2221500772,2157140745,558,7,13,62977
1337012315,4779,52.2500000000000000,20.0788993835449220,36.6003990173339840,279.3422851562500000,101.5235977172851600,20.0847492218017580,28.7142906188964840,75,175,117,95,63,15121,2225428662,2252239122,2263804370,2159062994,2193654930,2215887488,2221170459,2157109302,555,7,13,6653
