TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338486758,-21,52,134,105,88,69,15185,2472415524,2481186194,2503871332,2348622537,2547080612,2550908489,2478364297,2236971510,2517,2,3,1283
1338486759,-18,52,137,105,87,59,15188,2536355181,2554234432,2590308662,2405468763,2549425051,2552630573,2479566436,2239217142,2522,-13,5,63916
1338486760,-20,52,137,106,88,52,15180,2465146386,2475619017,2498360356,2347030692,2541908013,2546604077,2472623213,2232346121,2496,20,10,65277
1338486761,-21,53,134,106,87,63,15184,2533663597,2553218742,2590223012,2398032082,2546244096,2551101549,2476838683,2232134738,2518,39,13,6658
1338486762,-22,53,132,110,87,66,15190,2499423634,2512199040,2538189339,2364203309,2561873344,2565630674,2490284653,2239230034,2598,10,16,42948
1338486763,-19,52,136,106,90,57,15191,2527324745,2544444397,2577519314,2392786779,2561934089,2564744676,2489421074,2241057554,2651,-16,13,65424
1338486764,-22,53,134,109,87,56,15186,2503023524,2516692379,2546080594,2380260333,2546179547,2549554441,2474184338,2233255862,2636,-4,9,37515
1338486765,-23,52,135,0,0,0,15190,2484372480,2495827931,2520628900,2360907876,2569235602,2573395922,2497254272,2242968630,2601,18,7,29570
1338486766,-20,54,132,105,86,51,15187,2536247872,2552478080,2587025005,2400355785,2565499574,2568309421,2493309366,2245403282,2593,14,7,57211
1338486767,-21,51,138,107,86,62,15195,2488076315,2499287725,2525558738,2368405440,2532367021,2534986980,2462554550,2230900288,2596,-5,14,20045
1338486768,-23,0,0,110,87,50,15187,2481438784,2493724708,2518792457,2362159387,2556316544,2560306715,2485270875,2238615689,2564,1,24,30151
1338486769,-20,52,140,108,86,58,15179,2486105243,2497222189,2522333814,2358039396,2572158601,2576750619,2499242742,2241402066,2545,28,21,19369
1338486770,-21,53,138,110,91,71,15187,2499815241,2510517824,2537010020,2368228763,2553611748,2555966820,2480602102,2236544201,2602,20,-1,53782
1338486771,-23,55,137,110,89,56,15196,2502558683,2516640886,2546643346,2378706276,2553875373,2556312694,2479958500,2236077805,2657,-9,-7,5609
1338486772,-24,52,139,107,87,66,15192,2504998418,2518626998,2549270290,2383909293,2547174445,2549333211,2475552832,2237187017,2644,-9,18,13807
1338486773,-21,52,135,107,85,60,15188,2457896530,2465692699,2486518098,2341453860,2563893769,2569020790,2491519003,2237894034,2590,24,31,18295
1338486774,-22,52,136,108,87,64,15188,2539442441,2557305033,2592537700,2402460553,2577962002,2580804854,2504167168,2247464009,2609,31,10,25153
1338486775,-24,52,136,106,85,58,15182,2556897618,2576075401,2613065792,2424225718,2555178587,2556666697,2481427035,2239997970,2678,2,0,49758
1338486776,-20,53,139,109,87,51,15187,2468637266,2477251757,2499644434,2351918756,2550449856,2552744118,2475621165,2233429449,2706,-20,8,37360
1338486777,-22,53,138,106,87,61,15182,2521083309,2536284653,2568060928,2397095808,2570454098,2573377152,2496659254,2244466249,2664,9,15,31671
1338486778,-23,53,138,106,86,65,15186,2527262546,2541553005,2574234496,2401825682,2556402358,2559282358,2483741229,2239206262,2647,35,10,29942
1338486779,-20,52,137,108,88,53,15188,2526986166,2542963035,2576252598,2401248512,2570838326,2573391378,2496897051,2245473746,2689,18,11,43934
1338486780,-23,52,133,0,0,0,15181,2494238509,2504236013,2529728484,2369443730,2559835053,2561951552,2485504777,2237833033,2740,-10,22,62598
1338486781,-24,52,134,105,92,56,15195,2531968777,2549315556,2583541440,2404394395,2567878418,2569359680,2491818313,2243625618,2755,-3,15,45471
1338486782,-25,53,138,107,88,57,15186,2494952594,2505555547,2532218496,2376979492,2553637787,2555896886,2480362148,2238475163,2756,20,-7,63417
1338486783,-22,53,137,107,87,55,15187,2489388068,2500283236,2527212224,2371866532,2563118400,2565510308,2488284452,2241576868,2779,18,4,41184
1338486784,-24,52,142,108,85,59,15186,2531635812,2548809536,2582989449,2403897846,2556345078,2558450779,2482343561,2237614409,2818,-2,29,57520
1338486785,-25,54,138,109,86,56,15180,2508391433,2522603849,2551891986,2384505682,2577044342,2580636278,2502337106,2243934747,2863,4,18,54275
1338486786,-22,51,141,107,88,67,15179,2508059163,2519908379,2547633792,2381817206,2578593490,2581094820,2500059849,2241493760,2914,24,0,58313
1338486787,-23,53,142,107,86,63,15191,2516110409,2529440128,2559720256,2391116909,2568851328,2570255012,2491458084,2240974134,2990,17,12,59129
1338486788,-25,53,138,110,86,67,15201,2515898176,2530857810,2559911360,2393562614,2576622153,2577904905,2500294765,2245963712,3071,-15,23,24249
1338486789,-21,52,141,106,89,69,15190,2488417910,2498178697,2523087122,2372167972,2551104740,2551945819,2475678637,2236805540,3089,-15,-1,2508
1338486790,-23,52,140,110,86,61,15191,2508910006,2521728173,2551085476,2394654390,2551410304,2553437138,2477726144,2239305362,3036,18,-5,30253
1338486791,-24,54,135,105,84,57,15191,2486101476,2497339730,2525085924,2373093686,2566054976,2569851721,2492377398,2239724086,2998,33,28,65499
1338486792,-26,0,0,110,86,64,15190,2529363858,2543251803,2577353188,2398134144,2576963126,2578974025,2498733211,2242558555,3053,23,41,59856
1338486793,-22,53,140,106,85,54,15190,2548612937,2567346066,2602942262,2414161261,2561313334,2561992064,2482298998,2236195483,3147,4,20,33371
1338486794,-24,52,138,0,0,0,15186,2541117558,2559763904,2596944402,2419757266,2569152950,2569929636,2489081170,2239760713,3164,-22,-21,47690
1338486795,-26,53,137,108,87,63,15188,2505166436,2516756050,2546061275,2393142692,2558439570,2559584356,2482077997,2239468233,3025,-6,-8,35450
1338486796,-23,52,137,105,88,58,15186,2512008292,2524109202,2553831908,2395887753,2560926171,2563279232,2487473984,2242941065,2854,27,28,88
1338486797,-24,51,138,110,90,59,15188,2501898971,2513837421,2542465929,2385228754,2565041508,2566663725,2489152676,2243562971,2752,25,19,41063
1338486798,-26,54,136,106,89,66,15191,2479119213,2487063753,2511146276,2362357266,2560620251,2562945024,2484028169,2233927305,2705,14,2,3286
1338486799,-23,53,136,106,85,58,15190,2524246985,2539811766,2571194806,2394488621,2596461421,2596945033,2514654592,2250962596,2675,12,20,33855
1338486800,-24,52,138,109,85,57,15192,2550739931,2567663570,2604660260,2427593974,2568252498,2567616941,2488458066,2242096301,2655,0,28,65530
1338486801,-26,55,136,108,88,54,15193,2490605010,2500904310,2528401929,2379097956,2567154715,2568422381,2488158674,2237868928,2575,-14,-2,36080
1338486802,-26,53,139,109,89,71,15193,2543619821,2560679734,2596572644,2424587977,2595471021,2596137252,2516450779,2257088054,2443,4,1,9884
1338486803,-24,51,138,105,85,58,15177,2480887469,2487484507,2511178514,2371809883,2555814793,2555642889,2479985865,2240823488,2335,22,18,28426
1338486804,-25,52,139,113,89,63,15184,2577156653,2594168676,2636135524,2455959945,2568447478,2567978386,2492123401,2249312777,2267,5,16,45446
1338486805,-27,54,138,109,85,56,15187,2509928374,2523495369,2555686930,2397772553,2561009782,2562687451,2483421952,2237665974,2171,-2,19,31210
1338486806,-24,52,138,104,89,50,15190,2504933878,2516044224,2545677979,2386119085,2600147172,2602579126,2519973979,2251062125,2084,25,9,31281
1338486807,-25,53,135,106,88,58,15188,2502543204,2512015853,2539341833,2375491565,2602166080,2602261988,2520016210,2253108041,2072,38,-11,62915
1338486808,-27,54,134,0,0,0,15184,2550964608,2566873920,2606139264,2430265645,2582351332,2581308672,2501455478,2248148681,2160,2,2,26335
1338486809,-23,52,132,106,90,64,15184,2526162614,2539626413,2572682249,2414442870,2590225371,2589119021,2508032164,2252487360,2211,-43,27,4706
1338486810,-26,54,137,107,86,66,15187,2546418331,2562862363,2601545755,2437025481,2563354678,2562588150,2485694628,2244396242,2145,-10,26,26828
1338486811,-27,52,137,107,86,66,15191,2476029851,2484378066,2507927497,2366972726,2587400137,2588897344,2508793755,2250537435,2107,41,18,42246
1338486812,-28,52,138,105,83,60,15184,2570984768,2589105517,2632299556,2449866267,2586300141,2586320493,2506884836,2252085650,2178,24,9,9098
1338486813,-25,53,137,106,90,59,15191,2514837851,2525075574,2557476635,2403338258,2568858998,2568250587,2489335122,2244282322,2289,-10,-8,55833
1338486814,-27,54,136,107,87,62,15183,2503873837,2512218752,2540936338,2391083492,2584166656,2584914514,2502531748,2244883419,2364,3,10,61903
1338486815,-18,52,136,107,87,52,15182,2532184484,2545545069,2578077184,2407035620,2608134784,2607816466,2524874221,2257304402,2435,33,24,46485
1338486816,-25,0,0,110,87,63,15188,2479712429,2484838198,2506708653,2367874084,2572448027,2571077321,2490144649,2243299885,2578,17,-5,17762
1338486817,-26,52,134,106,85,63,15183,2537226633,2553380589,2590439021,2430816868,2581560274,2581086107,2499274422,2246631606,2669,-23,3,54047
1338486818,-28,52,137,108,84,58,15188,2541353024,2557317906,2592746386,2426652096,2591233371,2590943378,2510322148,2251202834,2662,-13,56,52931
1338486819,-25,53,136,109,85,57,15187,2467236260,2471463424,2492161901,2360700132,2575727341,2575815094,2494569764,2244263597,2686,17,29,34864
1338486820,-26,53,135,106,86,68,15190,2550265828,2567464548,2608144310,2441662518,2586661184,2586335067,2504962084,2252013504,2809,21,-39,10178
1338486821,-27,51,136,108,88,52,15176,2492206491,2501077760,2526204361,2382257947,2579681408,2579263168,2498897005,2245906578,2945,22,8,3719
1338486822,-29,51,136,0,0,0,15192,2563053403,2580693750,2620674797,2445406820,2590811044,2589290614,2506170761,2251166518,3087,6,58,53313
1338486823,-26,53,138,109,87,56,15184,2487448054,2495702226,2521503643,2380776795,2561869403,2561275419,2480237138,2237575414,3234,-4,9,46520
1338486824,-27,51,139,108,89,62,15181,2504282843,2514882349,2543119808,2396532461,2584150244,2584857801,2501189467,2242380598,3315,5,-21,57974
1338486825,-29,51,132,107,88,62,15184,2560142262,2577860077,2614349842,2436440493,2612566966,2611836544,2525343798,2256887588,3348,2,41,4362
1338486826,-26,51,136,105,84,64,15179,2507924598,2516841984,2545482870,2396984804,2566508077,2565145755,2482455643,2240746157,3439,10,41,16031
1338486827,-28,51,137,105,88,67,15192,2474454884,2486109275,2510886482,2380745060,2563528118,2562876251,2480057956,2237436068,3505,27,-38,31788
1338486828,-29,53,141,106,86,56,15185,2576862848,2595787126,2637353033,2463879972,2583113929,2583096969,2500797604,2247088950,3520,13,-17,63027
1338486829,-26,52,139,108,89,61,15186,2516736265,2529378925,2559957833,2405178569,2598286363,2598463798,2511718436,2248381110,2239,-17,64,25814
1338486830,-27,53,136,108,83,53,15187,2589516937,2613390491,2659445485,2470305106,2587605769,2585408228,2498975094,2247078628,115,-9,32,37510
1338486831,-29,53,135,109,89,56,15187,2525813330,2537922395,2570225499,2414976704,2573610203,2571952886,2486719826,2238646372,225,19,-19,52579
1338486832,-30,53,136,107,88,61,15186,2589644406,2613437165,2660571154,2483457024,2600033252,2599215314,2514938450,2255083648,284,29,-18,7219
1338486833,-27,53,135,111,92,58,15187,2508885238,2521833819,2552163392,2406977280,2577226468,2576796416,2491638701,2241958052,341,3,37,13437
1338486834,-28,52,136,104,87,60,15168,2551248722,2573770066,2612605275,2443199652,2584275812,2582025069,2497218578,2248106587,430,-12,50,57395
1338486835,-30,53,134,110,87,67,15187,2505587584,2517150665,2546911862,2397482477,2611308123,2609910692,2523095670,2254559369,539,3,4,15664
1338486836,-27,52,135,0,0,0,15186,2540016960,2555858733,2588308608,2425344548,2629356150,2625000521,2533142957,2264265042,607,19,-26,37438
1338486837,-28,50,149,108,86,61,15192,2503924626,2514708644,2542272804,2402016228,2576754203,2573050614,2488229750,2244912612,651,20,9,63324
1338486838,-29,52,137,106,84,62,15189,2535850578,2552759414,2586977883,2434984932,2589696621,2586439204,2501883611,2252863168,680,22,32,36844
1338486839,-6,50,135,105,84,66,15187,2517952064,2532104393,2569566665,2420922889,2588209974,2586987986,2502846454,2249982262,714,8,7,17724
1338486840,-28,0,0,111,85,55,15187,2506537517,2518331227,2545450422,2397477997,2595114861,2593551890,2506024393,2248332480,770,-19,2,21347
1338486841,-30,53,136,108,84,61,15185,2482856758,2494233645,2520646235,2375694793,2622689417,2619803291,2528340132,2259319332,829,-23,28,52153
1338486842,-31,52,134,106,86,60,15187,2561015552,2582286400,2622905014,2448004781,2614956992,2610919963,2519270134,2255581604,901,2,21,26288
1338486843,-28,53,135,108,85,59,15189,2556949376,2569055250,2605206784,2450468754,2612896713,2608791789,2518145216,2255481545,953,42,-9,43301
1338486844,-30,53,140,107,87,60,15186,2575526308,2596533814,2635855570,2468684827,2627278509,2622892004,2532561883,2264037028,998,46,5,41121
1338486845,-32,52,134,108,83,46,15184,2561210020,2574480246,2610187373,2453571364,2600603492,2596058038,2510889508,2258413906,1049,-1,29,28165
1338486846,-28,53,136,105,87,51,15193,2523360338,2536620096,2575956891,2437703826,2572518336,2569116370,2487438482,2247799616,1084,-8,27,37078
1338486847,-30,51,138,109,89,49,15184,2480888045,2488711414,2514779830,2385163072,2589813101,2587899446,2502560374,2250828992,1091,29,9,58036
1338486848,-31,52,134,106,89,42,15184,2529287734,2544034532,2582247113,2424028397,2616667538,2614638034,2527824274,2260967222,1115,18,-19,40851
1338486849,-31,52,134,106,89,71,15189,2515024192,2526227648,2559442560,2407494518,2602230336,2600392457,2511791762,2247181613,1167,-24,-1,18965
1338486850,-29,52,133,0,0,0,15190,2583419510,2602321170,2649463378,2475270217,2632189979,2627132726,2533296548,2263199908,1213,-20,30,64815
1338486851,-31,52,138,101,88,63,15186,2468359442,2473003785,2493880585,2368726912,2614895698,2611760539,2523427401,2256312091,1243,15,15,47702
1338486852,-32,51,138,102,91,42,15193,2595895040,2613253037,2656266715,2490319222,2623555273,2617429193,2531339117,2270684653,1284,37,6,36782
1338486853,-29,51,135,105,86,63,15192,2505761892,2516885238,2551280704,2418792548,2587549430,2583383259,2497612489,2250123867,1306,19,47,57850
1338486854,-30,52,137,106,86,61,15184,2495205165,2503753746,2531521197,2402311606,2602581238,2599461540,2515587236,2257428781,1290,4,20,63734
1338486855,-32,52,136,107,86,51,15192,2518032438,2528538048,2563769700,2419905005,2606417718,2601971099,2517016685,2261260736,1277,5,-33,50141
1338486856,-28,52,135,105,90,61,15189,2578571309,2596340982,2644003346,2483828342,2597511506,2593948425,2509146413,2252968713,1287,-8,-2,40352
1338486857,-31,54,137,106,84,68,15194,2493910098,2502744411,2529477632,2395530176,2615471808,2610416658,2519797796,2257151396,1289,1,45,60690
1338486858,-33,53,136,108,88,84,15183,2496268470,2500327817,2525536877,2391984091,2624261266,2618873654,2529769453,2263780864,1286,34,-1,30591
1338486859,-33,52,133,104,88,98,15188,2557223003,2571945664,2611697490,2456972736,2601245577,2596839990,2508055908,2249658203,1318,19,-9,15728
1338486860,-31,53,132,107,85,37,15190,2501447780,2513688265,2541715456,2406351460,2634021394,2629442770,2541128036,2270673828,1360,-23,47,20370
1338486861,-32,53,132,109,85,56,15197,2519378642,2537011419,2583411419,2434969792,2591753417,2587759350,2502467273,2251421540,1389,-18,27,3468
1338486862,-33,55,134,103,85,43,15188,2582619008,2599062400,2645010276,2486312338,2616021549,2611108114,2523069586,2261846811,1443,21,-16,55524
1338486863,-30,0,0,106,86,67,15191,2591624923,2609882870,2657842285,2490564854,2639583488,2634188544,2543088073,2268313709,1518,51,18,34066
1338486864,-22,52,135,107,88,70,15192,2540214710,2555060489,2591114907,2441877184,2616379218,2611260461,2524800118,2260837924,1573,19,35,39494
1338486865,-33,54,134,0,0,0,15189,2516878308,2529549092,2561093257,2425565513,2608404077,2603402185,2515946304,2257541531,1613,-33,-15,56483
1338486866,-30,51,143,108,89,48,15188,2558054756,2569804992,2609035117,2462486171,2619521846,2613506340,2526283044,2265014921,1607,-7,-9,31643
1338486867,-31,52,138,109,106,58,15185,2499986038,2505368914,2537095469,2411766473,2608816640,2603961728,2515149942,2254501878,1582,27,31,28010
1338486868,-33,53,136,108,87,53,15185,2537746706,2548435245,2584278857,2445554240,2641888201,2634658806,2544533696,2273916425,1566,16,23,49789
1338486869,-32,51,135,106,89,60,15188,2526038464,2530927634,2569739958,2436912640,2601674166,2595545645,2509104932,2256162971,1542,17,-2,44715
1338486870,-31,52,136,106,88,51,15184,2518526089,2528454820,2560793380,2426355940,2629795995,2623247652,2532617764,2266477248,1500,26,20,55472
1338486871,-30,53,134,105,84,58,15191,2551199168,2563329362,2597677842,2458632548,2618838390,2613458404,2525878107,2262540534,1461,-17,23,2550
1338486872,-34,52,136,104,87,50,15192,2490790811,2500581458,2527127606,2400977728,2627853888,2622102957,2530713481,2265204973,1451,-46,-22,33620
1338486873,-35,51,138,106,85,111,15187,2593369682,2610479396,2654462829,2492191835,2614474816,2606350016,2516043556,2261728832,1412,6,-13,63699
1338486874,-32,51,138,107,86,55,15186,2531197686,2549262427,2572648292,2438511378,2586236242,2581142144,2493754340,2244394038,1340,67,33,10273
1338486875,-29,52,135,109,88,50,15189,2546453476,2557606592,2594820224,2457343122,2653180699,2645858614,2550860964,2275943469,1272,13,37,28956
1338486876,-26,53,138,113,86,50,15190,2527801792,2536157458,2569176393,2433365504,2627485705,2621159433,2530143826,2264680018,1186,-33,-24,31667
1338486877,-23,52,137,107,87,55,15184,2496577718,2506891538,2541080576,2415805824,2620161709,2612792996,2522591780,2261991286,1074,-18,-4,54650
1338486878,-24,52,137,0,0,0,15186,0,0,0,0,2628517165,2620581046,2527140452,2265128822,957,37,46,11644
1338486879,-12,53,137,106,83,63,15187,2546496045,2553308498,2588437412,2460119963,2616937060,2609758281,2518773732,2261716900,857,36,6,15234
1338486880,-7,52,136,105,88,60,15188,2535821686,2546515968,2583759972,2455091190,2630451245,2624320786,2533644635,2266578340,756,-8,-12,15652
1338486881,-14,51,137,112,86,76,15193,0,0,0,0,2626605586,2618204644,2524845330,2261714386,672,-13,35,2251
1338486882,-11,51,137,108,88,59,15187,2494523190,2502655954,2531890614,2409158308,2630047817,2620903990,2526888246,2264994276,641,-13,28,25887
1338486883,-2,52,138,105,88,56,15186,2585256109,2601999478,2641856896,2489664457,2626994194,2618757504,2526166509,2265069677,589,22,-30,24859
1338486884,-34,52,137,106,87,60,15191,2549894473,2570364626,2612545097,2472403968,0,0,0,0,483,61,2,45124
1338486885,-35,53,133,107,89,63,15183,2520638701,2536082093,2571245257,2446972123,2613725248,2608428626,2518171419,2258238628,479,2,60,4144
1338486886,-31,50,137,109,88,78,15187,2554584521,2574169846,2613622518,2472970176,2625130505,2617915574,2526222756,2264481938,508,-51,15,28018
1338486887,-33,0,0,104,89,59,15186,2504714304,2514375122,2546656813,2423686820,2618505993,2610622509,2517936585,2258545764,453,0,-20,60979
1338486888,-36,52,136,107,88,61,15185,2501890194,2514147913,2548845531,2423148608,2646789979,2638564333,2543313664,2269343350,343,35,3,20322
1338486889,-37,53,136,109,88,61,15189,2553761874,2565531501,2609303972,2478598180,2633477787,2626785188,2530720182,2262386020,275,22,42,7842
1338486890,-34,51,133,107,87,64,15189,2518355593,2528689645,2562042614,2444190802,2621595785,2616072484,2524081225,2260224448,243,-2,27,18733
1338486891,-35,52,137,110,87,59,15187,2558519040,2570284379,2605326994,2474762267,2630648868,2622105261,2528291382,2266644662,193,6,7,7612
1338486892,-36,52,137,104,88,58,15176,2565044525,2572622308,2614135945,2489060800,2624150390,2616698112,2524161856,2260147830,83,5,-26,38939
1338486893,-33,52,135,0,0,0,15190,2557181997,2567985069,2605152457,2478635565,2636480950,2629254363,2536419236,2268111625,3072,-27,-10,52111
1338486894,-35,51,135,109,88,64,15193,2505583579,2507883757,2527363200,2424551314,2610363209,2605195053,2514468132,2255264539,3282,27,47,14914
1338486895,-36,53,137,106,89,57,15190,2499394084,2507407972,2534071460,2421370980,2635369782,2628292516,2536509366,2267839396,3214,60,48,37496
1338486896,-33,53,136,107,84,61,15190,2580383506,2585014336,2619512868,2489901577,2644394084,2634989412,2541840182,2271661440,3225,6,14,65085
1338486897,-35,54,141,108,87,47,15195,2601385005,2621313755,2668072429,2532902345,2640021293,2630139236,2535243200,2268427273,3030,-44,-33,37031
1338486898,-36,51,139,105,88,63,15190,2584647451,2588372324,2629706075,2511285714,2623779218,2615242468,2525390025,2266994797,2714,-8,-6,44331
1338486899,-37,52,136,105,87,60,15188,2574766720,2587295177,2632992731,2509047588,2639558308,2632202102,2541120832,2271946093,2403,57,30,1987
1338486900,-34,51,152,109,87,50,15184,2526175314,2537911497,2567602742,2445525110,2655935497,2647130285,2553972105,2278483620,2258,49,28,22999
1338486901,-36,53,133,108,88,58,15184,2499765595,2498755245,2524305426,2428105371,2649417481,2638980717,2545861348,2274255259,2133,-12,9,38142
1338486902,-37,53,137,102,88,64,15186,2561002441,2583434477,2607275492,2480790537,2658851401,2647680923,2556417316,2284781860,1909,-37,16,61041
1338486903,-35,56,138,107,89,47,15189,2493930907,2529860032,2560056219,2418273901,2637730916,2628052507,2534682907,2270403492,1685,7,26,6
1338486904,-36,51,134,109,89,51,15185,2548320173,2548244096,2587133549,2483799140,2678045156,2667420489,2572170742,2287473773,1553,42,-45,108
1338486905,-38,53,135,110,85,51,15187,2542465398,2549033170,2577710811,2461627419,2648655378,2636780224,2544050578,2277582281,1557,0,-32,43105
1338486906,-38,50,136,109,87,54,15180,2582063094,2598648905,2645435547,2518896237,2648974043,2636485686,2543504192,2280185664,1503,-17,104,40124
1338486907,-36,52,139,0,0,0,15206,2525544969,2533799451,2570741147,2464904512,2634386916,2623726893,2530741494,2269752731,1390,29,52,5219
1338486908,-37,50,137,106,90,45,15183,2529943744,2536936987,2574428178,2468694189,2643692781,2634577097,2541418861,2271599606,1388,43,-103,46357
1338486909,-39,52,135,106,85,50,15183,2564966756,2574633261,2624590153,2495470966,2660394523,2647826139,2551573312,2285848201,1486,13,-49,59788
1338486910,-26,51,134,107,89,27,15189,2541430902,2563471524,2577678829,2460621184,2636918601,2625641024,2532031168,2268279286,1576,-50,102,48710
1338486911,-37,0,0,106,84,59,15189,2582371922,2601223552,2641584000,2516900553,2652683794,2641339675,2542705581,2273029266,1579,6,42,49720
1338486912,-38,54,135,107,87,63,15182,2537956781,2540107602,2580068032,2482152996,2651391094,2640479094,2546408914,2276439753,1786,68,-71,40155
1338486913,-35,51,134,108,90,66,15185,2528617014,2530633554,2563729508,2458391981,2654400301,2641331867,2547223360,2283846619,2094,34,3,34814
1338486914,-37,54,134,108,85,60,15189,2522116352,2542551113,2566223936,2459466779,2636252278,2625091401,2532839369,2271248356,2319,-80,52,43860
1338486915,-38,51,139,107,88,49,15180,2626259337,2631737810,2683106633,2576033033,2648205147,2637496466,2543233152,2274929252,2395,1,27,49739
1338486916,-35,53,139,108,87,57,15187,2578245906,2583328457,2626560155,2513894665,2670526656,2659293430,2564134262,2287094144,2637,92,8,1715
1338486917,-36,51,136,109,85,57,15178,2556038336,2568226450,2614215552,2505337042,2654322669,2642324864,2546968685,2281758829,3080,86,-8,11702
1338486918,-38,51,136,112,85,57,15187,2528433563,2540369307,2566771968,2464545115,2646282962,2634986843,2540037888,2275676141,3433,-84,-5,30483
1338486919,-40,52,136,105,90,48,15192,2545880795,2553730523,2600961069,2511963410,2641287286,2631111734,2534527680,2267941202,3437,-35,-17,41319
1338486920,-37,53,134,108,84,60,15188,2580160987,2585478262,2643758107,2532946852,2649397366,2638933248,2542759067,2272756955,3449,65,42,50079
1338486921,-38,52,132,0,0,0,15189,2584893522,2615368484,2693487478,2574823433,2667519588,2654763437,2556344329,2282704155,1790,15,33,5594
1338486922,-40,51,135,110,89,61,15191,2638047899,2674375936,2742820946,2609423003,2633786861,2623204534,2527111433,2266725705,44,9,-31,34768
1338486923,-37,50,134,108,89,69,15187,2559147392,2541641728,2563454400,2499921499,2645668498,2635574646,2539022546,2270938258,907,-16,-20,21928
1338486924,-38,52,135,108,88,68,15189,2581193929,2592616402,2642449270,2528020909,2652713371,2641645046,2543788214,2275329984,3548,39,69,18417
1338486925,-40,50,135,104,87,56,15185,2556903881,2557650624,2570032000,2489495424,2648534674,2638609865,2541280219,2270676333,926,39,38,57788
1338486926,-36,53,138,112,85,54,15189,2632277257,2654665152,2713932681,2599806454,2688093979,2673503104,2569526043,2288168886,114,-84,6,41485
1338486927,-38,53,137,108,88,42,15191,2543966628,2573186514,2637209042,2502630518,2661704347,2647599195,2546487661,2277658496,1804,3,-31,55061
1338486928,-39,54,132,105,85,61,15186,2517294153,2558257398,2628563904,2583666148,2641347748,2629851081,2533894473,2271381476,3413,16,-16,37334
1338486929,-40,51,139,109,88,64,15180,2581262829,2591588050,2645771136,2536041828,2653818642,2642162066,2544185554,2275229842,3344,-82,94,43458
1338486930,-37,51,139,109,90,66,15182,2584293659,2558824356,2574828306,2533612690,2645723538,2633749211,2537848630,2275071972,3273,86,-25,60826
1338486931,-39,51,133,108,87,57,15190,2546742994,2552224073,2592256164,2499859574,2653228041,2640410697,2542948370,2278508324,3365,74,-42,51816
1338486932,-40,52,137,108,87,57,15187,2561791990,2582913792,2617395328,2516286006,2662127908,2650288384,2551380086,2276803483,3104,-75,50,56591
1338486933,-36,52,133,105,85,41,15190,2583511597,2593370962,2601694281,2503688219,2685479094,2669951780,2567476717,2289881060,118,-53,39,14214
1338486934,-19,52,134,107,87,65,15188,2546139382,2573311533,2589672493,2477501174,2664980900,2652097161,2549392301,2276338194,271,52,-8,14673
1338486935,-41,0,0,0,0,0,15189,2621308918,2631982217,2657248201,2569425728,2676334208,2662717440,2558928630,2282689664,401,77,0,55116
1338486936,-38,52,134,107,89,65,15180,2579672713,2587393563,2636814793,2557993627,2659934610,2648313883,2547971245,2276233298,501,38,32,35151
1338486937,-39,52,136,106,90,59,15176,2553605476,2564454820,2617774729,2512212150,2670976320,2656566820,2556619090,2285151350,638,-72,41,20666
1338486938,-41,54,138,93,83,96,15183,2553446610,2534711616,2561584182,2472898715,2669017005,2654095762,2552801161,2284551168,674,-48,-63,60247
1338486939,-42,55,134,112,89,80,15185,2580983488,2573639332,2655189467,2562785481,2700144841,2682440018,2577136722,2298444964,587,24,1,64573
1338486940,-39,51,136,111,86,54,15185,2548323364,2572870994,2598578020,2554240658,2676995675,2664237778,2562762916,2282680768,475,97,62,12618
1338486941,-40,53,136,108,83,56,15187,2624635812,2620289444,2625643108,2593933312,2675396809,2659419520,2557232530,2288214820,435,-32,27,21240
1338486942,-41,54,135,107,86,69,15182,2550268361,2602216146,2622024822,2473277869,2669749860,2653982848,2553337142,2284679762,207,-55,-59,61563
1338486943,-38,52,136,111,88,61,15185,2608939053,2562048704,2637194340,2546306002,2684869997,2669401490,2566864896,2289914761,3440,-1,31,62767
1338486944,-40,51,137,107,86,55,15189,2570342409,2541144758,2614585051,2523130276,2682175378,2668824393,2567732964,2286137408,3214,86,-1,16791
1338486945,-41,52,139,112,86,50,15184,2551415698,2578558363,2540999881,2533371977,2684278217,2668813412,2567446582,2292004900,3151,75,34,32166
1338486946,-38,52,138,96,98,192,15185,2522902692,2554931510,2599346971,2493029915,2676266185,2661424548,2561682304,2287454811,3226,-129,91,28737
1338486947,-39,52,144,110,93,64,15192,2587399798,2584926902,2540739181,2494835456,2680004379,2665399058,2563701659,2286649206,2959,11,-65,36008
1338486948,-41,55,135,109,88,45,15181,2519843611,2558421110,2516863533,2412646692,2674570651,2659855561,2560991030,2293044589,2885,89,-65,1979
1338486949,-42,52,138,0,0,0,15186,2605496182,2507712082,2598660790,2587428580,2673682185,2659517622,2561395510,2288399625,2943,-99,22,43686
1338486950,-40,51,140,109,85,60,15190,2547670592,2573095204,2573717174,2550794962,2695218779,2681369353,2577649792,2289296475,2846,-44,93,3337
1338486951,-42,55,139,105,82,59,15188,2589204150,2549283337,2635917193,2449271661,2683628589,2668750665,2568641965,2291086921,3053,156,24,54703
