TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349893141,-82,57,115,62,89,50,2564,2242298697,2240638061,2246837001,2226518390,2275513170,2255749604,2229402560,2176615707,1328,38,-53,58694
1349893142,-83,58,115,64,87,55,2562,2241559003,2240269275,2248031177,2226742619,2271737773,2252637147,2227038125,2175161947,1293,16,73,16859
1349893143,-80,58,116,63,88,51,2564,2258861586,2262103369,2270866185,2242397577,2268977965,2250408722,2225314715,2173896950,1200,3,94,18487
1349893144,-81,56,117,63,89,52,2561,2234948361,2233641334,2237426011,2216556873,2275350025,2255719890,2229444352,2176481280,1166,-60,-100,47448
1349893145,-43,58,119,62,86,53,2561,2239649252,2237808886,2243884077,2224229659,2277328996,2257336411,2230618139,2176815094,1068,-36,-69,27229
1349893146,-80,56,116,0,0,0,2559,2240286372,2240438875,2243418413,2224814400,2273572443,2254139456,2228131520,2175418413,868,76,88,16242
1349893147,-56,57,113,62,87,55,2560,2246009152,2243101568,2249736027,2231265408,2272324288,2253150610,2227371556,2175284982,708,51,3,63720
1349893148,-13,57,116,63,86,53,2559,2254652608,2256611620,2259975314,2238686838,2272776365,2253513115,2227810148,2175813312,556,-65,-42,48639
1349893149,-84,0,0,61,85,53,2559,2254623689,2256064950,2264866267,2239162816,2271912594,2252877174,2227351067,2174761773,435,-10,91,47540
1349893150,-82,57,119,61,86,48,2559,2237167853,2239137014,2245053750,2223291840,2273556772,2254200740,2228258468,2175572169,435,16,42,52631
1349893151,-84,58,116,61,85,50,2559,2242301824,2240925092,2246673618,2226476992,2277139099,2257310272,2230537728,2176559524,424,-4,-78,22232
1349893152,-84,59,139,60,86,50,2559,2244364708,2242071268,2248220736,2228561746,2275699766,2256120859,2229590052,2176048091,268,59,-16,53498
1349893153,-82,58,116,65,85,58,2557,2248710299,2247515849,2255825472,2233033920,2273186788,2253912027,2228124681,2175374985,251,9,60,12967
1349893154,-43,58,114,61,84,58,2557,2235454025,2238000804,2238901485,2221578523,2274033435,2254572297,2228803849,2176149366,281,-92,-23,8429
1349893155,-85,57,117,61,84,53,2557,2264593801,2266268498,2274366226,2245736886,2271113234,2252126299,2226787172,2175074834,214,57,61,45814
1349893156,-81,59,116,62,86,51,2558,2251294070,2246900297,2252014838,2230565083,2271954377,2252886198,2227275483,2175389558,233,41,-13,1615
1349893157,-83,58,116,63,83,52,2559,2245154441,2242911085,2250345554,2228670674,2274000384,2254585005,2228638217,2176031616,236,-56,-1,28340
1349893158,-84,58,116,62,88,51,2558,2241891538,2245031826,2249526747,2226970011,2273701650,2254353280,2228368420,2175475264,60,31,-11,42877
1349893159,-56,58,117,64,87,51,2558,2242150299,2240176576,2247038692,2227035721,2275319268,2255712969,2229420114,2175922971,3143,67,76,49399
1349893160,-82,57,118,0,0,0,2559,2256093805,2253078308,2258077476,2234824987,2275325321,2255714706,2229513417,2175984219,2237,16,-17,15637
1349893161,-84,56,122,61,86,46,2556,2252495926,2252807990,2261985115,2238011254,2275634806,2255931108,2229785243,2176506112,3511,-33,21,63066
1349893162,-84,59,117,64,87,52,2559,2253957138,2251563565,2263335040,2240830070,2272365732,2253234523,2227606555,2175329179,3386,-28,13,36631
1349893163,-82,58,119,61,87,45,2558,2263230528,2257265664,2262691044,2245827721,2271979986,2252987117,2227272265,2175171017,3114,51,-46,17499
1349893164,-84,59,115,63,85,51,2558,2255932909,2257343826,2261613851,2237405604,2275972178,2256240246,2229951076,2176623122,2963,40,45,60894
1349893165,-85,58,118,62,86,53,2556,2254951680,2255611638,2262699309,2238996937,2275763876,2256097197,2229718957,2175773915,2981,27,75,2485
1349893166,-83,59,116,61,91,50,2557,2247001828,2247256347,2253385874,2230039899,2275387136,2255880338,2229643876,2176204315,2707,-26,-44,13558
1349893167,-84,57,113,61,87,53,2557,2249187812,2246108598,2252557376,2233230454,2274695990,2255262619,2229044297,2176220809,2444,48,-77,41323
1349893168,-86,56,116,62,86,51,2557,2248705097,2252888832,2266781659,2238385344,2273706825,2254297837,2228582921,2175941641,2389,3,58,30341
1349893169,-82,57,114,64,84,56,2555,2252972278,2251014436,2257836891,2236014080,2273969865,2254546578,2228657508,2176021769,2366,74,78,56165
1349893170,-78,58,125,63,88,53,2556,2254043648,2255942445,2264559332,2239176018,2271607963,2252587044,2227143643,2174921856,2305,-65,-41,14585
1349893171,-45,59,116,62,86,50,2555,2240636077,2238056987,2246546816,2226325558,2276687771,2256799085,2230362322,2176623872,2075,49,79,24178
1349893172,-86,0,0,60,87,58,2554,2241126838,2238522075,2243982162,2224544201,2277778834,2257872137,2230950646,2176468909,2171,92,-101,42816
1349893173,-68,60,114,62,87,54,2554,2239268608,2237678418,2243816649,2223935323,2276679094,2256871158,2230508809,2176159881,2374,-65,11,31529
1349893174,-85,57,117,0,0,0,2554,2248267638,2246626806,2253192694,2231670180,2276889069,2257006518,2230539446,2176437869,2365,27,83,57932
1349893175,-36,58,115,64,85,52,2553,2243535204,2246290651,2257114413,2233953417,2273888448,2254521353,2228640566,2175687350,2547,-6,-35,286
1349893176,-83,59,120,62,87,56,2554,2248606153,2247118326,2253320694,2231921691,2274513545,2255000804,2228992621,2176132781,2713,65,5,36261
1349893177,-85,59,125,63,86,51,2553,2247191433,2245232905,2251620041,2231197421,2274508955,2254972388,2229155227,2176328996,2986,5,42,11557
1349893178,-86,58,121,61,89,53,2552,2256946770,2254446729,2261817664,2240165476,2272837677,2253660114,2228003190,2175458560,3145,14,-59,61137
1349893179,-83,57,115,63,87,50,2554,2240911771,2238647250,2245144448,2226768429,2275214491,2255634953,2229583917,2176129380,3062,-30,0,17910
1349893180,-85,59,120,60,86,52,2554,2244001216,2241820516,2248113344,2227251181,2279305563,2259083611,2232025197,2177110555,3005,117,120,15426
1349893181,-87,59,118,61,88,50,2552,2252512630,2253730240,2262037001,2236828461,2275533101,2256060077,2229646601,2175761974,3163,12,-13,21060
1349893182,-87,57,116,62,86,50,2552,2247318610,2239827693,2251118052,2230712694,2276122130,2256508525,2230127542,2176126491,3053,-14,-57,19867
1349893183,-85,58,115,63,85,53,2551,2249400274,2247278573,2254382198,2232808091,2278713700,2258576018,2231864292,2177310272,2913,58,64,33870
1349893184,-86,59,117,64,87,49,2551,2237524516,2237983689,2241299693,2216608027,2277239469,2257414253,2230906724,2176793307,2966,7,115,13003
1349893185,-88,58,118,62,88,62,2551,2270164580,2265227273,2281340534,2255015680,2273555245,2254362432,2228433097,2175745901,2828,-59,-73,43827
1349893186,-84,59,118,62,86,49,2549,2270502829,2261851401,2276174710,2253118372,2274066852,2254751040,2228705828,2175705069,2418,1,-61,16549
1349893187,-81,58,116,62,86,55,2545,2246219090,2243725595,2250818422,2230582326,2280932964,2260439204,2233082706,2177681398,2053,93,40,30773
1349893188,-87,56,115,0,0,0,2547,2243878363,2242353618,2248629357,2227816155,2281531227,2260926253,2233625398,2178034349,1916,81,54,29420
1349893189,-84,58,116,62,87,54,2548,2255986578,2255901165,2264583040,2240410496,2274896283,2255402678,2229438509,2176026313,1888,-102,-77,9573
1349893190,-86,59,117,61,85,52,2547,2262689408,2265940388,2272713700,2248413924,2273107254,2253859318,2228048868,2175224950,1586,-9,91,49308
1349893191,-72,57,118,62,85,53,2546,2247204269,2246391204,2253235337,2231896630,2278014784,2258046592,2231150921,2177109074,1412,89,-1,12620
1349893192,-88,58,119,63,85,52,2545,2247117485,2245843364,2252804105,2231430354,2279066048,2258972342,2231938139,2177233389,1458,33,-98,14440
1349893193,-85,57,116,61,87,53,2546,2242224429,2242314971,2249088164,2227672146,2278117440,2258191972,2231479497,2176441664,1562,-42,70,25656
1349893194,-82,59,115,61,87,55,2545,2247261476,2245530706,2252258706,2231167040,2278540278,2258456585,2231659474,2177019008,1577,7,3,20492
1349893195,-38,59,117,62,86,50,2545,2277184804,2278047387,2283876434,2258302144,2276405083,2256701750,2230136000,2176094262,1678,39,-29,57832
1349893196,-30,0,0,63,89,52,2546,2244099958,2246791250,2252707510,2230470774,2278334043,2258267830,2231493449,2177069586,1768,-1,15,4560
1349893197,-87,59,112,60,87,54,2545,2246913097,2245051136,2251243602,2230918281,2278381110,2258284553,2231536320,2177223698,1864,46,5,37701
1349893198,-89,58,115,61,87,52,2546,2248550957,2247008457,2254009746,2233260324,2275545965,2255944009,2229790153,2176247040,1988,-3,20,15581
1349893199,-85,58,115,62,87,50,2545,2246294930,2249761042,2256903177,2232183012,2275125001,2255611209,2229557997,2176137572,2042,-18,37,36813
1349893200,-87,59,115,62,86,52,2545,2243557366,2241586514,2248802907,2228769737,2276735524,2257015012,2230470592,2176460004,2193,66,-86,19169
1349893201,-88,58,114,61,88,53,2546,2243871862,2241530212,2248062957,2228063414,2279711908,2259458304,2232564269,2177258925,2395,-27,33,64692
1349893202,-89,57,116,0,0,0,2543,2247635245,2246191003,2252752374,2231271213,2280112393,2259794971,2232752356,2177325037,2515,43,79,11213
1349893203,-87,58,116,58,84,59,2545,2242008064,2241538752,2244118756,2224479387,2276731410,2257037897,2230596178,2176285019,2686,-27,33,63641
1349893204,-88,58,117,63,88,54,2544,2249545033,2247865965,2255036754,2233551634,2277244406,2257452434,2230874669,2177097892,2742,38,-87,51112
1349893205,-89,58,135,62,87,53,2543,2261125549,2260390326,2270808228,2242497664,2274658468,2255251803,2229183195,2175779968,2890,28,1,28669
1349893206,-86,59,115,61,86,52,2543,2246609197,2245442569,2253653878,2232281609,2279094345,2258978706,2232180571,2177066541,3047,-58,47,33455
1349893207,-87,58,116,61,84,50,2543,2250835373,2249617216,2256217700,2233949833,2281489398,2260968841,2233674368,2177825042,3163,0,50,28602
1349893208,-89,58,115,61,86,59,2542,2252503478,2250233298,2257099136,2234821129,2279148635,2259057325,2232029778,2176929600,3425,81,10,11461
1349893209,-90,57,116,60,86,52,2542,2252218294,2247221549,2251113298,2232205668,2276623305,2257007149,2230428516,2176392612,2686,-15,-50,51819
1349893210,-87,59,115,61,87,50,2542,2262935396,2262977910,2263557915,2248818651,2275922514,2256365010,2230077732,2176198272,3520,60,-17,24698
1349893211,-90,58,114,64,87,53,2541,2245053668,2242956443,2249716397,2228226541,2281205869,2260796882,2233681398,2177830107,970,-60,175,32106
1349893212,-66,58,119,61,86,50,2541,2255543890,2258739867,2266831945,2244787108,2277384054,2257809371,2231086409,2176225298,264,-133,41,17012
1349893213,-88,59,118,58,87,51,2542,2243508891,2241759213,2245209078,2231941705,2278534884,2258653330,2231636781,2176897782,302,82,-39,8784
1349893214,-89,57,116,61,85,53,2542,2246384585,2244294189,2251614729,2231065362,2279852854,2259704996,2232635785,2177233673,406,43,91,35529
1349893215,-91,59,115,63,86,53,2542,2246047360,2243418048,2250834770,2231699209,2280146377,2259941110,2232817078,2177506688,518,-58,-31,52660
1349893216,-27,57,116,62,85,53,2542,2254196845,2252316525,2258844489,2236545929,2277852205,2258051940,2231192795,2176781577,530,9,3,1842
1349893217,-24,58,113,0,0,0,2541,2257839113,2252934144,2255244772,2238805028,2277899712,2258073298,2231200576,2176629184,408,86,-29,16716
1349893218,-76,56,116,62,87,52,2542,2239938962,2238105225,2242687012,2223827510,2279412114,2259308726,2232399414,2176928585,449,-61,125,41038
1349893219,-32,57,120,62,86,50,2541,2248006308,2246670034,2253448612,2232892004,2280097947,2260027684,2232730624,2177257819,444,13,-35,49989
1349893220,-89,0,0,64,85,50,2541,2246925101,2245421494,2251621421,2230845577,2281269842,2260935250,2233447104,2177651474,442,-8,-29,15187
1349893221,-90,58,116,63,83,57,2541,2245176914,2244433188,2249177069,2227971044,2279112091,2259125248,2232037568,2176587785,386,87,106,5757
1349893222,-92,56,117,62,90,57,2542,2252618925,2251408758,2258301028,2235686052,2280824969,2260518665,2233290349,2177873206,375,-3,-36,64733
1349893223,-88,58,117,63,83,50,2542,2264677513,2260476178,2270424082,2247766857,2278513133,2258533037,2231782838,2176910902,278,-125,-63,60020
1349893224,-90,58,126,66,86,55,2542,2265974994,2265832219,2273300946,2244475757,2277267995,2257490614,2230853705,2176372864,1361,107,73,974
1349893225,-91,57,117,65,85,47,2542,2250739218,2248131840,2249974747,2228973833,2280119753,2259897060,2232825234,2177648996,1799,44,-6,6750
1349893226,-88,59,114,64,84,52,2540,2252242578,2251894994,2259304722,2237308928,2281670171,2261252918,2233895168,2177680036,3510,-97,0,5038
1349893227,-90,58,119,61,89,50,2540,2264768768,2254246281,2270384667,2250852242,2280698806,2260415414,2233197586,2177166491,3170,12,-24,52009
1349893228,-92,57,121,61,88,52,2538,2248455689,2246687177,2252975853,2232180854,2282854436,2262211565,2234577554,2178007826,2988,54,77,38587
1349893229,-91,60,116,61,89,56,2538,2247129225,2245110272,2253823634,2232011812,2280508342,2260323547,2233093979,2177609718,2909,17,0,21345
1349893230,-40,58,115,62,87,50,2539,2273409179,2263184795,2282754816,2260368228,2277529444,2257839506,2231159030,2176484297,2743,-31,-40,34936
1349893231,-92,58,117,0,0,0,2538,2250728886,2251075739,2256258550,2233535040,2280075684,2259776118,2232797028,2177751872,2383,3,45,20140
1349893232,-93,59,116,62,86,52,2538,2248271341,2245907492,2251704356,2231540854,2279449124,2259318189,2232169545,2177010230,2148,188,-56,52513
1349893233,-54,59,115,64,87,50,2538,2244085915,2241301083,2255255250,2231795757,2280709330,2260409600,2233307291,2177128667,2287,-63,1,16301
1349893234,-91,58,116,62,88,53,2537,2246586514,2245372690,2252201929,2230640694,2285388918,2264351149,2236242806,2178310610,2224,-75,79,22027
1349893235,-93,57,116,65,87,53,2535,2250818761,2249339108,2256486665,2234352777,2286222217,2265105755,2236701787,2179053522,2197,82,51,19781
1349893236,-89,58,113,61,87,54,2537,2257749065,2256357101,2263524288,2241035995,2279754075,2259696091,2232532589,2177432886,2769,92,-31,60812
1349893237,-91,58,116,61,88,51,2534,2283994715,2281055323,2296923355,2265793234,2273806244,2254610907,2228779337,2175594422,3198,-2,0,49776
1349893238,-92,59,114,64,85,53,2537,2266475108,2264313828,2279734500,2254076516,2278757238,2258798875,2232107593,2177178240,3369,-20,-18,41386
1349893239,-93,58,112,63,90,48,2537,2245620068,2244095780,2251111817,2229717878,2284999314,2263989705,2236119616,2178631104,3501,4,87,48649
1349893240,-90,58,117,62,88,46,2536,2250434761,2248838482,2255829366,2234168987,2284761600,2263970112,2235855661,2178254573,79,0,-28,64263
1349893241,-91,56,116,64,84,55,2537,2250413897,2248814061,2255981065,2234339401,2281951689,2261539401,2233963172,2177651099,183,8,-61,36289
1349893242,-64,56,115,62,87,54,2537,2251479990,2253498368,2261119926,2236379145,2278595126,2258724406,2231792064,2176444544,284,32,109,24629
1349893243,-91,0,0,63,87,53,2536,2250343634,2249530002,2257500068,2235227830,2280505289,2260262308,2233036681,2177721819,407,-12,-39,28219
1349893244,-52,57,114,62,88,52,2537,2252811922,2251605906,2259144694,2236634148,2281036196,2260670948,2233357147,2177682898,526,-38,3,10226
1349893245,-94,58,116,0,0,0,2536,2256881481,2254342153,2254372342,2235317467,2280544438,2260337536,2232983853,2176809499,498,96,17,39264
1349893246,-91,58,120,62,85,51,2536,2252248338,2253110893,2257244086,2232194422,2284924726,2263925138,2236051053,2178884982,539,35,48,43530
1349893247,-92,58,117,63,86,54,2535,2243802907,2241627995,2245691602,2227081737,2284884361,2264022226,2236007680,2178702390,619,-179,-4,6423
1349893248,-94,58,120,65,84,57,2536,2274908992,2271630208,2280512530,2257233517,2277730468,2257916452,2231156498,2176330422,445,-60,-52,24258
1349893249,-90,57,119,62,86,54,2533,2256299776,2253644324,2258139254,2236286454,2280742326,2260531958,2233202697,2177317632,142,111,-21,10783
1349893250,-91,56,118,65,89,52,2534,2252240109,2253499318,2259595821,2236480768,2284480420,2263651840,2235837321,2178259977,209,-20,135,8266
1349893251,-92,58,116,61,88,50,2535,2252897462,2249599177,2257038985,2237019629,2285645366,2264700827,2236519350,2179033581,211,-13,-4,60966
1349893252,-93,56,120,63,87,56,2535,2282926043,2279694098,2285867245,2264020653,2282865042,2262375277,2234617828,2177950345,99,21,-56,14963
1349893253,-95,56,121,63,88,54,2534,2285248978,2280322788,2297144960,2267877065,2281143296,2260856320,2233570212,2177530953,2673,-1,-16,23509
1349893254,-48,57,117,65,85,47,2534,2248042404,2248868004,2256368850,2233040612,2282984932,2262411163,2234794112,2177826971,3463,-30,98,30295
1349893255,-90,58,117,62,85,55,2534,2256595666,2256834962,2264774500,2241001581,2282846244,2262333869,2234733878,2178239286,3516,49,42,30731
1349893256,-86,56,116,63,87,56,2534,2256755730,2249449792,2252655286,2239920420,2282338322,2261882889,2234357924,2178129398,509,-1,-29,35617
1349893257,-77,57,118,63,85,52,2534,2265535798,2265295040,2275393417,2250523300,2279550080,2259492516,2232469860,2176884434,2226,-59,-64,44545
1349893258,-60,58,119,63,109,50,2532,2245734253,2245329152,2253138889,2231151213,2283133586,2262512969,2234761142,2177915200,3378,86,66,12401
1349893259,-71,59,118,0,0,0,2530,2255247616,2255358610,2265401316,2240865353,2283358674,2262760000,2235027721,2177754752,3416,64,45,7010
1349893260,-68,57,116,63,87,50,2531,2252482605,2250825453,2257813942,2235784658,2287174326,2265931099,2237614226,2179249810,3285,-43,-32,50296
1349893261,-64,57,118,61,87,57,2531,2253461202,2250891355,2257171776,2237490322,2284172150,2263395565,2235565778,2178194944,3137,-46,70,21578
1349893262,-61,56,116,65,86,54,2532,2267086372,2262708306,2266989184,2244852352,2281287542,2260964150,2233638189,2177772068,3020,13,-6,43021
1349893263,-57,57,117,61,89,52,2532,2276168338,2275169718,2279825206,2255704438,2279673124,2259587446,2232558701,2177296978,3064,113,-52,6240
1349893264,-48,58,114,63,90,54,2531,2250351094,2249536877,2253204150,2232609728,2282896722,2262281728,2234915236,2178138834,3234,-15,19,31935
1349893265,-46,57,122,61,85,53,2531,2248222473,2245267236,2253762477,2232770230,2285884937,2264848054,2236797174,2178795620,3390,-69,22,22633
1349893266,-40,57,119,62,86,54,2529,2252640283,2251606802,2259440704,2235863405,2284160091,2263428434,2235491474,2177939538,2614,-41,90,50881
1349893267,-14,56,115,63,86,52,2529,2247973814,2246946669,2256217627,2234628397,2282498002,2262163154,2234293869,2177236571,57,83,-54,34024
1349893268,-35,0,0,61,85,48,2529,2247850404,2245251090,2251406299,2230242048,2283617481,2262916909,2235311872,2178259812,245,65,8,13199
1349893269,-32,58,116,58,86,50,2529,2264749796,2263764013,2276056722,2249868352,2283470683,2262850331,2235220772,2178209856,485,-134,42,44329
1349893270,-23,55,115,63,86,51,2526,2255514011,2253634660,2259434249,2239238116,2281259922,2260942491,2233608996,2177813138,486,8,-28,37827
1349893271,-31,60,117,61,87,51,2527,0,0,0,0,2280232832,2260172900,2232868379,2176908699,529,78,81,16923
1349893272,-26,58,115,61,87,50,2526,2279060516,2276790893,2289481472,2253691062,2286924516,2265781449,2237308032,2179326802,570,25,-58,28388
1349893273,-94,59,115,0,0,0,2525,2248855954,2246119789,2250298678,2232736868,0,0,0,0,653,-96,0,34681
1349893274,-96,56,116,63,87,56,2524,2254813248,2253131693,2260563483,2237586742,2286861778,2265694336,2237284141,2178942573,610,47,12,9699
1349893275,-42,61,117,61,86,52,2524,2259812781,2262947648,2268101558,2240944192,2282511021,2262104822,2234342793,2177054052,644,-8,77,44547
1349893276,-94,58,114,61,88,52,2526,2250890624,2249826176,2256632749,2234448082,2284368246,2263601664,2235714486,2178118134,660,-48,-36,24344
1349893277,-95,58,116,64,85,47,2524,2250212900,2250102052,2257507584,2234853540,2285242313,2264458404,2236291300,2178766043,629,21,-9,60707
1349893278,-97,57,119,64,87,56,2521,2256899190,2257575917,2261887707,2238493513,2283166162,2262618541,2234935378,2178287314,606,50,39,35339
1349893279,-98,57,118,64,84,49,2524,2253826624,2252689216,2260781723,2238437869,2280324096,2260231222,2233086134,2177487049,643,-21,27,55321
1349893280,-95,57,118,62,87,53,2523,2258460214,2264330578,2274065938,2245776109,2280808301,2260686089,2233435611,2177406665,625,0,-52,55606
1349893281,-97,59,133,61,89,56,2521,2254251748,2252666761,2260054226,2237804964,2285809636,2264885833,2236680082,2178928521,611,7,36,9834
1349893282,-98,57,116,61,88,55,2520,2252694125,2251275693,2258502061,2236121938,2286549860,2265449362,2237085796,2178924086,621,-24,23,38549
1349893283,-95,57,117,64,88,51,2519,2251616512,2251976557,2259300644,2235714605,2283035849,2262528036,2234699483,2177490706,567,75,-10,54619
1349893284,-96,57,115,63,86,51,2521,2257824813,2258299081,2265330761,2239119570,2282859702,2262445714,2234577792,2177312868,594,-10,20,54420
1349893285,-98,57,119,62,88,51,2521,2251905252,2250537362,2257695113,2234974372,2287240274,2266017737,2237600109,2179352237,690,-102,77,56929
1349893286,-84,58,143,64,88,57,2521,2249390098,2247719753,2254803922,2233159762,2284151634,2263474532,2235520969,2177934784,667,77,-47,47731
1349893287,-97,56,119,0,0,0,2518,2250826368,2248240246,2254837650,2234221723,2283805458,2263219776,2235230016,2177968192,792,0,-37,3399
1349893288,-97,57,115,62,86,53,2520,2249442404,2248118162,2255225910,2233109622,2284538377,2263735094,2235905316,2178614116,980,-115,21,7994
1349893289,-90,57,116,63,87,50,2520,2249155629,2247890688,2257656192,2236042048,2283251620,2262656493,2234949888,2177864109,1052,53,29,21980
1349893290,-46,58,115,62,88,52,2520,2252952420,2251897865,2259327652,2237263926,2285407817,2264509476,2236256000,2178316882,1096,111,21,24199
1349893291,-78,0,0,62,87,55,2519,2251889069,2250917458,2257478272,2235488804,2286359771,2265298898,2237022464,2179026276,1236,-74,-14,50032
1349893292,-99,58,116,62,87,50,2520,2259404086,2261736731,2270116379,2246746578,2284703972,2263932370,2236006061,2178404955,1318,-86,1,27531
1349893293,-96,59,119,64,86,50,2520,2277454491,2276372736,2288606921,2260222884,2284568640,2263712832,2235696914,2178467154,1286,129,9,188
1349893294,-98,57,113,64,87,51,2519,2264133357,2265035840,2269335771,2243428882,2286006281,2264970185,2236550765,2178595282,1344,55,4,54215
1349893295,-99,57,116,64,87,52,2519,2263781302,2267692397,2276032027,2244553216,2285324955,2264306889,2236340534,2178966052,1454,-35,-35,8270
1349893296,-35,56,123,60,86,51,2518,2256344850,2258585033,2270207250,2245485769,2283901430,2263210889,2235494308,2178330907,1488,-36,86,13064
1349893297,-97,58,118,62,86,46,2519,2259913636,2265147099,2275437357,2248865910,2282774098,2262370816,2234656585,2177132498,1525,12,-8,22018
1349893298,-99,56,115,62,86,48,2518,2248191899,2246610404,2254273435,2232658121,2290162249,2268507373,2239294436,2180014217,1757,80,-69,1617
1349893299,-101,60,116,61,85,53,2518,2256507337,2254932196,2262591451,2239634733,2289515035,2267958116,2238899474,2179442349,2147,0,50,34472
1349893300,-97,60,117,61,86,50,2518,2254261284,2252707254,2260072155,2237930797,2285914267,2264918811,2236795245,2178486619,2363,-28,11,29738
1349893301,-19,58,115,60,87,51,2518,2255997312,2256751616,2265120365,2238733065,2282999835,2262464877,2234905746,2178046912,2544,8,1,12903
1349893302,-100,57,117,0,0,0,2518,2253236333,2252850294,2259519350,2236592914,2282332955,2261916105,2234448603,2177877238,2696,53,-16,20133
1349893303,-97,57,114,63,85,50,2518,2257537755,2254715309,2262186834,2239782656,2284811766,2263952694,2236127780,2178751616,2941,-17,54,55745
1349893304,-99,57,114,62,86,50,2515,2257388580,2256035849,2263777600,2240947291,2285073746,2264201673,2236358866,2178740297,3091,3,0,31252
1349893305,-100,57,114,61,87,53,2517,2257380809,2255877549,2265071862,2239767780,2283565010,2262997833,2235282139,2178140973,3209,32,-26,64105
1349893306,-97,60,121,65,84,53,2516,2254543716,2251528246,2261549522,2235583314,2284389467,2263697444,2235762203,2178069577,3274,-15,13,37942
1349893307,-98,59,115,63,86,53,2516,2251429769,2249987291,2256651382,2234723830,2289268150,2267728301,2239029366,2179711881,3367,29,69,8526
1349893308,-100,54,118,59,87,54,2513,2254225709,2252903104,2260859538,2238140918,2287343387,2266118016,2237675520,2179208667,908,4,10,20510
1349893309,-101,59,122,65,89,52,2514,2280814683,2281057024,2294622555,2267664329,2281964342,2261710134,2234147273,2177345088,3571,60,-73,63991
1349893310,-98,57,118,60,86,56,2515,2244178304,2245155803,2252748361,2230999058,2283749888,2263086838,2235408786,2178393636,138,-48,70,41585
1349893311,-100,55,119,63,89,53,2514,2253833554,2253075830,2260679835,2237493869,2287201974,2266019931,2237752658,2179143899,232,-40,0,22112
1349893312,-71,57,125,60,88,54,2499,2256461065,2254201563,2262573540,2240271469,2286278738,2265321069,2237048384,2178794377,246,73,-18,59169
1349893313,-83,57,114,64,91,53,2515,2250175579,2250934893,2259838582,2236084315,2285828132,2264897874,2236729380,2178544740,340,-16,57,27545
1349893314,-39,56,116,59,86,49,2514,2251093997,2250082038,2257378962,2234972160,2285347510,2264447680,2236436955,2178722368,473,-43,58,6858
1349893315,-31,0,0,61,88,56,2514,2272607049,2274271259,2277787446,2252450258,2282027657,2261876196,2234194541,2177288210,471,101,-46,34768
1349893316,-97,57,116,0,0,0,2514,2252115227,2250570011,2258654884,2236093147,2286690715,2265655853,2237320722,2179079981,603,-41,2,52844
1349893317,-99,56,116,60,86,56,2513,2252165961,2250711634,2258247049,2235565686,2289815570,2268250651,2239380580,2179821714,702,-92,-40,26187
1349893318,-100,58,119,62,86,53,2513,2248175460,2246904859,2253251355,2232229193,2284902281,2264121627,2236100251,2178147629,656,94,81,51417
1349893319,-102,57,117,62,87,49,2514,2257848932,2256255698,2263196416,2239749613,2282922203,2262489243,2234800475,2177714770,698,29,-9,58357
1349893320,-100,59,120,61,85,55,2513,2257934473,2256940233,2262622016,2242758290,2285005824,2264267035,2236205668,2178711021,732,-28,-2,45671
1349893321,-101,58,115,59,88,53,2497,2254847936,2254137252,2262042166,2238917266,2285651382,2264762084,2236625728,2178694930,750,26,61,44156
1349893322,-102,57,117,63,87,50,2513,2250013037,2245798473,2255413778,2235012672,2285246848,2264509961,2236299812,2178307410,794,16,-28,53043
1349893323,-99,57,115,61,83,52,2511,2253406016,2252981184,2258978432,2238708086,2287396278,2266257389,2237725174,2179241590,839,-22,-32,43219
1349893324,-101,69,151,62,87,49,2513,2258132589,2258381449,2268205513,2241516973,2285635529,2264754413,2236562230,2178456265,882,-7,85,18919
1349893325,-102,59,114,63,87,54,2513,2273518921,2282806016,2290214098,2257595099,2285829001,2264906066,2236594880,2178426203,950,31,6,40387
1349893326,-103,56,116,62,88,51,2504,2252116800,2253143067,2262704969,2239324553,2288991003,2267574582,2238638948,2179687488,1043,45,-67,52723
1349893327,-100,57,117,62,87,52,2513,2258486025,2257478144,2267035474,2242880146,2287689206,2266447634,2237881545,2179447012,1150,7,49,8928
1349893328,-101,57,118,64,88,52,2512,2278104027,2290307794,2300688950,2262412781,2283355200,2262864283,2235181906,2177831670,1267,-63,54,61537
1349893329,-43,62,124,65,85,53,2512,2259575387,2254870930,2258120173,2239990400,2285197668,2264507995,2236335195,2178709833,1388,23,-84,35223
1349893330,-100,60,117,0,0,0,2512,2254045741,2252832832,2260433234,2238011858,2287579638,2266338240,2237735332,2179506880,1544,61,0,40968
1349893331,-101,57,116,61,87,51,2512,2230886153,2230257234,2238833664,2220711680,2286034102,2265160137,2236871012,2178109458,1518,-2,118,29772
1349893332,-103,58,116,58,87,51,2512,2244753929,2244028717,2250505508,2229808557,2287276187,2266151259,2237720411,2179011099,1497,-51,-77,21690
1349893333,-64,56,118,64,87,52,2512,2251016950,2250554541,2258557458,2236049462,2288365851,2267028525,2238309732,2179691565,1467,34,-42,4428
1349893334,-101,57,116,60,88,54,2512,2266730102,2269897856,2278103817,2249891584,2284679917,2263944438,2235838555,2178051556,1415,5,131,61061
