TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337794046,-19,57,140,107,89,59,15249,2330483136,2331120237,2348007634,2308005376,2338967241,2333598189,2302713664,2206166006,328,54,13,56213
1337794047,-21,54,140,109,88,64,15246,2329682541,2333861732,2348693065,2309130130,2338922048,2333529014,2302664475,2206185289,480,26,3,32880
1337794048,-22,56,137,109,88,59,15247,2327628278,2332469641,2345007030,2299286198,2339515803,2333963291,2303200740,2207003090,602,-17,8,13348
1337794049,-19,56,137,109,87,59,15242,2327816384,2340781165,2351683419,2305154084,2337216201,2332155227,2301895981,2205409654,695,-7,71,58017
1337794050,-20,56,139,109,89,59,15242,2334624164,2335997312,2343449636,2313829056,2339858788,2334765824,2303899428,2206376237,788,30,-14,10897
1337794051,-22,55,136,108,87,64,15239,2327083913,2327300260,2340948553,2302252224,2345173366,2339629604,2308252178,2209178267,962,-64,-79,43596
1337794052,-22,54,141,111,89,60,15245,2353113152,2352490880,2360932827,2322867940,2339625618,2334931931,2304089069,2205807030,875,80,41,31818
1337794053,-20,54,139,108,87,61,15253,2324644434,2325671012,2338067730,2301161892,2343681526,2338747894,2307570834,2207397074,892,-21,124,6287
1337794054,-21,56,140,111,87,59,15251,2329072484,2330001005,2342297389,2303710235,2345876946,2340436297,2308957138,2209374564,904,-46,-77,52566
1337794055,-22,57,139,0,0,0,15245,2346287168,2343856201,2361366537,2323732205,2341711140,2336750994,2305710720,2207648256,831,21,-41,50124
1337794056,-20,55,138,109,87,56,15244,2350560073,2367648009,2374830665,2322971401,2340443446,2335670966,2304678811,2206507181,684,91,84,26416
1337794057,-21,56,139,107,88,59,15244,2348930861,2355485970,2370097435,2316811977,2343762925,2338748955,2307807021,2208048877,685,-52,43,33915
1337794058,-23,0,0,111,88,60,15249,2328691382,2327435949,2341451794,2304259136,2348946048,2343856603,2312257389,2209782802,618,-69,13,30554
1337794059,-19,55,142,107,85,58,15249,2333603766,2334572946,2348721344,2309912896,2349078829,2343893577,2311724379,2209656740,424,0,-70,56685
1337794060,-21,57,139,110,88,53,15243,2341827428,2342495661,2356732937,2321190189,2347046034,2341754413,2309777270,2209379940,181,65,55,27045
1337794061,-22,56,140,107,89,59,15238,2390771373,2400506176,2419042907,2357622235,2341291757,2336831286,2305902774,2206643913,128,44,65,11191
1337794062,-24,57,138,111,86,58,15246,2365742299,2359313252,2387284589,2340973842,2342889901,2338045458,2307141494,2208038134,496,-23,-10,63879
1337794063,-21,58,143,107,90,61,15245,2341436736,2342074102,2358675309,2319161499,2347889773,2342787428,2311118326,2209612516,3440,-3,-20,18166
1337794064,-23,57,138,107,86,62,15243,2322496256,2318414784,2340343030,2302522907,2349789568,2344838729,2312829056,2209853522,3057,-42,-2,50515
1337794065,-24,55,138,106,90,61,15247,2336313691,2336938724,2350901924,2311240493,2349867428,2345382976,2313154139,2209481508,2759,100,69,62020
1337794066,-21,54,143,111,96,59,15251,2327631488,2330149394,2338381531,2304891721,2347256475,2342604278,2310882724,2208909074,2680,29,-15,50110
1337794067,-22,57,140,107,86,58,15248,2331241581,2330854683,2351826541,2308540132,2350079049,2344803675,2313203584,2211162541,2575,-35,-8,8766
1337794068,-24,56,136,111,90,58,15238,2354282861,2358744832,2371146276,2326912155,2345395730,2340693641,2309658157,2209005933,2355,30,62,48291
1337794069,-21,56,142,0,0,0,15244,2355970368,2382627008,2404642779,2342688283,2344354112,2340228681,2309284800,2207371538,2133,-65,33,40898
1337794070,-22,57,141,110,88,62,15249,2322404013,2322476443,2337083593,2298748105,2359505545,2354374171,2320838793,2214557056,2038,109,-142,16242
1337794071,-23,56,137,110,88,58,15251,2329065152,2330786048,2343093979,2303747483,2355354880,2350793755,2318168036,2212144192,2274,28,0,37874
1337794072,-25,55,138,109,89,52,15244,2335816091,2338463670,2357422528,2316906953,2353627328,2349563501,2317706212,2210531776,2322,-122,77,18436
1337794073,-22,56,143,110,88,61,15243,2333961024,2348187821,2374955949,2325367524,2355753014,2351097545,2318423149,2212010377,2290,15,27,13629
1337794074,-23,58,143,111,88,62,15225,2335579209,2336792960,2352115017,2313456585,2363533604,2358453522,2324422153,2215449819,2525,110,-12,52153
1337794075,-24,55,139,110,90,63,15249,2358353188,2363706304,2376894208,2329324845,2357827885,2353256310,2320289481,2213049846,3024,82,25,51766
1337794076,-21,58,141,109,88,54,15244,2423647277,2419729462,2455552987,2396486802,2356207122,2351901769,2319465133,2212059629,3168,-75,-79,30510
1337794077,-24,59,137,105,88,62,15242,2342966262,2342629997,2355964324,2315811574,2361364525,2356660571,2323432987,2214330870,3105,-7,60,20291
1337794078,-25,53,139,105,88,60,15251,2345916699,2345191433,2361723382,2320327369,2365914834,2361081554,2326934957,2215890550,3215,89,57,37197
1337794079,-22,58,139,113,96,62,15244,2347406363,2349696109,2367416676,2326038619,2366223981,2361186185,2327059702,2216377398,3438,11,-15,31838
1337794080,-23,55,138,109,89,62,15250,2398797458,2390023789,2425404964,2377010669,2360948973,2357017874,2323622921,2212900105,3424,-66,-85,32920
1337794081,-25,0,0,114,89,63,15248,2345249334,2344628736,2362974153,2323097014,2369092233,2364668635,2330041984,2216537874,3065,78,63,50975
1337794082,-26,57,140,111,85,60,15247,2327569179,2327937590,2342848146,2303481453,2376863360,2372910500,2336895113,2218856393,3062,175,110,47586
1337794083,-23,55,139,0,0,0,15246,2386912402,2380946733,2407794477,2366445074,2367854500,2363617636,2329353636,2215470217,2950,-40,-45,58359
1337794084,-25,54,142,107,88,50,15249,2354997046,2357018523,2373891574,2331965037,2370062884,2365403072,2331119954,2217293796,2571,-46,91,46635
1337794085,-26,57,144,107,89,57,15244,2353962907,2352959323,2371781302,2330949522,2369740726,2365043181,2330553398,2217943168,2504,113,-39,198
1337794086,-23,58,139,110,91,53,15238,2411211090,2411394916,2444112667,2395089956,2365095177,2360719250,2327176877,2215531986,2561,-28,-47,26895
1337794087,-24,57,139,105,91,58,15244,2381439012,2387303753,2411263341,2352399680,2373914870,2369185993,2334359762,2218444416,2442,-36,66,27479
1337794088,-26,56,140,106,96,58,15243,2344937846,2346381686,2361960722,2320382272,2379233938,2374725641,2338544749,2219781120,2414,128,82,15124
1337794089,-22,57,144,118,90,65,15242,2366065152,2376627812,2390673664,2343485467,2378979986,2373984210,2338239707,2220118125,2755,-2,-69,45673
1337794090,-24,56,139,112,92,68,15247,2363596333,2378859446,2383737718,2338381888,2376967213,2371993618,2336850331,2219636681,2719,-71,51,60636
1337794091,-25,56,139,108,90,55,15247,2413615606,2419994934,2458490093,2396722715,2371934107,2367369472,2332775524,2217635629,2577,-9,-11,64477
1337794092,-26,57,137,114,88,61,15243,2381383296,2383625371,2388618587,2351677467,2376213833,2371496996,2336097344,2219679862,2613,99,2,50031
1337794093,-24,54,136,110,89,64,15246,2385346304,2393445147,2415094692,2362496539,2375644845,2371126034,2335900004,2218090633,2708,-49,73,52081
1337794094,-26,58,140,110,88,58,15242,2361644626,2365514550,2379490075,2330632722,2382669357,2377334710,2341144448,2221826569,2524,15,-60,3488
1337794095,-28,56,137,107,86,61,15242,2356783780,2357540708,2374593124,2332890560,2378262089,2373478162,2337714093,2220361307,2543,164,-4,42158
1337794096,-24,56,136,112,91,59,15245,2406367643,2415969453,2433454976,2377911049,2373281929,2368517421,2334095469,2218192411,2704,-75,7,59331
1337794097,-25,56,141,0,0,0,15246,2371623040,2377303634,2410000219,2353059163,2375931035,2371217106,2336092928,2218522761,2507,-77,6,40174
1337794098,-27,56,137,109,89,64,15248,2358352877,2360773357,2378571410,2334678857,2384229595,2378965878,2342166052,2221600402,2279,50,-25,45108
1337794099,-24,56,145,112,86,60,15247,2366268772,2367843145,2386229778,2341349412,2387518043,2381766153,2344647826,2223044498,2213,61,34,44211
1337794100,-25,54,140,111,92,69,15241,2377738724,2379766555,2398505600,2351680521,2377692635,2372248164,2336933147,2220304566,2188,56,59,55412
1337794101,-27,55,140,110,89,54,15249,2431078043,2448508425,2476661110,2412598171,2366844827,2362725613,2329039780,2214749476,2022,-128,10,15481
1337794102,-28,58,142,108,88,63,15245,2365237842,2364599808,2379303826,2341337526,2378047360,2372509531,2336928905,2220889974,1732,25,-55,6105
1337794103,-25,55,136,110,88,60,15244,2359498112,2359847405,2377191305,2334290614,2382317888,2376601929,2340048795,2221547200,1687,52,-57,57272
1337794104,-26,56,154,112,85,59,15242,2361586477,2363071789,2380148141,2336537206,2380972937,2375483748,2339505984,2219999872,1698,-28,82,44122
1337794105,-27,0,0,106,87,62,15244,2358335186,2360675538,2376797796,2335437440,2376914614,2371859776,2336253805,2218237659,1548,31,84,47418
1337794106,-24,54,139,109,87,60,15248,2358253120,2358882349,2376222016,2333069193,2384062272,2378446619,2341960731,2222095250,1452,1,-77,47292
1337794107,-26,56,146,108,89,65,15250,2354310208,2347438381,2365046262,2334119250,2383608694,2377939200,2341518619,2221909888,1490,-83,-62,63910
1337794108,-28,56,141,106,89,52,15244,2405219008,2411058020,2429837120,2377582061,2382537673,2376717376,2339781504,2220917924,1294,55,54,54763
1337794109,-25,56,142,108,86,59,15243,2443303049,2459259648,2483543881,2407907346,2378527506,2373112146,2336836516,2219035776,1099,88,39,39045
1337794110,-27,56,145,107,90,64,15241,2386120338,2392695817,2403968896,2360003346,2384808320,2378714761,2342100480,2222469412,956,-14,-39,57869
1337794111,-28,57,138,108,86,62,15249,2355371072,2357737929,2374823268,2327487515,2387900736,2381735341,2344790299,2223730633,1011,-169,34,39309
1337794112,-29,56,140,0,0,0,15247,2439083236,2452359478,2474968448,2407222299,2374451547,2369433170,2333656137,2216790866,934,40,62,46171
1337794113,-26,57,145,109,89,50,15239,2343748717,2343882971,2365966985,2325144850,2384125238,2378125174,2340915200,2221962816,1012,70,-30,22661
1337794114,-28,57,139,107,88,69,15249,2361917558,2362871963,2380692022,2337323776,2383519835,2377572772,2340654253,2221618029,1173,17,-80,40331
1337794115,-29,56,136,110,87,59,15245,2366755693,2375021595,2391647725,2344238208,2380193910,2374422683,2338213403,2219394038,1332,-22,70,32890
1337794116,-26,56,139,115,87,58,15244,2358435712,2356713536,2377755702,2330510720,2381381156,2375488283,2338984786,2220169819,1455,-39,31,33118
1337794117,-27,56,140,109,89,61,15243,2364197814,2365738898,2385009627,2339841865,2383570788,2377996626,2340852690,2221164352,1521,106,-19,58251
1337794118,-29,55,135,109,87,58,15243,2401665197,2402886729,2423080667,2370665728,2379753865,2373919506,2337846875,2220028132,1725,17,20,8568
1337794119,-25,59,166,107,88,60,15242,2381553856,2384957056,2405023881,2355204717,2377011035,2371125714,2335522660,2219507373,1899,31,-37,42560
1337794120,-27,56,137,107,87,61,15248,2395162038,2407692662,2426933942,2369084900,2375657627,2370374006,2334980096,2217675830,1984,-57,59,53824
1337794121,-29,57,153,108,86,57,15247,2366912228,2367889856,2386244379,2341012992,2384325458,2378300452,2341276964,2221431734,2065,28,-64,35688
1337794122,-29,55,144,109,86,63,15247,2365993600,2366848987,2384010349,2339322889,2385239561,2379595282,2342495478,2220892928,2176,41,59,29870
1337794123,-27,56,150,109,90,62,15243,2361273636,2362937874,2379566500,2334928868,2381197101,2375615680,2339239542,2219464557,2239,0,60,49300
1337794124,-29,56,139,108,91,61,15242,2363354806,2364532324,2382686610,2338192530,2378241325,2372489718,2336461010,2219123968,2351,8,-119,6689
1337794125,-29,55,140,110,89,55,15248,2367628214,2368539584,2384524626,2340254912,2378102217,2372696384,2336845330,2218706322,2316,1,101,49261
1337794126,-27,56,142,0,0,0,15249,2374501568,2375554121,2392488265,2345758994,2380727990,2374732169,2338409005,2220307803,2303,6,48,53311
1337794127,-29,56,135,108,90,58,15152,2355581933,2350264073,2362318756,2335684653,2379815076,2374150646,2337602806,2218993005,2449,40,-102,47760
1337794128,-30,58,143,107,86,70,15246,2364138057,2364923876,2381206198,2335998317,2387499794,2381805549,2344678016,2221766016,2610,8,55,26851
1337794129,-27,0,0,111,89,60,15246,2357246171,2361417408,2378893284,2333226971,2387986432,2382853814,2345709174,2221026093,2799,-28,89,47237
1337794130,-28,55,139,110,86,58,15244,2373056100,2374036900,2396498322,2351017654,2386113819,2380033627,2342773074,2221305142,2869,-52,-37,19209
1337794131,-30,57,141,108,88,58,15247,2366594349,2365940086,2385245430,2340883300,2384288045,2377961572,2340502848,2221450998,2869,104,13,57942
1337794132,-31,55,142,110,88,63,15246,2421904484,2424735542,2446772205,2391396562,2373300790,2367835209,2332356672,2216823350,3108,141,30,56277
1337794133,-28,54,141,109,89,55,15241,2409772754,2413136493,2429453997,2372939958,2377091584,2371172608,2335624064,2218759021,3114,-88,-39,16932
1337794134,-30,56,137,109,87,61,15244,2351863808,2355491611,2377808173,2326285613,2378780626,2372643794,2336351606,2219150793,2893,-29,65,52547
1337794135,-31,58,141,113,89,62,15248,2360638966,2361590820,2376859849,2333670774,2380714048,2374337353,2337306267,2220038564,2898,113,-25,2892
1337794136,-28,57,138,107,90,63,15216,2424388105,2426090002,2440669348,2392005942,2375639771,2369944548,2334051145,2217124672,3030,42,-40,52103
1337794137,-29,55,139,107,88,57,15239,2353533979,2364570806,2383269659,2325431204,2382502976,2376649700,2340132864,2220127862,3145,-51,83,43345
1337794138,-31,56,145,110,88,60,15227,2403315090,2409269906,2427017746,2374704978,2377358116,2371707273,2335305069,2217470957,3352,-30,18,20258
1337794139,-32,55,138,113,88,55,15245,2380397449,2378942061,2400162002,2350386697,2382170697,2375982034,2338675492,2219832000,3355,0,-50,60863
1337794140,-30,55,137,0,0,0,15247,2369017106,2373423981,2390988699,2341436745,2382924562,2377131126,2339759899,2220147300,3474,91,154,20952
1337794141,-31,56,144,109,87,60,15220,2408602313,2416117696,2431085696,2388795200,2374489654,2368606848,2332747108,2217805961,3574,91,2,24915
1337794142,-32,54,139,115,90,55,15250,2404532004,2405207149,2439650642,2382684608,2375354450,2369929344,2334477293,2217639405,3445,-71,-33,42657
1337794143,-29,53,140,108,89,60,15238,2368807049,2375973942,2390848064,2344765357,2385201865,2379472246,2342285412,2220849462,3116,-22,19,16121
1337794144,-31,57,136,107,86,65,15241,2377679387,2380314715,2398817563,2350717997,2397068379,2390944969,2351841462,2225061129,2850,62,41,37757
1337794145,-32,57,138,106,85,58,15244,2378897819,2378412772,2397355410,2353264420,2396658194,2390891602,2352082102,2225301385,2833,28,19,45963
1337794146,-29,57,136,114,89,55,15245,2442170843,2443037257,2474033024,2415443373,2395114011,2390380077,2352191716,2224835894,2825,-15,-79,50090
1337794147,-31,56,143,106,88,64,15242,2436438226,2451421037,2470488621,2422881142,2404888950,2399877476,2360769718,2229237778,2538,-49,67,20505
1337794148,-32,56,138,108,85,53,15244,2391792173,2409331446,2412203337,2367231012,2426537600,2420412854,2378864621,2239831232,2345,108,31,6850
1337794149,-32,57,142,107,87,58,15248,2439611300,2451693750,2476762614,2417199076,2420182345,2414875291,2374880054,2237067392,2700,164,-51,58271
1337794150,-31,58,138,111,89,60,15246,2502020790,2517699254,2560131373,2486761024,2409198262,2404748416,2366514578,2231750272,2923,-121,-8,5082
1337794151,-32,55,146,109,87,56,15247,2428365220,2413566153,2418637513,2378526875,2405277760,2398655250,2360272091,2232315556,2846,-25,10,16496
1337794152,-28,54,140,110,89,57,15245,2368887808,2375981376,2391669229,2352613906,2387589961,2380572352,2342988315,2223121014,3008,98,54,3532
1337794153,-30,0,0,111,90,51,15242,2361159661,2359279533,2377065536,2334221257,2376856256,2370090450,2334120064,2218771163,3300,18,-30,43330
1337794154,-31,58,136,0,0,0,15249,2371599149,2376477577,2396376219,2346060114,2362592777,2356043008,2321876736,2213448612,3449,-14,29,60872
1337794155,-34,55,142,108,87,62,15234,2395746130,2388641773,2426437622,2378821101,2356867035,2350544411,2317045220,2211388498,3481,-59,-33,30368
1337794156,-30,54,137,109,88,58,15246,2340538870,2340376064,2355063524,2314719067,2359585627,2352411739,2317944512,2212987401,3407,80,59,27768
1337794157,-32,54,140,109,86,66,15247,2394306962,2397680411,2409600045,2358880548,2349164754,2342614939,2309805037,2208585334,3549,78,34,22562
1337794158,-33,56,143,112,90,66,15244,2334851565,2335846025,2346895341,2305693467,2347158326,2340288530,2308098925,2208486336,3546,13,-23,13676
1337794159,-33,55,142,108,97,54,15237,2331803282,2328094427,2341138806,2305939675,2345586048,2338766336,2306790372,2207415195,3570,-67,47,53097
1337794160,-31,57,140,108,88,60,15243,2338050697,2336722404,2351136667,2311684598,2344279506,2337126857,2304890998,2207347254,3471,-9,8,28770
1337794161,-32,56,139,114,88,55,15243,2351384694,2356815058,2359640768,2323767076,2338481664,2331762258,2300166098,2204723638,3415,64,-55,19200
1337794162,-32,55,141,110,85,58,15235,2329312475,2328620873,2340853321,2303055268,2336172434,2329214656,2298250304,2204338304,3469,18,76,6937
1337794163,-32,54,143,110,90,60,15247,2318737910,2328866404,2344200704,2301455323,2334285101,2327138733,2296581979,2204189449,3576,-28,9,35953
1337794164,-31,55,138,110,88,57,15241,2359214592,2343007734,2366485184,2334847204,2329933814,2323154203,2293097033,2202125110,3543,-4,-36,61958
1337794165,-29,54,136,109,90,53,15243,2309306806,2307034761,2318959945,2286787949,2332120182,2324837476,2294329792,2203296640,3356,36,11,18624
1337794166,-24,54,142,110,86,63,15247,2316814098,2315307666,2326242294,2290378715,2329572534,2322566226,2292362294,2201900452,3350,36,108,18231
1337794167,-22,56,139,105,84,61,15243,2366877723,2360973193,2385594002,2341419446,2325710985,2319078482,2289576521,2200584740,3341,-5,-41,5713
1337794168,-18,55,138,109,84,60,15243,2302356452,2298384329,2310652489,2278178477,2327727835,2320636562,2290955474,2201817472,3100,6,-40,59944
1337794169,-11,57,141,0,0,0,15247,2327413961,2331128265,2342387922,2299867538,2326069641,2319395986,2289835986,2200607076,3043,-2,143,13923
1337794170,-8,55,141,113,88,61,15242,2321218678,2324375533,2330579126,2293411529,2325734793,2318749193,2289079853,2201057344,3055,-8,-5,60899
1337794171,-34,55,137,106,88,60,15250,0,0,0,0,0,0,0,0,2995,65,-108,29279
1337794172,-35,56,139,109,89,57,15240,2355526025,2347508224,2357424649,2319234112,2324908864,2318157714,2288586285,2200682176,3075,-6,73,60577
1337794173,-33,54,138,109,91,66,15242,2313063250,2308048219,2315504347,2285197485,2323960402,2317491574,2288621504,2200161974,3170,-82,41,12213
1337794174,-34,57,139,112,88,60,15245,2347230427,2343413540,2357248429,2318135323,2323950006,2317450048,2288448960,2200160402,3133,52,-14,62789
1337794175,-36,53,137,116,88,55,15239,2337469778,2340532132,2339355355,2303248347,2327616128,2320788324,2290796553,2201354377,3235,31,42,56284
1337794176,-32,0,0,109,89,53,15249,2305801444,2307165430,2319974573,2284912155,2329761088,2322565129,2292458157,2202831149,3401,-26,59,7720
1337794177,-34,56,143,108,90,63,15244,2347904027,2355045769,2376250249,2326958482,2321092845,2314950290,2286326061,2199132077,3246,12,-107,38531
1337794178,-35,57,148,108,91,59,15246,2324544329,2319555638,2335704603,2297300964,2322900525,2316630966,2287749979,2200501321,3136,33,128,25697
1337794179,-36,55,137,109,88,61,15248,2301316580,2299534875,2309274496,2276082404,2327387181,2321396269,2292167378,2201435968,3178,-29,72,57589
1337794180,-33,55,143,108,91,59,15242,2315284845,2323515154,2331560146,2295457627,2324960621,2318986761,2289937389,2200614875,2999,26,-32,44423
1337794181,-35,54,142,108,88,62,15244,2314100361,2313795739,2325657627,2289256932,2329744731,2323130852,2293187529,2202885558,2944,50,-20,326
1337795012,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56653
1337795016,-119,58,142,110,84,57,15242,2443777993,2451946697,2478482139,2417823643,2386034249,2381773686,2344753225,2222450130,2297,40,-206,3707
1337795018,-439,58,138,112,87,56,15238,2450656164,2462990921,2488494372,2411741019,2382378724,2378192594,2341577005,2220418176,2023,128,107,13916
1337795020,-487,55,143,111,89,61,15233,2453110939,2458769005,2490033307,2427861732,2387832612,2382619392,2345580425,2223936246,2180,-66,-109,4754
1337795022,-235,57,142,106,86,61,15238,2452502436,2463487670,2486925120,2419389586,2389961874,2384853558,2346787940,2223800347,1504,149,32,20796
1337795024,-182,56,144,112,90,63,15229,2448294683,2460765659,2491535734,2426608896,2388970459,2383051328,2346020260,2225126610,1622,-67,-11,43178
1337795026,-523,57,141,111,88,59,15233,2455320146,2471372251,2497997156,2427119972,2381685970,2377128411,2340549458,2220240868,1376,53,110,4470
1337795028,-350,54,138,110,86,61,15239,2417391542,2422026852,2438726729,2387691931,2393196955,2388377371,2350160694,2225008795,1253,77,-185,1245
1337795030,-348,56,143,112,89,54,15242,2451098916,2467987392,2494908260,2429730569,2386856630,2382442486,2345365696,2222045165,1223,-54,188,27279
1337795032,-145,59,142,112,87,62,15242,2452399305,2461927460,2484319341,2424406080,2401342217,2396378971,2356926290,2228547629,1300,108,-176,64927
1337795034,-168,57,140,116,89,57,15239,2475853467,2496632640,2527010066,2457777709,2406386532,2401908114,2362436470,2229622061,1589,-78,115,38802
1337795036,-81,56,140,110,93,56,15242,2494958235,2509445577,2537444416,2470140973,2415412224,2410288768,2370454253,2235881069,1909,113,-46,48372
1337795038,-195,58,141,109,89,61,15239,2395968932,2406205979,2422922075,2372129910,2409445275,2404930413,2365810916,2231503762,2645,-134,-23,13666
1337795040,-42,56,139,111,88,60,15242,2488417216,2501641280,2532083108,2463665115,2416809782,2411991058,2371867227,2235404690,3179,67,26,13229
1337795042,-50,55,140,112,84,56,15247,2498443949,2511633572,2543472822,2476464073,2409188854,2405820333,2367444470,2231205705,49,0,-77,43096
1337795044,-375,58,140,109,90,61,15236,2445103945,2461339629,2492603757,2422951826,2413675785,2409822829,2370572379,2233234706,358,-78,179,43957
1337795046,-662,57,142,109,86,55,15239,2471430838,2479665481,2503399222,2446624557,2411763547,2407181622,2367239314,2232400877,627,79,-84,42048
1337795048,-165,58,139,108,89,59,15239,2460895670,2481407570,2515995163,2446209161,2409321984,2404468617,2364872585,2231462528,957,-98,33,54782
1337795050,-359,57,138,112,90,65,15242,2485166546,2499381110,2525556288,2460410486,2404976749,2399513344,2360021120,2231629814,1059,52,-85,842
1337795052,-208,56,154,112,88,64,15242,2434626770,2441810934,2472421010,2411007232,2371630034,2365565814,2330090340,2217975369,1330,-88,-10,23212
1337795054,-55,53,143,109,93,50,15230,2426770084,2434143725,2455183926,2389775661,2372547428,2366148736,2330082377,2218183442,1185,121,66,51071
1337795056,-249,56,143,110,89,56,15229,2416288484,2421441563,2445831113,2388109248,2362673837,2356900790,2322698797,2214385097,1510,-132,-173,53790
1337795058,-76,55,140,109,87,53,15243,2420750912,2427741494,2452654326,2390784786,2357410276,2351330066,2317537325,2212091355,1256,0,-3,10481
1337795060,-69,55,141,108,90,55,15237,2420575680,2428112603,2448687570,2388791241,2361394185,2354792667,2320311771,2213915428,1151,33,39,63886
1337795062,-525,53,142,107,88,59,15208,2369533714,2373645540,2395617362,2344455341,2360265234,2354057901,2320083666,2213550811,1089,-4,12,40521
1337795064,-191,58,164,125,91,59,15229,2417350939,2424823378,2443526262,2383158802,2357685504,2351608146,2317347410,2212104905,949,63,59,51972
1337795066,-219,56,190,112,88,67,15239,2413544576,2422933238,2440812507,2385580635,2357878061,2351613878,2317567405,2212516379,882,-9,-3,22548
1337795068,-67,57,168,112,97,62,15237,2409954313,2418423899,2439162569,2379094573,2356783808,2350888548,2317090715,2211452214,713,1,48,486
1337795070,-307,56,149,115,93,58,15220,2411877101,2421347035,2443388736,2384361097,2356359268,2350513526,2316702171,2211815606,689,-53,52,36702
1337795072,-592,57,164,113,98,64,15230,2406203090,2416104246,2436360740,2378701046,2362691977,2356725193,2322349686,2213578779,541,-36,48,5120
1337795074,-102,57,211,113,96,66,15219,2414015862,2423287341,2443414235,2383687195,2358953691,2352813147,2318917019,2213373165,533,13,93,47847
1337795076,-417,56,154,120,87,62,15197,2343965266,2350549659,2361447021,2318695862,2361051876,2354973668,2320924571,2214064704,563,8,-9,27508
1337795078,-324,56,157,113,91,57,15208,2383226276,2394042870,2414659574,2354293467,2360416182,2354657344,2320421476,2213210916,582,11,19,64793
1337795080,-215,58,162,114,89,57,15162,2410461211,2421127734,2435006317,2386687021,2364674002,2358736475,2324305654,2215483867,574,34,-40,51478
1337795082,-79,59,152,111,89,55,15212,2420423286,2430446939,2451771666,2392578706,2360529042,2355260004,2321131108,2213454921,700,-67,74,53782
1337795084,-58,58,148,107,91,53,15213,2420041837,2431112493,2453046976,2391640832,2368981586,2363419565,2328467392,2216663881,744,33,18,47885
1337795086,-333,55,154,111,90,59,15215,2421408448,2430422756,2452238912,2394330532,2369697892,2364094116,2329221677,2217512886,795,-24,-10,29252
1337795088,-652,57,166,117,92,54,15215,2434720082,2444017792,2464132041,2400820214,2372380873,2367013814,2331079597,2217837129,793,74,125,15931
1337795090,-128,57,143,110,88,51,15226,2428539712,2435562907,2460937810,2400003776,2369612361,2364591049,2329597120,2217057792,939,-74,-114,48821
1337795092,-397,55,156,113,91,57,15231,2429809755,2441086336,2466662445,2401930496,2374108900,2368951597,2333442240,2218851757,790,54,119,26277
1337795094,-244,56,148,111,86,58,15214,2439926482,2451527972,2476444050,2412212964,2383409993,2377867291,2340473481,2221562678,724,-16,0,31485
1337795096,-92,56,148,114,89,61,15228,2434532096,2446058779,2470353846,2408927405,2374510043,2369762404,2334146075,2218373659,580,31,-26,14907
1337795098,-493,57,151,112,88,55,15189,2446700397,2456019858,2477886262,2418488539,2383263972,2377970825,2341153664,2222463140,640,17,-5,20483
1337795100,-38,55,153,108,88,53,15219,2445060589,2454773531,2483510555,2419007762,2388183908,2383312996,2345676763,2223273526,652,-66,-40,15771
1337795102,-318,54,151,114,88,61,15224,2447684123,2464142994,2490904722,2423695268,2390343515,2386357531,2348525257,2222884178,567,43,196,21134
1337795104,-226,57,145,106,88,65,15229,2451708882,2461255990,2490034614,2425554788,2396190985,2390831186,2352190290,2227232493,758,-95,-34,62219
1337795106,-138,56,143,111,87,57,15245,2456806226,2468243465,2493206317,2429371684,2385740480,2381007241,2343458459,2222492452,524,57,-30,44528
1337795108,-51,55,146,108,89,57,15237,2452981595,2466828864,2494616987,2428331995,2385738212,2381445714,2344492205,2222158198,545,-21,102,31648
1337795110,-99,55,148,107,86,66,15234,2438634093,2449767350,2473125869,2410148635,2403168832,2398192009,2358306523,2228534985,269,-12,3,51322
1337795112,-268,56,145,113,87,58,15223,2451660269,2466482633,2492885842,2423782765,2384130541,2379902948,2342821120,2221533833,262,57,143,16110
1337795114,-549,55,143,109,86,56,15238,2454049554,2466063488,2490572068,2425772937,2398267776,2393181997,2354621248,2227261769,229,17,-120,45448
1337795116,-59,57,142,110,86,63,15236,2449601444,2465586605,2492941622,2425666422,2396550180,2392319104,2353779958,2225449636,442,-78,219,19657
1337795118,-384,57,141,112,91,56,15238,2477265161,2488076589,2504473481,2444710528,2398657664,2394122304,2355062336,2226931145,613,24,58,22776
