TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348596384,-40,56,132,90,88,56,14306,2280416987,2278760201,2285514797,2233920155,2320372114,2298418011,2262683913,2180157577,2270,67,6,2318
1348596385,-41,56,127,87,88,64,14303,2288619940,2286941979,2294518537,2239784722,2317916114,2296271716,2260960832,2180333650,2490,21,0,36091
1348596386,-43,56,127,91,91,57,14309,2294450157,2293118857,2301317741,2242817654,2321590116,2299367195,2263810861,2181535835,2631,-37,11,56540
1348596387,-41,58,126,93,87,57,14307,2286150162,2284894802,2292446070,2236930249,2325145691,2302551323,2266258514,2181742107,2666,7,5,50490
1348596388,-42,58,128,91,89,57,14303,2287190208,2285676105,2293067602,2236296009,2328607561,2305628617,2268438939,2182050843,2735,34,6,46524
1348596389,-43,57,124,93,90,50,14300,2295771876,2294511981,2302678290,2241517696,2330610386,2307341440,2269953234,2182770541,2826,-19,7,35613
1348596390,-40,57,129,91,89,55,14306,2287115657,2285808246,2293327058,2237314358,2326936722,2304141586,2267504576,2182112521,2837,-13,16,4126
1348596391,-42,57,124,89,88,52,14298,2285230016,2283770825,2291029174,2237769700,2321563812,2299423067,2263555227,2180874550,2859,43,39,56580
1348596392,-43,56,126,0,0,0,14303,2286913773,2285376786,2292801682,2238733257,2321502061,2299366226,2263409810,2181114313,3004,15,11,39578
1348596393,-39,56,127,89,90,48,14309,2293036068,2291707757,2299855533,2241803529,2327093430,2304184502,2267342912,2182638336,3094,-9,-29,44149
1348596394,-41,0,0,90,90,59,14282,2293857371,2292502537,2300600630,2241570066,2329368749,2306152320,2268911744,2182850861,3090,16,1,42270
1348596395,-43,55,134,92,91,56,14303,2288236196,2286767442,2294287506,2238407396,2328027840,2305020854,2268038902,2182187017,3119,26,44,66
1348596396,-39,57,124,93,90,57,14303,2287228553,2285831469,2293311606,2238083812,2326835254,2303951003,2267298285,2181989165,3184,-11,10,10797
1348596397,-41,59,129,92,86,59,14300,2290585728,2289291172,2297216731,2240597046,2326702299,2303824804,2267226998,2182396333,3174,-15,-12,63441
1348596398,-43,57,129,89,89,54,14296,2290142061,2288661632,2296384155,2240606765,2324997906,2302369508,2265854683,2181871332,3118,28,31,57463
1348596399,-43,57,125,91,91,53,14294,2288571510,2287083410,2294622080,2239708882,2325169005,2302513060,2265883977,2181697691,3148,19,23,24491
1348596400,-41,57,128,92,87,63,14305,2290086912,2288674486,2296504054,2239959405,2328601965,2305533924,2268263606,2182559478,3175,-5,-14,37399
1348596401,-42,55,130,91,87,59,14301,2295338294,2293905572,2302070665,2242765558,2330694308,2307300160,2269737810,2183010953,3135,12,-4,4501
1348596402,-44,58,126,91,88,58,14306,2287746112,2286281682,2293890596,2238602669,2329073682,2305911926,2268641755,2182364269,3111,26,34,35389
1348596403,-41,57,126,92,93,55,14298,2288491693,2287063341,2294704667,2239616000,2328190134,2305022162,2268178889,2182583268,3144,-3,13,51362
1348596404,-43,58,127,91,90,56,14302,2296005504,2294561819,2302945024,2244616868,2326854336,2303721362,2267363785,2183131894,3116,-19,-9,53135
1348596405,-44,57,128,91,89,54,14301,2292933668,2291537078,2299596260,2244276096,2322051300,2299646052,2263933504,2181761417,3047,21,47,33890
1348596406,-26,56,129,91,89,55,14303,2276819410,2275284662,2281962788,2233559789,2321592868,2299435218,2263405275,2180723968,3100,36,39,20404
1348596407,-42,56,129,0,0,0,14300,2293571638,2292067629,2300188196,2241608082,2333305984,2309800594,2271413275,2183459785,3147,-10,-50,4851
1348596408,-44,56,128,94,90,65,14301,2301989860,2300683163,2309520822,2245166509,2338531913,2314270006,2275136310,2184751149,3015,-8,-40,51473
1348596409,-44,57,127,90,90,53,14305,2284312539,2282790948,2289996196,2236269120,2332620827,2309062400,2271136054,2182894939,2857,42,59,43157
1348596410,-42,57,125,89,88,57,14298,2287737901,2286092406,2293527990,2240048146,2326794541,2303856996,2267136073,2181998592,2850,17,62,7335
1348596411,-44,57,126,92,92,55,14304,2298822747,2297496402,2306172416,2248510153,2324072146,2301251346,2265304054,2182552082,2761,-26,-16,12402
1348596412,-45,57,128,92,89,53,14300,2285500589,2283987748,2291522441,2240232420,2323517275,2300938459,2264813348,2182172772,2606,29,-4,51889
1348596413,-42,56,134,93,89,57,14303,2290298304,2288681106,2296459620,2242122532,2327375149,2304231817,2267364196,2182648585,2540,34,20,8263
1348596414,-43,57,130,89,87,62,14301,2295117778,2293831305,2302154587,2243764516,2333970340,2310012096,2272060425,2183997357,2501,-39,-1,59550
1348596415,-45,57,126,92,86,64,14301,2287611309,2286107136,2293697188,2238442130,2334531712,2310580306,2272320182,2183678564,2362,-11,-4,60552
1348596416,-41,58,126,92,87,52,14303,2289719378,2288098889,2295714048,2241281819,2332457024,2308901184,2270841920,2183084681,2202,45,21,29209
1348596417,-34,57,127,90,94,54,14295,2284985152,2283326208,2290776027,2238720411,2330846637,2307298523,2269758180,2183194779,2135,21,35,22048
1348596418,-45,0,0,92,88,63,14285,2299089435,2297608758,2306132269,2248651684,2329645513,2306035291,2269038756,2183764754,2027,-20,14,25921
1348596419,-46,57,130,89,86,60,14305,2288050386,2286459099,2294241627,2242517394,2327188836,2304021056,2267288850,2183213467,1855,20,-12,43081
1348596420,-38,57,133,89,91,55,14301,2290126034,2288407104,2296289536,2244079570,2327451602,2304258998,2267410688,2183165302,1784,41,0,47421
1348596421,-45,58,122,0,0,0,14304,2300288978,2298849892,2307689984,2249827904,2332439149,2308499053,2271025270,2184410642,1791,-32,28,19635
1348596422,-46,58,142,90,90,56,14300,2294800941,2293325129,2301581366,2245578907,2334185792,2310127625,2272164132,2184352941,1742,-31,19,63048
1348596423,-43,58,134,91,87,60,14301,2292665481,2291091017,2299301211,2245312530,2333148224,2309425289,2271271433,2183655012,1684,35,-7,7937
1348596424,-45,62,133,91,87,59,14298,2287255899,2285469696,2293034514,2240954788,2334147748,2310184411,2271895021,2183820361,1703,31,11,20078
1348596425,-46,58,127,95,88,53,14297,2300215149,2298851446,2307664932,2249911652,2335984896,2311597339,2273289673,2184891410,1699,-12,49,28835
1348596426,-43,57,125,94,91,60,14290,2292074102,2290452608,2298522770,2245570075,2332176521,2308254354,2270559030,2184136182,1613,17,6,1512
1348596427,-44,57,126,92,89,57,14304,2292441782,2290691227,2298844928,2246990665,2330337956,2306801526,2269288841,2183928987,1590,34,-27,53053
1348596428,-46,57,130,90,89,53,14300,2299682102,2298018697,2306733842,2251419556,2332040731,2308050605,2270574262,2184553124,1621,-17,17,56044
1348596429,-46,58,127,91,89,51,14298,2294840502,2293335762,2301741467,2248159670,2333483940,2309360859,2271563236,2184573238,1633,-21,16,48185
1348596430,-44,57,129,91,90,50,14298,2290396946,2288667611,2296718409,2244718683,2335475702,2311217956,2272769435,2184779282,1635,27,-14,4273
1348596431,-45,56,127,91,89,55,14298,2295620480,2293964114,2302399734,2248107803,2337927195,2313334546,2274507675,2185297892,1653,19,42,9886
1348596432,-47,57,127,89,88,58,14295,2290652224,2289051465,2297207232,2245408749,2336039716,2311582802,2273237266,2185061531,1610,0,53,33445
1348596433,-44,57,126,89,89,59,14296,2299066596,2297272548,2305919652,2252314166,2333442578,2309457920,2271352694,2184985554,1539,25,-29,2264
1348596434,-45,56,124,91,89,64,14299,2292085494,2290203428,2298527552,2248225563,2331416621,2307553307,2269962624,2184562953,1536,25,-23,38029
1348596435,-47,58,124,0,0,0,14229,2297590308,2295979392,2304635008,2252007579,2334112493,2309843538,2272030180,2184892544,1577,-8,42,51805
1348596436,-44,56,127,88,88,55,14303,2295252041,2293703533,2302326619,2249124214,2340021641,2315096338,2275963510,2186146916,1610,-34,20,9816
1348596437,-46,56,130,90,88,61,14290,2303406738,2301722112,2310742811,2254115410,2342329590,2317175616,2277320402,2186796571,1619,0,-6,38260
1348596438,-47,56,128,91,90,55,14289,2292815396,2290972589,2299327926,2248266011,2339880658,2315052123,2275578029,2186162916,1627,42,21,61123
1348596439,-48,57,125,89,90,56,14297,2298519323,2296636672,2305333696,2253407478,2334635401,2310268992,2271944365,2185202843,1642,33,22,27607
1348596440,-45,58,131,93,90,62,14299,2299072082,2297320356,2306339373,2255043684,2332686710,2308500406,2270803629,2185171273,1643,10,-2,17064
1348596441,-21,56,127,88,93,60,14298,2289485732,2287819355,2295998884,2247969737,2335524041,2310939666,2272746916,2185513179,1676,-3,-12,9896
1348596442,-48,0,0,88,89,58,14300,2306109860,2304487488,2313979017,2257734665,2343965942,2318274797,2278653961,2187889481,1689,-6,62,17489
1348596443,-45,58,127,90,91,58,14297,2300069750,2298367414,2307371538,2254037933,2343106669,2317756918,2277907264,2187461805,1639,-6,57,56263
1348596444,-46,57,137,91,88,59,14295,2294596059,2292605824,2301086217,2251875712,2339161636,2314462290,2274991698,2186344182,1663,23,-57,15412
1348596445,-48,55,123,90,89,57,14299,2303015277,2301094838,2310432228,2258561188,2337287149,2312576082,2273711158,2186317330,1782,26,-16,46244
1348596446,-44,58,135,89,90,50,14300,2295262774,2293527350,2302211126,2252932461,2339599177,2314475565,2275577627,2186812333,1915,-3,63,24073
1348596447,-46,56,126,91,93,62,14302,2302194898,2300563885,2309905910,2257702619,2342999945,2317484050,2277853083,2187936512,1985,-18,15,14400
1348596448,-48,57,130,91,85,58,14297,2302338322,2300532306,2309832630,2258010194,2342148726,2316815570,2277010166,2187614043,2035,6,-12,59226
1348596449,-50,57,125,0,0,0,14299,2295654601,2293798116,2302386267,2254324077,2340014381,2314978450,2275512896,2186731611,2097,40,35,2515
1348596450,-47,56,130,94,88,54,14290,2299543341,2297672018,2306720987,2256859053,2341459821,2315966857,2276453641,2187488201,2196,20,8,61762
1348596451,-48,55,129,93,89,57,14304,2302824429,2301141842,2310634422,2259322450,2343143506,2317364269,2277661467,2188226459,2315,-19,-17,16141
1348596452,-50,56,127,88,88,59,14300,2299479414,2297834633,2306956086,2258040941,2341718262,2316245193,2276758674,2187437357,2316,1,37,63801
1348596453,-46,56,127,91,88,64,14288,2296586770,2294686656,2303516251,2255760649,2342999753,2317417673,2277475995,2187708553,2330,37,17,59774
1348596454,-48,57,129,90,92,55,14296,2306835675,2305168786,2314996022,2262894857,2346675904,2320583488,2280004032,2189126272,2412,-12,-6,31256
1348596455,-49,57,126,92,92,57,14297,2304554368,2302851236,2312431341,2261820489,2345718464,2319644297,2279364928,2188839853,2403,-29,14,53858
1348596456,-50,56,130,90,90,54,14295,2297425197,2295414354,2304287433,2257728237,2342650505,2317120018,2277063058,2187715638,2367,55,6,15257
1348596457,-47,56,125,91,87,55,14297,2304361188,2302483428,2312042349,2262738322,2344280685,2318248557,2278289307,2188668370,2462,23,8,46023
1348596458,-49,57,126,90,90,59,14297,2303990573,2302396672,2312124745,2262377856,2346525549,2320190573,2280008960,2189674532,2507,-55,15,4811
1348596459,-50,57,133,91,89,60,14299,2301189238,2299298404,2308627044,2261456402,2343639716,2317902784,2277748187,2188562852,2454,33,-1,41916
1348596460,-47,58,134,89,87,52,14297,2300022308,2298124269,2307461412,2261155273,2343128969,2317298578,2277463808,2188447076,2527,47,20,9331
1348596461,-48,58,129,90,88,54,14292,2304926774,2303298861,2313131593,2264667904,2346592987,2320349540,2280049408,2189112749,2594,-33,35,35788
1348596462,-48,57,134,91,86,62,14294,2299174646,2297541321,2306893019,2260055268,2351953536,2325160164,2283503862,2190341732,2496,-13,-10,19786
1348596463,-48,56,126,0,0,0,14298,2313793344,2311933138,2322405385,2270215780,2355525897,2328053440,2285785664,2191689462,2376,10,-11,65385
1348596464,-48,57,125,89,90,58,14292,2299252845,2297309010,2306415012,2260444580,2350488557,2323653778,2282369024,2190498752,2297,9,16,24667
1348596465,-10,56,127,94,86,58,14290,2303212589,2301190528,2310715090,2265460297,2343144676,2317266733,2277320402,2188853641,2257,47,22,60530
1348596466,-52,0,0,90,87,56,14295,2298581120,2296658889,2305985133,2262503067,2340814957,2315113435,2275923986,2188507748,2250,37,54,48389
1348596467,-49,57,129,93,89,53,14297,2308206966,2306449581,2316719424,2269691401,2348601408,2321954240,2281363712,2190146989,2102,-20,-3,63803
1348596468,-50,57,133,91,89,55,14289,2307745042,2306029851,2316325321,2267646500,2359103570,2331049490,2288450331,2192591158,1908,-38,-35,36141
1348596469,-51,58,172,89,86,57,14290,2307348992,2305408155,2315440420,2266417371,2360788361,2332544530,2289491081,2193019584,1675,-15,55,35229
1348596470,-48,56,173,90,89,55,14295,2310518345,2308343542,2318470930,2270388909,2353751524,2326609033,2284467108,2191332699,1499,23,32,49571
1348596471,-50,57,129,91,90,56,14294,2296621878,2294315922,2303501833,2262413165,2343864832,2318012717,2277664265,2188862866,1429,40,-75,62139
1348596472,-51,56,127,91,87,59,14281,2304478866,2302472758,2312609152,2268973366,2344769709,2318498294,2278622884,2189793910,1472,37,15,15700
1348596473,-48,57,125,315,98,77,14294,2310331812,2308479634,2319043675,2271611748,2356791076,2329022299,2287125897,2193150363,1516,-42,104,55730
1348596474,-49,56,128,584,109,79,14264,2305157339,2303161682,2313173248,2268212699,2357510619,2329668169,2287253330,2193113316,1494,-31,-15,4981
1348596475,-51,57,128,98,92,62,14293,2306054628,2303847140,2313853229,2269735506,2354608603,2327148736,2284984521,2192058157,1542,19,-61,16028
1348596476,-50,57,125,87,89,63,14294,2301428864,2299326747,2309179035,2267278454,2352510537,2325329033,2283679533,2191264731,1572,49,55,7265
1348596477,-49,56,127,0,0,0,14297,2312994569,2311136813,2321968365,2276065426,2353908608,2326320886,2284752301,2192398610,1586,-14,49,35389
1348596478,-51,56,128,91,87,58,14291,2305723547,2303538560,2313713764,2271343460,2353131629,2325715072,2284124818,2192273920,1489,5,-16,2393
1348596479,-53,56,127,94,88,51,14286,2304528969,2302514349,2312640685,2270379904,2353282624,2325787538,2284122706,2192143021,1450,42,-45,5162
1348596480,-50,57,129,90,86,56,14290,2313855122,2311752457,2322703460,2277577865,2357264228,2329229741,2287043090,2193077092,1450,-11,89,35900
1348596481,-51,55,127,92,89,55,14289,2304430427,2302645906,2312776045,2271127360,2356981577,2329148864,2286695579,2192936722,1443,-40,-1,32313
1348596482,-53,57,129,92,85,54,14288,2310059227,2307793654,2318578377,2275734838,2358984868,2330945289,2287841609,2193827538,1412,41,-38,15809
1348596483,-49,61,129,89,89,55,14294,2308277010,2306180772,2316547657,2274728896,2357964717,2329835593,2287248822,2193221814,1392,55,48,18838
1348596484,-51,56,127,91,89,62,14295,2308593115,2306703597,2317064740,2275322496,2358266898,2329903899,2287539355,2193890514,1363,-27,32,50713
1348596485,-52,57,130,91,90,50,14288,2309409179,2307318665,2317951753,2276396946,2357876598,2329688896,2287229385,2194428717,1273,-12,-40,26521
1348596486,-53,57,134,90,90,58,14291,2311076928,2308881993,2319751588,2278705069,2354151853,2326487597,2284661156,2193541961,1169,47,13,29300
1348596487,-50,58,130,93,87,55,14276,2309489920,2307653878,2318417435,2278453129,2351853924,2324367881,2283105536,2192299053,1148,-20,30,12360
1348596488,-47,57,130,92,87,58,14291,2309778102,2307774180,2318819684,2278385609,2359399424,2331004672,2288154953,2194268525,1107,-6,-17,9759
1348596489,-54,0,0,94,89,58,14296,2317685851,2314979520,2326297088,2281960283,2369340726,2339580726,2294874560,2196733540,999,80,68,46736
1348596490,-50,58,129,92,90,59,14293,2304684086,2302646363,2312802048,2273447634,2363485760,2334499739,2290988754,2194884626,927,17,63,36761
1348596491,-22,56,127,91,88,66,14288,2310528896,2308069586,2318759561,2278745389,2359211035,2331012909,2288126226,2194407414,830,-56,-57,17630
1348596492,-53,58,131,0,0,0,14297,2309486326,2307424347,2318111515,2279670765,2354216804,2326604041,2284405915,2192916086,610,-29,-30,22568
1348596493,-50,56,129,89,83,66,14293,2316701494,2314630665,2325858340,2285073965,2363689709,2334495113,2290416457,2195560091,420,45,67,23555
1348596494,-51,57,128,88,90,60,14293,2311128164,2308965915,2319902116,2280493348,2369720950,2339591926,2294658962,2197584804,259,58,-31,28460
1348596495,-54,56,125,91,90,61,14291,2315034651,2312997394,2324136896,2283728374,2366132955,2336549824,2292597174,2196535954,89,-2,-40,24571
1348596496,-54,57,125,91,87,57,14289,2307154505,2305011995,2315069430,2277588342,2361256758,2332452086,2289378898,2194601856,2246,-15,86,17188
1348596497,-54,59,128,93,88,56,14290,2314196745,2312244937,2323567433,2284706176,2359501348,2330952246,2287994889,2195378139,67,4,14,10683
1348596498,-52,57,126,88,87,54,14289,2311076754,2309283382,2320409572,2282805714,2359822665,2331162093,2288100059,2194899108,55,-57,-69,43414
1348596499,-53,57,126,88,88,55,14293,2318482779,2316062500,2327409325,2288154532,2366855990,2337032521,2292622610,2196883638,3535,68,46,22270
1348596500,-54,58,125,89,89,61,14292,2313384118,2311357421,2322299254,2283984832,2370542674,2340145453,2295400146,2198648941,3450,35,-9,11157
1348596501,-52,57,126,91,87,66,14292,2310374994,2308440704,2319234742,2281292160,2364092617,2334709385,2291229696,2196853796,3274,-87,-54,30986
1348596502,-49,57,129,89,89,53,14287,2307623186,2304969334,2314773988,2279984649,2355636032,2327714980,2285187894,2192414939,3087,52,88,21397
1348596503,-46,57,128,88,89,57,14293,2320758692,2318802020,2330678043,2291162121,2369672109,2339644653,2294890925,2197986578,3212,34,26,35989
1348596504,-42,56,132,89,86,57,14292,2306633252,2305187081,2316095753,2279124004,2382297115,2350573266,2303822418,2201337124,2960,-121,-79,17264
1348596505,-34,56,134,92,91,55,14293,2314137828,2312427821,2323561673,2286021101,2373366454,2342504045,2297295314,2199209435,2288,-71,-2,29127
1348596506,-31,56,131,0,0,0,14291,2308007460,2305076873,2314216018,2280246784,2364255524,2334945142,2290804589,2195794386,1875,76,70,25680
1348596507,-27,58,131,89,88,60,14289,2319548818,2316324297,2318347200,2284362048,2359113645,2330419227,2287563958,2195078299,1752,127,-43,21256
1348596508,-24,54,125,91,88,56,14291,2316262144,2314068937,2325263222,2289750299,2371826825,2341124973,2296683145,2199695360,1843,-2,-40,6009
1348596509,-20,56,126,94,86,61,14294,2308177755,2307037686,2317847616,2281625819,2377854372,2346414720,2300752448,2200822272,1931,-105,84,62438
1348596510,-17,57,124,90,89,58,14293,2349184082,2353251940,2354892224,2320746953,2366621458,2337027346,2292645604,2196759917,1873,-39,48,10688
1348596511,-9,56,123,89,89,62,14290,2330242048,2335790994,2339645805,2301805037,2365518281,2335953371,2291768411,2197047890,2117,109,-9,39471
1348596512,-5,57,125,91,90,53,14277,2342375899,2346021604,2350577947,2304656292,2366814372,2336850477,2292851099,2197959030,2477,38,15,7811
1348596513,-12,0,0,90,88,59,14288,0,0,0,0,2368876150,2338758317,2294407744,2198273481,2774,-44,-32,41865
1348596514,-4,56,129,92,90,54,14290,2320930230,2322706578,2343113764,2304167030,2367777563,2337830390,2293465920,2197298267,2753,-37,65,13012
1348596515,0,58,130,88,87,52,14290,2321022619,2319474953,2333509540,2293194267,2372175716,2341650166,2295969508,2198246948,2845,59,2,63749
1348596516,-56,59,128,89,91,55,14293,2316619821,2318465280,2331139638,2291075172,0,0,0,0,3156,43,-3,52347
1348596517,-54,59,136,89,90,55,14289,2309670683,2308887085,2325024621,2287042450,2374334482,2343331264,2297570029,2199509842,3303,34,-76,53164
1348596518,-55,55,126,90,89,51,14288,2330521051,2333885851,2345227483,2305559268,2370497609,2340053540,2295272905,2198827474,3497,-88,96,14140
1348596519,-47,56,126,91,91,54,14291,2350512310,2363388827,2381497024,2328076224,2363893476,2334664950,2291248822,2196036736,85,-44,2,49434
1348596520,-53,56,127,0,0,0,14287,2316024621,2313571730,2333234066,2293888804,2368306413,2338273636,2293556278,2198490038,144,185,-49,49988
1348596521,-55,57,126,91,85,58,14284,2308543954,2307211346,2318356854,2284533275,2372776923,2342113225,2296257974,2198735442,428,-41,21,9240
1348596522,-56,58,129,91,84,50,14281,2336862299,2335570486,2347217325,2307605805,2367340553,2337522267,2293227995,2196927542,573,-13,0,7707
1348596523,-38,56,125,90,87,56,14285,2314368283,2315961307,2324032502,2288320192,2377209325,2345919076,2299601106,2200501229,547,174,-19,44139
1348596524,-54,58,126,91,87,54,14277,2310814363,2312406802,2318948635,2282920347,2372983049,2342352594,2296748571,2198792283,689,-19,0,8864
1348596525,-56,58,128,86,88,53,14286,2305020745,2311680813,2325264118,2292897252,2366056036,2336366939,2292611712,2197451940,752,-65,7,44626
1348596526,-57,59,127,89,87,55,14283,2295594843,2290179026,2298082971,2274463542,2365343451,2335704960,2291999689,2197495049,797,18,13,23694
1348596527,-55,57,125,90,89,60,14292,2335308416,2324797824,2338114587,2303084891,2366889956,2337138697,2292713956,2197348992,841,41,-30,32732
1348596528,-57,55,126,86,88,55,14287,2318320018,2315417508,2326841773,2291283318,2375959579,2344898441,2298833435,2199933449,779,98,57,38079
1348596529,-58,56,136,93,87,63,14287,2313429961,2311951168,2323014253,2286739145,2375765750,2344794230,2298864905,2198923081,827,-71,41,14974
1348596530,-55,56,125,92,88,64,14284,2309970742,2309553664,2321821193,2285614966,2372843730,2342381750,2297077165,2198695936,634,41,-101,61124
1348596531,-56,57,124,93,89,58,14285,2303950564,2301080512,2311377508,2280405202,2369077110,2339175652,2294435675,2198584877,477,-13,45,8344
1348596532,-58,57,125,89,91,61,14286,2338894738,2351190043,2372676781,2315272585,2363877293,2334427830,2290958354,2196776310,447,-18,78,61310
1348596533,-58,58,130,90,87,48,14279,2324277942,2328210660,2342730998,2300656173,2365345234,2336009764,2291729901,2196902272,500,-25,0,32964
1348596534,-56,57,130,0,0,0,14275,2320216009,2319618505,2330866998,2295209124,2375742610,2344995565,2298502500,2199534948,460,81,-38,43895
1348596535,-57,55,128,89,89,54,14264,2316553024,2314073801,2326025645,2288686866,2388657856,2356086948,2307132434,2203597668,329,188,6,64774
1348596536,-29,55,129,94,90,57,14290,2336040694,2329820123,2342846409,2302339446,2371745280,2341417280,2296110445,2197267721,432,-86,18,54520
1348596537,-55,0,0,94,90,51,14290,2297434194,2293609362,2318998729,2284476973,2369631552,2339716178,2295324973,2198275611,254,-122,-82,24294
1348596538,-57,55,129,89,93,53,14289,2336688694,2334155913,2351392338,2308628416,2365624338,2336192246,2292208118,2197348059,2620,57,39,11470
1348596539,-58,58,127,91,89,61,14282,2319437211,2308098898,2323611300,2288172489,2372460123,2341907858,2296246464,2199142427,3348,128,-29,54608
1348596540,-55,57,127,90,89,52,14288,2340874075,2343858258,2359540955,2311407533,2370523830,2340186176,2295187776,2198466029,3286,-40,20,54934
1348596541,-58,56,126,89,86,59,14249,2324655744,2323823689,2342396909,2299439204,2371454134,2341166198,2296189010,2198330724,3076,-11,-1,24775
1348596542,-59,57,127,87,87,55,14287,2334328411,2331539373,2341464045,2304100480,2374749750,2343989522,2298347382,2199077074,2835,-42,66,7939
1348596543,-56,57,129,91,89,58,14285,2315889234,2313887369,2325704576,2288851446,2379003172,2347569846,2301107337,2201249764,2515,-45,-98,35554
1348596544,-57,58,127,93,86,57,14288,2335726610,2332471378,2345248969,2308029211,2369846884,2340136576,2294674102,2197627876,2362,86,-10,18786
1348596545,-59,57,127,93,87,54,14288,2327796992,2330745353,2336355620,2301772818,2364931126,2335782043,2291693897,2196036260,2492,16,74,31130
1348596546,-60,57,130,89,89,62,14285,2316776310,2315332717,2327715574,2290767890,2375940790,2345124982,2299682889,2200472091,2241,-139,8,58469
1348596547,-56,56,145,92,86,58,14290,2313734089,2310695259,2323115117,2288787748,2376522203,2345916580,2299957403,2199961225,1799,40,-58,3717
1348596548,-58,55,130,0,0,0,14286,2332784109,2331034450,2339412736,2304281060,2372067611,2341922880,2296584612,2198690139,1752,4,0,29345
1348596549,-59,57,134,89,86,62,14289,2313432859,2311034843,2321076571,2286707776,2375777773,2344883081,2299311213,2200233773,1558,3,170,10211
1348596550,-56,57,130,91,90,60,14287,2327126939,2326457554,2337508928,2298858221,2368961307,2339402797,2294625225,2198068672,1443,89,-63,29025
1348596551,-58,58,126,90,91,58,14288,2350417691,2350315154,2351256384,2310613814,2369516864,2339933083,2294966573,2197781202,1687,-24,-87,3338
1348596552,-60,55,128,88,90,50,14286,2309567707,2301135341,2310671433,2282900818,2383511177,2351614592,2304833398,2202537316,1889,-119,60,54493
1348596553,-56,59,369,92,88,59,14287,2318277440,2317554934,2327593590,2291636507,2383018185,2351282514,2304406674,2201132708,1802,6,76,43400
1348596554,-58,56,125,90,89,56,14286,2344617088,2347418806,2350998226,2306488146,2372467721,2342270445,2296813851,2198298706,2017,64,-12,36322
1348596555,-59,57,127,91,92,64,14289,2364772845,2358033270,2356824621,2328054582,2370711021,2340562148,2295430290,2198674788,2439,28,-7,45434
1348596556,-60,57,129,91,90,53,14286,2351431862,2354541814,2361133211,2313917485,2370042313,2340037193,2295201609,2198401206,2771,-21,40,53442
1348596557,-58,55,126,91,90,50,14287,2324011428,2322913481,2332170496,2293839597,2375447058,2344673014,2298993069,2199745755,2998,-21,-12,45599
1348596558,-60,58,124,89,89,61,14283,2322198857,2321001334,2333477979,2295485110,2381348982,2349751762,2302768466,2202087305,3018,43,-29,12698
1348596559,-61,58,135,89,88,58,14287,2330992566,2338722797,2350384969,2306750665,2372427702,2342149010,2296648073,2198238043,3148,6,96,43768
1348596560,-18,57,128,92,86,62,14277,2313150070,2321518573,2337500251,2293456850,2369065188,2339351296,2294497782,2197003547,3307,-3,13,46294
1348596561,-59,0,0,89,89,52,14172,2328250249,2327876598,2340838080,2300216521,2380947190,2349577517,2302401508,2201492425,3336,30,-77,61981
1348596562,-61,57,127,0,0,0,14281,2318551488,2316681362,2327545728,2292334363,2380947794,2349496009,2302258404,2200691456,3330,32,-6,53333
1348596563,-57,57,125,93,88,57,14283,2324655689,2321303625,2332884086,2296814546,2377038646,2345981101,2300090304,2200429440,3415,-46,42,24692
1348596564,-59,56,124,91,88,58,14286,2332117942,2337603108,2358275309,2308862875,2369691337,2339849700,2295443218,2197962505,2232,-8,72,9059
1348596565,-61,56,127,91,93,55,14281,2342859172,2352123136,2367658843,2308475858,2365777810,2336547785,2292255689,2197100086,252,-11,-54,40030
1348596566,-62,56,127,90,91,59,14288,2324003666,2320063808,2332806043,2297383899,2375651392,2345187254,2298620233,2199523410,366,18,-35,34314
1348596567,-59,56,127,87,89,58,14286,2326311140,2323794422,2335629814,2296886162,2389042313,2356379712,2307493504,2202563044,384,82,60,14788
1348596568,-60,55,126,88,88,54,14286,2327056777,2324633426,2336317622,2297219309,2389279808,2356649344,2307995556,2202590738,427,53,64,8563
1348596569,-62,54,132,91,89,51,14276,2310184539,2309013385,2322038134,2282106715,2377183396,2346450560,2300290240,2198432978,489,-52,-32,63298
1348596570,-58,55,131,88,87,52,14286,2314336310,2311768850,2324546614,2288137170,2375988352,2345747702,2299830747,2199745993,300,-91,-95,23635
1348596571,-60,55,130,88,88,48,14282,2338036132,2344212077,2365285668,2312903908,2368431899,2338641088,2294206902,2197966573,975,45,45,60244
1348596572,-62,53,254,89,90,54,14281,2336280576,2334089316,2347504722,2307621897,2374947145,2344132214,2298246180,2200265517,3412,81,-52,36123
1348596573,-63,55,925,94,90,56,14286,2321494217,2324653165,2332483392,2292242998,2372938148,2342487725,2297240393,2198951826,3474,-21,102,8198
1348596574,-60,55,198,88,86,65,14287,2318425874,2317888649,2329786980,2292187145,2378976740,2347846692,2301395666,2199864676,3514,-53,-16,58115
1348596575,-62,54,127,91,87,57,14285,2323281325,2321635547,2334457645,2295461485,2396342610,2363089362,2313015296,2205721106,3140,39,-179,60171
1348596576,-63,57,126,0,0,0,14285,2328047753,2322196242,2335211465,2295813065,2383304192,2351668763,2304215917,2201269961,2998,39,-3,12299
