TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338831718,-38,53,141,106,90,65,15169,2410247981,2415727661,2441542957,2381732114,2487311021,2470202377,2404518765,2235134957,2139,-69,-63,36891
1338831719,-40,54,135,108,86,53,15170,2420345929,2418026660,2437293321,2381616219,2488467209,2470308736,2404257956,2238339958,2093,104,-18,12282
1338831720,-42,51,136,109,89,58,15170,2444994139,2449681426,2465436553,2407708086,2486261696,2468397869,2403070281,2235689636,2093,-3,70,3743
1338831721,-39,55,139,105,86,61,15165,2425924571,2428020882,2450324370,2393111076,2485161115,2467255616,2402124608,2236260114,1928,-53,-57,43059
1338831722,-41,53,142,105,87,59,15172,2443875940,2450546806,2472004772,2409081600,2484620123,2466928109,2401583524,2235507748,1623,17,53,16174
1338831723,-42,54,138,109,85,61,15167,2426767003,2423988580,2444666084,2392791332,2483830546,2466567753,2400507355,2234541613,1591,17,-62,55456
1338831724,-43,53,138,108,88,58,15166,2405139017,2411795529,2434012086,2383605467,2490688521,2472693531,2405847314,2236579154,1509,1,44,21747
1338831725,-40,54,146,106,86,66,15169,2414143360,2413257526,2432761133,2380474587,2496121993,2477137901,2409524617,2239045586,1489,0,5,36518
1338831726,-42,53,138,107,87,58,15169,2424996187,2423488000,2444308370,2389426185,2489716525,2471284480,2404971017,2237656996,1419,67,7,54842
1338831727,-43,52,137,0,0,0,15167,2442867227,2443725970,2470990976,2413000557,2480887835,2463487076,2398906624,2234454208,1407,-55,77,54538
1338831728,-40,54,140,108,87,60,15171,2402514550,2419041179,2445904850,2384425581,2480123584,2463107382,2398408667,2234549083,1301,-4,33,48408
1338831729,-41,51,140,109,85,65,15164,2434635803,2432114459,2454912932,2396159634,2482801709,2465803565,2399870372,2234743131,1330,41,-41,36758
1338831730,-43,0,0,111,86,56,15168,2410284013,2406218678,2420484297,2371980269,2485515721,2468143744,2401742354,2234709732,1436,-11,-17,39068
1338831731,-39,55,136,107,85,52,15174,2421134939,2421720493,2441779748,2386136027,2491690322,2473461952,2406656740,2236741522,1524,7,13,40271
1338831732,-41,53,135,107,85,58,15174,2422935506,2423069577,2443000713,2386516681,2496741321,2478169581,2410687890,2238344100,1532,16,46,52315
1338831733,-42,52,136,109,89,56,15176,2417815305,2417925385,2436489014,2383270893,2490351670,2471947867,2405797037,2237726610,1629,-55,-32,58500
1338831734,-43,55,138,108,85,64,15170,2423734482,2439509613,2457455734,2386932150,2484483181,2466683940,2401468086,2236276361,1570,-2,57,40099
1338831735,-41,54,140,105,87,67,15171,2460501961,2466056960,2485547584,2418704978,2474352877,2457572233,2393336082,2231846756,1587,38,28,63596
1338831736,-43,54,137,106,88,62,15170,2409354697,2412480694,2429344493,2370320173,2483399323,2465676964,2400319899,2235322331,1650,22,-23,14942
1338831737,-45,50,145,109,89,53,15173,2405250907,2402135625,2421002112,2365097106,2491199579,2472824329,2406193298,2237930678,1797,48,-65,50417
1338831738,-41,51,137,109,87,54,15167,2426536146,2426178944,2445499163,2389061659,2489217572,2471186230,2405219675,2235855140,2039,-42,34,24282
1338831739,-43,54,137,105,86,59,15176,2434036196,2436453924,2452074157,2398111296,2491127606,2473022820,2406775835,2236661504,2100,-15,26,8558
1338831740,-44,53,137,105,88,63,15165,2428712265,2429005613,2446068260,2389896466,2489786907,2471098139,2405053275,2238274029,2143,36,1,45379
1338831741,-36,54,139,109,85,63,15173,2426279616,2439823899,2470881280,2399387474,2477514432,2460438482,2396002496,2231932370,2176,-23,59,17540
1338831742,-42,55,137,0,0,0,15171,2418364754,2411571017,2429613805,2378310592,2478940233,2461769179,2396702217,2232770678,2144,68,27,30708
1338831743,-44,52,140,104,87,53,15175,2402541376,2399244946,2417203053,2364337984,2490687268,2472308050,2405300891,2237695241,2531,49,-135,47004
1338831744,-45,52,134,108,87,55,15168,2405674825,2405721883,2423937609,2371604507,2479388333,2461609874,2396954011,2233479698,2772,33,53,36875
1338831745,-42,55,143,110,88,50,15169,2416000557,2408471515,2440256612,2394493430,2474440402,2457397988,2393565796,2231578057,3033,-42,42,36683
1338831746,-44,54,136,109,87,53,15174,2434191515,2430866176,2454274139,2402163108,2472603730,2455516763,2391328201,2230789979,3163,-3,-44,45313
1338831747,-45,53,135,107,84,61,15173,2426346998,2424907748,2447490550,2385591350,2479945270,2462066121,2396382400,2233318582,3156,17,53,45621
1338831748,-42,53,139,106,87,63,15172,2382896704,2380553014,2395441828,2344172662,2477205723,2460008301,2394558930,2231418459,3363,44,173,19463
1338831749,-43,56,140,110,88,58,15173,2497041362,2491153910,2505604800,2449839936,2476026322,2458945810,2393202331,2231797330,2235,57,-60,31768
1338831750,-45,53,135,110,86,61,15165,2422478546,2423762605,2435967570,2381939401,2476069952,2458359168,2393210624,2233283858,84,3,-10,37841
1338831751,-41,54,138,105,88,56,15173,2446977563,2445216905,2468947108,2426484434,2466858038,2450079926,2386836845,2229350162,73,4,0,40863
1338831752,-44,54,139,106,87,55,15172,2393199268,2393236726,2409632173,2356034102,2467985444,2450894747,2387333284,2230192329,151,-49,117,5912
1338831753,-35,54,139,108,90,57,15169,2455332480,2468333622,2481880795,2414692626,2462840374,2446683574,2383040356,2226741924,297,22,-3,7060
1338831754,-37,0,0,106,88,61,15175,2397859190,2395029385,2413545956,2365993883,2475461540,2458104850,2392111277,2231214409,385,21,-87,18290
1338831755,-43,55,138,105,87,59,15168,2393276992,2392177581,2408444516,2354394340,2485911387,2467331209,2400171355,2234159890,550,-26,150,61207
1338831756,-45,50,137,0,0,0,15171,2383814098,2381844379,2397133568,2344682011,2479814921,2461573394,2395302217,2234124836,761,-44,115,14835
1338831757,-46,51,139,110,89,61,15167,2429688283,2429223094,2452289828,2394056822,2461682230,2446425133,2382558857,2228187209,952,73,-167,59973
1338831758,-43,52,138,109,88,59,15171,2428072813,2447858285,2470511049,2391218825,2450220745,2435124105,2374704923,2224520996,1063,59,118,26562
1338831759,-45,56,139,107,91,66,15170,2398116589,2389846089,2412549046,2359788608,2469752521,2452261942,2389130075,2231929179,1192,-32,-61,65475
1338831760,-46,57,137,104,89,48,15167,2392853266,2390848374,2409260617,2355403072,2478197778,2459883648,2394909952,2232951533,1278,-42,-74,40880
1338831761,-43,53,138,108,87,64,15173,2406726336,2406557888,2424417874,2368719424,2482363236,2463624164,2397556443,2232993014,1225,17,77,56906
1338831762,-44,54,138,112,82,58,15168,2425856466,2425435437,2445516269,2387272265,2473729152,2455613376,2390608676,2231555154,1184,47,-20,28933
1338831763,-46,53,134,106,88,54,15167,2409950729,2422049435,2428829888,2359518244,2461883638,2445158573,2382384146,2228119268,1143,24,63,49230
1338831764,-47,54,146,111,89,62,15168,2414008137,2412150683,2431115136,2375469833,2458269129,2441586331,2379897526,2228617654,1114,-34,-12,27319
1338831765,-44,54,134,107,87,70,15167,2427055926,2423625874,2444004754,2398152804,2456040164,2439967369,2378293101,2225873462,973,43,-1,15937
1338831766,-45,51,138,109,89,58,15171,2408635474,2406389266,2423769225,2366952466,2473066770,2454720969,2390535616,2232767378,977,-56,35,12498
1338831767,-48,52,140,109,89,50,15166,2395206555,2394854180,2412689362,2359684589,2469411062,2451751652,2387355949,2230167616,978,-42,2,1110
1338831768,-44,54,143,108,88,65,15166,2404780918,2404340928,2422043693,2368442093,2470769618,2453431579,2388027291,2230306688,868,125,0,34382
1338831769,-45,54,139,106,87,53,15169,2383142683,2399059465,2409252132,2349105792,2461916973,2445190317,2382413668,2227070272,841,36,65,14589
1338831770,-47,52,138,0,0,0,15173,2393327917,2387873014,2410456758,2358277833,2466432246,2449035858,2386083675,2229813312,824,-120,-28,33765
1338831771,-44,54,139,105,89,56,15172,2413848475,2411776356,2441432502,2379565275,2465353993,2447988900,2384546102,2228857033,678,-51,17,44766
1338831772,-46,52,140,109,89,72,15170,2405250697,2415920237,2438658605,2379439433,2472922916,2454612434,2389216411,2232461202,508,33,-32,14212
1338831773,-47,55,140,105,87,60,15168,2464594633,2483989202,2471233773,2399080091,2462596434,2445385664,2381810806,2228408082,411,90,52,40246
1338831774,-48,54,136,110,85,51,15170,2491258861,2495943634,2512037787,2437253869,2453537938,2437504484,2376035108,2224896036,363,45,-8,52847
1338831775,-45,54,140,104,87,60,15172,2391225024,2388876662,2411933595,2355241380,2466321225,2448877074,2385715894,2229638619,350,-83,46,37384
1338831776,-46,53,140,108,86,60,15172,2378404050,2381509385,2413291117,2354977627,2466572946,2449444598,2385693979,2227747629,363,-89,18,34263
1338831777,-28,53,140,109,84,57,15168,2396952256,2396157229,2414935652,2361160676,2477841563,2459918464,2393332845,2232207561,281,81,-6,14996
1338831778,-45,0,0,108,89,63,15175,2404944621,2404703222,2421376777,2367883264,2468490011,2450586761,2385941714,2229952283,394,-2,59,39666
1338831779,-46,54,139,106,88,54,15169,2440790409,2438794011,2442979565,2390876233,2464025792,2447028900,2382827163,2228911012,313,94,-72,65104
1338831780,-48,53,140,107,85,53,15170,2439752466,2435382939,2462917321,2394603483,2453565421,2437167213,2375862701,2225712292,330,22,-23,7278
1338831781,-44,54,139,109,89,64,15170,2415813549,2405710354,2427803794,2369472960,2456944502,2440327451,2378961152,2225381686,406,-8,39,34268
1338831782,-46,55,134,106,85,62,15174,2311699099,2310522843,2318295113,2275988498,2455261056,2439054829,2377869924,2224969133,630,-119,24,32401
1338831783,-48,53,139,108,89,54,15171,2394963785,2397165330,2421033874,2360397723,2445649124,2431093184,2371825088,2223951469,897,-213,-3,33015
1338831784,-50,53,141,0,0,0,15173,2447255378,2453193609,2469667346,2410530285,2431165522,2418885686,2360341302,2216162989,641,178,-32,45159
1338831785,-47,54,137,109,89,50,15168,2402810806,2402420105,2421779492,2364031734,2457232155,2441584594,2381262144,2228772781,699,-6,71,9809
1338831786,-48,55,139,107,87,57,15170,2397369270,2394949522,2414093257,2358205531,2464266066,2448169810,2386558802,2231045376,771,-187,0,11114
1338831787,-51,51,143,107,88,59,15167,2483401526,2488603876,2517422134,2445553408,2447138898,2432248228,2371912923,2224243657,645,30,11,16331
1338831788,-46,58,145,104,87,69,15169,2392785554,2400989613,2409474742,2370383716,2454270738,2438237979,2376668096,2227803958,623,99,-2,34004
1338831789,-48,53,138,109,87,79,15172,2429232018,2424811721,2448443638,2389317449,2454595958,2438377545,2377629001,2226992118,724,-32,-25,19292
1338831790,-49,51,138,107,87,57,15172,2401109860,2399342134,2406656667,2364204992,2458755108,2442333613,2380668589,2227989156,726,-9,-21,19512
1338831791,-36,55,136,109,88,60,15173,2406007972,2405673307,2424510646,2365704000,2465637165,2448777664,2385730578,2229139538,816,-49,124,47135
1338831792,-47,53,138,109,84,53,15170,2402537206,2405486372,2415890066,2363267209,2461271460,2444387492,2381541330,2229522889,904,31,-32,11230
1338831793,-49,53,136,107,89,63,15171,2452395894,2454154148,2474920000,2391564452,2454467885,2438324059,2376670400,2226554249,1022,30,1,11573
1338831794,-49,54,135,105,85,55,15177,2381941248,2379228032,2399978834,2351802377,2456826816,2439903323,2378543478,2228665773,1101,1,40,36639
1338831795,-47,53,136,109,89,66,15169,2427159661,2423078153,2448792201,2396778843,2453529782,2437302427,2376433270,2226488603,1211,-14,-57,2054
1338831796,-48,54,136,108,87,68,15173,2381219328,2397841627,2409998976,2346001837,2456212260,2439724205,2378373156,2226552914,1221,33,59,28825
1338831797,-50,55,138,107,89,56,15171,2390067309,2387055168,2404493522,2354101394,2465834614,2448300269,2385471780,2229749714,1277,29,-21,56008
1338831798,-48,55,135,0,0,0,15171,2399098121,2398201846,2415173010,2359235053,2473134006,2454150747,2391014308,2234799350,1409,-42,-32,43917
1338831799,-49,53,138,109,86,58,15171,2429304475,2434878400,2451757979,2387701147,2452545161,2436308891,2375978020,2225290221,1407,38,23,56803
1338831800,-50,55,141,108,86,58,15175,2404587026,2401270043,2425047625,2372903378,2451712182,2435833417,2375690413,2225231789,1268,27,146,34667
1338831801,-22,53,141,103,91,53,15175,2382200018,2380045229,2395581568,2343866468,2462332507,2445228882,2383132288,2229724754,1271,-67,-87,16189
1338831802,-49,0,0,105,89,60,15174,2395857005,2393556086,2409565750,2357483136,2461709805,2444710829,2381972827,2227787181,1144,56,-70,16790
1338831803,-50,55,137,105,82,63,15171,2404208365,2403742610,2421978285,2367733659,2467223305,2449564617,2386752621,2228834249,1103,13,64,6919
1338831804,-52,54,137,106,88,62,15173,2391427565,2390521709,2408020105,2354068406,2470736914,2452178304,2389117284,2232101842,1082,-33,19,11094
1338831805,-48,53,137,109,88,66,15165,2417225837,2421711643,2450844352,2390102208,2456619126,2439637156,2378538139,2227278784,1169,-145,0,11843
1338831806,-50,54,139,108,87,64,15169,2426317110,2426098669,2446578962,2397247716,2458131053,2441332717,2378856438,2227995492,1025,108,-29,58588
1338831807,-51,54,141,109,86,52,15169,2492024219,2503199808,2526884297,2448663378,2453744768,2437197430,2376471634,2225746084,948,122,9,33569
1338831808,-48,54,139,106,86,65,15171,2362805211,2364484571,2388743021,2332118866,2468514934,2450274276,2387976612,2231733714,1018,-94,12,2838
1338831809,-49,55,139,105,86,52,15169,2418851236,2417931940,2445077906,2387232576,2463357760,2445690267,2383469184,2228229677,976,-88,-33,59058
1338831810,-51,53,136,109,90,63,15167,2417345481,2414556909,2417932105,2363876324,2464613293,2446828077,2383869348,2228997933,777,59,12,43054
1338831811,-52,54,136,120,89,58,15171,2393373083,2391541988,2408573732,2356014875,2460621293,2442644288,2380678500,2229250477,757,-59,67,65012
1338831812,-50,54,149,0,0,0,15172,2470706075,2482827602,2501311908,2430427382,2448112155,2432259492,2371826459,2223057755,670,36,9,27936
1338831813,-51,54,142,109,87,59,15168,2394524763,2389717202,2393116077,2349117842,2458296329,2441111789,2379753078,2228209106,571,50,-64,43907
1338831814,-53,52,136,105,87,63,15169,2376156160,2374835419,2388628854,2336705728,2464832685,2447545252,2385910070,2228473837,721,-150,80,10958
1338831815,-50,54,138,110,87,58,15167,2393522688,2392528621,2408342765,2355889636,2467073270,2448747830,2385774720,2230638756,787,5,27,40063
1338831816,-51,53,136,106,85,62,15168,2409869549,2409832713,2428786203,2371037604,2461138093,2443126802,2380945664,2229719789,1017,8,-43,8229
1338831817,-53,53,135,107,87,58,15171,2424958582,2430798939,2451616768,2371069769,2448428909,2432645787,2372245138,2223310637,1063,74,97,55252
1338831818,-49,51,136,108,88,57,15171,2382802980,2387188690,2395539401,2348100516,2455296347,2438642816,2377814601,2226481773,1048,38,17,44932
1338831819,-51,55,138,110,88,56,15171,2387106157,2384606244,2399853851,2345735040,2472285677,2453812050,2390477888,2232713298,1007,-60,-57,53880
1338831820,-52,52,139,106,89,49,15171,2402541248,2410698962,2422003099,2361324397,2464816685,2447157421,2384464164,2228582957,930,-81,-50,42924
1338831821,-53,53,141,106,89,64,15175,2400517129,2398782336,2416797705,2364781074,2466224649,2448254692,2384672073,2230764598,758,51,118,56065
1338831822,-50,56,140,105,91,54,15174,2463104356,2459954294,2482240768,2430704566,2449127140,2432970148,2372217462,2224955648,713,22,-40,61889
1338831823,-52,54,134,108,89,56,15168,2433771318,2433818523,2462985773,2397877485,2448394514,2432627465,2372743460,2223879067,538,96,-90,57551
1338831824,-52,54,138,107,90,62,15173,2371443099,2369549440,2382539995,2332181586,2472866560,2454449234,2391401563,2232477366,648,-58,58,62170
1338831825,-11,55,136,109,85,54,15174,2381583012,2380117586,2395598610,2342426011,2471749494,2453194797,2389720832,2232254628,843,-161,-33,63882
1338831826,-31,0,0,105,90,58,15171,2403663908,2403499574,2422344146,2368768438,2462299986,2444714468,2381650102,2228592411,822,11,29,1670
1338831827,-53,53,137,0,0,0,15169,2459875300,2470178971,2482373961,2418519926,2451684361,2436176493,2374477668,2223203401,715,171,66,2280
1338831828,-50,56,137,106,87,56,15172,2348936987,2348757988,2370487451,2318741942,2464603053,2447221769,2385626185,2230407515,652,14,12,31914
1338831829,-52,54,137,109,88,66,15173,2363384256,2360606765,2375555684,2327675547,2466542281,2449809206,2387774080,2229610816,594,-218,-16,64005
1338831830,-53,54,144,103,87,66,15175,2405800777,2406835611,2424434459,2369439753,2461021906,2443591680,2381229942,2228421339,426,-22,48,28714
1338831831,-54,52,146,105,86,63,15171,2407513782,2404218276,2429581229,2374426477,2466606308,2448880850,2384849170,2230101440,433,94,-1,1052
1338831832,-54,54,137,109,86,52,15168,2409787382,2405869165,2422639789,2367873289,2456484608,2439701924,2377924077,2226502317,513,59,-26,46026
1338831833,-52,55,136,106,89,60,15165,2449564653,2448152484,2475752310,2409794523,2458946889,2442285833,2380720795,2226305938,598,54,61,57711
1338831834,-52,54,139,110,86,54,15173,2384377636,2383068123,2399610971,2347042084,2473721142,2455566509,2391949001,2232537883,699,-76,-31,29627
1338831835,-53,54,139,107,86,51,15173,2438656694,2434031698,2460267730,2400039378,2463683894,2446159643,2383882605,2228993691,693,-105,-51,36265
1338831836,-52,54,141,108,86,50,15175,2380805979,2386454272,2402340873,2346903259,2459951981,2442766061,2380316580,2228268187,568,44,117,29655
1338831837,-50,55,140,106,87,68,15171,2447106121,2450735817,2470536009,2417315072,2455110820,2438154194,2376615021,2227675520,556,34,-50,60896
1338831838,-41,55,139,106,87,52,15169,2458945508,2460199542,2462238162,2424303625,2450692781,2434595026,2374300425,2224555090,488,47,-82,18661
1338831839,-38,54,139,108,87,57,15170,2369921197,2368303835,2381926774,2329792594,2470306596,2452888594,2389840603,2230279570,461,58,117,45525
1338831840,-34,54,136,109,89,66,15169,2365832850,2364277714,2378658706,2329215853,2474400009,2456710884,2392827940,2232054811,631,-127,42,29424
1338831841,-30,54,143,0,0,0,15171,2430872850,2440487945,2443764059,2390826980,2460595675,2444128960,2381451977,2227057298,676,-74,-76,50065
1338831842,-27,55,134,105,87,58,15171,2412174134,2421599085,2426308882,2372589083,2458839908,2442295725,2380203748,2226887579,496,89,0,31432
1338831843,-23,54,135,104,86,49,15166,2395897746,2395684004,2412770834,2360153371,2460451904,2443074240,2381665645,2229105389,495,-33,72,5966
1338831844,-15,55,139,110,87,62,15170,2446913499,2451550107,2454301494,2388492196,2458066806,2441038582,2379557769,2227834340,474,27,38,53832
1338831845,-12,56,144,104,88,58,15170,2426334016,2425871488,2452849408,2395558765,2458083611,2441314587,2379792027,2227682258,446,10,-66,2457
1338831846,-9,53,138,107,88,51,15168,2431229046,2438789421,2467020544,2400379602,2458826276,2441960054,2380235145,2226918564,320,-17,-23,60685
1338831847,-6,56,137,107,88,60,15171,2395171958,2394595858,2411671597,2357970898,2471402523,2453447817,2389245129,2231140617,143,45,70,64888
1338831848,-47,55,139,106,89,60,15167,0,0,0,0,0,0,0,0,160,-1,78,35604
1338831849,-2,53,145,112,86,59,15175,2396630418,2395563190,2413098358,2359592932,2454438866,2438696036,2377410139,2224976969,972,29,-39,59311
1338831850,-56,0,0,107,88,57,15171,2477529590,2484859136,2496028260,2438473984,0,0,0,0,3432,-25,-51,30224
1338831851,-57,54,136,108,86,62,15170,2370183350,2363019995,2371578660,2332360795,2460604068,2443945517,2382829778,2227820297,3381,-11,125,37215
1338831852,-54,55,138,110,87,60,15173,2387963638,2386414436,2401810066,2349687771,2467328530,2449864091,2387406016,2230491611,3063,36,31,53635
1338831853,-55,53,136,108,87,57,15167,2401565302,2401373074,2419390491,2364556196,2461006857,2443720393,2381971346,2229464182,921,-75,-21,42533
1338831854,-56,53,137,105,87,55,15170,2454252022,2447892278,2483009170,2421941019,2453719680,2437971721,2376904612,2225815936,3238,-9,-110,13995
1338831855,-53,54,139,0,0,0,15165,2428621046,2429405595,2441831396,2394224914,2458982701,2442844845,2380786944,2227063725,2926,76,65,47817
1338831856,-55,53,137,105,90,55,15172,2383728292,2381532708,2396875629,2345156388,2474661385,2456853568,2392541558,2232523785,2965,144,12,9992
1338831857,-56,54,139,107,89,54,15173,2401916306,2400994166,2417304109,2364831140,2466732242,2449439597,2386902912,2229491492,2891,-85,53,61353
1338831858,-53,55,141,108,86,54,15168,2409931803,2418353060,2459817344,2387559341,2463993920,2447464621,2385920539,2228668114,2476,-27,21,250
1338831859,-54,53,136,108,87,53,15166,2430393718,2431168146,2446161517,2398002916,2459050441,2442753014,2381347565,2229361024,2285,49,-90,5103
1338831860,-57,56,138,106,91,55,15169,2487217398,2487195264,2505207561,2447503625,2454490166,2438997330,2378113270,2226531611,2098,-54,42,31623
1338831861,-58,55,139,108,86,58,15169,2393194185,2400964790,2414682084,2352768566,2465730843,2448506121,2386324717,2230587044,1897,77,13,38562
1338831862,-55,55,138,110,85,59,15168,2398063689,2396512786,2414227556,2361309211,2468967606,2451378212,2388238180,2231556306,1858,25,-6,42945
1338831863,-57,54,139,106,88,63,15173,2408980086,2410991744,2430891931,2373073325,2462173302,2445310582,2383996086,2229515593,1806,-29,75,36268
1338831864,-58,52,138,104,87,62,15173,2427713060,2441614884,2461068370,2395960155,2456304914,2440642596,2380122002,2226278628,1708,-51,-26,25100
1338831865,-55,53,138,110,85,51,15169,2399358820,2398073472,2414783990,2361063149,2465029046,2448309065,2386002779,2231356717,1633,43,-54,57238
1338831866,-56,57,139,106,86,60,15171,2394062107,2393237257,2409976064,2357217627,2464590491,2447908096,2385104649,2230718537,1647,9,42,50451
1338831867,-58,54,140,108,88,61,15169,2431184932,2445932882,2475921508,2413644790,2457202377,2441612452,2380486418,2226021184,1534,30,55,22156
1338831868,-58,55,139,104,85,68,15168,2408366976,2407070299,2424811702,2369747574,2466423003,2449410413,2386980672,2231647725,1516,-35,-86,29103
1338831869,-56,55,139,0,0,0,15171,2399483629,2398695542,2417675529,2363766144,2466942244,2450089444,2387657133,2232254052,1453,-48,17,47380
1338831870,-57,56,138,106,87,51,15168,2391055762,2387837330,2412954715,2365418706,2459195273,2442766976,2381400182,2228662400,1206,142,46,22991
1338831871,-58,57,138,104,85,58,15174,2442526912,2440909897,2455306505,2397486308,2456356352,2440809773,2379286912,2226256521,1031,22,44,51656
1338831872,-40,53,143,109,88,54,15173,2384979090,2376238445,2407215158,2350515483,2467216274,2450476489,2388252333,2230484388,911,-156,-5,59559
1338831873,-57,0,0,109,89,64,15170,2365353344,2364033298,2378401865,2327584064,2472443456,2455013641,2391665417,2232507913,734,-78,-10,62868
1338831874,-58,56,142,106,87,57,15174,2400738057,2402650816,2423737682,2369728758,2465444434,2448976146,2385444900,2229862884,502,127,-7,63123
1338831875,-55,54,139,107,87,56,15171,2491134025,2497786203,2507156653,2450016576,2456870226,2441456850,2379304374,2226927158,473,5,-3,57524
1338831876,-58,54,140,106,86,62,15176,2424504978,2426339008,2446385883,2392757814,2455182957,2439495195,2378729901,2226942134,469,45,107,3518
1338831877,-59,52,138,112,85,52,15171,2387478189,2383700297,2400409444,2354063716,2463243090,2447150464,2384981312,2228771282,474,-75,-104,14128
1338831878,-56,54,138,109,85,61,15173,2387580891,2387140873,2404623634,2352859821,2473074432,2456343332,2392457581,2232151744,335,-12,37,13968
1338831879,-57,55,137,107,87,64,15168,2402237869,2401661074,2419557696,2365141549,2469630966,2452232493,2388824219,2231300681,321,13,61,35964
1338831880,-59,55,141,111,89,58,15171,2419153545,2424856603,2437635904,2388104795,2460734985,2444817517,2382295433,2227766409,273,69,-34,34887
1338831881,-55,52,140,104,84,60,15173,2393565952,2397376896,2422056585,2360953846,2462580507,2446383552,2383674825,2229584822,243,-6,-52,26320
1338831882,-56,55,136,106,89,58,14704,2428712987,2425629092,2452297133,2393084205,2461935744,2445595739,2383634294,2228992576,187,-11,53,64567
1338831883,-58,54,136,0,0,0,15098,2388631286,2387901467,2404833782,2351464429,2469132224,2452633042,2389264246,2230627136,246,119,142,28577
1338831884,-59,55,136,108,90,53,15015,2424222372,2430272301,2449698925,2383823707,2463101120,2447789924,2384835840,2227651602,339,-65,-75,35149
1338831885,-56,54,138,105,86,64,15175,2378473654,2376941467,2395263542,2341781750,2466183524,2450288768,2387464329,2230453595,268,-22,46,62640
1338831886,-58,53,136,110,88,57,15171,2394562514,2397862253,2417946395,2357748214,2462593974,2446865042,2383932909,2228813467,228,0,-38,38368
1338831887,-59,55,137,108,87,56,15167,2412067218,2420758784,2426865069,2377849865,2465238500,2449282907,2385948461,2229266761,1386,67,-42,38954
1338831888,-56,53,136,108,88,65,15179,2393986733,2391400978,2408970934,2357466688,2474574189,2457638262,2392809152,2233335670,2214,81,124,28781
1338831889,-58,53,139,110,89,60,15175,2408151030,2406125814,2425751140,2370005805,2458507922,2442925019,2381753216,2227071387,1793,-45,-6,45192
1338831890,-59,53,139,107,85,60,15173,2476764141,2473557037,2512204946,2443073490,2459468818,2444471149,2382667648,2227452105,3113,-6,-94,57380
1338831891,-61,52,140,110,89,53,15171,2381507776,2379901504,2400914578,2349852726,2470193645,2453713938,2390271652,2232403483,2688,82,96,15875
1338831892,-58,52,139,107,86,57,15150,2388170258,2388320603,2404335680,2351642249,2472741513,2456837632,2392735734,2231073234,2562,22,109,884
1338831893,-60,51,141,105,87,56,15175,2385721673,2393576393,2406654299,2348677915,2467006144,2450987236,2388346203,2230669430,2283,26,-101,29622
1338831894,-61,54,136,105,87,56,15176,2453953005,2442491556,2480123172,2421507090,2466501037,2450768768,2388582683,2231031844,2030,-11,12,4212
1338831895,-57,54,140,108,88,58,15171,2443181476,2449629805,2470274066,2400419748,2467012507,2450743241,2389008640,2231245979,1811,-26,69,16480
1338831896,-34,54,138,114,86,61,15171,2404763062,2414201115,2434803126,2375694080,2466952566,2450796544,2388299053,2231861604,1656,78,-33,43494
1338831897,-21,0,0,140,89,52,15166,2467241819,2475579712,2495363657,2421205686,2463806061,2448619053,2386019849,2228387894,1555,-9,59,10662
1338831898,-57,50,139,0,0,0,15172,2401938752,2405191396,2430948507,2369712356,2477686308,2460242889,2396417234,2236071104,1501,-36,-148,30374
1338831899,-59,53,138,105,87,53,15175,2395959314,2394860352,2412849024,2359158555,2465724022,2450184128,2387614710,2231688768,1392,-15,-19,62214
1338831900,-60,54,134,108,85,59,15176,2426852754,2438232100,2458216521,2393189430,2456562331,2441374043,2380678281,2226711469,1199,77,158,1797
1338831901,-61,55,134,109,87,55,15175,2381394057,2389757165,2404796132,2345687808,2462873792,2446809910,2385129088,2230002185,1049,15,-67,35874
1338831902,-59,53,137,104,87,65,15176,2393250852,2392242102,2408033654,2356476955,2471449536,2455065398,2392166912,2231472493,880,-24,-20,38490
1338831903,-60,55,138,106,88,59,15174,2407288292,2406931172,2425289490,2365155346,2475624749,2458254262,2394495945,2232429056,858,-135,111,16215
1338831904,-61,53,139,109,88,60,15172,2398259291,2403416045,2423493376,2361207579,2455224219,2440794377,2380085037,2225160320,787,45,63,25767
1338831905,-58,52,142,107,86,62,15174,2445422180,2443770358,2438800146,2382293056,2447131657,2434617828,2373609929,2222416155,728,182,-2,28193
1338831906,-60,54,137,109,89,63,15173,2406625526,2406968064,2406264649,2361346441,2460496484,2445795584,2384667739,2228868352,831,-80,-63,52472
1338831907,-62,53,136,108,85,63,15173,2383524306,2382164425,2398085915,2346238528,2473763209,2458027008,2395152923,2232663424,816,-111,-61,36360
1338831908,-63,55,139,105,84,63,15174,2403986358,2405344512,2426860123,2371927250,2471375725,2455130779,2391728576,2230995931,619,86,55,46632
1338831909,-60,54,138,105,89,56,15171,2409271899,2409837092,2428655753,2373622217,2478258934,2461978697,2396387748,2232323757,544,69,27,10211
1338831910,-62,54,135,109,87,64,15171,2430582317,2440403593,2452381878,2393643254,2465097334,2449545792,2386808886,2228834861,441,60,11,40884
1338831911,-32,56,136,107,88,55,15178,2428203538,2428265947,2421970596,2374675803,2470024438,2453815899,2391221394,2231478171,367,-40,46,31055
