TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337464408,-129,65,144,110,91,61,15192,2194800429,2195368905,2199595227,2188191177,2199010038,2198302582,2190168621,2163111542,2197,-15,-21,60932
1337464409,-101,64,144,111,89,59,15198,2193898523,2194725586,2198573851,2187394038,2198894518,2198150866,2190060022,2163219812,2214,-15,72,55340
1337464410,-132,64,142,110,90,59,15180,2194739620,2195259227,2198828790,2188120274,2198544786,2197818569,2189684141,2163003328,2283,-14,-61,7256
1337464411,-133,65,144,109,88,60,15189,2195713161,2196168612,2200007213,2188056932,2199306496,2198623606,2190328886,2163104960,2276,27,15,11740
1337464412,-130,64,146,113,90,61,15184,2193282331,2193764224,2197596050,2186351049,2201475748,2200819510,2192208822,2163765522,2235,92,106,44500
1337464413,-92,63,147,114,89,58,15184,2195231917,2196478875,2200016713,2189104054,2200166427,2199583442,2191151414,2163074925,2195,-9,-11,52145
1337464414,-58,63,145,0,0,0,15188,2193921673,2194668992,2198538651,2187330422,2201700690,2200940873,2192332443,2163868928,2020,-22,-32,46395
1337464415,-130,64,146,111,87,58,15192,2193711844,2194640530,2198511734,2187551424,2201659145,2200785737,2192214134,2164094966,1792,40,58,64210
1337464416,-91,65,141,111,89,61,15189,2201164059,2202230902,2204211163,2193472960,2198990491,2198242240,2190029476,2163230582,1652,51,1,5323
1337464417,-49,63,147,110,89,57,15184,2207253302,2210144987,2218309348,2202960146,2197231341,2196653942,2188738605,2162412672,1618,-106,15,19581
1337464418,-131,0,0,111,90,60,15183,2189549266,2191790134,2194493385,2184640859,2199817920,2199102244,2190687506,2163333549,1393,71,-6,15316
1337464419,-132,64,144,112,88,61,15197,2192715346,2193423021,2197097545,2185944886,2202753389,2201869906,2193040036,2164333440,1382,22,-22,14274
1337464420,-134,64,142,110,88,60,15194,2194481819,2194985014,2198900196,2187205741,2202437906,2201575003,2192832694,2164284909,1319,75,-17,59511
1337464421,-135,65,144,114,88,63,15193,2192943689,2193758491,2197389065,2186174509,2199539638,2198985088,2190765586,2162992795,1397,-88,56,38015
1337464422,-132,63,143,111,90,60,15191,2193201252,2194036589,2197948781,2186709476,2198381467,2197816082,2189690240,2162711515,1431,-42,8,23420
1337464423,-133,64,147,109,89,60,15196,2192746477,2193342884,2197014034,2185972388,2201101321,2200377938,2191715117,2163730989,1396,135,15,60875
1337464424,-134,63,143,117,90,57,15180,2194344393,2194905133,2198810477,2187180772,2201464182,2200670537,2192066185,2163874221,1449,65,-12,21391
1337464425,-126,64,142,112,90,58,15193,2192902811,2193596470,2197284260,2186145216,2200507483,2199863305,2191491099,2163324306,1556,-67,-1,52418
1337464426,-133,65,148,109,90,65,15191,2194126756,2194921398,2198812388,2187127542,2200370532,2199624256,2191235840,2163575515,1569,-14,-24,56465
1337464427,-104,64,143,111,88,58,15194,2194606217,2195385883,2199317312,2187911049,2199337618,2198684150,2190364397,2163120731,1523,41,39,1519
1337464428,-30,64,143,109,89,61,15185,2193407835,2194128265,2197835712,2186759195,2199454198,2198861942,2190497499,2162980416,1454,17,45,1159
1337464429,-133,65,148,0,0,0,15190,2193291885,2193981001,2197759798,2186142409,2201398528,2200646710,2192019739,2163867062,1411,-2,-83,46382
1337464430,-79,63,146,111,90,57,15197,2192359625,2192897792,2196295588,2185274816,2201224740,2200592996,2191939474,2163497362,1261,76,17,38689
1337464431,-135,64,165,112,89,58,15195,2194080758,2194848356,2198575844,2187117357,2201187501,2200527168,2191994322,2163481252,1280,-57,10,1509
1337464432,-133,64,142,110,89,59,15188,2193823241,2194604077,2198356973,2186804288,2201516928,2200689088,2192101430,2163894052,1222,3,-30,23239
1337464433,-135,66,143,111,88,60,15197,2193484141,2194194605,2197822564,2186671222,2200864146,2200001545,2191506669,2163819035,1116,43,56,33330
1337464434,-136,65,146,113,87,60,15190,2201339904,2203419629,2208726464,2195030966,2198231341,2197603565,2189495908,2162675739,1086,-43,72,51840
1337464435,-37,65,151,111,89,57,15144,2192361252,2192881417,2197005805,2186250112,2199789037,2199074102,2190669394,2163373056,992,50,-23,34154
1337464436,-134,65,155,113,90,63,15198,2192155803,2192838061,2196573814,2185379044,2202215990,2201645129,2192803885,2163876717,1032,6,-139,54989
1337464437,-136,63,142,114,89,59,15188,2192961106,2193466441,2197082331,2186205202,2202619172,2201933796,2193064850,2163778240,1033,8,64,27703
1337464438,-132,66,145,108,89,65,15189,2197311177,2198151067,2202482806,2189860086,2204840146,2203821421,2194669796,2165047780,1038,16,5,50896
1337464439,-129,65,152,113,89,59,15192,2194030546,2194835693,2199039899,2187673572,2201107785,2200308242,2191734116,2163704338,1014,46,-40,8622
1337464440,-85,62,145,108,91,58,15193,2195480128,2199466761,2205739565,2191230372,2198672512,2198177462,2190069750,2162665627,1028,-31,151,59327
1337464441,-42,65,154,112,89,61,15194,2191131574,2192218176,2196034779,2185042861,2199588224,2198845458,2190565933,2163432320,1108,-73,-16,11419
1337464442,-38,0,0,111,94,55,15188,2193745078,2194393243,2198253504,2187258880,2202020178,2201314742,2192491858,2164023259,1192,35,-84,14196
1337464443,-135,65,141,0,0,0,15187,2194145106,2194891849,2198679926,2187443949,2203115291,2202373312,2193419648,2164106907,1249,42,58,59315
1337464444,-137,66,144,111,88,58,15199,2196748973,2197544795,2201624969,2189560813,2204190564,2203263808,2194268644,2164755657,1243,-9,36,40534
1337464445,-133,66,141,109,88,63,15188,2197976045,2198305124,2202068644,2190617042,2201922331,2201171547,2192490477,2163887661,1162,30,-73,15582
1337464446,-105,63,146,112,93,60,15188,2200330459,2203592685,2209245897,2194278994,2200437120,2199735862,2191329024,2163469632,1182,-41,3,6644
1337464447,-136,65,149,108,88,57,15192,2202693339,2207151497,2212788297,2197142454,2200469860,2199746752,2191256000,2163528658,1090,27,114,31191
1337464448,-134,65,165,110,88,60,15198,2200752658,2205336420,2206808850,2190935149,2200808749,2200082560,2191494976,2163537472,1056,13,47,10803
1337464449,-135,66,151,109,92,58,15195,2192254427,2192993334,2196751506,2185537956,2203801883,2203051181,2194013878,2164732443,1069,-28,-145,38902
1337464450,-137,63,148,109,89,58,15183,2192992576,2192471241,2196246345,2186558363,2202648283,2201924388,2193023204,2164056704,980,20,-64,61333
1337464451,-58,64,155,108,88,62,15193,2191365156,2192722002,2195761517,2184727789,2202661860,2201983350,2193120987,2163919981,880,70,121,26683
1337464452,-135,64,144,111,90,61,15199,2193039030,2194597056,2197623926,2185830820,2201916827,2201117632,2192475291,2164038253,782,2,-4,23675
1337464453,-137,65,148,107,89,59,15191,2206043062,2208176128,2214343122,2200301531,2200880950,2200231021,2191771995,2163512914,666,-135,-3,27840
1337464454,-138,65,148,108,89,58,15193,2199571154,2200722386,2201149129,2190609627,2201896356,2200999369,2192246784,2164163483,368,54,-10,61506
1337464455,-129,64,148,109,88,58,15192,2197416539,2199774939,2205316278,2192003940,2201839396,2201035181,2192260370,2163948242,208,67,-13,42418
1337464456,-51,63,144,110,89,64,15189,2201237824,2201189138,2200012690,2190896758,2201557860,2200835483,2192204150,2163684754,85,-2,-28,24888
1337464457,-138,63,143,0,0,0,15199,2193999533,2194620224,2198341348,2187110930,2203325750,2202470884,2193646125,2164443154,54,-30,71,20016
1337464458,-139,64,142,111,90,59,15189,2195438025,2196066669,2200037531,2188575460,2202634139,2201782454,2192988004,2164232064,140,-21,18,46454
1337464459,-136,64,146,113,89,60,15183,2196485970,2197607094,2201492224,2189627328,2200774857,2200072228,2191462857,2163499611,60,47,-35,56130
1337464460,-137,63,142,113,87,59,15190,2198549101,2203464996,2205234925,2190888521,2200083803,2199552932,2191058203,2163001462,83,103,59,22072
1337464461,-138,64,144,111,89,57,15192,2196228196,2197047241,2201067776,2188793920,2204372342,2203481782,2194567067,2165040676,106,-105,-30,44984
1337464462,-131,64,145,107,87,62,15195,2192410112,2193222080,2196891840,2185660288,2203190628,2202452260,2193671104,2164260891,2629,-129,46,28217
1337464463,-123,64,163,110,92,60,15197,2194077970,2194812260,2198254400,2187700342,2201364845,2200685641,2191991917,2163573065,3255,78,-65,61835
1337464464,-79,65,146,110,90,57,15192,2193224630,2193813970,2197087981,2186046683,2201663616,2200855094,2192221385,2164018569,3226,3,91,640
1337464465,-35,63,151,113,89,58,15197,2204348937,2205343332,2210098980,2196877211,2200065545,2199506578,2191100909,2163041856,3244,-62,64,19670
1337464466,-138,0,0,112,93,59,15185,2195227108,2197423780,2201132754,2187435218,2202377444,2201608777,2192798573,2164085961,3051,81,-66,47185
1337464467,-84,64,146,109,89,58,15188,2192046491,2192672164,2196056329,2185039661,2204410660,2203625481,2194695451,2164760493,3169,-4,141,63931
1337464468,-139,64,154,112,92,59,15193,2199287552,2201591963,2207136841,2194104384,2202603894,2201839085,2193063680,2164047350,3218,-37,-7,61303
1337464469,-137,64,146,111,88,61,15191,2200855232,2202475986,2205368064,2193753197,2201984493,2201192539,2192401600,2163954797,3078,14,-48,44604
1337464470,-63,64,144,109,91,61,15176,2207115712,2208904941,2213414445,2195353188,2201428726,2200662107,2191973577,2163751670,3023,65,21,53312
1337464471,-140,65,142,0,0,0,15193,2197099538,2199228617,2202842688,2190150116,2201653266,2200897600,2192293869,2163843209,3149,16,78,47853
1337464472,-36,64,145,109,92,57,15190,2197509851,2198819291,2203556041,2191932077,2202688914,2201928978,2193155254,2164109010,3132,-34,-61,45658
1337464473,-138,64,147,116,92,52,15193,2194858715,2195305353,2198695771,2187640310,2203436544,2202599497,2193672877,2164354102,2875,9,11,32234
1337464474,-140,64,144,111,88,58,15167,2196666989,2195227245,2199175131,2189031643,2203179465,2202408182,2193506486,2164144566,2761,39,57,26083
1337464475,-136,65,154,110,90,60,15197,2196347309,2197211776,2201051766,2189349723,2203033179,2202113124,2193289581,2164471963,2720,18,28,39925
1337464476,-138,64,146,109,91,60,15198,2204745508,2202424292,2207765348,2197968630,2201123556,2200339355,2191806098,2163754678,2589,-11,-48,33213
1337464477,-139,65,148,110,89,55,15193,2201230006,2198932160,2204767817,2195845202,2200458166,2199715291,2191303012,2163471588,2394,-24,-11,51637
1337464478,-140,62,149,110,90,60,15199,2193323428,2194033901,2197956772,2186725293,2202928557,2202126756,2193298212,2164373833,2149,47,107,2121
1337464479,-139,64,147,108,89,57,15179,2195592374,2196307254,2200288438,2188720521,2202693028,2201950619,2193093549,2164013696,1999,45,4,4343
1337464480,-140,64,146,111,92,56,15194,2195453531,2196003712,2199884553,2188387236,2203469632,2202718372,2193790674,2164278482,1934,-48,-67,18850
1337464481,-141,64,147,111,88,60,15185,2194642989,2195415250,2199295222,2187779529,2204302363,2203518491,2194412507,2164550729,1732,49,21,47622
1337464482,-138,67,145,113,99,58,15195,2197822061,2198447003,2202677458,2190654400,2203871177,2203000777,2194017709,2164581284,1548,69,63,21316
1337464483,-109,61,144,110,91,61,15196,2197529810,2199528064,2202950902,2190859081,2201311981,2200529627,2191989074,2163790381,1393,33,11,31563
1337464484,-76,64,155,109,90,58,15181,2189960365,2193275428,2199763995,2184715556,2200730486,2200098614,2191741348,2163488502,1296,-129,29,1263
1337464485,-138,65,150,0,0,0,15193,2197015497,2197868992,2202010413,2190231424,2201950016,2201149357,2192428050,2163981074,1168,-35,-2,15202
1337464486,-139,66,142,109,90,59,15191,2195378395,2196257974,2200572132,2188864859,2204795968,2203873325,2194645275,2164949339,1106,49,-11,40533
1337464487,-116,65,145,113,88,61,15190,2203636681,2204619995,2208499885,2196063561,2203848530,2203062043,2193986121,2164399460,1074,60,-60,2361
1337464488,-61,64,143,111,90,54,15187,2195241801,2196031744,2200316434,2187693257,2203292827,2202555712,2193687597,2164204123,1084,-12,71,58986
1337464489,-23,63,151,111,91,61,15191,2201425115,2204413668,2210326464,2195860790,2202447780,2201727643,2192991597,2163920630,1078,-25,40,10475
1337464490,-140,0,0,111,90,59,15195,2200800283,2202257206,2206377197,2193757824,2203317668,2202426404,2193524992,2164509065,1077,-12,-19,10852
1337464491,-142,66,152,110,90,63,15190,2199256283,2198709165,2203879332,2192581586,2203229083,2202315437,2193388150,2164577024,1083,-6,-113,52582
1337464492,-139,63,143,109,92,60,15193,2195082660,2200319533,2202830080,2188560548,2201819693,2201156489,2192372425,2163662308,951,96,117,9605
1337464493,-141,68,144,109,89,63,15190,2195330980,2196265517,2199199396,2188460214,2202355483,2201593426,2192873947,2164102610,802,93,63,14480
1337464494,-142,66,146,110,90,63,15189,2190856795,2191637302,2195027739,2183841353,2204609078,2203912173,2194996096,2164870034,683,-202,12,48207
1337464495,-139,61,155,110,92,58,15192,2205569517,2208837504,2213291419,2199884800,2203240082,2202508964,2193539190,2164142875,447,-66,36,48943
1337464496,-141,64,153,111,89,61,15192,2194230747,2196834020,2199915190,2187917522,2204636589,2203796022,2194536713,2164802084,240,60,-85,41877
1337464497,-142,64,144,112,88,55,15192,2196637632,2197898102,2199677769,2188471030,2203233417,2202381961,2193444489,2164319954,177,20,6,58919
1337464498,-83,65,142,111,89,61,15189,2202783926,2205135067,2206224603,2193718738,2202304484,2201649152,2192896749,2163786715,109,25,42,11887
1337464499,-130,64,156,0,0,0,15194,2192405092,2193459830,2196906258,2185473380,2203329270,2202587026,2193761024,2164303981,259,-76,92,57596
1337464500,-142,63,147,111,91,56,15192,2202713984,2204821092,2206749348,2193768265,2203887296,2203014180,2193951945,2164538048,198,18,-49,48470
1337464501,-143,63,145,110,88,60,15185,2196625234,2196794532,2199912749,2188802797,2203809371,2202859629,2193831405,2164660809,122,26,-25,60513
1337464502,-140,64,146,114,90,61,15192,2202360054,2204990217,2209562496,2195278116,2202225042,2201398802,2192651565,2164053330,107,-56,79,4373
1337464503,-141,65,149,114,89,61,15172,2207963382,2210806619,2214054546,2199573083,2201300288,2200581110,2191872338,2163629321,151,57,31,8747
1337464504,-83,65,149,109,88,60,15191,2192643483,2193448786,2195596946,2185447387,2202958994,2202171163,2193286994,2164276406,140,94,-67,30986
1337464505,-143,62,143,112,88,57,15199,2193858313,2194447652,2198167707,2186793545,2205118427,2204382080,2195356534,2164848347,272,-114,-29,62663
1337464506,-141,64,146,109,89,62,15189,2194693312,2195488009,2199013101,2187448073,2204203474,2203442806,2194371565,2164375296,354,-58,58,15120
1337464507,-142,64,144,111,89,57,15189,2194787904,2195566966,2200636050,2188583707,2203992100,2203174070,2194022482,2164474843,444,58,-12,58892
1337464508,-142,64,143,112,90,59,15189,2199040841,2201077705,2205566006,2191392018,2202691684,2201858624,2192977280,2164228608,554,31,-12,45930
1337464509,-40,65,143,110,89,57,15192,2200353133,2204729225,2207265380,2191526509,2201208667,2200480164,2191865782,2163691492,692,-17,81,18286
1337464510,-142,63,143,111,90,59,15192,2205399689,2206016292,2209928612,2197983835,2201656448,2200948004,2192195044,2163754669,834,-33,2,1316
1337464511,-104,66,143,114,92,54,15190,2193880082,2194051392,2197304365,2185131977,2204088841,2203344576,2194218185,2164514148,824,134,-41,38655
1337464512,-61,65,143,108,85,60,15189,2194296192,2194980946,2198661540,2186961216,2206200521,2205298998,2196079360,2165415936,1029,-48,-16,20114
1337464513,-17,64,144,109,91,54,15169,2195919369,2196483026,2202241846,2190268096,2203541568,2202854893,2193936768,2164221622,1190,-100,-20,41865
1337464514,-129,0,0,0,0,0,15188,2207839314,2212048813,2215332635,2195923456,2202042249,2201398765,2192561728,2163650304,1168,45,28,8172
1337464515,-125,63,143,111,87,60,15200,2194911561,2193994633,2198712054,2188102857,2203652717,2202724032,2193741339,2164602029,1190,54,-18,54076
1337464516,-122,64,141,113,89,60,15190,2198169773,2199003355,2203459373,2191094729,2204269714,2203252562,2194279323,2164971218,1246,7,-6,23277
1337464517,-119,66,142,110,88,60,15193,2201864777,2204457526,2210329316,2196134244,2201817408,2201068379,2192446848,2163909339,1263,-20,96,61985
1337464518,-110,64,147,109,90,63,15197,2208607588,2211125403,2215673133,2200328347,2200947995,2200326262,2191706441,2163436973,1363,-64,1,37251
1337464519,-107,64,149,110,90,58,15190,2199298130,2199420909,2204173220,2191244141,2204522934,2203809298,2194560877,2164520969,1401,97,0,37979
1337464520,-103,63,146,110,90,57,15191,2194951158,2195485010,2199420269,2187939776,2207138688,2206124644,2196608594,2165732763,1555,61,-9,2102
1337464521,-99,63,145,113,89,57,15171,2197734729,2198634587,2202851748,2190432649,2205116745,2204261549,2195143030,2164870345,1705,22,19,40394
1337464522,-96,63,142,111,88,58,15191,2203156297,2205651108,2211700699,2197825618,2202038464,2201477750,2192807460,2163636918,1864,-81,-10,7659
1337464523,-93,65,145,110,90,56,15187,2192515053,2193955163,2198734537,2187653888,2202026304,2201248036,2192517769,2164110518,1831,25,11,25096
1337464524,-84,64,148,114,88,61,15195,2201873590,2204146285,2209330642,2195657170,2202579355,2201777718,2192952237,2164148452,1781,91,32,40623
1337464525,-62,63,153,109,101,56,15190,2194880731,2195171437,2199653238,2188218870,2204110500,2203161225,2194157074,2164879872,1832,-58,4,50943
1337464526,-78,65,143,110,88,58,15196,2199151213,2200486153,2204413842,2191432612,2203059465,2202402267,2193416539,2164073590,1637,118,-22,46905
1337464527,-35,64,142,123,88,57,15193,2193805586,2196831241,2201757997,2188997302,2202776548,2202074057,2193233252,2163999661,1648,-1,34,17103
1337464528,-71,66,149,0,0,0,15184,2196174281,2196769664,2200967990,2189260370,2204140150,2203295753,2194225920,2164614061,1611,-20,-29,7045
1337464529,-68,65,148,109,86,63,15187,2196742363,2197400036,2201631917,2189750089,2203796004,2203025481,2194003318,2164354093,1486,40,48,13556
1337464530,-64,65,141,109,89,62,15189,2196609572,2197306285,2200889654,2189197385,2203424896,2202635373,2193726784,2164340086,1429,13,13,20764
1337464531,-55,65,140,112,90,58,15189,2196366390,2197434395,2201447396,2189439936,2202989805,2202158912,2193321142,2164333385,1417,-44,-11,12169
1337464532,-52,63,155,110,89,59,15182,2197338432,2198646400,2201765430,2190428480,2202445430,2201649234,2192819757,2164210157,1281,72,36,30748
1337464533,-48,63,148,109,91,60,15195,2200495104,2203327881,2211925650,2196820352,2201477101,2200796608,2192114358,2163599771,1280,0,12,17567
1337464534,-46,64,164,112,90,59,15194,2196935378,2197408091,2201336722,2189626998,2204279488,2203426422,2194320438,2164694299,1207,0,65,9830
1337464535,-42,68,145,110,90,63,15195,2195480118,2196177792,2200030061,2188280502,2205920265,2205029321,2195693430,2165329472,1175,9,-88,14120
1337464536,-38,62,156,113,92,61,15171,2197412480,2198160356,2202926765,2190426852,2203799113,2203040429,2194051090,2164375058,1154,39,-58,46376
1337464537,-10,62,142,111,90,56,15164,2195489490,2197014857,2202506770,2187717238,2202613558,2202078765,2193274870,2163711488,1160,-8,156,1571
1337464538,-26,0,0,115,87,59,15190,2203239323,2202228854,2204838326,2193521197,2203982162,2203110665,2194082249,2164730029,1179,-10,0,22010
1337464539,-23,65,149,112,89,60,15192,2200105344,2200697024,2204329892,2192474029,2204998528,2203999725,2194811273,2165243154,1232,18,-73,45661
1337464540,-21,64,141,112,90,62,15186,2203705289,2206589330,2210117257,2194345371,2202752640,2201993618,2193141577,2164107254,1220,60,29,10944
1337464541,-16,65,143,115,89,58,15196,2213139483,2217706614,2223032676,2205735981,2201830884,2201159524,2192439387,2163667520,1258,-45,121,1297
1337464542,-14,64,148,0,0,0,15190,2193099218,2192951542,2196848493,2186336905,2205317339,2204496868,2195235986,2165200228,1237,76,-70,29935
1337464543,-5,67,157,121,89,56,15189,2196624100,2198810889,2202758208,2191254061,2204405659,2203633334,2194589385,2164619483,1355,76,-105,8195
1337464544,-12,64,142,111,89,59,15192,0,0,0,0,2204788333,2204001170,2194951954,2164744091,1600,-65,19,15476
1337464545,-8,64,144,112,91,62,15191,2196773348,2197448566,2201484534,2189747254,2204239670,2203527844,2194493184,2164471625,1708,-55,70,38282
1337464546,-40,64,149,108,88,57,15193,2193957348,2197113024,2201263076,2187976868,0,0,0,0,1709,79,56,30840
1337464547,-147,65,143,111,93,59,15197,2199046637,2198430491,2203321225,2191480813,2203971337,2203121014,2194047387,2164712256,2077,34,-44,53173
1337464548,-148,65,143,110,90,64,15189,2202768749,2201493522,2205680448,2195501202,2202793261,2201960539,2193081572,2164324562,2551,15,-23,6944
1337464549,-145,64,150,120,89,59,15187,2206573092,2205385316,2214181632,2198711579,2201855259,2201170715,2192468105,2163718272,2865,-32,56,57849
1337464550,-147,64,148,110,89,62,15188,2193039707,2193849252,2197482203,2186383149,2205244160,2204401261,2195300644,2165043684,3153,4,85,13264
1337464551,-148,63,147,115,90,58,15193,2197146678,2197932690,2202075904,2190280301,2205511744,2204595282,2195344201,2165074029,2203,12,-28,810
1337464552,-144,64,141,112,91,58,15195,2195411547,2195735296,2198298258,2187924781,2204366674,2203532205,2194368960,2164681664,219,21,4,50242
1337464553,-146,65,142,110,88,55,15193,2207438582,2210127250,2213618157,2198610240,2202239506,2201575972,2192679808,2163789632,315,112,-1,57354
1337464554,-133,63,144,112,89,60,15200,2193365440,2194675163,2197560347,2185908141,2203291620,2202469101,2193648310,2164523958,632,-145,-8,41715
1337464555,-54,64,146,112,90,59,15168,2193380937,2194176649,2198377225,2187031524,2204335049,2203699529,2194834532,2164542747,774,-49,-11,3314
1337464556,-147,65,140,0,0,0,15189,2194476864,2194106395,2201472566,2189666349,2204627309,2203824155,2194649444,2164714258,832,101,-26,22163
1337464557,-108,64,146,110,90,56,15189,2195598765,2196147629,2200031259,2188555739,2205648969,2204671085,2195369042,2165344182,1037,-32,26,32106
1337464558,-135,63,145,125,91,59,15193,2206625718,2211186678,2217221641,2200109787,2202520512,2201878656,2193072923,2163798125,1059,55,127,52050
1337464559,-91,62,151,109,92,60,15196,2199989467,2202411712,2206431817,2191203776,2202829577,2202135616,2193274733,2164160457,1216,-24,-90,59624
1337464560,-48,66,143,113,91,59,15194,2192275757,2192637366,2196176996,2185183451,2206343844,2205571675,2196165028,2165596809,1369,36,-154,3681
1337464561,-149,0,0,110,89,58,15194,2202649700,2202930230,2207169325,2195033837,2203505398,2202803739,2193833773,2164317568,1395,41,116,22417
1337464562,-66,64,147,110,89,61,15196,2195557686,2195713325,2200364928,2188316635,2203994121,2203313298,2194370185,2164447213,1409,-46,14,18069
1337464563,-148,62,143,108,89,60,15192,2193565184,2195000073,2200218889,2187466294,2204076480,2203241462,2194230518,2164656612,1380,34,4,39247
1337464564,-149,63,145,115,90,61,15187,2199653915,2203517842,2206416777,2191679469,2203981558,2203186816,2194117120,2164797147,1376,58,-18,21174
1337464565,-146,65,140,112,89,63,15181,2199244781,2199565147,2204794614,2192359936,2204068260,2203268416,2194214665,2164723894,1537,-13,-75,54975
1337464566,-147,62,145,109,90,59,15189,2211749037,2216276032,2223216411,2206426285,2203138020,2202450916,2193586669,2164171785,1560,-13,92,31726
1337464567,-149,65,142,109,87,58,15184,2195674614,2196232210,2200033627,2188558829,2204483565,2203741248,2194703981,2165097161,1565,31,11,30350
1337464568,-141,65,143,113,90,56,15200,2196019867,2197836315,2201513691,2188616530,2204678390,2203779529,2194630875,2164884608,1553,17,76,2454
1337464569,-68,65,144,112,89,61,15185,2196677494,2197603108,2200751277,2189291593,2203758637,2202914870,2193930889,2164590848,1624,35,-84,54035
1337464570,-149,64,145,0,0,0,15186,2211815469,2210616100,2216298422,2204303588,2203033728,2202332845,2193447798,2164359414,1855,-6,-32,58401
1337464571,-151,64,145,110,90,64,15195,2208477339,2213527268,2220579785,2202781458,2202064365,2201452041,2192769636,2163782354,1971,-65,36,15089
1337464572,-148,64,143,109,90,55,15191,2194881700,2198605869,2202726043,2189287085,2205847872,2205068269,2195782765,2165114496,1850,92,67,61033
1337464573,-134,62,143,112,93,57,15197,2193407414,2193966674,2197736914,2186361901,2207894400,2207122916,2197409563,2165773961,1809,119,62,38801
1337464574,-151,65,145,113,87,63,15180,2197907492,2199676525,2203569106,2193125312,2204335542,2203590171,2194494610,2164521508,1826,-77,-16,36790
1337464575,-152,64,148,109,90,63,15191,2209704164,2209418944,2219514560,2203615021,2203064073,2202362678,2193539821,2164245174,1753,-62,-39,60165
1337464576,-149,63,145,110,89,58,15191,2208005504,2209482148,2215809929,2201040201,2202535168,2201671670,2192876882,2164394148,1547,81,25,13627
1337464577,-150,63,144,110,89,61,15181,2211395885,2216751122,2221604489,2202456466,2201971657,2201290285,2192538870,2163885440,1487,12,14,57361
1337464578,-87,63,142,114,88,57,15193,2193797531,2193770057,2198659913,2186592054,2203566509,2202804214,2193844589,2164443858,1437,-41,-26,23417
1337464579,-148,64,148,108,93,58,15189,2196045970,2196868068,2201090779,2189219958,2205852288,2205064685,2195740553,2165036955,1275,89,78,5131
1337464580,-150,65,142,113,91,57,15191,2194567424,2195069814,2198771145,2187219529,2205887616,2205177554,2195775872,2165063451,1154,114,-49,52433
1337464581,-151,66,144,115,89,55,15190,2196159332,2196228653,2198140854,2187275611,2203401490,2202750244,2193938112,2164201755,1265,-117,39,6937
1337464582,-128,65,143,108,89,58,15189,2190137179,2192592109,2199570267,2186203236,2203042002,2202340105,2193605074,2164307840,1259,-23,37,53182
1337464583,-44,64,140,113,89,57,15195,2208292096,2209541229,2211012928,2199933046,2202205485,2201487478,2192679158,2164008877,1354,62,-46,18487
1337465427,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42255
1337465435,-546,62,144,114,89,62,15176,2185909650,2188515364,2192478582,2182193810,2180717613,2180706916,2175742811,2158117376,1451,-34,29,28633
1337465440,-162,63,148,109,87,60,15175,2187776338,2189468041,2193375780,2183438080,2180742272,2180762944,2175744274,2157991460,1754,7,-63,43693
1337465445,-371,62,142,108,88,58,15171,2181653577,2183244160,2187454153,2177940644,2182447707,2182443062,2177270317,2158648237,2871,-34,106,63001
1337465450,-148,63,145,113,87,58,15180,2187655826,2189788525,2193893988,2183075565,2182212214,2182105526,2176861138,2158677796,201,-8,57,57295
1337465455,-95,64,144,113,91,54,15174,2186578998,2189648923,2191592896,2181203794,2180643437,2180628306,2175568576,2158033536,761,68,0,29887
1337465460,-350,65,144,112,90,57,15177,2186530989,2188753883,2192811309,2182435803,2181819584,2181804306,2176700973,2158496356,976,-45,11,9476
1337465465,-303,64,149,109,91,62,15174,2187845952,2189480429,2193750162,2183710957,2182127332,2182062400,2176823296,2158592000,747,-44,-90,40657
1337465470,-255,63,150,112,91,60,15166,2184069430,2185926820,2191117686,2180990820,2183239734,2183135030,2177833728,2159132562,171,-110,-7,43918
1337465475,-97,63,148,109,88,59,15177,2187743058,2189673819,2194379529,2183721929,2181933677,2181911222,2176707940,2158462857,2677,-83,-84,52673
1337465480,-166,64,144,113,93,57,15179,2187891328,2189945005,2194051977,2183754322,2179742134,2179771392,2174875108,2157736237,2447,-121,-7,11380
1337465485,-119,64,146,111,89,59,15179,2186850916,2189793124,2194232201,2183736164,2181615213,2181622290,2176543670,2158333348,1742,-41,53,1355
1337465490,-71,64,156,109,89,59,15183,2188571812,2190007369,2194852534,2184288128,2182611035,2182566390,2177329316,2158710829,2773,-90,-43,8656
1337465495,-266,64,142,110,92,64,15173,2188087789,2190333028,2194419968,2184065782,2182270244,2182142098,2176968438,2158713408,2642,29,-101,2377
1337465500,-42,64,142,113,94,61,15178,2187703780,2190556845,2194461604,2183539666,2182655158,2182544475,2177229421,2158730596,3488,-10,93,56141
1337465505,-604,64,144,118,90,59,15176,2187732918,2190463506,2194355958,2181730724,2180726628,2180792411,2175661677,2157748562,268,37,142,3045
1337465510,-225,64,147,112,91,59,15179,2188857865,2191034953,2194516681,2183379958,2181313673,2181331145,2176089526,2158063058,678,132,33,40565
