TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340042524,-421,52,127,105,86,59,16893,2576238537,2628786285,2792770404,2589694189,2694770276,2673565110,2567626294,2296103488,1840,3,26,35950
1340042525,-394,50,127,105,85,58,15737,2595329179,2591069467,2667514029,2573520384,2689023451,2669025810,2563164800,2292880566,1954,-16,-14,7367
1340042526,-351,50,128,104,86,64,15250,2593507373,2566155492,2660064457,2518986486,2678752475,2659297362,2556054180,2291846400,1953,47,55,30665
1340042527,-56,49,129,104,86,65,16849,2611854528,2580243273,2653245065,2560368228,2687468662,2667475273,2560697874,2291483730,2047,37,-33,17221
1340042528,-218,50,129,108,82,64,15386,2631891200,2612457920,2766274496,2534386678,2699021229,2678466788,2572323108,2294824329,2188,-37,-4,19751
1340042529,-220,50,130,106,84,64,15239,2586291072,2596026166,2648361289,2607113472,2689238308,2669503350,2564449682,2293259648,2155,-1,52,30243
1340042530,-170,50,127,104,86,61,15245,2581135963,2593925970,2630641435,2574054546,2682722459,2663127122,2558652918,2292075318,2211,49,-20,65086
1340042531,-92,50,130,103,85,61,15838,2607786962,2592346121,2632112530,2554982153,2701388800,2680854784,2574727460,2297407113,2360,-7,22,33269
1340042532,-89,51,131,0,0,0,16111,2610433371,2614691035,2682764315,2564426587,2681168201,2661991497,2559652041,2293131117,2459,-36,3,35182
1340042533,-40,52,128,106,87,61,15239,2586662006,2623701174,2714963840,2563959606,2667920749,2649339108,2547552438,2286671323,2517,64,17,14211
1340042534,-333,0,0,104,87,66,15649,2741645750,2718864676,2639356937,2569159469,2709142646,2687117293,2579522258,2300170203,2678,44,24,22608
1340042535,-479,52,128,106,89,65,15240,2592362898,2599216850,2666248027,2563557915,2696348242,2674785106,2564639670,2287608146,2792,-44,-29,32454
1340042536,-477,51,130,104,84,65,15624,2572840411,2662266825,2615044982,2549928566,2685911067,2667376612,2562540937,2290678153,2727,-24,-1,61178
1340042537,-474,52,130,103,81,68,15239,2599578185,2612153499,2617209892,2559844544,2681334436,2662721161,2559022208,2290975177,2592,58,39,62582
1340042538,-128,50,128,101,86,49,16837,2582360886,2583321325,2653463716,2555923803,2692275264,2672270372,2566612050,2296496713,2577,28,15,59227
1340042539,-286,51,130,105,84,60,15247,2639109065,2665967158,2721710363,2617616804,2686049636,2666613339,2563192530,2292019392,2616,27,-36,20567
1340042540,-448,51,128,103,88,57,15564,2642829897,2660054308,2658813385,2619675501,2686172772,2665921536,2560710619,2289531465,2660,-19,48,656
1340042541,-414,52,129,104,85,60,15252,2639882505,2637255552,2794274898,2598087158,2685873764,2666117677,2561826368,2292645220,2658,-21,38,2014
1340042542,-336,51,129,99,87,65,15244,2651789723,2684262793,2706595501,2627623460,2691189330,2672008667,2565923766,2293009225,2688,39,-20,64022
1340042543,-81,50,127,109,87,61,15226,2568779264,2627642541,2629001700,2625195291,2685378075,2665377005,2562444507,2293867593,2827,40,0,49266
1340042544,-184,51,127,105,86,62,15241,2582075218,2603933110,2652278034,2579610002,2679597220,2660061037,2554253952,2284643446,3023,46,27,36107
1340042545,-110,51,128,102,83,54,15244,2634134171,2635055808,2660785737,2559272457,2678043291,2659709641,2553658587,2280937179,3213,-58,-8,42370
1340042546,-31,51,129,104,83,51,15244,2526944045,2556589348,2548795044,2577147675,2680673408,2660735670,2556277440,2287949193,3193,-40,-8,63728
1340042547,-429,50,128,0,0,0,15241,2586264667,2579043648,2586689408,2518795328,2674658313,2655597952,2552226011,2286488566,3130,69,28,59309
1340042548,-33,51,127,104,84,53,15241,2616642788,2616935168,2629151588,2603128054,2688946870,2668964077,2562913353,2291334784,3229,57,30,26702
1340042549,-197,52,130,106,89,51,15242,2644084763,2635244288,2675401307,2583179126,2666633755,2650641581,2545039195,2276553426,3276,3,-16,720
1340042550,-344,52,132,102,85,52,15243,2562548635,2587077485,2626017398,2644526509,2681713398,2661680045,2555844900,2289478656,3241,-66,36,63787
1340042551,-300,51,130,102,83,61,15242,2596043163,2616588672,2632857289,2518738523,2689781952,2670629376,2563069248,2290778340,3177,66,0,35356
1340042552,-252,50,129,103,84,60,15242,2587238665,2602589668,2658722450,2558997138,2681183817,2663347291,2556090459,2283211017,3236,33,-37,43555
1340042553,-208,52,128,101,87,51,15242,2606575771,2553992566,2603505472,2516827337,2663451456,2646726784,2543899766,2281146907,3302,-18,30,15650
1340042554,-148,53,128,103,88,67,15240,2727765632,2754150756,2813442166,2695691794,2666663506,2649936283,2543644909,2278034450,3464,21,88,52195
1340042555,-120,51,128,103,83,62,15244,2616030244,2659891209,2674452992,2597372864,2681409097,2663728054,2555315392,2283484059,1355,3,-41,63792
1340042556,-76,50,127,104,85,62,15246,2608941284,2635405897,2775884333,2611700260,2670016804,2653023030,2545313115,2278156845,44,16,1,15566
1340042557,-34,51,130,105,84,59,15246,2613521654,2641876845,2596453430,2535354002,2686026962,2667583515,2558240137,2285340224,79,6,28,46151
1340042558,-196,0,0,109,85,53,15242,2585524635,2582596745,2637110756,2621070774,2673818989,2656644992,2549144036,2280319561,80,33,11,58784
1340042559,-107,52,127,107,84,62,15237,2630674148,2564745910,2616712301,2604254317,2672686381,2654669376,2547513938,2282365065,138,-16,15,27777
1340042560,-43,51,129,104,82,54,15234,2610569161,2616313197,2716975131,2611021110,2667096374,2650524690,2544539830,2278341906,128,8,6,20150
1340042561,-372,50,128,0,0,0,15245,2699275328,2621152164,2692401856,2588866395,2671556352,2652589156,2546616036,2282920246,107,47,6,14161
1340042562,-368,52,131,105,86,48,15238,2604868187,2640916333,2707758006,2522541878,2674398601,2655742939,2548105298,2281263606,137,-31,41,8827
1340042563,-365,50,128,103,86,62,15247,2557560036,2553959213,2610822354,2543226870,2683846034,2665572937,2556556973,2281381604,124,1,-7,21310
1340042564,-60,50,128,103,86,66,15211,2543497398,2545651337,2631569024,2552137490,2676749970,2658737051,2552507145,2282082742,23,53,-20,3423
1340042565,-222,51,127,104,84,57,15236,2565409344,2561554011,2584478875,2515893796,2663346861,2645359817,2542310253,2280568640,36,8,64,24706
1340042566,-349,50,129,107,87,59,15239,2626214582,2636837869,2675231058,2611145974,2673375195,2654835117,2549384841,2282191972,103,0,56,8745
1340042567,-346,51,129,105,87,62,15241,2570563035,2602777910,2635915657,2546507227,2670684845,2652991286,2546727515,2278993088,78,-15,-58,58010
1340042568,-343,53,128,102,85,48,15240,2504001581,2620899200,2632746038,2566476982,2679194313,2658988571,2554636041,2287475446,3471,-19,-11,57748
1340042569,-339,51,128,103,87,61,15246,2579272758,2544651190,2564743625,2508377170,2681586102,2660658185,2554953782,2287805019,3235,103,43,23708
1340042570,-175,52,128,105,87,65,15245,2591384585,2596141028,2632661924,2558941238,2675620132,2656474422,2550938477,2281072768,3196,49,22,24196
1340042571,-282,50,126,103,85,63,15239,2593190162,2607072082,2633904566,2583766646,2690711917,2671168905,2563895862,2287744512,3090,-32,10,59263
1340042572,-208,51,128,103,89,52,15241,2597261531,2613182619,2655231853,2565513170,2687640347,2667943305,2562819117,2292868425,2881,-35,2,55119
1340042573,-130,50,131,102,88,50,15238,2598417270,2619063414,2815190445,2633299510,2670540809,2652475254,2550635638,2288126820,2648,29,9,45335
1340042574,-56,50,125,106,83,52,15259,2679465261,2634264265,2720018157,2534901760,2696837321,2675463808,2569776585,2297810340,2532,72,22,39478
1340042575,-133,51,128,0,0,0,17244,2551784036,2563765659,2576718610,2593780022,2697175844,2676765083,2569488502,2294955291,2453,-28,14,17061
1340042576,-245,50,128,103,85,55,15245,2573672685,2552327954,2618023936,2550771821,2692428699,2672720237,2565475090,2293091675,2264,-54,-48,30087
1340042577,-202,51,131,105,84,65,15284,2643510427,2601342134,2755575789,2536181668,2695274002,2674388086,2567868946,2297267748,1944,42,56,20340
1340042578,-158,50,126,105,85,50,16233,2589243867,2628312475,2662025920,2602620489,2683871817,2663403483,2557563574,2291469275,1808,36,-19,10221
1340042579,-114,51,129,102,85,61,23626,2581728146,2578068013,2652244169,2579469028,2685581595,2665416786,2559359890,2292180726,1750,-37,0,43879
1340042580,-70,50,126,101,86,61,15661,2572207616,2608868982,2625623259,2528968384,2688934738,2668668772,2562020900,2292366628,1559,58,46,22731
1340042581,-27,50,128,106,85,60,15251,2610995446,2570447725,2561923931,2528958793,2697160027,2675443638,2565611675,2296227977,1482,-2,-3,26570
1340042582,-285,0,0,108,83,59,20289,2611657929,2622938898,2669288356,2566485842,2683778843,2663659190,2556223232,2289214162,1432,-69,15,7752
1340042583,-276,52,129,103,86,61,17787,2571407396,2561051410,2573582747,2511387437,2685843382,2665683501,2559470070,2293155620,1281,48,9,60364
1340042584,-273,52,131,103,85,76,15707,2571471405,2571853869,2639508562,2569933229,2679429796,2659555474,2552848310,2289697956,1235,37,-19,60230
1340042585,-43,51,130,105,86,64,23145,2572384969,2615854153,2628719872,2591228032,2704805174,2681869787,2569916352,2296124882,1278,-66,14,15606
1340042586,-200,51,131,104,85,55,19201,2623158793,2638416685,2640607698,2564838912,2704946560,2682416402,2570121920,2296064429,1192,46,35,58899
1340042587,-147,52,130,107,88,57,15361,2643576219,2644102317,2610082194,2559668205,2691383734,2671777810,2563649042,2291924205,1170,41,8,15738
1340042588,-69,51,130,105,84,75,15244,2642313051,2595180361,2670029257,2548120804,2692156891,2671849664,2562512822,2293630701,1165,-10,13,9891
1340042589,-251,51,128,0,0,0,15342,2656417828,2648757385,2726309202,2647632978,2686866578,2666085997,2557532096,2292807387,1165,-39,24,31697
1340042590,-248,52,130,105,85,55,19089,2667041142,2654295990,2699306084,2610715840,2688972269,2667257737,2558131885,2294123026,1167,-3,-8,35563
1340042591,-159,52,129,108,85,64,15738,2599979181,2568649453,2759243126,2566892973,2702932370,2681192411,2571162185,2297862171,1156,44,-1,2004
1340042592,-241,51,126,102,89,54,15243,2577246976,2605142546,2601465161,2559119003,2683065572,2663451849,2555176640,2289164425,1164,19,44,32494
1340042593,-237,52,129,106,85,66,15912,2600926290,2543923236,2602814857,2548515309,2691109056,2670381732,2561364708,2292655872,1168,-34,23,57702
1340042594,-234,50,132,106,81,62,16392,2622792283,2656117394,2669893248,2509367241,2703295488,2680792429,2568843565,2295645696,1146,20,-21,6308
1340042595,-225,50,133,104,84,62,15338,2675601773,2593920292,2649385389,2598176128,2707011008,2684246656,2572898870,2298558966,1156,11,28,33352
1340042596,-111,50,132,108,85,66,15840,2620550674,2597892425,2628906157,2535679094,2681272640,2661122633,2553352795,2289770139,1146,-8,60,10326
1340042597,-218,51,133,104,87,50,15877,2684280640,2699762742,2697025152,2678493604,2671758976,2653078262,2548877092,2287722413,1152,7,-13,50359
1340042598,-215,51,129,107,86,43,15242,2522089115,2538210468,2687191872,2550974738,2692227355,2670382692,2563400877,2295278582,1175,48,-52,27485
1340042599,-211,51,136,106,85,38,15712,2508403931,2560213412,2630351049,2566508443,2696763337,2674647643,2567679707,2296744411,1290,-65,56,8414
1340042600,-207,51,130,102,88,100,21128,2591712731,2565057462,2590218514,2469512173,2694193856,2672562304,2563072064,2292610432,1322,-17,45,37854
1340042601,-69,54,128,106,84,68,19527,2568963126,2501988114,2544214985,2499008173,2718696731,2696272539,2587079634,2304936704,1414,61,-32,30646
1340042602,-80,52,129,102,87,44,17703,2543936886,2586965385,2654929398,2606170450,2689825252,2668575405,2562212169,2292408905,1548,-2,45,29339
1340042603,-102,50,130,0,0,0,16789,2514786788,2609127872,2582817115,2573249673,2676558107,2656753609,2552649910,2289566034,1621,-26,15,25177
1340042604,-59,50,131,104,84,78,17109,2639082139,2649627648,2671941805,2567685504,2685499273,2666782829,2561759030,2290768100,1721,-2,-19,40905
1340042605,20,51,130,100,86,65,19217,2575786148,2637613622,2753460653,2573967789,2690069403,2669003629,2563029714,2294877568,1846,-12,-13,35487
1340042606,-22,0,0,105,83,50,15249,2602121170,2590824100,2634280795,2576368018,2688560347,2668341997,2564026166,2295237778,0,0,0,43188
1340042607,-179,50,127,103,86,63,16071,2550305042,2684930688,2719882880,2507838125,2686602249,2666875236,2562373924,2293901522,1873,19,46,10432
1340042608,-171,51,128,103,85,61,15245,2660344438,2633532352,2726937298,2637268836,2671962249,2653744448,2551442112,2289022043,1844,24,41,2210
1340042609,-168,50,126,104,84,55,19890,2570624301,2583169344,2653127579,2574914240,2699422820,2678044918,2572667309,2299865444,1887,9,-52,2358
1340042610,-164,50,126,104,84,52,17764,2585981933,2730258459,2675306496,2618622656,2703762560,2682127259,2570806564,2291099044,1940,-18,-7,47512
1340042611,-160,51,129,102,83,62,15300,2583724635,2589506907,2684146980,2648867218,2701136978,2680253668,2571266724,2294785819,1938,-1,47,58873
1340042612,-137,50,129,105,85,60,20870,2595369545,2603432091,2651445750,2561353773,2697803830,2677531346,2571108745,2296844580,1846,27,20,10830
1340042613,-153,50,128,102,83,57,18194,2564650322,2593943890,2604544493,2582923437,2677356854,2658054710,2554065609,2289462601,1870,-6,-10,37356
1340042614,-145,51,129,103,86,54,18111,2595407378,2603034450,2659688146,2599108635,2682553609,2662319222,2559120877,2294365796,1848,23,11,44889
1340042615,-140,52,127,104,81,56,19942,2658942290,2637508333,2700959817,2580107072,2675397211,2656900909,2553252461,2288008256,1892,-13,8,62575
1340042616,-93,50,128,104,85,57,15742,2544701604,2553082697,2560485595,2570967990,2687296512,2666502281,2562131776,2296514203,1871,14,29,32744
1340042617,-94,51,127,0,0,0,15344,2586514020,2592552822,2646709129,2597733028,2689426624,2667684736,2560505563,2291990966,1946,25,-47,3375
1340042618,-131,50,126,103,84,63,15244,2601412928,2589862884,2679817408,2540965174,2699500425,2679034834,2569668178,2291157942,2072,-5,16,56618
1340042619,-129,54,129,105,88,54,16200,2565963794,2653948150,2576410157,2483868297,2697767926,2677551780,2570338349,2295693238,2031,-10,102,1869
1340042620,-125,51,129,102,86,53,15246,2568440905,2565465499,2623801353,2569422893,2684913097,2665518198,2560411721,2292187739,2027,-4,-30,31428
1340042621,-117,51,127,109,87,50,16282,2600277494,2599465974,2619101787,2565797741,2683296676,2663652379,2560024676,2293526820,2159,16,-55,53387
1340042622,-48,50,130,102,84,62,15248,2737622390,2640113645,2704633554,2594602029,2688335241,2667912393,2562154404,2291787748,2226,32,59,22466
1340042623,-109,51,125,107,83,55,15245,2568921115,2627785636,2675909741,2505811227,2683854838,2663444416,2560239369,2293804598,2241,-1,79,8495
1340042624,-106,49,137,103,84,61,15251,2588808100,2589334939,2617082624,2556422381,2679918674,2659934125,2555962752,2290377097,2243,16,-74,57860
1340042625,-103,51,128,104,85,55,15892,2606021522,2584357138,2643118546,2550192283,2694389604,2673601398,2566012187,2291448228,2308,28,-19,33396
1340042626,-99,50,128,102,85,52,15248,2674420864,2637437997,2683323236,2660396964,2689723364,2669291236,2564932233,2295610953,2395,-19,64,25220
1340042627,-95,51,128,103,84,59,15254,2715522249,2758265910,2829346386,2692167030,2679621211,2660317193,2556369444,2290256009,2430,-14,-27,4982
1340042628,-52,50,129,102,87,60,15649,2655243876,2617830482,2674625325,2575357668,2697397933,2676406537,2569499803,2296152694,2432,49,55,1918
1340042629,18,0,0,104,87,53,15242,2621184978,2683645412,2664228425,2567265325,2715850880,2694962843,2582645952,2298240658,2505,-37,-64,14454
1340042630,20,53,126,106,85,49,15271,2576935213,2625900882,2645262838,2542539785,2705274578,2685622372,2578435776,2299394102,2339,13,27,52231
1340042631,19,49,129,103,83,54,15246,2665971611,2664510272,2746501568,2585200585,2659174701,2641979309,2540722505,2283361088,2175,103,66,44399
1340042632,18,50,129,0,0,0,15251,2593518902,2571299648,2722192365,2590256347,2676087469,2656724150,2554048905,2290833170,2120,3,-37,46178
1340042633,-65,51,132,108,86,60,21771,2592815954,2616583030,2685320219,2587116836,2705233490,2683198573,2576496749,2300135780,0,0,0,18218
1340042634,-61,50,126,103,88,59,16116,2607962221,2603624173,2655728548,2561449563,2702050048,2680497910,2571220763,2293548644,2044,-36,9,31469
1340042635,-59,51,127,104,86,55,17015,2601731501,2586593837,2614702902,2491743789,2695485101,2674388123,2568210587,2295365174,1867,9,64,12957
1340042636,-55,50,132,104,83,61,18408,2579123035,2568499126,2617892214,2551174262,2682158921,2661444379,2555893430,2290352256,1798,-2,-30,29107
1340042637,-52,50,130,104,84,56,16659,2601679762,2597790080,2636885184,2560901796,2688310070,2667582784,2561837860,2294317696,1798,-9,-37,58986
1340042638,-47,52,129,100,88,65,17360,2590288521,2594588260,2638465142,2552940205,2693271753,2672344283,2565994322,2294942564,1692,63,62,19371
1340042639,-39,51,126,103,86,42,16071,2564013586,2571208036,2601405988,2541869824,2694078939,2673570477,2566233206,2294286281,1641,-18,3,63420
1340042640,-35,51,130,106,79,53,24068,2587848704,2567946916,2583714633,2502877924,2721597549,2697585243,2583270006,2302563547,1600,-56,-39,33537
1340042641,-33,49,132,104,85,61,21499,2657389997,2679835657,2716104868,2620874962,2683198198,2663503049,2554513298,2287737170,1450,-1,54,17834
1340042642,-29,51,130,106,85,69,16079,2577106870,2544454418,2636096941,2541402761,2678781056,2659106057,2553455405,2290116397,1309,92,9,44013
1340042643,-25,51,128,105,85,53,15248,2567719186,2594786870,2638822747,2565290221,2686994624,2666069037,2558948288,2293416484,1296,20,-37,60741
1340042644,18,51,129,107,86,61,20909,2676511643,2694393609,2762266304,2630549952,2701540909,2679344566,2569693458,2298489005,1380,19,28,56104
1340042645,16,52,126,102,84,69,19684,2711939648,2740519890,2733888630,2623553033,2689874752,2669597293,2561337078,2291580214,1382,64,13,29993
1340042646,14,50,128,0,0,0,18503,2552964534,2664522852,2687165851,2521821028,2697775076,2677348269,2568146313,2295268214,1454,-16,-6,57494
1340042647,18,51,127,101,85,42,16246,2575893037,2613320109,2653131867,2596633307,2690231451,2669124032,2561202285,2293868041,1543,-70,-19,23591
1340042648,19,52,128,102,87,55,18744,0,0,0,0,2692356251,2672468004,2564657792,2294017444,1463,64,36,53590
1340042649,15,50,127,105,87,50,15352,2693388955,2697572498,2787693878,2672906550,2687092032,2666742089,2560632402,2293853312,1487,22,-10,32899
1340042650,14,52,127,101,83,15,19103,2548157851,2601393645,2639784320,2607990418,2693975826,2672959570,2565033243,2295720009,1538,-36,-7,33291
1340042651,16,51,128,104,84,69,28145,2576940672,2626130587,2633154212,2574163894,0,0,0,0,1465,24,57,34833
1340042652,16,51,128,104,84,60,17424,2608576822,2635608429,2643592594,2570888329,2692199094,2670813458,2560961865,2292238656,1449,49,-13,58015
1340042653,14,0,0,101,85,26,15320,2510992877,2625024667,2626414893,2557662902,2690175021,2669883364,2563443154,2294601097,1537,-76,-3,12706
1340042654,17,52,129,104,87,56,20925,2628025819,2631354066,2688222528,2598304438,2689878317,2670482258,2562528630,2290765659,1485,16,9,37922
1340042655,14,50,133,105,83,56,16921,2580496128,2634003510,2688900736,2620567250,2692163885,2671756928,2563083776,2293913298,1483,49,-17,45443
1340042656,14,50,128,104,90,57,21997,2668588041,2652406592,2686422738,2622101924,2693572909,2672258669,2565360905,2297918692,1511,36,14,19625
1340042657,17,51,127,105,86,55,18599,2633289481,2735184310,2712746212,2591469814,2688642230,2667916726,2561894656,2293427977,1563,-71,46,15980
1340042658,15,50,128,103,85,61,16468,2602394998,2597197458,2661877339,2560359789,2699224438,2679012644,2569216118,2293212854,1535,-49,28,18648
1340042659,-57,49,129,100,86,37,15680,2583049874,2589438729,2638864713,2523734235,2707719981,2686476022,2576587986,2298915264,0,0,0,22113
1340042660,18,53,130,0,0,0,17375,2581754230,2614555629,2665830875,2530968301,2695577353,2675941275,2568655990,2294423168,1598,67,9,11185
1340042661,16,51,130,104,86,60,18588,2641431424,2639539501,2657878381,2647589101,2674345645,2656011812,2550940699,2287736310,1750,2,-12,64608
1340042662,14,51,131,106,87,61,20186,2676872237,2615579629,2696993353,2609125046,2682589622,2662629010,2558669074,2293685833,1899,-33,-7,45396
1340042663,18,51,133,103,83,53,19574,2666351451,2626780260,2660240822,2605632466,2702270710,2680351780,2572932096,2298647140,1959,-16,39,30533
1340042664,17,53,131,104,85,64,15752,2591984640,2608140288,2694154496,2611592960,2691811108,2671259044,2563319460,2290189842,1924,22,48,2128
1340042665,14,51,127,104,86,61,15251,2568857152,2595622025,2641715730,2524132297,2692181796,2672460736,2566600566,2293983030,2051,38,-59,51710
1340042666,12,52,127,104,86,55,15615,2582198720,2575082011,2612738715,2538870253,2680918857,2661800329,2557367149,2291075520,2250,20,16,22508
1340042667,15,51,128,106,85,61,16926,2587026614,2579982436,2613189586,2567897984,2687705408,2667832694,2562527798,2293833709,2454,-27,29,40469
1340042668,14,51,128,104,84,60,17869,2632066614,2651854857,2712564553,2620661193,2683338304,2663378715,2557923876,2288823040,2547,-1,10,19713
1340042669,12,49,125,102,86,59,15319,2651053056,2673346304,2741060580,2637069888,2690477065,2670482029,2564577225,2293944603,2661,48,-38,38261
1340042670,16,51,127,102,85,55,15251,2569185024,2565973696,2619831140,2545252397,2674812708,2655941741,2551293540,2284709714,2825,-6,32,41698
1340042671,14,51,128,105,84,61,15249,2547282925,2584920685,2591658304,2549597961,2702230290,2681505472,2573876662,2297263990,2964,11,42,37265
1340042672,12,51,126,103,85,58,15253,2651230921,2703589275,2747913536,2626515282,2678175917,2659666953,2554798272,2285691282,3127,-12,11,39514
1340042673,16,53,127,108,87,60,15241,2646391131,2638597120,2705729481,2619989284,2673080704,2654112676,2548913398,2283749988,3205,16,-22,64457
1340042674,14,52,127,0,0,0,15242,2650247305,2622138496,2667638354,2589267968,2681445705,2662283200,2556654445,2288884352,3297,52,38,42022
1340042675,13,50,128,101,85,61,15239,2586230994,2616370340,2620589220,2568611940,2673054372,2654884388,2549519652,2282249728,3398,-1,-3,65085
1340042676,12,51,129,102,91,65,15238,2621411200,2649448585,2612237741,2529752274,2686099483,2667179254,2558706322,2284574409,3408,-12,-10,6059
1340042677,14,0,0,108,86,72,15245,2581024320,2580651209,2686171328,2584643666,2673647734,2656572608,2549274102,2279466349,3419,7,40,48248
1340042678,13,51,129,103,84,63,15245,2566854555,2578324470,2634070409,2565266395,2673628489,2656279469,2550177965,2281683620,3477,39,20,56259
1340042679,13,51,127,106,83,60,15237,2667080374,2621708406,2628217472,2539409481,2675858971,2657465307,2550737188,2282610230,3547,28,-26,62977
1340042680,15,51,128,102,87,59,15243,2609869805,2590588214,2641475099,2569128795,2677116297,2659503378,2550516242,2280949824,3584,-36,22,51513
1340042681,13,51,129,99,87,57,15241,2586733403,2588226057,2629583094,2522737435,2676957092,2659171547,2552535305,2283420022,920,15,50,63680
1340042682,11,52,128,106,83,57,15245,2634340333,2618626697,2659367195,2578744758,2658268800,2641697636,2537116397,2276673965,150,21,-5,45257
1340042683,15,50,129,105,86,59,15243,2643112484,2618828269,2690542930,2617335433,2672878866,2655542701,2548370953,2281980964,253,17,6,57347
1340042684,13,52,130,106,86,62,15242,2672648804,2629396013,2661762541,2552319149,2676482688,2658518326,2549848429,2281767634,354,-8,37,265
1340042685,11,50,127,103,87,60,15237,2592536027,2561569435,2628669714,2510700781,2682085485,2661777819,2552138669,2285626020,417,20,-4,6204
1340042686,11,52,129,104,83,54,15245,2665020900,2640132489,2677027867,2620164854,2686566253,2667519158,2557318848,2284524434,438,19,-4,53050
1340042687,14,50,125,106,86,54,15244,2586568484,2671116946,2697728969,2591121536,2679896923,2660682221,2552500123,2285197494,515,-24,50,22609
1340042688,12,50,132,0,0,0,15244,2610769316,2694066011,2776814345,2642678390,2678371282,2658262829,2550302619,2287838080,605,-15,24,45244
1340042689,11,51,132,103,85,67,15244,2644917741,2664084964,2732268992,2628369892,2684043483,2663077531,2554667812,2290181851,680,33,3,39865
1340042690,-469,51,136,103,83,64,15244,2706421869,2744823963,2734216640,2630337691,2681319661,2661413504,2552732260,2285499565,0,0,0,19461
1340042691,-108,50,128,106,85,58,15240,2634369435,2606665371,2620249545,2531492315,2689341312,2667903168,2557854180,2291425874,767,27,-17,42733
1340042692,-271,50,131,103,85,55,15241,2566332388,2571553673,2584997266,2540291794,2701607835,2680347748,2568531620,2295515858,852,-7,51,13455
1340042693,-338,51,133,106,88,57,15410,2602126802,2564544384,2587447323,2565057234,2686722130,2666595803,2555604553,2289569801,928,-8,35,47483
1340042694,-289,52,129,103,84,54,16425,2566217069,2543819136,2596542656,2564426258,2671238857,2652996342,2546723510,2284920603,1027,5,-56,17137
1340042695,-245,52,129,108,86,65,15238,2603426971,2595265124,2672219364,2584420425,2712980617,2689837778,2576810779,2300414820,1102,18,13,41699
1340042696,-66,52,128,103,89,67,17119,2609059282,2639082313,2702969234,2587923236,2677068681,2658265316,2551958829,2287250834,1179,-69,118,27187
1340042697,-159,52,129,102,85,79,22839,2653639341,2661188626,2669010669,2588682294,2683130377,2662938569,2557910646,2293240365,1268,5,-19,3534
1340042698,-114,50,127,105,86,52,18145,2572271478,2582282477,2652765549,2530225846,2692761938,2671785161,2562917952,2294075602,1426,51,15,16705
1340042699,-71,50,126,106,85,73,17004,2579860498,2612733348,2655456320,2595355355,2695692717,2675884086,2567802395,2293912658,1551,46,35,6083
1340042700,12,51,129,103,84,42,15443,2557998299,2652721737,2634874724,2453783003,2705766884,2684188955,2574534811,2297623789,1875,-56,-64,43058
1340042701,12,0,0,108,84,62,15241,2625318107,2592136905,2704876525,2594646336,2691596918,2669949824,2561738651,2291918628,1805,20,65,15245
1340042702,9,52,131,108,85,58,15756,2649861229,2689272384,2761505216,2551914889,2695514130,2674147154,2565605138,2293866880,1693,43,43,60625
1340042703,13,50,131,0,0,0,15631,2696586843,2704526829,2758772397,2654150619,2683694016,2664071579,2559615497,2292722660,1718,6,-51,55673
1340042704,11,51,127,106,86,35,18294,2675013430,2677046710,2718807597,2653471808,2666495515,2647896301,2544507611,2286194212,1740,26,20,49832
1340042705,-659,51,128,101,83,50,30121,2545844662,2621701110,2651977398,2517874349,2703238217,2681067995,2573343387,2298239204,0,0,0,23335
1340042706,-771,52,126,104,85,56,20699,2569756525,2599897618,2576262354,2533405558,2708823634,2687157641,2577203382,2297309485,1810,-33,36,48679
1340042707,-134,52,131,103,84,67,15965,2535184054,2578296475,2543491254,2623859666,2686395017,2665975451,2559806464,2291353133,1822,-29,0,43817
1340042708,-297,50,127,100,84,57,15248,2588717120,2545081819,2575997083,2568883117,2685375552,2666474038,2560859748,2291552658,1805,36,-5,38880
1340042709,-454,51,128,103,84,55,17564,2544871533,2609069184,2634787995,2526674139,2682281499,2663153965,2558136758,2291764589,1801,42,32,8638
1340042710,-495,52,130,105,83,54,17735,2622338752,2534594742,2643822674,2526225069,2684038793,2664078016,2560256356,2293021778,1851,-2,4,6739
1340042711,-417,52,128,105,86,56,16659,2572306139,2584190162,2598787282,2503613613,2694790226,2674206345,2566184393,2292610724,1832,-8,-2,57317
1340042712,-93,50,128,106,86,63,18127,2654633846,2676491062,2732822089,2494611849,2701966546,2679825472,2572835958,2298922121,1854,-19,-6,20316
1340042713,-249,52,131,106,87,55,16514,2596328210,2603343917,2620894546,2555285979,2687908379,2666976502,2560107483,2290979931,1797,16,35,19144
1340042714,-186,51,130,102,85,64,16907,2581132096,2595011748,2671798628,2560474102,2680858057,2660825773,2556001609,2290221056,1718,35,13,14257
1340042715,-112,50,129,105,88,55,22135,2563923026,2614531931,2639554496,2538921709,2698145993,2676868187,2570328054,2298015250,1722,-14,-6,34721
1340042716,8,50,128,104,86,59,18571,2614905645,2586988635,2644807378,2576653979,2681740041,2662444745,2557393481,2289828516,1641,21,-13,57864
1340042717,10,53,129,0,0,0,19499,2541873252,2584152813,2637554166,2526216137,2683890825,2663445458,2557137417,2291706752,1695,-11,-12,15935
