TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351878902,-444,57,135,63,79,51,1893,2377693092,2390165668,2421182473,2357545910,2332979501,2327451227,2325902089,2230076251,78,10,-30,48750
1351878903,-63,55,131,62,76,49,1892,2345775990,2346032530,2344045961,2308151945,2309927762,2304421467,2303814381,2218883501,3469,-31,-8,12035
1351878904,-220,57,128,63,73,50,1894,2378925412,2383527990,2399889472,2340585508,2279255954,2273961234,2272179986,2199643474,3254,-5,112,15488
1351878905,-296,55,132,65,76,49,1891,2365140096,2372128329,2403951908,2346826121,2289138112,2281902125,2277770697,2204115620,3213,-5,-4,38839
1351878906,-223,56,130,66,74,50,1890,2323720448,2315816420,2308184649,2283381138,2277791350,2269488704,2264558208,2199500416,2946,41,-53,61566
1351878907,-144,57,129,64,77,44,1891,2322226148,2313177206,2316049600,2282286326,2272331044,2263880118,2258546166,2196433060,2870,48,94,9358
1351878908,-65,55,131,64,76,50,1893,2329680877,2324266212,2362336256,2302804909,2277966418,2269630774,2264190134,2198828946,2866,-13,-3,53494
1351878909,-132,58,138,0,0,0,1892,2335566820,2335688530,2336113170,2309836050,2274116781,2265538267,2260321197,2198285147,2654,-25,-17,64643
1351878910,-89,50,131,63,77,49,1895,2307045970,2295465965,2302364324,2267951579,2277051986,2267601892,2261766125,2200053357,2406,50,16,6204
1351878911,-45,56,145,64,78,49,1893,2303449956,2299054866,2310725138,2269130441,2264658048,2255813494,2250300918,2193072685,2358,21,-27,14497
1351878912,-484,0,0,65,76,46,1891,2306532928,2297205632,2311835520,2269060269,2260600621,2251302710,2245317046,2189837732,2324,34,60,52531
1351878913,-481,56,132,64,76,46,1894,2295387748,2290806610,2308448109,2270992384,2260956534,2251236717,2244614811,2189782253,2221,-52,45,29294
1351878914,-135,73,144,63,79,48,1893,2295987483,2289848786,2303080493,2254013833,2267185664,2257922843,2251986953,2193129088,1996,7,-39,17259
1351878915,-298,51,131,65,75,42,1895,2301386185,2295964818,2300192676,2263585572,2267154825,2257899547,2252047881,2192452937,1946,-13,-54,35964
1351878916,-460,79,126,65,76,36,1895,2305109376,2285312274,2289393115,2261420598,2273445714,2263446153,2257288859,2196384603,1760,36,79,30791
1351878917,-461,8,173,65,78,66,1896,2352020800,2337623058,2349948516,2311880877,2271355849,2262910537,2257882057,2196058688,1731,-21,-57,843
1351878918,-384,72,144,64,76,74,1889,2344383734,2337270418,2356464475,2298739584,2271002084,2263208146,2258822354,2197162377,1654,-54,6,27250
1351878919,-93,83,147,64,79,71,1890,2313832338,2324893385,2358770349,2287742290,2279463003,2270494500,2265832694,2204397787,1331,185,60,57617
1351878920,-231,38,111,62,75,3,1890,2372396333,2350059428,2369342171,2321474998,2328983323,2320240923,2318180379,2228390656,1308,11,-84,8994
1351878921,-157,48,156,61,84,171,1893,2405930541,2420162038,2470400274,2403981110,2313936082,2307465362,2306561078,2220552466,1484,-218,41,46733
1351878922,-78,93,41,62,77,60,1892,2401547126,2378768246,2399735972,2352140278,2305404022,2300807908,2301310738,2219692187,1462,-87,-5,59477
1351878923,-442,34,64,0,0,0,1890,2385614683,2388586285,2451694345,2370937746,2341018093,2337399561,2340587629,2237432237,1355,211,0,56688
1351878924,-51,42,0,60,76,163,1897,2365925476,2380104777,2421269001,2356146194,2358160667,2352897408,2354763300,2251971876,1311,-20,59,11008
1351878925,-213,33,129,104,62,46,1896,2376139712,2378835986,2410978779,2372257773,2340201874,2334910948,2334740818,2243552804,1267,-159,-123,6350
1351878926,-371,57,124,4,70,70,1892,2509170157,2539226349,2567119652,2501154486,2324891026,2319682285,2316643995,2228856722,1088,-145,21,12232
1351878927,-388,49,128,79,76,0,1882,2442095908,2453014125,2463332617,2417235657,2295036580,2287928347,2282666724,2212645056,637,138,-66,7195
1351878928,-344,59,134,65,11,0,1890,2290572644,2285850486,2288401216,2245509193,2263913133,2254312000,2246912960,2192798820,449,65,-61,51652
1351878929,-300,55,131,35,81,17,1897,2269443337,2260829065,2262078601,2228288374,2248142720,2237226294,2228318043,2180813741,547,-96,51,19858
1351878930,-171,54,130,62,79,40,1891,2264720768,2256416100,2255584438,2224327488,2245671469,2234909046,2225599981,2179322624,726,-79,144,32632
1351878931,-213,63,138,64,77,50,1889,2258498194,2247931373,2246413540,2217948745,2241919652,2231853211,2223450212,2178480310,941,20,5,15892
1351878932,-169,54,130,64,77,49,1887,2276695323,2267068827,2267574363,2235688192,2243888566,2232578934,2223889426,2180249252,1218,151,-24,41623
1351878933,-126,57,132,64,75,47,1890,2272836333,2261182372,2260159469,2233308928,2238317028,2227565238,2219443035,2178183076,1591,-72,-40,64993
1351878934,-77,55,140,63,77,46,1885,2270690075,2272867318,2262051328,2234498578,2235685732,2225534637,2217933092,2177709065,1740,-55,-1,10436
1351878935,-34,50,127,64,74,47,1892,2274726171,2262601938,2269532059,2233330742,2237858989,2227676699,2220060672,2178983917,1642,17,87,38013
1351878936,-91,0,0,64,77,50,1890,2271165659,2262823488,2262136265,2234207277,2243903094,2233225078,2225089289,2181103872,1725,26,-25,37500
1351878937,-379,57,138,0,0,0,1892,2274038436,2268388736,2266248539,2232213312,2247633709,2236047277,2226941860,2181274550,1893,31,2,32478
1351878938,-375,55,128,64,75,45,1889,2271342784,2261793993,2262127469,2230352566,2247345526,2235635154,2226300635,2180930660,2172,28,-20,45574
1351878939,-372,56,134,65,78,45,1891,2260955913,2252100013,2247690422,2218245842,2234600356,2224633718,2216802130,2175544475,2547,-3,-102,35293
1351878940,-87,55,130,66,75,45,1891,2258222884,2249131355,2247791990,2218024475,2227827858,2218156553,2210443958,2173306697,2616,-16,113,48697
1351878941,-244,58,138,66,75,45,1893,2263811574,2255617014,2252623890,2225124790,2234790299,2223961782,2214755227,2175819922,2701,31,71,14216
1351878942,-361,55,134,63,76,47,1891,2266913133,2256352795,2254001097,2224814656,2235453842,2224485842,2215005732,2175448347,2937,-39,-73,62193
1351878943,-353,56,130,64,75,49,1890,2257341522,2247520786,2244399753,2215829275,2237115904,2226291035,2216963602,2175970368,2977,43,32,7570
1351878944,-350,56,131,65,78,48,1891,2255661449,2245316452,2241720237,2214164964,2233059867,2222659062,2213850258,2174141074,3083,125,-20,13119
1351878945,-44,55,130,64,75,49,1893,2263133970,2253490724,2252346962,2220893814,2233961371,2223308205,2214266358,2174466249,3280,-14,62,52508
1351878946,-202,57,128,65,76,50,1893,2262016594,2251898733,2249571465,2220602642,2235100653,2224138322,2214801197,2175075273,3286,-47,-12,9672
1351878947,-334,57,135,62,73,47,1891,2254699648,2243498304,2240572443,2213015442,2230339593,2219675803,2210869696,2173940397,3067,47,-23,3547
1351878948,-255,57,131,64,76,48,1892,2277917467,2267931273,2265805632,2230243154,2224980214,2215233252,2207180498,2171363355,2999,95,72,12117
1351878949,-177,57,133,65,76,50,1892,2255054710,2246154532,2241981869,2213336073,2232111835,2221142884,2211863597,2174214976,3015,-79,44,294
1351878950,-103,56,133,64,74,45,1892,2256499282,2245507190,2242266925,2213823990,2232164315,2221133714,2211956269,2174550628,2654,-11,-49,14817
1351878951,-24,59,130,64,77,49,1890,2250495277,2240570368,2242712557,2215355693,2226108608,2216202386,2207910253,2171354121,2446,165,-74,31994
1351878952,5,57,136,0,0,0,1894,2246572745,2238108169,2235848475,2210460178,2238270976,2226680950,2217029824,2175846966,2205,-87,-107,51258
1351878953,3,55,132,64,74,48,1889,2246514642,2235515291,2231774902,2205961764,2235488292,2223832502,2214426230,2175416109,1876,87,-87,33849
1351878954,7,54,131,62,78,44,1886,2255955922,2244594240,2241689901,2213417600,2231042907,2220127606,2211436690,2173658788,2030,-20,0,10623
1351878955,-222,57,138,65,75,50,1894,2255029897,2246246994,2242376219,2215003584,2230483364,2220016082,2211784676,2173679963,0,0,0,25760
1351878956,-137,59,131,63,78,50,1888,2251115017,2240604196,2237358793,2211332233,2228325933,2217667410,2209086774,2173378258,1971,-51,125,51458
1351878957,-134,59,136,64,78,50,1892,2253669522,2244226477,2242511936,2215509613,2237513152,2225841883,2216340662,2176235181,1912,115,32,55675
1351878958,-90,57,131,66,75,50,1892,2251410011,2241121170,2237519030,2210733001,2230232585,2219535296,2210836891,2173341732,2280,-53,-175,10029
1351878959,-47,56,134,62,76,45,1891,2246669668,2235760923,2232008612,2206802166,2229329453,2218915958,2210387693,2172633673,2104,64,56,58521
1351878960,1,0,0,66,76,45,1893,2251699995,2242066724,2238481792,2211376155,2236878464,2225116635,2215704210,2175831122,1886,-62,-105,46552
1351878961,6,58,133,63,77,47,1891,2257046555,2245894464,2242909586,2215973549,2233327104,2222048969,2213071872,2174699300,1722,-36,-47,61306
1351878962,2,57,130,65,76,50,1888,2254198116,2244019776,2240572937,2214496329,2229629814,2218966290,2210334107,2173404946,1383,169,35,43279
1351878963,2,59,128,64,74,42,1892,2258669668,2248352329,2245989001,2219150729,2231644992,2220557220,2211664429,2174490176,1311,-46,32,18314
1351878964,4,57,131,62,76,44,1891,2258526198,2248034322,2246058934,2217650541,2231748617,2220649700,2211589568,2174329673,1117,-49,37,1113
1351878965,4,58,133,65,75,41,1891,2253058358,2243653952,2239149403,2213354989,2230215030,2219380416,2210242322,2173577024,969,28,-32,31067
1351878966,-53,56,131,0,0,0,1889,2257648018,2247362322,2244034578,2215784493,2232692352,2221471305,2211866294,2174271268,0,0,0,58881
1351878967,-216,58,136,63,77,50,1890,2259140096,2249763602,2247338112,2217155300,2232664585,2221626349,2212249636,2174015835,819,54,-16,8273
1351878968,-268,58,132,65,75,49,1892,2256562276,2246456420,2242489709,2215233810,2233697929,2222636553,2213356626,2174528905,770,-20,33,15069
1351878969,-264,57,134,63,77,48,1894,2258276672,2247707145,2245563456,2217500525,2236203364,2224576566,2214564553,2175704402,783,-70,40,47433
1351878970,-262,57,136,62,75,46,1891,2279602002,2273031085,2264335588,2231899776,2232446674,2221562971,2212083840,2174200740,779,23,15,32979
1351878971,-258,57,131,62,78,46,1891,2267581156,2254163392,2243176822,2223512694,2228789257,2218398976,2209562532,2173643602,806,72,14,63014
1351878972,-174,57,133,62,77,47,1891,2259819904,2250919140,2247899209,2219579145,2234017938,2222982473,2214014811,2175478601,827,41,-86,61729
1351878973,-1,56,131,63,74,48,1892,2258631862,2249761042,2247740425,2219843081,2239458605,2227782336,2218355629,2177159286,1084,-48,85,33822
1351878974,5,57,138,63,75,50,1889,2258162514,2247645101,2245034486,2217032813,2234393810,2223264384,2214188013,2175233234,1312,-57,-46,28261
1351878975,-239,58,135,63,76,48,1892,2258747044,2247706706,2243802834,2217823981,2231556626,2221048429,2212614354,2174103414,0,0,0,31714
1351878976,-235,60,132,66,75,50,1890,2260013933,2252512694,2247750473,2217996617,2230005942,2219646948,2211465673,2174112301,1477,58,71,34512
1351878977,-1,55,133,65,76,50,1889,2265099382,2255081417,2254142336,2222309860,2235326802,2224310802,2215721965,2176131474,1594,-18,-13,44176
1351878978,3,57,131,62,75,50,1890,2263954084,2254414665,2253799305,2223881133,2240367908,2228918244,2219998390,2177990244,1598,-82,5,61677
1351878979,1,61,141,63,75,50,1890,2267017947,2256708946,2254576338,2224824576,2235427593,2224230628,2215435099,2176871835,1568,49,-72,46886
1351878980,0,56,136,0,0,0,1890,2271528603,2267031195,2263907885,2225544393,2232372187,2221739885,2213412964,2175021275,1573,44,75,43074
1351878981,3,60,146,63,75,46,1891,2250150070,2251167323,2246300562,2214028918,2233881270,2223375442,2215130477,2175062089,1428,-21,112,1574
1351878982,1,52,136,63,78,49,1892,2252938486,2241619017,2238046592,2211576393,2236481956,2225486738,2216779428,2176549184,1338,-20,-81,27809
1351878983,0,59,133,63,77,43,1892,2254248164,2244686061,2242396626,2214218294,2237659419,2226461540,2217499318,2177055734,1380,-24,-120,28513
1351878984,3,0,0,63,75,48,1884,2267776868,2257705709,2255920704,2226364105,2246043766,2233866605,2224139584,2180057700,1334,10,131,43347
1351878985,2,59,132,66,76,50,1889,2287991323,2276539675,2272924269,2241747785,2234563894,2223847552,2215062189,2175506614,1223,59,14,43248
1351878986,-196,56,135,63,74,50,1891,2282962505,2280062939,2272535259,2240856265,2233611410,2223308653,2215013001,2175150070,0,0,0,47051
1351878987,0,60,131,63,78,28,1892,2252038043,2241431433,2238111926,2210832393,2239442029,2228151533,2218961179,2178551085,993,0,-97,10998
1351878988,2,57,127,61,78,44,1895,2243140096,2232622921,2230358555,2205891072,2236622802,2225750217,2217004928,2177542656,1043,-192,-74,42621
1351878989,1,58,135,62,76,51,1895,2274142518,2264800713,2265864603,2233370249,2235998857,2225346002,2216075053,2175871945,771,94,40,64499
1351878990,0,57,133,63,74,46,1891,2259372653,2248642093,2234383570,2212079744,2235743030,2225215716,2216143579,2175872411,590,138,-73,15467
1351878991,3,57,129,64,76,48,1889,2262366445,2253045458,2251909467,2220853705,2241295369,2229834413,2220583332,2178031881,751,-132,64,37618
1351878992,1,57,133,61,74,50,1886,2252111140,2243856896,2242443328,2214391122,2241844973,2230555584,2221179099,2177931794,944,-112,138,4087
1351878993,-1,58,130,64,76,46,1886,2260061229,2248237275,2247249563,2218823972,2235844187,2225265590,2216556306,2176087305,1271,95,-42,55111
1351878994,2,56,135,0,0,0,1885,2260713398,2251880722,2250408649,2220835401,2233723245,2223316635,2215184850,2175698642,1644,115,59,34257
1351878995,0,56,131,63,76,44,1885,2269099072,2258999387,2258531510,2232706989,2238898560,2227994358,2219624155,2178000109,1826,-77,8,15706
1351878996,-1,56,136,64,77,43,1888,2268944566,2257529920,2254877549,2230132452,2236089289,2225406482,2217228342,2177037723,1820,30,-62,43194
1351878997,-2,59,130,64,75,46,1889,2266620653,2259275245,2259512118,2225159387,2237280448,2226719085,2218652617,2177353901,1800,28,52,25183
1351878998,1,57,132,63,75,48,1885,2268876882,2257719881,2256939209,2228206921,2243210678,2232438756,2224504082,2180482962,1762,-25,-15,19141
1351878999,-1,58,127,63,78,48,1890,2294069248,2281450925,2281258560,2247099584,2240868361,2231284306,2224337920,2179246354,1693,51,-31,2615
1351879000,-2,57,134,66,78,45,1888,2291297179,2280793371,2286333696,2255858212,2259592484,2249411136,2242596278,2189005851,1691,-61,27,64743
1351879001,-130,60,150,66,77,46,1887,2279857609,2280114953,2285646884,2248012489,2261973979,2252345435,2246255094,2191032932,0,0,0,11332
1351879002,0,44,120,63,76,48,1889,2316100141,2308716480,2319032548,2278770148,2262390034,2253842377,2248953371,2192309705,1526,107,9,37345
1351879003,-2,89,142,66,76,39,1887,2332749065,2334947437,2331525193,2298170834,2290751762,2282571337,2279526573,2209275474,1441,20,57,19177
1351879004,-3,88,142,67,75,188,1889,2385152621,2368437997,2391713801,2365193810,2314749805,2307910427,2307349723,2224992466,1346,-122,5,16592
1351879005,0,130,130,55,81,0,1892,2508872384,2538814491,2584444580,2482675172,2313878774,2308957312,2308866980,2224399460,1100,16,70,43780
1351879006,-1,136,253,50,82,0,1888,2361461641,2343073444,2360640448,2313923227,2325751990,2320536822,2320694482,2234828260,949,130,-44,33533
1351879007,-3,112,130,13,36,168,1887,2377636763,2368036278,2411676626,2378455168,2358287268,2354611593,2358302692,2253629750,1013,-63,-70,46805
1351879008,-2,0,0,0,0,0,1890,2445057298,2500705947,2527922240,2456239268,2361110171,2358228955,2362123264,2248142820,1191,-176,72,41322
1351879009,-2,70,120,88,79,304,1886,2435513426,2456142994,2507745490,2556307273,2348419117,2346129819,2349725046,2241939483,1142,93,10,6323
1351879010,-4,214,136,54,71,181,1886,2454320457,2500977371,2530915748,2451989522,2364993910,2362782747,2368233508,2254251684,1207,64,45,34692
1351879011,0,31,9,52,72,218,1887,2398122523,2436015323,2453805284,2386597741,2351155382,2347944621,2351674048,2247606436,1341,-78,-50,54206
1351879012,-2,111,127,52,75,42,1889,2481951186,2500732388,2552398838,2470212416,2335931209,2333355136,2337203264,2236160274,1274,37,20,10964
1351879013,-3,24,133,64,76,76,1885,2362426605,2373609289,2435918656,2416374555,2338763766,2336800164,2341795748,2236679104,1167,75,47,8877
1351879014,-3,58,98,65,76,18,1889,2378158436,2373151908,2374628470,2348405778,2330335835,2328450029,2332938678,2232342957,1241,-158,-51,30837
1351879015,-1,60,117,53,80,0,1888,2400605677,2402869705,2441741842,2435102299,2338285348,2335894665,2339325705,2237365586,1159,-38,5,22279
1351879016,-3,0,121,69,79,7,1888,2395506925,2414048128,2435288082,2378868306,2347233654,2344499044,2348210002,2242687926,1097,118,-8,34494
1351879017,-4,236,47,57,76,0,1884,2386001243,2404842340,2470343296,2407236726,2349669284,2347131200,2350975908,2242074505,1163,-6,-6,39267
1351879018,-1,94,163,69,72,0,1887,2398447762,2386385782,2481416054,2412889033,2330090788,2327253686,2329619163,2229260160,1258,-118,-4,50489
1351879019,-2,37,167,65,73,0,1890,2357367277,2346672923,2373953499,2321545371,2321533668,2317690267,2319257426,2224823478,1242,22,40,63056
1351879020,-4,155,105,67,76,0,1888,2329181220,2321970477,2337997494,2308720685,2294858998,2290656283,2291050048,2208376941,1368,-7,-17,40933
1351879021,-1,168,133,64,73,57,1886,2312060790,2324376109,2335303981,2276530980,2286572608,2282951798,2284121974,2203825645,1366,119,65,1735
1351879022,-2,91,57,65,75,33,1888,2324921801,2332797494,2348871798,2305067940,2299349741,2295750445,2297956333,2212114185,1458,13,-33,20255
1351879023,-4,0,131,0,0,0,1888,2404806601,2365421147,2377213787,2354401910,2327523145,2324087405,2327536594,2227757302,1472,-27,42,44518
1351879024,-5,84,126,61,75,45,1887,2396339209,2403414966,2423839680,2374259236,2349206646,2346707373,2352290112,2241752365,1486,-45,15,2236
1351879025,-3,15,53,63,75,104,1887,2359223570,2350939236,2363663890,2333092361,2342115629,2340538678,2346623268,2241351680,1518,69,-106,43857
1351879026,-4,0,111,64,77,26,1885,2468766774,2439996370,2540823862,2440073609,2349542381,2346847360,2352398308,2246912384,1867,27,-37,56904
1351879027,-5,48,130,65,78,49,1887,2402731739,2458251190,2465155456,2419551890,2347375122,2344869010,2350084032,2241960146,1980,-106,135,52386
1351879028,-4,54,130,64,75,51,1884,0,0,0,0,2321482569,2317373769,2319985179,2228182473,2045,-46,-4,20620
1351879029,-3,52,132,63,75,47,1884,2295474971,2291724918,2289922715,2259072685,2290122486,2285857673,2287079936,2207695122,2435,155,0,63921
1351879030,-5,55,130,66,76,50,1885,2295773357,2291128914,2293185188,2253049526,2273830208,2268669787,2268126784,2194726765,2919,0,43,9976
1351879031,-5,57,133,64,77,50,1887,0,0,0,0,2274281270,2267788370,2264852370,2194285193,2961,-78,-24,49358
1351879032,-3,0,0,65,77,50,1891,2302523757,2280629248,2291593344,2246931821,2279119835,2273901421,2272343744,2196657636,2824,48,2,37621
1351879033,-6,57,133,64,77,50,1891,2298533732,2296023826,2288137536,2252478582,2280802276,2275685238,2274910820,2198118829,2930,113,28,24603
1351879034,-2,58,131,62,77,50,1891,2307134491,2310351625,2333486829,2283379702,2278019949,2271658313,2269258761,2196157494,3040,-24,2,51692
1351879035,-3,56,134,66,78,46,1890,2288319625,2296432137,2304678866,2263175094,0,0,0,0,2944,5,39,13183
1351879036,-5,56,133,64,75,50,1888,2300312594,2293016237,2310856832,2277250861,2275317394,2267785673,2264068818,2196735350,2903,24,-57,1494
1351879037,-6,57,136,0,0,0,1888,2386897517,2382249554,2403806665,2350626377,2285258313,2278232594,2274481133,2203475382,2630,-108,-18,23539
1351879038,-3,54,134,63,77,45,1890,2411443044,2417717979,2451348608,2394669668,2287964973,2282965622,2281991826,2205025792,2159,-1,63,55124
1351879039,-5,58,136,64,78,48,1889,2308097060,2287292955,2282684571,2265203712,2300091264,2296658441,2298448539,2212385042,2083,149,-41,20103
1351879040,-7,66,121,65,77,48,1889,2307409280,2293756470,2306330770,2265419072,2317968164,2316033024,2319822290,2221282093,2454,58,6,54057
1351879041,-3,58,127,62,79,48,1893,2374178843,2386405677,2388530706,2345250816,2332754870,2329866953,2333504118,2233046592,2750,32,6,23532
1351879042,-5,59,131,65,75,50,1893,2426729901,2398740022,2415828836,2419713993,2328888320,2325553764,2328286784,2229442377,2834,-133,-21,37916
1351879043,-6,56,139,63,76,51,1890,2465818139,2469005312,2510337490,2439856694,2336180864,2334288091,2337770852,2236158006,2542,-39,132,30315
1351879044,-7,67,138,66,77,48,1889,2405085906,2417063936,2468697654,2410376036,2350008914,2349383725,2354628461,2243770285,3190,160,-49,56395
1351879045,-4,56,126,66,78,40,1888,2406527396,2432845229,2517112896,2451994715,2375499794,2372895862,2374745481,2255244571,573,138,52,38480
1351879046,-6,56,130,85,114,29,1891,2469179181,2479870080,2519661952,2437920822,2352892891,2350570688,2352117284,2242481581,376,-78,-61,56080
1351879047,-8,58,132,143,66,74,1890,2475632493,2478554614,2537253796,2469357851,2334773741,2333902153,2338642569,2235049216,256,-22,-84,22124
1351879048,-4,58,133,69,79,50,1889,2414569920,2447130569,2471114989,2424681508,2355036022,2353099227,2355593673,2247101961,142,33,155,12110
1351879049,-6,57,135,72,76,54,1885,2418995757,2423985124,2471988013,2417793179,2354566857,2352613010,2356090313,2245832210,237,105,62,286
1351879050,-6,56,131,57,66,49,1888,2422271149,2432834614,2495568877,2412573257,2359234496,2356507547,2357353325,2245008548,542,-18,-126,1420
1351879051,-4,57,131,0,0,0,1888,2385871917,2398573449,2417760429,2351037549,2355552100,2353904329,2357099053,2245367725,3490,-11,87,40707
1351879052,-5,54,146,64,74,50,1889,2390391771,2413577673,2395296027,2377709184,2344586011,2344655204,2350464603,2239785618,3537,25,20,37616
1351879053,-7,56,134,64,80,47,1892,2394180891,2451029430,2528573339,2396390610,2361716004,2360446802,2364492434,2249023021,3518,-39,-31,52471
1351879054,-8,52,135,63,75,50,1888,2445890450,2454967972,2495211712,2439714450,2369442788,2366925586,2369426020,2253899465,3080,197,70,42368
1351879055,-5,0,0,67,79,40,1889,2485373613,2505904576,2553587245,2510945865,2351623926,2351408283,2356382518,2241253888,17,0,-65,31262
1351879056,-7,57,132,64,84,49,1887,2527942317,2541610934,2603818541,2531323766,2346035309,2344575652,2348774582,2241244260,3563,-119,19,1762
1351879057,-9,57,129,62,76,46,1889,2399283446,2403422756,2461394166,2402239451,2337361792,2335842386,2340308973,2239020416,1790,21,42,23786
1351879058,-5,57,137,64,76,48,1889,2416133650,2469311332,2508262838,2452119323,2362824822,2361475693,2364076525,2247586413,80,106,-56,45662
1351879059,-7,58,130,74,69,48,1885,2427028699,2428258889,2480494994,2459154075,2370180260,2367873755,2369814217,2250621878,310,15,162,18669
1351879060,-9,54,130,47,64,166,1888,2375027209,2396821732,2411257517,2361706450,2358153910,2357564818,2363444644,2247237101,439,-41,-6,48316
1351879061,-5,57,134,0,45,0,1887,2400246912,2432562267,2456985590,2435670738,2348057682,2347872832,2353208054,2242543149,340,-77,-61,26429
1351879062,-7,57,140,63,77,49,1891,2465040877,2449396187,2493745234,2448480192,2360605988,2357686610,2359060452,2252918528,537,71,42,28580
1351879063,-8,55,130,64,75,50,1893,2485715227,2479375241,2514921755,2491430061,2370998656,2369496329,2371955904,2253781394,3453,137,-85,51084
1351879064,-9,57,130,55,80,47,1889,2470866898,2502241572,2551795547,2499904109,2360254116,2359737947,2364224566,2245223460,3477,21,15,64196
1351879065,-6,55,130,0,0,0,1886,2398833645,2434959707,2463483876,2388221339,2338438436,2338211666,2344419428,2235495387,78,-120,5,7961
1351879066,-8,56,134,58,86,52,1891,2403979940,2403203227,2455019693,2455376594,2342323346,2341969709,2348334217,2239520329,53,-32,-13,9964
1351879067,-9,56,133,57,76,48,1890,2442260909,2482813906,2467661869,2433859410,2366944923,2365648018,2368796973,2251791094,53,44,60,50573
1351879068,-6,57,131,64,73,47,1888,2428818386,2422572507,2454768292,2472831433,2372333366,2370545984,2373996845,2255069604,250,-11,60,5705
1351879069,-7,64,162,58,72,52,1889,2563716059,2508582939,2579960036,2603380534,2382616813,2379606363,2381448640,2262021741,248,168,-51,29460
1351879070,-10,70,107,84,71,79,1887,2377625106,2382307401,2426684013,2371300242,2367523282,2367137920,2373248246,2248974308,305,136,-94,58058
1351879071,-6,59,132,339,154,31,1890,2486792219,2505847405,2566895634,2482165586,2340017490,2340724013,2346770102,2236320667,468,-105,-72,42305
1351879072,-8,55,130,0,109,31,1895,2367267556,2372401627,2431382198,2365635190,2334209170,2332168640,2335596626,2238294473,434,23,54,23515
1351879073,-10,55,133,78,83,9,1893,2397785929,2395709056,2450723940,2392257453,2365203355,2362596507,2364618459,2251996297,472,109,28,6080
1351879074,-10,55,130,87,97,0,1890,2387879908,2411854829,2451740809,2364015890,2367348955,2366733897,2371102034,2249297344,527,39,27,3879
1351879075,-8,54,141,190,50,91,1890,2404245696,2412856557,2452601033,2409458102,2350301476,2349887497,2354379318,2240214308,574,-60,11,30333
1351879076,-9,57,129,322,0,0,1891,2376368923,2401668937,2412917376,2349018368,2344265901,2341777280,2344707904,2241164342,618,-98,23,2465
1351879077,-11,58,131,45,64,23,1890,2396690294,2449267273,2461018075,2395280182,2346458980,2343000905,2344572809,2241893632,619,47,23,17713
1351879078,-7,56,131,72,69,67,1888,2464017371,2494587328,2545547648,2481752987,2362537216,2358858998,2358931181,2249452937,614,153,16,12204
1351879079,-9,0,0,0,0,0,1889,2387831643,2398263762,2405792393,2353704009,2296688064,2290996845,2287847250,2209403629,673,-10,-16,34992
1351879080,-10,54,129,59,75,33,1893,2301976137,2289753298,2289048658,2248714998,2246090578,2239110336,2234897993,2181311259,565,-38,-36,19795
1351879081,-7,57,131,67,66,42,1890,2268999222,2263383396,2269477449,2240540928,2250210532,2239942308,2231669531,2182400146,493,108,139,30935
1351879082,-8,56,131,68,75,49,1893,2286769042,2287698185,2285467446,2251619812,2266851593,2255853312,2246426678,2191237641,539,1,-25,522
1351879083,-10,56,131,76,76,78,1890,2281417206,2264436809,2264296064,2235805485,2249226916,2239697801,2232202715,2182100534,402,47,11,50933
1351879084,-10,56,135,64,77,49,1885,2264800576,2257574738,2255322971,2221896027,2242327259,2231981915,2223263442,2177358601,345,82,84,8406
1351879085,-8,56,135,56,74,45,1891,2273614994,2271342948,2266759158,2227137380,2239361938,2229455926,2221415689,2176544054,339,-101,-43,57818
1351879086,-11,57,137,70,76,50,1893,2252022144,2248706697,2243154788,2208652699,2241926354,2232015469,2224563428,2178883437,149,-46,56,54649
1351879087,-11,56,130,62,78,46,1890,2290023332,2282775670,2279752594,2242329892,2241772406,2231063570,2221923821,2178007570,2668,89,-85,46450
1351879088,-9,57,129,63,75,49,1885,2299301494,2282297152,2282711725,2250425042,2241083785,2230286738,2220966564,2178096109,3564,65,77,59283
1351879089,-10,58,131,62,77,49,1891,2293548361,2285060672,2281218093,2242940626,2232239012,2222679798,2214823506,2174816402,1346,-56,-57,36954
1351879090,-12,58,130,62,76,50,1896,2252190985,2244069065,2242739126,2214423296,2231052178,2221143689,2213094829,2174067904,3513,-43,43,17773
1351879091,-8,57,131,65,79,46,1898,2255495533,2246922130,2245370038,2216606902,2240774939,2229210925,2219108150,2177233810,2228,178,10,46424
1351879092,-10,59,134,64,76,50,1895,2254827053,2244687734,2242204644,2214774701,2240993700,2229242486,2218861184,2177099364,99,50,19,23532
1351879093,-11,56,129,0,0,0,1891,2260805513,2252232100,2243159058,2215991286,2228445211,2218427245,2210285558,2172516004,148,-124,-5,4484
1351879094,-13,56,131,64,75,49,1893,2284624128,2270934217,2273650907,2233401106,2225831954,2216348763,2208608292,2171812461,494,-36,-1,48675
1351879095,-9,56,137,65,76,50,1893,2250146934,2243405037,2243914505,2212436416,2237731209,2226372553,2216292928,2176230180,3532,59,-3,43843
