TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336490536,-445,2642792740,2682020214,2724565961,2502414637,2686867684,2683599040,2603727460,2317458496,1016,-13,28,34703
1336490537,-437,2562488749,2670909330,2641567872,2590186340,2663152429,2660936621,2582543488,2307315355,946,121,-3,46916
1336490538,-433,2653669458,2811020342,2748641033,2610147739,2674344155,2671388297,2589179017,2305383177,1023,6,-5,24339
1336490539,-430,2594091300,2699757760,2708832941,2709099364,2689330971,2685726838,2603733970,2312821010,1113,-70,57,2434
1336490540,-427,2660168265,2568090395,2611369453,2542210669,2681560182,2679780708,2600570834,2314317001,1162,0,-10,44857
1336490541,-423,2601682477,2647831030,2610336411,2533389750,2667314358,2665655140,2586746112,2307798701,1165,108,-2,21182
1336490542,-420,2586678875,2603439780,2632502537,2539470162,2687655789,2684975899,2604356196,2312417206,1279,-37,48,1220
1336490543,-416,2718022144,2751135414,2805305371,2700053558,2677485970,2674993929,2594202194,2309661174,1293,-82,-5,63809
1336490544,-408,2719830720,2742263122,2778103634,2690629723,2663599387,2661526683,2584807862,2310444388,1213,55,-60,50574
1336490545,-404,2575728338,2660416164,2816835666,2660205522,2684901037,2681948150,2602688384,2316765440,1220,12,26,46650
1336490546,-401,2586694144,2618673865,2703334820,2623643328,2674703122,2672713993,2591809344,2305573430,1178,2,70,26590
1336490547,-397,2667203712,2626092534,2737686710,2572708324,2697288173,2693963702,2612690011,2321545088,1152,-7,9,37026
1336490548,-394,2594889078,2568098221,2643126262,2527167076,2673371465,2671482898,2592168182,2309735104,1090,50,8,44678
1336490549,-390,2527310500,2579435044,2708460891,2586910290,2682598838,2680036315,2600044096,2313856914,1104,-6,-4,7452
1336490550,-382,2607247972,2606467008,2652156544,2578305545,2666540754,2664162706,2586209718,2308559789,1101,-14,9,7737
1336490551,-379,2592385554,2604528850,2621146276,2568233819,2676128923,2673090660,2594966656,2315572297,1055,48,-12,40750
1336490552,-376,2605526180,2612421595,2645172416,2597266450,2673190893,2670543762,2590854985,2306921956,1055,18,42,22538
1336490553,-372,2569162002,2557484571,2602834797,2495901293,2696288649,2692101257,2609406701,2316610752,1111,-63,26,51939
1336490554,-369,2593038528,2616926400,2645383954,2574216475,2681175652,2678987099,2599953362,2314442294,1071,40,29,22662
1336490555,-365,2668312640,2645174436,2689770898,2658336960,2667433572,2665248082,2588649563,2312637001,1115,34,-37,27984
1336490556,-357,2662864969,2687883894,2777105142,2669613824,2663665252,2661373586,2582381577,2304680128,1188,-4,-11,44173
1336490557,-353,2601292672,2764343552,2723294116,2601566336,2679939830,2676955099,2596104466,2311766537,1271,-18,44,20066
1336490558,-350,2671135168,2599742052,2713201984,2600104969,2672241837,2669560978,2589182701,2306965568,1260,82,39,29701
1336490559,-346,2522819574,2685270902,2655696192,2540492992,2689408128,2687423725,2602734637,2306436406,1380,-36,-7,35952
1336490560,-343,2626941979,2676242020,2589804525,2589104566,2674872256,2673490779,2592846820,2305950656,1396,-38,16,29333
1336490561,-339,2577753837,2597642358,2632544731,2575352594,2659767734,2658118244,2580846930,2307000448,1336,104,16,57756
1336490562,-331,2667454921,2609653238,2758447579,2651870290,2676421997,2674009773,2595626852,2312538797,1500,-16,-23,23288
1336490563,-327,2659904649,2627901028,2693579373,2581198208,2668058971,2665759058,2586294427,2308840356,1564,-33,33,7023
1336490564,-324,2534118080,2618093165,2655204498,2566276233,2656687972,2654450313,2576462610,2303271716,1568,88,7,33661
1336490565,-320,2589006098,2528267392,2532996827,2633591076,2699168384,2697407204,2611539904,2311766912,1837,-51,-35,10296
1336490566,-317,2598214226,2614849563,2700562560,2500664256,2670777590,2669594432,2587178907,2302361078,1908,-67,50,34473
1336490567,-314,2646452288,2651446107,2676063862,2606364342,2675406308,2673610587,2590985243,2307939126,1871,37,49,12485
1336490568,-311,2705022080,2723269065,2720308653,2671345078,2665613248,2663551908,2581719561,2303359405,2176,71,-37,23773
1336490569,-302,2625307236,2568641142,2675821284,2559443721,2676893869,2674037440,2592038765,2309204041,2571,-6,33,6802
1336490570,-299,2636970541,2640375241,2718819428,2610513417,2672564251,2668676982,2586215451,2307383067,2785,-64,-30,34254
1336490571,-295,2643431094,2631807661,2656429622,2594588187,2662855862,2661743232,2579765485,2302560941,2839,26,46,14940
1336490572,-292,2672286912,2696455286,2785660553,2628843684,2661845568,2660079085,2578971574,2301541531,3007,50,57,31962
1336490573,-288,2582009472,2610623753,2682051620,2555791698,2684447131,2680181293,2595119844,2312838208,3225,21,-17,1477
1336490574,-285,2521854838,2528890258,2580546596,2526363538,2682387346,2678325211,2593010176,2310870253,3374,-12,-34,25825
1336490575,-276,2652194322,2550292297,2675178660,2622531291,2687275547,2684241216,2600350080,2312168347,3457,-6,40,17471
1336490576,-273,2610142299,2652161261,2652344448,2589047990,2687138934,2682563090,2598223661,2315031597,3476,34,0,23740
1336490577,-269,2601238701,2618849316,2603848713,2540477229,2673872950,2669510720,2586650550,2310126427,3548,-12,10,45380
1336490578,-266,2628720768,2616487588,2612567131,2556381906,2673485632,2670835346,2589322139,2308216283,1366,35,58,24868
1336490579,-262,2629121673,2621712649,2650486720,2564014637,2674282002,2670779675,2588798052,2311497142,138,9,0,60328
1336490580,-259,2611311323,2598186057,2684812022,2604079424,2678017280,2674671890,2592406363,2312817536,202,-36,-41,22216
1336490581,-250,2555765613,2640795776,2671315328,2515949997,2704747657,2700015158,2614915501,2323293293,130,51,29,23687
1336490582,-248,2634441764,2701154139,2774587364,2637012754,2670493668,2667359990,2585370934,2305592585,135,37,39,38058
1336490583,-245,2493285979,2490225298,2537390043,2602703350,2677949604,2675301814,2591199003,2309671780,187,-6,37,22021
1336490584,-241,2543340589,2665566573,2599384960,2532883117,2704611163,2701644498,2615547474,2320671433,158,-11,-44,60761
1336490585,-238,2568704978,2653845385,2720135936,2568007780,2691910674,2686218477,2599590336,2314365796,2218,1,-53,38352
1336490586,-234,2606716178,2639920228,2674125833,2588742372,2669908982,2669386852,2585018651,2298375725,3346,77,30,62304
1336490587,-226,2699295597,2735001334,2789318089,2664364516,2668906889,2666860443,2586793636,2308766189,3400,73,105,18957
1336490588,-222,2681112740,2704967469,2751246966,2651059300,2655562258,2653902610,2575557760,2305708854,3288,-136,-19,64798
1336490589,-219,2616543232,2632334637,2773985124,2579244452,2656064978,2655051876,2573101897,2296626102,2840,-17,-1,31071
1336490590,-215,2605937874,2701051163,2665148717,2451990217,2684921417,2682736521,2598012160,2307925430,2608,100,-10,41472
1336490591,-212,2627794496,2540114752,2653619949,2500870665,2687335661,2685577243,2602231707,2308903424,2548,-35,-18,13126
1336490592,-208,2588016009,2600674304,2678110326,2512670957,2677017472,2677102720,2594165321,2303791277,2327,-49,22,26582
1336490593,-205,2582729609,2653902637,2662508781,2610413805,2660363008,2660419565,2580085595,2298907849,2088,44,47,3234
1336490594,-196,2585053403,2569182390,2634427849,2616908946,2678460068,2676114432,2593337115,2308455204,2059,43,-3,21763
1336490595,-193,2704527488,2713404178,2753749403,2677704896,2654520877,2654906889,2575986761,2295501174,2062,-63,-21,59870
1336490596,-189,2551752758,2703988132,2580743396,2498142034,2666368146,2664004763,2584704411,2306914980,1936,51,0,32178
1336490597,-187,2536047881,2564401216,2663321462,2553421229,2668286985,2667212672,2587754614,2302916086,1867,37,41,6483
1336490598,-183,2589046034,2625532489,2644489069,2567579309,2667921179,2667666642,2586468306,2299489545,1867,-63,-10,3774
1336490599,-180,2530125659,2584972562,2635209590,2530580672,2666111158,2664054747,2585160393,2307953517,1711,42,27,22616
1336490600,-171,2612736594,2709635766,2631556041,2565606619,2672077604,2668740562,2587383350,2304499968,1605,40,50,39538
1336490601,-168,2626780086,2627152182,2691206701,2574806546,2685838400,2682990921,2600949851,2312355565,1557,-70,-51,24063
1336490602,-164,2572513545,2547140681,2640379465,2621066697,2680453970,2678223606,2598380242,2314185115,1442,3,-33,16793
1336490603,-161,2645374656,2667724013,2719105545,2608667520,2664497682,2662838491,2584994459,2307909558,1278,65,106,65043
1336490604,-156,2634500763,2600342957,2670209261,2619805312,2679480320,2676495442,2596241691,2313045302,1156,33,-30,39309
1336490605,-153,2544133842,2586487661,2660232685,2520115026,2697865088,2694306075,2614016301,2324376457,1101,-60,-20,57795
1336490606,-145,2700440731,2736878829,2792895899,2669537645,2671768155,2670373558,2590343762,2307758061,900,83,53,627
1336490607,-142,2604369856,2627596617,2706525522,2570597010,2692917485,2688840941,2608494244,2319818331,832,7,-19,18657
1336490608,-138,2646896676,2607106587,2668724361,2573984704,2688205056,2684595392,2601465014,2311855177,762,-16,62,15812
1336490609,-135,2547937828,2595382820,2649159414,2529536356,2672975981,2670555776,2591449819,2310783405,723,1,35,50234
1336490610,-131,2565577088,2602403154,2637235373,2547365805,2664700379,2662145682,2584164598,2310512274,671,16,-56,59
1336490611,-128,2479837705,2645344064,2654979008,2491386925,2678950162,2675284169,2593579739,2311186349,621,-27,1,20065
1336490612,-119,2557006838,2556759405,2657235410,2539950564,2703439414,2698573129,2614096484,2321429778,561,37,84,11075
1336490613,-117,2648509120,2630294363,2657381321,2623325750,2676947346,2674241179,2594678656,2313848822,531,75,-11,37643
1336490614,-112,2605718518,2605594605,2648299062,2604938368,2662602916,2660655350,2580410048,2303878747,539,-27,-30,9517
1336490615,-109,2618485970,2671619858,2671980425,2624247387,2684839405,2681146176,2599070985,2315876790,561,-45,36,15821
1336490616,-105,2567088950,2538022290,2685520676,2496467254,2687736237,2682590893,2598035666,2316364416,452,89,-48,58209
1336490617,-103,2580032832,2619594569,2643751689,2557209261,2697710546,2694336347,2609372288,2314097005,457,17,37,26959
1336490618,-99,2695073901,2722528091,2793269074,2675692608,2681779821,2679607716,2598371218,2312825088,525,-14,103,44249
1336490619,-91,2658734098,2680122752,2725556214,2632598528,2680180608,2676973156,2596163693,2315447094,605,-45,-72,34149
1336490620,-87,2693739538,2714373184,2780816704,2685242477,2671092470,2667350308,2586099181,2306944054,471,75,-29,15055
1336490621,-84,2598866788,2638140635,2585125229,2648864054,2690475648,2685825737,2602441024,2318087442,476,-31,69,61612
1336490622,-80,2652083821,2637423478,2703395748,2619692443,2670687387,2668189074,2589098560,2311256704,465,5,21,53029
1336490623,-77,2682889609,2681773156,2561751926,2540581549,2675338130,2671379017,2589227904,2311539858,468,-24,-38,206
1336490624,-74,2668640685,2560743040,2562252836,2529802102,2714058697,2710418605,2621381339,2318595126,422,12,52,13769
1336490625,-65,2509448137,2652757568,2691090468,2481287625,2692552027,2689333842,2604201874,2312702098,371,106,28,46311
1336490626,-62,2530658331,2533550747,2607981851,2532040521,2676834578,2674068425,2592976585,2310656073,305,61,-73,50205
1336490627,-58,2622622034,2560328521,2605448557,2584492352,2671017581,2668067282,2587310409,2309639140,374,-76,42,42352
1336490628,-54,2617925339,2632086948,2681255707,2595397696,2680658148,2677015616,2596109878,2315007680,450,-22,53,36009
1336490629,-52,2628182025,2679398464,2725632320,2561154404,2673768530,2669793243,2591042779,2314755264,567,55,-62,63771
1336490630,-49,2605159661,2688340955,2642671872,2659779858,2685354587,2681090998,2598466514,2312662381,691,22,-9,56077
1336490631,-40,2663973458,2745321435,2747881654,2625120310,2686992411,2683731145,2601739858,2312535698,823,-24,80,36384
1336490632,-37,2610087405,2618694381,2706477248,2574931117,2679003675,2676755995,2597222272,2312807296,934,8,15,17911
1336490633,-33,2659930038,2671669129,2764708544,2622804297,2678230665,2676034459,2597383725,2314088155,1030,51,1,62068
1336490634,-30,2632517330,2608365833,2711148845,2597849435,2676313554,2672983561,2594563099,2314885330,1178,27,-25,16101
1336490635,-26,2688699236,2710084233,2769589860,2679319405,2669645275,2667587922,2586074688,2301042834,1322,-20,51,34502
1336490636,-33,0,0,0,0,2681990482,2679368292,2599090587,2314536521,1442,-22,-4,23829
1336490637,-29,2619427584,2579416384,2581685851,2490855168,2683631917,2680239305,2599546523,2314027584,1527,49,-2,31851
1336490638,-21,2541357101,2633661522,2663522285,2522979894,2666452690,2664760676,2585869796,2304046290,1628,-4,57,941
1336490639,-7,2725990052,2707992438,2748345170,2686268068,2667894692,2666661632,2586924452,2306494729,1691,-33,0,55742
1336490640,-14,0,0,0,0,2661105170,2659556361,2581304128,2305431469,1788,60,-37,39757
1336490641,-11,2502776832,2559259684,2683153289,2603680045,2660342509,2661088594,2582609371,2298833005,1840,-14,110,7701
1336490642,-7,2635262619,2655864969,2682141513,2585686710,2676094592,2673437723,2593059611,2310388534,1862,-5,-18,25930
1336490643,-507,2499258962,2669832740,2635438281,2560134610,0,0,0,0,1830,68,8,14923
1336490644,-509,2645317504,2770074441,2678634377,2501801682,2686880713,2684674614,2601184219,2309725997,1929,-63,-3,48484
1336490645,-510,2640357769,2634425792,2724928036,2662871771,2675608182,2676398729,2595516425,2302236964,1886,-32,2,55583
1336490646,-507,2569685348,2593111561,2671832768,2674502838,2673575661,2671155776,2589633764,2309053302,1774,61,62,53004
1336490647,-509,2703769572,2727951734,2762882459,2660789348,2654723547,2654401947,2578353984,2304595840,1826,76,-47,58584
1336490648,-510,2795514916,2734384969,2789060205,2679923867,2665373686,2663515291,2584966665,2307054198,1993,7,3,64427
1336490649,-507,2588533787,2522487753,2791088768,2603967085,2674787108,2673243977,2591106889,2305770614,2102,-82,46,18521
1336490650,-508,2625407314,2611183177,2605682422,2580931172,2666646500,2665973586,2582830253,2298969426,2137,5,-8,3221
1336490651,-510,2548626349,2670026706,2733746596,2608362779,2675666761,2675423488,2594398400,2303449024,2269,26,0,48022
1336490652,-506,2613618861,2657159542,2586515456,2525736265,2666395318,2665947382,2583096850,2299832018,2404,-19,38,27584
1336490653,-508,2656190061,2669948205,2666014500,2563484672,2657449344,2657490038,2576853997,2297556041,2533,60,31,28916
1336490654,-509,2589994788,2617241526,2649491593,2588110198,2670757494,2668047524,2586385737,2307159405,2649,-76,-6,16070
1336490655,-510,2693271542,2713546688,2772513206,2673275309,2657884608,2655374308,2573313380,2299456960,2638,35,-10,31009
1336490656,-507,2610562953,2629324653,2581111433,2568172443,2673344804,2672134765,2588982646,2303783232,2724,87,-1,16341
1336490657,-509,2549804553,2522970797,2597834852,2518032850,2675332352,2673081773,2591166491,2309234249,2815,-123,36,53782
1336490658,-511,2649417901,2697096009,2739514797,2656980397,2653985965,2652135094,2573351588,2301903524,2787,-24,29,38445
1336490659,-507,2657742692,2643907328,2589781504,2691921600,2677897426,2676552082,2592399405,2304395318,2935,101,-49,2424
1336490660,-510,2566690898,2594285376,2619919954,2531941677,2683201554,2681986989,2598534326,2306991542,3185,-29,25,60469
1336490661,-511,2557529389,2581282441,2588945609,2504354496,2676936109,2675311844,2592792630,2309356589,3329,-98,10,24230
1336490662,-512,2540532690,2545524077,2641189915,2571235666,2689349019,2685259520,2598790089,2311840594,3386,73,0,35611
1336490663,-509,2675171529,2682048137,2749016850,2653333494,2680669101,2678416027,2595324443,2307095661,3074,79,7,37028
1336490664,-511,2683453101,2738618276,2797182244,2680268406,2673275200,2671078116,2590114934,2310578825,142,-90,32,21977
1336490665,-512,2560089316,2583580946,2625398080,2506758811,2667140269,2664315108,2584280960,2310298925,128,-12,-45,14072
1336490666,-509,2730290093,2763491163,2808800182,2692998518,2665674413,2663638272,2584404864,2306344941,96,53,61,16574
1336490667,-510,2613627785,2696306962,2781891446,2568188964,2679890331,2675467337,2592536246,2313654409,183,-9,45,14105
1336490668,-512,2580403218,2503213184,2666217600,2546963008,2690373120,2688086272,2604072804,2315050742,156,-8,-62,22642
1336490669,-508,2662909504,2588152393,2689956416,2540970532,2717286299,2711742345,2622420754,2324989824,2233,61,-29,31112
1336490670,-510,2584253577,2603973165,2686730057,2536181385,2697680694,2693804379,2609213202,2316729307,3099,44,51,18799
1336490671,-512,2512557531,2578318546,2597328704,2431285888,2672684589,2670781065,2589164800,2307687387,69,-38,45,52932
1336490672,-512,2596675931,2604097362,2679654848,2574594313,2663163318,2661012982,2580944164,2307008347,3501,-46,-73,23011
1336490673,-510,2699532041,2762872813,2783797906,2643310683,2669923547,2666044891,2583828379,2308063606,3321,39,78,17582
1336490674,-511,2598007835,2577761088,2650777755,2597151131,2689932781,2686459081,2601383478,2313586843,3270,55,6,58819
1336490675,-513,2690774866,2685645074,2745188553,2642367168,2685484096,2681731081,2598659309,2313475940,3209,13,-17,27337
1336490676,-510,2643473197,2681945746,2658132672,2581474678,2680636416,2677837266,2595805037,2311175286,3137,-52,21,29702
1336490677,-512,2610962459,2657916946,2704453165,2629845458,2681992722,2678199862,2594158756,2310497398,2938,12,-28,10063
1336490678,-513,2622231259,2682188534,2686752365,2607678171,2659684096,2658392758,2576297481,2300397229,2826,33,105,35574
1336490679,-510,2578399698,2608381485,2590154660,2495226669,2670302509,2668735040,2586426212,2305476251,2855,49,-32,10961
1336490680,-511,2567286592,2682386422,2581691794,2526905380,2693335533,2690451794,2606988937,2313336484,2730,-31,-8,60772
1336490681,-513,2557466779,2500725284,2635816841,2505808466,2680825490,2677453275,2592350811,2307313526,2504,-80,29,23134
1336490682,-513,2625635565,2645604214,2714624466,2626469248,2668201289,2667970889,2586069494,2300437229,2222,25,-25,16058
1336490683,-511,2655282368,2668687936,2719207835,2616400164,2665171529,2664908425,2584740534,2305464128,2139,144,13,7126
1336490684,-513,2786641517,2548312786,2515131337,2629759067,2669594496,2667389266,2586744073,2306777179,2240,-68,10,2209
1336490685,-513,2683368329,2707549632,2745969773,2701374400,2663399469,2662501046,2582833197,2301318875,2059,-62,-2,23114
1336490686,-511,2562502070,2540338697,2618082880,2483961133,2664431460,2663132251,2585293824,2306171053,1809,84,51,54877
1336490687,-512,2548201773,2660819200,2650051318,2548445878,2697127698,2694519040,2610928310,2315661504,1726,-31,-11,42837
1336490688,-514,2613300288,2669016612,2737675200,2644296786,2671442779,2669761472,2587516178,2300757851,1600,-58,-12,18916
1336490689,-510,2717285778,2601866020,2639698002,2590423469,2669315355,2667899264,2588713161,2308285065,1424,39,-40,11471
1336490690,-512,2506866038,2592007232,2665854372,2535841773,2687055899,2684031424,2603862966,2317238162,1289,42,92,57043
1336490691,-514,2659309092,2696700123,2642597083,2612133979,2681341092,2679197705,2598826825,2309804800,1181,7,53,44996
1336490692,-515,2558433508,2614149878,2662616146,2521632594,2679769170,2677093129,2598813504,2316792749,1026,28,-51,27832
1336490693,-512,2704823872,2707733202,2770340324,2674174272,2659615945,2657402240,2579431433,2304516973,975,-50,-16,31986
1336490694,-514,2581383881,2673995666,2639217188,2577976621,2703634934,2699547145,2618483657,2326085494,913,9,75,35084
1336490695,-516,2585486299,2598777590,2639861010,2566861275,2681511378,2679825755,2598245339,2310248566,801,97,4,27053
1336490696,-512,2614351652,2619021065,2672295771,2587019456,2680314861,2677859684,2599605769,2316416246,787,-24,-12,498
1336490697,-514,2577345115,2656858797,2633392667,2550336676,2684461632,2680544548,2598213430,2313434560,777,-72,0,5838
1336490698,-515,2575965824,2550262180,2638143588,2578210953,2712167817,2707936256,2623423186,2326115209,689,112,57,38760
1336490699,-512,2692776841,2726897654,2759725074,2667565403,2665262966,2663938889,2584706230,2304022747,711,43,-8,48798
1336490700,-513,2690797476,2726739574,2801013531,2671025417,2678922596,2676020982,2595004214,2312992594,744,-82,8,12593
1336490701,-515,2661457590,2690373266,2754374162,2627793755,2686962230,2682938477,2602313691,2318298048,665,32,-8,58049
1336490702,-516,2667915648,2717718144,2761705152,2630366902,2672893549,2669398464,2589332699,2311229750,616,42,12,36535
1336490703,-513,2619665161,2713707876,2752238016,2595001453,2685761746,2681397403,2599922331,2317423369,621,-10,47,7245
1336490704,-514,2564250221,2675386011,2597216246,2594427904,2678209508,2675218395,2594899849,2312864301,635,-20,-9,50468
1336490705,-516,2637100178,2574344749,2610968758,2523962651,2680771373,2677766372,2598234962,2315884498,597,14,-37,19272
1336490706,-513,2557200594,2629009554,2684922587,2570887670,2685193837,2680729709,2596934473,2313303817,559,10,37,14131
1336490707,-515,2610944749,2670157805,2663833920,2609452992,2697887506,2693463305,2609582235,2318567149,506,54,50,21379
1336490708,-516,2624204836,2664460434,2708113819,2612299922,2676562349,2675599241,2594563465,2308868662,525,-11,7,38529
1336490709,-513,2651417124,2586036964,2641747227,2603417929,2680227392,2677417746,2595574180,2314290898,367,-29,-93,59027
1336490710,-515,2587986651,2626412434,2751809810,2561881581,2691487040,2687991232,2604373275,2315318491,116,49,47,9343
