TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349547039,-20,50,120,69,86,50,5282,2572542281,2542822582,2583966217,2514899867,2623970267,2573946166,2474163227,2261505334,2483,-41,-42,61738
1349547040,-21,50,117,68,87,61,5286,2551771465,2561323264,2616570358,2525189595,2589761837,2544190765,2452134966,2250124498,2121,74,58,1237
1349547041,-19,52,117,70,88,54,5285,2507641563,2492941833,2495655360,2477840265,2584948864,2539015926,2447918509,2249653266,2013,37,-4,59109
1349547042,-20,50,116,69,86,58,5288,2518669348,2508674587,2524073645,2463806683,2614277696,2565519515,2468735570,2256994377,1905,-49,16,55133
1349547043,-22,50,120,69,87,47,5286,2525274450,2552483721,2524118546,2448358116,2626647643,2576806034,2478659684,2260890121,1714,-7,30,63524
1349547044,-23,50,114,68,88,57,5284,2456808932,2476695753,2513065124,2450888338,2597082642,2550484937,2456259190,2252454107,1597,59,-26,26322
1349547045,-20,51,116,69,85,56,5282,2456709961,2471988525,2551390107,2459154843,2594049078,2546782354,2452958793,2250989339,1578,6,13,45255
1349547046,-21,49,113,68,85,37,5283,2494870016,2507721856,2547420416,2467558436,2616716370,2567884653,2470960155,2257763200,1537,-14,35,16829
1349547047,-23,53,121,0,0,0,5281,2491452342,2550834276,2620672100,2511639670,2613091538,2564488027,2467391689,2257291894,1535,-75,-1,60209
1349547048,-20,47,118,69,85,65,5280,2486935360,2529428754,2553684178,2469477778,2588042724,2542346102,2449023990,2247648923,1394,98,-4,34878
1349547049,-21,50,121,71,86,21,5280,2411657088,2393984676,2456848987,2448846710,2595174546,2548519067,2454445888,2251405321,1438,5,-1,30348
1349547050,-23,0,0,68,86,28,5278,2543885238,2560743168,2622514724,2503229650,2628445860,2577998025,2478688438,2260632768,1490,-108,26,35237
1349547051,-19,50,115,70,86,52,5276,2447670052,2495875456,2508527862,2421552877,2616528301,2567821248,2470216246,2256282194,1433,25,1,38820
1349547052,-21,48,119,69,87,55,5273,2451013220,2451680301,2515646838,2430135771,2596728502,2550049910,2455518582,2251795574,1424,107,0,25702
1349547053,-22,53,117,69,88,50,5272,2495883483,2597191707,2512931977,2452890742,2611223286,2562421476,2466003218,2256963556,1476,-53,33,61348
1349547054,-23,52,118,70,86,62,5272,2483915136,2494293238,2518269915,2436676416,2621959625,2572508635,2473231286,2258371209,1477,-92,-42,27
1349547055,-20,53,119,72,86,56,5270,2476859282,2468593408,2493556882,2451459099,2607965750,2559741257,2461779437,2253740425,1348,73,31,60764
1349547056,-22,50,116,73,87,51,5268,2515200082,2479181001,2535801005,2462029741,2615295634,2566006893,2466369106,2256290989,1278,60,41,10391
1349547057,-23,54,115,69,85,58,5268,2525217453,2507242084,2587604653,2528658541,2597199990,2550625901,2455957467,2252226962,1236,-35,-43,19891
1349547058,-21,50,129,70,87,41,5269,2505382857,2513040018,2550508827,2499232292,2601177563,2553855049,2456755730,2251508196,1159,-13,15,25329
1349547059,-23,50,119,69,89,44,5267,2498906724,2519498486,2555257572,2461150116,2650646345,2597056804,2489743515,2268709513,1044,75,89,26024
1349547060,-24,49,117,68,86,0,5269,2531979474,2539595446,2552269284,2482132790,2596767433,2550262683,2453289161,2249979629,1016,6,-44,30908
1349547061,-21,51,120,0,0,0,5267,2430881682,2448339392,2487738715,2407181558,2598562624,2551381229,2453399616,2251372854,983,-45,31,20771
1349547062,-22,50,116,66,89,142,5268,2505990372,2486014098,2526897435,2472002185,2602276598,2554048073,2454982070,2253123108,900,36,-16,31811
1349547063,-24,50,116,67,90,6,5266,2531372416,2484610157,2543116370,2485051986,2613111140,2563924059,2462482322,2254159908,872,12,44,23668
1349547064,-25,52,119,70,85,63,5267,2491162660,2526384877,2490103680,2435558774,2613785846,2565423963,2464143186,2254514048,873,-39,13,22517
1349547065,-22,50,119,71,90,50,5268,2469640384,2452639250,2499212178,2441756571,2619281728,2570789540,2466789942,2254467190,762,91,-32,41490
1349547066,-23,50,116,68,88,76,5267,2497840201,2503559597,2530939099,2477568356,2615641526,2565606043,2461801856,2254367862,740,20,39,57117
1349547067,-24,50,116,70,85,55,5269,2434521636,2459693558,2551492800,2513484717,2599530651,2553415725,2456599990,2251524105,744,-59,-13,31780
1349547068,-21,50,116,69,88,44,5269,2433043465,2447754057,2493518518,2451615497,2592276297,2545583488,2447297664,2248272804,692,-20,18,752
1349547069,-23,52,119,72,86,63,5268,2483538742,2495318043,2556155693,2470993344,2626328512,2575694637,2469530998,2258862372,612,82,14,12796
1349547070,-25,52,114,70,85,54,5270,2499592722,2477603465,2539207661,2508427163,2628308214,2577456347,2471300416,2258456027,553,49,-22,48994
1349547071,-21,50,116,65,84,59,5271,2458937517,2491904347,2465333650,2403477120,2591236580,2544280640,2446555154,2246885101,565,-76,10,16888
1349547072,-24,50,122,71,85,59,5271,2514176374,2494659181,2480819081,2480817526,2609185197,2560509622,2458820114,2252485897,539,45,80,62599
1349547073,-24,50,119,72,92,59,5270,2539891309,2564001078,2586721353,2521398372,2614183606,2565628544,2461603081,2255238656,597,36,-36,12347
1349547074,-26,0,0,67,87,57,5268,2486822016,2455145627,2539950052,2466694857,2592506139,2546222400,2447760758,2248592566,626,-31,-37,36325
1349547075,-23,52,119,0,0,0,5268,2536913947,2456269513,2480926976,2504458148,2618060132,2567831113,2463975524,2254863186,593,43,79,32167
1349547076,-25,50,116,70,91,53,5267,2494958820,2503288347,2524690816,2448668781,2628341403,2578159305,2472131849,2257965805,594,49,12,19167
1349547077,-26,52,118,86,88,38,5266,2491468790,2491871396,2528581330,2452512841,2602103963,2555175305,2454746304,2250493211,631,-58,-29,64604
1349547078,-23,50,116,50,82,67,5266,2460480896,2461098212,2507035977,2425299172,2593583094,2546353417,2447159268,2246642020,541,18,0,64048
1349547079,-24,52,121,70,85,59,5265,2481137682,2433445622,2566565092,2503999625,2627342043,2576837376,2470981979,2258585801,439,60,34,14370
1349547080,-26,51,114,69,87,50,5263,2463896557,2495934683,2527216374,2416996480,2595149147,2546607844,2447415844,2249314816,448,-1,63,33995
1349547081,-22,52,121,69,86,49,5264,2500691922,2496061796,2601543040,2549995556,2598911862,2550456000,2449092900,2251023140,339,-28,-70,1222
1349547082,-24,51,117,66,89,51,5265,2476311094,2470774390,2505062326,2438529846,2603539081,2555475876,2454963757,2250477796,541,29,7,12499
1349547083,-26,52,116,69,85,49,5265,2490489042,2498831634,2529050724,2459437878,2600215570,2553590738,2453942445,2247121792,3525,78,87,58391
1349547084,-27,50,116,71,88,56,5265,2438287378,2476744292,2466371977,2394363584,2610110528,2562566546,2462639478,2250535040,3456,-13,-5,9848
1349547085,-24,49,119,67,88,60,5265,2527277878,2494186331,2579923364,2501912182,2619475648,2570313956,2468527570,2254689225,3092,-55,-33,44891
1349547086,-25,53,116,67,87,55,5255,2497868534,2556752219,2572940964,2479554998,2590041920,2543592384,2449370834,2248822418,2737,9,67,22590
1349547087,-26,52,119,68,83,45,5261,2436208210,2495695186,2449436790,2495395026,2593738733,2547567936,2453672594,2250940662,2450,31,-8,38940
1349547088,-24,51,118,69,86,63,5261,2453361664,2513923748,2505610843,2476629686,2602560594,2555571492,2460019163,2252209206,2336,36,-50,33116
1349547089,-26,51,114,0,0,0,5263,2473137408,2490257170,2554876507,2455599186,2610632713,2562110720,2465106221,2254196928,2385,-46,35,44784
1349547090,-27,50,117,65,91,57,5263,2455585691,2451319990,2523160146,2453408283,2604274834,2556838665,2461807561,2253646829,2266,3,70,24851
1349547091,-24,52,116,69,86,51,5263,2440991396,2448519104,2522594797,2443291008,2601439872,2554258560,2459599881,2254565120,2369,47,-71,621
1349547092,-25,51,116,69,85,49,5265,2487576832,2489091657,2531939099,2474699538,2595909686,2549825700,2455231826,2249779291,2560,0,19,31569
1349547093,-27,49,118,68,88,52,5265,2471324077,2517457865,2480659117,2411986870,2597633243,2550561472,2455363410,2251490907,2690,12,42,24308
1349547094,-26,50,119,68,84,54,5267,2466280877,2535797586,2499549906,2460087588,2605950326,2558416795,2461550674,2252246454,2817,-44,-11,14481
1349547095,-25,51,116,72,85,57,5263,2469584722,2448137892,2481128201,2448927533,2602475337,2555344246,2459487387,2254059538,2842,87,3,49104
1349547096,-27,50,115,70,89,46,5266,2468861915,2477935332,2500820022,2448272201,2590265947,2544540717,2448985490,2245013668,2979,6,24,21438
1349547097,-23,52,115,67,90,54,5267,2493417334,2461222025,2587745444,2475745289,2607816036,2559991104,2460968777,2251583945,2976,-42,-12,14529
1349547098,-25,0,0,70,87,45,5264,2505944777,2517603090,2560322633,2478536905,2590108717,2544293860,2450129600,2249081700,2928,48,31,35084
1349547099,-26,54,116,67,86,55,5266,2479252982,2491570651,2533848758,2478089947,2587248886,2541048969,2445042166,2244652123,2974,-5,32,1795
1349547100,-28,52,116,68,88,52,5263,2490271963,2491506130,2598984237,2484711350,2608584274,2560546093,2461883776,2252618221,2979,14,-10,61067
1349547101,-24,50,117,67,87,53,5267,2522976018,2474375689,2546842477,2550244836,2611068534,2562724909,2463977033,2253732041,2942,19,-24,54306
1349547102,-26,52,115,68,86,46,5266,2534088393,2502937801,2512671396,2426628662,2595089984,2548531254,2453291364,2249607360,2940,6,15,27251
1349547103,-28,51,118,67,86,52,5266,2462750345,2512661613,2545845723,2463508699,2579539721,2535063506,2441695808,2243343259,2978,-1,87,44334
1349547104,-30,52,127,0,0,0,5266,2489483849,2427994166,2619003666,2517653357,2609754852,2562107282,2462110710,2251876059,3068,-26,-10,9735
1349547105,-26,51,121,67,86,56,5265,2473252516,2477664457,2537316635,2487781778,2629429421,2579912932,2476623387,2259353042,3030,90,-85,35809
1349547106,-28,50,116,70,89,61,5267,2441828041,2444604891,2485917193,2422018752,2592587254,2546683849,2450392201,2245446893,3160,-4,30,27537
1349547107,-30,52,118,68,89,53,5267,2411034971,2427571675,2486324178,2449588178,2584873499,2539929883,2444365467,2243566089,3356,-60,57,12400
1349547108,-26,50,116,69,90,49,5265,2483125238,2492998189,2555860626,2472512758,2603526208,2555925970,2454906761,2249605330,3439,52,-25,40127
1349547109,-28,51,115,67,86,53,5267,2507443995,2488784265,2542846390,2526478646,2613403739,2564465371,2462059748,2252111204,3102,58,-22,25784
1349547110,-29,50,118,70,87,52,5249,2457021869,2455369124,2534540379,2394342016,2595173229,2547279634,2449310573,2248240832,111,-61,33,63355
1349547111,-26,50,117,68,87,60,5267,2532756196,2477510966,2501610624,2472997677,2606319241,2557983460,2456135625,2250394029,174,15,-3,96
1349547112,-27,50,125,68,88,59,5267,2514992356,2533924205,2507272457,2520235794,2608615780,2559847917,2457799177,2251615844,239,49,41,44142
1349547113,-29,50,117,66,89,55,5264,2528281051,2533403200,2582642112,2493885458,2600812763,2553069211,2452646006,2249934683,344,-9,-17,28771
1349547114,-29,50,120,68,88,52,5268,2505481545,2497903168,2558685878,2488500726,2601955803,2553600841,2453402925,2251696000,354,-23,-27,26236
1349547115,-26,51,117,70,87,55,5268,2498291346,2450735195,2488248713,2438692900,2610676132,2561510043,2458866578,2251821330,312,43,69,29232
1349547116,-28,52,114,70,84,58,5265,2566080877,2491312576,2535136850,2527264987,2611006930,2561908726,2459770678,2251493266,338,43,25,3772
1349547117,-31,50,118,69,87,58,5265,2465216027,2453293577,2544559305,2443661723,2603417444,2555743040,2454469778,2249725860,367,-36,-10,14079
1349547118,-26,50,115,0,0,0,5262,2478874971,2556195181,2561798637,2461101924,2611186432,2561227986,2458152365,2252628370,297,35,-26,24949
1349547119,-29,52,131,70,91,56,5251,2495643282,2486777152,2558802176,2502610852,2590356278,2543197430,2444024082,2244865170,208,-13,-3,57662
1349547120,-30,50,119,65,88,50,5260,2411004397,2459270592,2432604900,2379290715,2598139785,2550927003,2452055862,2248385654,202,64,119,20701
1349547121,-17,50,117,72,88,61,5256,2451121956,2485788480,2597269138,2470745572,2594313618,2547452379,2447823122,2246528356,301,2,13,39090
1349547122,-29,0,0,70,85,58,5257,2438717339,2516884562,2483440475,2520442066,2621873709,2571021074,2465855945,2256878409,193,-15,-84,53590
1349547123,-30,50,117,68,86,49,5256,2450166043,2443520402,2559795117,2412697718,2600105380,2552967085,2453592859,2247603346,37,63,63,20602
1349547124,-31,50,117,68,86,54,5252,2535794432,2541597339,2588269229,2510008219,2589450761,2543239698,2445864585,2245449746,55,-4,42,13425
1349547125,-28,50,119,69,83,56,5253,2471221229,2511328594,2551945764,2583539291,2608353773,2560220333,2458575506,2251435958,2672,-12,-34,11447
1349547126,-30,50,118,69,86,54,5252,2516304594,2498981366,2613949723,2481695981,2602141504,2554607341,2453904374,2247909019,3347,-20,-10,2920
1349547127,-31,52,115,71,85,53,5254,2435898496,2462331126,2530577325,2417434276,2600381860,2553392996,2455987940,2251282102,3088,79,28,12236
1349547128,-28,51,117,69,86,51,5252,2507084315,2548052123,2541697334,2528338889,2590913764,2544766025,2449018203,2246557065,2995,37,11,18627
1349547129,-29,50,115,69,88,56,5254,2458210048,2514865197,2523739638,2553537398,2598944201,2552332662,2454781540,2247543680,2879,-81,35,52734
1349547130,-31,52,118,68,86,62,5254,2485373321,2432206153,2506167369,2467124589,2599462738,2552436598,2456862884,2252931328,2655,28,-22,1565
1349547131,-31,47,115,69,85,53,5252,2514200795,2523461723,2558392393,2469562358,2586006884,2540054537,2446895588,2248022180,2534,58,-5,23106
1349547132,-29,50,116,0,0,0,5253,2461835830,2493643602,2581062518,2422370404,2613752420,2565397933,2467054637,2254747556,2561,-27,18,50589
1349547133,-31,52,114,69,89,55,5253,2462236123,2509358144,2540112457,2527819090,2617947117,2569048347,2471346093,2257951661,2446,-60,-17,1850
1349547134,-33,51,117,70,88,55,5254,2461863433,2427805485,2572814418,2444939346,2588989458,2542999698,2450507062,2249361133,2184,50,57,27665
1349547135,-30,48,112,72,87,54,5252,2434122176,2430393161,2461483172,2448218358,2599894610,2553348717,2458920283,2253237485,2156,31,-48,39558
1349547136,-31,51,115,69,86,55,5242,2461212781,2559191350,2541544923,2396244461,2606777856,2559332854,2464672905,2255260544,2169,-22,12,7466
1349547137,-32,50,116,67,87,51,5250,2472466550,2516177417,2550196379,2477863725,2597011876,2549886857,2455708489,2250618148,2115,3,60,22805
1349547138,-29,51,119,67,86,52,5249,2490287881,2438994130,2448385636,2435537106,2593751963,2546988105,2453359826,2251243273,2063,41,3,21962
1349547139,-31,50,119,68,88,53,5250,2508528548,2483715913,2498848365,2434052754,2614525878,2566122651,2469402706,2258352082,2179,-4,-65,54210
1349547140,-32,50,116,70,89,55,5244,2489320704,2505826825,2533873682,2477093321,2605876964,2559123785,2463422994,2253717824,2222,-14,36,30793
1349547141,-33,49,116,69,87,58,5249,2528581339,2529604800,2542264274,2522669504,2590671360,2544564022,2451940790,2250005613,2155,62,91,22959
1349547142,-30,50,117,66,90,54,5251,2493734409,2553688118,2566161536,2479441206,2635228809,2585069824,2484445604,2264218605,2128,-58,-35,31982
1349547143,-32,52,118,68,89,49,5250,2473640502,2461102034,2490550857,2450865929,2609415122,2561586843,2464757933,2252425051,2034,-19,-96,29423
1349547144,-32,50,116,67,85,57,5247,2491124882,2501488859,2529529142,2479608256,2602722916,2555387017,2460132626,2251966107,1914,38,52,47430
1349547145,-10,52,115,69,86,58,5248,2553899748,2573694180,2608472502,2526772013,2608378413,2560500205,2464868205,2255637238,1768,29,105,43759
1349547146,-32,0,0,0,0,0,5248,2547598372,2553841097,2605627904,2535995739,2596112832,2549650203,2456748425,2253497682,1553,-7,-55,35807
1349547147,-33,50,121,70,88,64,5246,2497536795,2501485476,2538988077,2473123721,2598641755,2551137307,2455368804,2252990482,1444,-9,-62,30348
1349547148,-30,54,118,70,86,34,5249,2489111168,2497767369,2567616932,2489015478,2629960640,2579319817,2476825234,2258482889,1342,-1,105,59280
1349547149,-31,50,116,70,86,53,5247,2468699428,2471420013,2512601600,2457122724,2606590875,2559651885,2463410514,2255169453,1224,24,15,59722
1349547150,-34,49,119,66,86,71,5249,2514716333,2518009334,2561751579,2483641499,2587079652,2541705792,2445899858,2247107291,1184,-14,-90,9404
1349547151,-33,52,117,67,87,50,5249,2518392201,2515942957,2554901522,2498744694,2633137938,2581609170,2477355894,2261072548,1068,64,70,37660
1349547152,-34,52,116,68,83,0,5247,2434214180,2450577910,2491051419,2458062436,2616741814,2566960310,2466112576,2256199570,1044,-28,53,61506
1349547153,-32,58,116,64,88,52,5248,2481516653,2487345152,2524547858,2479058907,2597196946,2550023149,2450566390,2248519497,960,7,-22,34835
1349547154,-33,50,117,66,91,30,5248,2560992667,2587131392,2612024987,2533966518,2607138148,2559568987,2458856667,2253465435,880,30,-8,58854
1349547155,-34,52,117,64,86,62,5249,2483706806,2529618834,2564808786,2481837494,2596190144,2548996790,2451133376,2249777289,838,-20,43,32934
1349547156,-32,50,117,69,86,49,5248,2457881170,2488052187,2509989824,2417827062,2616828425,2568520164,2466971401,2258396973,798,-1,9,20245
1349547157,-29,50,120,68,85,62,5250,2459819648,2469404370,2529780224,2462797513,2607931318,2559186386,2457244845,2252512566,742,16,0,937
1349547158,-26,51,118,68,85,60,5252,2508050331,2554669248,2565936987,2458588626,2610892397,2561962459,2460094592,2255051849,717,11,58,472
1349547159,-22,51,117,70,85,56,5252,2551750409,2534409901,2577582683,2540417097,2596697206,2549602962,2450167881,2248825901,675,14,-27,58343
1349547160,-19,51,117,0,0,0,5254,2443351826,2516074880,2489466285,2450883181,2599110043,2551662482,2451672036,2249211181,636,-27,-18,43365
1349547161,-17,49,120,67,84,49,5253,2515421568,2523975798,2544439707,2532363465,2633706322,2582083017,2474496310,2258501888,561,53,97,49631
1349547162,-7,51,117,71,87,44,5254,2477226221,2458794066,2481316251,2458772690,2619131044,2570715108,2465563072,2254186349,548,48,14,59050
1349547163,-13,50,116,67,86,58,5255,0,0,0,0,2591837997,2546148946,2447106532,2247372781,524,-32,-45,16461
1349547164,-11,50,119,74,86,60,5254,2443395392,2459485970,2483193417,2409772324,2591658404,2545008548,2446302089,2246842313,407,-35,-7,56874
1349547165,-7,50,117,69,85,57,5253,2460729499,2477302692,2534965348,2493822592,2613993828,2564556224,2460217910,2250061869,259,63,56,46180
1349547166,-34,50,117,67,85,50,5252,2449276964,2426598473,2498450057,2367267328,0,0,0,0,178,96,1,52843
1349547167,-36,50,118,68,84,51,5250,2450223204,2466077010,2475590336,2398692169,2630229348,2579413933,2474022208,2258634596,132,-61,17,26824
1349547168,-34,50,118,67,87,56,5250,2449042971,2523955355,2527540845,2460145371,2586058459,2539525723,2443737389,2244787309,54,-33,36,62200
1349547169,-34,0,0,70,85,47,5248,2543476425,2550885632,2603963584,2516281837,2591168109,2544483721,2446105225,2246635382,3539,29,-31,3472
1349547170,-35,50,118,71,86,56,5250,2496276992,2453528640,2590123876,2519995328,2615877686,2567634989,2464791954,2252812388,3442,77,8,61166
1349547171,-37,50,120,72,89,58,5246,2479527049,2502849051,2539411803,2464825664,2593324333,2546847268,2448693366,2245906212,3516,-48,64,50038
1349547172,-34,50,119,68,85,55,5253,2464898386,2550670811,2559369508,2522946742,2591398939,2545016557,2448736914,2247756900,3395,-9,-56,11501
1349547173,-35,50,118,70,84,52,5256,2483290432,2532809243,2574096246,2477245549,2621172425,2572529993,2467197129,2253617590,3133,64,-27,60414
1349547174,-37,50,115,0,0,0,5258,2498491830,2524676827,2553745773,2486992137,2598619803,2552504146,2455494528,2248895341,3166,-8,89,2129
1349547175,-33,50,119,69,90,50,5256,2437914834,2476607798,2494895698,2426009380,2586363520,2541322075,2447021110,2245816960,3156,-20,-5,49115
1349547176,-35,42,117,68,90,53,5257,2457651373,2497631021,2527816429,2480994633,2625633078,2575643547,2472703076,2257453549,2823,-3,-69,44889
1349547177,-36,50,116,70,88,47,5257,2554548745,2576521353,2625342537,2546635968,2602687762,2555052315,2458628004,2252733897,2641,42,103,45744
1349547178,-33,50,117,70,89,53,5245,2493590080,2509016219,2557046811,2487407250,2586252699,2540730294,2447748032,2248691538,2545,22,10,29266
1349547179,-34,49,119,70,88,52,5254,2495931318,2476759561,2460481206,2433652388,2612022729,2563357330,2465469952,2256531136,2310,-82,-72,53120
1349547180,-36,48,114,75,85,62,5257,2525895094,2539174107,2607899821,2540197878,2624816768,2575542811,2478024256,2262497856,1950,27,30,55542
1349547181,-37,50,120,69,85,58,5255,2522675446,2545075172,2592228498,2495327643,2585547364,2539974793,2448532644,2247499328,1706,91,31,321
1349547182,-35,55,116,67,86,47,5253,2526540534,2527737106,2509524937,2458891904,2592122441,2545850386,2453291346,2251338093,1590,-20,-1,16176
1349547183,-36,50,119,68,86,10,5254,2521809124,2583063853,2556432210,2509348662,2618347885,2568577316,2471066715,2259984768,1458,-81,24,51242
1349547184,-38,50,116,69,87,31,5254,2498061248,2526558125,2577154349,2501723520,2618059757,2567778578,2468237065,2257150116,1260,70,17,50189
1349547185,-35,65,117,67,86,53,5253,2462541348,2485509677,2505350848,2433087689,2600221659,2552868982,2455780443,2250943753,1192,4,-27,29926
1349547186,-36,50,117,69,87,47,5253,2463030546,2474343488,2514892653,2485337892,2598201051,2551633517,2455293641,2251524086,1132,-1,13,29750
1349547187,-38,50,124,70,85,60,5253,2508948644,2539932489,2559058377,2483213942,2606914377,2558411922,2459645714,2253449426,1081,-6,45,1205
1349547188,-29,50,125,70,84,35,5255,2487005074,2541143442,2561082870,2501096585,2613598208,2563909357,2463834788,2255608969,1021,22,5,61378
1349547189,-35,52,117,0,0,0,5253,2514486454,2487959497,2543426112,2443079076,2602953600,2555187520,2457260187,2253960512,1003,-22,11,19723
1349547190,-37,50,116,67,82,71,5255,2483393097,2499711387,2552669385,2492913636,2605812498,2557760850,2458313709,2253652480,935,33,-12,63620
1349547191,-38,50,120,67,89,43,5253,2483560320,2482564827,2536964233,2438787702,2600473234,2552829988,2453205275,2250495250,885,27,13,13147
1349547192,-35,51,116,65,88,43,5252,2456634742,2456089526,2580683885,2462876178,2610952612,2562572580,2462174747,2254420717,913,-68,66,160
1349547193,-38,0,0,66,84,49,5252,2489671241,2521860388,2612270006,2460982464,2607438226,2558609152,2458295497,2252217984,876,49,-26,52185
1349547194,-38,50,115,68,91,47,5252,2464422198,2455250541,2509660096,2441387300,2611720219,2563689536,2461849362,2253856438,883,48,-28,61680
1349547195,-35,50,117,68,86,44,5249,2488445046,2488298605,2501162331,2462103012,2609665142,2560582144,2460255305,2254628068,945,-50,68,52308
1349547196,-37,50,117,67,88,36,5249,2473133604,2484587840,2508011721,2430773650,2606475666,2559648210,2461150966,2252416557,977,-5,-18,3728
1349547197,-39,50,116,71,88,43,5249,2524832000,2518109202,2571588132,2460826468,2602837970,2556708406,2458122998,2252643638,977,71,12,53621
1349547198,-36,50,114,65,87,90,5250,2496281152,2499906249,2520273563,2471822857,2622258377,2572591844,2470313133,2258824438,1038,-47,36,33256
1349547199,-37,50,119,70,86,110,5251,2461789622,2453208530,2501055122,2442710381,2595390747,2548525760,2452051785,2250833746,1050,-29,-19,63795
1349547823,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35483
1349547828,-99,51,114,67,89,58,5135,2568481563,2585127268,2635394459,2558404708,2608431817,2562938121,2462302656,2257141193,860,43,-68,40883
1349547830,-419,51,142,63,88,55,5126,2597035940,2630704704,2687901129,2589789824,2624402962,2575366985,2470009142,2257441197,736,26,111,21716
1349547832,-467,52,115,70,85,56,5129,2588636781,2607555090,2665590957,2580944740,2617961243,2569791808,2465834002,2257077677,743,-3,-55,38960
1349547834,-214,53,118,69,85,58,5109,2526719862,2542812525,2595369490,2511804269,2587893586,2543139446,2446636105,2248487204,812,-79,3,43692
1349547836,-162,49,116,66,84,61,5130,2634416374,2666474779,2723409938,2624424118,2636946806,2587260891,2478609289,2262092809,787,120,40,7692
1349547838,-503,51,119,68,86,49,5132,2532681929,2540887835,2599180525,2517216082,2592450605,2547832475,2451011968,2251195785,1032,-80,-97,39760
1349547840,-335,57,110,69,84,49,5134,2635951826,2672796745,2738189878,2635013513,2639844525,2590245430,2483478253,2262076022,956,68,96,37309
1349547842,-328,34,117,69,82,72,5133,2551634048,2562834971,2615848182,2540116141,2599909568,2555195931,2458939565,2253447177,1093,4,-56,9010
1349547844,-130,63,114,69,85,83,5131,2658937545,2704983058,2780109156,2676209965,2654521536,2603299538,2497520356,2269325952,1227,-44,88,5115
1349547846,-148,45,122,70,88,65,5132,2539347922,2556054180,2604235318,2523566153,2591322075,2546601892,2452831405,2252810724,1270,35,4,54657
1349547848,-60,63,127,67,88,57,5125,2652843620,2694831588,2768015332,2668730889,2628837211,2580529353,2481113161,2262162166,1599,-26,60,39891
1349547850,-170,0,93,70,85,53,5131,2568534811,2582965705,2639430957,2558387017,2621953773,2573362605,2475900141,2262999835,1700,-27,-52,17953
1349547852,-570,50,165,68,89,59,5131,2588819035,2614352493,2672362121,2580517842,2587516653,2542027849,2449483328,2249358555,1744,47,74,3589
1349547854,-45,53,119,71,86,52,5135,2593388150,2606837101,2661257801,2584481069,2603083373,2556134656,2461929792,2257837668,1809,1,-54,40259
1349547856,-365,51,124,68,88,59,5132,2615444717,2645232018,2707534025,2615801060,2607453129,2559916470,2462556644,2252676242,1716,4,167,32376
1349547858,-645,50,117,70,85,54,5132,2567023369,2581686811,2630006354,2555258605,2570385051,2525838052,2435372233,2244930806,1859,10,-89,11036
1349547860,-160,59,119,71,87,45,5134,2618770797,2645875995,2712813284,2618386240,2620212589,2571596644,2474136393,2261930203,1816,21,91,53142
1349547862,-340,50,118,69,88,60,5134,2555428196,2564289636,2612997449,2538863460,2580030400,2534935771,2443980699,2248523913,1754,-8,-68,29708
1349547864,-187,52,117,69,83,63,5131,2568169517,2560234112,2633559076,2565187785,2593024941,2546917101,2453653979,2252625883,1470,-24,9,25526
1349547866,-276,55,116,70,89,50,5137,2597348498,2627720374,2674268196,2576170130,2607316900,2558571684,2460969362,2257397120,1245,78,42,49087
1349547868,-229,50,117,67,88,71,5137,2553389449,2569770468,2621977270,2543535195,2595665718,2549247387,2454496466,2251594331,1177,11,11,41647
1349547870,-76,49,119,69,85,57,5134,2535861385,2548877696,2604783341,2526216969,2561195172,2518147163,2427108013,2241121344,1129,-54,5,12633
1349547872,-54,50,116,71,88,50,5133,2601319030,2640376256,2688200640,2582391387,2611230537,2562062500,2459622729,2256420553,919,82,26,43891
1349547874,-505,51,117,67,86,54,5133,2513875812,2550075382,2596955474,2513356169,2594152603,2547876873,2450892571,2251456182,925,-75,76,62157
1349547876,-191,50,117,71,87,59,5132,2582589869,2614082450,2660982253,2568131922,2595992758,2548333284,2446990125,2250602962,762,36,-30,3477
1349547878,-199,51,118,71,85,55,5134,2502469376,2538047945,2578933915,2492185819,2568646509,2522606555,2428297188,2242130669,681,-29,62,28475
1349547880,-46,51,117,72,91,50,5134,2559089453,2591432539,2635317814,2554204717,2587538642,2540777938,2441125997,2247129792,681,-34,46,5253
1349547882,-307,51,116,69,89,51,5129,2524321837,2557013110,2597034432,2499272640,2569374555,2522790409,2428044900,2241504374,568,77,79,12777
1349547884,-577,50,121,68,86,56,5131,2545973997,2557361024,2599823186,2526475885,2565403520,2519997851,2424294308,2240967158,632,-27,-60,9810
1349547886,-102,49,117,71,86,56,5127,2544176310,2569855689,2604809362,2520620059,2581664841,2534348580,2435633106,2243351954,551,59,44,22403
1349547888,-401,50,117,71,84,59,5125,2514677174,2531757686,2576458249,2497334070,2559766893,2515871817,2423214436,2238683044,565,-29,8,671
1349547890,-309,50,114,68,88,45,5127,2553833737,2586293915,2635488402,2545030628,2588089005,2541303899,2442474651,2247686637,494,-7,46,37523
