TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338054707,-213,57,141,107,87,60,15195,2360934994,2361558683,2376155245,2311812041,2378115300,2373376923,2334848128,2210325961,3101,-32,34,21846
1338054708,-228,56,144,108,88,64,15192,2360733449,2361103076,2375760914,2312332589,2376087762,2371484224,2333058688,2209793554,3064,8,2,60428
1338054709,-151,56,139,111,90,51,15193,2366527341,2366957202,2381944018,2316254957,2377369472,2372476864,2334005001,2210518948,3034,38,-8,2067
1338054710,-77,57,140,110,91,58,15195,2362113417,2362683556,2377334582,2312975424,2377994477,2373137270,2334627053,2210559588,3058,-3,46,14314
1338054711,-98,55,141,0,0,0,15180,2362118692,2362634166,2377497956,2313434176,2378538596,2373706596,2334861878,2210574866,3089,-6,16,55796
1338054712,-55,56,139,107,87,62,15182,2365436992,2365947090,2380902189,2315696804,2379370322,2374612708,2335610029,2210580242,3077,20,-17,7276
1338054713,-11,56,147,108,88,59,15192,2359096274,2359569280,2373862180,2310451145,2381135451,2376301110,2337059273,2211034770,3059,11,19,16393
1338054714,-479,0,0,112,90,65,15192,2370461412,2370979520,2386451785,2319249517,2381680173,2376642130,2337292772,2211532516,3065,0,29,62167
1338054715,-477,57,136,108,87,65,15185,2359849188,2360184182,2374615798,2311937654,2378734738,2373863168,2334907766,2210664832,3055,-6,1,60660
1338054716,-474,53,139,110,88,58,15184,2363165357,2363470930,2378204233,2314816841,2376901092,2372046372,2333380434,2210262601,3016,23,4,48846
1338054717,-124,56,137,113,90,63,15187,2365791012,2366132096,2381106505,2317049197,2377491794,2372490697,2333932662,2210697782,3032,27,41,35953
1338054718,-286,56,142,108,87,52,15180,2360680036,2361225398,2376112749,2313635904,2379998436,2374831634,2335911213,2211453385,3075,0,6,20206
1338054719,-441,58,143,110,86,59,15187,2369445046,2369824438,2385151369,2319463753,2381192795,2375863926,2336763227,2211902829,3013,-14,-31,39998
1338054720,-395,56,140,110,87,55,15184,2358824758,2358870262,2373010624,2311356251,2380062930,2375011456,2335746642,2211166217,2897,0,42,2214
1338054721,-321,55,140,109,85,56,15183,2365120658,2365302875,2380191177,2317313106,2377984429,2373055725,2334088969,2210572324,2847,48,49,52434
1338054722,-76,55,137,110,90,59,15181,2360119012,2360550272,2375328009,2313545883,2380482358,2375346706,2336194944,2211599177,2884,14,-13,16071
1338054723,-168,56,142,108,86,56,15182,2367131017,2367525906,2382676763,2318577938,2382157266,2376823826,2337489142,2212037814,2837,-27,-11,36005
1338054724,-89,57,141,108,88,55,15182,2364449252,2364446208,2379234450,2316503378,2382004096,2376713472,2337111268,2211845458,2708,15,36,38980
1338054725,-433,56,137,0,0,0,15177,2364796141,2365040521,2380014628,2317664896,2380768786,2375492315,2336218230,2211634578,2660,44,14,44100
1338054726,-430,56,142,107,89,58,15174,2366551789,2366850925,2382029513,2319204973,2380136548,2374799213,2335743003,2211574720,2662,0,-2,5424
1338054727,-425,56,142,107,86,57,15185,2361232722,2361388589,2375938761,2315299904,2380262016,2374747218,2335660891,2212014829,2605,-16,28,47766
1338054728,-191,57,141,108,87,52,15178,2369958582,2369953051,2385367250,2322261220,2379817938,2374226624,2335117366,2212115748,2529,24,12,29033
1338054729,-352,58,140,108,88,59,15184,2361462518,2361666706,2376403620,2316523419,2377459602,2372267894,2333663579,2210804105,2534,35,5,19414
1338054730,-310,56,140,106,87,59,15184,2360692845,2361027510,2375705353,2315674642,2380497947,2375274011,2336234715,2211486674,2568,-17,10,7290
1338054731,-266,57,140,110,88,61,15186,2373405668,2373351707,2388934454,2324013385,2386909312,2381040914,2340820059,2213890861,2528,-17,3,27559
1338054732,-224,56,141,110,87,53,15185,2361288548,2361102208,2375630381,2315360512,2384758921,2379162422,2339165796,2212873408,2444,48,35,64524
1338054733,-149,56,139,106,88,55,15189,2364335698,2364474514,2379543387,2319464731,2380387200,2375057563,2335970395,2211686473,2467,42,24,12092
1338054734,-131,55,142,107,87,61,15176,2365635081,2365924251,2381132306,2320417206,2380652589,2374905801,2336058221,2212545993,2486,-33,-13,26861
1338054735,-87,55,145,105,87,62,15184,2367535113,2367257152,2382300909,2321814546,2380091145,2374334006,2335212964,2212254390,2380,-17,24,30427
1338054736,-44,56,140,115,86,58,15180,2360915675,2360752118,2375379072,2317301092,2380194651,2374585170,2335413540,2212005778,2277,48,16,56219
1338054737,-176,0,0,108,86,54,15183,2369646226,2369737344,2385194441,2323919460,2383650102,2377810706,2338286345,2213133092,2316,29,-19,49224
1338054738,-102,56,139,108,87,60,15188,2365989366,2366171574,2381342208,2320890761,2386365641,2380421366,2340465206,2213884544,2380,-9,26,28917
1338054739,-23,57,136,110,88,67,15190,2366343789,2366370944,2381528886,2321791780,2384045878,2378193490,2338374345,2213221540,2390,-7,41,42111
1338054740,-372,55,139,0,0,0,15184,2367799259,2367603291,2382874779,2323473115,2381348635,2375630674,2336035693,2212467428,2378,3,8,20305
1338054741,-368,57,138,107,87,59,15188,2365323254,2365071387,2380000256,2321710290,2380850852,2375109833,2335577307,2212309056,2378,21,1,1958
1338054742,-365,55,140,110,90,57,15189,2368004562,2367981622,2383255936,2323800155,2383736347,2377653110,2337781467,2213510546,2411,16,17,48615
1338054743,-54,56,141,109,90,54,15189,2366596864,2366477549,2381631689,2322946148,2385202404,2378996909,2338937097,2213878189,2468,2,4,58193
1338054744,-217,57,138,112,92,59,15188,2368103771,2368088905,2383415689,2324472722,2384616310,2378461101,2338492827,2213618642,2515,2,11,59869
1338054745,-348,56,137,108,89,57,15192,2365567186,2365244214,2380189622,2322668251,2383544576,2377382409,2337539117,2213582436,2534,2,23,31598
1338054746,-346,56,151,108,91,65,15190,2369726189,2369499483,2384976896,2326758381,2382185718,2376030976,2336397997,2213351122,2543,25,22,27566
1338054747,-342,56,144,110,86,64,15187,2365330541,2365192045,2380303680,2323551862,2382214957,2376092873,2336521252,2213190518,2595,4,-3,37570
1338054748,-339,56,140,108,89,61,15192,2364419520,2364189174,2379056841,2322540534,2385192118,2378856283,2338710985,2213985536,2605,-11,7,55897
1338054749,-170,55,140,108,85,56,15194,2373488356,2373057892,2388658962,2329027510,2388649993,2381938166,2341163072,2215473261,2582,13,17,29468
1338054750,-268,56,137,111,87,55,15191,2361543762,2361249792,2375958893,2320873142,2384962569,2378654546,2338441563,2213984667,2589,32,42,35348
1338054751,-189,56,139,107,88,62,15191,2370485001,2370356086,2386200914,2329224064,2383312109,2377236205,2337411200,2213455597,2653,20,7,29678
1338054752,-114,55,137,107,89,55,15197,2366082057,2365785554,2380877714,2324949504,2385771035,2379353581,2339197129,2214344704,2680,-26,-38,45533
1338054753,-36,56,141,108,88,57,15205,2367790354,2367034989,2381954066,2325348132,2390445622,2383732324,2342469385,2215786788,2573,-4,25,27097
1338054754,-128,56,141,0,0,0,15195,2368550290,2367915913,2383067894,2327153865,2387356260,2380649261,2339946496,2214996059,2460,56,65,64163
1338054755,-255,54,138,109,91,59,15194,2363609069,2363323821,2378532434,2324558747,2384793554,2378259300,2338239561,2214421997,2496,27,9,26822
1338054756,-211,57,140,107,88,65,15191,2369864338,2369484288,2384928155,2329678473,2384264521,2377597248,2337856877,2214624448,2504,-25,-35,6425
1338054757,-168,57,140,107,85,53,15188,2370554669,2369926061,2385429878,2330378368,2385447067,2378770806,2338525302,2214771666,2395,8,32,47945
1338054758,-124,54,150,111,90,55,15188,2367533769,2367148480,2382465993,2328125769,2387001088,2380232676,2339843611,2215117257,2331,42,34,13298
1338054759,-80,55,136,110,86,57,15194,2366070052,2365528118,2380695707,2326850294,2389707081,2382708352,2341842486,2216034880,2314,-16,-4,34945
1338054760,-37,55,139,107,89,59,15190,2372618194,2371900388,2387498660,2332194395,2389530944,2382622912,2341654948,2215898898,2244,11,8,40871
1338054761,-284,0,0,110,86,57,15196,2367330422,2366798299,2382040347,2328903030,2386782774,2380117037,2339572717,2214801426,2186,29,43,28463
1338054762,-276,56,142,111,86,56,15192,2370791579,2370224576,2385728045,2331525266,2388873234,2381773915,2340984338,2216339812,2143,-21,4,16631
1338054763,-273,55,139,107,86,54,15193,2367202084,2366074313,2381240996,2328886491,2387741238,2380723181,2340004544,2215801261,2059,8,-15,7813
1338054764,-38,56,136,107,87,57,15197,2368864758,2368418066,2383921517,2331180900,2387262939,2380231762,2339935826,2215659236,2018,64,10,32131
1338054765,-195,56,136,107,88,60,15188,2368485037,2368154276,2383519241,2330808886,2389035666,2381655424,2341188736,2216675593,2081,-33,23,51109
1338054766,-127,56,139,108,87,59,15196,2369628096,2368774016,2384067117,2331867172,2387886610,2380589293,2339947108,2216389275,2028,-32,24,52763
1338054767,-48,57,136,106,88,55,15195,2368679232,2367770148,2383128128,2332030930,2384921846,2378140489,2337851949,2214853805,1962,52,0,33596
1338054768,-251,54,134,0,0,0,15193,2369864758,2369598464,2385188717,2332829376,2390206601,2383097170,2342140845,2216391899,2036,38,-18,49228
1338054769,-248,56,135,109,89,59,15194,2367164617,2366455296,2381460507,2329254820,2395991497,2388305152,2346385060,2218499190,2130,-33,41,25830
1338054770,-154,55,143,108,84,59,15194,2368358345,2367386368,2382691657,2331371565,2393311862,2385817380,2344094902,2217410633,2096,-8,78,65030
1338054771,-241,56,134,110,86,64,15197,2371832813,2370730258,2386317156,2334957522,2388727222,2381443501,2340472987,2216406528,2161,36,-31,2162
1338054772,-237,53,133,108,88,62,15205,2368442614,2367741028,2382929654,2332735625,2386768749,2379440594,2339059081,2216103588,2342,25,-39,56693
1338054773,-233,57,140,106,85,63,15198,2369129444,2368676050,2384168521,2333706715,2387408493,2380113298,2339707401,2216328841,2533,8,57,14222
1338054774,-225,54,141,109,88,57,15193,2371372425,2370644352,2386362889,2335836946,2389681600,2382184429,2341056576,2216919442,2666,-30,31,16980
1338054775,-106,58,137,107,88,64,15193,2370176640,2369313508,2384364809,2333987273,2393785526,2386123145,2344127570,2217763602,2724,7,-14,7922
1338054776,-218,56,135,109,88,61,15196,2371287332,2370198308,2385577133,2334833298,2395981824,2387987620,2345638262,2218676352,2749,28,26,55680
1338054777,-215,56,138,108,87,62,15199,2370443126,2369922898,2385336173,2335488164,2392572114,2384681600,2343006765,2218036068,2863,38,61,47300
1338054778,-211,54,137,110,90,60,15200,2365842953,2365461165,2380847076,2332775204,2386845476,2379467620,2338838418,2216296521,2984,-18,-1,48631
1338054779,-207,55,136,108,88,65,15201,2370971337,2370304301,2385855113,2336928621,2386431341,2379038116,2338502235,2216172864,2920,4,-55,47261
1338054780,-64,57,134,108,89,62,15196,2364694848,2363661257,2378034880,2329853403,2394236955,2386519808,2344799716,2218342089,2836,29,17,14422
1338054781,-61,54,138,109,87,54,15196,2369533878,2368927634,2384206153,2335351524,2394701184,2386749878,2344687387,2218376960,2841,-21,102,2749
1338054782,20,56,137,0,0,0,15191,2368407460,2366857984,2382351890,2334875501,2395749723,2387766098,2345301385,2218827337,2910,48,-33,10619
1338054783,-74,54,135,106,85,61,15194,2373814363,2373264512,2389021750,2339599030,2393551259,2385525220,2343669485,2218302445,0,0,0,44479
1338054784,-30,56,137,108,88,68,15196,2371445833,2370952182,2386663177,2338792091,2390411849,2382546761,2341174720,2217448246,3015,-20,42,9430
1338054785,20,0,0,106,85,58,15199,2371071798,2370021403,2385513435,2338596653,2390084964,2382152182,2340731968,2217815524,3068,68,-7,48500
1338054786,-178,55,135,105,91,52,15198,2371451291,2370238857,2384431049,2337330514,2391041325,2382895808,2341747273,2218096658,0,0,0,42692
1338054787,-171,55,135,110,88,60,15196,2368052059,2367081664,2382819702,2336194084,2392803638,2384784301,2343523602,2218502080,3208,0,40,49731
1338054788,-167,55,142,109,87,62,15196,2371273362,2369861202,2385912310,2338938742,2394170422,2385948187,2343968649,2218816036,3206,-69,-22,42878
1338054789,-164,56,140,108,87,63,15201,2366955684,2368749440,2378142939,2332098011,2394407140,2386268169,2344077540,2218595958,3126,39,43,38841
1338054790,-160,56,138,107,90,53,15193,2394984868,2384814025,2418161974,2370649435,2395739465,2387386331,2345161380,2219387867,3182,56,23,40052
1338054791,-132,54,136,108,87,53,15198,2388709065,2407850395,2420360411,2364871478,2394694774,2386252022,2344460333,2219093476,3237,-24,-25,56819
1338054792,-153,53,140,107,87,55,15194,2445211072,2458727204,2467453056,2373227776,2392733193,2384387904,2342729782,2218620013,3156,-19,17,35922
1338054793,-145,53,138,108,87,61,15201,2428942125,2423783643,2468098112,2405702994,2390082880,2381859958,2340855140,2218113325,3162,52,42,38318
1338054794,-142,56,139,108,89,60,15201,2402657581,2393188096,2425029979,2374547584,2388831049,2380904493,2340040557,2217148169,3230,-9,-2,59989
1338054795,-73,56,139,110,84,57,15193,2375287853,2374382957,2389810852,2342093019,2393511652,2385294436,2343645814,2218499446,3244,0,4,4129
1338054796,-90,55,142,0,0,0,15197,2375245906,2374142765,2388989366,2341081270,2397296137,2388853120,2346433344,2219459026,3254,-14,28,33710
1338054797,-132,56,138,111,89,55,15201,2375524388,2374457947,2390420388,2341931346,2396411236,2387887067,2345586669,2219811858,3286,36,19,50591
1338054798,-128,55,136,109,85,56,15196,2367769764,2367119506,2381781888,2334932178,2386890304,2379151122,2338525494,2216426523,3373,19,-18,52415
1338054799,-120,54,139,108,88,67,15190,2374719707,2373767085,2389142802,2341002322,2383697609,2376207579,2336138413,2215571904,3445,-6,15,59323
1338054800,-116,54,142,105,89,64,15187,2367356827,2366979053,2381851785,2334242660,2387813339,2380049929,2339297060,2216691053,3502,13,34,34276
1338054801,-42,56,137,113,85,54,15191,2374015936,2373369490,2388563904,2338837997,2394792502,2386622171,2344639369,2218581504,2232,2,14,26146
1338054802,-109,56,136,111,90,63,15199,2368268937,2367338953,2382519771,2333869293,2397742052,2389362148,2346823232,2219359542,67,-1,-5,22143
1338054803,-106,55,137,109,88,63,15200,2368465545,2367494985,2382586980,2333729856,2393683401,2385490322,2343713892,2218345572,94,11,0,49570
1338054804,-102,57,141,110,91,61,15198,2371325869,2371042962,2386438820,2337743606,2383306907,2375940690,2335734171,2215040329,153,-8,60,49143
1338054805,-94,56,140,105,86,61,15196,2364550573,2363535241,2378487314,2332001828,2382734144,2375422061,2335138002,2215006317,254,-3,22,48635
1338054806,-87,53,136,109,88,68,15198,2371728228,2370872960,2386509778,2336885211,2390245129,2382092306,2341035081,2218080411,327,60,1,40890
1338054807,-62,56,134,108,88,58,15201,2369516562,2368615780,2383797961,2334744054,2391939108,2384010642,2342613220,2217278610,425,-11,-38,29017
1338054808,17,55,135,105,88,70,15200,2370781522,2369735405,2385014555,2335567789,2394151533,2386068873,2344091574,2218173330,519,25,40,63579
1338054809,21,0,0,111,89,54,15201,2366266276,2365782427,2380473865,2332261046,2391369956,2383481691,2341926006,2217409609,628,-17,-15,39782
1338054810,19,56,132,0,0,0,15194,2370021732,2368772324,2384130422,2336181814,2387768877,2380058624,2339045577,2216527744,672,2,-17,63599
1338054811,17,60,161,105,88,60,15197,2364560347,2363734902,2378350235,2331308726,2387030985,2379371684,2338514980,2216327972,682,36,64,62864
1338054812,-66,56,135,112,84,57,15194,2372799113,2371957613,2387522870,2338271113,2387676763,2379718363,2338845485,2217098697,0,0,0,48968
1338054813,-62,54,135,107,85,61,15192,2369027163,2368278390,2383797842,2335777316,2387099922,2379397558,2338651410,2216190454,721,5,-18,12973
1338054814,-58,56,134,110,88,62,15188,2371323309,2370284809,2385236169,2336470198,2391674084,2383547986,2342089746,2217874130,729,2,-9,37852
1338054815,-55,55,135,107,88,52,15196,2367200521,2366600393,2381459821,2333672713,2391745115,2383749229,2342216512,2217524681,732,6,29,7651
1338054816,-51,55,136,109,85,59,15200,2370377234,2369988470,2385688182,2336731876,2390902573,2382869394,2341396553,2217480374,745,3,28,639
1338054817,-48,57,138,106,88,61,15194,2371659638,2370648630,2386593426,2337972160,2389923712,2381564653,2340411254,2218122825,756,14,-1,29116
1338054818,-40,57,137,107,87,56,15202,2367783213,2367444489,2382314185,2334807040,2383238692,2375841609,2335579931,2215070153,791,-15,-5,48342
1338054819,-36,55,135,111,90,58,15197,2369267099,2368029476,2382808978,2335618230,2384924269,2377367268,2337022683,2215541705,756,43,18,5111
1338054820,-33,55,136,273,90,58,15201,2366184100,2365073554,2380279104,2332796416,2395760905,2387462738,2345441024,2219462217,759,18,60,2407
1338054821,-29,55,138,106,90,66,15198,2368427885,2367820598,2382691748,2334439954,2396462363,2387937216,2345766793,2219265846,727,-15,-69,56197
1338054822,-26,55,140,104,87,66,15193,2366034660,2365141549,2379866669,2333372150,2393948708,2385610148,2343471140,2218595794,682,-45,-5,7726
1338054823,18,57,137,107,90,56,15197,2367294043,2369845366,2382036498,2334007908,2385182738,2377669312,2336961846,2215640850,483,74,-3,62677
1338054824,16,55,137,111,89,54,15198,2368226989,2368195053,2384425901,2336951488,2384070957,2376314386,2336271378,2215748169,443,10,35,60932
1338054825,15,57,137,0,0,0,15190,2363534985,2363544877,2378460790,2331232420,2391677897,2383210633,2342093348,2218763748,418,-62,-7,50480
1338054826,-280,55,139,110,89,61,15198,0,0,0,0,0,0,0,0,0,0,0,60094
1338054827,-236,55,137,108,86,60,15200,2369019730,2368705682,2383820891,2336998957,2391564662,2383250934,2341806125,2217930697,335,-10,11,1258
1338054828,-138,54,135,108,87,62,15189,2372348068,2370124873,2385017435,2339957165,2391532324,2383405997,2341768475,2217820406,257,45,-1,31472
1338054829,-148,55,136,107,88,54,15207,2367415597,2369675675,2391183716,2334401837,2390710390,2382639067,2341265115,2217421476,222,19,20,53346
1338054830,-104,53,141,107,85,60,15198,2382241142,2381059675,2402912649,2352639113,2391919332,2383555611,2342180333,2218317467,216,-43,15,15958
1338054831,-56,55,137,113,85,53,15194,2403821714,2394290770,2422113874,2370663222,2390555392,2382124361,2340910592,2218334244,147,-4,0,42365
1338054832,16,56,140,109,88,69,15204,2393906870,2406051355,2418140288,2354270326,2387042998,2378964681,2338142848,2216918381,76,30,30,2805
1338054833,17,0,0,111,87,61,15199,2412329901,2433185106,2439779410,2366695314,2385917952,2377957842,2337405366,2216412041,45,18,-22,53009
1338054834,-252,57,135,107,91,59,15197,2368817124,2377166217,2389719085,2341721417,2389920274,2381676800,2340667565,2217759753,0,0,0,36048
1338054835,-268,56,135,105,87,59,15196,2371488512,2370087332,2384139382,2336752658,2395076297,2386410843,2344816246,2219490038,23,-34,11,9880
1338054836,-189,53,139,108,90,55,15202,2362983332,2361502500,2375745718,2330370276,2389702692,2381698203,2340748470,2216910902,65,-46,83,52022
1338054837,-110,56,137,110,87,62,15202,2367520768,2365994742,2381748132,2336130166,2388564013,2380727213,2339540160,2216975442,179,49,-21,56600
1338054838,14,54,135,110,86,60,15197,2367207040,2367180690,2382266532,2335109476,2388430262,2380233801,2339186166,2217471716,444,-15,18,24497
1338054839,17,55,131,0,0,0,15201,2368207076,2368886080,2382536667,2334900653,2387059986,2379055597,2338385618,2216417289,563,0,39,55113
1338054840,16,55,134,108,90,59,15204,2367310683,2366859611,2380895168,2334447387,2390505353,2382090230,2340854482,2217968530,671,11,-48,27010
1338054841,13,56,135,108,91,67,15201,2361087936,2366214482,2373138953,2330092251,2389554121,2381402450,2340202496,2217309019,731,16,36,24316
1338054842,17,56,137,109,86,53,15207,2366749202,2365862774,2381473673,2335106660,2389785216,2381608603,2340507766,2217554011,834,-33,42,55943
1338054843,16,54,136,105,85,63,15201,2366763712,2364696722,2379332443,2334789046,2387925531,2379879561,2339168466,2216782162,932,4,8,14667
1338054844,14,56,141,108,85,66,15197,2363443117,2359229540,2369496411,2328444946,2389494299,2381130724,2339945472,2217932388,1016,67,-43,6992
1338054845,13,56,134,108,89,56,15197,2388966464,2385573266,2398221961,2346950107,2388348653,2380351579,2339161197,2217125421,1095,20,79,11707
1338054846,16,56,136,107,88,55,15201,2378024274,2382690724,2395209856,2343408009,2387732242,2379680978,2338983323,2216676754,1153,-11,-6,12926
1338054847,14,55,134,108,86,63,15202,2369192877,2368237997,2381422537,2336803565,2391584457,2382986569,2341653266,2218716992,1186,16,-60,25453
1338054848,13,54,135,108,86,51,15204,2373183579,2360852470,2379077778,2344188224,2388067181,2380076534,2339184329,2216729316,1242,-9,51,34866
1338054849,-120,53,149,109,86,56,15201,2369093056,2379879680,2407198025,2346989403,2388046290,2380131181,2339314560,2216226806,0,0,0,45778
1338054850,-202,55,254,109,86,54,15208,2365381330,2363382966,2378261897,2333270893,2394424082,2385467657,2343631780,2219836662,1278,16,17,32724
1338054851,-128,54,135,108,86,66,15206,2376830509,2378718994,2388876726,2340385536,2387784192,2379549824,2338798848,2217123538,1321,46,-24,19098
1338054852,-49,56,135,109,86,54,15199,2368045440,2390482386,2416027264,2351139602,2382619721,2375117851,2335413760,2214818432,1416,-41,53,20060
1338054853,15,55,133,0,0,0,15198,2355942793,2356124416,2375148891,2329326930,2387485421,2379266413,2338498066,2217339026,1527,102,-30,37638
1338054854,13,55,132,110,87,63,15196,2363074605,2362418404,2374505581,2328720868,2389794825,2381746642,2340391250,2217305856,1751,13,3,13013
1338054855,12,58,135,108,87,57,15202,2367519780,2366590400,2381040146,2334600265,2390424923,2382185554,2341203629,2217407003,1918,-43,9,41380
1338054856,13,0,0,107,88,57,15196,2363259044,2363034825,2376589001,2330923675,2392552365,2383960292,2342773202,2218566070,1964,-1,32,6836
1338054857,13,56,137,107,87,53,15198,2372944182,2372091867,2384272246,2338087350,2386414902,2378216237,2337787355,2216487990,2056,19,1,22524
1338054858,11,55,136,104,85,69,15195,2366797156,2365387117,2381460992,2334578331,2382886427,2374926317,2334918262,2215695149,2181,42,20,42599
1338054859,14,55,134,110,90,57,15196,2404820050,2409435949,2421141714,2362406061,2382334939,2374616210,2334662272,2214968566,2350,-14,-8,18761
1338054860,13,54,137,110,91,58,15202,2363311725,2363477522,2378415680,2331720621,2390100864,2381571648,2340583881,2217935378,2417,3,58,30403
1338054861,11,56,137,108,88,58,15199,2360763657,2360060242,2374863497,2329046061,2392164333,2383623835,2342186377,2217960045,2518,1,-13,2897
1338054862,15,56,135,106,83,56,15201,2371744566,2369643565,2384417472,2338452937,2390560905,2382146340,2340913828,2217840045,2597,31,-21,8167
1338054863,14,56,140,109,86,61,15196,2357560758,2354014317,2369943725,2324843821,2384846701,2376770980,2336487606,2216137673,2714,-15,46,13820
1338054864,12,56,132,110,87,60,15204,2405906468,2414308827,2448344640,2389825709,2381337737,2373697097,2334189293,2214664164,2756,-7,-4,9534
1338054865,-140,55,136,105,85,58,15207,2367896694,2368566427,2379870729,2332702628,2387369673,2378883849,2338303451,2217449837,0,0,0,64498
1338054866,-62,55,135,109,89,62,15196,2368370377,2367684324,2382667748,2336054107,2388877769,2380449792,2339530166,2217308096,2770,1,14,41878
1338054867,12,54,137,0,0,0,15196,2361486409,2360930578,2375215286,2329674468,2386240009,2378345901,2337685805,2215757778,2914,30,3,14146
1338054868,11,54,135,112,89,63,15201,2365313965,2364093595,2378329170,2333226441,2387931136,2379741961,2338888246,2216970340,2962,-56,2,30543
1338054869,14,55,140,110,85,59,15201,2366852781,2366856960,2381282450,2334029933,2387936338,2379667510,2338989101,2217063954,2900,23,6,46342
1338054870,13,55,135,108,85,60,15205,2367002130,2366488905,2380906578,2334633344,2385107794,2377079277,2336610240,2216057618,2910,41,-2,62070
1338054871,11,54,135,108,86,57,15199,2367799936,2366518125,2379910939,2334698441,2383445504,2375478272,2335406619,2215528228,2957,-5,20,64269
1338054872,14,53,136,105,89,64,15182,2368016155,2366172717,2380155620,2334819273,2385589403,2377390482,2337169563,2216354715,2987,-33,24,61562
1338054873,12,56,137,110,86,62,15197,2368919177,2367362477,2381861906,2335958299,2386272402,2378063707,2337710738,2216354450,2988,32,14,13702
1338054874,11,55,137,111,91,58,15204,2366867584,2365551232,2379516772,2333740050,2386811382,2378586852,2337903149,2216656548,3075,25,25,57717
1338054875,10,56,139,108,89,66,15199,2357500982,2361548854,2377691611,2330689947,2384910848,2376962889,2336527049,2215586587,3146,-5,-26,63248
1338054876,13,55,138,110,87,58,15204,2363795867,2363206976,2377067017,2330685723,2387048630,2378821632,2338213330,2216826688,3139,-12,13,21780
1338054877,11,54,135,108,89,57,15199,2366286875,2366574537,2381160301,2334060022,2387308278,2378987876,2338396050,2216718756,3155,11,70,28711
1338054878,9,56,135,112,88,58,15197,2365139574,2365705371,2380899876,2333165686,2385027035,2376888649,2336558208,2215969078,3280,32,3,43332
1338054879,13,54,136,105,85,59,15202,2386143286,2394510582,2405738989,2349751981,2385298505,2377041344,2336581604,2216522093,3388,-18,-44,12131
1338054880,12,0,0,108,89,55,15204,2406261284,2389947794,2436115072,2381633161,2384089435,2375881417,2335704365,2216192905,3349,18,12,21287
1338054881,-166,55,133,0,0,0,15198,2387242752,2390672749,2392835977,2343842724,2383772534,2375855369,2335625088,2215371730,0,0,0,40365
1338054882,-329,54,132,110,88,63,15198,2365625316,2363317229,2383935497,2337225115,2387234496,2379111908,2338295817,2216250258,3359,18,58,23756
1338054883,-487,55,132,108,86,57,15201,2367705755,2363175561,2383974546,2337023268,2391775670,2383001371,2341451200,2218392594,3426,0,12,24569
1338054884,-649,57,135,107,88,61,15200,2385722806,2376625645,2398951442,2355535332,2388800521,2380327094,2339176347,2217391734,3500,-22,-9,16688
1338054885,-769,54,134,106,86,59,15201,2432334144,2441625170,2458570669,2375113243,2381889088,2374002651,2333938934,2214848585,3480,23,15,64682
1338054886,-124,55,135,114,87,63,15203,2389944841,2396126473,2420582802,2352498925,2382110720,2373932918,2334129563,2215723611,3494,36,19,18405
1338054887,-282,58,134,107,89,60,15203,2369585764,2376568512,2381974884,2331989586,2382778413,2374671277,2334837961,2215374006,3509,-26,-13,13783
1338054888,-445,55,137,106,87,62,15199,2361645732,2360218276,2374655058,2329231232,2386930715,2378540736,2337918875,2216799104,3502,31,51,48302
1338054889,-467,56,138,107,88,58,15201,2363992804,2363752886,2378098733,2331739666,2386296128,2378043803,2337490276,2216468662,1366,-30,37,24652
1338054890,-393,56,137,106,87,62,15198,2359657462,2358862144,2373215689,2327845257,2383707547,2375997860,2335589037,2215199808,62,2,-25,49598
1338054891,-77,55,134,108,90,64,15198,2362270994,2361738496,2375774180,2329564452,2384733138,2376649188,2336398546,2216069147,36,57,-21,51289
1338054892,-239,54,138,107,88,56,15200,2361204160,2360346468,2374697856,2328607250,2385228525,2377242779,2337137161,2215823323,107,-38,41,27387
1338054893,-161,54,138,109,87,61,15198,2364848182,2363747062,2378312685,2331952603,2383355099,2375421650,2335337856,2215131200,170,-39,25,55730
1338054894,-87,55,138,109,89,68,15203,2358575780,2357177444,2371596516,2327202834,2385040512,2377020900,2336348882,2215735085,228,35,9,44206
1338054895,8,55,134,0,0,0,15194,2368486592,2367357165,2381244352,2334245476,2385604059,2377172278,2336614336,2216507273,388,-8,-4,57731
1338054896,11,54,134,106,92,61,15197,2364600512,2364273472,2379245467,2333273051,2381359643,2373333056,2333651940,2215039040,428,7,26,21649
1338054897,9,56,135,105,87,61,15194,2365301942,2363513417,2377574592,2332471195,2379536813,2371710957,2332361718,2214558802,488,-14,12,38441
1338054898,8,53,136,111,88,63,15197,2361575835,2361492342,2374177316,2328813220,2380213174,2372614189,2333040960,2214123364,522,23,6,49946
1338054899,11,56,137,109,87,67,15197,2367520155,2365640923,2381193554,2335164626,2387435264,2379308324,2338401481,2216306624,561,15,14,37357
1338054900,10,55,135,111,89,59,15200,2367553216,2366697773,2381804598,2334327725,2392898185,2383937782,2342200713,2218592768,586,-2,-4,7470
1338054901,8,54,133,106,87,60,15203,2364026907,2362910153,2377641014,2332045476,2386463972,2377848448,2337215725,2216836717,588,5,19,40510
