TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336574618,4780,100.5899963378906200,19.3966007232666000,36.5940017700195300,265.6964111328125000,124.1045989990234400,19.3942108154296880,29.5425891876220700,147,153,109,87,65,15325,2150161618,2153525979,2156913517,2147982189,2148653906,2150825033,2152760740,2148650459,142,7,13,14065
1336574618,3934,100.5899963378906200,19.3966007232666000,36.5940017700195300,265.6964111328125000,124.1045989990234400,19.3942108154296880,29.5425891876220700,154,158,106,91,61,15319,2150159286,2153527725,2156921965,2147985152,2148660635,2150818825,2152757348,2148645366,139,7,12,45458
1336574618,5805,100.5899963378906200,19.3966007232666000,36.5940017700195300,265.6964111328125000,124.1045989990234400,19.3942108154296880,29.5425891876220700,144,155,109,88,63,15319,2150157741,2153525979,2156913517,2147979419,2148656548,2150825033,2152760740,2148646784,144,7,13,9599
1336574673,7852,98.1600036621093800,19.3992996215820300,36.5937995910644500,265.7531127929687500,124.0118026733398400,19.3970508575439450,29.5391597747802730,148,176,111,89,62,15305,2150620397,2154363117,2158139840,2148023561,2148848000,2151171520,2153274925,2148707748,194,7,13,51560
1336574673,6770,98.1600036621093800,19.3992996215820300,36.5937995910644500,265.7531127929687500,124.0118026733398400,19.3970508575439450,29.5391597747802730,152,176,112,90,63,15298,2150607789,2154323346,2158071515,2148018477,2148833152,2151154258,2153254875,2148704347,191,7,13,15354
1336574673,5683,98.1600036621093800,19.3992996215820300,36.5937995910644500,265.7531127929687500,124.0118026733398400,19.3970508575439450,29.5391597747802730,159,159,107,91,63,15298,2150597568,2154314349,2158065270,2148019913,2148832036,2151151360,2153245120,2148704374,189,7,13,30975
1336574673,4781,98.1600036621093800,19.3992996215820300,36.5937995910644500,265.7531127929687500,124.0118026733398400,19.3970508575439450,29.5391597747802730,213,179,108,87,63,15307,2150592246,2154318281,2158088393,2148019172,2148830299,2151152009,2153242843,2148704822,188,6,13,41292
1336574673,3930,98.1600036621093800,19.3992996215820300,36.5937995910644500,265.7531127929687500,124.0118026733398400,19.3970508575439450,29.5391597747802730,156,158,108,88,63,15309,2150582162,2154308022,2158075328,2148016969,2148825042,2151142445,2153237138,2148701366,186,7,12,21548
1336574673,5803,98.1600036621093800,19.3992996215820300,36.5937995910644500,265.7531127929687500,124.0118026733398400,19.3970508575439450,29.5391597747802730,156,176,108,89,63,15305,2150597568,2154318281,2158075328,2148019172,2148832036,2151152009,2153245120,2148704374,189,7,13,54635
1336574731,7855,95.6699981689453100,19.4074001312255860,36.5951004028320300,266.5354003906250000,123.7421035766601600,19.4052791595459000,29.5035591125488280,153,159,110,88,64,15276,2151207323,2155433865,2159653046,2148077129,2149088128,2151576320,2153866752,2148779099,97,7,13,5210
1336574731,6773,95.6699981689453100,19.4074001312255860,36.5951004028320300,266.5354003906250000,123.7421035766601600,19.4052791595459000,29.5035591125488280,192,172,108,91,63,15276,2151174912,2155364096,2159542464,2148071680,2149072402,2151559387,2153843638,2148775552,99,7,13,41278
1336574731,5686,95.6699981689453100,19.4074001312255860,36.5951004028320300,266.5354003906250000,123.7421035766601600,19.4052791595459000,29.5035591125488280,161,155,111,90,65,15272,2151155209,2155340754,2159515172,2148069851,2149066870,2151550107,2153837494,2148773110,102,7,13,35384
1336574731,4781,95.6699981689453100,19.4074001312255860,36.5951004028320300,266.5354003906250000,123.7421035766601600,19.4052791595459000,29.5035591125488280,157,157,110,90,62,15277,2151167040,2155376996,2159586267,2148069156,2149062628,2151552484,2153850980,2148772269,105,7,12,416
1336574731,3930,95.6699981689453100,19.4074001312255860,36.5951004028320300,266.5354003906250000,123.7421035766601600,19.4052791595459000,29.5035591125488280,164,167,110,89,65,15259,2151171318,2155395117,2159629705,2148070582,2149057005,2151554560,2153850121,2148771209,106,7,12,25687
1336574731,5805,95.6699981689453100,19.4074001312255860,36.5951004028320300,266.5354003906250000,123.7421035766601600,19.4052791595459000,29.5035591125488280,161,159,110,90,64,15276,2151171318,2155376996,2159586267,2148070582,2149066870,2151554560,2153850121,2148773110,102,7,13,51754
1336574787,7859,93.2699966430664000,19.4050006866455080,36.5940017700195300,267.4421997070312500,123.8013992309570300,19.4034690856933600,29.4673004150390620,165,173,112,92,59,15247,2151902829,2156707227,2161437888,2148137536,2149352749,2152041645,2154555026,2148865261,24,7,13,14815
1336574787,6772,93.2699966430664000,19.4050006866455080,36.5940017700195300,267.4421997070312500,123.8013992309570300,19.4034690856933600,29.4673004150390620,188,274,113,91,63,15236,2151861339,2156629677,2161313344,2148136905,2149334902,2152015488,2154513600,2148863744,23,7,13,9546
1336574787,5690,93.2699966430664000,19.4050006866455080,36.5940017700195300,267.4421997070312500,123.8013992309570300,19.4034690856933600,29.4673004150390620,169,166,111,89,63,15253,2151816658,2156524214,2161140672,2148128612,2149330752,2151981302,2154465764,2148858285,24,8,13,41225
1336574787,4779,93.2699966430664000,19.4050006866455080,36.5940017700195300,267.4421997070312500,123.8013992309570300,19.4034690856933600,29.4673004150390620,170,165,109,95,64,15265,2151801124,2156486354,2161071058,2148125156,2149314816,2151966656,2154438674,2148855817,23,7,12,2857
1336574787,3935,93.2699966430664000,19.4050006866455080,36.5940017700195300,267.4421997070312500,123.8013992309570300,19.4034690856933600,29.4673004150390620,184,173,113,94,64,15259,2151806793,2156515812,2161127963,2148125540,2149319378,2151970313,2154440365,2148853275,22,7,12,36422
1336574787,5807,93.2699966430664000,19.4050006866455080,36.5940017700195300,267.4421997070312500,123.8013992309570300,19.4034690856933600,29.4673004150390620,170,173,112,92,63,15253,2151816658,2156524214,2161140672,2148128612,2149330752,2151981302,2154465764,2148858285,23,7,13,44802
1336574843,7858,90.8899993896484400,19.4044990539550780,36.5922012329101560,267.4505920410156000,123.8284988403320300,19.4026508331298830,29.4672298431396500,195,177,120,92,63,15188,2152747044,2158213668,2163429348,2148200164,2149657508,2152562368,2155308809,2148964973,24,7,12,41047
1336574843,6776,90.8899993896484400,19.4044990539550780,36.5922012329101560,267.4505920410156000,123.8284988403320300,19.4026508331298830,29.4672298431396500,206,179,116,104,66,15178,2152747803,2158222701,2163451565,2148206509,2149667291,2152562733,2155298688,2148965156,24,7,12,54079
1336574843,5689,90.8899993896484400,19.4044990539550780,36.5922012329101560,267.4505920410156000,123.8284988403320300,19.4026508331298830,29.4672298431396500,187,186,123,99,63,15189,2152755465,2158228973,2163477494,2148208768,2149657974,2152565184,2155295433,2148963803,23,8,12,19361
1336574843,4784,90.8899993896484400,19.4044990539550780,36.5922012329101560,267.4505920410156000,123.8284988403320300,19.4026508331298830,29.4672298431396500,189,192,115,91,60,15221,2152740589,2158180132,2163386624,2148207241,2149663981,2152555876,2155278564,2148962468,22,7,13,53312
1336574843,3933,90.8899993896484400,19.4044990539550780,36.5922012329101560,267.4505920410156000,123.8284988403320300,19.4026508331298830,29.4672298431396500,189,183,114,91,62,15224,2152734674,2158165211,2163360420,2148209490,2149657042,2152544429,2155267126,2148962185,20,7,12,14211
1336574843,5808,90.8899993896484400,19.4044990539550780,36.5922012329101560,267.4505920410156000,123.8284988403320300,19.4026508331298830,29.4672298431396500,189,183,116,92,63,15189,2152747044,2158213668,2163429348,2148207241,2149657974,2152562368,2155295433,2148963803,23,7,12,12652
1336574899,7856,88.5000000000000000,19.4029998779296880,36.5914001464843750,267.3541870117187500,123.7674026489257800,19.4045104980468750,29.4705505371093750,211,177,115,94,62,15129,2153940443,2160359405,2166264128,2148310500,2150100132,2153294153,2156317824,2149100050,3494,7,13,18968
1336574899,6770,88.5000000000000000,19.4029998779296880,36.5914001464843750,267.3541870117187500,123.7674026489257800,19.4045104980468750,29.4705505371093750,198,200,113,95,63,15215,2153897526,2160282715,2166161883,2148304539,2150084772,2153266560,2156282185,2149101476,3496,7,13,58407
1336574899,5689,88.5000000000000000,19.4029998779296880,36.5914001464843750,267.3541870117187500,123.7674026489257800,19.4045104980468750,29.4705505371093750,193,236,114,89,65,15226,2153833517,2160136987,2165921161,2148298459,2150052297,2153227062,2156218121,2149090605,3498,7,13,36201
1336574899,4778,88.5000000000000000,19.4029998779296880,36.5914001464843750,267.3541870117187500,123.7674026489257800,19.4045104980468750,29.4705505371093750,191,182,114,93,61,15148,2153802340,2160069266,2165823552,2148294043,2150047872,2153197001,2156175259,2149084982,3500,7,13,22243
1336574899,3935,88.5000000000000000,19.4029998779296880,36.5914001464843750,267.3541870117187500,123.7674026489257800,19.4045104980468750,29.4705505371093750,210,177,112,94,63,15187,2153804873,2160095414,2165897088,2148299364,2150042825,2153196992,2156175396,2149083821,3502,7,12,35214
1336574899,5805,88.5000000000000000,19.4029998779296880,36.5914001464843750,267.3541870117187500,123.7674026489257800,19.4045104980468750,29.4705505371093750,198,182,114,94,63,15187,2153833517,2160136987,2165921161,2148299364,2150052297,2153227062,2156218121,2149090605,3498,7,13,14721
1336574955,7854,86.1299972534179700,19.4148006439209000,36.5928993225097660,268.0418090820312500,123.4291992187500000,19.4148406982421880,29.4382591247558600,209,192,116,95,62,15100,2155316416,2162769005,2169254848,2148421750,2150625334,2154146368,2157505078,2149270793,3324,7,13,61631
1336574955,6768,86.1299972534179700,19.4148006439209000,36.5928993225097660,268.0418090820312500,123.4291992187500000,19.4148406982421880,29.4382591247558600,208,186,120,94,61,15119,2155266221,2162653613,2169056411,2148415021,2150602221,2154097024,2157430582,2149263488,3326,6,13,38608
1336574955,5686,86.1299972534179700,19.4148006439209000,36.5928993225097660,268.0418090820312500,123.4291992187500000,19.4148406982421880,29.4382591247558600,199,195,124,98,61,15172,2155272091,2162681142,2169142500,2148421220,2150580205,2154085458,2157403547,2149260928,3327,7,13,56313
1336574955,4781,86.1299972534179700,19.4148006439209000,36.5928993225097660,268.0418090820312500,123.4291992187500000,19.4148406982421880,29.4382591247558600,206,190,119,100,63,15141,2155257965,2162682998,2169187986,2148420589,2150581632,2154074651,2157393993,2149259675,3329,7,13,25197
1336574955,3932,86.1299972534179700,19.4148006439209000,36.5928993225097660,268.0418090820312500,123.4291992187500000,19.4148406982421880,29.4382591247558600,210,191,119,97,63,15170,2155185901,2162562688,2169018971,2148409508,2150564644,2154045193,2157356909,2149248932,3332,7,13,58991
1336574955,5804,86.1299972534179700,19.4148006439209000,36.5928993225097660,268.0418090820312500,123.4291992187500000,19.4148406982421880,29.4382591247558600,208,191,119,97,62,15141,2155266221,2162681142,2169142500,2148420589,2150581632,2154085458,2157403547,2149260928,3327,7,13,972
1336575011,7854,83.7600021362304700,19.4244003295898440,36.5945014953613300,268.7655944824219000,123.0904006958007800,19.4251995086669920,29.4044208526611330,203,213,120,101,63,15119,2157024274,2165782518,2172939995,2148569316,2151297974,2155267940,2158974308,2149471442,3243,7,13,56202
1336575011,6772,83.7600021362304700,19.4244003295898440,36.5945014953613300,268.7655944824219000,123.0904006958007800,19.4251995086669920,29.4044208526611330,218,206,117,96,64,15141,2156990656,2165707803,2172830948,2148565677,2151280091,2155241060,2158936969,2149469531,3242,8,13,27199
1336575011,5685,83.7600021362304700,19.4244003295898440,36.5945014953613300,268.7655944824219000,123.0904006958007800,19.4251995086669920,29.4044208526611330,208,196,119,96,60,15140,2156967680,2165679360,2172824201,2148564096,2151273243,2155228644,2158933412,2149464429,3242,7,13,53958
1336575011,4776,83.7600021362304700,19.4244003295898440,36.5945014953613300,268.7655944824219000,123.0904006958007800,19.4251995086669920,29.4044208526611330,212,233,123,96,67,15123,2156922614,2165634505,2172790098,2148551323,2151239570,2155218541,2158923136,2149462244,3241,7,13,51209
1336575011,3932,83.7600021362304700,19.4244003295898440,36.5945014953613300,268.7655944824219000,123.0904006958007800,19.4251995086669920,29.4044208526611330,206,245,120,97,61,15142,2156876763,2165576173,2172714825,2148539565,2151243437,2155194459,2158891565,2149454144,3242,7,12,58882
1336575011,5803,83.7600021362304700,19.4244003295898440,36.5945014953613300,268.7655944824219000,123.0904006958007800,19.4251995086669920,29.4044208526611330,208,213,120,96,63,15140,2156967680,2165679360,2172824201,2148564096,2151273243,2155228644,2158933412,2149464429,3242,7,13,35864
1336575069,7850,81.3899993896484400,19.4367008209228500,36.5932006835937500,270.7547912597656000,122.6978988647461000,19.4371891021728500,29.3192405700683600,152,174,114,96,60,15153,2158843794,2168774573,2176391131,2148713472,2152148224,2156687625,2160799442,2149703753,3218,7,13,38897
1336575069,6765,81.3899993896484400,19.4367008209228500,36.5932006835937500,270.7547912597656000,122.6978988647461000,19.4371891021728500,29.3192405700683600,146,183,117,96,62,15160,2158710464,2168556681,2176094884,2148688310,2152100169,2156631387,2160737307,2149692891,3217,8,13,48024
1336575069,5682,81.3899993896484400,19.4367008209228500,36.5932006835937500,270.7547912597656000,122.6978988647461000,19.4371891021728500,29.3192405700683600,144,184,117,95,63,15150,2158698450,2168564854,2176132150,2148685650,2152100873,2156614235,2160726116,2149690614,3218,7,13,31503
1336575069,4775,81.3899993896484400,19.4367008209228500,36.5932006835937500,270.7547912597656000,122.6978988647461000,19.4371891021728500,29.3192405700683600,152,187,135,97,63,15152,2158750692,2168693339,2176359369,2148696073,2152102016,2156615561,2160734098,2149691300,3218,7,12,55188
1336575069,3932,81.3899993896484400,19.4367008209228500,36.5932006835937500,270.7547912597656000,122.6978988647461000,19.4371891021728500,29.3192405700683600,150,178,116,116,64,15128,2158778523,2168749403,2176456502,2148706112,2152100214,2156613321,2160727606,2149692269,3221,7,12,22870
1336575069,5800,81.3899993896484400,19.4367008209228500,36.5932006835937500,270.7547912597656000,122.6978988647461000,19.4371891021728500,29.3192405700683600,150,183,117,96,63,15152,2158750692,2168693339,2176359369,2148696073,2152100873,2156615561,2160734098,2149692269,3218,7,13,12826
1336575125,7858,79.1500015258789000,19.4514007568359380,36.5951004028320300,272.2839965820312500,122.2929000854492200,19.4495601654052730,29.2531394958496100,125,166,117,94,63,15182,2161033197,2172184064,2180368512,2148933769,2153244900,2158546468,2163061878,2149966372,3455,8,13,18020
1336575125,6771,79.1500015258789000,19.4514007568359380,36.5951004028320300,272.2839965820312500,122.2929000854492200,19.4495601654052730,29.2531394958496100,128,169,135,94,67,15164,2161017883,2172208283,2180463204,2148934381,2153230848,2158530523,2163062692,2149969929,3448,7,13,11386
1336575125,5689,79.1500015258789000,19.4514007568359380,36.5951004028320300,272.2839965820312500,122.2929000854492200,19.4495601654052730,29.2531394958496100,128,188,114,99,63,15188,2160906477,2172032320,2180222491,2148912000,2153187977,2158463104,2162982043,2149956928,3443,7,13,21849
1336575125,4778,79.1500015258789000,19.4514007568359380,36.5951004028320300,272.2839965820312500,122.2929000854492200,19.4495601654052730,29.2531394958496100,128,174,122,95,63,15192,2160789878,2171856073,2179980004,2148888100,2153142308,2158397101,2162892342,2149941120,3437,7,13,49335
1336575125,3934,79.1500015258789000,19.4514007568359380,36.5951004028320300,272.2839965820312500,122.2929000854492200,19.4495601654052730,29.2531394958496100,124,165,113,93,62,15180,2160733750,2171813888,2179960777,2148874614,2153115794,2158361691,2162858404,2149928896,3431,7,12,37922
1336575125,5806,79.1500015258789000,19.4514007568359380,36.5951004028320300,272.2839965820312500,122.2929000854492200,19.4495601654052730,29.2531394958496100,128,169,117,94,63,15182,2160906477,2172032320,2180222491,2148912000,2153187977,2158463104,2162982043,2149956928,3443,7,13,41236
1336575181,7858,76.8499984741211000,19.4543991088867200,36.5952987670898440,273.5398864746094000,122.1631011962890600,19.4535198211669920,29.2013492584228500,126,170,112,93,64,15173,2163428882,2175786066,2184389321,2149156571,2154519250,2160677302,2165545453,2150218011,52,8,13,9588
1336575181,6771,76.8499984741211000,19.4543991088867200,36.5952987670898440,273.5398864746094000,122.1631011962890600,19.4535198211669920,29.2013492584228500,122,167,113,91,65,15168,2163262363,2175468617,2183920905,2149137755,2154448164,2160531840,2165345554,2150197787,47,8,13,40974
1336575181,5689,76.8499984741211000,19.4543991088867200,36.5952987670898440,273.5398864746094000,122.1631011962890600,19.4535198211669920,29.2013492584228500,119,166,114,91,65,15189,2163251812,2175487652,2184002139,2149137490,2154431533,2160503570,2165317979,2150193700,45,7,13,43475
1336575181,4779,76.8499984741211000,19.4543991088867200,36.5952987670898440,273.5398864746094000,122.1631011962890600,19.4535198211669920,29.2013492584228500,123,173,113,94,63,15199,2163316708,2175695268,2184368740,2149141970,2154439890,2160549924,2165410368,2150199634,42,7,13,28584
1336575181,3934,76.8499984741211000,19.4543991088867200,36.5952987670898440,273.5398864746094000,122.1631011962890600,19.4535198211669920,29.2013492584228500,128,171,120,102,60,15172,2163294171,2175726217,2184459136,2149131364,2154427136,2160563090,2165461531,2150204937,38,7,12,54255
1336575181,5806,76.8499984741211000,19.4543991088867200,36.5952987670898440,273.5398864746094000,122.1631011962890600,19.4535198211669920,29.2013492584228500,123,170,113,93,64,15173,2163294171,2175695268,2184368740,2149137755,2154439890,2160549924,2165410368,2150199634,45,7,13,64698
1336575237,7857,74.5599975585937500,19.4708995819091800,36.5964012145996100,274.4844055175781000,121.6389999389648400,19.4695396423339840,29.1572303771972660,113,170,122,93,67,15181,2165993947,2179449892,2188340973,2149421659,2155969755,2163019730,2168182125,2150494354,128,7,13,32580
1336575237,6770,74.5599975585937500,19.4708995819091800,36.5964012145996100,274.4844055175781000,121.6389999389648400,19.4695396423339840,29.1572303771972660,106,162,114,101,65,15186,2166001344,2179503908,2188437549,2149417453,2155944256,2163014308,2168193572,2150498102,130,7,13,33042
1336575237,5689,74.5599975585937500,19.4708995819091800,36.5964012145996100,274.4844055175781000,121.6389999389648400,19.4695396423339840,29.1572303771972660,111,167,123,90,63,15170,2166170761,2179893613,2189054528,2149434194,2155968137,2163086756,2168313197,2150511606,132,7,13,55762
1336575237,4779,74.5599975585937500,19.4708995819091800,36.5964012145996100,274.4844055175781000,121.6389999389648400,19.4695396423339840,29.1572303771972660,112,279,118,96,63,15187,2166187172,2179984164,2189238683,2149433627,2155965860,2163091264,2168328045,2150512320,135,7,13,43455
1336575237,3933,74.5599975585937500,19.4708995819091800,36.5964012145996100,274.4844055175781000,121.6389999389648400,19.4695396423339840,29.1572303771972660,109,168,115,91,63,15205,2165936585,2179519451,2188576384,2149387044,2155910957,2162989814,2168202020,2150486893,135,7,13,23756
1336575237,5805,74.5599975585937500,19.4708995819091800,36.5964012145996100,274.4844055175781000,121.6389999389648400,19.4695396423339840,29.1572303771972660,111,168,118,93,63,15186,2166001344,2179519451,2188576384,2149421659,2155965860,2163019730,2168202020,2150498102,132,7,13,34175
1336575293,7854,72.3300018310546900,19.4825000762939450,36.5968017578125000,275.3500976562500000,121.2323989868164000,19.4819602966308600,29.1180992126464840,103,163,113,90,61,15212,2169112768,2184015881,2193462930,2149723044,2157707227,2165860352,2171339803,2150796690,3480,7,13,46081
1336575293,6772,72.3300018310546900,19.4825000762939450,36.5968017578125000,275.3500976562500000,121.2323989868164000,19.4819602966308600,29.1180992126464840,101,170,140,96,64,15183,2168937636,2183586349,2192812672,2149725531,2157647542,2165709613,2171119414,2150784365,3482,7,13,57968
1336575293,5685,72.3300018310546900,19.4825000762939450,36.5968017578125000,275.3500976562500000,121.2323989868164000,19.4819602966308600,29.1180992126464840,101,157,113,93,59,15182,2168980315,2183634368,2192915474,2149764470,2157648064,2165690550,2171102080,2150797860,3483,7,13,64778
1336575293,4782,72.3300018310546900,19.4825000762939450,36.5968017578125000,275.3500976562500000,121.2323989868164000,19.4819602966308600,29.1180992126464840,104,166,114,91,62,15228,2168996534,2183648484,2192947666,2149778907,2157668150,2165700772,2171130669,2150808941,3484,8,13,14579
1336575293,3933,72.3300018310546900,19.4825000762939450,36.5968017578125000,275.3500976562500000,121.2323989868164000,19.4819602966308600,29.1180992126464840,104,159,116,95,63,15217,2169067520,2183797229,2193165988,2149777837,2157676086,2165722651,2171159881,2150806848,3484,7,12,29232
1336575293,5805,72.3300018310546900,19.4825000762939450,36.5968017578125000,275.3500976562500000,121.2323989868164000,19.4819602966308600,29.1180992126464840,103,163,114,93,62,15212,2168996534,2183648484,2192947666,2149764470,2157668150,2165709613,2171130669,2150797860,3483,7,13,29124
1336575349,7856,70.1100006103515600,19.4981002807617200,36.5951004028320300,276.2326049804687500,120.7528991699218800,19.4966106414794920,29.0772800445556640,97,164,115,94,63,15205,2172474422,2188357312,2197905645,2150143506,2159673426,2168857627,2174495670,2151142336,3322,7,13,29384
1336575349,6769,70.1100006103515600,19.4981002807617200,36.5951004028320300,276.2326049804687500,120.7528991699218800,19.4966106414794920,29.0772800445556640,99,166,117,93,55,15170,2172669632,2188814985,2198620470,2150175286,2159696649,2168914715,2174591689,2151153682,3326,8,13,58546
1336575349,5687,70.1100006103515600,19.4981002807617200,36.5951004028320300,276.2326049804687500,120.7528991699218800,19.4966106414794920,29.0772800445556640,96,167,129,95,64,15193,2172558390,2188719341,2198577773,2150145060,2159679542,2168919058,2174633554,2151151286,3330,7,13,11381
1336575349,4776,70.1100006103515600,19.4981002807617200,36.5951004028320300,276.2326049804687500,120.7528991699218800,19.4966106414794920,29.0772800445556640,96,164,114,98,58,15192,2172142016,2187954322,2197450934,2150049426,2159568667,2168738313,2174411520,2151116809,3333,7,13,58115
1336575349,3932,70.1100006103515600,19.4981002807617200,36.5951004028320300,276.2326049804687500,120.7528991699218800,19.4966106414794920,29.0772800445556640,102,167,112,92,63,15220,2172113718,2187938605,2197441728,2150046052,2159482880,2168604854,2174230253,2151091227,3339,7,12,21765
1336575349,5804,70.1100006103515600,19.4981002807617200,36.5951004028320300,276.2326049804687500,120.7528991699218800,19.4966106414794920,29.0772800445556640,97,166,115,94,63,15193,2172474422,2188357312,2197905645,2150143506,2159673426,2168857627,2174495670,2151142336,3330,7,13,41943
1336575407,7853,67.8199996948242200,19.5081005096435550,36.5951995849609400,276.1972961425781000,120.3858032226562500,19.5078296661376950,29.0740203857421880,94,161,115,92,62,15155,2176638875,2193777755,2203485074,2150615131,2162055232,2172458496,2178312896,2151550893,3225,7,13,46037
1336575407,6767,67.8199996948242200,19.5081005096435550,36.5951995849609400,276.1972961425781000,120.3858032226562500,19.5078296661376950,29.0740203857421880,95,169,116,93,62,15182,2176813933,2194134619,2204059968,2150659931,2162087012,2172501741,2178383497,2151565074,3223,7,13,40172
1336575407,5685,67.8199996948242200,19.5081005096435550,36.5951995849609400,276.1972961425781000,120.3858032226562500,19.5078296661376950,29.0740203857421880,98,169,120,92,62,15208,2176581668,2193749604,2203525312,2150613348,2162010870,2172396187,2178254756,2151548534,3221,7,13,13033
1336575407,4781,67.8199996948242200,19.5081005096435550,36.5951995849609400,276.1972961425781000,120.3858032226562500,19.5078296661376950,29.0740203857421880,95,160,121,97,65,15187,2176547382,2193787766,2203621549,2150611904,2161928228,2172287478,2178128018,2151525120,3220,8,13,28305
1336575407,3932,67.8199996948242200,19.5081005096435550,36.5951995849609400,276.1972961425781000,120.3858032226562500,19.5078296661376950,29.0740203857421880,96,168,117,94,61,15207,2176566747,2193979227,2204039990,2150613494,2161897490,2172288228,2178166848,2151525860,3220,7,13,26072
1336575407,5803,67.8199996948242200,19.5081005096435550,36.5951995849609400,276.1972961425781000,120.3858032226562500,19.5078296661376950,29.0740203857421880,95,168,117,93,62,15187,2176581668,2193787766,2203621549,2150613494,2162010870,2172396187,2178254756,2151548534,3221,7,13,14177
1336575463,7855,65.5299987792968800,19.5338001251220700,36.5936012268066400,276.6138916015625000,119.5053024291992200,19.5347404479980470,29.0466709136962900,92,165,323,103,61,15171,2181028525,2199421248,2209214345,2151125568,2164553298,2176150061,2182133714,2151956571,3178,7,13,14669
1336575463,6768,65.5299987792968800,19.5338001251220700,36.5936012268066400,276.6138916015625000,119.5053024291992200,19.5347404479980470,29.0466709136962900,94,170,121,229,69,15190,2181243264,2199762569,2209700077,2151179026,2164623552,2176246189,2182262171,2151986605,3187,7,13,17855
1336575463,5687,65.5299987792968800,19.5338001251220700,36.5936012268066400,276.6138916015625000,119.5053024291992200,19.5347404479980470,29.0466709136962900,93,165,116,93,64,15200,2181270464,2199795840,2209734866,2151181604,2164654957,2176292973,2182312685,2151996589,3196,7,13,15210
1336575463,4777,65.5299987792968800,19.5338001251220700,36.5936012268066400,276.6138916015625000,119.5053024291992200,19.5347404479980470,29.0466709136962900,92,168,116,93,63,15187,2181304411,2199847232,2209791533,2151170944,2164674093,2176337810,2182371977,2152005248,3201,8,12,8580
1336575463,3933,65.5299987792968800,19.5338001251220700,36.5936012268066400,276.6138916015625000,119.5053024291992200,19.5347404479980470,29.0466709136962900,94,165,113,91,64,15188,2181471625,2200167003,2210263424,2151196736,2164715803,2176417298,2182493824,2152016923,3208,7,12,53674
1336575463,5804,65.5299987792968800,19.5338001251220700,36.5936012268066400,276.6138916015625000,119.5053024291992200,19.5347404479980470,29.0466709136962900,93,165,116,93,64,15188,2181270464,2199795840,2209734866,2151179026,2164654957,2176292973,2182312685,2151996589,3196,7,13,24624
1336575519,7851,63.2599983215332000,19.5452003479003900,36.5937004089355500,276.7179870605469000,119.0917968750000000,19.5473709106445300,29.0372791290283200,86,165,117,105,65,15147,2187589705,2207762944,2218060233,2152025929,2168102802,2181247835,2187437440,2152611529,3092,7,13,9874
1336575519,6764,63.2599983215332000,19.5452003479003900,36.5937004089355500,276.7179870605469000,119.0917968750000000,19.5473709106445300,29.0372791290283200,87,169,114,91,62,15150,2187649408,2208001545,2218526546,2152050514,2168125485,2181312905,2187564470,2152629833,3087,8,13,8749
1336575519,5682,63.2599983215332000,19.5452003479003900,36.5937004089355500,276.7179870605469000,119.0917968750000000,19.5473709106445300,29.0372791290283200,88,164,116,91,64,15161,2186275099,2205758902,2215510153,2151784402,2167764964,2180760932,2186900150,2152519872,3085,8,13,54047
1336575519,4777,63.2599983215332000,19.5452003479003900,36.5937004089355500,276.7179870605469000,119.0917968750000000,19.5473709106445300,29.0372791290283200,85,172,117,99,66,15169,2185638080,2204733668,2214111588,2151648795,2167431606,2180230683,2186224438,2152421010,3083,7,13,42266
1336575519,3928,63.2599983215332000,19.5452003479003900,36.5937004089355500,276.7179870605469000,119.0917968750000000,19.5473709106445300,29.0372791290283200,88,184,118,99,59,15195,2186203300,2205844452,2215721728,2151744822,2167442779,2180280804,2186298550,2152431844,3083,7,12,33203
1336575519,5800,63.2599983215332000,19.5452003479003900,36.5937004089355500,276.7179870605469000,119.0917968750000000,19.5473709106445300,29.0372791290283200,87,169,117,99,64,15161,2186275099,2205844452,2215721728,2151784402,2167764964,2180760932,2186900150,2152519872,3085,7,13,42166
1336575575,7850,61.0299987792968750,19.5841999053955080,36.5947990417480500,277.5996093750000000,117.9185028076171900,19.5832405090332030,28.9881401062011720,84,170,115,93,65,15193,2192141174,2212619510,2222174848,2152567789,2171352841,2185654701,2191704018,2153107766,3111,7,13,6481
1336575575,6765,61.0299987792968750,19.5841999053955080,36.5947990417480500,277.5996093750000000,117.9185028076171900,19.5832405090332030,28.9881401062011720,84,164,117,92,69,15159,2192928045,2214004160,2224087680,2152721728,2171466624,2185886235,2191995574,2153150921,3116,7,13,33301
1336575575,5683,61.0299987792968750,19.5841999053955080,36.5947990417480500,277.5996093750000000,117.9185028076171900,19.5832405090332030,28.9881401062011720,87,168,117,93,64,15138,2192966902,2214182253,2224412790,2152722550,2171496914,2185970806,2192122870,2153165650,3123,7,13,33209
1336575575,4777,61.0299987792968750,19.5841999053955080,36.5947990417480500,277.5996093750000000,117.9185028076171900,19.5832405090332030,28.9881401062011720,84,168,115,95,59,15162,2192041179,2212667766,2222369654,2152520100,2171281737,2185655597,2191768758,2153099840,3127,7,12,63789
