TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338658207,-22,57,136,109,88,57,15181,2196685769,2196827309,2198749403,2174031506,2201648137,2200846253,2190105609,2158829686,97,-4,13,61710
1338658208,-18,57,136,107,87,59,15187,2196790454,2196914322,2198836635,2174184868,2201528804,2200723236,2190001124,2158820617,115,15,21,19074
1338658209,-20,57,136,110,89,57,15180,2195846217,2195911241,2197771254,2173800438,2201302902,2200528438,2189828864,2158756946,141,22,5,22372
1338658210,-21,58,136,107,90,62,15181,2195889270,2195975296,2197860105,2173805357,2201512493,2200711817,2190000265,2158812781,168,-1,2,39262
1338658211,-23,58,136,108,88,54,15183,2197041014,2197181997,2199139867,2174308150,2201978861,2201125760,2190349293,2158926217,183,-10,23,50602
1338658212,-19,58,135,110,87,61,15179,2197131318,2197251949,2199203995,2174374144,2202048402,2201179190,2190366738,2158949988,207,12,21,45198
1338658213,-21,59,138,0,0,0,15177,2195855680,2195914925,2197806665,2173882596,2201679588,2200843337,2190064219,2158889572,240,26,0,2227
1338658214,-21,55,136,110,88,59,15186,2196243035,2196291538,2198215899,2174256768,2201265280,2200426112,2189738962,2158816457,277,6,4,38246
1338658215,-20,0,0,103,87,61,15184,2196266194,2196337088,2198256896,2174272813,2201251053,2200385545,2189742372,2158835821,304,-9,21,12758
1338658216,-22,58,137,108,89,61,15183,2195912265,2195989723,2197909174,2173995254,2201419501,2200528603,2189861604,2158891602,338,4,17,22457
1338658217,-23,56,138,109,89,59,15175,2196926765,2196988836,2198965430,2174548736,2201360256,2200443209,2189764288,2158882770,372,15,4,5927
1338658218,-20,55,139,107,87,62,15179,2195418002,2195444224,2197314112,2173849417,2200893476,2200022253,2189403163,2158742134,404,14,11,58991
1338658219,-21,57,137,111,84,60,15181,2193986240,2194020918,2195812416,2173075529,2200491757,2199646390,2189113115,2158634194,433,6,22,16404
1338658220,-23,56,136,106,86,60,15183,2195908059,2195968210,2197887835,2173997376,2200547629,2199654976,2189127387,2158698093,470,-1,7,46008
1338658221,-24,57,137,110,87,61,15183,2195976182,2196011401,2197934308,2174079826,2200434925,2199523995,2189023506,2158706980,487,7,2,18982
1338658222,-21,57,137,109,86,61,15183,2193036096,2193019821,2194762422,2172664886,2199775460,2198902354,2188515638,2158536155,503,14,23,63441
1338658223,-22,57,136,109,87,57,15184,2194024978,2194032228,2195838116,2173224393,2199260205,2198376228,2188092864,2158461028,537,-3,20,4312
1338658224,-24,58,136,110,86,58,15181,2195260498,2195276105,2197168630,2173834057,2199028278,2198099254,2187871625,2158490642,574,-6,0,54080
1338658225,-20,57,135,109,90,57,15183,2192539657,2192497947,2194224365,2172479067,2198338304,2197454848,2187338505,2158298733,580,27,12,18533
1338658226,-22,58,134,109,86,56,15182,2190983177,2190912155,2192510948,2171578258,2197707529,2196880192,2186852534,2158078811,592,26,21,56367
1338658227,-24,58,135,0,0,0,15179,2193194761,2193204077,2194960731,2172562340,2197889837,2196994048,2186972443,2158175378,618,-12,4,39426
1338658228,-20,55,136,107,88,58,15173,2193686665,2193723556,2195531785,2172699328,2198017929,2197081636,2187084653,2158236169,633,-20,6,17167
1338658229,-21,57,136,111,87,61,15187,2191682212,2191639862,2193285065,2171852507,2197056777,2196198555,2186317028,2157990272,631,16,21,38480
1338658230,-23,59,141,107,88,63,15169,2189827931,2189730532,2191263104,2171086756,2196134811,2195356205,2185608265,2157776146,636,32,16,42739
1338658231,-25,56,134,106,86,54,15176,2190445238,2190401435,2192013494,2171313526,2196056283,2195233426,2185517760,2157802852,659,-6,1,62761
1338658232,-22,57,136,109,88,52,15177,2191809819,2191795126,2193475254,2171830473,2196421293,2195526966,2185778788,2157914578,667,-17,6,50187
1338658233,-24,58,138,108,89,59,15183,2190890587,2190866093,2192499748,2171350509,2196389860,2195483940,2185727222,2157927277,659,19,22,20740
1338658234,-25,58,142,108,89,53,15184,2189851446,2189791268,2191367716,2170954459,2195747931,2194875483,2185198838,2157788114,664,25,16,24377
1338658235,-22,58,136,109,86,58,15179,2191066468,2190996480,2192642688,2171797668,2194939254,2194099355,2184577892,2157619757,690,-9,3,12615
1338658236,-23,57,136,109,88,58,15169,2189630034,2189558153,2191104896,2171058029,2194772013,2193948388,2184467035,2157589211,701,-5,16,12620
1338658237,-25,58,141,107,87,55,15172,2189462619,2189391369,2190933129,2170834422,2195178048,2194329270,2184752283,2157680137,707,23,19,19386
1338658238,-25,57,136,107,87,55,15178,2190873691,2190817846,2192458688,2171409170,2195456832,2194585307,2184944786,2157748580,730,9,-6,45086
1338658239,-23,0,0,107,87,56,15179,2190379181,2190340726,2191948882,2171204224,2195356681,2194489892,2184866669,2157679579,752,-8,8,19237
1338658240,-25,55,136,105,90,56,15181,2188812781,2188743314,2190219446,2170548187,2195072219,2194243776,2184697124,2157583625,754,13,45,57632
1338658241,-21,57,137,107,87,59,15182,2189598665,2189503158,2191044781,2171031030,2195099648,2194254262,2184689051,2157646582,769,20,12,18861
1338658242,-23,58,139,0,0,0,15180,2190770852,2190689609,2192346441,2171642057,2195474788,2194549677,2184932425,2157812361,798,-4,-23,776
1338658243,-24,56,137,109,90,62,15178,2190545234,2190476964,2192115328,2171593956,2195430107,2194461056,2185023213,2157947017,814,-11,16,54380
1338658244,-25,58,138,106,89,65,15182,2189893211,2189809170,2191366866,2171387538,2195346715,2194451355,2184913234,2157883547,806,24,42,29650
1338658245,-22,57,142,109,85,61,15174,2189695734,2189590546,2191151643,2171235026,2195694418,2194740132,2185110400,2157801115,815,23,4,4790
1338658246,-25,57,141,107,88,61,15181,2191269796,2191194779,2192900416,2171988982,2196424896,2195408603,2185672649,2158017645,837,-11,-10,57079
1338658247,-26,56,138,106,87,57,15178,2191822848,2191759817,2193465435,2172301202,2196568640,2195530368,2185790848,2158020772,836,-4,18,53107
1338658248,-27,56,138,108,87,55,15180,2190195721,2190084397,2191652397,2171579254,2196384777,2195389220,2185652470,2157932525,819,25,23,60635
1338658249,-24,59,136,107,86,61,15179,2190302637,2190196854,2191814299,2171671808,2196703552,2195677394,2185877513,2158057435,820,9,8,54762
1338658250,-26,57,141,107,88,59,15182,2192723245,2192638473,2194403044,2172948406,2197070198,2195979392,2186135963,2158194304,825,-11,4,31255
1338658251,-27,57,138,108,87,58,15186,2192092233,2191980544,2193699968,2172736000,2196897170,2195842779,2186015570,2158127040,809,13,13,37392
1338658252,-24,57,138,108,89,57,15181,2190217316,2190076333,2191658916,2171874240,2196824868,2195825883,2185996278,2158048347,785,27,17,33494
1338658253,-26,58,140,107,90,58,15176,2191378980,2191272064,2192951149,2172376393,2197680292,2196595821,2186646710,2158290532,786,-7,9,5651
1338658254,-27,60,136,107,87,59,15183,2193851081,2193784347,2195641782,2173593024,2198453028,2197257234,2187187584,2158552310,781,-18,1,27277
1338658255,-27,58,138,0,0,0,15183,2192813074,2192691355,2194459446,2173247213,2198034450,2196878592,2186833124,2158426166,748,21,12,60998
1338658256,-25,58,137,107,87,59,15169,2191377938,2191221622,2192880265,2172737938,2197469686,2196386294,2186439680,2158231378,715,36,25,54843
1338658257,-27,56,139,106,89,61,15181,2191763702,2191640228,2193339172,2172846016,2198034624,2196906432,2186905033,2158389878,701,-7,9,40635
1338658258,-28,58,137,104,87,57,15182,2194490980,2194409426,2196327369,2174084132,2199233636,2198001901,2187795556,2158731556,680,-25,-8,63742
1338658259,-25,58,138,107,87,55,15176,2194737261,2194654674,2196558052,2174215872,2199262875,2198035099,2187772370,2158691556,628,7,9,25061
1338658260,-26,56,135,108,90,59,15178,2192618304,2192475474,2194188900,2173363529,2198747328,2197619712,2187418185,2158453366,577,38,28,40935
1338658261,-28,56,136,111,87,61,15180,2191470930,2191328411,2192998244,2172706989,2198970971,2197846317,2187635218,2158510866,543,20,14,61373
1338658262,-20,57,133,109,88,59,15133,2194541723,2194472786,2196383899,2174176969,2199967222,2198717668,2188369892,2158857124,509,-23,-6,62271
1338658263,-27,0,0,107,89,56,15181,2195730861,2195668050,2197635684,2174863954,2200146102,2198845686,2188468370,2158938605,458,-18,11,24155
1338658264,-28,56,136,109,87,56,15179,2193423067,2193299748,2195087442,2174021138,2199388288,2198187264,2187866267,2158665115,395,36,27,21257
1338658265,-25,59,140,110,87,56,15178,2192527625,2192368192,2194094025,2173618752,2199333394,2198172699,2187857810,2158633252,373,32,9,38387
1338658266,-26,58,142,105,86,60,15177,2195154203,2195078912,2197030153,2174762971,2200647405,2199340141,2188851538,2159045668,365,-21,0,17881
1338658267,-28,57,139,106,88,59,15180,2196837723,2196803556,2198860370,2175559085,2201302409,2199905517,2189326171,2159234194,326,-24,11,42940
1338658268,-28,56,137,105,89,58,15183,2194887286,2194774592,2196669220,2174897563,2200594285,2199317138,2188757933,2158982811,274,33,16,45972
1338658269,-26,55,138,108,93,62,15180,2192523693,2192359040,2194069357,2173778212,2200118921,2198916480,2188433764,2158809408,260,43,15,12946
1338658270,-28,56,134,0,0,0,15183,2195340288,2195256502,2197206390,2175089398,2201093412,2199768082,2189163026,2159135570,272,-13,9,34195
1338658271,-29,59,136,105,89,58,15185,2197750646,2197707053,2199801691,2176211529,2201867392,2200458477,2189746230,2159351030,255,-29,6,33913
1338658272,-26,58,136,108,84,61,15189,2194832850,2194707465,2196574902,2174830180,2201479195,2200159259,2189438829,2159161344,202,26,10,2093
1338658273,-27,57,134,108,87,60,15185,2194141403,2194000539,2195843721,2174660489,2201270957,2199985307,2189303844,2159079817,177,41,15,6648
1338658274,-29,57,136,116,91,63,15178,2196857846,2196769252,2198787465,2176089472,2201882797,2200526445,2189796516,2159275693,192,-13,15,42121
1338658275,-25,59,134,109,87,56,15172,2196408292,2196326976,2198341549,2175692361,2202559981,2201143058,2190299300,2159448576,175,-26,9,56470
1338658276,-27,57,138,106,90,58,15181,2196449161,2196341156,2198345170,2175814701,2202729280,2201290989,2190332781,2159482258,121,29,5,39004
1338658277,-29,58,139,107,88,64,15182,2197638756,2197506560,2199545865,2176684306,2202447634,2201033289,2190116507,2159425618,98,33,19,33317
1338658278,-30,58,135,108,87,57,15174,2195794112,2195658916,2197605083,2175785444,2202074678,2200690267,2189898569,2159329691,106,-5,20,14329
1338658279,-28,58,137,108,87,60,15172,2196073225,2195951680,2197937764,2175868214,2202518674,2201100918,2190236598,2159445211,74,-11,-1,23979
1338658280,-29,56,134,109,87,60,15186,2198141184,2198028608,2200117193,2176812589,2203139611,2201668909,2190656128,2159582948,912,12,4,16924
1338658281,-30,58,137,107,88,61,15183,2197197549,2197062509,2199079616,2176279990,2203193243,2201730880,2190693065,2159557138,3559,24,28,45028
1338658282,-27,58,136,109,86,61,15167,2196162477,2196019629,2197972571,2175858148,2202682011,2201252498,2190320932,2159445988,3545,10,15,49466
1338658283,-28,57,136,108,88,57,15182,2197378907,2197235346,2199294646,2176695972,2202433307,2200981796,2190124059,2159450889,3506,-3,-6,62550
1338658284,-30,58,137,0,0,0,15186,2196647104,2196488109,2198475337,2176302893,2202300553,2200856310,2190033426,2159432557,3428,2,11,11861
1338658285,-30,58,136,106,86,57,15182,2196276891,2196110592,2198076726,2176088155,2202465078,2200997156,2190133933,2159468498,3364,17,31,35607
1338658286,-28,0,0,109,88,58,15187,2197104466,2196946614,2198979922,2176386633,2202548553,2201029403,2190157897,2159530852,3346,10,13,10232
1338658287,-30,56,136,108,88,58,15178,2197668534,2197506880,2199571520,2176813101,2202044818,2200563328,2189781174,2159403556,3318,-1,0,1220
1338658288,-31,58,139,105,87,57,15175,2193991570,2193776420,2195591881,2174836617,2201190829,2199823140,2189180918,2159103862,3246,5,3,23173
1338658289,-28,57,136,109,89,56,15186,2194154907,2193981284,2195806866,2174711835,2201376164,2199994880,2189293942,2159137362,3144,14,15,22271
1338658290,-29,57,139,106,88,55,15167,2197331483,2197199158,2199211163,2176174290,2201998957,2200499904,2189693888,2159353380,3091,9,34,47214
1338658291,-31,59,153,108,89,59,15169,2195924205,2195751131,2197714203,2175603510,2201336502,2199863369,2189182537,2159238189,3073,8,19,8401
1338658292,-28,56,139,106,87,56,15189,2192710610,2192476608,2194195355,2174177746,2199755145,2198435620,2188036278,2158809298,3028,6,-19,30814
1338658293,-30,58,135,105,87,62,15185,2193958966,2193742710,2195548278,2174832905,2199497225,2198155145,2187833325,2158783533,2947,6,10,34119
1338658294,-31,57,134,108,85,61,15181,2195424448,2195239332,2197138569,2175253083,2200326189,2198889179,2188411154,2159011547,2884,11,45,50663
1338658295,-28,58,138,108,89,58,15177,2194967570,2194776118,2196636516,2174970029,2200295469,2198841353,2188367881,2158976978,2858,3,12,2240
1338658296,-30,56,136,108,88,56,15177,2191889389,2191648612,2193322459,2173380150,2199592073,2198216740,2187864594,2158755986,2808,5,-18,33465
1338658297,-31,58,134,107,89,59,15178,2193224621,2193005933,2194749376,2174187574,2199219236,2197850102,2187572900,2158689664,2748,18,12,43079
1338658298,-32,56,133,0,0,0,15179,2194255771,2194025984,2195821577,2174748882,2199141586,2197727433,2187491026,2158743533,2724,7,44,42138
1338658299,-29,57,134,110,84,65,15181,2192547282,2192292699,2194010340,2173930249,2198815433,2197403766,2187226112,2158718628,2703,-4,5,48873
1338658300,-31,57,134,110,88,59,15177,2192989165,2192714989,2194437568,2174257042,2198543314,2197170514,2187008502,2158618669,2648,11,-20,45049
1338658301,-32,59,135,108,87,59,15188,2193273572,2193004507,2194727030,2174334400,2198826953,2197452077,2187219172,2158638820,2598,18,21,61301
1338658302,-29,57,134,108,86,57,15175,2192845348,2192604781,2194319890,2173916333,2199558555,2198117979,2187774217,2158812800,2584,4,37,63706
1338658303,-30,60,137,109,87,59,15184,2194535213,2194291465,2196102537,2174817289,2199776868,2198319369,2187925046,2158873124,2564,1,3,9718
1338658304,-32,58,133,105,90,57,15177,2193635264,2193362477,2195116443,2174522230,2199471826,2198068059,2187706486,2158770459,2520,6,-6,9549
1338658305,-29,57,135,107,87,62,15189,2191351076,2191066614,2192658825,2173369216,2199351305,2197998866,2187658761,2158703661,2467,4,14,24713
1338658306,-30,57,137,105,85,60,15181,2194135588,2193854774,2195618194,2174932589,2200052352,2198624557,2188153234,2158916672,2409,15,25,3917
1338658307,-32,58,136,109,88,57,15173,2195009179,2194723035,2196562852,2175372580,2200752128,2199244726,2188650614,2159124077,2383,21,16,11390
1338658308,-34,56,141,107,89,58,15180,2194268187,2193978496,2195769856,2175120283,2200954852,2199433773,2188839040,2159157238,2384,-1,-2,51531
1338658309,-30,58,135,108,88,59,15184,2194694866,2194411858,2196211648,2175479780,2201220900,2199681316,2189055314,2159191789,2353,-10,1,36376
1338658310,-32,0,0,110,87,64,15179,2195984996,2195685092,2197589074,2176255780,2201933549,2200337362,2189560786,2159413238,2276,17,26,30088
1338658311,-33,57,138,110,87,60,15183,2196615744,2196297837,2198238848,2176652891,2202309942,2200683053,2189820004,2159531227,2231,23,19,47733
1338658312,-31,57,137,0,0,0,15176,2196785545,2196482998,2198456173,2176958061,2202478226,2200848594,2189974217,2159552603,2218,0,0,17820
1338658313,-32,59,138,108,86,58,15180,2195952868,2195655085,2197559387,2176531062,2202933037,2201307638,2190340178,2159589376,2193,-7,6,22248
1338658314,-33,56,138,105,88,56,15191,2197463680,2197161947,2199174217,2177214765,2204132214,2202417078,2191207442,2159897398,2132,22,22,28048
1338658315,-30,57,136,107,85,64,15186,2199800082,2199513417,2201688886,2178457334,2204480667,2202706541,2191454061,2160055945,2110,29,15,17116
1338658316,-31,58,136,109,89,58,15189,2198667062,2198366811,2200491730,2178251337,2203728091,2202042102,2190941650,2159863744,2121,-1,5,12503
1338658317,-33,57,134,108,87,55,15186,2195225865,2194908004,2196796982,2176600173,2203036141,2201445677,2190473334,2159604068,2093,-27,10,52089
1338658318,-32,58,136,107,86,58,15183,2197534738,2197209179,2199248000,2177700900,2204398866,2202680438,2191416009,2159985801,2014,13,15,55758
1338658319,-32,56,138,107,87,58,15177,2201216868,2200894637,2203188169,2179418386,2205808457,2203922139,2192379894,2160410697,1978,54,6,5439
1338658320,-32,59,136,109,88,64,15180,2199012032,2198701622,2200861714,2178458176,2205062491,2203250240,2191886016,2160215012,2030,16,5,19191
1338658321,-33,57,135,108,85,59,15181,2196850962,2196548827,2198571574,2177661787,2204008832,2202320118,2191173952,2159878198,2061,-40,16,25540
1338658322,-30,57,143,107,88,59,15183,2198188224,2197881883,2199995154,2178318482,2204505106,2202744667,2191436434,2160051766,2007,-10,19,42520
1338658323,-27,57,139,110,89,61,15183,2200451291,2200099364,2202374345,2179308918,2205769691,2203867181,2192257755,2160416155,1975,55,4,31690
1338658324,-25,57,137,110,88,57,15185,2198501348,2198199232,2200356909,2178263305,2205300361,2203420928,2191981449,2160300251,2052,31,0,44999
1338658325,-21,58,137,110,86,55,15182,2196594212,2196297819,2198320100,2177358500,2204254546,2202461202,2191311762,2160033517,2149,-33,9,17830
1338658326,-17,59,138,0,0,0,15180,2198702180,2198371968,2200522861,2178703981,2203667547,2201879396,2190789686,2159933558,2142,-11,22,60596
1338658327,-14,57,139,110,88,56,15177,2197839588,2197480073,2199590875,2178212077,2203613211,2201835026,2190663606,2159932489,2139,42,11,20913
1338658328,-12,59,137,110,90,53,15166,2195053677,2194707081,2196628041,2176418971,2203405714,2201639277,2190528283,2159852672,2219,18,-1,27150
1338658329,-12,57,137,108,87,57,15186,0,0,0,0,2203528658,2201705353,2190607030,2159922752,2300,-12,14,38871
1338658330,-34,58,139,107,87,59,15184,2197232996,2196942710,2199006793,2177462473,0,0,0,0,2327,3,32,50786
1338658331,-35,59,141,111,86,56,15190,2197868873,2197537435,2199655424,2177930870,2203053979,2201250358,2190217581,2159884196,2365,16,-3,1170
1338658332,-32,58,135,107,86,61,15181,2194202221,2193796416,2195668160,2176160758,2201328685,2199683117,2188917513,2159427840,2445,14,-18,37895
1338658333,-33,57,136,108,85,55,15180,2193731474,2193339474,2195206930,2176005010,2200523337,2198907620,2188294848,2159236608,2521,10,36,43938
1338658334,-35,0,0,106,87,62,15185,2195681865,2195321307,2197285531,2176660763,2201405604,2199646646,2188921819,2159525275,2605,3,51,8717
1338658335,-36,58,137,106,88,57,15175,2196870253,2196519652,2198566052,2177196608,2201381293,2199596132,2188883337,2159552027,2671,-4,-17,11260
1338658336,-33,57,140,109,87,60,15184,2190969563,2190538249,2192210212,2174005622,2199823067,2198257755,2187782784,2159084964,2688,12,-39,26131
1338658337,-35,57,135,107,88,62,15183,2190702390,2190279104,2191928402,2174005467,2198519926,2197057929,2186766162,2158707547,2698,25,50,50597
1338658338,-36,59,135,108,89,60,15178,2194005202,2193627565,2195475995,2175664000,2199309586,2197680219,2187267309,2159020891,2763,2,63,58602
1338658339,-34,57,137,110,86,58,15174,2193740388,2193361801,2195217472,2175406089,2199231030,2197539401,2187187547,2159106633,2811,-1,-23,43134
1338658340,-30,56,138,106,87,60,15175,2189671378,2189232429,2190809590,2173261458,2197684324,2196173156,2186073362,2158661750,2798,22,-26,33384
1338658341,-37,57,136,0,0,0,15183,2190327113,2189868690,2191486107,2173866432,2196501568,2195066432,2185174838,2158320877,2799,9,35,20575
1338658342,-33,58,134,107,85,59,15183,2190439131,2190030281,2191655296,2173655451,2196963565,2195405394,2185466139,2158495040,2825,-11,29,36875
1338658343,-35,58,134,106,87,62,15179,2191456658,2191051995,2192733156,2173998811,2197416557,2195764946,2185766491,2158667904,2827,14,1,8834
1338658344,-37,59,134,107,86,60,15176,2191021092,2190567387,2192243117,2173878134,2196912612,2195279478,2185347958,2158571163,2858,31,7,14547
1338658345,-33,57,138,107,91,52,15181,2189301741,2188820873,2190368356,2173227803,2195453394,2193952128,2184276269,2158185115,2917,-5,5,7817
1338658346,-35,58,135,110,86,61,15179,2188498075,2188039661,2189533586,2172888704,2194612736,2193160466,2183664027,2157989686,2916,-8,7,40943
1338658347,-36,55,138,107,87,56,15183,2189259675,2188808192,2190353389,2173123510,2195232018,2193685357,2184082304,2158180397,2911,28,37,37563
1338658348,-37,57,138,109,87,64,15180,2190444918,2189979163,2191581961,2173506139,2196026404,2194387712,2184616347,2158372406,2968,11,22,7607
1338658349,-34,55,138,108,87,60,15174,2189467218,2189007241,2190552246,2172984155,2195743515,2194129563,2184400173,2158297188,2986,-14,-23,31314
1338658350,-36,57,141,108,85,59,15184,2188180050,2187714002,2189177197,2172487460,2194803099,2193296036,2183743076,2158035392,2913,11,-8,15929
1338658351,-37,56,138,108,88,60,15180,2188226825,2187727734,2189169033,2172678985,2194246637,2192788653,2183302902,2157889078,2863,33,44,32586
1338658352,-34,56,136,108,87,55,15181,2188101056,2187624832,2189064384,2172450020,2194992658,2193414317,2183817179,2158132278,2890,-2,31,51275
1338658353,-35,58,136,108,87,61,15171,2190355190,2189884224,2191478857,2173617316,2195494774,2193794157,2184149860,2158355538,2869,-10,-6,38364
1338658354,-36,57,136,108,86,60,15177,2189164425,2188653385,2190167981,2173143094,2194872265,2193260324,2183696859,2158169115,2782,15,-23,17624
1338658355,-39,57,137,0,0,0,15179,2185715346,2185201133,2186476260,2171373705,2193854765,2192403794,2182982107,2157808667,2706,22,16,60289
1338658356,-36,56,138,106,88,58,15183,2188358208,2187861403,2189303506,2172885924,2194595776,2193052178,2183513545,2157988141,2692,1,58,8320
1338658357,-28,57,143,109,88,60,15180,2190936768,2190436141,2192054738,2174089910,2196079908,2194351908,2184565888,2158434889,2675,-4,17,14256
1338658358,-39,0,0,109,91,60,15181,2190067291,2189557778,2191129764,2173631168,2196328512,2194563949,2184703808,2158542089,2623,14,-29,52006
1338658359,-36,58,139,108,88,59,15182,2189633910,2189075483,2190600594,2173726902,2195365778,2193718774,2183995986,2158251693,2579,15,-1,52151
1338658360,-37,57,134,109,88,62,15179,2188667574,2188107245,2189558354,2173411556,2194539392,2192963062,2183410916,2158028141,2551,-6,34,34864
1338658361,-39,57,136,106,84,61,15181,2187881545,2187367890,2188770980,2172845522,2195269074,2193624667,2183947748,2158236315,2518,11,25,9518
1338658362,-35,57,138,111,86,60,15177,2191088649,2190522121,2192126034,2174558948,2196481865,2194708946,2184784777,2158557257,2510,29,13,3738
1338658363,-37,58,137,109,91,61,15179,2189990235,2189418560,2190961389,2173926966,2196908224,2195121069,2185108873,2158629933,2533,-5,-5,32907
1338658364,-38,56,137,109,88,61,15179,2189415369,2188862070,2190328009,2173784384,2196724196,2194987830,2185027684,2158525440,2501,-6,5,1247
1338658365,-39,58,137,108,86,60,15188,2190767314,2190174043,2191735360,2174703424,2196796288,2195028772,2185083346,2158590619,2448,27,29,10961
1338658366,-36,57,136,108,89,55,15181,2190889709,2190265682,2191832329,2174821385,2197111094,2195326656,2185304667,2158700416,2440,10,13,15933
1338658367,-38,56,137,107,88,57,15184,2190463515,2189879085,2191416923,2174654464,2197574281,2195756288,2185642733,2158802532,2416,-17,-3,45627
1338658368,-38,55,134,105,87,55,15183,2191289517,2190688502,2192272347,2175172050,2198293906,2196430308,2186175085,2158949760,2341,13,13,14503
1338658369,-36,56,135,0,0,0,15179,2192036077,2191403766,2193024466,2175595849,2199083401,2197192274,2186732964,2159141814,2285,35,25,32691
1338658370,-39,58,136,105,88,53,15177,2192607661,2191937197,2193587785,2176036461,2199496429,2197548059,2187020160,2159293622,2289,6,4,27809
1338658371,-40,57,139,107,90,59,15185,2192834816,2192180809,2193852278,2176446829,2199437796,2197490724,2186993179,2159309915,2281,-15,-2,21123
1338658372,-37,57,138,106,88,60,15183,2193063744,2192396790,2194074843,2176750198,2199533650,2197597924,2187106413,2159276379,2202,2,31,15882
1338658373,-38,57,139,107,89,59,15180,2193029513,2192340278,2193988498,2176651995,2200564973,2198599899,2187857124,2159484086,2125,26,25,62712
1338658374,-40,56,138,107,86,58,15183,2194253750,2193553691,2195315574,2177226377,2202247744,2200125120,2189040301,2159958262,2114,23,-9,64221
1338658375,-41,58,136,109,86,58,15182,2196972086,2196221074,2198128036,2178953499,2202902537,2200739392,2189550875,2160129490,2155,0,-3,12250
1338658376,-38,59,137,108,86,63,15185,2193972470,2193270253,2194985664,2177468288,2202534829,2200459675,2189369060,2159939556,2160,-22,31,62190
1338658377,-39,56,135,106,86,61,15178,2193775570,2193101686,2194781696,2177443611,2202894500,2200817435,2189644662,2159993334,2084,11,37,38203
1338658378,-40,57,135,109,87,62,15185,2197676800,2196873243,2198817947,2179819492,2204458066,2202226816,2190719140,2160519277,2081,49,-7,19109
1338658379,-37,58,136,107,88,58,15177,2197050029,2196232566,2198167186,2179542354,2205282157,2202970761,2191298706,2160785316,2220,18,-21,29973
1338658380,-39,57,138,107,90,61,15174,2199431533,2198630948,2200690843,2181429632,2205042102,2202769197,2191174509,2160632685,2347,-29,33,28373
1338658381,-15,57,138,109,89,60,15177,2196214354,2195470829,2197288009,2179333760,2205910336,2203638226,2191900224,2160745444,2347,-9,37,40396
1338658382,-40,0,0,111,87,60,15183,2199582336,2198781220,2200838610,2181210688,2207817910,2205360338,2193209910,2161330715,2401,44,1,30904
1338658383,-39,58,135,0,0,0,15179,2202703899,2201801389,2204045385,2183259318,2208651584,2206163145,2193793526,2161495040,2558,18,0,33277
1338658384,-40,57,137,106,87,59,15174,2197550710,2196777737,2198665691,2180437513,2208310930,2205930422,2193633033,2161274697,2688,-30,-5,3619
1338658385,-40,57,138,109,87,56,15180,2201412306,2200631853,2202775296,2182973412,2209269632,2206808502,2194365257,2161561005,2718,21,32,37127
1338658386,-39,57,138,106,87,61,15184,2203311579,2202396352,2204660187,2184038491,2210786651,2208213714,2195428507,2162020196,2806,47,39,19116
1338658387,-41,57,136,107,87,55,15178,2201341814,2200519844,2202685952,2183071990,2211168292,2208524809,2195662811,2162125485,2949,-14,-8,62445
1338658388,-42,57,136,112,88,63,15187,2204630345,2203796214,2206149787,2185496804,2211477869,2208813129,2195919680,2162183780,2964,-17,-9,33970
1338658389,-39,59,135,105,86,59,15176,2201903643,2201046747,2203218148,2183782171,2212120384,2209448978,2196423259,2162313389,2938,36,16,3522
1338658390,-40,57,138,107,89,57,15183,2204791396,2203910006,2206274185,2185497645,2213486683,2210745042,2197441124,2162636873,2980,11,37,6157
1338658391,-42,56,139,109,87,62,15179,2206948736,2206039250,2208513773,2186924644,2214349549,2211551826,2198121782,2162810624,3016,-23,5,13639
1338658392,-38,57,135,104,91,56,15176,2203060909,2202236800,2204492507,2184644516,2215001152,2212190948,2198585755,2162931090,2966,25,-16,3363
1338658393,-39,57,143,107,87,56,15181,2207889974,2206937801,2209511149,2187732928,2215974400,2213073152,2199267163,2163297682,2960,33,41,4603
1338658394,-41,57,134,107,86,57,15181,2208604507,2207622372,2210229174,2188348461,2215791030,2212914020,2199204964,2163276653,3019,-15,21,18285
1338658395,-42,58,136,106,87,60,15181,2204490331,2203581229,2205882267,2186217874,2215151908,2212390134,2198777682,2162991725,2972,0,-37,3797
1338658396,-39,57,134,109,87,55,15180,2206777261,2205844772,2208365531,2187610176,2216772004,2213892763,2199942747,2163403986,2896,29,42,34468
1338658397,-41,57,136,0,0,0,15182,2208078427,2207093202,2209646107,2187874614,2219494400,2216382244,2201968768,2164174957,2901,0,58,50635
1338658398,-43,57,134,104,88,54,15176,2210219547,2209273499,2211993938,2189435748,2220089426,2216882148,2202336676,2164368274,2883,-10,-20,26803
1338658399,-39,57,135,107,86,56,15181,2210074669,2209011309,2211726537,2190051620,2218719680,2215747081,2201337618,2163867081,2789,25,-40,9293
1338658400,-41,58,133,109,88,56,15184,2204789741,2203796251,2206120521,2186748918,2218270034,2215400585,2201129398,2163704347,2741,14,30,53003
