TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348163810,-22,35,108,97,90,113,14837,2486590317,2547677440,2575437632,2497921837,2707080685,2653973659,2536146532,2282909074,769,-2,-40,19744
1348163811,-23,50,123,99,86,35,14832,2535653888,2536488329,2572585627,2507259702,2680251510,2629936530,2518237778,2277178176,857,-34,13,3812
1348163812,-20,51,125,93,88,50,14830,2578889545,2638733650,2676559606,2540707355,2718541302,2662817590,2544795565,2289387565,877,67,87,8741
1348163813,-21,56,130,96,89,63,14834,2555743433,2585109010,2556995940,2548885595,2680802285,2632795218,2519685778,2274597193,933,30,-50,11164
1348163814,-22,50,123,0,0,0,14836,2520251181,2489650121,2503299264,2470477037,2680325723,2630920128,2520591314,2276681371,1027,-50,-5,53482
1348163815,-20,51,125,97,94,91,14836,2546763465,2557360256,2597540370,2528376640,2702264530,2649395382,2534151881,2279995885,1062,-2,63,32270
1348163816,-21,0,0,100,87,80,14831,2563794825,2555461193,2633540086,2555432310,2699986834,2648469650,2535174838,2277786368,1123,45,-33,8954
1348163817,-23,49,125,91,88,54,14826,2500824374,2572320237,2630689947,2473501952,2688797101,2637774537,2527032292,2278802569,1210,63,-33,44901
1348163818,-19,52,123,95,90,49,15535,2568023762,2606234221,2627710857,2566955456,2707545773,2653516196,2540615332,2284261302,1374,-70,58,9232
1348163819,-21,52,125,94,87,70,14834,2661221970,2699621760,2768085339,2667006262,2690174720,2639824612,2529725851,2278247542,1433,29,12,31112
1348163820,-22,50,122,91,88,67,14835,2598149430,2617838756,2634770377,2555037933,2690339108,2640615789,2532000694,2279681106,1524,40,21,28168
1348163821,-23,49,115,97,87,58,14834,2476306404,2482567853,2587558226,2468276690,2680665517,2631817526,2524469376,2278334162,1728,28,-54,32027
1348163822,-20,49,123,93,87,57,14837,2574248000,2567810998,2628666651,2555745526,2686371830,2636907931,2527441014,2274158317,1954,-22,33,39955
1348163823,-23,51,126,97,89,53,14826,2553767744,2608224969,2666870272,2529392877,2709965238,2658463872,2546930697,2287396470,2038,8,36,44890
1348163824,-25,52,120,97,86,58,14837,2493839798,2547687350,2612933421,2469410093,2680852745,2631621814,2523245924,2276343908,2219,76,-6,330
1348163825,-21,52,123,94,91,58,14831,2662029056,2642208438,2757393956,2670522779,2703738358,2653946614,2541430070,2283465965,2536,-50,-15,29533
1348163826,-23,52,126,96,86,53,14831,2555952658,2573431890,2782358582,2575167195,2684965824,2635079451,2525960201,2274671652,2606,-8,34,19939
1348163827,-24,50,128,94,87,57,14835,2530125568,2564150235,2567637302,2494867638,2683085138,2633694683,2525214866,2276081746,2757,66,16,19609
1348163828,-21,50,125,0,0,0,14835,2596144786,2575590985,2572773686,2482394770,2691523099,2642363611,2529202688,2278406720,3005,8,1,16884
1348163829,-22,53,129,97,86,58,14830,2590359250,2594121828,2678729197,2557500114,2681505910,2633382253,2520897517,2270441545,3188,-32,10,49690
1348163830,-24,51,123,95,91,61,14829,2586262372,2576329051,2721741961,2611099538,2680602852,2631969673,2519884937,2271656393,3188,23,-7,60839
1348163831,-24,51,127,97,90,58,14837,2592979099,2523763849,2522954450,2493570779,2673526674,2625468397,2515623003,2269266313,3282,74,49,40257
1348163832,-22,51,123,99,88,57,14838,2548008932,2530943707,2596439168,2526591405,2685747373,2636280448,2520705371,2267915218,3403,-72,-9,19069
1348163833,-23,50,125,95,86,49,14834,2576867081,2578282276,2552962560,2445849398,2696955364,2646625984,2529525001,2273846162,3256,-42,-12,60314
1348163834,-25,50,124,93,87,64,14833,2517104384,2497570697,2587616000,2505151012,2679154624,2630638610,2519222144,2273177572,3152,102,37,27580
1348163835,-21,52,127,98,88,61,14834,2543927954,2535196379,2582897609,2504229321,2684374784,2635564370,2524023305,2276235840,3226,71,-38,60376
1348163836,-23,50,127,95,87,55,14832,2542546276,2539969773,2573873115,2464063936,2673716096,2626428132,2515316342,2267656905,3346,-94,39,53684
1348163837,-24,51,133,96,90,53,14829,2461230582,2441865078,2632852059,2472466002,2685465810,2635452489,2523080768,2274386624,3279,-10,24,38620
1348163838,-21,54,129,94,88,65,14833,2536766080,2524135213,2596150208,2515748690,2682261001,2632735140,2519796406,2272795830,3446,87,12,2028
1348163839,-23,50,127,93,88,52,14828,2678541065,2633542848,2607811053,2619112246,2693059355,2644653339,2527994834,2274614427,1372,-6,-16,48717
1348163840,-25,0,0,95,87,52,14831,2615087030,2652771081,2720026221,2614083456,2694973952,2645170121,2529187968,2276305929,120,0,1,26334
1348163841,-26,53,126,97,86,60,14827,2534899766,2567853037,2696357906,2506193142,2705139099,2652609572,2534108388,2281450514,186,2,30,53221
1348163842,-23,50,125,0,0,0,14833,2591979401,2563815140,2613820973,2485310784,2673096237,2623704237,2512348964,2269966957,344,-50,65,46930
1348163843,-25,50,127,93,89,46,14832,2602034889,2626843456,2686607597,2532349760,2714607003,2663321709,2541922020,2282065161,403,59,-69,40771
1348163844,-26,52,126,96,87,56,14831,2564548836,2533264640,2565652516,2533417737,2711235629,2658077686,2538886994,2282603721,532,7,58,59968
1348163845,-23,51,128,92,88,59,14833,2581721389,2477640146,2555899099,2479663058,2682603584,2632997632,2520564662,2274572205,663,-61,20,40034
1348163846,-24,48,127,80,84,70,14833,2573576045,2646504384,2643785051,2598285961,2705688530,2654541138,2537715227,2282172406,673,69,-34,27831
1348163847,-26,50,124,94,89,54,14833,2587956379,2548083136,2567435812,2474615698,2706202477,2653611904,2537034688,2282364516,763,-27,81,47994
1348163848,-22,53,126,96,91,62,14835,2516013065,2508535067,2512294034,2518579547,2693077485,2643062290,2529037293,2281878692,806,-20,-38,54511
1348163849,-24,51,123,88,92,114,14833,2523777462,2543964827,2601352859,2534905188,2693383588,2642627730,2526735643,2280749284,827,5,-11,14271
1348163850,-26,52,128,97,88,57,14827,2591929033,2631887698,2662617133,2596843940,2705244836,2652595520,2535215177,2280242614,832,35,125,49361
1348163851,-27,50,126,97,93,64,14835,2520191158,2540608493,2578995017,2531666834,2704426916,2654622802,2536175881,2280873444,849,29,-46,4713
1348163852,-24,54,124,94,95,35,14832,2499924498,2553612333,2533202770,2480990528,2692360374,2643891309,2529345197,2276587044,841,19,-84,34872
1348163853,-25,50,132,96,90,50,14831,2543139840,2628979712,2635215798,2489411849,2713277540,2660813494,2542582985,2282627282,851,-11,75,8673
1348163854,-28,53,125,94,87,19,14829,2510995218,2569565961,2575219264,2493110774,2712031085,2658474971,2540141193,2286445403,914,-25,48,61820
1348163855,-24,51,128,92,85,61,14832,2601889124,2635915940,2663242395,2621334610,2678928393,2631375460,2518083190,2276578660,963,51,-75,19847
1348163856,-26,50,124,0,0,0,14941,2698785819,2734861613,2788542738,2668450148,2690435995,2641283062,2529421110,2274690560,984,77,68,45209
1348163857,-27,54,125,93,89,52,14830,2544536118,2471124205,2599474459,2475875721,2703559460,2650963273,2537733037,2283449764,1054,-69,5,27267
1348163858,-24,53,126,90,92,54,14830,2495853019,2504199021,2497930523,2501421275,2679293641,2629455881,2519594770,2277344950,1073,-84,-76,18968
1348163859,-25,50,132,98,88,57,14833,2534374857,2528134957,2670185206,2626266514,2721362496,2667807488,2548763090,2290901604,945,48,65,17030
1348163860,-27,50,131,96,89,50,15135,2607000246,2607571117,2684490605,2568559570,2707180589,2656607369,2537907181,2279427483,836,94,-19,36428
1348163861,-28,51,126,95,94,34,14833,2501182171,2509509677,2510564022,2489438820,2711526336,2660389760,2543470646,2284570011,735,52,-28,32626
1348163862,-25,51,125,76,85,93,14831,2506522368,2439348891,2592417929,2440301229,2689514441,2641101001,2529021421,2277571410,834,-162,17,26082
1348163863,-26,51,130,94,83,89,14818,2530760100,2546370340,2605949933,2493199360,2698215250,2648222692,2532557970,2280050752,896,-41,50,42151
1348163864,-28,0,0,94,87,57,14834,2631246262,2636632155,2695438509,2609639936,2705129600,2654459986,2537266194,2279681600,942,139,-26,32837
1348163865,-25,50,129,97,87,92,14831,2534883254,2566085833,2606065243,2534271158,2691233984,2641948297,2528153993,2275759899,1096,10,1,36140
1348163866,-26,53,124,97,89,91,14826,2654687661,2691368356,2734301860,2627486692,2702028425,2651889508,2538954459,2282771913,1249,-96,11,36075
1348163867,-28,55,122,98,85,46,14832,2512506633,2555267629,2612611264,2482572342,2686795373,2637238308,2526229467,2279634331,1265,116,-42,47925
1348163868,-24,56,122,91,87,77,15682,2628213632,2658357824,2719248118,2610852004,2706290139,2654543460,2541863140,2285773449,1474,-9,9,27731
1348163869,-26,53,124,94,90,65,16221,2689466112,2760321033,2836280676,2723852461,2720068544,2668872384,2553837248,2285139446,1584,-76,54,39964
1348163870,-28,47,121,0,0,0,14832,2542849252,2528903323,2571261568,2446204845,2702805266,2653003200,2542064301,2284592923,1662,49,-12,63004
1348163871,-30,51,127,95,89,58,14834,2549094729,2582762304,2612009417,2544502299,2669372964,2621660672,2515284955,2274986925,1924,95,-21,43363
1348163872,-26,52,125,98,86,55,14832,2614597449,2620768804,2706761270,2558930834,2688320118,2639010249,2527996425,2277113819,2396,-28,-1,11143
1348163873,-28,52,125,94,89,57,14830,2530427794,2540786230,2645863460,2574847625,2710737773,2659719716,2544303972,2282622518,2598,-64,43,51445
1348163874,-29,52,125,96,88,49,14832,2500964352,2491553060,2596715666,2434098157,2690149257,2641868690,2530682569,2277741604,2716,55,15,35406
1348163875,-26,50,126,93,90,50,14826,2569861924,2555511798,2567201526,2519334500,2693774875,2644731254,2530638683,2277853705,3087,79,-21,12548
1348163876,-28,50,127,97,90,51,14829,2505453833,2565775296,2513671195,2577017435,2685604800,2637322468,2522805120,2271440667,3459,-35,28,48395
1348163877,-29,51,124,93,90,70,14829,2571459702,2595915053,2628558710,2562955117,2692904621,2643692928,2529127643,2274472978,2689,-35,-14,14640
1348163878,-26,52,127,94,86,51,14834,2595309851,2633838491,2630472950,2563663250,2695758683,2645749513,2528242788,2274451108,19,30,5,42242
1348163879,-27,50,128,95,89,60,14833,2597762304,2586279780,2635789723,2569012845,2691910674,2642358153,2525977170,2274201508,69,47,33,17237
1348163880,-29,52,125,92,91,68,14827,2567029430,2594528521,2656978066,2573469741,2682129472,2632201581,2518360027,2272456393,213,-24,51,19577
1348163881,-29,52,128,97,90,54,14827,2671499922,2685588187,2709530541,2669004918,2707655405,2656763172,2538099940,2279456969,246,27,-56,33197
1348163882,-27,53,125,97,89,62,14832,2558841782,2561957613,2622165010,2539380251,2703775003,2652457545,2533612827,2279026953,225,0,-21,52088
1348163883,-28,51,124,91,89,58,14833,2526159808,2590651620,2569102473,2503718381,2687035510,2636567616,2522183552,2275027419,275,-37,112,47581
1348163884,-31,51,125,94,89,58,14832,2604963977,2544054756,2623987428,2571807213,2706624960,2655815094,2535219044,2278588955,356,32,-13,18188
1348163885,-27,50,122,0,0,0,14823,2486560859,2541890349,2672726198,2505352036,2713171337,2660674331,2540708105,2285829760,470,21,2,14676
1348163886,-29,50,124,84,83,59,14832,2586566235,2621128429,2650266148,2590625609,2684370925,2635379117,2521999753,2277122203,590,-40,-10,27244
1348163887,-30,50,126,97,90,52,14831,2540044443,2572871433,2639087268,2558261814,2689342729,2640183945,2523856740,2273342427,626,45,47,44332
1348163888,-31,0,0,94,87,66,14825,2524435721,2582854473,2589590939,2438797275,2722293750,2669787894,2548696603,2288704448,696,23,8,17545
1348163889,-29,51,125,95,88,38,14829,2490318518,2477104822,2513031872,2516755035,2685934829,2636407643,2521720009,2276456082,756,-5,-59,37417
1348163890,-30,51,122,98,89,81,14835,2538545106,2536268534,2621320603,2525882843,2699047040,2647937600,2530763666,2280344329,814,-27,71,64935
1348163891,-31,51,128,93,89,55,14830,2568389357,2568885028,2629600640,2570739017,2707173504,2656813348,2539012864,2281621312,860,26,59,35455
1348163892,-28,49,130,96,88,83,14832,2597717677,2609373604,2601371090,2519155108,2698317129,2648742134,2532725184,2280413814,897,62,-32,24945
1348163893,-30,50,124,99,88,26,14796,2527992502,2527604361,2555293558,2498530258,2686543268,2637904173,2526789238,2278841206,1026,-49,-17,65408
1348163894,-31,53,128,94,89,43,14831,2628336182,2642267931,2702214793,2622024036,2715039241,2663163666,2550172553,2290427638,1091,-4,8,11370
1348163895,-28,51,126,90,89,24,14840,2625749330,2654120484,2660715282,2591275172,2701872210,2650459437,2535757997,2282505106,1124,52,6,6168
1348163896,-29,50,124,95,86,55,14831,2657778678,2730857243,2800309275,2687035264,2717419986,2664511561,2548209636,2289322770,1211,-42,51,31631
1348163897,-31,49,132,98,90,97,14850,2486899053,2498131081,2534093668,2475594084,2686117028,2636488566,2524897344,2277021376,1237,37,-42,35265
1348163898,-30,44,126,96,88,44,14835,2596390491,2583391753,2614284635,2570736950,2714695332,2663015021,2551034139,2289565366,1312,47,37,54410
1348163899,-29,55,129,0,0,0,14826,2513464923,2472881197,2545561462,2542370486,2693075520,2643028205,2533862061,2283438838,1320,28,38,38879
1348163900,-30,59,123,91,87,62,14831,2600021677,2650997001,2716596928,2585714953,2677100982,2628778130,2520918080,2277322852,1433,-37,-63,63348
1348163901,-32,53,124,95,89,62,14831,2605714386,2503386422,2624240996,2555877275,2698433792,2647378560,2536270418,2284429412,1434,1,39,47022
1348163902,-30,42,121,93,89,63,14832,2529484854,2559079524,2575952256,2513990720,2699263570,2648110208,2538785371,2284959689,1390,57,38,35354
1348163903,-31,47,131,96,90,74,14825,2625314185,2540401179,2645057005,2519579282,2683264941,2632079707,2525307309,2284321462,1384,21,-32,36128
1348163904,-33,52,128,96,89,83,14839,2561568557,2582669348,2612348589,2557049755,2682294308,2631427574,2522447890,2279000009,1423,-9,16,21175
1348163905,-29,52,123,95,88,61,14826,2557688219,2583741714,2647422829,2549382134,2693646994,2641865024,2531900891,2283167021,1467,-50,59,34117
1348164478,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31884
1348164483,-119,52,126,94,87,59,14820,2492321947,2497748196,2514859876,2437769280,2480736612,2438404361,2356671753,2214684379,3434,59,37,10551
1348164485,-439,52,126,92,90,62,14821,2445326244,2450528000,2460910272,2389417161,2486019894,2444076443,2362036763,2215506093,3326,39,35,36417
1348164487,-488,52,128,97,85,62,14822,2469239780,2477710400,2495721618,2427606610,2487140086,2444180635,2362413293,2217479003,3161,-22,29,24862
1348164489,-234,54,128,99,89,55,14824,2513313316,2529012836,2554346816,2473401088,2560000502,2516368868,2426098011,2242424018,3317,31,27,18837
1348164491,-182,51,125,96,99,57,14790,2581257773,2591964699,2639971574,2570218468,2578990747,2532575003,2442103296,2256518701,3372,37,-47,43336
1348164493,-523,51,124,93,88,56,14823,2592994907,2620263862,2668802889,2575362733,2540499602,2493701760,2405931300,2242066176,169,-32,22,23227
1348164495,-350,51,123,94,89,66,14820,2515700672,2527669659,2548295067,2468345152,2535418733,2491243949,2403152164,2229886473,289,101,-28,56253
1348164497,-348,52,127,95,77,53,14818,2487012516,2492942518,2524014345,2447861485,2535790400,2491479250,2406489426,2238595017,632,-131,-32,42544
1348164499,-144,53,123,83,86,48,14817,2601907501,2637111698,2684764032,2574161700,2585693220,2537388790,2440686180,2252612937,484,107,36,63974
1348164501,-174,52,128,98,89,56,14823,2496514285,2513948525,2552428635,2464413979,2534328768,2490107968,2404094820,2233833362,576,-24,25,34542
1348164503,-81,52,130,96,90,59,14823,2519458925,2549496210,2576243565,2478369152,2558315026,2513188443,2421909101,2239722587,543,28,102,28973
1348164505,-190,52,128,107,89,48,14825,2530160128,2528480310,2567968374,2492163062,2560636864,2515042706,2424821796,2245673746,603,-11,-46,12382
1348164507,-585,53,129,90,89,57,14816,2566542445,2596627712,2635885833,2533494381,2588276498,2542583286,2447263753,2249698971,577,37,120,16862
1348164509,-60,52,126,92,90,47,14820,2553985161,2572393362,2616142400,2527554761,2590993051,2544942025,2450337453,2254391451,647,-4,0,55997
1348164511,-380,50,130,93,87,51,14820,2608305344,2636833526,2687160411,2586673042,2619891556,2571915730,2471270354,2262641618,610,19,29,17861
1348164513,-665,51,125,87,86,66,14820,2586970733,2615608018,2662437421,2566646848,2591193270,2544893540,2449201618,2255480530,637,16,27,12971
1348164515,-175,52,126,97,89,53,14820,2607289280,2639206336,2686622354,2587018596,2606560548,2558135204,2459372937,2260038144,612,0,10,54552
1348164517,-355,52,129,101,90,50,14820,2575154532,2608734683,2654851200,2557921115,2578032073,2531454537,2436553563,2250917568,579,-11,87,19882
1348164519,-203,53,128,92,85,54,14811,2555220032,2567207177,2597289490,2520556169,2557999744,2511673581,2418428333,2240098340,542,19,-47,53853
1348164521,-49,52,127,96,89,58,14827,2499200073,2519974153,2550268507,2466442377,2553062107,2508769097,2416626569,2234495844,499,-25,93,32831
1348164523,-249,51,129,97,89,53,14809,2480855890,2482509220,2505973558,2432056384,2540877568,2497382720,2408011200,2231485202,545,-13,-18,328
1348164525,-86,51,125,96,90,58,14822,2559291748,2577602029,2605094043,2511342939,2580546998,2533885083,2435833252,2241104548,487,94,50,22906
1348164527,-74,50,134,104,86,50,14822,2501811913,2512006217,2543926043,2464901668,2568207853,2525886930,2433187492,2237490404,578,-37,30,7015
1348164529,-520,53,130,81,89,63,14821,2553136512,2576601014,2613757339,2524829165,2608247222,2561715053,2461510628,2253962002,695,-8,42,35420
1348164531,-201,53,124,94,89,46,14815,2583616402,2601306432,2641814884,2551921453,2614547209,2568396150,2467071277,2256113755,863,22,-26,61417
1348164533,-215,54,134,94,88,61,14821,2506990390,2510151396,2564620297,2481755876,2597709750,2552723492,2455522194,2252184182,1070,-41,-15,13554
1348164535,-62,51,127,96,87,10,15161,2615274048,2651244096,2695927469,2571842075,2626095369,2577749010,2474216137,2259653741,1050,99,80,19551
1348164537,-317,48,126,92,90,32,14820,2555714185,2562465965,2610960832,2528300324,2609486482,2563603776,2463673682,2254762651,1110,-10,-20,41741
1348164539,-597,54,128,91,93,28,14827,2592311332,2613220333,2652682715,2568904786,2631812416,2586205796,2482642669,2258359040,1085,26,-38,30258
1348164541,-112,50,130,95,89,68,14830,2505280740,2516033718,2525193865,2491033865,2622292315,2578001261,2476944082,2259758902,1209,-57,-64,38875
1348164543,-417,54,122,92,88,41,15045,2649369408,2692049910,2744704914,2640102820,2638743213,2591145060,2483663789,2257609261,1208,24,66,24080
1348164545,-329,68,125,92,89,66,14821,2582002825,2596028873,2635536283,2553863661,2644995053,2598294729,2493573110,2263847204,1250,19,3,18924
1348164547,-226,52,124,96,85,95,15539,2645293714,2684770048,2742622774,2639348836,2670287259,2622986166,2514354322,2270247835,1332,-7,31,47175
1348164549,-75,49,129,92,89,50,14817,2595480640,2612800146,2650908617,2570228141,2656812041,2611096109,2506626651,2272518500,1369,58,-39,13626
1348164551,-63,56,127,97,91,64,14886,2728411492,2755337078,2837049892,2728352173,2711803538,2661740928,2548713398,2286467163,1664,-59,-33,33652
1348164553,-343,55,120,92,89,52,14819,2629371840,2651018093,2702417051,2601483638,2674695963,2628050779,2520651949,2275212352,1605,114,70,22141
1348164555,-656,54,119,95,88,58,14826,2679103689,2698799131,2770405997,2671113910,2703118299,2654308352,2543460388,2285883648,1879,-47,-72,7763
1348164557,-137,42,127,96,89,58,14816,2661666084,2690864301,2748975625,2643346770,2688989595,2641553600,2533228434,2281954505,1709,55,100,28821
1348164559,-392,53,122,93,90,74,14820,2689084169,2714644772,2782494025,2684979702,2719036041,2669677385,2556690075,2291887917,1823,-43,-57,22682
1348164561,-239,21,126,93,89,58,14823,2689686902,2729098432,2798172598,2690576329,2708121892,2660787776,2548891410,2284789577,1685,0,51,48361
1348164563,-82,50,133,93,90,49,14812,2659915986,2693597824,2754049974,2643352073,2693262125,2645603574,2536526793,2281881088,1553,112,13,13928
1348164565,-498,61,125,93,86,52,14800,2711304173,2775135094,2848998537,2727767405,2734128612,2683975488,2567905243,2295670747,1709,-49,56,10842
1348164567,-48,49,120,96,90,58,14814,2668747282,2692613714,2734974500,2655014820,2704535085,2657585554,2546364763,2285966080,1787,47,-46,54652
1348164569,-318,49,127,96,88,58,14806,2686358628,2734237997,2797165897,2678849837,2722136557,2672931876,2559803510,2292918829,1994,0,94,11122
1348164571,-231,51,125,94,87,59,14818,2698193344,2733076891,2802135241,2702928566,2712591350,2665270564,2552158948,2286369974,2261,-9,-1,59330
1348164573,-143,54,125,94,87,50,14816,2601692452,2622152164,2669583835,2569504521,2693189129,2647019008,2536485750,2282413732,2487,80,17,43113
1348164575,-56,52,125,95,88,56,14810,2699285668,2741726336,2804019712,2701085412,2710654061,2663679369,2549873673,2285048210,2962,-48,79,60462
1348164577,-94,53,126,93,88,61,14820,2634252370,2671414738,2728198253,2628025161,2706021083,2658908553,2542865846,2281499163,3391,-94,61,51561
1348164579,-284,53,126,91,87,63,14821,2709917988,2746257526,2796058185,2705583698,2725394276,2676358454,2557694829,2289612470,3321,122,-46,31331
1348164581,-549,51,125,89,90,50,14816,2671568082,2706184969,2773749504,2668533869,2710002688,2662384795,2545302893,2282184996,1793,-92,92,27311
1348164583,-79,52,130,96,90,61,14820,2678031698,2712757568,2769649097,2668356406,2709143378,2661598034,2546455725,2283120886,3348,43,-17,7508
1348164585,-399,54,127,90,87,60,14823,2646055131,2681068297,2743284827,2640993444,2697243254,2650509376,2536908690,2278745746,3242,-60,38,64212
