TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336230473,-423,2489909430,2509612306,2520747209,2441325376,2540940187,2545623424,2488925156,2272334518,614,6,-9,42478
1336230474,-420,2525665444,2537508059,2569195547,2484448292,2551677385,2555724781,2498238272,2276526299,659,13,46,15898
1336230475,-411,2505738486,2507460672,2522236918,2468236196,2554600521,2559067227,2502048210,2279295259,746,-17,58,52122
1336230476,-408,2456184320,2462031716,2479049216,2422864941,2537232804,2542039424,2485624566,2270128941,806,38,-24,33366
1336230477,-404,2513819410,2525426816,2563696374,2475621440,2552111597,2554847881,2497677467,2278433627,898,11,-15,11625
1336230478,-401,2489606290,2492118134,2514527588,2455822656,2537604352,2541033435,2483648722,2269073920,1068,-107,19,23117
1336230479,-397,2459075300,2460733842,2506127460,2407847689,2524359387,2528685357,2473564333,2265994688,1058,89,58,54395
1336230480,-394,2498942811,2503385435,2498596918,2446427949,2544753545,2546816502,2489133613,2274510308,1241,19,-66,39942
1336230481,-385,2489865636,2483155483,2533038628,2459344329,2535575168,2538377563,2480478125,2266511250,1502,-85,-51,65450
1336230482,-382,2476553554,2477405613,2508471195,2431045147,2531240932,2534740745,2478898203,2269473865,1453,74,52,30020
1336230483,-378,2446403264,2498853394,2494022400,2408074093,2520358683,2523431990,2468630884,2263982500,1471,88,30,7319
1336230484,-375,2523771885,2502663579,2525017718,2428605686,2537954496,2539476864,2480863652,2268828361,1516,-71,34,35407
1336230485,-371,2483029184,2481182747,2523208960,2447458029,2530224923,2531508022,2474345051,2267613184,1478,-22,-66,51104
1336230486,-368,2508154715,2522221138,2552617408,2462755904,2522432868,2524076708,2468774345,2266005952,1433,-4,24,42795
1336230487,-365,2575675154,2590142345,2617918555,2519520137,2516922633,2518412278,2463118528,2262748342,1314,48,93,23852
1336230488,-357,2490494153,2500841234,2568555584,2464945417,2522757019,2523273691,2466877339,2265251702,1307,23,-77,10244
1336230489,-353,2490421952,2496307108,2533027684,2458576932,2525467090,2525795748,2469913929,2267364937,1360,-42,12,46619
1336230490,-350,2530073289,2537388982,2570065993,2483487798,2508643090,2510159954,2455829650,2260016292,1236,85,55,21588
1336230491,-346,2471761563,2459648347,2479128886,2416123428,2532554660,2532644397,2474368585,2267184256,1168,-54,81,18543
1336230492,-343,2460025334,2453887414,2469940589,2416683693,2520709549,2521130733,2464314925,2262599908,1089,-100,-79,57443
1336230493,-340,2522197878,2517858797,2553977819,2468585947,2519240941,2519121280,2463145846,2264114121,933,-25,7,59912
1336230494,-331,2527961947,2557805805,2571453229,2474753718,2512282020,2512802166,2456990674,2261197156,796,63,69,38319
1336230495,-328,2474722980,2447183131,2491657362,2481689563,2513848484,2513472594,2458192530,2263282907,701,47,-11,19723
1336230496,-324,2495634651,2486435218,2535436315,2471190235,2519441764,2519982738,2463856740,2263822720,660,-34,31,9904
1336230497,-320,2438704146,2445874121,2479006272,2419803748,2523395666,2523824173,2466945810,2266185746,573,-50,-41,2376
1336230498,-317,2499898578,2499718226,2526578002,2451689728,2536140379,2536566966,2476492708,2268314166,372,92,57,25610
1336230499,-314,2481657334,2488517010,2521876937,2451954121,2535439387,2536059236,2477628233,2271112704,301,60,35,11065
1336230500,-305,2476401682,2487435867,2513764525,2462140205,2518839296,2521410121,2465105901,2262987099,266,-77,37,26379
1336230501,-302,2543241014,2534274742,2591306779,2493789833,2526270546,2528221540,2470475529,2267619437,2203,-27,-63,15186
1336230502,-299,2493206043,2487469568,2505887945,2442010496,2540901266,2542843840,2481959424,2270237458,3114,23,2,23939
1336230503,-296,2500003876,2495268644,2520649371,2460320274,2541578514,2544152795,2483736402,2269685467,2830,73,51,53721
1336230504,-292,2543334116,2540186916,2575885696,2505568457,2540909741,2543942043,2485302948,2270375917,2683,-1,-20,36748
1336230505,-289,2489311259,2480884544,2524320027,2460780827,2536184411,2539018166,2480691520,2269157531,2394,2,31,32835
1336230506,-280,2559407350,2576950738,2609189248,2522664356,2515890825,2520623094,2465294445,2259124050,2239,52,-11,43442
1336230507,-277,2479158966,2470858733,2483852553,2448633362,2522148379,2525775588,2470117229,2263781019,2038,-40,81,1059
1336230508,-273,2482593892,2468952960,2506976969,2437247195,2547533065,2549567049,2489725504,2273729773,1831,-14,-6,39639
1336230509,-270,2462215442,2470012032,2520553737,2429849042,2541402934,2543992091,2485992338,2270969206,1761,61,-85,53103
1336230510,-266,2470952036,2451691254,2486809152,2421995766,2525127616,2529653705,2474141156,2262699337,1860,-49,12,22511
1336230511,-263,2453864704,2485762624,2495717238,2443030656,2519008731,2522318061,2466891456,2263165988,1727,5,132,17335
1336230512,-259,2507421915,2498817609,2529335945,2452566208,2527824996,2530089334,2473705700,2268214893,1755,41,-85,46753
1336230513,-251,2443896054,2480877056,2520052123,2455479542,2518876242,2521515026,2465655954,2261513728,1806,30,0,55005
1336230514,-247,2460411593,2473285897,2535313517,2440703067,2537132726,2538703817,2479145325,2266988644,1826,-39,23,62589
1336230515,-244,2480299876,2482643821,2499392329,2439530532,2529873069,2531787373,2473713142,2264589732,1900,-12,-50,6988
1336230516,-241,2482441572,2512664813,2521927963,2453819428,2522502793,2525922276,2470377609,2264035346,1863,67,20,59555
1336230517,-237,2493514505,2502113462,2526260662,2473518445,2514420498,2518563702,2463863762,2260157110,1869,-18,88,4046
1336230518,-234,2521305901,2476984457,2514120676,2484036900,2523344841,2525107812,2468158829,2264221046,1685,9,59,55017
1336230519,-226,2495864347,2465411684,2514632877,2466733549,2549428050,2550528438,2489820781,2272967305,1627,-17,-32,12631
1336230520,-222,2476170697,2481946843,2500028114,2447255716,2531757696,2532927625,2475009773,2266167488,1630,49,-115,42912
1336230521,-219,2500833892,2506166089,2528639881,2468037705,2509252022,2514027017,2459726198,2255081920,1808,-40,2,50734
1336230522,-214,2560158765,2552295698,2577025627,2487458112,2508877833,2512776045,2459175908,2260850249,1669,37,165,2911
1336230523,-212,2483143488,2503920713,2545938349,2478226148,2561193389,2562935798,2501911835,2279769828,1560,15,21,3107
1336230524,-208,2481411465,2480121188,2524995218,2448025161,2560574400,2561899821,2500568969,2278351552,1590,-40,-155,41494
1336230525,-200,2497938422,2510190665,2518973156,2455984832,2525514230,2528861778,2472468086,2263373860,1529,-12,-33,1687
1336230526,-196,2514764681,2506569252,2541960996,2456441828,2525963849,2528541997,2472668480,2266228196,1351,59,134,32624
1336230527,-193,2524076708,2530770953,2589085248,2502797312,2522933321,2525289069,2470481289,2267627803,1230,-4,21,5461
1336230528,-189,2529653147,2538614034,2550688704,2477857737,2518325348,2520975936,2466413385,2265038016,1072,46,-116,50840
1336230529,-186,2459927762,2477996882,2519739949,2435979437,2562138093,2563402185,2503349275,2278705645,968,15,32,15931
1336230530,-182,2510340260,2533406646,2568954925,2480656082,2542027053,2544677513,2485073307,2266878710,1140,-181,33,29225
1336230531,-174,2540923209,2558224832,2595151808,2498225179,2525911378,2530234505,2475061248,2267163666,1199,-70,49,55385
1336230532,-170,2494953746,2465688283,2489260836,2446521938,2526728109,2530083419,2475200310,2270224265,1150,159,28,22062
1336230533,-168,2551130596,2547208932,2585889764,2546820754,2549384356,2552421540,2493412717,2273942875,1369,-14,-40,13167
1336230534,-164,2488231698,2496417755,2519169261,2457006198,2539681892,2542407643,2485371858,2271498742,1478,-26,0,8352
1336230535,-161,2465010770,2479661156,2500435794,2454566043,2534871725,2537585289,2480500891,2267739885,1531,-2,7,7491
1336230536,-156,2525628882,2548409645,2578945225,2474069632,2522389110,2526749357,2471498496,2264341092,1578,10,41,5162
1336230537,-154,2483795355,2445957494,2515223945,2437643629,2532943405,2535928000,2479633600,2271537133,1484,102,61,4271
1336230538,-145,2539700150,2548079588,2575739840,2509093366,2529146450,2532341577,2476128365,2265291876,1612,9,-112,47277
1336230539,-142,2516581302,2533768064,2564704603,2487663049,2518534189,2521591241,2466342637,2262635693,1658,-54,57,63403
1336230540,-139,2498152009,2481878646,2490964370,2497017152,2525873179,2527229165,2468633974,2262247067,1591,30,51,8788
1336230541,-135,2466077485,2473589824,2482921362,2436201773,2534378724,2536296539,2478684013,2269881764,1776,-39,-88,51284
1336230542,-132,2526250752,2542278747,2561307840,2469456923,2514918454,2518629604,2463771053,2260481124,1875,119,-39,61422
1336230543,-128,2531955309,2525091355,2560263040,2498021046,2532515629,2535608502,2478488466,2268344868,2011,-58,67,58767
1336230544,-119,2509295378,2530105472,2540125641,2476888073,2523536722,2526881700,2470672658,2264100891,2032,-54,-9,11950
1336230545,-116,2506776228,2525200118,2521036333,2516039670,2539914678,2542906578,2484177033,2270830043,1888,50,52,14545
1336230546,-112,2533176274,2534268260,2555954166,2489432036,2564242002,2568200502,2508336082,2280165622,1893,42,-35,16666
1336230547,-109,2502325019,2511911853,2539288859,2478410752,2536198957,2542044150,2485512301,2267335954,2023,-16,-52,51366
1336230548,-106,2520374784,2474475629,2508959853,2496079030,2541792594,2547153737,2491324626,2274703213,1963,20,97,16357
1336230549,-103,2551192027,2563091419,2660943680,2566263259,2536425462,2541849737,2485571282,2269940187,1980,-12,8,43114
1336230550,-95,2501843474,2496326628,2542827876,2470955364,2550480164,2554670537,2495357622,2274795501,1897,38,38,30281
1336230551,-91,2509240182,2520493312,2579470793,2503493165,2582452224,2586727222,2525704320,2289762998,1951,17,-65,39093
1336230552,-88,2499582080,2491128694,2525847058,2467607442,2531528164,2538830820,2482531593,2262907072,2117,4,-124,60715
1336230553,-84,2472383817,2489488713,2549117915,2453186989,2530862427,2536336859,2480560082,2268304009,2019,0,139,40046
1336230554,-81,2572280896,2509746971,2552639021,2504690880,2540854326,2546357842,2488526491,2269682971,2003,35,41,29052
1336230555,-77,2528693467,2502423222,2560309686,2484970715,2574229046,2579190848,2517556096,2284748452,2035,-44,-32,1187
1336230556,-69,2517910518,2525248201,2564972873,2482031067,2569826633,2576242724,2517840813,2285241782,2065,105,-58,3482
1336230557,-65,2469431844,2517350610,2542466038,2456113152,2556411739,2564810578,2508554806,2278932169,2324,38,-12,5632
1336230558,-62,2528748726,2553422674,2583920128,2476281645,2556392448,2562512018,2503884790,2279133129,2422,-92,97,5029
1336230559,-58,2527598326,2525386349,2569712585,2486129133,2554286070,2559194770,2498569389,2273305298,2517,27,-45,2660
1336230560,-55,2493284790,2479834496,2500999515,2452930349,2543110555,2546700946,2486167369,2267777453,2709,60,22,30953
1336230561,-51,2492225737,2493886262,2515518482,2444869979,2532335030,2535592155,2477463222,2265833078,3035,78,19,28003
1336230562,-48,2464343049,2479086555,2491642240,2450082669,2515116937,2519695195,2464624283,2260755529,3229,-18,11,48940
1336230563,-39,2449656164,2467210541,2530127789,2459095085,2524243392,2527440228,2469674742,2265988617,3274,-105,14,1231
1336230564,-37,2539037531,2526829193,2575862326,2506864923,2563706212,2567179547,2503307456,2277098989,2989,6,-31,52518
1336230565,-33,2516324461,2532886198,2557981897,2462030208,2566332681,2571310546,2508973732,2278912813,2851,145,3,21417
1336230566,-30,2540311122,2579865773,2595282221,2490394624,2562035629,2567444150,2507071433,2280721901,2932,41,52,62987
1336230567,-26,2620068918,2593605376,2651450240,2527749321,2588665773,2595190957,2535061202,2296399378,2746,-47,-29,50435
1336230568,-23,2566807414,2577373787,2633423488,2538872064,2558638674,2566970596,2510996864,2281423561,2429,11,-34,30366
1336230569,-14,2496147812,2495872704,2544206016,2474924114,2549304832,2555475446,2498531200,2276718098,2139,29,73,24160
1336230570,-10,2466317632,2457416301,2509278189,2421564909,2508369746,2512991268,2458540096,2253233124,2009,69,3,37136
1336230571,-7,2466741010,2468709202,2485333796,2415200850,2532064777,2530613888,2469145609,2263574089,1749,-9,70,30907
1336230572,-14,0,0,0,0,2504576146,2503820873,2445168466,2250276973,1580,-141,-116,60496
1336230573,-11,2434160987,2435294180,2455669595,2380866212,2480809993,2481185654,2427192402,2245229897,1282,-64,35,24209
1336230574,-7,2438897005,2424336612,2442923026,2389595492,2476188461,2476191497,2423532315,2245735744,972,134,0,17390
1336230575,-507,2497377609,2491665142,2482309211,2422393536,0,0,0,0,921,15,-74,58798
1336230576,-508,2515857435,2506736804,2535928292,2483591853,2538690870,2538071433,2481389522,2273323693,1059,-143,29,17393
1336230577,-509,2497416018,2497912822,2543759168,2467798610,2549265792,2551568018,2494128576,2275128292,1047,25,83,63309
1336230578,-506,2513520073,2495490870,2559995446,2523596260,2558049206,2561035026,2504583780,2284510747,1169,23,-25,52532
1336230579,-508,2493731940,2465713289,2478594578,2445599643,2542908781,2547831597,2490850806,2272925595,1330,117,-87,21605
1336230580,-510,2451494400,2464301330,2463128466,2407169280,2498105782,2501127954,2446244836,2250163885,1462,2,104,46608
1336230581,-507,2450520786,2473608530,2463079259,2421289563,2513906102,2511622400,2452032530,2256100096,1596,-109,-81,56839
1336230582,-508,2434441408,2433209216,2445290669,2386655716,2487242002,2484798089,2428387190,2245193389,1510,9,-35,42708
1336230583,-510,2447444891,2447125421,2462703131,2389481316,2468146797,2466648621,2413286564,2239974016,1446,32,71,33783
1336230584,-507,2455918720,2455579309,2465287707,2403215323,2466995355,2466118089,2413826212,2241763145,1223,117,59,40018
1336230585,-508,2470981193,2492637613,2499774838,2425922267,2528079917,2525555785,2467666386,2268482276,1140,-107,-90,14958
1336230586,-510,2453522166,2452267821,2487082313,2405760585,2532724397,2533879058,2475353883,2264588534,988,-162,56,35886
1336230587,-510,2501593078,2528587410,2562662820,2470349046,2532145984,2536571666,2478811136,2266895945,714,151,-5,28590
1336230588,-508,2537046720,2503149997,2634494070,2503108333,2582509412,2586855277,2529617472,2299480996,823,-37,-73,2124
1336230589,-509,2598898898,2612416027,2665073910,2583366564,2646280118,2655894070,2595136329,2326426779,855,-71,-35,21688
1336230590,-511,2575579657,2609188745,2684934098,2628763913,2643436169,2655355867,2594878244,2321633179,772,31,62,37020
1336230591,-507,2606421778,2610543689,2606437942,2522862921,2643743734,2657150628,2595603995,2321538578,621,121,-18,44814
1336230592,-509,2533397010,2597745179,2601205174,2535888521,2620399305,2631352429,2571877248,2310801371,635,-59,9,25059
1336230593,-510,2533260690,2542214528,2575290642,2505300050,2614952722,2625432484,2564197165,2304816347,651,-101,27,31117
1336230594,-511,2532130148,2541784832,2570366080,2493968402,2578562148,2586987958,2528593298,2289108169,575,69,-25,54441
1336230595,-509,2526671606,2516197796,2529670710,2472817380,2576603931,2581871771,2523461302,2291019245,626,42,-24,26946
1336230596,-511,2542704768,2513556763,2531805732,2483380873,2550087350,2554734363,2496167241,2273527926,657,-5,12,24821
1336230597,-512,2520086336,2536572141,2555730560,2485571885,2569419840,2573402304,2514672576,2284454427,700,22,94,25088
1336230598,-509,2568710884,2504981440,2607009097,2505449472,2590407680,2596522166,2539269302,2299269842,793,-30,-77,28451
1336230599,-511,2612403474,2653040923,2723008594,2592227958,2615856832,2623846235,2565148297,2312771538,762,28,-17,61985
1336230600,-512,2550259318,2575900169,2693489188,2523256347,2635566208,2644743643,2584069705,2319615104,778,-23,28,39128
1336230601,-509,2635216859,2640494089,2699430016,2642385682,2652075090,2662206747,2599089289,2326031570,780,7,72,43066
1336230602,-510,2544464429,2523039670,2597446409,2560209216,2624131062,2635795821,2575548397,2310536393,732,81,-6,60374
1336230603,-512,2530352960,2553502582,2580336045,2516236214,2608041737,2619724681,2559518546,2301622336,779,-44,-120,10429
1336230604,-512,2579389312,2577969563,2610105792,2555892324,2591401581,2597772114,2537269513,2294288777,744,0,99,5269
1336230605,-510,2537696813,2554586587,2571994084,2487925174,2565106825,2569145408,2507796818,2278290066,739,43,59,63610
1336230606,-511,2534360438,2529500114,2565834560,2493582610,2542520384,2547831552,2489960146,2269716370,734,21,-94,57570
1336230607,-513,2503699849,2488028534,2522377069,2439732361,2565483117,2567937161,2508678957,2283481682,741,3,84,59491
1336230608,-509,2636880905,2672201142,2721673472,2619443209,2590353673,2595625828,2536505700,2296259465,781,-8,1,9002
1336230609,-511,2631029065,2646456731,2702221732,2593727497,2584739346,2591079990,2531872987,2294835172,742,58,-27,49052
1336230610,-513,2538775506,2549067986,2603007606,2512251748,2618673234,2626045997,2564544877,2309242139,806,-29,60,9873
1336230611,-510,2420704704,2437142162,2455014720,2390063021,2562384493,2572128512,2512624832,2279078025,1037,-205,-106,56754
1336230612,-512,2569133302,2571782765,2617130953,2529695250,2537104000,2548386029,2489783305,2263546889,669,145,-18,1974
1336230613,-513,2564529965,2586823972,2667098870,2483609426,2596696850,2604653897,2544046857,2295935606,675,-18,63,47296
1336230614,-514,2575864146,2539072566,2601495963,2549236507,2626750546,2636229357,2572053129,2307801819,722,-149,33,16530
1336230615,-511,2538486107,2561561078,2576254180,2533680630,2589780854,2600537398,2539370861,2291190107,616,33,-55,60284
1336230616,-513,2610099172,2634926912,2666781458,2561986486,2575979163,2586741924,2525694098,2286137810,448,70,-95,14912
1336230617,-514,2548042523,2546607104,2572205558,2515506834,2607958409,2613768731,2549808384,2299780050,472,0,138,57109
1336230618,-511,2519924790,2530562761,2593055360,2504365604,2591415990,2596421915,2532207469,2292058870,637,-110,91,52106
1336230619,-512,2590874203,2601016795,2638380214,2550538816,2552374262,2561130788,2501871076,2273503698,585,40,-134,23
1336230620,-514,2573761472,2598441718,2631000877,2506569910,2555192941,2558205238,2498263652,2279326427,563,41,31,32749
1336230621,-510,2512795958,2490191643,2562961929,2435047798,2546633993,2547274843,2486445869,2272241590,663,-81,58,60686
1336230622,-512,2567781339,2582149842,2621635227,2505955574,2544059428,2545483510,2486236653,2273344493,666,3,-34,54504
1336230623,-514,2500259300,2498387154,2525791478,2470025673,2556251328,2557363812,2495860141,2279229476,643,33,-28,54176
1336230624,-515,2530886125,2540039881,2563468818,2494866569,2577831680,2580836873,2518128411,2283852873,604,41,115,54724
1336230625,-512,2555971520,2621505600,2664668818,2556254336,2597038592,2601348178,2538180233,2298714550,628,-84,7,22711
1336230626,-514,2648636946,2705301147,2755478985,2641313709,2593362441,2600614811,2539346761,2300288850,350,1,-87,57081
1336230627,-516,2563509732,2579769846,2659973787,2583621732,2641328896,2651240466,2584733385,2315472256,186,47,168,4896
1336230628,-512,2609008658,2716281974,2773727478,2630808320,2632202916,2642775515,2577152045,2309670692,149,7,28,36465
1336230629,-514,2544160018,2616978505,2685081316,2563944923,2645865819,2656392740,2589289536,2317691849,925,28,-59,62092
1336230630,-515,2573419949,2604399149,2692138240,2573709997,2632165869,2644029120,2580393490,2313312091,2228,-80,21,36601
1336230631,-512,2659618258,2624740288,2631568457,2572499108,2611094116,2621234715,2557825417,2302114797,3339,-7,-16,61005
1336230632,-513,2572915977,2560430409,2554208182,2557671634,2634927643,2643822857,2576657097,2310149321,3120,102,17,34966
1336230633,-515,2582094756,2583642258,2652795126,2573345993,2587949869,2597341659,2534446336,2285134509,3181,0,122,55459
1336230634,-515,2546334619,2539452178,2543334400,2430866788,2603406528,2609632374,2543043227,2295756086,2969,27,-115,56085
1336230635,-513,2611474678,2654401581,2660331785,2579261339,2586944786,2594920914,2532853760,2287472822,2778,7,-5,13118
1336230636,-515,2477078838,2528951597,2527661778,2463890093,2567412736,2575517878,2515659675,2280357595,2654,-69,132,42752
1336230637,-516,2530287606,2555755318,2564341083,2513441097,2588330313,2594271552,2527316379,2284964434,2671,35,-53,31527
1336230638,-513,2503808457,2529579757,2569353837,2464894427,2595434605,2603124086,2536883593,2286105773,2887,143,0,26458
1336230639,-514,2508655030,2529712923,2571627584,2476182436,2576561344,2583713636,2520838345,2282594733,3117,-37,32,55200
1336230640,-516,2623527314,2612755629,2636742921,2561892644,2603815808,2609949677,2544845184,2300884644,3066,-3,-27,15984
1336230641,-512,2571188068,2570765184,2624027163,2477977746,2602049956,2610581257,2546298797,2297578386,2861,-35,-17,24129
1336230642,-515,2514569152,2601194962,2575449234,2520556690,2611194788,2621580406,2555576128,2298141604,2602,59,113,16690
1336230643,-516,2579477558,2597000493,2677899684,2587050925,2636493266,2647063853,2578256036,2305733092,2519,30,-68,42325
1336230644,-517,2607724406,2607971922,2636802496,2582311405,2622340150,2634993545,2571367606,2301345856,2396,-6,-54,26030
1336230645,-514,2507481005,2544345133,2599456850,2495004608,2601650029,2614856384,2553966765,2295482294,2192,19,140,4144
1336230646,-516,2613838345,2591007259,2613120612,2554666797,2630279442,2640848649,2575497664,2308325074,2119,40,-30,22359
1336230647,-518,2578757385,2565556150,2641232740,2563630930,2621421988,2633563483,2569016365,2298801380,2118,-25,-71,10205
1336230648,-514,2525167488,2616003081,2649871625,2554957238,2602927890,2615601206,2554964516,2296254902,1882,42,127,13871
1336230649,-516,2550552694,2613819931,2561748379,2609100982,2627391168,2637478528,2571919140,2305410898,1777,24,-1,14911
1336230650,-517,2596503698,2587998912,2646818843,2555177115,2655196406,2665752685,2597655981,2315231597,1824,-60,-118,53820
1336230651,-514,2605499776,2628041947,2667987090,2569652918,2616294336,2629404928,2567917275,2301466916,1614,50,7,62710
1336230652,-515,2593806747,2597358052,2630575862,2607288694,2606426029,2618594203,2557959680,2300626112,1343,109,97,971
1336230653,-517,2571655012,2588058358,2670168018,2600239990,2640563163,2649855433,2586203117,2315811620,1180,-19,-40,5392
1336230654,-517,2643563090,2673732699,2743820050,2625568374,2633142592,2643335049,2576174354,2303708086,1087,-163,51,62474
1336230655,-515,2625727122,2599810633,2628252617,2518281170,2615731602,2626061723,2563299236,2303194770,865,52,-28,54973
1336230656,-516,2641581412,2665693613,2655871661,2601593453,2607218276,2616757120,2555666450,2302783661,815,49,-41,52442
1336230657,-519,2560005604,2604974893,2619000274,2628030509,2626950838,2636087296,2573913024,2312030838,777,27,41,37804
1336230658,-515,2558949677,2575932781,2643010422,2570943689,2627688548,2636757440,2573791826,2309428662,850,-76,-14,64495
1336230659,-517,2596762340,2648417453,2685953124,2601613805,2626990171,2636584356,2572388845,2308204544,838,0,35,51316
1336230660,-519,2481210678,2471808658,2587527835,2490371529,2616745362,2626597522,2562876123,2302801325,773,90,-13,40490
1336230661,-515,2599379684,2605106139,2627013028,2600286710,2643392128,2652581385,2588221558,2316230692,860,-68,47,51092
1336230662,-517,2559836315,2568144429,2584317101,2525758765,2623517257,2634422180,2572189549,2306896347,847,-28,-19,5807
1336230663,-518,2582017033,2595422976,2610182290,2586266102,2617777755,2627094628,2564547675,2306168402,767,68,-26,25025
1336230664,-519,2547609728,2593976292,2667243474,2602570185,2635644562,2643881362,2580456064,2315161078,850,-69,27,53533
1336230665,-516,2649898112,2709440667,2746255853,2655777508,2612452790,2621324205,2558837531,2304148196,906,-70,42,22350
1336230666,-518,2570927378,2584446793,2638322368,2556991908,2610003858,2619509065,2558114395,2305045284,817,118,11,11264
1336230667,-519,2561927360,2560272896,2649914788,2496394459,2629219657,2638506176,2575138157,2309013897,941,-3,-65,42420
1336230668,-516,2582278601,2611112914,2695089078,2574263533,2633747821,2643213814,2576847762,2304115538,1145,-121,35,338
1336230669,-517,2541382948,2569329782,2644052589,2542950217,2600739693,2611775689,2549660434,2294137600,1148,46,56,31442
1336230670,-519,2621820004,2646623478,2668175378,2566585938,2602871945,2612945280,2551478902,2300231296,1194,103,23,38214
1336230671,-515,2534506075,2564236992,2642463789,2546753947,2631074477,2640093924,2576341942,2311147684,1387,-31,-66,12683
1336230672,-517,2576980781,2677975286,2620872731,2554278454,2614526354,2623867126,2560928978,2299766966,1450,-9,28,16255
1336230673,-520,2655629074,2690453193,2743566336,2630920155,2612282185,2621779017,2560254189,2304939035,1481,43,52,36613
1336230674,-521,2599311076,2549256438,2565795145,2588696228,2609890139,2619007680,2555352018,2300001060,1561,45,-27,37771
1336230675,-518,2550956763,2555109997,2608268068,2522930459,2625066514,2635885988,2571340772,2303512137,1837,-63,-49,63136
1336230676,-519,2598952438,2635081664,2607169810,2567244781,2597071405,2609515721,2549117869,2292651693,1709,118,96,53953
1336230677,-520,2574039058,2606957714,2703151314,2599491995,2637403373,2647370331,2579269101,2306184923,1772,-70,-36,459
1336230678,-517,2545006070,2567230262,2698840786,2543812489,2626390217,2636855890,2570380251,2299652891,1732,-29,-57,49204
1336230679,-519,2539550409,2555846381,2574157284,2541304859,2611995044,2623124553,2561306852,2301284754,1585,47,55,45484
1336230680,-520,2563988132,2618096118,2671137362,2531821357,2614522605,2624408329,2562334866,2304631424,1482,46,44,50244
1336230681,-517,2647622189,2670652123,2717057810,2622849691,2612151305,2621900342,2560308644,2302686683,1432,6,-70,30753
1336230682,-518,2536783515,2546305243,2592995126,2549285970,2623721462,2632382966,2569862793,2308085467,1376,-13,36,37800
1336230683,-520,2563947949,2570506724,2616375222,2558878482,2625863323,2636638244,2574520987,2307212306,1384,-6,52,18504
1336230684,-520,2532527652,2561771904,2645629970,2556283017,2627558299,2636905965,2572784265,2308057042,1316,32,39,15082
1336230685,-518,2562190637,2587736256,2705766116,2576259136,2642511158,2651104859,2585453732,2313550784,1405,-56,-116,52821
1336230686,-519,2573228562,2625144320,2671924653,2547290020,2603379190,2614101933,2552811840,2296677961,1350,-13,-7,32962
1336230687,-519,2529642185,2489711021,2612272493,2517023954,2599728073,2609136905,2548403254,2300292818,1111,126,64,33495
1336230688,-522,2564348973,2560280548,2613235163,2501048201,2612523236,2620408777,2557751561,2301336320,1037,-1,-46,5210
1336230689,-518,2513264036,2526332708,2612591972,2530543533,2653721682,2661881142,2595338825,2316587977,953,-64,64,26438
1336230690,-517,2558705307,2566436397,2620580315,2539499538,2630181293,2639419501,2573710080,2305891785,983,-91,17,56869
1336230691,-513,2613225216,2587226834,2628240036,2551191990,2603454848,2615754569,2552696027,2294406482,833,128,-44,57357
1336230692,-510,2601765650,2602608978,2670358208,2564432987,2612950985,2621594313,2560012507,2305236891,826,77,1,26785
1336230693,-506,2611384201,2585143021,2640106230,2589999332,2652147830,2661191204,2596892498,2320666432,884,-34,10,52423
1336230694,-503,2569982555,2583670848,2641035702,2515375954,2648735213,2658003648,2589325147,2312249636,1040,-156,2,15581
1336230695,-494,2523513179,2605319625,2662134454,2528920640,2624195200,2635565522,2571662308,2304104000,1040,15,25,16226
1336230696,-491,2564942646,2599137929,2681810715,2562598546,2616209078,2627325485,2565486930,2304768128,1081,74,-20,22662
1336230697,-487,2597816804,2642289746,2728095451,2553069403,2617150500,2628140269,2566613842,2305947428,1114,80,71,43148
1336230698,-484,2616344429,2599302976,2594689161,2537915492,2646867117,2656548580,2591910107,2318110208,1071,16,-15,64859
1336230699,-479,2635149796,2640978313,2694835328,2637542866,2647798400,2658717229,2591542665,2310729618,1182,-200,-64,2990
1336230700,-477,2579882249,2596902262,2641900836,2568056557,2610292708,2621677686,2557651492,2295147821,1050,-36,34,61090
1336230701,-468,2650816594,2677600411,2691040118,2605172233,2605276187,2617377938,2555681673,2298476123,1001,101,2,65399
1336230702,-465,2604972507,2676750144,2648422537,2576416649,2606033910,2616143213,2554736822,2299222957,1003,117,-18,793
1336230703,-461,2553378468,2547582217,2587903332,2521633426,2655510628,2665114742,2598937097,2317518747,1174,-89,17,25404
1336230704,-459,2565123126,2603334171,2614145664,2545439286,2636154971,2646253001,2581294811,2309817261,1263,-69,-41,7212
1336230705,-455,2569435812,2587968438,2601879570,2523012416,2621249005,2633127780,2570281362,2303284489,1254,33,47,37080
1336230706,-452,2548508800,2520522870,2628170496,2494249307,2614233929,2625883510,2563013824,2300557641,1238,87,-2,19494
1336230707,-448,2574313152,2544318217,2706206747,2558567360,2628166043,2637851940,2575813184,2312186038,1256,12,18,19415
1336230708,-440,2608887506,2557256228,2627233389,2568395556,2623483666,2633143488,2569075574,2303454116,1262,-24,9,10362
1336230709,-436,2544877897,2573148150,2621932644,2539684571,2635511350,2645075035,2580486226,2310761709,1232,-4,14,17530
