TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340560119,-62,55,143,108,87,62,15168,2379892233,2383112859,2394707181,2285156169,2428903899,2423529280,2363677302,2204066889,2671,2,8,44359
1340560120,-59,56,138,112,86,61,15170,2390643465,2394261814,2407033554,2292123044,2431385197,2425889334,2365779840,2204949202,2642,9,15,44215
1340560121,-60,55,140,107,86,51,15181,2391162752,2394794459,2407640045,2292814729,2431380836,2426011346,2365939145,2205101970,2624,14,17,50973
1340560122,-62,55,140,112,106,59,15171,2384718966,2388220900,2400672082,2290245074,2431258660,2426036032,2365784201,2204670784,2615,-1,10,19248
1340560123,-63,54,142,108,86,68,15180,2388127497,2391825115,2404534326,2292259894,2436027392,2430627840,2369652205,2205878747,2584,2,5,28781
1340560124,-60,54,137,107,89,54,15182,2397776978,2401661001,2415186258,2297131300,2440221513,2434555638,2373177846,2207402889,2552,27,13,42916
1340560125,-61,54,139,111,90,60,15181,2394702692,2398293714,2411432950,2296102372,2438316004,2432791835,2371498761,2206816877,2562,9,20,28504
1340560126,-28,54,144,0,0,0,15173,2387525613,2391162368,2404087232,2293940854,2437990244,2432676854,2370947702,2206053266,2554,-19,10,16483
1340560127,-60,55,139,109,87,54,15187,2397315328,2401481115,2415371035,2299471414,2444543021,2439183049,2376520146,2208297408,2490,5,3,51294
1340560128,-51,55,141,104,89,53,15188,2400873700,2404644864,2418532708,2300151497,2446816128,2441433965,2378042550,2208723337,2438,37,15,17961
1340560129,-64,0,0,109,85,55,15179,2397399387,2401231789,2414810569,2298697865,2447129435,2441629577,2378140150,2208652534,2449,9,18,31081
1340560130,-60,54,140,107,89,68,15178,2399437494,2403756196,2418011492,2301943314,2448427931,2442918610,2379377042,2208989165,2438,-16,7,43980
1340560131,-62,55,140,105,85,53,15168,2404149888,2408453549,2423093942,2305014747,2449985353,2444389961,2380769344,2209716032,2377,9,8,38075
1340560132,-63,55,138,105,86,57,15176,2404804160,2408932754,2423634569,2305501412,2450922843,2445146432,2381180379,2209994569,2327,24,18,9856
1340560133,-64,55,136,103,88,51,15183,2402339931,2406046290,2419895597,2303199698,2453208484,2447290185,2382909184,2210489636,2313,-2,11,42543
1340560134,-61,55,142,104,85,53,15183,2403970029,2408261421,2422802432,2305325842,2455178377,2449263076,2384341110,2210459245,2274,-6,3,1485
1340560135,-63,53,142,106,89,59,15164,2407827501,2412049718,2426617929,2306566272,2459459081,2453251904,2387821613,2211816411,2213,19,12,26668
1340560136,-64,56,138,109,87,50,15164,2410523209,2414525019,2429289874,2308702390,2459995968,2453607588,2388069357,2212061888,2175,21,22,25002
1340560137,-61,54,141,105,86,58,15173,2410869348,2415312000,2430576905,2311015881,2461056000,2454868882,2389039698,2212230656,2154,-4,11,35341
1340560138,-63,55,139,107,84,63,15182,2417301686,2421434788,2438267154,2316140946,2465955483,2459783396,2393409298,2214014290,2106,-4,3,54961
1340560139,-64,55,140,107,86,54,15178,2411721362,2415923446,2431347794,2311144301,2464718656,2458531209,2391935945,2212839094,2041,16,13,16878
1340560140,-61,55,139,0,0,0,15179,2423920210,2428712731,2445202797,2319886244,2473466459,2466772763,2399104347,2216108617,1995,14,16,61939
1340560141,-62,55,141,105,88,58,15182,2420097088,2424668452,2440643392,2316476306,2474437110,2467853385,2399782582,2215871625,1967,1,7,55122
1340560142,-49,55,142,110,87,50,15182,2427822326,2432789897,2449965869,2324176374,2475831853,2469259245,2401327012,2216791798,1927,6,12,6124
1340560143,-65,55,142,106,90,65,15183,2423473380,2428480804,2445200036,2322197787,2476467053,2469781321,2401569133,2216854656,1881,14,21,13808
1340560144,-63,55,140,106,83,57,15179,2438371456,2444139492,2462353828,2332001005,2484246080,2477113673,2408153728,2219721536,1845,7,8,20500
1340560145,-64,54,145,109,85,56,15180,2436833133,2442424320,2460358601,2329901376,2486792585,2479494948,2410168274,2220248795,1816,0,0,51638
1340560146,-65,56,139,103,86,62,15181,2435069906,2440993060,2459103195,2330196635,2482503003,2475393462,2406272356,2218112009,1778,7,22,64183
1340560147,-62,55,143,108,85,61,15169,2431751259,2436516534,2454322249,2328127716,2486923492,2479561142,2409945334,2219994102,1729,19,26,11958
1340560148,-64,57,140,110,86,64,15180,2434629796,2439502454,2458401024,2329664649,2487366400,2479997001,2409867419,2219743049,1697,13,0,17851
1340560149,-65,55,143,110,88,59,15180,2436935204,2442464310,2460733869,2330953225,2491484745,2484239003,2413506642,2220865270,1680,-3,3,9087
1340560150,-62,54,137,109,84,59,15174,2437853595,2442944521,2460821622,2331535643,2491664557,2484291666,2413798080,2221224347,1652,0,25,14917
1340560151,-63,56,146,103,87,62,15180,2438034633,2444127296,2462697563,2334870857,2487826541,2480642102,2410390710,2219761142,1612,15,18,1485
1340560152,-45,55,146,105,86,61,15179,2428116507,2432721444,2450472192,2328334427,2491591149,2484450020,2413831040,2221071881,1585,16,2,18653
1340560153,-66,0,0,111,88,50,15165,2457988836,2465154550,2486497161,2348043446,2507456246,2499463177,2426520877,2226105691,1576,3,4,51658
1340560154,-23,57,144,106,87,57,15179,2471392393,2479309229,2502328612,2357686144,2511362706,2503259748,2429805622,2227339684,1565,5,19,30439
1340560155,-65,53,147,0,0,0,15179,2452308370,2459575990,2481398217,2347936649,2506517293,2498789915,2425939392,2225656749,1542,17,24,3921
1340560156,-66,55,147,109,91,52,15171,2459483894,2466819574,2488745993,2355227053,2509542948,2501942948,2428417499,2226859958,1516,7,14,41450
1340560157,-63,55,138,106,90,64,15174,2475738395,2483444388,2508707803,2365286893,2519551488,2511599661,2436441417,2230900873,1496,-5,-2,65014
1340560158,-64,56,143,110,86,55,15173,2466638070,2473912649,2496644544,2357071734,2518605741,2510573019,2435534948,2230711067,1478,5,2,19403
1340560159,-66,55,146,108,87,53,15176,2472747958,2480353280,2503971090,2364565924,2513838317,2506024137,2430277248,2227458230,1454,21,25,28488
1340560160,-63,54,140,105,86,68,15182,2468235675,2476740598,2500805211,2362728685,2509683876,2501812022,2427126336,2227053147,1434,10,21,4176
1340560161,-65,55,145,99,86,61,15168,2468559689,2477245385,2501178578,2363335936,2507247250,2499112100,2424819200,2227509330,1412,-2,3,59655
1340560162,-66,54,142,104,84,59,15155,2452138532,2457908178,2478479232,2348927012,2502246244,2494175003,2420219547,2224459812,1380,6,7,46202
1340560163,-67,57,139,106,87,64,15172,2444742262,2450455926,2469388443,2340889280,2501056749,2492759661,2418740955,2223276681,1349,13,16,31163
1340560164,-65,56,138,107,86,64,15173,2449624621,2455516653,2476384640,2345647369,2499649261,2491255067,2417417691,2222943030,1333,5,11,25425
1340560165,-66,54,141,111,89,61,15171,2429807533,2433724708,2450350098,2328850267,2494437741,2486181403,2413331492,2221480420,1307,11,11,4919
1340560166,-68,53,138,107,87,56,15174,2428891291,2433560713,2451341257,2331350427,2487441929,2479497088,2407558217,2218708379,1276,17,14,34053
1340560167,-64,54,137,105,87,57,15177,2432481609,2437617298,2455673243,2334153846,2487543433,2479530230,2408181220,2220019894,1259,-7,10,17359
1340560168,-30,55,138,106,89,58,15170,2424861970,2429445741,2447159058,2329127817,2484724644,2476917074,2405461238,2218215990,1245,-9,11,21965
1340560169,-67,54,149,0,0,0,15179,2423173869,2426740534,2443216521,2325685622,2489937307,2481943616,2409657718,2219837385,1214,26,15,25620
1340560170,-64,55,138,108,89,60,15176,2429110226,2433552347,2450986057,2331073993,2490183762,2482194002,2409567954,2219669339,1193,24,5,24317
1340560171,-65,54,136,104,86,59,15183,2419066121,2423173659,2439723712,2324634203,2487865664,2480406665,2408188754,2218288722,1193,-11,9,55303
1340560172,-67,53,138,109,86,61,15184,2427287506,2431499885,2448403977,2329148571,2494007634,2486157266,2413187382,2220565540,1178,-2,19,25451
1340560173,-68,54,144,110,86,57,15169,2435067593,2439605202,2457238665,2335415113,2495799634,2487941732,2414440365,2221312091,1154,27,10,60731
1340560174,-65,54,137,109,92,52,15169,2418928521,2422601910,2439271817,2325929664,2493159817,2485880064,2412636891,2220520539,1146,10,4,53543
1340560175,-67,55,141,102,88,56,15176,2436063561,2441302171,2460609289,2340323291,2495530459,2488369563,2414440475,2221304521,1148,-12,15,18288
1340560176,-39,54,138,105,89,57,15168,2419930541,2422971949,2438167195,2323597558,2497836059,2490827958,2416745837,2221254491,1139,4,20,45226
1340560177,-66,0,0,110,88,50,15175,2440965997,2446264850,2466240822,2343216265,2503587465,2496023771,2420635145,2223711862,1132,21,10,34768
1340560178,-67,53,139,112,88,63,15172,2431674468,2436333741,2454227328,2335460626,2499492297,2492491264,2417510710,2221253952,1135,10,3,28439
1340560179,-49,54,145,107,87,58,15167,2439329325,2444749650,2464801654,2343637504,2504220214,2497217142,2422009728,2223641801,1133,5,12,54695
1340560180,-65,55,144,109,87,51,15157,2432081965,2435815817,2453149110,2336386816,2502137618,2495479579,2420360941,2222252114,1133,2,18,26542
1340560181,-67,55,140,110,90,56,15172,2423574436,2427394761,2444679734,2330466130,2507548205,2500731126,2424816594,2223636608,1139,3,13,64493
1340560182,-43,56,141,108,86,57,15172,2454042386,2459583021,2480752320,2353626404,2513695360,2506481261,2429626660,2225971200,1137,18,3,24515
1340560183,-69,56,138,0,0,0,15160,2440110189,2445134747,2463562331,2343059785,2513430171,2506662555,2430130660,2225400347,1142,11,14,55491
1340560184,-66,55,134,108,90,60,15153,2425288841,2429158436,2446292041,2332629860,2518460288,2511838198,2434656576,2226340498,1148,-5,30,17589
1340560185,-68,54,144,108,88,47,15156,2454848960,2460281590,2480695762,2354364022,2524930806,2518232301,2439835145,2228682742,1149,3,4,63903
1340560186,-69,55,137,105,88,57,15166,2457769078,2463268114,2486052745,2360441819,2532014692,2525183780,2446296914,2231697947,1153,25,-6,55516
1340560187,-66,54,139,107,89,60,15167,2448665188,2454427931,2474560064,2351830756,2537619008,2531404937,2451482358,2231081581,1165,9,28,13047
1340560188,-67,54,137,105,87,56,15162,2485802834,2493796086,2520380169,2383237421,2555180534,2548952978,2467110189,2238631899,1179,-12,20,59468
1340560189,-69,55,145,102,87,63,15154,2459660315,2468768374,2489582134,2361850249,2556196745,2550217298,2468475282,2238511250,1182,9,0,25410
1340560190,-66,54,139,106,82,66,15170,2485583058,2494153014,2519178614,2382222656,2581089974,2574552045,2490059812,2248122870,1184,20,21,19115
1340560191,-68,55,139,111,87,66,15164,2487769206,2494777444,2519725750,2384252315,2577056219,2570568365,2485393389,2245127268,1200,-3,13,54818
1340560192,-70,54,147,107,92,57,15172,2524443812,2535633481,2570744722,2425541238,2582855213,2576667227,2490987108,2248715785,1204,5,0,19095
1340560193,-70,55,138,108,91,52,15174,2491677074,2499863707,2528163648,2392479826,2588182948,2582499373,2496303341,2249192676,1192,30,18,63298
1340560194,-68,56,137,104,89,52,15158,2548495040,2563775524,2604278582,2444310226,2620822948,2614756443,2525048338,2261316050,1200,-1,16,58336
1340560195,-69,56,140,104,87,60,15165,2516541906,2528719981,2563600402,2416541942,2605527094,2599806089,2510514404,2253788361,1215,-31,2,49205
1340560196,-56,55,142,108,85,55,15167,2519838948,2531481097,2568525805,2426122907,2623626112,2617102317,2526246784,2263390774,1195,20,16,27858
1340560197,-67,55,140,0,0,0,15158,2543453147,2558099264,2592400082,2439764278,2621522102,2615816576,2524528548,2259761161,1169,52,18,54136
1340560198,-69,56,156,106,89,52,15159,2558063378,2577075739,2624289819,2458716352,2644418624,2638890340,2546054308,2269908425,1171,-6,3,52751
1340560199,-70,55,139,105,86,57,15164,2548051017,2564739273,2608283300,2452006409,2645404388,2638672484,2544428214,2269282724,1169,-33,7,46415
1340560200,-26,55,141,108,87,54,15167,2557810221,2576938422,2619116790,2457962806,2642484873,2636718299,2542443465,2267968658,1141,14,16,53693
1340560201,-68,0,0,101,87,65,15166,2552100827,2565802852,2607189165,2456443456,2647445430,2641947684,2548022601,2269223378,1115,42,4,40673
1340560202,-70,53,138,103,89,55,15163,2546916836,2558928521,2598882340,2444847954,2654958902,2648732233,2552218642,2271404608,1120,-6,9,49254
1340560203,-71,54,139,104,87,55,15166,2539922944,2552535698,2586292096,2438961984,2648523117,2642106276,2546570944,2271595318,1123,-30,21,46229
1340560204,-68,55,140,106,85,63,15163,2543418925,2559756763,2600096804,2452921947,2639853339,2635436964,2541783277,2264719506,1096,31,15,32181
1340560205,-70,57,143,103,86,73,15161,2607444278,2626907392,2677675684,2502257645,2666141842,2659077997,2561890596,2277807524,1095,36,-5,21385
1340560206,-72,55,144,104,89,60,15172,2561298752,2576643602,2623023360,2470478427,2657431771,2651831597,2555137097,2272173019,1129,-22,6,14964
1340560207,-69,54,145,108,89,58,15166,2609917952,2632305938,2679728402,2506611154,2680777188,2674601243,2576428333,2280665380,1132,-6,29,61858
1340560208,-70,55,143,107,87,50,15160,2602481270,2624022610,2675926464,2500139273,2668839067,2661397915,2562634624,2276674880,1127,33,6,9643
1340560209,-72,56,137,105,88,63,15146,2583559853,2600362194,2645149531,2488407616,2671162450,2663622427,2565392201,2278557833,1150,10,2,55896
1340560210,-63,56,134,106,87,66,15174,2592148242,2612952987,2657749760,2486410230,2655957933,2647570688,2550019812,2271985225,1176,-20,27,12888
1340560211,-70,55,143,0,0,0,15170,2552510116,2565153097,2600380013,2452018038,2636688493,2629051721,2534460745,2265288073,1183,7,14,29579
1340560212,-71,54,143,102,86,67,15160,2528672009,2539508681,2576471177,2435716370,2630499181,2622284105,2529509805,2264438217,1188,42,-7,6322
1340560213,-73,55,140,108,86,67,15171,2528852827,2537401362,2567892416,2427969060,2622237129,2613308992,2521203876,2261715894,1230,0,4,13890
1340560214,-69,54,142,106,87,52,15170,2513799780,2526904502,2559701202,2418472100,2601955785,2592817206,2503619364,2253568000,1276,-30,22,29593
1340560215,-71,56,141,105,86,64,15172,2545389869,2557371355,2593908489,2450839369,2602052726,2592437403,2503916681,2255850166,1293,14,21,31467
1340560216,-47,54,141,108,90,65,15176,2508296365,2516309650,2547469504,2417694326,2587364059,2578131730,2490443163,2248871753,1313,38,0,59413
1340560217,-69,55,139,104,88,65,15162,2521066505,2532581732,2565333604,2424988288,2602937289,2592577142,2504609069,2257963428,1372,1,0,49580
1340560218,-71,56,145,108,84,65,15165,2518678784,2527803245,2558420800,2422432566,2592485878,2582283081,2493815588,2250589860,1423,-15,19,60691
1340560219,-72,57,135,108,87,57,15173,2515356068,2525681152,2559183323,2427369252,2591814948,2581813504,2495061449,2252962806,1441,14,23,19590
1340560220,-73,54,139,104,88,63,15164,2551636580,2565091419,2604043465,2456361709,2606129810,2595751424,2506975853,2257876013,1463,29,4,11026
1340560221,-71,55,137,110,87,58,15178,2541083053,2553740342,2592840923,2444885494,2606202212,2595963401,2506979474,2255832521,1526,1,-2,31028
1340560222,-73,55,144,108,86,65,15164,2564899922,2580975350,2616654061,2465373741,2612244525,2601289371,2511634953,2258977097,1576,-6,20,44396
1340560223,-64,55,141,106,86,55,15174,2521611017,2528801334,2564351515,2434574345,2608513097,2597887122,2509307894,2258683410,1599,12,24,3546
1340560224,-21,53,138,108,89,53,15175,2526997046,2537222500,2570899757,2437001993,2612862875,2602676251,2513021156,2259351222,1634,12,0,40062
1340560225,-72,0,0,0,0,0,15175,2562005842,2572940406,2609931520,2466523419,2621957760,2611278857,2521131136,2263288018,1695,4,1,63912
1340560226,-74,56,137,107,88,50,15177,2523988352,2533084909,2566083273,2431168237,2620302381,2609643766,2519090651,2262199350,1735,16,24,60776
1340560227,-70,56,139,112,85,63,15178,2561366747,2574802880,2617342765,2471960905,2626045019,2615400365,2523043062,2262294134,1767,9,23,47019
1340560228,-72,52,158,109,87,59,15169,2560874075,2572797851,2613588416,2465587328,2627153316,2616169124,2524848219,2264429046,1795,4,0,54383
1340560229,-73,55,138,109,86,49,15171,2525301668,2538525860,2572359936,2434675584,2615012187,2604817846,2513920091,2259043794,1828,8,1,63415
1340560230,-74,53,138,106,87,55,15173,2515548544,2523393051,2557409161,2426807433,2623628827,2612421376,2521768384,2265077357,1869,0,17,16633
1340560231,-71,54,134,105,86,56,15181,2542500333,2553901120,2590181686,2450215286,2608353472,2597326445,2508849417,2259651008,1894,18,16,31937
1340560232,-68,54,141,102,85,60,15179,2500124342,2510067904,2544520438,2413819748,2607009188,2595810925,2505929206,2256669449,1927,18,10,50604
1340560233,-72,55,138,109,85,62,15173,2578832301,2592190235,2638127661,2488337792,2616500251,2604558189,2515363190,2261974400,1977,-7,5,49235
1340560234,-73,54,139,109,81,71,15188,2524940077,2537770843,2574900745,2437993947,2609089042,2597055442,2508554340,2259184228,1997,1,13,28736
1340560235,-71,55,137,108,84,55,15160,2501592996,2503091117,2529720338,2412883611,2618847853,2605955245,2516093641,2262228818,2010,17,14,25362
1340560236,-69,55,138,106,86,56,15171,2543738258,2554828160,2588569554,2447849938,2596833005,2583820379,2496449965,2255030464,2048,25,6,7777
1340560237,-67,52,136,109,83,59,15179,2522571163,2528208640,2560741266,2437347657,2595691328,2582356864,2495800228,2255860918,2113,7,14,19447
1340560238,-61,54,135,105,87,63,15181,2526304502,2538067968,2569592219,2436291666,2578468827,2565522304,2481709549,2251234706,2158,-11,16,37035
1340560239,-60,54,137,0,0,0,15183,2479790564,2483325595,2509038866,2394783753,2569625828,2557121618,2472617728,2245436333,2174,13,1,32924
1340560240,-51,53,139,106,83,50,15177,2479758774,2485225910,2513051657,2394396160,2570413504,2558016109,2472702646,2244003739,2204,17,11,869
1340560241,-48,53,138,108,90,65,15187,2507511542,2515039716,2543859922,2419355291,2585075410,2572466038,2485287469,2249360987,2247,10,20,51570
1340560242,-44,54,137,107,87,48,15188,2520807460,2524927140,2554121910,2431284918,2601660214,2588392082,2500143396,2256943168,2297,9,14,39982
1340560243,-41,53,140,107,95,70,15183,2491551972,2495007533,2523117220,2404900516,2598362148,2585425947,2497609810,2256348507,2339,8,19,33202
1340560244,-37,55,137,106,88,61,15186,2532300068,2548060653,2578012818,2444539803,2599767387,2587603565,2499723821,2258372233,2366,1,6,18485
1340560245,-34,53,138,109,87,51,15183,2478247222,2480446482,2507983588,2396808237,2618096640,2605450276,2515403739,2263425316,2380,6,-5,29638
1340560246,-25,52,138,106,88,60,15193,2519892141,2531136722,2565695332,2433965705,2612583936,2598976320,2509989906,2262243520,2400,28,14,2052
1340560247,-22,55,146,111,87,55,15181,2584561033,2593373760,2633585115,2499791305,2616881243,2602660790,2514254985,2265207981,2472,15,27,55003
1340560248,-13,52,136,106,89,64,15193,2544417536,2560534482,2590523465,2458732150,2607817910,2594103634,2505335835,2259407122,2504,-20,21,20963
1340560249,-16,0,0,110,91,58,15193,2517381878,2523199469,2553742848,2431145005,2608364278,2593629650,2505452059,2261095936,2458,7,6,34761
1340560250,-11,55,146,105,88,54,15195,2555117814,2562104219,2603195986,2471338697,2582372726,2567203117,2482246610,2252626953,2465,52,-10,30984
1340560251,-9,52,133,105,89,69,15176,2499804772,2502421193,2528527734,2419238253,2566141010,2551214070,2468317046,2246487579,2567,17,9,45874
1340560252,-2,52,134,104,87,51,15186,2488179785,2496974500,2521495140,2408438244,2559529225,2544336036,2461618084,2242664054,2635,-40,35,8174
1340560253,-6,52,142,105,88,65,15187,0,0,0,0,2556553545,2540396781,2458366866,2243837056,2623,6,5,30603
1340560254,-74,52,139,0,0,0,15178,2495327232,2503088841,2532177069,2412426669,0,0,0,0,2673,62,0,64440
1340560255,-76,54,137,106,87,59,15187,2463128365,2466402532,2486174957,2379601170,2534828342,2518965805,2438702061,2235859510,2791,0,26,33747
1340560256,-77,52,137,111,89,61,15188,2429806363,2429988278,2445528164,2351499236,2524763986,2509728054,2430362825,2230729325,2815,-38,7,45049
1340560257,-74,54,139,104,85,49,15186,2449228662,2451549467,2471907940,2372049316,2524563547,2509532681,2430043163,2230519296,2765,40,7,62182
1340560258,-75,52,137,108,86,57,15188,2461939584,2463634834,2485019574,2380384502,2529361389,2514703268,2434185444,2232877979,2803,39,17,27550
1340560259,-77,53,136,106,84,56,15186,2428423222,2429022491,2444002715,2352743936,2530403483,2516087826,2435135259,2231698788,2845,-17,0,16393
1340560260,-77,53,139,105,86,54,15191,2454690194,2455625910,2476036845,2375504457,2539998875,2524779136,2442712182,2235464118,2816,7,20,46267
1340560261,-75,52,141,103,86,56,15180,2471350436,2473863222,2496195145,2390413522,2548676653,2532386413,2450704182,2240855835,2812,23,32,24322
1340560262,-76,54,133,109,87,57,15193,2461774957,2462297673,2486674962,2384150281,2541590491,2525664804,2444750025,2237736640,2826,-6,0,52094
1340560263,-78,54,136,104,86,57,15184,2469098980,2474818916,2500106779,2393314925,2548158244,2531606162,2449671570,2241043337,2773,-2,-7,15649
1340560264,-74,52,130,105,87,56,15199,2455960832,2455108068,2473965019,2375544832,2532245531,2515342381,2436131465,2235997202,2710,43,23,53069
1340560265,-76,54,136,104,86,61,15193,2444570331,2445456676,2464522532,2369018514,2513127515,2496663021,2420255597,2230445430,2731,10,30,30760
1340560266,-77,50,137,109,89,52,15196,2433907803,2432363922,2447482349,2360398729,2503941366,2488128704,2412582217,2226646180,2698,-23,0,50762
1340560267,-34,51,136,108,87,68,15190,2431260150,2430564489,2447055689,2356152813,2509661348,2493198811,2417054701,2228967158,2608,34,-5,11371
1340560268,-77,54,133,0,0,0,15191,2417877997,2416063396,2430497837,2343218861,2508867702,2492259483,2415710354,2228020827,2586,35,18,54898
1340560269,-68,52,134,103,88,51,15190,2437968365,2436817993,2453268434,2361489133,2512108452,2495201517,2418347300,2229354422,2593,-32,35,47245
1340560270,-78,54,141,110,86,57,15195,2430656786,2430025261,2446492726,2356674112,2510527369,2494012845,2416712475,2227628205,2496,-17,-1,11479
1340560271,-46,53,130,106,84,57,15194,2434297508,2434840502,2451785325,2361461293,2519282258,2503485248,2424874276,2230577901,2391,57,-8,17896
1340560272,-78,0,0,106,87,58,15188,2439068205,2437616219,2455208786,2364203437,2529155812,2513192621,2433169133,2234343579,2423,25,34,10431
1340560273,-79,53,132,106,86,67,15194,2450053622,2448547282,2467866779,2376724681,2535908114,2518972617,2438544731,2237280109,2433,-26,8,13941
1340560274,-76,55,137,111,86,59,15189,2455112393,2456951716,2478268781,2381773824,2545280192,2528526601,2446734518,2239763008,2343,6,-4,31403
1340560275,-77,53,136,107,88,60,15184,2471960749,2476138240,2498709101,2398184073,2551200155,2534769435,2452751835,2243274441,2265,17,14,60814
1340560276,-79,53,137,107,86,55,15159,2461660809,2460314898,2483860699,2391229568,2560291099,2543655094,2459811730,2244827300,2199,-7,26,39431
1340560277,-75,54,136,105,86,64,15195,2502718994,2508218587,2534287177,2424982144,2577482203,2560093321,2474111350,2251275968,2112,32,23,58796
1340560278,-77,53,134,104,86,54,15189,2497386980,2497970843,2528603026,2428402377,2576042002,2559171364,2473393097,2250441298,2100,27,-12,18299
1340560279,-78,55,135,106,87,67,15188,2493088768,2498081014,2523375698,2421359616,2579118646,2562546825,2476898834,2253143698,2122,-14,5,22626
1340560280,-80,50,135,105,85,65,15195,2535244982,2541639707,2564699483,2454591798,2585676315,2568741558,2482992612,2257493952,2079,-3,41,61534
1340560281,-46,53,137,105,86,55,15195,2491146166,2495854427,2522749878,2424664905,2589948105,2573274742,2485720886,2255938715,2033,15,8,61826
1340560282,-78,51,133,0,0,0,15202,2510952201,2515704978,2545459547,2440093705,2602968923,2585536064,2497163968,2262351094,2052,31,-19,1214
1340560283,-80,53,131,105,82,63,15200,2549595794,2546916452,2576379995,2480411766,2607053540,2589258075,2499509476,2262470637,2116,3,29,53382
1340560284,-77,54,133,104,87,62,15201,2503633481,2504627099,2531609270,2431116004,2615111195,2596801590,2506675894,2265656054,2140,-5,36,36341
1340560285,-78,53,135,105,85,52,15197,2524051465,2524533558,2559952448,2456576493,2607701805,2589839616,2500206774,2263318043,2144,8,-11,37864
1340560286,-80,52,134,105,85,67,15201,2561140662,2574140160,2610671168,2494483748,2596067044,2578070244,2490180608,2259905115,2176,4,-23,65220
1340560287,-77,55,135,107,87,64,15190,2515528027,2521795145,2557007040,2447242550,2589301540,2570786532,2484572352,2259496118,2178,36,59,49261
1340560288,-78,52,137,108,88,58,15193,2475584813,2472864402,2498492626,2414362075,2572071808,2554522066,2469340205,2250858779,2190,0,27,25088
1340560289,-80,54,135,106,85,63,15193,2484604726,2487990838,2511921664,2416826697,2572065270,2554180836,2469374089,2252661083,2167,-2,-42,23222
1340560290,-46,51,133,120,87,53,15192,2486814217,2491793572,2519713810,2421679780,2571410020,2552650761,2467430153,2252258761,2137,25,6,28200
1340560291,-78,52,134,104,86,58,15189,2501724809,2501968155,2527961353,2433543360,2569178038,2550545417,2465067648,2250084516,2114,4,65,47164
1340560292,-79,53,141,108,86,58,15197,2473740717,2472987977,2500341184,2410061851,2561238134,2543201152,2457976283,2244513664,2048,-3,16,7577
1340560293,-81,54,133,103,88,53,15196,2502615414,2511782774,2541481481,2435417508,2570864100,2551700626,2466295241,2252302372,2001,32,-46,13313
1340560294,-77,53,136,108,87,61,15196,2497753709,2494766829,2523257792,2430237193,2561633618,2543347867,2458682340,2248609106,2016,10,23,20601
1340560295,-38,52,135,109,89,62,15195,2501445330,2510779136,2546465252,2442094555,2566134665,2547953773,2462271899,2247623771,2007,-23,53,36051
1340560296,-81,0,0,0,0,0,15183,2498380397,2499216969,2528164141,2435673737,2578189339,2559321170,2473303990,2253463926,1989,28,-27,46279
1340560297,-77,54,133,105,87,60,15187,2487880786,2487764470,2507495049,2419246884,2582104786,2562865965,2476398582,2256536877,2052,31,-19,27569
1340560298,-79,53,137,105,89,57,15198,2511074870,2508100370,2537777837,2444119872,2584005549,2564740032,2477079872,2254865033,2140,-20,53,36488
1340560299,-81,55,138,107,86,59,15196,2510157814,2518569645,2555677769,2452514733,2587060416,2568118912,2480242413,2255167981,2141,-12,46,287
1340560300,-83,53,144,106,85,51,15192,2533116992,2533985197,2558566912,2469639981,2583348114,2564294683,2476623341,2255341558,2173,35,-23,45785
1340560301,-79,53,137,104,86,57,15198,2485689700,2486906605,2518878710,2424886272,2584576210,2564653138,2476579419,2255922221,2310,29,-13,34481
1340560302,-81,52,133,106,89,63,15198,2494018102,2504424832,2531320265,2430542336,2582833115,2562521380,2474657618,2255116105,2440,-2,58,1013
1340560303,-82,51,137,108,89,62,15196,2480382619,2482249856,2505538989,2419468260,2565624054,2546226806,2460262930,2247601042,2527,-14,6,63865
1340560304,-79,53,133,103,89,60,15195,2488785408,2490579072,2520537398,2431784137,2553556224,2534189540,2450846720,2246699849,2551,22,-27,36765
1340560305,-80,51,132,105,88,60,15203,2464611218,2464535625,2488567926,2404558381,2555709650,2535923739,2451721206,2246490221,2562,6,77,52947
1340560306,-72,51,136,106,89,53,15203,2474551186,2475619739,2502649883,2415740370,2558427510,2538283081,2453925833,2247234898,2620,23,-7,17483
1340560307,-79,52,134,103,89,58,15200,2458379638,2456819236,2476193526,2396604955,2555743414,2534833947,2450450432,2246598144,2684,31,-36,898
1340560308,-80,52,132,107,88,54,15205,2481230866,2491893613,2525990976,2428772388,2551135661,2529994102,2446420342,2243693997,2744,-32,42,44469
1340560309,-67,52,137,104,85,62,15199,2454291949,2451103844,2475357714,2397093540,2550322112,2529222043,2445896612,2243088740,2726,-7,39,21525
1340560310,-82,51,134,0,0,0,15191,2442425865,2441587026,2459302683,2382929024,2537984676,2517030418,2435791542,2241034560,2800,47,-3,31315
1340560311,-80,53,136,105,84,52,15196,2443374445,2444484918,2468542491,2386636498,2536210633,2515483776,2434032804,2239070153,2917,-2,-17,60646
1340560312,-81,53,135,103,89,63,15200,2498554377,2506749120,2530347044,2438335506,2555310601,2533052306,2449314587,2246072420,2977,0,40,709
