TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342808713,-151,58,121,99,89,52,17005,2631394057,2666990966,2750429284,2634158445,2713058432,2678038930,2556152950,2284180434,1711,45,42,26291
1342808714,-153,45,128,101,85,50,15304,2558538212,2642517988,2643059776,2554443483,2730694848,2693220260,2571544347,2295200594,1840,-57,-1,8874
1342808715,-150,91,134,97,88,0,15235,2599605266,2600683346,2644534418,2609628342,2691480054,2659045558,2542770157,2279088685,1890,68,-73,23981
1342808716,-151,55,120,99,91,28,15256,2538084032,2546877110,2538426861,2470497344,2725905106,2690563995,2568637120,2291970130,1900,-6,93,24307
1342808717,-153,61,124,100,87,50,15219,2523141440,2558278473,2617756342,2494848091,2706208173,2671777152,2553750089,2284233728,2026,-52,-63,46079
1342808718,-135,54,127,97,88,61,15242,2492239158,2488403465,2579307894,2544393773,2712079478,2675992128,2557464384,2289653129,1892,113,58,2194
1342808719,-150,55,125,100,90,66,15292,2635680411,2663012260,2686462857,2584455789,2687276388,2654722816,2538058349,2278476635,1906,76,43,57778
1342808720,-123,64,136,104,88,0,15294,2590446976,2689154441,2699423533,2536684041,2709278427,2674909074,2553750619,2283550857,1772,-82,3,15792
1342808721,-79,47,114,99,92,124,15240,2565821696,2562317430,2614868891,2503656036,2700137188,2665863149,2548089801,2284641398,1627,-8,-89,21197
1342808722,-35,50,127,100,91,30,15241,2554218752,2556693321,2589770020,2531043291,2702678253,2667740297,2546005129,2279753984,1557,0,19,56196
1342808723,-92,0,0,100,90,60,15264,2534889115,2623807149,2643004269,2530064374,2726816768,2690424813,2565177371,2287122678,1372,101,91,21227
1342808724,-124,55,125,99,92,0,15246,2590441691,2652985563,2692504987,2590626404,2695001152,2661139611,2539927808,2279064256,1257,-35,-20,35569
1342808725,-51,53,126,104,87,69,15225,2522718016,2569222912,2600725961,2542426861,2708441856,2673004169,2551210285,2286141485,1081,-10,-34,37284
1342808726,-153,52,124,0,0,0,15243,2547719926,2543751972,2603789878,2520307044,2706627821,2671000073,2548852214,2285687323,940,-19,60,35234
1342808727,-154,52,125,99,86,49,15253,2700841892,2756598125,2802135369,2674712073,2692777874,2659102418,2539109942,2275916608,760,92,9,5020
1342808728,-45,50,126,95,87,21,15241,2536296804,2574500096,2732056804,2590196681,2725451099,2689886080,2564446610,2288532571,672,-15,-42,60837
1342808729,-152,53,125,97,94,53,15247,2538308598,2486949613,2585641947,2521797760,2688712594,2653571629,2533348873,2272275620,701,-75,79,10217
1342808730,-154,51,128,129,70,7,15243,2576533220,2561172909,2659541101,2524661138,2707772745,2670387483,2546489078,2284357997,797,-30,-4,20480
1342808731,-151,32,126,160,64,88,15228,2635942793,2621352521,2686942939,2588221430,2687976676,2654239524,2534589321,2275185965,920,6,-100,29699
1342808732,-152,51,121,103,88,56,15243,2499221796,2578176201,2628523739,2540901321,2697929654,2664010953,2541939657,2277489499,849,104,118,2340
1342808733,-154,52,123,105,86,72,15247,2607334573,2572093376,2666440054,2591156708,2689574089,2656647341,2537581952,2279026834,868,-37,-20,27164
1342808734,-154,53,126,87,80,64,15202,2566502747,2552435282,2589897243,2515926866,2695003273,2661370459,2540387574,2277032420,845,-44,27,21441
1342808735,-152,80,122,96,83,79,15243,2609392877,2615994486,2710217225,2570831945,2747188681,2707221257,2576700114,2299032173,775,25,-31,63245
1342808736,-153,56,135,102,83,75,15248,2612787282,2599248841,2647417252,2611958125,2691134144,2655523977,2535176758,2280109275,794,-54,-2,7506
1342808737,-154,51,126,105,87,40,15245,2543814473,2702759634,2762772800,2607196836,2688605458,2652029997,2529596251,2278095707,646,114,78,55974
1342808738,-136,52,127,79,91,88,15247,2564331986,2641151954,2607016109,2484748973,2704903296,2669924370,2546640448,2281905554,640,-49,-57,51212
1342808739,-62,51,127,98,91,53,15250,2528114176,2501708708,2617732068,2488791076,2712634139,2676235218,2552520493,2287976676,436,-18,-47,31608
1342808740,-154,51,138,0,0,0,15243,2598562194,2551073088,2568925577,2483733961,2658804169,2628919954,2514776630,2268361746,310,31,141,51594
1342808741,-152,51,133,100,92,50,15231,2587010029,2591516790,2703670500,2565160329,2679000822,2650065115,2532694546,2267821933,229,122,-10,8349
1342808742,-153,52,125,97,94,47,15230,2489469568,2469674267,2454362294,2412157723,2729713444,2692444918,2564714770,2288346550,200,-68,20,54728
1342808743,-154,54,130,101,91,53,15246,2495983058,2496793965,2487274688,2517946249,2699768466,2664842011,2543163126,2282469074,417,-150,109,23684
1342808744,-71,52,127,110,82,39,15250,2683008749,2675166683,2751254729,2651926921,2685390637,2652345453,2531413458,2274438491,708,-7,-57,41177
1342808745,-73,50,126,100,91,52,15250,2509496749,2499404489,2608217179,2494488557,2697180242,2663787300,2538607341,2274586404,719,190,113,13221
1342808746,-29,53,125,158,82,76,15241,2495483739,2499755373,2539891556,2524767707,2688350134,2656603081,2537302290,2275983588,760,-70,-69,10596
1342808747,-156,0,0,65,99,0,15244,2534196096,2533539913,2581004388,2521939904,2688827282,2656449499,2536697024,2275561444,640,-108,-1,23475
1342808748,-153,51,125,99,88,50,15246,2539039460,2557351478,2611421504,2560943762,2710359140,2676217627,2551903808,2279721737,504,80,64,38451
1342808749,-154,51,131,94,90,58,15244,2596078573,2614685787,2596136667,2596802596,2726781193,2690569298,2562207094,2284965376,538,18,-44,36007
1342808750,-155,50,127,102,88,62,15237,2571037705,2533047204,2589037842,2552475611,2708981842,2673457773,2550155821,2284613403,573,-10,29,30649
1342808751,-157,51,131,97,88,50,15252,2680441572,2728076379,2781422427,2630946194,2691540589,2658370825,2538272685,2276961334,613,40,67,49281
1342808752,-149,52,130,106,87,46,15241,2634410971,2541679533,2706517888,2476859556,2713009664,2677740918,2552002212,2285088996,663,29,-60,35026
1342808753,-75,51,128,85,87,72,15248,2534926555,2567159076,2696821723,2645449289,2718715300,2684163126,2558885796,2288308836,733,-22,-27,23233
1342808754,-158,50,125,0,0,0,15246,2505388553,2568009398,2703437184,2519586267,2706031113,2673033782,2550756635,2278708379,820,-48,114,27049
1342808755,-138,50,128,105,89,49,15245,2539430939,2569829558,2631627410,2516361792,2718314843,2683459145,2558534226,2285812425,883,45,-29,61572
1342808756,-156,49,122,98,83,46,15248,2549348050,2551289609,2641964397,2561776941,2709479195,2673972425,2549046857,2284025846,1053,-14,-35,50252
1342808757,-158,52,124,80,101,60,15250,2581337654,2576790080,2700403300,2593103817,2716185014,2678398628,2552845586,2291274752,1167,-23,15,29135
1342808758,-154,50,124,98,94,51,15249,2692944091,2746032082,2801408640,2648393508,2706555300,2671261001,2546770797,2284304795,1147,92,65,64910
1342808759,-156,52,122,102,87,31,15366,2617315117,2607530852,2686951067,2617011830,2705393152,2672331218,2551722230,2282987776,1062,105,29,62234
1342808760,-92,51,127,64,91,66,15248,2468491410,2511548288,2515573549,2433717385,2696413796,2662708580,2542117613,2278019081,1041,-96,-21,29512
1342808761,-158,51,126,123,96,25,15250,2584523510,2573335469,2630811565,2571195785,2709699593,2674773467,2550211190,2282948909,1041,-115,4,30562
1342808762,-155,54,137,101,93,43,15250,2556640987,2571901888,2608365787,2592538953,2731352484,2693495131,2564050962,2286524333,945,57,29,42289
1342808763,-157,52,125,98,85,62,15250,2625565942,2632198326,2609018633,2540601115,2731380397,2694176192,2564713901,2290984393,959,31,-24,23943
1342808764,-158,50,126,96,88,66,15245,2666296009,2686112585,2729792932,2641418843,2690613787,2657566281,2537609234,2278150774,963,39,-87,39151
1342808765,-49,51,126,100,83,39,15242,2570451300,2617804818,2681651044,2538204891,2688098998,2655582948,2537595867,2278307419,1005,-28,128,24914
1342808766,-156,51,123,99,90,21,15233,2674078464,2714867894,2749462217,2645980854,2698402322,2667161974,2548525604,2279503478,992,43,6,30221
1342808767,-88,53,126,118,111,75,15244,2557472448,2574279424,2656005741,2484357010,2701032777,2666614701,2543918290,2280789540,1037,-19,-18,18815
1342808768,-109,52,127,0,0,0,15249,2529106322,2573664493,2665630875,2548673737,2703592557,2668794121,2545852644,2282693513,1150,-94,-85,61011
1342808769,-61,51,127,151,86,56,15250,2576335113,2562120896,2633760667,2587231113,2722485915,2685286802,2557907346,2284961270,1090,8,49,7319
1342808770,-17,53,126,98,89,59,15244,2549212086,2584655552,2698561353,2540119990,2711991360,2676231222,2549621897,2280653120,953,112,5,5711
1342808771,-157,0,0,105,90,76,15249,2597483776,2544235520,2556462070,2575842962,2695325632,2661770797,2541024237,2279845010,924,7,-22,42896
1342808772,-157,50,123,96,88,58,15249,2504058861,2533984502,2553096950,2515800329,2708643657,2673928640,2551667163,2285134674,962,-51,57,19032
1342808773,-158,53,128,101,84,50,15249,2568304274,2545959296,2602195236,2523962185,2703763428,2668413494,2544864009,2282481316,1013,-11,-37,8462
1342808774,-159,50,133,93,86,72,15255,2690182381,2720671835,2736557531,2620712164,2700358144,2666893412,2545786322,2279334674,1045,55,19,25198
1342808775,-156,51,127,101,89,85,15243,2484404242,2568726061,2606028617,2505998537,2706261412,2671672667,2549048228,2281541622,1037,26,63,31187
1342808776,-118,44,127,128,84,40,15252,2534934217,2496954386,2544258477,2468590061,2702099584,2668207917,2546724150,2284162596,1080,-86,-29,16527
1342808777,-159,43,133,97,95,136,15242,2614422281,2630950262,2674964918,2596450733,2692735067,2660252461,2537166820,2273077604,991,18,-124,25163
1342808778,-156,50,125,97,90,52,15256,2436409417,2574179803,2587563126,2402666258,2707117312,2671518518,2547288905,2280593755,858,57,130,40094
1342808779,-157,52,123,159,89,50,15241,2523480356,2515198025,2559959250,2472815588,2699297097,2664278180,2542247533,2281423780,841,-85,2,49586
1342808780,-157,52,127,98,90,104,15246,2630987602,2641480246,2713765897,2627856320,2705150930,2669815780,2546120649,2281586870,672,-24,-128,1573
1342808781,-74,52,126,100,89,62,15250,2614018834,2540565339,2633954505,2601699876,2685467584,2653121682,2533997421,2274510518,538,43,120,38795
1342808782,-21,52,127,102,87,62,15260,2681526893,2724982336,2764546276,2673010989,2693134966,2660309988,2539762907,2275702226,504,13,10,13622
1342808783,-158,50,121,0,0,0,15241,2499852516,2548227794,2577134226,2450891949,2709796745,2674766116,2551424100,2280236324,406,25,-7,53914
1342808784,-159,53,125,100,89,55,15243,2489138624,2550137965,2612693869,2461354194,2697947190,2661960201,2539793499,2279237906,443,-79,51,122
1342808785,-158,50,126,102,89,0,15248,2546251154,2581951945,2622062765,2533830601,2698224036,2664380150,2541696594,2276119204,494,-29,17,51425
1342808786,-159,50,125,99,92,73,15246,2584562770,2582595538,2604456795,2573519606,2721646976,2686443172,2559961590,2286171812,459,75,-33,39822
1342808787,-155,51,126,102,90,51,15241,2623711890,2616795666,2695760594,2585087131,2673311643,2644055460,2527433700,2266880886,474,49,63,29716
1342808788,-147,52,123,104,90,71,15249,2548343716,2561274907,2630471168,2533034194,2731219108,2694141878,2566737261,2290821650,425,22,-61,58302
1342808789,-144,51,124,75,102,55,15248,2464540169,2519060992,2541638473,2447152694,2690533147,2656699712,2538071168,2280067483,494,-140,42,47039
1342808790,-140,54,125,102,90,47,15249,2580495972,2543774281,2627542500,2564459428,2674363995,2642646866,2525172516,2270288694,595,-34,97,27576
1342808791,-136,53,124,96,89,51,15228,2499990482,2549360283,2530532169,2657297938,2714476141,2680146057,2555322907,2282109385,683,135,-45,52817
1342808792,-98,50,125,130,92,49,15248,2479812580,2527183771,2609922386,2538114432,2704167478,2669070372,2545803053,2282395657,904,-1,-16,28785
1342808793,-54,51,125,105,84,49,15248,2552813696,2549919396,2663745828,2436803318,2706777618,2671086820,2548483565,2285891958,1166,-91,-40,53234
1342808794,-10,51,125,100,88,46,15262,2594937508,2675586953,2693479414,2546573677,2726626166,2687854052,2559431506,2289465188,1243,30,25,60692
1342808795,-112,0,0,96,82,54,16497,2725567396,2764563456,2828088932,2706013769,2701718445,2666355501,2542001673,2276832064,1190,136,60,26114
1342808796,-34,53,122,92,93,0,15568,2511253229,2525416164,2587745289,2520388498,2700580169,2666665755,2547461906,2282489334,1161,-34,29,45044
1342808797,-100,54,128,0,0,0,15248,2550398482,2563189613,2598109449,2469445613,2699085549,2665298413,2543507026,2283317229,1081,-61,-48,58941
1342808798,-107,53,126,101,79,28,15249,2606971520,2635495204,2613850688,2568265782,2706541312,2672958628,2550290157,2281976914,979,-21,-30,9245
1342808799,-104,51,127,103,89,50,15251,2662094656,2629699245,2734998262,2581159369,2707141769,2673034962,2549417216,2277984667,743,106,20,30652
1342808800,-95,52,123,100,96,54,15252,2484095332,2508147154,2637318171,2498239104,2689159606,2655993618,2536342582,2278978313,694,-73,57,45212
1342808801,-92,52,126,90,85,50,15252,2627773330,2642095844,2671527149,2553280448,2710965778,2678552512,2556473718,2280945270,596,-109,-26,6117
1342808802,-53,50,127,100,91,62,15247,2499506230,2629047826,2649847460,2541832923,2707881974,2673423542,2548760475,2280798418,262,63,-15,56948
1342808803,-86,51,136,96,84,56,15243,2524419236,2502572662,2562809645,2523413686,2679774153,2648541101,2531552256,2271389632,260,-72,135,50686
1342808804,-82,51,131,102,91,134,15261,2538228781,2569742985,2642855222,2546457718,2697246144,2666168274,2544092205,2272260160,163,45,-65,24275
1342808805,-79,54,125,101,92,53,15248,2537275565,2541634934,2658844992,2537114880,2694677330,2660796534,2539240502,2275864530,140,-14,1,817
1342808806,-70,51,127,105,91,49,15249,2491166317,2516160758,2559186962,2455236342,2680588379,2648570715,2531814400,2272793810,268,-128,105,51758
1342808807,-67,52,127,102,87,67,15244,2564005522,2566069302,2681616292,2579670656,2705081088,2671532845,2547368548,2277008804,306,76,-18,56567
1342808808,-63,51,128,100,86,50,15248,2606627044,2559976713,2606335488,2513152146,2702503981,2667900361,2545795977,2281047533,511,-5,-11,31941
1342808809,-60,52,124,100,91,61,15247,2646154496,2599450331,2615522861,2489143350,2705559533,2670599881,2547047826,2279690971,586,13,10,17790
1342808810,-51,51,123,94,90,54,15250,2534738916,2520351058,2621348827,2503812608,2695158674,2661420361,2540267620,2277611072,632,16,113,1626
1342808811,-53,63,125,0,0,0,15248,2516600411,2541477970,2534960173,2442562267,2722905709,2686475282,2559380635,2290729298,689,-53,-23,35746
1342808812,-44,51,122,103,91,47,15251,2588638683,2561213659,2615520018,2514148425,2700761124,2666240356,2542675949,2277243757,654,0,-104,34117
1342808813,-41,51,126,100,87,55,15245,2521624292,2502988681,2529983149,2498541750,2686410395,2652715538,2531565193,2275607177,576,47,75,17979
1342808814,-38,51,125,99,87,58,15249,2563164397,2581059721,2650769984,2540110473,2700395611,2667313517,2547643291,2279125412,623,-41,108,17763
1342808815,-34,51,131,97,91,58,15243,2588364617,2694878381,2609453650,2634510034,2738293924,2701307858,2571796370,2287930596,535,60,-93,32732
1342808816,-30,52,127,100,89,60,15245,2489178486,2622886326,2660675821,2467074358,2698004580,2661646134,2540051904,2281836096,545,-38,0,30200
1342808817,-27,51,127,101,91,52,15248,2540895478,2574309970,2628226441,2567726665,2676402569,2644139236,2525308626,2272476242,579,-80,62,64116
1342808818,-24,0,0,97,90,58,15251,2632391707,2682416804,2670112100,2609682230,2675717549,2645853083,2525739968,2263896155,497,111,-32,57351
1342808819,-16,53,128,104,90,47,15251,2513057700,2520022957,2603367616,2522332900,2718426011,2681633965,2557552566,2285868873,529,34,-25,37632
1342808820,-13,52,125,92,91,54,15248,2552841444,2466201554,2562826349,2482353280,2674980589,2641272557,2525079670,2273725046,726,-155,26,51723
1342808821,-9,52,124,112,89,49,15250,2592068196,2608854134,2650060672,2577356653,2676223085,2642930075,2525237522,2272563346,852,-101,68,46650
1342808822,-6,53,126,105,87,43,17267,2528847981,2563625270,2682949074,2528109869,2703002395,2668134784,2542443986,2273729462,846,192,-32,38555
1342808823,-23,52,125,153,66,0,15248,0,0,0,0,2699688256,2664608283,2545686189,2285111341,1045,-24,-14,38043
1342808824,-64,50,134,96,94,31,15248,2416195638,2464988790,2521420946,2437630720,0,0,0,0,1204,-151,-111,18672
1342808825,-15,52,126,0,0,0,15376,2565193645,2597799817,2618128822,2529534619,2717541220,2680876150,2556369609,2284027364,1030,70,45,37991
1342808826,-163,52,126,99,92,58,15493,2526752566,2568322075,2617524068,2557790372,0,0,0,0,963,81,-19,44200
1342808827,-164,52,126,110,84,70,15251,2508343414,2577121380,2624582107,2495429787,2705016557,2669588416,2548032009,2285173869,1000,-68,47,49772
1342808828,-162,50,127,100,93,39,15253,2607685705,2561076114,2663224502,2535074093,2674726518,2643498029,2526673243,2267757778,926,68,39,57559
1342808829,-147,71,156,36,84,61,15255,2522046217,2497915675,2640491465,2523117942,2719244589,2683022217,2557286555,2283044955,1009,-29,-155,32265
1342808830,-164,73,90,67,94,46,15253,2510266258,2526028946,2581430454,2458419785,2689010313,2654357650,2535557869,2281429101,1060,-74,-57,48426
1342808831,-164,53,129,97,87,50,15248,2606521517,2621810093,2667990445,2583833362,2695829220,2659673280,2539698834,2281961380,748,197,65,44863
1342808832,-162,50,125,58,98,59,15235,2528324772,2527006418,2529937216,2501466989,2689442605,2656545746,2534112310,2269548379,620,28,-12,38734
1342808833,-164,53,125,70,105,38,15254,2519534765,2547151094,2529863817,2508725083,2696276845,2661713033,2540749549,2278859017,487,-146,52,50745
1342808834,-101,51,128,99,89,54,15247,2547324781,2537214930,2507775734,2485673152,2683625462,2648451858,2529408548,2274414793,400,-10,2,22211
1342808835,-163,59,124,100,87,72,15246,2544629092,2598033746,2604316278,2538905444,2694907730,2659717238,2535025846,2273037184,397,122,-23,3674
1342808836,-164,50,124,101,83,50,15247,2596612050,2535236406,2587880731,2515858450,2690394505,2657791881,2535399360,2267618139,521,16,-65,33695
1342808837,-151,51,125,89,95,55,15250,2588484580,2532640402,2614680960,2481780443,2688149549,2653163666,2533021156,2276280109,699,-112,74,13635
1342808838,-77,52,126,101,89,31,15243,2553922697,2611414592,2578977664,2523272630,2681010852,2647409664,2530157531,2274992457,764,49,37,58262
1342808839,-58,51,124,0,0,0,15258,2552460169,2575611840,2565045165,2519706057,2709638454,2673132717,2549070290,2283316946,949,33,-39,29259
1342808840,-85,52,127,98,92,48,15255,2524510838,2562554505,2624704411,2527722102,2713544475,2678703963,2555062555,2285829138,1118,-22,19,31373
1342808841,-41,53,122,102,85,54,16416,2577548571,2453394386,2599278628,2566458249,2701160118,2667413915,2547683364,2280981440,1226,65,-15,26823
1342808842,-163,0,0,101,91,56,15435,2552221622,2551445641,2627739346,2537417481,2718830518,2682556836,2559860434,2286889353,1356,-32,40,17267
1342808843,-165,50,130,95,89,10,15237,2557621970,2659589403,2601280777,2518954596,2681559570,2646781641,2530671698,2278278765,1468,-40,-2,58872
1342808844,-166,42,129,99,90,100,15252,2598162194,2598438317,2638912310,2563706889,2671982701,2639688329,2525885366,2275565120,1454,95,54,11292
1342808845,-162,51,126,105,83,31,15242,2562665499,2588280740,2647566994,2526064722,2693988480,2661822756,2539928109,2271296036,1412,3,55,30884
1342808846,-165,50,142,115,75,50,15246,2429062317,2465949001,2515693339,2408646939,2718126555,2680083684,2557767780,2291526491,1407,-62,-224,42295
1342808847,-166,36,131,95,88,118,15241,2472159113,2430309138,2545613632,2424421220,2686020105,2652139776,2535685897,2280535981,1316,-55,-65,17527
1342808848,-163,51,123,101,89,59,15237,2617556461,2603689590,2703577216,2621123684,2683980205,2649484617,2529570971,2271306139,1006,168,93,45532
1342808849,-165,52,129,104,96,93,15209,2541740470,2632109778,2557212608,2579328301,2699596681,2664160201,2541423826,2277138752,837,11,-30,1389
1342808850,-126,52,123,109,92,56,15249,2552579730,2559520795,2536938386,2579034166,2684355419,2650816118,2532929014,2277190528,659,-78,57,4722
1342808851,-163,53,126,100,85,36,15247,2553929060,2516578669,2574190976,2506966957,2679793033,2646744338,2528397001,2270526235,591,31,66,41245
1342808852,-89,54,123,99,86,32,15244,2562520164,2577592219,2578661275,2558933833,2717426240,2680508233,2553960009,2282169325,568,19,-97,55893
1342808853,-166,51,125,0,0,0,15246,2527676050,2625717741,2546886939,2583083730,2709315419,2672668315,2547066861,2280136228,585,-39,52,54437
1342808854,-168,51,126,98,89,51,15249,2485325284,2514722944,2650571520,2519323501,2691597348,2655456036,2535185929,2278211501,618,2,86,53249
1342808855,-84,54,128,99,88,57,15251,2691329837,2665475858,2713746733,2606436297,2679137901,2644549449,2523609974,2272379958,624,83,-31,45447
1342808856,-166,52,124,100,88,76,15245,2569805485,2568349302,2636271314,2576395492,2694922258,2660128402,2537950930,2274776393,663,59,-91,1424
1342808857,-167,52,124,31,86,0,15247,2484673325,2499477522,2517794084,2460450770,2690377810,2655671890,2535208274,2277888978,907,-115,16,3339
1342808858,-164,50,130,84,89,82,15249,2509539053,2461913078,2521322377,2524748077,2687148699,2653338048,2534086866,2276599926,1058,-64,48,29918
1342808859,-166,60,126,100,94,142,15256,2619387757,2590802322,2640083181,2645703396,2705885668,2670271616,2545960411,2281136448,1138,147,-40,11699
1342808860,-36,55,125,105,88,34,15239,2589471634,2602025782,2678865060,2537960941,2726328173,2688287588,2561473033,2287595894,1361,-40,5,37076
1342808861,-168,82,119,101,91,133,15270,2497410752,2569657408,2563141092,2476404516,2681937435,2647618377,2531963638,2280092297,1530,-51,-85,56569
1342808862,-160,57,123,101,90,57,15347,2655388370,2669053001,2732647625,2612527899,2681338194,2647736886,2530702198,2274653568,1443,65,108,56901
1342808863,-116,31,109,93,94,83,15238,2564624073,2575217005,2574629147,2572934875,2699682212,2664782089,2544365238,2279205238,1482,3,-6,62272
1342808864,-73,25,121,102,85,0,15244,2482008566,2515276909,2586111003,2436214592,2680743899,2646793682,2530784493,2276671442,1545,4,-52,2889
1342808865,-30,54,123,105,91,7,15272,2546444068,2531067574,2631754596,2534807296,2694390290,2658770130,2540681124,2281623908,1623,43,15,6868
1342808866,-102,0,0,98,85,81,15269,2500393005,2563935369,2631085312,2508677897,2697539629,2662155510,2540998445,2277433691,1617,12,90,16693
1342808867,-28,55,125,98,84,91,15256,2535782235,2529914998,2545423021,2647816356,2682984905,2649032274,2532503387,2276326354,1561,25,-45,44786
1342808868,-170,45,132,0,0,0,15224,2538362962,2561523574,2584445641,2504010029,2671913462,2640777581,2526113051,2270689874,1580,-34,4,15194
1342808869,-167,61,127,97,90,0,15247,2504401837,2468373302,2519064704,2486517001,2694557595,2658941888,2541002093,2280664320,1545,58,-20,45419
1342808870,-168,62,126,103,89,108,15253,2591382793,2555660434,2499017216,2557169408,2682471424,2647374345,2530293056,2275765824,1549,58,11,31329
1342808871,-105,45,201,98,95,53,15250,2580989238,2540379977,2609691483,2554784566,2681854601,2646185618,2528253248,2274351643,1584,-50,55,49500
1342808872,-167,54,118,103,89,155,15238,2578511643,2554611053,2564271561,2539982116,2682305618,2648915648,2532976530,2276268214,1524,2,11,24319
1342808873,-168,31,128,106,88,0,15245,2497716123,2467583570,2576487003,2488035337,2678344265,2645799113,2529315328,2273600484,1597,1,-72,8841
1342808874,-169,54,130,97,91,60,15246,2513957787,2519442176,2582839405,2462493513,2687451913,2653211657,2535200237,2276503698,1573,81,56,2627
1342808875,-166,49,124,103,91,87,15253,2607399360,2581393581,2586717513,2524823350,2703022198,2666879067,2547702829,2284996553,1644,-44,-16,12660
1342808876,-62,50,126,91,90,94,15270,2558979867,2619649069,2582031268,2573273472,2692667794,2657870994,2537469321,2278976521,1596,-20,27,238
1342808877,-169,50,124,100,87,115,15258,2541841801,2530919451,2573612781,2524419254,2685681252,2652065645,2534083117,2275297124,1510,74,34,27793
1342808878,-169,65,123,101,85,0,15233,2557905554,2564965595,2554592704,2467976000,2684231350,2649922267,2532709202,2277544530,1511,21,-32,24722
1342808879,-167,52,124,100,84,0,15257,2564905673,2558472786,2601429138,2573826313,2715247597,2679051885,2555238985,2287229705,1525,-50,34,43423
1342808880,-119,57,116,104,87,139,15228,2495483099,2529218633,2607114779,2554606555,2696859611,2662166381,2542081289,2279363574,1503,19,-10,13631
1342808881,-46,50,129,100,89,76,15255,2572288813,2594879021,2680526555,2551767469,2709280356,2673117906,2550478802,2285259684,1508,-5,49,36914
1342808882,-168,60,112,0,0,0,15247,2541513508,2588221147,2622385133,2494116434,2700235419,2665354294,2544642651,2280251529,1495,46,-13,34618
1342808883,-169,52,126,99,91,59,15245,2512390710,2526735780,2661600237,2462988562,2702660845,2667142326,2548288777,2285403273,1498,58,-6,52643
1342808884,-171,55,126,99,89,0,15250,2572574034,2585650496,2676070317,2598469001,2687220425,2652635913,2533044717,2275199076,1593,-59,38,54748
1342808885,-171,59,132,101,89,79,15250,2485256822,2520933385,2655533705,2520771830,2703985618,2668271643,2547253229,2283511076,1628,-66,10,13437
1342808886,-154,46,130,99,85,126,15244,2507119177,2493141366,2556776758,2494774875,2685443702,2651090166,2533955218,2278211830,1544,188,-16,3958
1342808887,-110,64,129,106,87,3,15255,2519491072,2531040118,2547196672,2434628096,2706733083,2669819300,2550050395,2284600640,1704,-49,-26,32273
1342808888,-67,53,124,107,90,81,15250,2618231680,2609592329,2644978642,2538461129,2695802733,2661088960,2544174171,2280385261,1711,-3,11,14824
1342808889,-23,53,127,100,89,87,15306,2582102482,2606186688,2673336457,2574934336,2730210020,2692112576,2568935926,2293729892,1648,27,59,51883
1342808890,-170,0,0,96,92,162,15254,2594868397,2534190006,2543628059,2519694354,2692920557,2658752850,2539266523,2276859209,1737,-35,-41,10151
1342808891,-171,50,130,102,87,49,15262,2525274075,2534782518,2622757440,2534696502,2712060809,2675727652,2556335597,2290400256,1675,39,49,401
1342808892,-88,54,129,103,93,64,15320,2605866057,2646365668,2708817782,2611095936,2682229760,2648949394,2531567268,2275475437,1575,99,49,62936
1342808893,-170,52,127,104,82,33,15252,2554708928,2544973650,2626144420,2551302985,2707527085,2673024027,2555033773,2287376146,1515,-59,-38,7542
1342808894,-131,62,142,100,92,104,15254,2467492580,2534199442,2582554678,2480763501,2677620425,2644074752,2525759497,2273290934,1465,-102,-62,52528
1342808895,-57,46,125,101,89,26,15268,2627712941,2573721371,2611494976,2552115072,2722381165,2683869650,2560488301,2292504649,1200,105,5,19051
1342808896,-170,50,128,0,0,0,15249,2562285467,2544317046,2594719140,2522089901,2705264530,2668485988,2544632740,2279812827,1086,68,26,37812
1342808897,-41,52,126,102,87,63,15246,2511467008,2622214683,2566051876,2533521060,2692034139,2657213577,2536568420,2277925833,986,-47,28,29738
1342808898,-171,52,126,98,88,75,15254,2516102061,2592658075,2614685001,2459255149,2698261915,2663452425,2540711524,2278174134,859,-38,-8,42627
1342808899,-170,50,128,84,94,61,15247,2511942226,2546991698,2602357641,2542574976,2724344137,2686625782,2557710034,2283680045,707,37,10,34185
1342808900,-172,50,126,82,81,31,15256,2534392832,2511932891,2624886692,2519292571,2712299620,2673692388,2545476589,2283852169,647,-45,-15,11213
1342808901,-172,52,126,102,90,39,15249,2592008118,2589929910,2645591296,2567158134,2657203236,2624150656,2508546971,2269536100,545,-8,32,32440
1342808902,-170,52,125,100,88,58,15254,2659450075,2686324580,2733816502,2629906450,2653217792,2623366226,2506658368,2260220672,278,118,-54,59695
1342808903,-155,50,125,104,87,56,15241,2409223442,2434633206,2442818971,2374182089,2685543131,2653181010,2532900004,2271230729,382,-134,-9,51487
1342808904,-173,51,129,100,74,83,15252,2488899209,2497492132,2542781202,2427538011,2682675611,2647439268,2525453558,2269598409,453,-53,123,55073
1342808905,-169,48,143,93,89,61,15245,2538174025,2560918491,2610214198,2498205202,2682609682,2647788251,2524756169,2269549732,674,16,52,46515
1342808906,-171,44,128,99,94,156,15252,2592353554,2580345161,2620158153,2516670436,2734483328,2694043556,2562440374,2291523117,840,104,-83,42281
