TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336626958,4780,46.2099990844726560,20.0088005065917970,36.5979003906250000,278.4807128906250000,103.9328002929687500,20.0109996795654300,28.7775897979736330,76,168,118,91,62,15159,2147492525,2147755913,2147550043,2147791094,2147312576,2147483803,2147700763,2148228022,474,7,13,14077
1336626958,3934,46.2099990844726560,20.0088005065917970,36.5979003906250000,278.4807128906250000,103.9328002929687500,20.0109996795654300,28.7775897979736330,78,195,117,92,61,15154,2147492288,2147754614,2147553773,2147789622,2147306468,2147483300,2147693568,2148233097,462,7,12,55251
1336626958,5803,46.2099990844726560,20.0088005065917970,36.5979003906250000,278.4807128906250000,103.9328002929687500,20.0109996795654300,28.7775897979736330,79,168,117,92,61,15180,2147493467,2147755913,2147549613,2147789622,2147309622,2147482596,2147699730,2148231908,483,7,13,33289
1336627013,7852,44.3800010681152340,20.1989994049072270,36.6006011962890600,277.5173034667969000,98.6236267089843800,20.1735496520996100,28.7484092712402340,77,164,112,91,59,15130,2147494089,2147764891,2147550089,2147792804,2147310153,2147479917,2147696091,2148233115,687,7,13,10935
1336627013,6771,44.3800010681152340,20.1989994049072270,36.6006011962890600,277.5173034667969000,98.6236267089843800,20.1735496520996100,28.7484092712402340,78,175,117,94,59,15148,2147498304,2147762770,2147549577,2147790253,2147307858,2147480420,2147695286,2148232091,686,8,12,47948
1336627013,5683,44.3800010681152340,20.1989994049072270,36.6006011962890600,277.5173034667969000,98.6236267089843800,20.1735496520996100,28.7484092712402340,76,160,117,95,62,15155,2147497782,2147761938,2147550217,2147791698,2147304722,2147482724,2147694354,2148233892,684,8,13,33701
1336627013,4781,44.3800010681152340,20.1989994049072270,36.6006011962890600,277.5173034667969000,98.6236267089843800,20.1735496520996100,28.7484092712402340,78,180,112,90,60,15156,2147494784,2147764598,2147551570,2147787803,2147310171,2147482130,2147700260,2148236525,684,8,13,19516
1336627013,3930,44.3800010681152340,20.1989994049072270,36.6006011962890600,277.5173034667969000,98.6236267089843800,20.1735496520996100,28.7484092712402340,78,165,132,90,59,15151,2147492708,2147760850,2147550985,2147788013,2147303478,2147480877,2147700818,2148234432,681,7,12,18432
1336627013,5803,44.3800010681152340,20.1989994049072270,36.6006011962890600,277.5173034667969000,98.6236267089843800,20.1735496520996100,28.7484092712402340,78,165,117,91,59,15151,2147494784,2147762770,2147550217,2147790253,2147307858,2147480877,2147696091,2148233892,684,8,13,21354
1336627068,7852,43.0299987792968750,20.2845993041992200,36.6039009094238300,276.3497924804687500,95.1743774414062500,20.2791996002197270,28.7503890991210940,76,162,113,95,61,15173,2147498980,2147762834,2147548406,2147789723,2147306587,2147478866,2147697828,2148235309,726,8,13,40904
1336627068,6771,43.0299987792968750,20.2845993041992200,36.6039009094238300,276.3497924804687500,95.1743774414062500,20.2791996002197270,28.7503890991210940,77,162,120,92,59,15121,2147495670,2147762907,2147548836,2147791085,2147301120,2147480009,2147695926,2148234541,735,7,13,7209
1336627068,5684,43.0299987792968750,20.2845993041992200,36.6039009094238300,276.3497924804687500,95.1743774414062500,20.2791996002197270,28.7503890991210940,74,162,113,94,62,15185,2147496621,2147763008,2147550592,2147790939,2147294857,2147477357,2147694793,2148230052,742,7,13,21119
1336627068,4777,43.0299987792968750,20.2845993041992200,36.6039009094238300,276.3497924804687500,95.1743774414062500,20.2791996002197270,28.7503890991210940,74,153,112,93,60,15170,2147497078,2147759689,2147551396,2147790034,2147306157,2147481581,2147698651,2148232914,750,8,13,164
1336627068,3931,43.0299987792968750,20.2845993041992200,36.6039009094238300,276.3497924804687500,95.1743774414062500,20.2791996002197270,28.7503890991210940,77,163,114,93,60,15170,2147495232,2147763163,2147550793,2147786304,2147308534,2147482075,2147697517,2148233490,754,7,13,29486
1336627068,5803,43.0299987792968750,20.2845993041992200,36.6039009094238300,276.3497924804687500,95.1743774414062500,20.2791996002197270,28.7503890991210940,76,162,113,93,60,15170,2147496621,2147762907,2147550592,2147790034,2147306157,2147480009,2147697517,2148233490,742,7,13,49115
1336627181,7855,41.1800003051757800,20.5277996063232420,36.6258010864257800,273.9825134277344000,87.6565933227539000,20.5096092224121100,28.7486991882324220,65,151,114,95,62,15173,2147488228,2147761865,2147547520,2147791286,2147309741,2147481508,2147695469,2148228745,512,9,13,50864
1336627181,6768,41.1800003051757800,20.5277996063232420,36.6258010864257800,273.9825134277344000,87.6565933227539000,20.5096092224121100,28.7486991882324220,67,158,156,92,59,15162,2147491529,2147765330,2147550820,2147792777,2147315419,2147481618,2147695149,2148233389,505,7,13,53100
1336627181,5682,41.1800003051757800,20.5277996063232420,36.6258010864257800,273.9825134277344000,87.6565933227539000,20.5096092224121100,28.7486991882324220,66,158,112,131,59,15191,2147496438,2147766628,2147549458,2147791177,2147307200,2147482413,2147694381,2148234322,497,6,12,16261
1336627181,4781,41.1800003051757800,20.5277996063232420,36.6258010864257800,273.9825134277344000,87.6565933227539000,20.5096092224121100,28.7486991882324220,65,150,115,92,62,15188,2147493504,2147761974,2147550354,2147788516,2147314550,2147480109,2147698733,2148233737,489,6,12,27497
1336627181,3930,41.1800003051757800,20.5277996063232420,36.6258010864257800,273.9825134277344000,87.6565933227539000,20.5096092224121100,28.7486991882324220,68,153,112,93,58,15203,2147493942,2147758317,2147548937,2147786578,2147312914,2147482331,2147697590,2148233700,478,7,13,21176
1336627181,5803,41.1800003051757800,20.5277996063232420,36.6258010864257800,273.9825134277344000,87.6565933227539000,20.5096092224121100,28.7486991882324220,66,153,114,93,59,15188,2147493504,2147761974,2147549458,2147791177,2147312914,2147481618,2147695469,2148233700,497,7,13,9890
1336627248,7849,39.0499992370605500,20.5426998138427730,36.6290016174316400,272.7791137695312500,86.8289871215820300,20.5349903106689450,28.7855091094970700,65,164,114,92,61,15184,2147499702,2147755712,2147546916,2147787766,2147308388,2147480502,2147694345,2148229083,661,7,12,45195
1336627248,6769,39.0499992370605500,20.5426998138427730,36.6290016174316400,272.7791137695312500,86.8289871215820300,20.5349903106689450,28.7855091094970700,66,151,114,90,60,15183,2147495506,2147756342,2147547648,2147787648,2147298541,2147483346,2147699830,2148232246,661,7,13,40589
1336627248,5682,39.0499992370605500,20.5426998138427730,36.6290016174316400,272.7791137695312500,86.8289871215820300,20.5349903106689450,28.7855091094970700,66,150,117,89,61,15173,2147494912,2147756946,2147548882,2147786788,2147300626,2147483181,2147696566,2148231158,658,7,13,22624
1336627248,4779,39.0499992370605500,20.5426998138427730,36.6290016174316400,272.7791137695312500,86.8289871215820300,20.5349903106689450,28.7855091094970700,66,151,118,91,59,15167,2147493961,2147754688,2147548214,2147786916,2147315190,2147482322,2147694436,2148231552,656,8,12,36350
1336627248,3930,39.0499992370605500,20.5426998138427730,36.6290016174316400,272.7791137695312500,86.8289871215820300,20.5349903106689450,28.7855091094970700,64,155,118,100,59,15181,2147495817,2147756196,2147551716,2147784969,2147308845,2147485001,2147689261,2148231771,650,7,12,15353
1336627248,5801,39.0499992370605500,20.5426998138427730,36.6290016174316400,272.7791137695312500,86.8289871215820300,20.5349903106689450,28.7855091094970700,66,151,117,91,60,15181,2147495506,2147756196,2147548214,2147786916,2147308388,2147483181,2147694436,2148231552,658,7,12,28323
1336627303,7854,37.0400009155273440,20.5338001251220700,36.6286010742187500,272.4602966308594000,86.9102172851562500,20.5324993133544920,28.7992305755615230,63,153,113,93,59,15154,2147502793,2147759862,2147550729,2147789641,2147315081,2147484608,2147690678,2148235410,555,5,13,17460
1336627303,6767,37.0400009155273440,20.5338001251220700,36.6286010742187500,272.4602966308594000,86.9102172851562500,20.5324993133544920,28.7992305755615230,64,152,114,90,58,15185,2147498139,2147756845,2147551771,2147791725,2147308032,2147482624,2147691090,2148236315,557,5,13,5351
1336627303,5686,37.0400009155273440,20.5338001251220700,36.6286010742187500,272.4602966308594000,86.9102172851562500,20.5324993133544920,28.7992305755615230,63,152,122,90,62,15175,2147493860,2147756443,2147551460,2147788745,2147311780,2147483977,2147692132,2148234304,557,7,12,2731
1336627303,4778,37.0400009155273440,20.5338001251220700,36.6286010742187500,272.4602966308594000,86.9102172851562500,20.5324993133544920,28.7992305755615230,66,178,117,109,60,15181,2147499254,2147759808,2147548434,2147788022,2147306121,2147486537,2147691309,2148232868,560,8,13,59134
1336627303,3933,37.0400009155273440,20.5338001251220700,36.6286010742187500,272.4602966308594000,86.9102172851562500,20.5324993133544920,28.7992305755615230,66,161,115,94,60,15179,2147494473,2147761097,2147551872,2147786688,2147304841,2147484041,2147693366,2148229878,558,7,13,37161
1336627303,5803,37.0400009155273440,20.5338001251220700,36.6286010742187500,272.4602966308594000,86.9102172851562500,20.5324993133544920,28.7992305755615230,64,153,115,93,60,15179,2147498139,2147759808,2147551460,2147788745,2147308032,2147484041,2147691309,2148234304,557,7,13,55785
1336627358,7857,34.9099998474121100,20.5403003692626950,36.6292991638183600,272.4325866699219000,86.8347930908203100,20.5348091125488280,28.7993392944335940,63,160,116,90,59,15201,2147501933,2147762596,2147549302,2147788525,2147306194,2147487405,2147698340,2148232768,406,8,12,3811
1336627358,6771,34.9099998474121100,20.5403003692626950,36.6292991638183600,272.4325866699219000,86.8347930908203100,20.5348091125488280,28.7993392944335940,65,155,114,90,58,15184,2147500013,2147763456,2147552749,2147789184,2147318848,2147484315,2147696603,2148229796,407,9,13,21001
1336627358,5684,34.9099998474121100,20.5403003692626950,36.6292991638183600,272.4325866699219000,86.8347930908203100,20.5348091125488280,28.7993392944335940,66,155,113,93,61,15200,2147496640,2147761910,2147550272,2147787419,2147320768,2147480219,2147695661,2148234532,408,8,13,45258
1336627358,4780,34.9099998474121100,20.5403003692626950,36.6292991638183600,272.4325866699219000,86.8347930908203100,20.5348091125488280,28.7993392944335940,65,154,112,93,60,15207,2147496402,2147757284,2147548105,2147784493,2147319250,2147482825,2147694802,2148229385,411,7,13,2086
1336627358,3934,34.9099998474121100,20.5403003692626950,36.6292991638183600,272.4325866699219000,86.8347930908203100,20.5348091125488280,28.7993392944335940,64,156,117,94,59,15182,2147495195,2147757641,2147549376,2147784777,2147313188,2147487478,2147692324,2148232356,412,6,12,6983
1336627358,5805,34.9099998474121100,20.5403003692626950,36.6292991638183600,272.4325866699219000,86.8347930908203100,20.5348091125488280,28.7993392944335940,65,155,114,93,59,15200,2147496640,2147761910,2147549376,2147787419,2147318848,2147484315,2147695661,2148232356,408,8,13,12725
1336627413,7855,32.3600006103515600,20.5354995727539060,36.6291007995605500,272.3811950683594000,86.8658676147461000,20.5338592529296880,28.8019199371337900,66,153,113,97,59,15189,2147498843,2147759780,2147549833,2147791232,2147313828,2147481362,2147692608,2148228736,333,7,11,23256
1336627413,6768,32.3600006103515600,20.5354995727539060,36.6291007995605500,272.3811950683594000,86.8658676147461000,20.5338592529296880,28.8019199371337900,65,162,124,92,61,15179,2147499602,2147760658,2147549915,2147791488,2147318518,2147481289,2147691044,2148228946,328,6,13,55804
1336627413,5682,32.3600006103515600,20.5354995727539060,36.6291007995605500,272.3811950683594000,86.8658676147461000,20.5338592529296880,28.8019199371337900,63,156,114,92,59,15198,2147499382,2147759936,2147547940,2147787812,2147321005,2147482806,2147691803,2148230482,322,6,12,19161
1336627413,4779,32.3600006103515600,20.5354995727539060,36.6291007995605500,272.3811950683594000,86.8658676147461000,20.5338592529296880,28.8019199371337900,65,155,113,91,60,15198,2147497773,2147758372,2147549668,2147786166,2147311561,2147484388,2147697371,2148230125,315,7,11,41693
1336627413,3934,32.3600006103515600,20.5354995727539060,36.6291007995605500,272.3811950683594000,86.8658676147461000,20.5338592529296880,28.8019199371337900,65,159,126,91,60,15175,2147497444,2147757942,2147552804,2147785051,2147315181,2147484937,2147696585,2148230802,304,8,12,50539
1336627413,5803,32.3600006103515600,20.5354995727539060,36.6291007995605500,272.3811950683594000,86.8658676147461000,20.5338592529296880,28.8019199371337900,65,156,114,92,60,15189,2147498843,2147759780,2147549833,2147787812,2147315181,2147482806,2147692608,2148230125,322,7,12,2913
1336627491,7854,27.4099998474121100,20.5331001281738280,36.6282997131347660,272.3499145507812500,86.9888000488281200,20.5300903320312500,28.8046703338623050,63,151,114,92,59,15187,2147498724,2147763154,2147546962,2147785892,2147311945,2147486244,2147695972,2148230390,772,8,9,22794
1336627491,6773,27.4099998474121100,20.5331001281738280,36.6282997131347660,272.3499145507812500,86.9888000488281200,20.5300903320312500,28.8046703338623050,65,155,116,91,61,15189,2147498944,2147764809,2147547840,2147786176,2147314093,2147487469,2147696868,2148224969,773,8,12,31707
1336627491,5686,27.4099998474121100,20.5331001281738280,36.6282997131347660,272.3499145507812500,86.9888000488281200,20.5300903320312500,28.8046703338623050,63,155,116,93,60,15149,2147498596,2147764598,2147547977,2147783497,2147314029,2147481298,2147695606,2148228790,771,7,15,31411
1336627491,4781,27.4099998474121100,20.5331001281738280,36.6282997131347660,272.3499145507812500,86.9888000488281200,20.5300903320312500,28.8046703338623050,66,155,114,94,61,15181,2147498651,2147761682,2147547931,2147785078,2147313618,2147480420,2147699355,2148229037,771,6,15,32584
1336627491,3931,27.4099998474121100,20.5331001281738280,36.6282997131347660,272.3499145507812500,86.9888000488281200,20.5300903320312500,28.8046703338623050,65,154,114,95,61,15182,2147499611,2147759360,2147549952,2147786752,2147312329,2147484086,2147697124,2148232091,771,5,12,40119
1336627491,5805,27.4099998474121100,20.5331001281738280,36.6282997131347660,272.3499145507812500,86.9888000488281200,20.5300903320312500,28.8046703338623050,65,155,114,93,61,15182,2147498724,2147763154,2147547931,2147785892,2147313618,2147484086,2147696868,2148229037,771,7,12,48246
1336627546,7857,23.0499992370605470,20.5417995452880860,36.6296997070312500,272.3644104003906000,86.7207870483398400,20.5383090972900400,28.8006191253662100,64,152,114,93,60,15165,2147499145,2147757092,2147549540,2147788964,2147305426,2147484013,2147689115,2148234614,661,9,12,56719
1336627546,6770,23.0499992370605470,20.5417995452880860,36.6296997070312500,272.3644104003906000,86.7207870483398400,20.5383090972900400,28.8006191253662100,66,152,113,93,58,15194,2147500169,2147759296,2147549056,2147787108,2147303789,2147479186,2147694281,2148235136,668,9,13,17734
1336627546,5689,23.0499992370605470,20.5417995452880860,36.6296997070312500,272.3644104003906000,86.7207870483398400,20.5383090972900400,28.8006191253662100,65,159,115,92,58,15162,2147501988,2147756242,2147548653,2147786221,2147312347,2147479881,2147694061,2148233289,672,8,12,39115
1336627546,4779,23.0499992370605470,20.5417995452880860,36.6296997070312500,272.3644104003906000,86.7207870483398400,20.5383090972900400,28.8006191253662100,65,175,112,95,59,15189,2147500909,2147756013,2147548370,2147790838,2147308827,2147479305,2147694610,2148233344,678,6,11,14822
1336627546,3933,23.0499992370605470,20.5417995452880860,36.6296997070312500,272.3644104003906000,86.7207870483398400,20.5383090972900400,28.8006191253662100,67,156,112,92,60,15199,2147496758,2147756937,2147545856,2147787145,2147313170,2147480585,2147695570,2148234432,679,5,12,21006
1336627546,5805,23.0499992370605470,20.5417995452880860,36.6296997070312500,272.3644104003906000,86.7207870483398400,20.5383090972900400,28.8006191253662100,65,156,113,93,59,15189,2147500169,2147756937,2147548653,2147787145,2147308827,2147479881,2147694281,2148234432,672,8,12,31613
