TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342116466,-91,52,126,103,87,53,15250,2535820416,2543723968,2561161014,2452532388,2681891062,2654128475,2535085467,2266512502,2995,40,-3,28
1342116467,-93,50,159,102,89,59,15247,2636163958,2660477897,2703196690,2555836342,2695187373,2667932013,2548417856,2271311533,3013,-6,-15,20744
1342116468,-64,50,127,102,87,59,15243,2596728100,2603983058,2634692754,2516967378,2701724443,2673889444,2553982564,2275472374,2979,1,41,37765
1342116469,-91,51,127,0,0,0,15248,2550546029,2568727131,2606123209,2475287936,2679900315,2652979291,2534740736,2264668553,2978,23,21,16244
1342116470,-93,52,124,103,89,58,15248,2625249673,2627229540,2683489499,2567169243,2701177371,2672925229,2552891520,2273415917,3020,17,-13,18580
1342116471,-94,53,128,100,87,63,15250,2558531830,2558887670,2592168713,2485808228,2689442806,2662056521,2541937462,2268808201,3070,-9,27,9552
1342116472,-95,51,124,99,86,51,15251,2545030006,2516466139,2555397321,2455988086,2697556150,2669449526,2550250797,2273001408,3094,2,20,10195
1342116473,-92,52,131,103,90,66,15248,2543950025,2564445760,2625102994,2486706907,2688314669,2660696164,2541773229,2268027364,3149,26,10,2497
1342116474,-94,51,126,103,92,51,15246,2578887670,2589377910,2623727515,2501793261,2699779529,2671756434,2550279936,2272422683,3245,-3,8,32486
1342116475,-95,51,126,101,88,54,15252,2493042560,2500280566,2529310116,2425876525,2675880676,2649885677,2531974573,2263511030,3283,7,-5,59637
1342116476,-92,52,125,104,89,46,15246,2546243236,2567172754,2596672420,2473246052,2695800512,2668730203,2547923812,2269110482,3310,15,26,60202
1342116477,-94,52,124,102,90,51,15248,2630616658,2640885860,2679764992,2549427072,2685397275,2658673984,2536147803,2263302016,3393,-2,39,46461
1342116478,-96,51,127,103,91,72,15242,2511848310,2526227017,2555692781,2442884324,2684415744,2659268955,2540334564,2265321737,3463,12,-12,9018
1342116479,-92,51,129,102,87,60,15250,2593731117,2586055570,2637697590,2522866733,2692467803,2665727798,2543780690,2267202011,3509,16,-1,16872
1342116480,-94,50,126,99,90,60,15251,2561807972,2586998107,2601586011,2481198016,2694751232,2668464393,2545919908,2268332096,3572,-8,33,57621
1342116481,-95,52,130,104,90,52,15251,2562522304,2557113371,2596298377,2484115264,2696229577,2668507026,2545365065,2269733732,33,3,20,14538
1342116482,-95,50,129,103,90,60,15247,2558740946,2571804123,2604595264,2481869266,2679764836,2653936722,2532508397,2262941229,107,22,-2,27051
1342116483,-94,51,125,0,0,0,15247,2596122075,2616599542,2682598144,2547506258,2697938605,2671441984,2548466706,2268446400,148,14,-10,1107
1342116484,-90,51,123,104,88,58,15250,2593386230,2578121673,2600793993,2506977654,2682320530,2656113270,2533231826,2262903826,198,-3,44,14611
1342116485,-96,52,122,104,89,62,15251,2542279744,2562402304,2599922514,2478972681,2696623378,2667984685,2546658578,2272472301,298,-12,35,26056
1342116486,-93,51,128,101,85,55,15253,2561166272,2584121325,2636972608,2520435693,2688596882,2661917220,2539306907,2265512557,375,23,-11,46852
1342116487,-80,53,126,100,89,57,15242,2563738002,2582382454,2614547245,2494725284,2704642532,2674726829,2548517083,2273315602,440,21,-12,510
1342116488,-36,50,123,102,87,59,15254,2516847250,2516127917,2555381604,2447388644,2714737600,2684221440,2558725677,2277405988,491,-7,29,13956
1342116489,-42,0,0,104,91,49,15249,2563182025,2571026176,2600615716,2492919259,2693565366,2664528393,2541174756,2268355008,540,5,43,3361
1342116490,-94,51,124,101,94,57,15249,2559930660,2569991616,2581695387,2469456530,2721698697,2689944137,2561054601,2280931510,603,17,-21,20106
1342116491,-96,51,122,98,87,51,15253,2626559661,2643011419,2646271515,2525914505,2700535396,2671050240,2546066934,2272355766,658,-6,-1,58570
1342116492,-98,52,121,100,89,55,15245,2553268818,2559857984,2652639753,2549872073,2697839588,2668565549,2545624338,2273857901,718,-6,51,46278
1342116493,-95,53,123,100,90,53,15253,2601540251,2604547437,2624598080,2524641718,2724888722,2692256841,2563009088,2282163556,760,44,-6,52836
1342116494,-96,52,123,101,86,68,15244,2572598665,2648824201,2680391762,2518675611,2729651931,2697700992,2569549312,2281482523,831,2,-25,23868
1342116495,-98,51,121,101,88,46,15248,2571463936,2592224658,2645857078,2512161846,2714586715,2684810230,2559561828,2279564745,888,-22,41,7678
1342116496,-94,51,124,101,90,57,15253,2576744064,2625711926,2679198912,2535103241,2717909732,2685106304,2557705280,2279102646,915,38,30,17472
1342116497,-96,51,124,0,0,0,15234,2626086034,2641133686,2618403401,2520383113,2715198994,2684689069,2559558317,2278136009,977,15,-27,32
1342116498,-98,51,122,101,88,57,15249,2469464758,2451949586,2484782025,2416255350,2718009627,2686704941,2559888155,2281686601,1050,-24,5,29874
1342116499,-94,52,128,101,87,50,15246,2595854893,2618132397,2608541668,2490810852,2708491017,2676868443,2551742610,2274349558,1073,29,42,10342
1342116500,-95,50,124,102,92,57,15248,2659163209,2644820269,2695923437,2584554916,2711493028,2681249947,2557539529,2277834907,1106,26,6,18648
1342116501,-97,51,130,101,89,35,15253,2587882816,2573563785,2624338349,2530982427,2726389979,2694292434,2567569033,2286797714,1155,-7,-5,57755
1342116502,-98,51,123,98,88,65,15254,2593484909,2629327067,2638537280,2524342592,2712909028,2681517266,2554946806,2275418477,1185,9,7,38811
1342116503,-95,51,120,102,88,59,15248,2526473088,2538782089,2606033517,2465936128,2717889133,2686921344,2561866578,2280009581,1205,30,23,40312
1342116504,-97,50,125,101,89,73,15248,2655363602,2659928841,2666293339,2537865362,2714138797,2681921197,2557493696,2280460708,1242,-6,18,48481
1342116505,-68,51,124,99,91,67,15251,2544303168,2565976694,2610607579,2510439433,2711828169,2680473142,2557007030,2280444022,1268,-9,2,15841
1342116506,-95,52,122,103,89,64,15252,2635421494,2639360804,2715968539,2605605842,2714856219,2683598034,2557609810,2278144073,1278,27,13,1272
1342116507,-96,53,123,102,88,101,15237,2631267300,2646421120,2693489645,2554424758,2733525558,2701393773,2572771675,2283506916,1286,39,13,38973
1342116508,-99,51,122,101,90,68,15275,2517969828,2522585837,2561592777,2460524809,2715847561,2684152228,2558533595,2279226569,1323,-6,0,43769
1342116509,-96,50,121,102,87,63,15260,2593151021,2603480109,2567061888,2495763867,2715500882,2683022317,2558521289,2281120054,1342,-2,22,31919
1342116510,-96,53,128,100,90,62,15253,2590862701,2622918857,2665110985,2521969691,2720987922,2688957394,2563873444,2282034779,1349,23,22,42134
1342116511,-48,51,124,101,88,43,15255,2543976310,2546724397,2579341467,2474002651,2720271643,2689018413,2564360996,2282303213,1372,18,-6,29903
1342116512,-25,51,126,0,0,0,15256,2563150317,2578251684,2629702336,2510239478,2705902144,2674518875,2550850185,2276177691,1418,-5,-2,23722
1342116513,-97,0,0,99,91,70,15255,2539728374,2562150573,2594857764,2498588598,2717049280,2685128310,2559694390,2281481682,1473,-27,36,32109
1342116514,-98,50,123,102,90,40,15258,2537246857,2571267867,2610030893,2461258788,2739700224,2705518921,2578327579,2290594660,1460,73,8,24276
1342116515,-100,51,128,103,88,0,15253,2464048896,2476464466,2446470336,2416184146,2696417481,2666757604,2543397229,2268843355,1533,39,-6,52321
1342116516,-96,50,126,99,91,22,15327,2679100809,2679097216,2738376064,2637184896,2744512713,2710101421,2580600868,2289945225,1591,-14,37,46390
1342116517,-99,52,122,100,93,68,15236,2595316004,2584507108,2593056594,2529036041,2730495140,2697092544,2574917220,2289570697,1650,-26,-17,55544
1342116518,-99,51,124,98,85,54,15253,2541500918,2538513645,2529998482,2470972854,2702908416,2671055323,2549759753,2278122331,1710,4,-24,38947
1342116519,-97,51,123,101,86,57,15250,2594003437,2611224347,2678747428,2516810468,2744292672,2709453366,2581577298,2289652882,1629,78,96,28864
1342116520,-97,50,124,99,94,53,15250,2531790043,2551956598,2580807168,2486149568,2725954962,2693519058,2570189202,2286726208,1601,0,-16,55531
1342116521,-94,51,126,99,90,66,15244,2533330139,2560149028,2582903360,2453030656,2717552585,2685313243,2560369499,2281496310,1578,-49,-37,26137
1342116522,-101,52,127,100,87,59,15883,2596150253,2621612653,2677566537,2559333869,2736915190,2701318774,2575421577,2288995017,1452,46,39,60313
1342116523,-98,50,124,101,90,61,15971,2565305993,2613095332,2789538825,2530598875,2723576365,2688053092,2560438893,2282122669,1377,64,19,43877
1342116524,-99,50,123,102,86,48,15247,2519259766,2575967561,2615030610,2421163245,2732324946,2697638482,2573885869,2290103817,1345,-25,1,47001
1342116525,-61,53,124,103,91,46,15250,2581976018,2648427510,2690098596,2478933577,2728676388,2693686134,2567400448,2289129526,1296,-30,28,54890
1342116526,-52,54,130,0,0,0,15252,2580098139,2639665536,2608036562,2564758957,2727576054,2692516790,2565986038,2286626715,1235,36,0,25417
1342116527,-99,51,126,99,91,55,15255,2669426678,2701364918,2757342601,2596656886,2728221092,2693546404,2569299126,2290645824,1227,31,-14,29572
1342116528,-101,51,123,99,91,51,15937,2656113865,2734911168,2810117403,2747498194,2713922806,2679835812,2556380032,2283390902,1222,12,30,65149
1342116529,-97,51,128,97,86,74,15846,2574769362,2513116553,2575145664,2522622409,2712271561,2677852690,2555229485,2281401115,1218,-14,49,10283
1342116530,-99,50,124,104,89,31,15255,2539487506,2543463040,2611338505,2546840292,2698561435,2662029924,2541460388,2284661120,1221,-16,-17,40909
1342116531,-101,51,126,101,86,50,15257,2663778907,2642980443,2745745014,2720559972,2663984731,2629140589,2510408896,2265819593,1243,0,-17,7644
1342116532,-102,51,138,100,88,54,15260,2606576402,2622058688,2703321389,2572259218,2740186285,2702005513,2572474130,2292742802,1207,73,22,42398
1342116533,-98,51,122,102,91,66,15772,2615969965,2615427657,2614982326,2513249014,2709546468,2673852242,2551148306,2280149010,1135,53,46,24347
1342116534,-100,52,125,104,92,71,15255,2593425846,2559399698,2596765312,2546984137,2677592027,2642449846,2523090496,2274095734,1107,-73,6,55383
1342116535,-61,52,128,102,86,8,15255,2553317494,2583534326,2651013394,2560669403,2716270326,2682102848,2555730614,2284301275,999,-20,-10,36494
1342116536,-18,51,124,101,86,50,15253,2645763803,2587487350,2692467904,2542304283,2738031881,2702108434,2570272356,2288294390,889,51,0,45216
1342116537,-99,0,0,100,91,68,15247,2562181257,2613489819,2725005741,2581212589,2737614811,2700913737,2569306770,2286111286,802,31,15,39567
1342116538,-101,53,124,101,90,60,15253,2548006473,2605914230,2636420333,2612076544,2735399076,2700796553,2572072749,2286681554,746,-26,28,4850
1342116539,-73,52,466,102,89,68,15256,2669201453,2613024457,2693622710,2639111003,2733981211,2698841718,2568017334,2286271981,685,-2,-3,51030
1342116540,-100,51,126,0,0,0,15260,2572857718,2625417453,2597575067,2440212800,2740176201,2704681216,2572621723,2286333586,593,35,-8,27468
1342116541,-102,51,127,102,87,68,15258,2549974921,2520134317,2549549714,2439568429,2721652882,2687739456,2559857280,2280860754,540,6,34,54038
1342116542,-73,51,123,98,87,49,15248,2519608576,2580508196,2701172635,2500965668,2730546066,2695537993,2567300845,2286326208,525,-10,40,39738
1342116543,-100,51,123,101,90,47,15255,2569522249,2551049334,2677619346,2492176018,2718022262,2685015040,2557960640,2280783981,517,-15,-21,45903
1342116544,-101,52,125,98,87,56,15255,2577872941,2553980845,2579627264,2508926930,2727430509,2694334491,2563728219,2280699392,441,75,19,14643
1342116545,-103,51,123,99,88,65,15246,2534053522,2514177828,2581150016,2480006198,2759141165,2722311844,2588381888,2292535552,445,-34,-4,22897
1342116546,-99,52,125,102,88,58,15254,2580632192,2524476955,2630897609,2573321462,2722644269,2687724086,2557312073,2280987108,418,-83,-29,34656
1342116547,-101,50,126,101,89,42,15255,2642674075,2662059739,2670131958,2516953216,2708901001,2678440658,2549961920,2272403318,250,76,25,8397
1342116548,-103,51,127,94,89,52,15256,2603372946,2567276928,2646237394,2532808576,2720948891,2689661467,2561702866,2278205348,197,60,41,36319
1342116549,-103,52,125,99,89,64,15249,2576689316,2603007661,2632095186,2665028470,2740490724,2705341266,2575322112,2287785508,112,-55,-14,5488
1342116550,-101,53,125,101,85,53,15253,2598576329,2598228141,2679952685,2530659858,2736235044,2704013696,2575580123,2281712484,3068,-18,11,24992
1342116551,-102,51,131,99,88,65,15257,2570877805,2610016704,2701200502,2668693165,2730719652,2697748918,2567242624,2281473307,3348,27,23,12168
1342116552,-104,52,122,99,88,61,15259,2560070326,2730216731,2597857892,2639128384,2732818496,2700115748,2572046400,2286568713,3206,26,-22,52901
1342116553,-85,53,124,101,91,50,15259,2681980772,2763960923,2809521014,2709641837,2728374729,2696388745,2568810002,2280571181,3053,-9,20,5506
1342116554,-103,50,122,0,0,0,15257,2575015798,2539154989,2643428736,2508522907,2745709915,2711753161,2583083830,2292519414,2946,31,39,45266
1342116555,-104,50,124,111,90,58,15254,2657298989,2646476096,2709167853,2651570816,2745589394,2710902180,2579732982,2286549010,2855,-28,26,62246
1342116556,-101,52,122,102,88,48,15252,2628941760,2608929984,2699616612,2589709769,2731079926,2697607881,2570544210,2287946185,2715,34,-62,38294
1342116557,-102,49,125,103,87,63,15261,2538028653,2548117540,2603277184,2532022902,2744551945,2709602176,2581249910,2292028050,2653,5,61,34508
1342116558,-98,52,125,98,90,57,15258,2708455003,2676263890,2753190281,2631175113,2729932022,2696298925,2566900854,2280615094,2600,-45,66,47602
1342116559,-54,47,125,100,90,41,15257,2581988461,2545828434,2619171977,2545051995,2729137042,2696235291,2569224694,2287472000,2530,40,-37,46047
1342116560,-11,50,128,107,88,60,15248,2616802496,2572818889,2611440621,2591175661,2741163538,2706689691,2578378916,2291383817,2558,34,-7,44089
1342116561,-103,0,0,102,88,64,15260,2616035666,2484586267,2637885814,2498034971,2732863177,2697244653,2569118555,2287854765,2647,-10,14,62975
1342116562,-104,53,123,100,89,59,15252,2540612964,2561071808,2580178038,2508151149,2674904512,2641635017,2521338020,2266237211,2702,1,72,39365
1342116563,-51,52,126,101,88,53,15258,2501635382,2571002724,2645700617,2481309952,2669113225,2635621961,2516421238,2267831323,2774,8,-33,25171
1342116564,-102,50,125,101,85,61,15256,2492737618,2529938276,2538931574,2392891236,2649701833,2616121554,2499436388,2256578907,2698,-77,13,39306
1342116565,-95,51,123,100,90,60,15260,2515283364,2483742336,2484901321,2403248996,2653829339,2620782025,2505877942,2262789193,2550,89,-37,30622
1342116566,-91,51,123,97,92,61,15252,2658327378,2718837092,2729812178,2576933933,2702589723,2665592402,2544010550,2281695332,2639,39,67,41360
1342116567,-87,50,123,106,90,8,15240,2516780141,2538309403,2566470619,2494440786,2679096118,2643890916,2520746971,2266550454,2601,-58,25,29204
1342116568,-24,52,127,100,89,66,15256,2585909238,2567089307,2542129682,2526083565,2645657792,2611570441,2498798985,2264200667,2425,24,-56,15999
1342116569,-81,50,124,0,0,0,15252,2499444022,2497289161,2484646262,2430952457,2614961398,2579440521,2469938413,2251259602,2220,13,95,45297
1342116570,-78,61,123,101,89,64,15257,2457783104,2455029705,2493360374,2421833536,2594748470,2561315520,2454291026,2242864228,2047,11,34,21127
1342116571,-69,50,127,102,90,54,15252,2463373842,2462755620,2484127204,2428154660,2606242276,2572220178,2463995876,2250566281,1899,-3,-62,41736
1342116572,-66,51,127,100,89,76,15257,2494969627,2504150436,2516992411,2486795126,2629254555,2594088182,2481924726,2256259529,1838,-3,-37,25697
1342116573,-62,51,122,95,85,52,15259,2547048118,2531348827,2539416713,2481493430,2647981915,2611765046,2494448539,2259264420,1727,50,98,56507
1342116574,-59,50,123,102,94,58,15250,2541018797,2575556982,2613069732,2501757174,2644781074,2609165577,2492555904,2260869988,1612,28,11,64072
1342116575,-55,51,121,94,90,48,15259,2603917421,2621671104,2703962550,2611455241,2688500845,2650430838,2526575286,2277319497,1490,-54,2,24069
1342116576,-52,52,126,102,89,71,15265,2514745938,2457478637,2483287149,2448224749,2707839698,2670884123,2542418971,2277736768,1297,23,0,8219
1342116577,-44,51,123,102,86,59,15501,2686255670,2705754550,2772850596,2680250038,2736294125,2699594093,2568805796,2292282267,1207,31,-18,64079
1342116578,-40,52,123,99,89,50,15257,2661387922,2672101412,2729500982,2676655954,2746878198,2708882669,2576123510,2295515766,1149,-7,28,14445
1342116579,-37,50,126,104,93,73,15252,2599890285,2605977216,2753090185,2580658816,2757571117,2719286966,2584257545,2296762066,1081,3,60,7278
1342116580,-33,53,125,114,79,91,15253,2604222473,2655862016,2639632566,2512519497,2742475867,2707212790,2574858889,2291714322,1033,14,-16,15764
1342116581,-30,52,123,102,87,87,15234,2557683776,2628720000,2638973723,2554592621,2757517970,2720772626,2585185590,2295325787,987,18,-24,41310
1342116582,-25,50,123,98,84,54,15234,2680367981,2554667940,2621804708,2619364379,2757869110,2720392521,2585329792,2296928274,956,-6,32,12192
1342116583,-22,51,125,0,0,0,15254,2601521243,2615485449,2618615378,2569830902,2742325421,2704365193,2570509074,2290547401,931,-1,3,26127
1342116584,-16,0,0,98,89,70,15251,2574583350,2606206354,2629890724,2523493732,2752284681,2715428763,2580005650,2292777426,910,4,71,2080
1342116585,-12,53,123,103,89,43,15258,2590718518,2638216128,2741513801,2551536210,2767570614,2729045083,2590447451,2297318555,873,44,-61,25934
1342116586,-8,54,124,100,88,44,15251,2573529773,2626379373,2694754057,2593675803,2759270381,2721310299,2584782674,2297104457,873,3,-37,28745
1342116587,-20,50,122,103,90,0,15254,0,0,0,0,2741926692,2706247259,2572566244,2287554560,919,-52,70,27238
1342116588,-16,51,124,97,90,66,15255,2527142976,2552381796,2606927460,2501329709,2755610660,2718331108,2583241380,2294604681,927,51,37,34482
1342116589,-8,54,123,98,88,73,15259,2630216310,2621357632,2668735936,2607674240,2755775250,2718879698,2583294710,2296998555,1022,4,-8,12994
1342116590,-105,51,122,107,87,0,15275,2660896896,2609362496,2697384950,2603818779,0,0,0,0,1106,14,-32,10748
1342116591,-107,55,120,95,86,46,16107,2590906358,2607959067,2599032649,2529952027,2745840548,2708986349,2573007012,2286813257,1169,26,42,7979
1342116592,-108,51,122,97,86,44,15756,2661792786,2615538112,2592897627,2592297234,2784963876,2744601490,2604718756,2305475364,1207,38,13,23512
1342116593,-105,52,126,102,90,59,15258,2655988041,2683135963,2701683209,2614009636,2755797540,2719950683,2587598518,2295165065,1299,-63,2,53319
1342116594,-106,51,131,99,89,70,15260,2568255588,2649021805,2649539830,2536855634,2745517659,2708768347,2577719387,2294400091,1352,-40,5,47475
1342116595,-102,54,122,102,92,25,15361,2590158016,2593290688,2778420580,2666896749,2757760228,2718994916,2584938523,2296449792,1298,127,16,22021
1342116596,-54,52,140,100,87,80,15297,2599044388,2602173458,2626663844,2564765897,2765514102,2726008996,2590872475,2295560722,1364,47,-1,63105
1342116597,-106,51,122,0,0,0,15257,2652997549,2642762697,2716026852,2582851684,2771640118,2729466614,2595833728,2302081014,1417,-45,15,32527
1342116598,-107,53,127,99,89,49,15253,2652886912,2635981339,2749868160,2616624484,2749838089,2712842907,2582812608,2293453650,1460,-89,22,43468
1342116599,-108,48,125,100,92,90,15278,2623530112,2616880822,2670426532,2581159734,2755292534,2716301677,2582376658,2293173348,1417,102,-12,48311
1342116600,-55,51,131,102,89,81,15253,2635174628,2608684717,2612789915,2500155894,2756796050,2717376109,2584726372,2295569682,1481,115,9,37381
1342116601,-108,51,123,100,89,22,15257,2647865901,2649281974,2710887076,2614133321,2757508745,2717588150,2589086985,2302325513,1676,-73,-33,22595
1342116602,-110,52,123,100,92,57,17251,2689321106,2606007213,2731794432,2589395766,2747604525,2708436324,2578388141,2293015222,1648,-18,49,28126
1342116603,-106,50,124,98,89,58,15260,2589275355,2589086354,2637774217,2562584777,2772107766,2731528438,2597707428,2301014006,1606,107,9,35117
1342116604,-108,50,122,97,92,83,15259,2631127542,2676960512,2683307629,2555120886,2736833152,2700303963,2571468635,2288276544,1791,-11,-39,26964
1342116605,-108,50,123,106,88,67,15589,2681293622,2616881152,2633659264,2572948242,2756698130,2718209984,2588153152,2298854573,1834,-27,64,36658
1342116606,-81,49,122,103,93,79,15251,2615705572,2690250843,2701142482,2634686372,2756835776,2718513792,2585605357,2293529490,1870,0,-22,41071
1342116607,-37,50,121,102,86,57,15255,2543145389,2558089600,2555036827,2534296539,2749776850,2712967872,2582856905,2296062692,1908,95,16,50167
1342116608,-109,0,0,102,93,67,15585,2572873417,2588573814,2631711012,2523441691,2753620973,2716513517,2585826121,2296279853,2018,-4,24,62517
1342116609,-109,50,123,102,88,58,15760,2574936822,2614884169,2653208548,2647272886,2762666605,2724386697,2591017216,2298792064,2055,-50,-12,57046
1342116610,-67,51,124,105,94,59,15496,2552440448,2660018422,2625333632,2630186002,2756561865,2720035520,2588241225,2297120457,1937,30,43,65442
1342116611,-108,50,122,0,0,0,15250,2670961956,2687902272,2722481563,2620837522,2749022893,2713476324,2583957494,2293737024,2026,34,-58,9857
1342116612,-110,54,124,103,92,60,15255,2641527954,2630537344,2700485037,2647573083,2749719232,2712557677,2584621421,2297613659,2123,18,60,21945
1342116613,-107,52,124,101,90,65,15259,2671557458,2655715556,2696824832,2655663460,2754977197,2717710930,2584923273,2292028937,2159,-34,35,49021
1342116614,-108,50,124,103,88,58,15270,2667698057,2738853988,2723867584,2687407149,2752461604,2715359341,2583563355,2294794998,2133,0,-9,50448
1342116615,-110,50,123,98,93,64,15259,2606081545,2567037430,2661379995,2503000274,2755866422,2719980525,2589052059,2296592731,2115,62,19,13842
1342116616,-82,54,100,99,92,62,15255,2504996379,2507263926,2608022354,2609822262,2750403803,2714747209,2584636224,2295515968,2377,36,-24,4930
1342116617,-109,50,124,100,91,51,15253,2578296768,2637310765,2629285714,2545834459,2745071460,2708534134,2578428132,2292932342,2506,-53,24,1290
1342116618,-110,69,111,102,91,59,15218,2627437376,2676314971,2741993965,2631297490,2734194779,2698143012,2566723245,2281983451,2493,-9,-6,777
1342116619,-111,50,118,101,87,54,15274,2577406656,2619849746,2563339931,2532080658,2751743862,2715985865,2586242304,2296245092,2435,29,34,8902
1342116620,-108,54,129,99,91,44,15254,2594097490,2679652196,2551971392,2474616036,2754805302,2718145874,2586574838,2295017920,2438,46,60,32386
1342116621,-39,47,125,99,87,159,15268,2556860379,2539575707,2630664274,2623693586,2734661769,2700764333,2571544402,2284981851,2549,-27,-68,46399
1342116622,-111,53,122,97,89,61,15256,2583228854,2558851894,2638926518,2549928676,2759447862,2722851803,2591731574,2300355812,2548,31,-2,42288
1342116623,-108,50,121,100,85,46,15250,2610795510,2597769901,2606939282,2511772269,2745056950,2708780041,2579598710,2294266450,2568,19,96,3267
1342116624,-74,40,127,103,86,58,15306,2616192000,2666363364,2695061138,2577311835,2731612342,2698134537,2569810770,2284226176,2586,-25,-18,65481
1342116625,-111,67,124,0,0,0,15258,2547488036,2616470144,2677478491,2580503140,2769120795,2731637284,2596787035,2299970770,2461,3,2,45059
1342116626,-108,46,127,99,86,59,15262,2525516964,2548519204,2655802889,2507666651,2741084214,2705464137,2576634660,2292028361,2421,65,13,4381
1342116627,-109,52,123,100,91,51,15255,2683035264,2695828982,2741137161,2636790784,2733142893,2698479744,2569588763,2288328064,2532,2,-13,46411
1342116628,-111,42,132,99,97,58,15227,2574926884,2556082112,2663132699,2442968320,2755845924,2719096448,2586968493,2293795867,2542,-69,81,62174
1342116629,-111,51,144,101,88,57,15249,2669297060,2702516004,2796296045,2696225654,2739884516,2704229120,2574300260,2288147748,2559,58,-59,58969
1342116630,-74,50,122,102,89,62,15261,2607993581,2597060425,2639506651,2507269604,2740838153,2704758107,2576243510,2293393472,2638,-29,102,13253
1342116631,-31,48,131,102,89,62,15263,2529452900,2619684224,2654119131,2580842450,2749585060,2713210797,2581064411,2286405302,2568,-34,8,42291
1342116632,-108,0,0,102,88,55,15265,2578533924,2635338413,2663087945,2578376091,2736785837,2702759277,2573516022,2288075931,2670,70,-13,11069
1342116633,-109,50,122,100,92,50,15269,2540945142,2635729600,2704633334,2482282139,2752342500,2715612534,2586026029,2297462866,2800,-7,6,15304
1342116634,-111,51,124,98,89,56,15265,2565977965,2647956416,2693289773,2526668013,2739458029,2704517613,2574703707,2286739126,2892,3,0,41157
1342116635,-112,52,122,101,89,59,15266,2545089517,2577523648,2704320768,2521824722,2739870875,2704830875,2576149449,2289828809,2972,9,49,41213
1342116636,-109,52,120,103,90,42,15261,2622458249,2631662253,2636964653,2577822345,2734037686,2700086345,2571814171,2287315766,3075,28,-6,54908
1342116637,-64,51,127,101,88,89,15268,2592358153,2489981074,2683859611,2508894308,2749981805,2712780873,2580848457,2293235072,3206,-1,17,15140
1342116638,-87,57,120,100,87,37,15270,2610352704,2599142171,2582552786,2638844818,2738129910,2704712566,2574031744,2281146221,3240,-58,-29,59476
1342116639,-113,54,115,0,0,0,15260,2604999085,2610276854,2559832658,2613312502,2734877952,2699199158,2567071277,2282825536,3202,68,30,19644
1342116640,-110,59,121,111,91,51,15269,2604122934,2578993289,2734846912,2652415460,2724397202,2690699181,2564249142,2285046875,3277,9,31,27501
1342116641,-112,59,122,97,89,61,15265,2592425673,2700558162,2542078070,2498286564,2737970102,2703323410,2573233060,2283832521,3285,0,-14,18439
1342116642,-113,52,125,99,87,58,15253,2650283675,2486046336,2620682422,2583274468,2732751689,2697862144,2567355840,2282192704,3276,20,25,29504
1342116643,-110,51,122,102,88,53,15263,2698795849,2667464612,2653588269,2599694281,2732544667,2697298276,2568060653,2285741348,3310,-14,21,41908
1342116644,-111,50,124,100,87,57,15265,2589273453,2566330240,2520029430,2474291675,2729609892,2694884900,2564243282,2281980032,3262,22,-36,24383
1342116645,-113,50,122,100,91,57,15269,2593183533,2666999926,2651815232,2508083721,2741184265,2707248018,2574922194,2284362907,3247,10,60,21325
1342116646,-114,53,122,99,90,69,15259,2532212470,2583135844,2578443227,2455935542,2727794194,2693216630,2564609600,2286837750,3322,33,49,16969
1342116647,-112,54,122,99,87,62,15264,2592519533,2632367232,2600816694,2533777773,2729310272,2694390656,2563781970,2280295506,3347,-29,-81,1379
1342116648,-113,51,125,102,88,47,15265,2597811657,2674137773,2704592786,2554217965,2738348480,2704401718,2570543579,2280436708,3178,10,0,23598
1342116649,-114,51,146,100,90,57,15261,2594176009,2569702409,2590676562,2454541211,2731860278,2697112585,2567647442,2284488384,3117,41,131,54032
1342116650,-111,50,121,98,89,53,15260,2566380726,2566256137,2678858834,2560612800,2732193746,2697147538,2568414948,2288487680,3176,29,-11,63465
1342116651,-113,50,122,100,86,50,15256,2639088182,2656093696,2624538093,2629642377,2741035748,2704934244,2573083044,2288391158,3105,15,-50,4108
1342116652,-99,52,124,99,90,55,15267,2565369042,2562619693,2725471158,2585726043,2743271625,2707309348,2575941668,2287973787,3089,-54,95,15830
1342116653,-26,50,124,102,88,58,15260,2576681280,2580535606,2571435136,2486806601,2738673627,2703006820,2572427876,2287990034,3118,18,20,49538
1342116654,-67,51,132,0,0,0,15267,2595877193,2558605330,2568544045,2541602998,2739080576,2702440484,2570810020,2287733686,3278,42,-40,31087
1342116655,-24,52,122,101,88,64,15265,2603819894,2663093988,2604900196,2597341741,2739601115,2704381979,2573955547,2286013531,3435,0,22,54523
1342116656,-115,0,0,99,90,58,15264,2567334052,2569985005,2606749001,2578557156,2716897709,2683168146,2553086537,2275959433,2236,27,48,24592
1342116657,-112,45,123,99,87,53,15270,2565002605,2640086738,2818663204,2508819428,2756581504,2718325641,2581961883,2291909604,138,-93,-72,6275
1342116658,-38,51,127,101,88,68,15263,2629358235,2608470985,2642947328,2556356406,2741302637,2704419931,2571133549,2284841718,1799,38,2,6525
