TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348251250,-64,51,123,92,111,56,14716,2535155474,2470688192,2575725385,2485502336,2656144667,2608632905,2502328630,2263895853,3129,17,26,15735
1348251251,-81,50,122,94,85,54,14705,2486219017,2488609600,2533497929,2478119259,2634254436,2589363328,2489256420,2260505810,3184,51,36,46262
1348251252,-82,54,125,94,86,55,14718,2548975515,2526999030,2596775424,2570150116,2645789284,2597989531,2493569563,2261392045,3219,-12,-35,30401
1348251253,-83,50,122,94,87,65,14716,2605141805,2599661878,2717503323,2627826587,2642121609,2595901476,2495068105,2263233938,3156,-26,19,16182
1348251254,-80,50,122,90,91,52,14712,2489436507,2470365933,2516482852,2461104521,2632044534,2586248987,2486867684,2262278080,3095,22,42,25929
1348251255,-81,51,124,94,83,49,14673,2540082697,2553814052,2590950080,2540622820,2650945517,2604017755,2501998811,2267421248,3133,30,-8,20009
1348251256,-43,52,121,95,87,59,14712,2485776054,2521617892,2541631597,2480749266,2654984704,2607093476,2502066029,2265728292,3208,33,-11,1412
1348251257,-80,52,124,0,0,0,14717,2492640082,2532322166,2544068708,2462850496,2660191021,2611938468,2506947885,2270138880,3302,-18,40,56268
1348251258,-76,51,122,91,92,53,14716,2508945225,2491265910,2539610697,2545063661,2659704301,2611698203,2506108653,2265816292,3352,-26,-9,24973
1348251259,-33,51,125,93,87,49,14714,2494474404,2528492123,2548741430,2466113545,2662964717,2615286016,2508143945,2264923410,3279,-2,-19,39489
1348251260,-80,0,0,93,88,68,14711,2461231597,2494157705,2564845760,2448028507,2644708672,2598403328,2495301869,2262772196,3243,25,71,65150
1348251261,-82,50,123,89,86,56,14713,2492576393,2489719954,2545312301,2488178532,2636493869,2591165092,2489547190,2262194578,3307,64,15,132
1348251262,-84,51,123,92,88,53,14697,2601798482,2634366784,2685229824,2582515776,2634117266,2588928292,2483808694,2255183570,3382,-15,-31,44895
1348251263,-85,50,124,97,87,55,14714,2612003785,2531767990,2599707712,2541354294,2658532123,2610586806,2505263798,2267566610,3289,-2,6,40184
1348251264,-82,52,123,95,90,50,14712,2466065252,2464427785,2517953819,2456766857,2642233097,2594899328,2491026944,2261218130,3251,30,44,61287
1348251265,-83,52,123,93,87,55,14709,2468451721,2549410176,2750614793,2454673874,2659779556,2611435712,2505845769,2267328054,3277,41,-8,63166
1348251266,-83,51,123,95,85,60,14714,2570853915,2557394797,2630900105,2564708269,2653706843,2607673188,2504280246,2264374619,3302,-47,-13,10639
1348251267,-81,50,123,93,86,48,14714,2521322166,2542613933,2670530651,2547765302,2635431204,2589924580,2488298624,2260422226,3214,4,29,13127
1348251268,-83,50,122,93,86,58,14712,2516367213,2516289481,2576760155,2473571648,2622233536,2578337508,2480615040,2258949248,3265,55,61,3182
1348251269,-84,51,123,92,90,59,14714,2528262985,2509311606,2696688749,2515482779,2661792886,2613687506,2505624530,2268678235,3339,-27,-30,31549
1348251270,-56,52,132,91,87,61,14717,2473854994,2490366912,2640318646,2442122998,2663930240,2615690212,2508620150,2268610185,3286,9,-6,17088
1348251271,-42,52,122,0,0,0,14716,2513519158,2574749540,2588251510,2475621686,2666041005,2617556324,2510850258,2268897088,3239,45,0,52354
1348251272,-84,51,121,93,89,56,14714,2492704859,2513735844,2581566619,2517991104,2661970779,2613929417,2507265490,2265528146,3227,-19,0,54629
1348251273,-84,52,122,96,87,53,14676,2482193097,2555845430,2489830994,2476020818,2651473910,2604114669,2499117760,2263126838,3199,-33,45,27918
1348251274,-82,52,123,95,90,69,14712,2572378678,2600079424,2640296448,2524070930,2634716297,2589345398,2488497371,2261336859,3242,49,33,43465
1348251275,-84,50,122,89,94,50,14691,2635194432,2637651876,2727827236,2637937801,2642551954,2596642130,2492349814,2262459684,3397,2,-31,29164
1348251276,-86,50,122,95,88,44,14713,2569229248,2584080603,2584277220,2517251291,2657985828,2611048246,2505057645,2266251721,3413,15,-31,37848
1348251277,-83,51,121,92,85,49,14704,2494476845,2528797686,2475990171,2425079542,2648783954,2601391021,2496838820,2264032548,3465,21,81,52156
1348251278,-84,52,126,94,159,50,14716,2498374820,2478101065,2515608228,2478997805,2646988150,2599363913,2495884690,2263432713,922,-5,47,45648
1348251279,-86,51,126,94,89,52,14715,2517187200,2534148205,2559221878,2517894052,2663230372,2614231744,2504996032,2269038555,82,21,-59,32600
1348251280,-82,51,121,97,88,56,14707,2547019730,2579508114,2604037714,2534130761,2638761581,2592837339,2490427638,2261720603,157,21,58,19605
1348251281,-84,52,124,95,88,52,14715,2494274962,2532689142,2582250468,2527807396,2647149595,2599274889,2494183387,2264668333,223,-21,-36,60865
1348251282,-70,51,121,92,90,55,14713,2486649837,2559219245,2495540361,2516924443,2667024109,2616735972,2507816768,2272531547,234,2,34,53142
1348251283,-27,52,124,93,87,67,14713,2498063524,2526202212,2592080338,2494781659,2659498413,2610351314,2502184521,2265111131,282,32,42,27369
1348251284,-63,0,0,92,88,50,14710,2495321792,2538845010,2599910756,2529682998,2691487680,2639846464,2525640484,2276617408,305,60,-31,14965
1348251285,-85,50,124,0,0,0,14716,2514173732,2484087561,2495243072,2464960704,2660894061,2612199835,2505168859,2268690166,382,-35,8,6529
1348251286,-86,50,123,91,88,62,14711,2510544265,2500500790,2513318921,2453894162,2640748653,2594479506,2491663972,2263021824,434,-31,26,17681
1348251287,-73,51,123,98,90,60,14710,2520110601,2545308946,2582935862,2479379090,2670167899,2619781138,2510361993,2273118326,486,61,18,21686
1348251288,-85,52,122,93,85,52,14707,2568819940,2534420754,2549354843,2589235968,2664927030,2616193024,2507767323,2269804498,566,27,-2,598
1348251289,-86,50,123,88,84,55,14712,2508486272,2527796653,2549874112,2504707035,2660091648,2611174802,2504631049,2272073691,645,-34,-17,58214
1348251290,-83,50,121,94,88,64,14707,2497690715,2526872036,2568141577,2512896402,2656142674,2607617179,2502011748,2268680411,705,-3,72,32715
1348251291,-85,50,124,95,87,56,14695,2519441737,2536979638,2616638390,2509700955,2678806381,2628142930,2516329426,2274439826,746,84,-23,2126
1348251292,-87,50,125,91,88,35,14693,2510827035,2536393115,2571910080,2498353590,2665709312,2616468964,2508770240,2273114651,841,-3,3,9016
1348251293,-88,52,125,98,87,105,14710,2563943277,2606455241,2553553444,2527548004,2656329051,2608079670,2503913453,2270274249,956,-71,18,50488
1348251294,-85,51,122,96,88,59,14698,2642673060,2668237741,2724374500,2625179044,2671183652,2620969490,2514306395,2275482925,995,43,14,61992
1348251295,-86,52,124,92,84,37,14711,2490639853,2504346514,2545465737,2607546349,2668947355,2618532022,2511134180,2274854912,1074,41,-7,35725
1348251296,-87,51,118,93,90,67,14714,2563998016,2584497956,2606276507,2497708827,2667591661,2618643629,2512256100,2271532352,1168,4,38,50197
1348251297,-84,52,122,93,89,35,14712,2597989156,2424379090,2545794724,2485382939,2676609664,2626780370,2519676370,2274997357,1202,4,34,43160
1348251298,-76,53,124,91,86,67,14708,2527293257,2543945398,2605464146,2482037796,2652611766,2606042998,2504936429,2269966564,1292,-24,-48,8450
1348251299,-87,51,112,0,0,0,14713,2449792676,2521164013,2484688429,2465421595,2652672685,2605079460,2503940672,2272590683,1332,31,-24,8591
1348251300,-84,50,123,95,87,50,14641,2591568621,2638471186,2687371126,2619650669,2658860050,2610596214,2506904667,2271044269,1402,5,64,62976
1348251301,-86,50,124,92,82,56,14840,2522545673,2552100361,2612196836,2505041334,2682709348,2633001654,2527143945,2278767542,1366,5,78,29620
1348251302,-87,46,120,95,88,56,14707,2448337024,2512916379,2634106962,2453270107,2650190802,2602070555,2501576228,2271155136,1388,31,-83,53686
1348251303,-87,50,123,94,92,41,14711,2523315282,2493065197,2600282624,2525116946,2657578112,2609553225,2508103094,2272466505,1497,15,-32,65379
1348251304,-85,50,123,92,89,55,14710,2536721572,2704230299,2703140242,2620428406,2672040594,2622696118,2518000521,2272837101,1539,-1,84,49441
1348251305,-86,56,128,91,89,40,14712,2480710381,2527351542,2508181193,2481609499,2655741970,2607706916,2507521865,2273698962,1605,4,-33,15337
1348251306,-63,52,125,91,86,57,14709,2526943222,2520078244,2578847131,2506157613,2652395849,2604864886,2504589641,2270888365,1704,22,3,56516
1348251307,-20,50,133,92,88,69,14708,2549306633,2544447588,2612275181,2498769792,2683972973,2634076178,2529661376,2281671140,1790,-27,50,57217
1348251308,-57,0,0,91,88,56,14713,2521365458,2516151661,2537169426,2484286738,2662247552,2613831908,2512128978,2273425700,1827,29,16,30375
1348251309,-89,50,129,91,89,58,14711,2526981677,2533306276,2561113673,2535841536,2659430089,2612513691,2511086262,2273637430,1948,9,-16,39878
1348251310,-85,50,126,93,86,43,14706,2558859629,2618460836,2716096704,2582786953,2660074267,2612694244,2511569536,2272958400,2042,-2,25,33558
1348251311,-87,50,123,93,89,64,14677,2553082230,2589889984,2594455021,2546509193,2653314898,2606385325,2506239926,2271783314,2132,23,13,2851
1348251312,-88,50,124,93,90,55,14711,2522969234,2519163776,2556172480,2455987721,2657565138,2609944822,2508842971,2272188745,2318,25,0,54451
1348251313,-90,50,127,0,0,0,14714,2504568283,2590273225,2660322066,2534601490,2673557869,2624667739,2521519158,2277125028,2506,-23,0,17638
1348251314,-87,51,124,95,85,57,14713,2551573074,2589259017,2590688438,2508153645,2666997522,2618509074,2515369115,2273319222,2546,-23,38,51367
1348251315,-88,52,129,93,86,57,14714,2559861760,2605256950,2515903204,2455197933,2650335542,2603551798,2503045732,2268914861,2585,49,24,60054
1348251316,-89,52,123,94,87,50,14714,2489050066,2536391689,2543800603,2467513947,2655686802,2607822308,2505248694,2270488411,2828,29,-11,19535
1348251317,-86,51,121,94,90,66,14715,2498577152,2529146157,2544675739,2492629558,2650930514,2604347876,2501639789,2264935753,3023,-13,-3,45962
1348251318,-88,50,122,99,87,52,14713,2457019638,2505360548,2554309860,2513973357,2652118098,2605622537,2503174948,2266728054,3144,-15,48,21846
1348251319,-89,52,124,94,86,50,14708,2522718802,2549894500,2573682724,2506321188,2662058230,2614534582,2508469997,2269104795,3301,45,9,14582
1348251320,-89,50,126,93,89,56,14712,2521668004,2543122998,2621472466,2494205266,2666316443,2617950006,2509573851,2268134866,3477,46,-28,60025
1348251321,-87,50,126,95,92,56,14710,2483915830,2503152841,2577157869,2469195346,2656237741,2607673792,2503026916,2267970157,488,-37,24,28248
1348251322,-90,50,120,94,88,51,14711,2551144905,2518521060,2558261686,2502333997,2653945590,2605690596,2499566738,2266167222,152,-7,13,26544
1348251323,-91,50,121,95,84,64,14714,2512414875,2562639478,2492891931,2491710564,2675784411,2625929481,2515419684,2272261760,211,35,-21,32019
1348251324,-83,50,124,90,90,56,14710,2529692397,2537454043,2584235584,2516216374,2660213750,2611677266,2504300132,2267368621,318,-2,50,48375
1348251325,-89,51,124,90,87,53,14709,2568646866,2634666240,2696965540,2576716928,2662459044,2613517266,2506199286,2270485613,431,1,57,35534
1348251326,-91,52,124,95,87,59,14710,2635099200,2655716324,2723786505,2606959515,2672420196,2623064219,2512774144,2275840923,582,10,-15,6196
1348251327,-22,51,123,95,89,61,14712,2595618221,2614525485,2668814939,2565765129,2675639414,2626255689,2515444187,2274495899,650,59,-17,23182
1348251328,-89,50,132,0,0,0,14705,2495880274,2521403867,2563995291,2493149476,2667247195,2617845238,2510450925,2273677174,749,2,4,12861
1348251329,-35,51,124,69,104,50,14709,2502040868,2514211483,2530785700,2405743698,2656585069,2608300937,2503419108,2270147684,861,-58,12,65348
1348251330,-57,51,125,90,86,43,14709,2496936384,2596965924,2596894820,2467892955,2671709366,2622363309,2514151497,2273318592,926,21,26,38037
1348251331,-13,51,125,90,87,51,14712,2557844928,2606853092,2615714377,2563035218,2675452388,2626374912,2518055817,2274214381,1008,14,50,11833
1348251332,-90,0,0,93,91,20,14704,2506252516,2594570660,2576400832,2488563017,2659291145,2611575835,2507789723,2273400987,1106,18,-44,34308
1348251333,-92,51,120,92,88,69,14711,2586491949,2510635035,2588309184,2472908160,2663276352,2614783396,2510503040,2272525988,1182,35,-10,31620
1348251334,-88,55,122,91,85,52,14711,2555659209,2552887414,2598955858,2565863853,2681977883,2631563803,2524092982,2277448786,1321,-65,75,37014
1348251335,-90,50,129,94,84,60,14711,2512744073,2535076160,2598209609,2507588324,2662664685,2614782418,2511712694,2271699922,1383,33,10,17284
1348251336,-91,49,128,97,88,56,14708,2467413430,2471896219,2525891931,2433529929,2668874532,2620775908,2519306121,2279672841,1568,34,-23,4726
1348251337,-88,53,125,96,89,51,14712,2564096137,2574117622,2541965696,2539329572,2651958884,2604071387,2503380114,2270530386,1814,38,8,52451
1348251338,-90,50,122,91,88,49,14714,2525414573,2573186441,2614071460,2526030189,2673505764,2623770340,2517648649,2271146715,2110,-55,19,6317
1348251339,-92,50,143,97,88,59,14591,2540640969,2548399917,2614733897,2530453760,2673452662,2624533430,2521521956,2276440265,2207,-20,0,32305
1348251340,-91,52,121,94,88,48,14710,2473241645,2490950089,2545715062,2448635072,2652856923,2605728018,2504527744,2270936182,2368,79,18,38616
1348251341,-35,53,122,96,86,50,14571,2554014985,2552068891,2587764617,2531556909,2647962304,2601426889,2503057581,2270155538,2631,17,10,16670
1348251342,-92,51,123,0,0,0,14711,2557903981,2598889920,2673124772,2567205659,2653735094,2605812909,2504279204,2271747254,2845,-13,9,40364
1348251343,-92,50,123,93,88,56,14708,2485724013,2563889033,2591153124,2515933888,2658058688,2610741202,2507589522,2269331977,3011,-18,45,5307
1348251344,-90,50,123,97,90,56,14710,2612759040,2498849270,2671755145,2510833307,2683034349,2633612772,2524827986,2276010038,3120,24,-33,37117
1348251345,-66,50,120,95,89,50,14705,2546003986,2521635044,2554612827,2480094281,2678129435,2628640841,2520938377,2273982738,3238,51,-16,61457
1348251346,-93,52,123,95,88,56,14713,2508172516,2514731922,2555415908,2487004937,2652020790,2605243392,2501117942,2264992137,3430,3,58,33362
1348251347,-89,51,124,94,87,65,14708,2582327040,2572673846,2664588306,2585019309,2660851949,2612770377,2505790244,2266683181,484,-43,6,46542
1348251348,-91,51,124,93,89,58,14708,2586132763,2562413668,2590454528,2544342482,2679973421,2630391250,2519228388,2273669650,39,19,-54,16958
1348251349,-92,52,120,93,87,63,14711,2507103890,2514526774,2583916086,2467547465,2647665380,2600956269,2495378276,2262676918,20,21,47,54738
1348251350,-93,52,124,88,87,57,14713,2543502820,2592729234,2644856886,2525464713,2655569225,2608007561,2503075492,2267026715,98,-5,57,33195
1348251351,-90,51,122,93,87,61,14712,2595412004,2623395574,2637872630,2582238208,2671464109,2622038052,2512129737,2270515245,125,38,-39,62489
1348251352,-92,51,124,94,83,50,14709,2552760566,2602343094,2649558180,2540004214,2655264548,2606859968,2502048210,2267833664,182,4,30,8140
1348251353,-94,51,125,94,88,63,14711,2493242404,2507718281,2561214208,2503171776,2656720027,2608416795,2502771410,2269781220,260,-57,22,43845
1348251354,-51,80,339,96,89,54,14713,2528159826,2579274029,2614167506,2545412928,2673198976,2623044946,2512995355,2271978002,278,60,-3,51085
1348251355,-47,0,0,93,86,58,14716,2536174445,2560693376,2624889481,2495013668,2682823104,2631886710,2520853997,2274872384,324,40,-7,1604
1348251356,-94,52,123,0,0,0,14714,2513708306,2582742875,2578858340,2492812918,2670510043,2621014491,2512556845,2271757010,381,-15,13,9766
1348251357,-91,53,123,93,86,56,14712,2510385572,2516991506,2559603163,2518046381,2660864173,2612634980,2506373430,2268961042,453,-47,36,13827
1348251358,-92,51,122,92,85,55,14711,2549231094,2557032530,2609959195,2541182180,2675321792,2626459849,2517181705,2273290962,512,22,-13,40917
1348251359,-94,51,126,96,90,59,14701,2572004973,2508997165,2522133970,2507339483,2683572288,2632655524,2521209097,2278716452,550,42,13,21096
1348251360,-93,51,121,91,89,54,14711,2485623570,2513747794,2575582957,2489841874,2658967945,2610088457,2503178368,2270108580,637,-16,68,1279
1348251361,-92,50,125,94,92,61,14709,2573968118,2572071277,2624232877,2551734317,2674312502,2625258349,2515701732,2275509056,690,-1,-37,44319
1348251362,-92,50,123,91,85,50,14700,2570361526,2659922468,2648563931,2574576978,2683873956,2633808649,2521958720,2275466770,690,48,-18,60696
1348251363,-94,51,123,90,91,63,14709,2473487021,2504373394,2531567744,2502895616,2674554770,2624725586,2516158317,2275095862,723,-4,47,49662
1348251364,-94,50,124,87,90,28,14708,2585358363,2606439506,2668228525,2580978797,2664308306,2616604260,2509887341,2273214646,796,-56,18,25809
1348251365,-92,50,123,93,87,50,14711,2660708315,2702950372,2744883145,2642787913,2679991881,2630178715,2519504978,2277321133,813,50,11,38977
1348251366,-44,51,123,95,84,52,14711,2626191268,2617887744,2658360731,2598937252,2665940982,2617496228,2510836105,2274377225,844,58,-34,24815
1348251367,-86,53,125,97,89,87,14711,2528672914,2565238409,2615760155,2519640484,2674682660,2625581888,2518363190,2276269266,936,-32,20,11678
1348251368,-82,56,130,90,86,23,14708,2517621037,2500389476,2507327012,2449001746,2680785307,2630837705,2520079286,2273572717,1031,-50,86,38169
1348251369,-59,51,125,95,91,51,14712,2522135616,2493623350,2617002669,2501413421,2677737353,2629299666,2521249755,2274339492,1109,54,-21,55993
1348251370,-71,51,125,0,0,0,14712,2522008685,2508063012,2540926546,2520334500,2673173604,2624855396,2519690560,2275070098,1294,28,-4,5193
1348251371,-68,51,123,93,87,84,14713,2533464758,2506000256,2606807872,2489425243,2662600429,2614271122,2512136969,2274550400,1417,34,41,53479
1348251372,-65,50,128,92,90,48,14701,2500450459,2521932544,2584210587,2551216941,2662809508,2614923657,2512299437,2272927908,1631,-49,-47,459
1348251373,-61,53,123,96,86,60,14708,2529026724,2510485056,2547697325,2495304877,2666906084,2618728621,2515739227,2273676626,1732,15,31,1683
1348251374,-57,51,121,92,90,57,14709,2531067044,2548565604,2552800941,2496937508,2675283785,2626712329,2522956452,2277448283,1718,70,71,64154
1348251375,-49,50,124,94,88,61,14709,2541342829,2558582034,2575294902,2500043401,2675975606,2627081097,2522234011,2276512521,1856,-31,-56,14687
1348251376,-46,53,126,95,91,50,14689,2499576155,2538618496,2608712082,2556398052,2674878656,2626506944,2523348772,2277968576,1883,-10,10,55322
1348251377,-42,50,122,91,87,53,14698,2550544429,2551324955,2586899958,2538146084,2663656000,2616000950,2514894098,2275779245,1885,31,14,45625
1348251378,-36,53,120,94,85,55,14708,2582096164,2622619593,2649276461,2556498368,2657667428,2610654610,2510074441,2272511844,1969,23,7,29109
1348251379,-35,0,0,96,93,54,14709,2573666240,2645508032,2734858221,2612166912,2671540534,2623366628,2521571730,2279108873,2020,-5,40,43810
1348251380,-32,52,125,96,87,50,14710,2526454464,2515445595,2558277979,2482498998,2672528137,2624611940,2520505910,2275832621,2089,13,-17,39135
1348251381,-23,50,127,94,90,58,14708,2526059090,2580876882,2579370624,2498786002,2684903104,2635957184,2530930029,2279667913,2177,-5,-2,39388
1348251382,-31,51,126,95,84,56,14709,0,0,0,0,2676523446,2627775872,2523293549,2275433901,2239,-7,19,46985
1348251383,-26,50,121,92,87,51,14708,2489705316,2529485888,2593319652,2536376384,2661578569,2614443894,2513679643,2274112576,2211,43,31,10885
1348251384,-14,50,127,0,0,0,14708,2560558052,2544662043,2646648566,2463650011,2662984009,2615511853,2513209444,2274123510,2225,36,45,47095
1348251385,-10,50,121,96,87,64,14711,2608428827,2611380470,2712566427,2586815030,2683626075,2634819867,2529076397,2278948077,2254,-49,-46,33698
1348251386,-7,52,130,94,87,58,14704,2455901376,2501088274,2698755684,2560078454,2671858788,2623266130,2521034102,2277423625,2098,-11,10,27511
1348251387,-9,52,123,95,88,62,14711,0,0,0,0,2662060224,2614002395,2513029696,2273916726,1971,61,21,36059
1348251388,-95,53,123,96,87,59,14707,2579758025,2592865974,2622514166,2524370550,0,0,0,0,1922,27,7,26851
1348251389,-97,51,123,93,86,63,14708,2584765997,2587245037,2576745554,2636793472,2666932681,2618992466,2516984448,2276650550,1932,-41,-16,49597
1348251390,-98,50,124,94,84,53,14696,2663211419,2704112347,2786660681,2677205604,2671103177,2622610294,2519797979,2275273417,1815,-5,26,37561
1348251391,-95,46,126,96,86,59,14707,2534073042,2551035245,2540520283,2613122578,2674701184,2625809737,2523189860,2278668297,1744,32,6,17277
1348251392,-97,50,138,97,88,58,14703,2553015131,2505982738,2583740772,2489510317,2671114889,2622081453,2520035456,2278553920,1656,53,39,13266
1348251393,-97,53,125,96,90,59,14702,2497989860,2562434066,2572079515,2469800292,2671801700,2623145554,2519575817,2275503533,1621,-37,1,56423
1348251394,-95,52,123,93,85,85,14705,2482097929,2614894144,2681640137,2534434843,2679045622,2629948900,2525147373,2276911259,1509,-8,-3,48616
1348251395,-96,50,128,94,88,57,14706,2505086884,2481740534,2528890066,2458530386,2681428544,2632680969,2527688274,2279855369,1419,32,4,29330
1348251396,-98,49,123,94,89,70,14706,2502606034,2533456923,2738855158,2478078262,2674927049,2626488713,2520986678,2276235620,1363,16,45,39362
1348251397,-84,48,126,96,89,76,14705,2569346486,2579790262,2632353133,2559467145,2681585938,2631861549,2525988800,2279291638,1289,-6,-6,30446
1348251398,-96,50,125,0,0,0,14707,2540607296,2546741312,2534298011,2542901220,2667060964,2618942610,2515431542,2275801380,1238,-25,-2,10272
1348251399,-97,50,124,93,87,45,14707,2615377865,2642880576,2711908416,2609338112,2666375058,2618674304,2514218605,2273664475,1149,31,12,7692
1348251400,-98,52,124,95,89,69,14706,2584579428,2610176393,2628776274,2565881837,2672682148,2623927067,2518241554,2276455250,1104,-2,18,44487
1348251401,-76,52,130,94,85,71,14706,2568024374,2592070317,2693157284,2575875410,2676404434,2627109915,2519675940,2278260854,1047,9,6,8150
1348251402,-33,52,122,95,87,44,14708,2521496850,2530770578,2576239844,2575980443,2676736082,2628041764,2520652077,2277637385,974,30,7,24083
1348251403,-54,0,0,93,88,45,14708,2556945865,2523724050,2556076827,2584948489,2690038930,2640117650,2529237211,2279629092,928,6,50,29307
1348251404,-96,51,122,94,85,31,14704,2553833389,2555779776,2559425618,2563663616,2684814994,2635418112,2524929892,2275569152,872,0,-23,57660
1348251405,-98,50,125,96,90,11,14708,2500043126,2530254354,2619423707,2473501760,2678974317,2629797312,2521228818,2277790217,824,-18,-22,41142
1348251406,-99,50,128,92,86,53,14707,2574639314,2541583350,2528841572,2519699291,2675489234,2626291830,2516776228,2274904521,745,46,56,24254
1348251407,-96,51,127,93,88,57,14697,2547602057,2558080448,2637031149,2551151652,2690599414,2639796891,2526272036,2278174848,681,44,25,56342
1348251408,-97,50,124,104,86,62,14707,2511584100,2535212973,2578263524,2520697453,2673349760,2624411721,2515173833,2273193865,607,-47,-60,64358
1348251409,-99,51,126,97,88,59,14708,2521289280,2551589604,2583157750,2554545344,2662869824,2614925659,2508790034,2272224667,483,8,63,62817
1348251410,-99,50,122,94,88,63,14707,2616333549,2667532470,2723383085,2586220306,2666851264,2618336822,2510353472,2271177636,482,41,73,34836
1348251411,-92,51,134,92,91,65,14690,2632325979,2667197046,2704953691,2599791981,2681315510,2632226048,2521700571,2279007670,487,-6,-31,30361
1348251412,-98,52,123,0,0,0,14701,2563634898,2538606491,2629227227,2490187236,2679181979,2630062966,2519853321,2277801993,402,-63,-66,50
1348251413,-101,52,124,97,90,58,14690,2572547593,2598568036,2662120512,2577212608,2668828013,2620582180,2512714468,2273118409,184,75,43,52653
1348251414,-97,50,122,93,89,62,14706,2577138377,2496369088,2686156187,2444932397,2673755245,2626037275,2516664283,2269659510,71,53,10,51465
1348251415,-99,50,127,96,89,54,14705,2523171136,2537218285,2569338395,2502613915,2679115538,2630149796,2519735945,2270681526,2658,-38,12,54527
1348251416,-100,53,122,93,90,59,14707,2481046811,2546881307,2584268196,2457133869,2679822409,2630897627,2521998326,2272763337,3416,-16,27,5742
1348251417,-97,53,124,98,88,49,14707,2513515419,2509409179,2571481901,2463505078,2674313974,2626158134,2516972452,2270810962,3299,44,-17,14341
1348251418,-99,50,124,91,87,55,14707,2649997769,2589309952,2648649435,2609582070,2684260461,2635713874,2527246317,2277183332,3160,5,-21,24759
1348251419,-85,50,124,94,88,61,14708,2617554258,2655509476,2721487332,2623637147,2648587282,2603610203,2501003803,2264633280,3089,0,73,3461
1348251420,-101,51,125,93,86,60,14706,2597711643,2655389549,2709442166,2594999277,2651713828,2606250697,2504015762,2267003117,3066,9,-1,63753
1348251421,-98,52,136,94,89,61,14706,2566938678,2543196745,2562851894,2579454107,2675834011,2627100534,2521930148,2277561874,3085,32,9,12415
1348251422,-100,55,150,93,92,54,14700,2528104576,2534814829,2562682532,2490832310,2665902592,2617741010,2513179437,2272261357,3134,-9,4,38688
1348251423,-101,54,128,95,85,52,14704,2619328758,2555942144,2615895076,2605221202,2675770697,2627864758,2520398454,2272097737,3038,-13,-9,21783
1348251424,-37,50,124,92,90,60,14705,2500631378,2577736155,2513774765,2525392813,2672189385,2624672091,2519989449,2274146102,2916,50,22,65045
1348251425,-69,52,123,92,87,57,14708,2537462720,2559204662,2525714934,2447543872,2666878793,2619034797,2515820086,2275090075,2928,10,63,12057
1348251426,-26,51,125,94,91,57,14707,2508262454,2559317302,2603872329,2483098688,2678108425,2630018697,2523910582,2276052132,2855,4,-72,35193
1348251427,-97,0,0,0,0,0,14706,2641908608,2666820041,2768421238,2627547072,2696417837,2646781056,2539354523,2283446747,2629,-13,32,44405
1348251428,-99,50,123,93,89,55,14702,2559301348,2605014336,2629708909,2502493312,2662706797,2615044900,2512563849,2271830390,2451,34,61,47693
1348251429,-100,93,200,91,88,58,14710,2605960018,2621960521,2645776109,2578421302,2671045696,2624004461,2520635675,2276452809,2406,-14,-41,53571
1348251430,-102,50,123,94,86,53,14707,2620690441,2601340233,2714450395,2652353024,2664498075,2616995044,2513315008,2270830848,2271,32,53,56457
1348251431,-100,50,122,92,86,56,14708,2513905828,2539424484,2569086774,2509126025,2674794468,2626858752,2522984192,2277750418,2263,-1,-19,46026
1348251432,-101,52,122,95,89,55,14706,2525122989,2605126098,2546138907,2503472557,2680937316,2631871588,2525884461,2276406217,2212,-4,11,54846
1348251433,-102,52,123,92,87,69,14649,2530938907,2557576466,2589183689,2533868571,2671199332,2623790363,2521604790,2276753069,2141,43,21,37492
1348251434,-99,52,121,92,88,55,14702,2595554395,2626375478,2644816786,2571171547,2656625545,2610040484,2510038610,2272307748,2184,3,-17,7469
1348251435,-100,52,123,92,87,57,14710,2555687853,2541498230,2581770477,2552189120,2676629220,2628456987,2525838427,2280407168,2153,9,52,17384
1348251436,-102,51,122,95,89,61,14704,2575605202,2512080841,2580761545,2594930057,2681412123,2632512640,2529618203,2283174546,2126,29,25,48190
1348251437,-103,51,125,95,88,53,14704,2519938121,2521590528,2597490989,2475528676,2679630683,2631204708,2526429211,2277787958,2090,-50,-36,38180
1348251438,-100,50,124,94,86,58,14591,2494940653,2520003629,2601584777,2505204233,2699905472,2650313664,2542550747,2283189961,2011,-5,-21,43201
1348251439,-101,59,127,90,89,55,14691,2516835584,2507486802,2527385517,2477696868,2669220525,2621327488,2517361810,2268957595,1899,34,29,27460
1348251440,-43,52,118,93,92,58,14703,2486640292,2525676644,2501981193,2500400557,2689631085,2639750400,2534825216,2283800054,1806,49,44,19220
1348251441,-100,51,124,0,0,0,14701,2616863963,2660840640,2712697782,2602680566,2673111140,2624697417,2521252178,2275558957,1698,-41,1,20188
1348251442,-101,51,122,91,145,52,14706,2665777819,2658213174,2765096521,2671099611,2671514560,2623840475,2522391195,2279732800,1555,-19,-27,10032
1348251443,-103,54,133,93,90,49,14704,2648874112,2666563666,2727084662,2640284214,2664075346,2616588681,2515080054,2275309037,1382,55,17,31516
