TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348769230,-40,48,121,90,91,38,13349,2535490185,2531217344,2497492425,2427562550,2657655670,2607033545,2507856932,2274287131,1093,85,18,24033
1348769231,-42,56,122,87,88,107,13347,2516354413,2518235492,2581839908,2505678509,2621207241,2575315136,2481747062,2259960557,1177,-43,-42,26337
1348769232,-43,50,121,86,90,0,13344,2573778715,2584676059,2627924672,2536044032,2628260141,2581670208,2488348690,2266228260,1196,-24,17,50253
1348769233,-40,49,126,91,89,29,13345,2575843574,2589601197,2620827821,2529138578,2650344365,2599671661,2502172425,2274971136,1154,62,21,59452
1348769234,-42,48,126,90,84,55,13343,2517310637,2578197851,2653364077,2545932635,2644201170,2595368155,2499083666,2272397586,1142,28,14,4769
1348769235,-18,56,126,86,91,0,13345,2515728987,2506692763,2525096713,2494448283,2648492562,2599071936,2500419044,2270572955,1148,-22,21,22711
1348769236,-40,43,121,0,0,0,13340,2530352137,2548993956,2571473316,2524212187,2647467209,2599018971,2504194724,2272947053,1117,6,4,4186
1348769237,-26,50,129,86,90,0,13345,2520693714,2528702592,2639128768,2613431652,2634769252,2586644214,2490270921,2267857737,1123,-9,0,15532
1348769238,-43,0,0,89,87,72,13349,2563455433,2581536502,2644550080,2572418788,2648160036,2599082816,2502058294,2273691821,1085,42,29,18680
1348769239,-39,51,126,88,86,52,13344,2529653604,2549348900,2627936722,2630904493,2635077522,2587463213,2491727890,2267419382,1087,9,-4,9135
1348769240,-41,53,124,86,89,69,13344,2497533110,2539210532,2570106614,2458774418,2642910848,2594379648,2497636790,2270850413,1079,-4,11,40257
1348769241,-42,51,125,90,88,2,13346,2573021174,2608088210,2680802148,2541296740,2659843584,2610255296,2510815990,2276393243,1060,9,29,42324
1348769242,-44,50,127,83,92,3,13348,2533664850,2552627593,2556224292,2492493732,2633126656,2585094198,2491100745,2269784374,1067,4,-37,42385
1348769243,-41,53,124,81,89,65,13339,2602208886,2533568740,2586904868,2584027611,2638908004,2589744612,2493077138,2270443145,1091,-7,54,61012
1348769244,-43,53,128,88,85,64,13345,2528974537,2508563574,2568436900,2481188032,2687204900,2634207734,2529487387,2283152987,1050,73,65,39725
1348769245,-44,52,125,89,89,83,13341,2483847387,2492422610,2573892233,2496657755,2637113691,2590101540,2495592996,2268932132,1056,-3,-25,24339
1348769246,-41,52,130,86,89,50,13344,2548335460,2559994806,2604768740,2529634788,2624763721,2578424786,2483801042,2265684918,1092,-86,0,60771
1348769247,-43,51,126,84,89,61,13341,2541365558,2511274880,2491002404,2494887259,2644347501,2595477275,2497971456,2271399058,996,93,-48,51123
1348769248,-44,50,125,87,90,24,13342,2568471497,2622050441,2601500836,2531112054,2663342400,2612014610,2509278436,2275529563,946,67,60,42435
1348769249,-36,49,124,80,88,95,13339,2488210998,2539144868,2555413732,2568884608,2642367808,2593357924,2494835227,2268564452,920,-34,33,9460
1348769250,-42,50,128,0,0,0,13341,2482200877,2518608822,2593835446,2494664777,2633277878,2586466916,2491166601,2268580041,792,-24,-66,53366
1348769251,-44,51,124,91,85,54,13346,2600006948,2648041837,2713371712,2595694281,2635400585,2587319954,2490938523,2267898322,661,8,64,14378
1348769252,-45,50,127,86,88,59,13345,2566856420,2619038107,2671316187,2547645906,2639593152,2590090322,2490339254,2268501229,558,40,42,54200
1348769253,-42,52,124,85,87,54,13344,2550579483,2566378203,2657824795,2492813915,2667001252,2616095076,2510714944,2276727003,428,40,-57,12028
1348769254,-43,51,128,91,87,59,13340,2505197842,2530506057,2552146432,2472322706,2644731593,2596183908,2496180297,2270040484,305,-25,38,25240
1348769255,-45,52,124,89,88,53,13344,2546856868,2523787328,2596304402,2476716123,2630358866,2582976704,2486207003,2264716635,283,-31,49,18815
1348769256,-41,52,121,86,86,52,13344,2557588726,2605102034,2549078116,2622524726,2668123254,2616828333,2510267437,2273185307,190,86,-72,19742
1348769257,-43,53,123,88,86,48,13340,2526634605,2563895552,2621670445,2536357705,2649369069,2599810002,2498249142,2267109842,192,28,21,46085
1348769258,-46,50,122,92,86,57,13345,2491922998,2529278976,2616858651,2489951204,2630912256,2582989348,2486968420,2267184420,282,-70,51,54940
1348769259,-42,54,124,85,82,64,13344,2542677568,2639950290,2577225097,2541803346,2637097627,2588849005,2490118738,2267682898,294,9,-43,54483
1348769260,-43,50,122,87,87,58,13347,2606213211,2630427355,2661232064,2581576960,2655128091,2605425298,2502929280,2270670921,231,48,3,8514
1348769261,-20,50,122,85,87,58,13347,2483032310,2617055744,2574332324,2497083574,2628361974,2580709961,2483846573,2264141037,267,-8,54,55562
1348769262,-46,0,0,88,88,62,13347,2522890432,2575670774,2575665993,2484184374,2638782272,2590130660,2491822043,2267109376,293,5,33,15620
1348769263,-43,51,127,84,93,57,13344,2485788672,2503453860,2595053686,2505346331,2653234980,2603407213,2501612452,2271056941,308,-38,-66,15
1348769264,-45,50,126,0,0,0,13344,2574568301,2605761005,2640578889,2504939602,2650642825,2600938102,2498029001,2268025947,120,46,-15,54413
1348769265,-46,52,124,90,88,61,13343,2472981430,2513564608,2538919076,2450915949,2629728822,2583039030,2486141248,2262817353,43,36,69,48661
1348769266,-43,50,123,91,89,52,13341,2547896841,2528323309,2582468086,2548844425,2636530633,2588782290,2492296630,2267857005,1350,-48,-15,30425
1348769267,-44,51,123,83,87,53,13342,2555298020,2614358454,2618045494,2537757732,2625636224,2579295195,2482435318,2260066368,3487,38,21,27718
1348769268,-46,52,123,89,90,55,13347,2546857782,2592507565,2655335808,2554586715,2624744283,2578648594,2482951780,2261790125,3363,41,-4,38680
1348769269,-42,53,130,87,89,62,13343,2452913526,2528488045,2534549165,2438317686,2654306322,2605523355,2506287414,2269687835,3262,-46,0,4928
1348769270,-44,51,123,86,89,52,13344,2447883995,2551091556,2524497673,2477655890,2628261613,2580929746,2484026075,2258560054,3071,-7,34,48818
1348769271,-46,52,124,87,87,59,13344,2489160210,2505927451,2485070244,2456067821,2627621202,2580619446,2486125796,2264841755,2931,47,-10,30459
1348769272,-47,52,122,87,88,54,13227,2534731081,2560299382,2581351350,2527730569,2634442176,2588252571,2495380562,2266257234,2869,-3,13,64803
1348769273,-44,50,136,89,90,57,13345,2541968576,2620090048,2636598317,2528464731,2639388224,2592524178,2497743872,2270353920,2791,31,31,22409
1348769274,-46,53,131,87,88,57,13343,2504337078,2541004699,2588463259,2471671268,2620856109,2573902619,2481962806,2263371200,2774,11,10,63004
1348769275,-48,51,135,86,87,57,13343,2524745508,2501802925,2676291437,2562333769,2663296384,2612423222,2515066459,2278235785,2654,-55,-40,14301
1348769276,-44,54,123,88,87,53,13340,2550421549,2591261549,2604256356,2522588836,2627821714,2581154834,2489378057,2262338002,2392,33,33,61148
1348769277,-45,52,125,84,87,55,13346,2444371309,2467603547,2432072850,2434758765,2621753517,2576618176,2486931410,2264649801,2218,67,51,59456
1348769278,-47,51,122,0,0,0,13342,2485016749,2581000384,2509092681,2512385600,2637802587,2589997586,2495432813,2270305947,2127,-36,0,30041
1348769279,-44,50,128,84,88,53,13344,2638930998,2635021696,2698346688,2626316196,2638694061,2591561718,2498629092,2269993709,1954,-20,-44,27619
1348769280,-45,52,122,88,89,57,13345,2512416018,2445851218,2504184877,2433665398,2641832164,2594163254,2500886171,2272290770,1757,43,51,16817
1348769281,-47,51,123,88,88,63,13344,2457664566,2530118326,2614632667,2489766281,2639228352,2590865892,2496580928,2267196196,1571,34,43,23409
1348769282,-48,50,127,88,87,55,13341,2449733878,2450916827,2529674724,2473083931,2640139794,2592144731,2497083200,2267395264,1445,-39,3,45715
1348769283,-45,54,124,88,85,70,13346,2592890486,2574003337,2636054217,2580644900,2629061028,2583317449,2491603227,2267837010,1297,-3,-34,30358
1348769284,-46,53,133,84,85,47,13346,2657647853,2625569252,2693637110,2570565092,2636795456,2589730121,2494100745,2269062546,1185,32,40,42933
1348769285,-13,53,126,84,89,35,13341,2580436708,2633132900,2645495460,2603277028,2651900470,2603651190,2506887040,2276602971,1126,-8,15,47291
1348769286,-45,0,0,87,84,39,13347,2499709010,2544118866,2549155373,2483689261,2642090157,2594056027,2496444059,2271365696,1024,27,-16,64423
1348769287,-46,53,122,91,87,65,13341,2518073389,2541189586,2545229860,2545344877,2669059940,2619026432,2517061897,2280800804,922,44,44,20956
1348769288,-48,51,131,87,87,54,13348,2502677558,2481999817,2610472045,2475239451,2633617462,2586834468,2490966272,2267268397,867,-17,-3,19533
1348769289,-45,50,127,89,86,51,13345,2487420224,2502262738,2583078034,2499301339,2636652973,2590172278,2494684342,2270722779,814,-50,23,57549
1348769290,-46,52,130,84,88,50,13344,2579714505,2532551076,2712961106,2588034761,2664604324,2614226148,2510962176,2277500608,703,64,-36,27591
1348769291,-48,50,126,82,86,39,13344,2538166454,2550653120,2603092050,2511325824,2667475913,2616547108,2513243382,2277448411,601,61,15,17938
1348769292,-49,50,123,0,0,0,13341,2517138240,2517598646,2615336018,2512792320,2634908635,2587452242,2491105984,2269034614,598,-61,37,26941
1348769293,-46,50,126,87,89,68,13341,2514295552,2510263872,2621013165,2546497334,2655365312,2606653019,2505954130,2276252580,520,-5,-21,1471
1348769294,-48,51,122,87,87,50,13342,2647415341,2672334409,2686390043,2620530953,2647021805,2597991040,2496644004,2268958884,365,70,2,54932
1348769295,-52,51,124,86,88,58,13342,2605250066,2645084425,2703392539,2589063460,2632918966,2585608667,2489328320,2267375698,330,-11,40,29497
1348769296,-46,52,187,86,87,61,13342,2546455451,2609754624,2533991113,2542497956,2632810020,2585442889,2488804233,2265425115,256,-53,-8,34106
1348769883,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9505
1348769887,-99,51,124,84,97,97,13318,2623816603,2661213220,2714768274,2613207762,2623982354,2576780105,2480674733,2262772306,673,24,69,38316
1348769889,-419,51,124,75,86,81,13318,2602641554,2628494747,2682351872,2590661202,2618170980,2571919515,2476999661,2264678226,758,2,-38,45952
1348769891,-467,51,124,89,92,14,13313,2604036242,2638794907,2691871314,2598023021,2611277915,2565446902,2473168438,2261825563,864,-43,89,18530
1348769893,-209,53,125,81,91,62,13322,2627317860,2655779437,2712607917,2619566582,2628020160,2580368027,2484879478,2266430674,912,41,-28,59750
1348769895,-162,51,126,95,87,68,13313,2597009691,2624006409,2677600987,2585276315,2609476379,2564838848,2476425856,2262820269,1022,-51,50,40046
1348769897,-508,52,128,89,86,56,13316,2615722093,2639053330,2693918354,2603489810,2613556928,2567201472,2474954541,2264386459,1044,24,-46,32797
1348769899,-325,51,125,72,87,93,13317,2660961179,2696999990,2759227026,2652398272,2652786057,2602553179,2502214226,2270068068,932,106,92,19947
1348769901,-328,53,125,82,92,51,13316,2555818889,2574179958,2616526290,2534282038,2579818861,2538196379,2452422592,2252785225,877,-16,-42,39697
1348769903,-114,46,132,88,82,60,13323,2682163538,2721121572,2782973622,2676672630,2672230061,2619362752,2514116580,2281497956,787,85,19,18732
1348769905,-153,33,120,89,90,67,13315,2578421522,2603431323,2654005933,2564264576,2615203227,2569235209,2477985572,2263943606,890,-46,48,58727
1348769907,-65,50,120,81,93,71,13312,2622693083,2650653641,2704488164,2612274102,2614857865,2568705005,2477192438,2263989988,887,37,-44,40163
1348769909,-175,53,122,83,90,7,13315,2619459977,2651023680,2710171547,2613927661,2628502189,2580308507,2485236470,2269390747,927,0,31,64664
1348769911,-550,51,125,89,91,0,13310,2606489307,2629818322,2687578724,2594370349,2618287488,2571434953,2478789659,2266438582,950,-29,-33,35357
1348769913,-833,51,125,84,93,91,13312,2610315867,2641079798,2698429248,2601937252,2623777481,2576704886,2482004425,2264564470,901,23,71,27642
1348769915,-340,50,124,69,90,31,13316,2592117952,2617883163,2669995117,2579289581,2599111360,2553869440,2463934637,2258421878,825,-24,-53,229
1348769917,-649,50,125,93,88,49,13313,2598299593,2621888740,2672179776,2581694628,2609067565,2563144987,2471584219,2260587236,754,34,-13,39411
1348769919,-130,51,124,66,81,66,13314,2636275739,2671365229,2727575533,2625842258,2636464045,2587405229,2489322093,2270052041,744,2,128,11542
1348769921,-345,53,123,89,88,55,13316,2616347373,2645626916,2700330194,2606073874,2628090934,2580215131,2483767241,2268053915,772,11,-4,19196
1348769923,-193,49,125,84,86,48,13310,2579769499,2606266505,2656001993,2565523099,2601548288,2557420672,2467564845,2257511771,809,-34,54,25716
1348769925,-246,51,124,91,87,119,13619,2663926299,2700346422,2764912356,2660366838,2658848219,2607156105,2504324973,2278288164,847,-5,8,25931
1348769927,-234,53,125,102,91,22,13318,2596713362,2621100150,2671762212,2581814866,2609778962,2564332105,2472805458,2260293046,904,45,-1,38857
1348769929,-36,51,135,86,86,18,13304,2606550930,2632114057,2684454299,2592957613,2603868580,2558638637,2469282093,2261623030,950,13,-15,45743
1348769931,-59,52,125,84,87,59,13506,2666245321,2703583360,2766169078,2660279049,2650346276,2599979456,2500922249,2273465627,962,42,86,12044
1348769933,-505,56,120,87,93,50,13311,2587144429,2608316086,2656718253,2570042102,2618544804,2573482998,2483712448,2267893970,983,56,-31,10656
1348769935,-151,50,128,87,89,57,15067,2679915492,2716697627,2784313051,2679802212,2651395437,2601164982,2501123200,2272990820,1028,13,25,37880
1348769937,-199,50,123,90,95,137,13311,2605347163,2631180361,2684511844,2589927076,2618244205,2571734436,2481348205,2269701778,999,41,16,3402
1348769939,-47,52,124,85,90,69,13310,2646203766,2679147913,2740026422,2640772306,2634085577,2586988388,2491974134,2270521435,986,-16,23,15731
1348769941,-262,50,121,89,86,143,13309,2632319963,2663174747,2717658157,2621851392,2632406244,2583636553,2487449627,2267488219,862,62,1,28198
1348769943,-581,50,122,95,88,67,13310,2567970002,2590811611,2637369572,2549790939,2597559122,2553817243,2465331730,2258856493,896,-73,49,4750
1348769945,-51,51,120,87,84,75,13302,2681197476,2717776182,2783895689,2678837613,2653257984,2601895680,2499027611,2272537161,804,40,-81,34590
1348769947,-372,53,123,58,98,72,13280,2594766902,2622323510,2670864493,2577445037,2632646994,2584216850,2487633517,2268959213,672,56,52,42567
1348769949,-314,50,125,83,83,50,13282,2594920557,2624395693,2674333549,2579376630,2609950893,2564238189,2471814546,2262759451,679,-81,34,22781
1348769951,-166,53,179,90,93,51,13309,2633849206,2665296777,2721665206,2623676315,2619849179,2571709376,2476230976,2266197110,584,22,5,43466
1348769953,-59,50,122,83,90,58,13313,2582612260,2611261760,2656650660,2564264338,2613931181,2567600978,2474100406,2260435849,510,22,67,65239
1348769955,-53,51,125,109,83,75,13314,2655718793,2690929408,2751308114,2649371629,2645659026,2595804352,2493750089,2271287424,548,-11,-99,35823
1348769957,-277,52,123,74,90,48,13307,2569598482,2593264219,2635485467,2547452525,2600755062,2555469897,2465432064,2260291090,417,25,155,54861
1348769959,-598,51,139,88,84,47,13307,2653421293,2688798628,2747644690,2646008896,2634820617,2586108425,2488141028,2269247030,444,0,-15,20159
1348769961,-67,52,122,88,90,54,13311,2586847954,2613553563,2659120548,2567494701,2610991049,2564191634,2471334500,2260552667,322,29,80,7980
1348769963,-377,52,125,89,89,59,13310,2612722276,2640117385,2690633600,2596886226,2609731666,2563963611,2471251346,2257197760,161,11,-53,33181
1348769965,-224,52,126,87,88,53,13298,2591862326,2619497837,2666287945,2574555638,2598076242,2553998985,2464902866,2257235602,49,-33,54,47458
1348769967,-72,51,123,90,89,52,13313,2651359058,2684635209,2739795218,2641697536,2615380160,2569988306,2476562669,2258925997,3584,45,-47,45461
1348769969,-487,51,124,86,88,61,13311,2580003209,2603977472,2648959094,2558983616,2599391881,2554696320,2463052909,2253717705,75,-56,58,59313
1348769971,-401,50,123,89,86,52,13310,2653253257,2684185536,2743186212,2644440804,2635655753,2588592073,2491743872,2264095030,3509,55,-68,3724
1348769973,-293,52,120,86,89,50,13171,2593590482,2618836251,2666036187,2574593782,2596408768,2552268123,2463478774,2257055195,3491,54,84,2090
1348769975,-226,51,127,90,91,54,13313,2605008960,2629123968,2678960786,2587850560,2600092653,2556177883,2469676562,2260579309,3339,-12,-5,40766
1348769977,-88,52,123,87,87,58,13300,2626056713,2653583122,2707287122,2612438838,2623797586,2576920256,2485121426,2264527149,3012,46,58,34772
1348769979,-47,52,126,88,88,54,13316,2615580278,2637674486,2692979721,2602254738,2617158994,2572071414,2483939300,2266757257,2353,-61,-14,6717
1348769981,-84,59,130,88,85,68,13310,2647125284,2675146258,2734597339,2638953755,2618103798,2572713179,2485189129,2267217252,1701,13,49,40670
1348769983,-198,51,127,87,87,103,13660,2675377490,2707670619,2773180470,2672556288,2656933677,2606291355,2509794240,2276921883,1527,8,-5,41601
1348769985,-1,51,133,85,88,51,13312,2616793435,2641243291,2697033325,2604852022,2612650898,2567530166,2479711908,2264733869,1348,51,-24,35417
1348769987,-521,54,123,87,88,82,13413,2650084644,2679200960,2741492269,2644114084,2629129243,2581753517,2491722560,2270015634,1429,-32,-21,18910
1348769989,-308,51,127,85,90,21,13312,2649191414,2678753938,2740374253,2642851995,2640659757,2591692544,2497356114,2273165906,1299,72,35,23376
