TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350151595,-514,52,116,55,85,50,1128,2349494400,2349823917,2366395556,2321062592,2437812096,2404829604,2342387821,2212107474,2437,-44,10,10812
1350151596,-487,52,113,55,86,46,1128,2350108480,2350068900,2367239570,2320453284,2437680484,2404741156,2342033033,2211235629,2660,83,-53,31715
1350151597,-151,51,115,58,83,50,1127,2350046317,2351133988,2368251712,2320058313,2437150162,2404140160,2341992155,2211323940,3071,18,15,28086
1350151598,-314,51,115,61,90,47,1128,2360133385,2361123602,2379785225,2328916928,2428493696,2396531757,2335586441,2209646226,3307,-87,-7,14809
1350151599,-351,50,113,58,87,50,1126,2341774153,2341556342,2357337353,2313670628,2412547172,2382879625,2324493979,2202988324,3336,12,-15,43679
1350151600,-307,51,121,59,86,58,1128,2366795821,2369436827,2388896256,2334915126,2436343616,2403168640,2340338688,2212050669,2206,-8,106,5105
1350151601,-258,53,113,57,90,50,1127,2367689170,2368741028,2388812918,2332283309,2456020918,2420824393,2353875666,2217545124,130,28,-78,7490
1350151602,-103,54,118,58,88,51,1127,2337630710,2337986304,2353457380,2309367524,2423728685,2392604690,2332223515,2205653476,156,190,-57,27368
1350151603,-105,52,113,55,89,61,1128,2345600347,2346187702,2363142180,2315148379,2421031926,2390111963,2330648822,2207024457,479,-31,-47,36450
1350151604,-31,53,115,58,85,49,1126,2358550070,2359927835,2378051355,2326260370,2436683318,2403454985,2340758454,2212513270,613,-69,16,55118
1350151605,-88,50,113,0,0,0,1126,2350364644,2351415149,2368716425,2320477056,2438778678,2405592018,2342196745,2212536201,658,85,107,47369
1350151606,-45,54,114,58,86,47,1126,2349055250,2349680841,2367442148,2319374902,2427012553,2395439424,2334539145,2208846930,758,72,-67,40301
1350151607,-57,0,0,56,87,49,1125,2360081161,2361707876,2380563812,2329668598,2431780132,2399577874,2338105051,2209816896,879,0,-62,38239
1350151608,-214,52,116,58,86,60,1126,2356084717,2357251145,2375504274,2325369590,2438142290,2405224896,2342725147,2211708233,980,16,101,35369
1350151609,-377,51,117,56,85,54,1126,2355083264,2355948781,2373811410,2322708928,2436667236,2403802998,2341724141,2211875931,1109,-11,-3,26936
1350151610,-454,52,112,59,88,51,1125,2358472402,2359902912,2378547538,2328016704,2436776365,2404053970,2341579648,2210851200,1296,-48,-7,47880
1350151611,-451,50,115,59,89,49,1126,2350257773,2350203117,2367221961,2319386377,2429927616,2398135323,2336799606,2208861513,1311,51,85,10410
1350151612,-447,50,111,60,88,51,1126,2354612169,2354841152,2372419035,2323141403,2428973970,2397045869,2336890212,2210819876,1339,87,-4,52751
1350151613,-167,52,115,58,84,52,1126,2355357558,2356378057,2374913426,2325913197,2425505563,2393928768,2334370889,2209199213,1472,-39,-47,24444
1350151614,-328,55,114,56,88,50,1126,2352990546,2353379035,2371129563,2323547611,2428398144,2396616246,2336303689,2209678345,1552,-1,20,1265
1350151615,-271,52,115,59,86,49,1125,2366961188,2367618230,2387101458,2334929197,2433426587,2400921426,2339900269,2211147739,1484,110,51,55872
1350151616,-192,52,115,60,84,51,1126,2355143579,2356358390,2374915145,2323043136,2445631926,2412001865,2348896512,2214624576,1487,2,4,26743
1350151617,-118,51,116,58,86,48,1125,2361713810,2362712530,2381458797,2329009865,2432958518,2400714358,2339343835,2209928557,1514,-133,7,3299
1350151618,-39,52,115,58,89,50,1124,2334861184,2333807286,2349044662,2305097088,2423491648,2392586002,2332396900,2206958290,1382,20,28,45597
1350151619,-282,54,115,0,0,0,1123,2358433782,2359219611,2377933366,2326940452,2427991424,2396176914,2336183149,2209880740,1407,129,-47,63638
1350151620,-406,52,115,56,85,49,1124,2354765293,2356057453,2374437229,2323258843,2437893622,2405032749,2343333878,2211842660,1734,-85,-40,56671
1350151621,-405,52,116,58,83,53,1124,2349322057,2349294052,2366050148,2317463926,2429820068,2397860672,2337357732,2209434934,1825,-66,83,41360
1350151622,-388,53,113,61,88,48,1123,2354417316,2354324690,2372020361,2321057664,2434653604,2402471689,2341008493,2212559149,1866,72,33,25949
1350151623,-73,53,113,56,85,54,1124,2347582912,2348004105,2364902052,2316609993,2428198610,2396534665,2336135012,2208548233,2437,44,-125,52488
1350151624,-230,55,115,58,85,51,1123,2348460480,2348556635,2364911533,2314720704,2427907721,2396262976,2336153792,2208816210,2856,0,31,7254
1350151625,-257,53,114,56,85,49,1124,2351240978,2352216018,2368898422,2319324589,2420573056,2389725238,2330584393,2206705636,3078,-86,68,57014
1350151626,-213,52,114,58,82,46,1123,2356091190,2357163565,2374944256,2323741824,2426637284,2395064822,2333962166,2208109184,3329,-40,21,12079
1350151627,-169,52,114,55,86,52,1123,2366244342,2367426605,2386747748,2331652617,2435351789,2402781129,2339655003,2210276909,990,91,43,39028
1350151628,-126,54,113,59,90,56,1123,2344336685,2345743442,2362559341,2313266166,2429111232,2397363858,2335690797,2207813101,365,87,9,43225
1350151629,-82,50,115,59,84,50,1123,2369359122,2370554395,2389791186,2331249179,2435398820,2402753572,2340360530,2210529737,586,-24,-15,38832
1350151630,-33,55,113,59,86,56,1123,2346461403,2347389083,2364077723,2312829321,2433540534,2401165568,2339185746,2210093586,708,14,48,13308
1350151631,-130,0,0,56,89,48,1123,2356905773,2357798089,2376045229,2322780370,2422357010,2391396864,2331759606,2207592310,821,33,-10,839
1350151632,-51,52,112,60,85,52,1123,2345381997,2346207661,2362941110,2314104402,2413892781,2384159899,2327146971,2207939949,921,0,-4,31418
1350151633,-355,51,114,0,0,0,1123,2361739675,2363646390,2383194806,2328361856,2425755867,2394266194,2334470372,2210946267,1037,-33,-17,37445
1350151634,-135,52,114,56,85,49,1123,2375849225,2377604251,2398386093,2337215396,2439341238,2406294838,2343466029,2212955117,1115,14,60,2218
1350151635,-292,55,112,57,87,49,1122,2342782646,2343222793,2359457289,2309931657,2422836461,2392060461,2332212626,2206523483,1083,113,42,8077
1350151636,-344,51,115,56,86,50,1122,2354813540,2355465270,2373330404,2318845796,2423173677,2392428745,2333013229,2206959533,1062,54,-14,52408
1350151637,-342,53,115,59,85,50,1122,2339303789,2340091538,2356080466,2304218925,2426526857,2395281197,2335090998,2208380406,1097,-62,31,8001
1350151638,-333,52,115,59,83,56,1122,2364113024,2365182500,2384758500,2326705984,2427834770,2396195794,2335149357,2208467565,1174,-86,-2,41101
1350151639,-83,52,115,59,87,50,1122,2344587318,2344931995,2361486646,2309550948,2424831643,2393764891,2333422272,2207183670,1144,100,-1,52477
1350151640,-246,52,113,56,86,45,1122,2345752777,2346550445,2363528813,2308970148,2420813430,2390152548,2331407040,2206975680,1151,89,25,178
1350151641,-323,51,112,58,85,50,1122,2347889334,2348525778,2365418633,2309454052,2418662180,2388189668,2329620425,2206888018,1215,-130,26,33201
1350151642,-319,52,114,55,86,49,1122,2344318912,2343728045,2360281837,2307825846,2417463506,2387678582,2328390180,2205551396,1118,-24,14,61466
1350151643,-296,53,114,59,87,50,1122,2341217536,2341656621,2357967085,2306684580,2411979968,2382190747,2325052452,2204743680,1024,152,-92,37307
1350151644,-36,52,112,58,84,56,1122,2372497243,2374501430,2394961005,2330480457,2427605028,2396160237,2336613787,2209681728,1207,-31,0,63396
1350151645,-143,53,113,53,84,44,1122,2343616064,2344170742,2360598875,2307529682,2416268973,2386182262,2328375771,2205670518,1342,-118,67,55863
1350151646,-64,51,111,57,84,49,1121,2346821915,2346635520,2363061046,2309987821,2413045366,2383409901,2325720822,2204000521,1451,-4,-13,32478
1350151647,-297,54,111,0,0,0,1122,2362797330,2364248219,2383093897,2322608786,2429203931,2398101842,2339377654,2212798253,1642,91,-20,54934
1350151648,-293,53,119,55,86,44,1122,2363845869,2365387456,2384271972,2321544292,2435044598,2402974857,2341927478,2210405705,1880,-45,51,22898
1350151649,-250,53,115,56,85,50,1122,2337742034,2337664237,2352675648,2300053796,2422394249,2391749065,2332377270,2205796836,1904,-77,-19,4443
1350151650,-146,53,113,56,86,50,1122,2353304594,2353081545,2369775872,2312718427,2416373897,2386406016,2327941412,2204215588,1894,18,-24,51740
1350151651,-157,53,112,59,89,47,1122,2341037586,2341130660,2356574427,2304511872,2410572013,2381041874,2324241371,2203723163,1918,58,56,16141
1350151652,-114,52,113,59,86,50,1121,2355190710,2355499145,2373003364,2315909485,2413170496,2383101897,2326263405,2205752594,1870,39,24,4556
1350151653,-71,54,125,58,84,52,1120,2361757357,2362851556,2381230317,2320954916,2418108790,2387529398,2330140736,2207610276,1832,-11,-37,39639
1350151654,-27,52,115,57,86,50,1121,2345565147,2345545984,2361612461,2308336292,2409360886,2380100443,2323685074,2203854500,1729,-38,47,25540
1350151655,-99,0,0,58,83,50,1121,2352392182,2352584722,2369763995,2313559433,2414124772,2384421549,2326907922,2204379520,1614,64,-19,23704
1350151656,-257,52,112,59,86,54,1122,2355782052,2357543168,2375585819,2314905490,2434231570,2403966162,2346252827,2220863414,1675,33,-22,23889
1350151657,-253,54,115,57,87,50,1120,2369316562,2370999478,2390158582,2320421275,2444816694,2412343707,2350401828,2217008356,1843,-59,8,4854
1350151658,-229,53,115,56,84,52,1122,2340703177,2340993947,2355975972,2297443181,2428885412,2397658011,2336926893,2206319808,1899,-74,39,64342
1350151659,-155,53,113,60,87,47,1122,2326677659,2325354221,2338459355,2288909339,2406545426,2378034688,2320825691,2200555830,1817,-24,62,55383
1350151660,-51,53,123,57,89,47,1122,2340455926,2339739419,2354812297,2302519826,2395307465,2367698550,2313457654,2200088987,1936,96,-35,21678
1350151661,-214,53,123,0,0,0,1122,2343921956,2345021138,2361321051,2307006381,2404777133,2375942153,2320306185,2202082834,2408,109,10,64777
1350151662,-236,52,115,59,89,55,1122,2358443227,2360134427,2378207826,2315239954,2432310930,2401845056,2342679186,2218002953,2765,-77,62,31739
1350151663,-227,52,128,62,87,48,1122,2347471003,2347328594,2363336548,2301479158,2438968000,2406679798,2343756845,2209601910,2657,-1,-60,19591
1350151664,-224,51,114,59,87,59,1123,2342959049,2343228150,2358515200,2300625289,2425443520,2394708205,2334419931,2204334509,2635,67,-76,9699
1350151665,-220,51,113,56,88,52,1122,2342263094,2342752886,2358039186,2301568768,2414967963,2385570505,2327122962,2201432265,2832,-18,26,49504
1350151666,-161,52,112,58,87,58,1122,2343664813,2344073280,2359597988,2303237769,2410162166,2380800128,2323399158,2202323072,2960,-25,53,24351
1350151667,-213,52,113,55,85,52,1123,2360315245,2361155794,2378600557,2316578377,2409326784,2379913938,2322901440,2203469860,3104,39,-1,31232
1350151668,-211,51,114,61,88,50,1122,2329710089,2330323648,2344390345,2292971163,2403721225,2375021312,2318774518,2200553051,3295,24,-4,10962
1350151669,-207,52,115,60,85,51,1123,2366375488,2367977124,2386653558,2321906102,2417945846,2387616292,2328108681,2204533750,3520,-44,50,10236
1350151670,-198,53,111,57,88,50,1122,2357803337,2359297773,2376835538,2312897115,2428011401,2396782052,2335289206,2206740854,43,43,-25,58525
1350151671,-115,51,112,59,87,52,1120,2330591899,2331023808,2344758061,2289980288,2420780242,2390284187,2330520539,2203505682,118,74,-12,8165
1350151672,-191,53,114,58,87,50,1122,2366100132,2367685531,2386172736,2318331840,2421498596,2390815341,2330774902,2204736320,277,-15,55,54370
1350151673,-163,51,113,55,85,49,1123,2339833956,2340707547,2356096521,2298783296,2412635218,2383162249,2324853238,2202824018,339,-2,-20,51736
1350151674,-89,52,115,56,85,56,1123,2339831177,2340314176,2355058413,2299459181,2401682011,2373480457,2317224960,2199043062,297,3,-54,29174
1350151675,-151,53,115,0,0,0,1122,2356823268,2358403830,2376098121,2313212096,2416558692,2386375917,2326979940,2204056886,324,-36,89,60013
1350151676,-67,51,113,59,86,49,1122,2354978331,2356769883,2374148096,2309626441,2431861312,2399820178,2337380763,2207836379,423,46,31,41193
1350151677,-64,51,113,57,84,46,1122,2354351286,2355332653,2372077238,2307431652,2425502354,2394295881,2333679378,2206148763,538,63,-31,18683
1350151678,-21,53,112,54,85,54,1122,2338907190,2339438857,2354515492,2297658770,2410568475,2381451785,2323952448,2201745590,609,25,1,30855
1350151679,-162,0,0,58,88,54,1122,2337878171,2338580452,2353841782,2298582601,2403614317,2375200502,2318993097,2200496694,711,-34,4,27380
1350151680,-159,53,116,58,85,53,1121,2364951387,2366987620,2385972306,2321086692,2416612955,2386432429,2327403721,2204982052,826,-49,-5,57362
1350151681,-155,53,118,56,84,54,1121,2354073609,2355573769,2373036397,2310776978,2426245622,2395109129,2333722450,2205939172,888,27,40,53363
1350151682,-144,52,113,59,85,50,1120,2344680539,2345914934,2362242386,2302082048,2426531931,2395503652,2334594038,2205338788,912,74,16,35891
1350151683,-143,54,114,58,84,51,1120,2348232173,2348605741,2364446171,2300760731,2426045632,2395092260,2334549129,2205516864,952,22,21,13260
1350151684,-141,54,115,55,85,55,1119,2340570733,2340623670,2355865664,2296857810,2415946569,2386323840,2327733586,2203307273,975,-18,16,57272
1350151685,-137,52,117,59,86,50,1119,2346812288,2347736630,2364401554,2307215680,2403079853,2374676937,2318201115,2199832219,1028,-49,-21,22641
1350151686,-134,52,113,59,86,52,1120,2355385865,2356541001,2374182134,2312936905,2414200118,2384151881,2325538386,2204347949,1053,-22,-21,33270
1350151687,-129,51,118,61,83,54,1119,2354703506,2355994029,2373583158,2311347968,2417502637,2387173494,2328572022,2205394048,968,96,22,45811
1350151688,-102,53,115,58,83,50,1120,2336526217,2336965376,2351864512,2294909558,2417035666,2386994605,2328462976,2204074395,924,21,25,18049
1350151689,-117,53,114,0,0,0,1120,2363371748,2365127414,2383903908,2317564571,2424914048,2393899072,2333018678,2205722267,912,-82,0,52047
1350151690,-114,51,115,60,86,48,1120,2349046966,2350061001,2366545746,2305566134,2422365696,2391840841,2331472658,2204670226,801,56,0,57165
1350151691,-111,52,113,58,86,50,1119,2335663378,2336053970,2350584374,2294296612,2412620361,2383190308,2324979227,2201702829,715,77,12,1816
1350151692,-83,51,117,58,85,50,1119,2348410294,2349987355,2367127926,2306660818,2417634285,2387508480,2327945609,2203881060,722,-81,45,17946
1350151693,-105,50,116,60,85,53,1119,2357819638,2358870336,2376094198,2311420918,2426587565,2395284013,2333939629,2207132324,662,-8,-21,48315
1350151694,-101,53,113,56,84,50,1119,2350180836,2351207122,2367710070,2307759533,2412678811,2383018825,2324949321,2202923465,569,91,-50,32724
1350151695,-93,53,112,57,86,45,1119,2327009590,2327496082,2341473398,2289646482,2406733376,2377960722,2321106176,2200776813,547,16,14,14220
1350151696,-89,52,115,59,86,52,1119,2373596690,2375288530,2394486217,2325851309,2425649161,2394338212,2333188361,2207111835,639,-113,12,16708
1350151697,-36,52,115,56,86,49,1118,2350924827,2352354340,2369564233,2308641837,2432446089,2400647305,2337963556,2208020370,637,61,36,14608
1350151698,-82,51,115,56,85,48,1118,2345065005,2345806061,2361698806,2304440649,2417376027,2387271488,2328252544,2203426267,629,140,0,42109
1350151699,-79,52,116,59,84,50,1116,2353701622,2354947721,2372313289,2311308534,2418782820,2388316059,2329094070,2205112813,698,-25,-13,26044
1350151700,-74,52,115,57,84,49,1117,2358019794,2359672256,2377563392,2316445065,2421558902,2390756900,2330464548,2205849874,725,-52,28,23249
1350151701,-52,54,113,58,86,50,1116,2344278646,2345234002,2361380196,2305785261,2415929453,2385906377,2326866532,2203915712,714,71,-7,42018
1350151702,-9,52,115,60,87,46,1118,2356233097,2357659044,2375199286,2315106121,2418313353,2387990473,2328695625,2204395803,759,28,-7,16249
1350151703,-35,0,0,58,86,48,1116,2352302720,2353725312,2371371602,2311610715,2430628105,2398772571,2336957650,2208005952,831,-40,9,18954
1350151704,-57,52,116,0,0,0,1116,2365093531,2366400301,2384587657,2320766729,2427211702,2395789613,2334812754,2207216137,821,60,20,4019
1350151705,-54,52,112,60,88,49,1117,2332209426,2332682322,2347452699,2296433206,2414736000,2384802560,2326176640,2203393078,845,28,43,52706
1350151706,-50,53,114,55,86,63,1117,2369858029,2371102070,2390642048,2328338880,2417210038,2386748196,2327612891,2205765732,879,-54,-7,4798
1350151707,-42,52,115,58,85,55,1117,2343249115,2344284498,2360456694,2307496786,2414826998,2384717760,2326430966,2205759652,822,40,-33,10940
1350151708,-38,51,112,58,89,58,1119,2363959579,2365565321,2384364214,2325332123,2419047588,2388679131,2329781421,2207086656,803,28,-8,23825
1350151709,-34,54,113,57,85,50,1119,2355942646,2357646208,2375558528,2317802852,2435290971,2403230052,2341087680,2210623524,828,-24,0,60233
1350151710,-31,52,121,61,84,51,1119,2364014756,2365713225,2384535341,2323614884,2437508315,2405021312,2341945307,2210171547,875,-3,72,24531
1350151711,-26,51,114,59,86,43,1119,2346193737,2346635593,2363147730,2308184274,2432571611,2400657188,2338246080,2207865846,944,19,43,18542
1350151712,-24,52,116,55,84,36,1118,2355125659,2355530358,2372912658,2316978386,2426071515,2394818066,2333881910,2207182729,1005,20,-12,31044
1350151713,-19,53,112,59,82,61,1119,2352995373,2353510180,2370997074,2317471634,2415871972,2385449234,2327003172,2206137627,1067,13,-29,40257
1350151714,-12,53,113,58,89,52,1119,2345450230,2345686098,2362101696,2312661293,2408246683,2378686966,2322459840,2204672228,1073,88,13,49061
1350151715,-201,52,112,58,86,52,1119,0,0,0,0,0,0,0,0,1165,-10,20,33078
1350152354,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52663
1350152359,-119,54,116,54,87,54,1052,2369578496,2373121673,2387752228,2342243008,2384818139,2355069366,2303315218,2201948114,1227,-7,-121,56148
1350152361,-439,52,113,58,85,43,1053,2382679414,2391281252,2410520411,2357821897,2371396425,2343718939,2294133577,2195789915,1229,17,201,19977
1350152363,-487,50,116,55,84,48,1054,2359873590,2370039350,2393345316,2341716973,2383769874,2354265170,2302904941,2200312850,1598,-69,52,16172
1350152365,-235,52,114,59,86,50,1054,2374592173,2384013622,2400620909,2346469120,2381056950,2352008914,2300796452,2199206838,1674,40,95,45203
1350152367,-182,53,114,59,86,50,1054,2380438582,2379745462,2401325970,2355656676,2375242075,2346742052,2296932342,2198639542,1946,-52,-32,64785
1350152369,-523,53,115,56,86,56,1052,2369082038,2375541778,2390815963,2344834441,2368657654,2341280777,2292164763,2195583570,1847,69,-68,25071
1350152371,-350,54,121,59,87,59,1054,2374240978,2378550820,2404285650,2350595666,2391831122,2361690148,2308501824,2201349540,1916,-178,44,62633
1350152373,-348,53,127,59,89,52,1053,2371863369,2377307428,2392066477,2342744356,2381341339,2352237805,2300571986,2199908909,1356,83,41,58953
1350152375,-145,53,116,58,90,51,1053,2378319954,2379415122,2396807350,2351149878,2371160091,2343084315,2294233014,2198152320,1623,6,-60,40745
1350152377,-168,53,125,59,90,56,1053,2379220315,2385523538,2404492964,2355413321,2378253302,2349391963,2299020406,2198838253,1745,-46,25,48153
1350152379,-81,55,115,57,86,57,1053,2376367542,2380292589,2395498112,2345628470,2382285878,2353015076,2301381531,2199103606,1630,80,41,24923
1350152381,-190,52,112,55,85,49,1051,2299130038,2306172443,2316180050,2276081755,2388430372,2358744018,2306187785,2201208758,2159,-111,117,24957
1350152383,-581,52,113,59,89,52,1051,2367013430,2371601005,2386432201,2339427044,2365769078,2338683282,2290070482,2195368045,2172,184,-89,10077
1350152385,-55,52,121,58,89,55,1049,2342744146,2344538358,2369357458,2326939291,2390549156,2360291456,2307450450,2201851958,2617,-163,7,41662
1350152387,-375,53,120,56,91,49,1048,2369793005,2374379547,2389886875,2342118464,2382133860,2353616859,2301796699,2197771529,2137,-45,80,2217
1350152389,-660,49,124,57,88,54,1050,2377448274,2383393133,2397889444,2349575588,2378601252,2349759213,2299225426,2200041270,2026,39,-91,546
1350152391,-170,54,131,58,89,50,1050,2378525284,2384676114,2403678802,2353264859,2378757238,2350057060,2299397266,2198504841,1707,-51,212,29154
1350152393,-355,53,121,56,87,50,1053,2374470957,2377926601,2398264164,2348756708,2381103808,2352060553,2300772461,2199401664,1887,-58,-215,59852
1350152395,-203,53,119,57,87,54,1050,2319715556,2331376521,2341223168,2287152832,2383810294,2354791981,2303029266,2200062381,1860,-30,141,39938
1350152397,-50,56,114,58,89,54,1051,2366628406,2371701485,2383653686,2340222720,2373845494,2345962779,2295626102,2197485869,1927,123,-168,23754
1350152399,-249,53,117,59,84,48,1051,2380395145,2389880777,2409454939,2358328841,2395035794,2364269092,2310442066,2202721673,2518,-132,47,5551
1350152401,-81,53,118,60,89,54,1051,2373704384,2380084598,2397773942,2347167268,2374414912,2346169106,2295975835,2196678720,2188,-30,31,61411
1350152403,-69,53,120,61,85,53,1048,2315918345,2314802002,2327515291,2291608219,2374592484,2346268041,2296623698,2198157842,2962,32,9,17744
1350152405,-519,54,117,61,88,56,1049,2373116772,2369906779,2396579337,2353681490,2379219712,2350376704,2299520027,2198640868,3074,-54,-71,55064
1350152407,-196,53,122,61,87,57,1049,2369994715,2380732480,2396875428,2343504822,2381700708,2352568128,2300678144,2199136173,2367,-13,104,8270
1350152409,-209,53,117,58,88,50,1048,2378755995,2382526080,2403152228,2353986386,2379268370,2350598656,2299345828,2197241709,2826,-22,-143,5790
1350152411,-57,50,114,58,86,46,1050,2346939556,2347467181,2364982116,2325143387,2387309549,2357050788,2305043840,2202590326,3174,-3,-2,48805
1350152413,-317,53,121,58,86,53,1050,2365670080,2368963904,2387291282,2334361161,2363570185,2336872420,2288986715,2194499200,2815,-42,146,23060
1350152415,-592,52,122,61,87,53,1048,2324051309,2324196233,2338885467,2301111588,2395893668,2365196489,2310703716,2202700992,3360,-37,0,56928
1350152417,-107,58,117,57,85,50,1049,2381278793,2374770212,2406290660,2355709851,2387245970,2357502253,2304405110,2199382729,2859,-90,-76,65413
1350152419,-417,53,119,58,85,54,1049,2360517056,2371257380,2389991478,2342154496,2371335990,2343623286,2294136384,2196062976,3278,-135,52,40617
1350152421,-329,51,119,61,87,54,1048,2372972726,2380955474,2392615689,2337866404,2373725897,2345214701,2295546395,2198463241,3469,85,-33,49214
1350152423,-221,56,127,58,88,51,1048,2374956617,2381140973,2400676763,2351474349,2378130441,2349510646,2298130788,2197706816,252,-227,-53,113
1350152425,-69,53,115,58,90,50,1049,2372785700,2378135341,2391839744,2344006043,2395752182,2365089856,2309598464,2200771273,53,222,-86,22812
1350152427,-63,53,134,59,86,50,1049,2375665216,2378970240,2396322212,2350614701,2387235593,2357259776,2304822902,2202016420,388,5,-61,8764
1350152429,-343,53,120,59,86,55,1048,2348035803,2351322093,2363286994,2320378331,2366246729,2338797348,2290351131,2196337947,241,-142,34,24397
1350152431,-656,52,123,57,87,48,1049,2380485952,2389739044,2408259675,2354973933,2387657307,2357716553,2304226532,2199607753,194,-66,-59,5222
1350152433,-133,60,143,57,85,50,1047,2380090934,2385826733,2401170605,2353678985,2403185673,2371522834,2314735350,2204073627,205,84,-96,25994
1350152435,-387,53,115,55,84,54,1047,2349519030,2352067785,2369517284,2323018267,2367659593,2340355821,2291067200,2194089517,312,107,97,44752
1350152437,-234,50,116,58,88,51,1048,2352886308,2352025691,2369912640,2328226889,2385136905,2355749686,2302925476,2200218358,277,52,-222,12186
1350152439,-77,52,114,59,85,57,1048,2365636873,2378571794,2392186605,2341710052,2383639643,2354031753,2301789970,2199656137,475,-94,182,53699
1350152441,-498,53,112,60,86,50,1048,2384530861,2390297792,2407786432,2357266706,2397135369,2366152374,2310715894,2202027318,492,79,-39,64871
1350152443,-43,54,118,62,87,50,1047,2378510125,2382594550,2399409307,2349903616,2390634733,2360762377,2307128777,2201504539,683,25,-96,879
1350152445,-318,53,112,59,87,55,1047,2381492781,2387915245,2409317449,2356359213,2375775780,2347368548,2296920310,2197583908,796,-7,59,25159
1350152447,-231,53,114,58,85,53,1046,2379339200,2386297837,2402899940,2350139520,2382199003,2353041526,2301398720,2199379218,752,155,3,2818
1350152449,-143,52,142,60,84,51,1047,2380238674,2388748772,2409229796,2356866102,2405206189,2373536978,2315699483,2204317485,1084,-73,2,61634
1350152451,-51,54,111,55,85,53,1046,2376182528,2385358720,2402717110,2350589357,2393674569,2362733952,2308795904,2202131840,1070,82,96,26460
1350152453,-89,53,113,60,84,48,1046,2380677494,2384372836,2403822884,2353537097,2380274678,2350962368,2299217307,2199544996,945,-145,10,42357
1350152455,-278,52,116,57,83,49,1046,2374069888,2381880457,2398112219,2347998930,2372870125,2344295817,2294374427,2197631469,576,-32,-33,20064
1350152457,-549,52,121,57,88,50,1046,2381274898,2389775744,2407999707,2356315328,2392764681,2361939346,2307099739,2201636096,565,16,108,57433
1350152459,-74,52,114,56,87,45,1046,2376411821,2382971693,2399747885,2347541494,2391591424,2360922203,2306724534,2200757659,494,106,20,1119
1350152461,-394,54,118,57,86,46,1046,2375790208,2379959140,2396932553,2346975259,2377891922,2348912786,2297543067,2198399936,743,-94,75,22690
1350152463,-408,55,113,62,87,48,1046,2379409965,2384458752,2401515364,2349645604,2377098761,2348088621,2297351853,2198394742,731,106,67,48088
1350152465,-189,52,113,57,89,53,1046,2358920502,2367661577,2373586285,2326285266,2389056256,2358529444,2304835218,2201268772,953,-102,-28,31945
1350152467,-102,54,114,58,83,56,1045,2379978486,2384671469,2402150756,2350651446,2381502317,2352129206,2299925101,2197757778,732,193,25,15045
1350152469,-306,52,125,59,107,57,1046,2312083584,2311877019,2321693193,2288341430,2386745956,2356227584,2303398454,2201531236,889,-11,-2,7304
1350152471,-219,50,113,59,89,50,1039,2368982272,2362064777,2388487643,2339084333,2373431268,2345017965,2294645028,2197395776,851,-3,10,29793
