TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349720264,-18,50,120,62,86,52,3608,2493475437,2511557979,2556094628,2460391524,2631318098,2584939035,2483079140,2259390582,1961,29,29,36022
1349720265,-20,50,123,66,89,53,3609,2482361545,2490336576,2543267090,2505391963,2620220534,2574951725,2474871442,2257014409,1928,32,-24,57379
1349720266,-21,50,121,61,88,52,3609,2506461266,2502861924,2567820690,2490089590,2629755456,2582907977,2481801801,2260794614,2006,-14,-4,27927
1349720267,-18,50,118,69,82,47,3608,2511080109,2543074432,2578796068,2589799597,2665592292,2615836169,2509303616,2270817124,1987,-38,86,39554
1349720268,-21,54,120,64,88,56,3609,2459717741,2501065234,2529852470,2469104009,2653514870,2606063817,2500424137,2265057974,1959,39,-14,28905
1349720269,-22,47,118,64,90,62,3608,2509514944,2498948781,2549203273,2498778889,2652960804,2606846710,2501127542,2265902646,2139,29,-38,30864
1349720270,-23,51,116,67,84,54,3607,2484190153,2516192265,2536717229,2473930166,2662051172,2615181723,2507487862,2266451090,2337,14,18,5722
1349720271,-20,50,114,63,84,57,3609,2568286729,2521889371,2628142016,2585481846,2679318765,2631154130,2520413668,2271911808,2481,-50,65,16140
1349720272,-21,51,116,66,86,48,3609,2556033435,2582251739,2671543533,2581194980,2687239826,2639294153,2527441773,2275801682,2516,-15,26,61049
1349720273,-23,50,115,0,0,0,3608,2585207844,2608207780,2667346907,2590693942,2679202852,2632312265,2521116790,2272544420,2770,119,-47,59881
1349720274,-20,51,117,65,87,57,3607,2441180086,2497840347,2513821942,2509102226,2699303917,2650156589,2534658505,2278482989,3202,-96,2,65443
1349720275,-16,52,118,62,86,48,3608,2563270948,2581376969,2651837888,2538103204,2698522459,2649943140,2533042157,2273840082,3247,-75,-6,44192
1349720276,-23,0,0,65,86,50,3608,2537663241,2570087414,2628520100,2531405065,2685511881,2638248576,2524269796,2271041069,3319,111,23,22984
1349720277,-19,50,116,64,87,63,3607,2519139986,2543152018,2660267099,2583565641,2706116315,2656898925,2538677979,2278151030,3496,-38,-16,7650
1349720278,-21,52,116,62,85,58,3607,2549006939,2579769737,2598268361,2535958262,2700056832,2651720182,2533261074,2274184868,3486,5,-2,14489
1349720279,-23,50,117,64,91,57,3607,2595022756,2639211620,2605536594,2544407625,2688798582,2641368512,2526010304,2271100251,3506,6,35,3161
1349720280,-24,50,118,67,89,49,3607,2581348918,2557064393,2644040320,2553076589,2703792128,2655572187,2538636233,2277735414,3560,-7,24,34508
1349720281,-21,50,117,62,86,51,3608,2594592822,2542689673,2602159350,2571749193,2711628452,2662932086,2542405750,2278897024,1362,51,0,41274
1349720282,-22,51,118,64,88,55,3609,2531089060,2597972489,2656314971,2585627382,2711563565,2662421284,2542639003,2280107053,108,-2,10,30125
1349720283,-24,52,115,66,85,47,3609,2574917184,2572295460,2578569344,2491463789,2729937234,2679327972,2555874349,2285042276,116,-24,-34,24545
1349720284,-20,50,115,68,89,59,3607,2513998153,2552323556,2717969225,2545083885,2714652626,2665525622,2544047826,2279439232,118,35,82,13841
1349720285,-23,51,116,62,86,52,3609,2506460105,2524688457,2586246125,2531513152,2738222765,2686998985,2561564955,2287247771,160,2,-55,43462
1349720286,-24,52,116,61,87,50,3609,2508100717,2547200896,2580431378,2495378276,2743188553,2691691885,2565811821,2289313060,137,-12,14,5160
1349720287,-20,51,118,0,0,0,3609,2599958948,2605882697,2624487579,2559176091,2710499382,2661276388,2539937965,2277150555,116,48,46,41762
1349720288,-22,51,117,63,84,50,3609,2574815798,2604791488,2632604004,2564916077,2723019638,2672885750,2550679067,2284685915,129,5,-21,16119
1349720289,-24,51,115,66,86,50,3609,2505032292,2512305718,2598994788,2510913033,2696587629,2648040731,2530460717,2275417435,182,-29,47,33453
1349720290,-24,50,116,63,87,48,3609,2548679744,2563411812,2633173659,2560685494,2712620534,2662064210,2541401435,2283217609,225,27,3,18039
1349720291,-22,50,116,68,90,54,3609,2585337526,2678416137,2673444123,2582068955,2722837321,2671897307,2548298980,2284115940,272,28,-17,40968
1349720292,-24,52,122,62,87,64,3609,2561782006,2618119314,2685650660,2554089837,2707651483,2658121353,2539009819,2279663268,334,-23,19,18454
1349720293,-24,50,116,66,85,54,3608,2548407707,2594256027,2648991232,2547219081,2705962934,2655744768,2535825371,2280470628,359,16,35,62843
1349720294,-22,50,118,66,86,42,3607,2550382473,2585992896,2634629184,2530808932,2716786395,2666663689,2545588461,2283727113,429,29,10,13314
1349720295,-23,51,115,63,84,49,3605,2584400713,2607869632,2680859574,2590794578,2706612114,2657157065,2536856411,2278912585,486,6,-5,9245
1349720296,-25,50,113,63,84,54,3607,2538658358,2543385910,2580328996,2530676662,2704525869,2655290139,2536279926,2281360758,531,-37,-20,55430
1349720297,-21,51,117,63,89,51,3605,2557982610,2560460562,2609381248,2507105563,2710716278,2659817526,2538791405,2279634916,529,59,61,52977
1349720298,-23,50,117,59,85,36,3597,2624679616,2536097892,2642126436,2544014491,2728265179,2676964278,2552768722,2287494857,563,33,-42,10419
1349720299,-10,51,119,67,89,54,3602,2581812160,2589809334,2666760246,2580354861,2692637760,2643991222,2527558729,2276675858,619,-32,29,21522
1349720300,-26,0,0,66,85,47,3600,2581546843,2555467090,2571309275,2546961371,2704132937,2653988169,2534792347,2282520694,661,16,21,53566
1349720301,-23,52,116,0,0,0,3600,2551427163,2592434221,2628721846,2555321417,2704212278,2654822080,2535515419,2279803364,706,33,-10,31431
1349720302,-25,52,116,65,86,43,3598,2519310930,2534436114,2568239104,2560498029,2698934217,2649610614,2532574308,2279945490,792,-24,37,3303
1349720303,-26,50,117,63,89,44,3598,2498778678,2575319341,2583964333,2551698788,2692872000,2643453248,2526591936,2277497005,834,15,-3,54022
1349720304,-23,51,113,82,93,59,3598,2506270674,2547892745,2586308781,2487374747,2690609142,2641298752,2525000310,2276277056,883,34,2,11636
1349720305,-25,51,116,65,87,43,3598,2513535990,2507004937,2573359140,2490077440,2681951853,2632894372,2519519140,2275581385,942,0,2,21558
1349720306,-26,48,115,64,88,50,3596,2562439405,2602320064,2697920457,2604898240,2667210002,2619960640,2509716132,2269917010,1032,-57,24,16568
1349720307,-23,52,121,77,84,10,3595,2467775707,2559486400,2616588187,2518302125,2682696969,2633068141,2520580845,2278152704,1040,73,2,16437
1349720308,-24,56,117,67,82,102,3599,2631919286,2621694006,2685643456,2648716379,2668617170,2620739017,2511133641,2270927021,1097,50,7,48826
1349720309,-26,63,116,67,84,101,3596,2495078491,2496670893,2594173302,2510378496,2659829110,2612135360,2504362121,2269818861,1183,-41,-11,28853
1349720310,-26,50,115,64,83,14,3598,2522567277,2571034377,2635112960,2539914761,2679214948,2629920740,2519298541,2274579382,1157,43,44,47006
1349720311,-24,64,114,63,84,53,3598,2500270116,2489933933,2577052534,2503307611,2670826834,2622318445,2512237668,2271653485,1206,-9,-2,23091
1349720312,-25,51,114,65,89,26,3598,2564772580,2529090678,2617207286,2496801426,2662855414,2615512713,2507126665,2267950692,1225,2,18,30927
1349720313,-27,54,113,65,88,164,3598,2535604845,2509913398,2580905142,2491155611,2674655744,2626211328,2516170130,2272808722,1213,45,18,23961
1349720314,-23,49,116,65,87,23,3597,2528566692,2538979090,2594715108,2518308059,2662239488,2615014802,2507215268,2268108900,1245,-24,11,54218
1349720315,-26,49,111,0,0,0,3597,2476449188,2522958253,2508227520,2453933174,2665206308,2618751552,2510544073,2269343332,1237,8,-23,33821
1349720316,-27,50,119,65,87,57,3597,2492987547,2518456640,2568135954,2493260608,2679421513,2631581092,2519849910,2272395812,1197,50,30,60062
1349720317,-24,52,117,64,85,24,3596,2532103469,2578046793,2632740370,2556466715,2688960045,2640663881,2529836653,2279846720,1225,-33,-4,63430
1349720318,-26,50,119,64,87,3,3597,2557798043,2572405257,2676820836,2559419931,2691798336,2643832941,2530704155,2278351497,1190,4,26,34396
1349720319,-27,53,118,66,84,25,3594,2578189403,2614069321,2684892333,2546833947,2704568960,2656096868,2541764717,2281782061,1163,37,13,49624
1349720320,-28,52,115,62,87,18,3594,2550377508,2571155053,2659325339,2549365504,2702485504,2654463808,2539052982,2281106185,1167,-3,4,10230
1349720321,-25,43,109,65,85,53,3593,2599621732,2585282779,2671087350,2604521298,2720821814,2671754459,2554084653,2287265481,1163,-8,-6,27304
1349720322,-26,54,112,64,86,75,3592,2554936832,2623289225,2674366464,2560277001,2734595337,2683603227,2562445778,2290670107,1117,54,30,32214
1349720323,-28,0,0,60,89,43,3592,2544572598,2552865755,2614910829,2613010148,2726122624,2676025782,2556946221,2288633005,1094,21,17,41156
1349720324,-25,54,115,67,90,59,3592,2576521490,2642737069,2691493632,2592334957,2710729307,2662501933,2546964498,2285132096,1110,-57,3,62591
1349720325,-26,50,116,65,87,91,3591,2560802624,2618838217,2656037650,2603225298,2734875986,2684766994,2564025005,2292351926,1049,34,24,59924
1349720326,-28,50,193,68,88,67,3591,2522886884,2603696822,2585923757,2497067657,2712373019,2663196379,2544569097,2282580937,1027,43,-14,3737
1349720327,-24,50,117,63,87,47,3590,2556984329,2505111186,2574976082,2559798025,2716827364,2666869613,2546230244,2283964763,1050,-19,12,6182
1349720328,-26,52,117,67,87,82,3589,2570066166,2582940845,2633697243,2621664832,2735526838,2684332964,2563747245,2293425234,1029,30,49,11694
1349720329,-27,50,115,67,86,105,3564,2557045988,2581838619,2670634249,2561361024,2697750235,2648721974,2532391213,2278945325,1058,-16,3,59070
1349720330,-29,50,120,0,0,0,3588,2562680512,2565233243,2699639140,2532091465,2703495314,2654232429,2538695140,2283808969,1046,25,-24,56073
1349720331,-27,51,114,65,82,81,3590,2506602633,2537016256,2570643318,2500169920,2703558180,2652300461,2535566180,2282871506,1050,5,50,13249
1349720332,-28,51,114,65,89,49,3589,2530874459,2536578441,2580314020,2546956242,2685155355,2635190125,2522590317,2278916086,1068,-20,9,24151
1349720333,-30,52,118,65,86,82,3590,2547276937,2592892233,2526531401,2451166747,2680307657,2630746038,2517977088,2276386112,1045,37,-4,23053
1349720334,-26,55,118,62,92,53,3589,2555162761,2584132553,2642530898,2564045220,2654549101,2606120411,2497275501,2265595830,1052,12,20,38950
1349720335,-28,50,118,63,87,30,3590,2517497947,2530047597,2579637723,2500225005,2643955081,2595814793,2489659702,2265242642,1009,53,-1,34023
1349720336,-29,52,116,76,84,79,3590,2489784914,2582688374,2593476233,2531505225,2627783661,2581334509,2478145225,2259039286,1051,-57,18,18293
1349720337,-30,50,116,67,86,82,3591,2476452132,2479280146,2524982025,2446964333,2624584429,2578046802,2475253970,2257912896,1040,-14,-13,12184
1349720338,-27,51,120,66,90,62,3591,2551782409,2473938614,2554423542,2475683264,2643524918,2595398966,2487887926,2262534619,989,58,49,54689
1349720339,-29,51,119,66,91,91,3593,2469832594,2478125705,2530520987,2463025462,2644689444,2596987913,2489572653,2263081024,968,27,14,29978
1349720340,-30,50,116,60,85,69,3591,2449970166,2474903067,2493407058,2451577508,2638980699,2592515794,2487073819,2261475218,930,-15,-33,16601
1349720341,-27,50,117,68,82,69,3593,2498714861,2498507126,2549046747,2470666624,2648685833,2601385042,2494764114,2265180004,888,-14,21,49369
1349720342,-28,50,119,65,87,32,3593,2478603318,2485854089,2552650532,2501066304,2668514121,2619289563,2506162916,2268045805,845,26,68,2203
1349720343,-31,55,627,38,83,0,3594,2536259657,2517251858,2497710345,2510286994,2670576521,2621643894,2509622692,2271600301,812,46,-78,49795
1349720344,-27,51,115,0,0,0,3594,2493583981,2541120438,2602961060,2501917915,2661668132,2613151414,2501772809,2267039104,786,11,0,22276
1349720345,-27,51,119,62,87,75,3594,2535512969,2595213312,2635632905,2554026505,2662130130,2612899062,2502668608,2268631378,836,-36,68,60989
1349720346,-30,50,115,61,86,58,3594,2468736292,2526829805,2567895762,2514529499,2651169334,2602482377,2493840045,2267728292,880,10,0,33420
1349720347,-32,0,0,68,86,126,3595,2588652754,2625221906,2671136896,2619780928,2644529654,2595944585,2487285677,2264349458,918,48,-31,38329
1349720348,-29,50,114,64,88,81,3596,2490204278,2518860132,2519956955,2489337755,2646311734,2596749760,2489686811,2266446208,979,34,43,25630
1349720349,-30,50,113,66,94,21,3595,2499812644,2501117595,2626332041,2510495817,2621479945,2573153545,2471708891,2259588745,1044,-28,9,42862
1349720350,-32,57,114,58,86,0,3595,2506000539,2515746971,2522434166,2453990546,2605956187,2558326601,2458547090,2254068333,1070,6,-30,40909
1349720351,-28,66,125,64,87,123,3597,2478200429,2494316873,2503208960,2452723958,2607900132,2559273536,2458789238,2254618523,1083,19,47,37553
1349720352,-30,51,117,68,84,47,3597,2497946395,2480674962,2487265508,2460830372,2588900992,2540723154,2444194240,2249797403,1079,16,32,63686
1349720353,-31,50,137,63,85,43,3597,2481585225,2461593188,2556981577,2457077211,2560476754,2514334994,2422507940,2241215698,1069,3,-5,50714
1349720354,-28,50,114,69,89,50,3593,2424961691,2419321216,2503948882,2374988800,2547776466,2501870610,2412386322,2237902656,1078,-10,-17,36671
1349720355,-29,52,115,65,85,47,3595,2448318427,2471309156,2537895049,2422281472,2540235840,2494373376,2405333449,2233381696,1043,30,35,2130
1349720356,-31,50,114,69,84,41,3595,2470230025,2495109686,2529129234,2458241206,2530904758,2485208877,2398717019,2232987465,1031,10,47,54736
1349720357,-30,53,117,68,84,78,3593,2392234779,2443420708,2424818075,2381227227,2514260717,2469431972,2385645961,2228501412,994,17,-23,62127
1349720358,-29,50,115,0,0,0,3592,2450787364,2471576082,2493071469,2427557458,2503719744,2459850477,2377784694,2224369024,940,28,5,10712
1349720359,-31,51,116,63,87,12,3591,2393339794,2416968429,2444979392,2388377033,2492491172,2448790601,2369760630,2221972937,990,-77,16,34357
1349720360,-32,50,120,67,92,25,3592,2406523364,2425754258,2434744640,2359531666,2508731392,2462951734,2378983140,2225992036,898,92,0,42434
1349720361,-29,52,115,61,87,53,3593,2377951067,2380594413,2400861229,2341256283,2488284726,2444167954,2364900918,2219169627,860,47,36,19835
1349720362,-31,50,114,71,91,53,3592,2367589906,2360642395,2385568859,2325058230,2467874825,2425477284,2350659904,2214431277,843,-51,-11,12546
1349720363,-33,50,116,63,85,69,3591,2368949906,2370999789,2380316306,2334192466,2469804160,2426713590,2350889892,2215428086,746,20,14,9367
1349720364,-29,51,116,61,82,51,3589,2377417526,2391639561,2413500059,2346506221,2456585362,2415175625,2341791085,2210185938,686,10,5,48363
1349720365,-31,50,118,65,87,61,3590,2363810953,2366037229,2392704566,2324924937,2452105124,2410644306,2338261138,2210032859,671,-16,43,47404
1349720366,-32,50,115,68,86,50,3590,2374033225,2366491126,2385000832,2343363684,2458957613,2416680164,2342142601,2211772242,611,36,-28,37865
1349720367,-33,50,114,65,88,50,3590,2359012809,2361595108,2379402267,2326676297,2456511899,2414638372,2341490550,2211127789,520,47,-9,49574
1349720368,-30,51,113,64,86,56,3589,2333852388,2341133165,2360652461,2315549494,2441951140,2401821814,2331911734,2206016109,573,-61,75,34469
1349720369,-32,50,122,68,89,50,3588,2360115529,2362978102,2364660873,2323372781,2452283712,2410929060,2338255232,2210514368,625,19,-1,26061
1349720370,-32,50,116,64,89,59,3586,2379592484,2385069906,2391428754,2348107876,2453853531,2412188580,2339379419,2210401216,667,38,-93,32405
1349720371,-30,0,0,66,88,50,3588,2384982957,2392139090,2411458240,2348361426,2448018477,2406823104,2335571739,2208512795,725,-8,81,50589
1349720372,-32,50,116,0,0,0,3585,2361790125,2355700562,2368389842,2328548681,2449372690,2407996964,2336099712,2209598948,784,5,3,40388
1349720373,-33,51,116,62,85,54,3588,2397483017,2393862738,2395829961,2352815762,2448731145,2407623917,2336148297,2208820818,797,54,-15,37817
1349720374,-30,50,119,66,86,50,3586,2362560128,2373713517,2392637220,2345016402,2440045723,2399408493,2330238884,2206999872,873,-40,19,37301
1349720375,-31,50,118,65,88,54,3584,2377656228,2376720685,2398361892,2344342902,2437959853,2397389275,2328559250,2206921901,896,4,5,38806
1349720376,-33,51,116,65,87,56,3586,2344399158,2360475446,2380351424,2322656073,2434691026,2394563291,2326345782,2205547648,918,27,35,8144
1349720377,-33,50,115,64,88,50,3587,2347244489,2335376164,2359841874,2325650678,2427715309,2388576502,2322330688,2204929709,973,-5,4,13655
1349720378,-31,50,116,64,85,54,3586,2341624841,2342002331,2353808374,2310336109,2424678646,2385977060,2320092973,2203959881,975,40,-55,44186
1349720379,-32,52,118,66,86,59,3586,2346318820,2350813906,2356908160,2317792100,2429548864,2390147977,2323722541,2204538569,1003,0,85,5669
1349720380,-32,52,117,68,87,53,3587,2335182966,2336481206,2344679094,2304497444,2428734409,2389258550,2323149302,2205478153,1043,-16,-27,8580
1349720381,-34,52,116,67,88,54,3587,2349344155,2346531117,2356065152,2313794578,2433263625,2393580745,2325987584,2205602852,1014,66,8,16394
1349720382,-31,51,116,63,86,53,3586,2358020059,2366046354,2378377920,2329998765,2427651346,2388735451,2322338505,2203559707,1044,-21,58,36387
1349720383,-30,50,116,65,85,54,3587,2337120667,2330423552,2338880301,2300889892,2425234962,2386786724,2320536393,2204038262,1020,12,-72,60298
1349720384,-26,51,115,65,87,58,3588,2352289280,2346316434,2356993956,2316112978,2432144713,2392378459,2324478692,2205027840,971,30,29,42417
1349720385,-17,53,113,65,88,55,3587,2357110857,2363311515,2380251949,2328828150,2430714166,2391262601,2324020489,2204296877,963,-12,86,11006
1349720386,-14,53,122,0,0,0,3587,2331307730,2341051510,2358190180,2308582994,2427977344,2388831314,2322032512,2204817362,946,12,-26,3953
1349720387,-11,53,114,64,88,54,3587,2378865846,2375307474,2386071826,2340129481,2426528941,2387716214,2321506230,2204155273,891,61,-40,45292
1349720388,-7,50,118,65,84,56,3585,2368665536,2395262509,2417003885,2345112228,2421388836,2383070436,2318286208,2202425225,945,-55,70,10262
1349720389,-9,52,118,65,85,54,3585,0,0,0,0,2420349357,2382009581,2317258413,2203178706,988,-50,-7,7049
1349720390,-6,50,118,64,87,49,3585,2369954733,2362016795,2379968000,2339695844,2429005659,2389700937,2323189558,2205006564,940,107,-6,20326
1349720391,-32,51,117,67,87,51,3584,2350701842,2350973622,2360524708,2319162770,0,0,0,0,966,-2,28,55232
1349720392,-33,51,115,66,89,43,3584,2351368786,2362889435,2372412864,2314472027,2419624548,2381451446,2317492205,2203255268,944,-43,-57,8789
1349720393,-36,51,117,64,87,41,3584,2368909028,2364095305,2384502363,2342894025,2415844809,2378302043,2314740306,2202080914,866,29,53,36950
1349720394,-32,51,116,66,85,48,3580,2328466633,2336636416,2341461092,2303267885,2429404589,2389943131,2323147675,2205202404,799,56,21,58155
1349720395,-34,0,0,67,85,53,3581,2342960539,2334978834,2346521993,2307966262,2428714450,2389409755,2322381275,2204080786,769,-22,35,302
1349720396,-36,50,120,67,87,50,3581,2335809014,2331440192,2343658752,2306636928,2426683300,2387730944,2321111990,2203278902,656,44,-76,36138
1349720397,-37,50,118,64,85,55,3581,2329323940,2328610331,2335166427,2298459922,2431155556,2391819136,2323845970,2205185508,563,-3,-54,30051
1349720398,-34,51,118,64,85,54,3580,2368616649,2373584246,2394956123,2333792091,2419645485,2381606912,2316396525,2200934665,554,1,134,28713
1349720399,-35,50,121,66,87,58,3579,2317980562,2314199113,2330338880,2286893430,2422169947,2383704548,2317817371,2202105243,561,39,-74,11286
1349720400,-36,51,116,0,0,0,3580,2347711168,2343047826,2359119963,2320012562,2426853796,2387926683,2321174061,2204540233,560,-9,9,32829
1349720401,-33,51,114,65,87,54,3579,2371320137,2380101750,2393491501,2343816292,2420027300,2381855972,2316821869,2202220772,594,-15,63,24110
1349720402,-35,52,122,64,88,59,3577,2367626907,2379252507,2385007634,2322151716,2424454829,2385736694,2319807506,2203624201,619,33,-20,56441
1349720403,-36,50,116,67,85,56,3580,2352079844,2354141284,2364827785,2321764059,2427346752,2388488448,2321689728,2204337188,662,5,-8,8036
1349720404,-33,50,116,63,87,49,3577,2364514889,2358426322,2372383094,2327460745,2425692553,2387069814,2320825133,2203619830,727,-7,68,39611
1349720405,-34,55,417,64,87,50,3580,2345406665,2342634550,2354165860,2308102445,2429435977,2390256192,2323155026,2204367094,763,43,-46,52298
1349720406,-36,50,116,65,84,54,3580,2332368941,2335836443,2350794084,2307524205,2427789138,2389216475,2322332937,2204159515,820,4,-6,13639
1349720407,-37,50,116,63,83,53,3579,2358673956,2357291821,2377010112,2326585206,2426851638,2388399652,2322202486,2204471808,910,-49,61,46352
1349720408,-34,52,121,68,83,55,3579,2353770761,2363891712,2401773184,2340417819,2426014884,2387504758,2321614948,2204261110,971,56,-2,32593
1349720409,-37,50,114,64,89,50,3578,2353965851,2343386806,2360435556,2319947154,2428231597,2389362688,2323117961,2205639561,1067,49,-24,2229
1349720410,-38,50,117,63,89,55,3578,2385673142,2381679670,2412169325,2363471661,2423561426,2385084516,2320023936,2203391652,1192,-23,37,4779
1349720411,-35,52,115,66,87,52,3570,2344938285,2343413924,2353767698,2311253577,2431188598,2391602486,2325432457,2206228800,1254,6,20,27459
1349720412,-36,51,116,63,89,57,3578,2350974427,2355797193,2370870336,2315376054,2426780452,2387806875,2322323986,2204609106,1322,32,8,15040
1349720413,-38,50,116,64,92,59,3577,2368853403,2363851748,2371352658,2333352832,2419758381,2381836626,2318020955,2203023945,1481,-9,-58,48459
1349720414,-24,52,117,60,86,52,3575,2373303067,2356115236,2379375643,2345416704,2419098139,2381083931,2317291602,2202675382,1571,11,78,63403
1349720415,-36,51,115,0,0,0,3575,2329543241,2326721810,2340501449,2301601892,2428330907,2389046756,2323762212,2205648932,1517,104,117,19981
1349720416,-37,52,117,63,87,58,3576,2389403245,2390182646,2405215204,2349457325,2413328987,2376445732,2313471021,2200071177,1692,-28,-86,42432
1349720417,-38,51,117,65,88,46,3575,2337032365,2332386240,2338805558,2299581046,2420892297,2382713234,2318562569,2203613147,1668,-11,37,62192
1349720418,-25,50,117,64,89,54,3575,2334397632,2332149019,2342446006,2302382985,2424493586,2385470930,2321092745,2204422546,1600,34,42,64682
1349720419,-37,0,0,67,87,50,3576,2347750902,2336626048,2355481033,2314338697,2418864137,2380709723,2317221458,2202620224,1655,-11,-47,46767
1349720420,-38,50,117,64,88,53,3577,2344518427,2345311634,2357871625,2313144530,2417193225,2379400960,2316153627,2202503652,1652,-5,22,16210
1349720421,-35,50,122,67,87,50,3575,2344519524,2352268717,2363345984,2313878692,2413881225,2376390665,2313999396,2201539684,1614,50,25,23280
1349720422,-37,51,119,65,88,50,3577,2379480667,2377744768,2389856109,2338128338,2413592347,2376240036,2313915684,2201625874,1640,16,0,48666
1349720423,-38,50,119,65,90,59,3578,2332062326,2332047570,2350501805,2302136923,2419212260,2381043190,2317767963,2203501988,1605,0,51,24694
1349720424,-39,50,118,66,87,51,3577,2330688502,2332493604,2336525330,2302994313,2419391524,2381304960,2317614208,2202522843,1641,-45,-38,50423
1349720425,-37,52,118,61,86,59,3577,2335679515,2332348150,2345170395,2300921298,2419499456,2381322395,2317706011,2203247835,1532,58,32,13645
1349720426,-39,50,116,67,82,50,3579,2356382345,2357395446,2376152795,2322913673,2415451282,2377867510,2314932644,2201490020,1537,4,0,12388
1349720427,-39,50,116,60,87,54,3578,2338697051,2334836324,2344019712,2304903972,2415946514,2378366619,2315380653,2202273499,1493,21,10,61893
1349720428,-37,50,119,67,86,55,3577,2345894134,2345805915,2359910034,2310354852,2417912484,2379957074,2316489234,2202455579,1482,-7,34,8947
1349720429,-38,52,118,0,0,0,3578,2349227501,2353127094,2377059556,2327278272,2420946834,2382575844,2318530048,2203087058,1435,-7,30,56942
1349720430,-39,50,117,65,86,56,3577,2346043300,2352187117,2362425435,2321137572,2418262162,2380276507,2316682148,2202619840,1399,23,-21,1744
1349720431,-36,52,114,76,86,52,3579,2340726125,2336232457,2354526930,2308334930,2418297664,2380257709,2316743835,2202918235,1380,14,34,18720
1349720432,-38,50,113,62,90,54,3578,2368890916,2376866276,2401901952,2335802642,2414781129,2377334646,2314589056,2201612836,1420,-37,-13,2982
1349720433,-39,50,117,64,89,54,3577,2374337673,2349442806,2395654948,2357647158,2411663762,2374599661,2312500836,2201207872,1378,36,-7,12625
1349720434,-36,52,116,65,96,54,3576,2337953216,2324518171,2328738486,2300503067,2417964480,2380086601,2316722413,2203095323,1316,57,55,10977
1349720435,-38,50,118,63,86,50,3572,2337799195,2336301348,2348099392,2305466678,2419073234,2381051894,2317454098,2202958811,1272,-13,2,25077
1349720436,-39,50,115,66,84,55,3572,2334164187,2340832630,2351538368,2302124105,2418736722,2381008704,2317464694,2202538212,1217,-34,-11,8084
1349720437,-40,52,119,65,86,52,3571,2338119012,2336148891,2349704786,2306247094,2424485970,2385822180,2320906130,2203872100,1144,25,38,13017
1349720438,-37,51,116,64,87,43,3572,2342924379,2344813677,2355405440,2310233590,2429064448,2389864493,2323399058,2204536548,1052,68,12,55209
1349720439,-39,53,117,67,87,49,3570,2352332434,2352946788,2369992777,2313222656,2421543469,2383651712,2318993737,2202736996,1045,-46,2,2189
1349720440,-41,51,117,68,86,57,3570,2350127652,2351987035,2381352914,2326930770,2420389878,2382427510,2317948955,2202734976,966,24,-15,40151
1349720441,-37,53,115,63,88,50,3568,2359861001,2355840438,2360693193,2322655296,2421581110,2383578176,2318784877,2203720576,898,33,-3,13924
1349720442,-19,51,120,67,85,58,3568,2368986029,2386142381,2404365357,2344689664,2421122505,2383199780,2318363675,2202993298,900,-36,60,38487
1349720443,-41,0,0,0,0,0,3567,2328400649,2339332580,2355354934,2310010550,2425911168,2387242240,2321457243,2204469970,875,29,-10,64375
1349720444,-37,50,118,64,88,49,3567,2335762724,2340038857,2347732635,2298018230,2429266413,2390354651,2323659830,2205848941,855,23,-10,45994
1349720445,-39,54,123,67,88,47,3567,2350221476,2348658194,2355182473,2314178870,2423439926,2385222125,2319646848,2203068809,861,-19,60,34427
1349720446,-40,51,124,66,84,53,3562,2338876205,2312997997,2331218432,2308912841,2423364635,2385098633,2319441270,2203520512,857,17,-22,38023
1349720447,-42,56,117,63,84,55,3567,2352016082,2348277120,2365516205,2322596224,2421732489,2383702857,2318516882,2203738806,831,35,-33,62621
1349720448,-39,50,119,67,86,50,3567,2393099117,2404975094,2416169078,2361615277,2416309229,2378628690,2314584585,2200884553,897,-47,57,28602
1349720449,-40,53,139,67,88,44,3567,2336677659,2338634203,2343413010,2309126592,2424524635,2385596608,2319864832,2204568512,835,105,-33,20513
1349720450,-41,51,115,65,84,42,3567,2386412662,2396727524,2410803236,2358185590,2421341366,2383085339,2317884342,2202548160,906,-45,35,23310
1349720451,-38,52,118,65,86,57,3568,2340174939,2335432548,2340192566,2302950500,2416932717,2379030299,2315102948,2201874605,924,-30,-4,259
1349720452,-40,51,117,65,87,61,3568,2333450093,2336908571,2344264612,2297152438,2419795556,2381654985,2316999972,2202855250,916,9,2,6083
1349720453,-41,50,116,65,83,49,3568,2335042477,2331605650,2346122806,2308395949,2418733732,2380603044,2316022619,2202209380,910,33,15,29557
1349720454,-42,50,116,68,87,58,3568,2339986724,2337923693,2348943314,2308290596,2425050624,2385997366,2319610157,2203228626,875,50,55,26243
1349720455,-40,51,116,66,84,44,3567,2343969938,2346743661,2358157430,2308619209,2419146148,2380907666,2316419986,2202323748,844,-17,-51,35447
1349720456,-41,50,118,66,88,58,3568,2343719625,2345684534,2368211200,2319362816,2413204004,2375845659,2312399835,2200858770,795,-37,27,53022
1349720457,-43,51,120,0,0,0,3568,2331894052,2336262518,2379315794,2313427766,2414529243,2376922587,2313112045,2200895515,747,27,33,10903
