TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340215881,-96,52,126,103,83,57,15206,2738168649,2739868470,2822840868,2709531748,2672884114,2657492132,2552132013,2281338532,95,-28,-55,24772
1340215882,-96,53,127,103,84,67,15204,2662375360,2657329892,2721890084,2633546377,2677847131,2661471451,2555265764,2284593161,45,20,19,52276
1340215883,-24,52,127,102,88,62,15208,2501581494,2685276114,2640513718,2543862171,2673408822,2656547145,2550943945,2282784018,54,31,29,25350
1340215884,-96,51,125,0,0,0,15207,2639667163,2630723593,2602570349,2523521316,2693034166,2676444269,2566145782,2285574436,475,-11,-45,40531
1340215885,-97,51,126,106,86,61,15211,2598227108,2590691657,2667858331,2534825764,2675978715,2660726701,2554025636,2280219382,3573,15,53,7304
1340215886,-94,51,127,107,84,58,15208,2585868498,2605924123,2603678811,2579530788,2679071360,2661542738,2554466057,2285113142,3568,18,15,56602
1340215887,-65,53,124,102,87,60,15207,2655671725,2631357302,2731630902,2665174683,2678408594,2662390546,2555105865,2281961801,3553,-15,-22,64628
1340215888,-97,50,128,104,86,54,15209,2660134244,2705923894,2769720621,2609230976,2674076772,2657865636,2552823917,2284593865,3493,41,42,55506
1340215889,-98,51,130,105,79,56,15212,2660506953,2731934006,2785961078,2638389540,2664938130,2648989010,2544728118,2280889161,3528,14,34,18079
1340215890,-95,52,125,102,85,53,15204,2603594304,2638827245,2754209636,2547203392,2681092644,2664509878,2557713161,2284047661,3531,-19,-24,54264
1340215891,-97,53,132,105,85,57,15208,2579401188,2653648246,2620226048,2614178322,2680049462,2663850770,2556105234,2281594770,3459,-18,4,29786
1340215892,-98,49,126,104,84,57,15209,2567483776,2517883584,2600655305,2508308086,2673505563,2656468937,2551544557,2285934619,3400,47,33,65410
1340215893,-96,54,122,102,86,66,15207,2525752128,2581833782,2713019776,2565120594,2687180937,2669131684,2561583762,2288732041,3376,8,-30,59854
1340215894,-97,54,125,106,85,62,15210,2633382454,2680626688,2703076662,2628281718,2688624502,2671448347,2564779538,2290149339,3323,7,41,10578
1340215895,-99,53,127,103,87,66,15212,2657523602,2721234962,2698177097,2608803437,2677100105,2660029211,2554120841,2283994852,3369,-16,47,41168
1340215896,-98,52,125,98,85,62,15226,2704772653,2721202349,2769525860,2681652836,2691329197,2673596123,2565934582,2289477622,3276,22,-67,11376
1340215897,-97,53,125,0,0,0,15204,2657843346,2701877257,2756400502,2634723053,2677299364,2660415652,2556332708,2287336347,3258,14,42,37056
1340215898,-98,52,123,104,86,61,15206,2665683245,2729178816,2787151222,2656880493,2669790537,2653224777,2548971712,2282316242,3317,3,58,23950
1340215899,-95,51,126,106,85,56,15211,2622434953,2626982528,2660414025,2581051776,2685075748,2666763776,2560901284,2289737508,3355,0,-34,23352
1340215900,-51,52,126,107,81,53,15208,2636355629,2744708397,2779503277,2659942683,2676575844,2659426980,2554066889,2284584804,3346,14,22,59223
1340215901,-98,0,0,105,86,67,15211,2538497746,2491378587,2612482084,2513506724,2684624758,2666452928,2561188772,2290417764,3332,12,13,26036
1340215902,-100,53,128,104,87,50,15211,2642144036,2610080694,2572169728,2592090980,2677118674,2659945984,2555035995,2284670528,3331,15,22,54906
1340215903,-91,52,124,103,83,66,15209,2614128173,2575776054,2596343981,2603548525,2682344054,2664721490,2558170880,2285785325,3357,-6,2,703
1340215904,-99,53,125,101,85,58,15212,2610783689,2636667099,2696001828,2582001819,2689725805,2671297298,2565274925,2291091017,3306,12,6,25951
1340215905,-100,52,127,102,87,67,15203,2641686070,2636855734,2683172059,2624082102,2679969252,2661960768,2557499446,2289506331,3270,18,12,37496
1340215906,-100,51,126,102,85,54,15209,2668560658,2739058322,2799513746,2668804562,2671468233,2654606528,2550318656,2282955373,3302,-9,42,25762
1340215907,-98,54,128,101,88,52,15206,2725262756,2714704155,2777258194,2702325440,2693535241,2675095314,2568277842,2293471433,3258,15,-35,14714
1340215908,-44,52,125,103,86,60,15207,2547393618,2702692672,2717899757,2553553901,2678175835,2661911067,2557896877,2286751314,3237,24,29,50005
1340215909,-101,52,128,105,89,59,15207,2641580068,2684880118,2743034907,2641451318,2680757952,2663828498,2558594276,2285931876,3255,-42,27,4806
1340215910,-97,52,127,101,85,55,15221,2612590838,2544148864,2626927661,2510042514,2677596150,2659941650,2555415552,2287696137,3274,15,17,41600
1340215911,-49,52,125,103,85,48,15200,2688309019,2569937133,2794194724,2541282998,2690398116,2672271067,2565663908,2293348882,3263,51,-50,8438
1340215912,-101,53,126,0,0,0,15208,2619298870,2690289901,2756760859,2603903707,2677769819,2660577536,2556318281,2285957952,3352,6,49,29370
1340215913,-98,52,126,105,85,55,15211,2559411382,2609237723,2670803565,2598360173,2678449517,2661183332,2555053449,2283628918,3489,-24,36,1164
1340215914,-99,52,127,103,83,53,15185,2612501476,2630760000,2679774793,2576017974,2696543085,2677955904,2568147328,2289451913,3500,8,-45,24224
1340215915,-101,53,125,103,84,62,15207,2652552640,2718833325,2755786669,2637208210,2673731236,2657809152,2553463222,2283616036,3490,14,41,59318
1340215916,-102,52,127,106,86,65,15207,2643430171,2684470052,2731299666,2595427602,2667607131,2651298761,2546800905,2281828964,3550,23,56,41276
1340215917,-99,54,127,106,84,65,15201,2576920685,2654284059,2725454976,2617009901,2683632630,2667055963,2560197056,2284469760,2247,-12,-34,55820
1340215918,-100,50,127,105,80,52,15206,2666393910,2676334957,2711541421,2620256841,2683507803,2666322048,2558277394,2284894811,3538,14,-11,55294
1340215919,-100,52,125,102,86,54,15207,2577435812,2616165284,2690034678,2546266614,2666349888,2650864850,2547119067,2281065042,3519,27,49,1722
1340215920,-98,50,126,104,85,65,15209,2603889078,2726836160,2710228004,2597574573,2668101604,2652315620,2547691437,2280633316,3567,-7,40,13513
1340215921,-100,54,126,104,85,59,15212,2633149732,2695212708,2681762276,2616831570,2692686235,2675396653,2565338395,2286677897,3517,-21,-83,39528
1340215922,-101,51,128,100,86,55,15209,2667405796,2696574354,2753727954,2653014235,2678299117,2661146066,2556242459,2285219821,3375,24,45,26771
1340215923,-88,52,129,106,90,65,15207,2579609380,2593724736,2645707849,2554422820,2676602797,2658705197,2554458093,2288079241,3341,26,46,2988
1340215924,-45,50,126,105,85,61,15214,2676641088,2628449654,2725628708,2634419913,2697450322,2678322560,2571687469,2293585243,3228,-23,-60,27804
1340215925,-62,0,0,105,87,54,15203,2612333184,2599597814,2618970066,2629272685,2676969865,2659190601,2556386605,2288050349,3050,24,46,48976
1340215926,-103,52,127,0,0,0,15203,2657060379,2668351533,2752463881,2638987593,2684624045,2665931126,2563395794,2294256246,2913,0,10,8716
1340215927,-100,50,128,104,88,53,15200,2695038354,2723111067,2706359926,2557579300,2676953334,2659280795,2556108160,2287149933,2837,41,32,3892
1340215928,-102,52,126,102,85,61,15211,2557713984,2569018267,2783345481,2504394386,2707632859,2687666660,2579924068,2295892425,2756,-56,6,10814
1340215929,-102,51,126,103,83,61,15220,2627117494,2655710290,2708627977,2558476434,2682223762,2664634020,2560979410,2291581147,2480,33,-13,53942
1340215930,-100,50,127,101,87,62,15211,2595318473,2670232658,2744876589,2606226404,2683143670,2665443712,2562846674,2293964169,2371,10,11,8933
1340215931,-101,52,131,103,82,48,15200,2625108160,2679094893,2760210825,2614202203,2679207067,2661733467,2558634121,2290643456,2260,0,32,34742
1340215932,-103,51,132,106,82,51,15208,2586410806,2602221193,2710857682,2570306148,2684384923,2666531611,2563262491,2294123913,2115,27,26,19736
1340215933,-99,53,129,106,87,56,15206,2534266203,2616008219,2593654838,2532619328,2692661833,2674216932,2568680795,2294582381,2079,-1,-31,27332
1340215934,-101,55,128,100,85,87,15210,2644227584,2629222720,2680655158,2575130011,2702568704,2683312969,2577039332,2299237284,1978,-3,64,53623
1340215935,-102,50,127,102,86,68,15205,2685335012,2721550034,2743593901,2663826934,2673172141,2655296073,2552311341,2287476507,1916,28,-6,57748
1340215936,-103,50,128,103,86,53,16299,2679501120,2693579227,2766213613,2668426340,2691008374,2671940288,2568097152,2297005440,1911,-20,0,4792
1340215937,-100,51,127,104,85,62,16068,2716294162,2746561069,2809699620,2705199488,2695376640,2676399926,2571397632,2297656685,1878,-30,1,23310
1340215938,-102,52,131,105,88,57,15205,2567243922,2581689929,2658405860,2570969289,2685741083,2667138825,2562840475,2293698605,1789,35,29,46876
1340215939,-73,53,135,101,86,55,15208,2590783689,2615566317,2644816813,2536027785,2690624365,2672358976,2567295963,2294033152,1720,48,21,44836
1340215940,-91,50,128,0,0,0,16086,2655634084,2610915666,2654320740,2621567606,2686569197,2667380434,2562929435,2291773056,1711,6,-12,7087
1340215941,-103,51,127,102,85,64,19826,2634779712,2698322944,2780413147,2651273179,2698771062,2678104411,2573259108,2298897307,1693,-26,30,17443
1340215942,-104,50,127,101,85,58,20967,2664555117,2702310902,2769905298,2654635446,2696253485,2677464868,2572200804,2297676233,1628,-2,47,56221
1340215943,-101,50,128,103,84,57,15337,2688355328,2716787154,2750250998,2664249682,2675386358,2658374034,2556120009,2291381796,1604,42,-38,49464
1340215944,-102,52,129,102,88,71,15213,2555977682,2731943113,2743275556,2583536594,2685610276,2666612315,2562605010,2293553097,1735,15,-27,44715
1340215945,-43,51,126,105,84,62,15359,2649955922,2655592795,2731334217,2663525979,2707490880,2687166089,2576454848,2294699273,1761,-19,102,25994
1340215946,-100,53,134,104,84,68,15246,2660555227,2660137910,2714446674,2643429686,2681293769,2663594523,2560063606,2292018212,1830,-1,-26,33348
1340215947,-82,53,127,107,85,61,15203,2665674413,2681580772,2712357668,2614204224,2680827638,2663214628,2560220278,2291764571,1883,43,9,8345
1340215948,-38,52,126,103,86,59,15206,2529209673,2672430866,2652056731,2542000036,2689425033,2670444178,2565487149,2291603364,2072,-2,16,24138
1340215949,-104,0,0,105,86,61,16130,2666084096,2660105334,2754626669,2640608832,2702675666,2682715556,2576003657,2296937755,2152,-46,9,52652
1340215950,-103,50,130,104,81,50,15709,2702032932,2730588781,2775111908,2647133348,2685251648,2667304795,2564059062,2293363163,2149,23,8,62010
1340215951,-98,53,128,102,84,50,15209,2695199113,2731146349,2759573787,2647359570,2678984941,2661131437,2559673389,2293138697,2226,45,21,45849
1340215952,-95,50,130,108,84,60,15207,2684160018,2720205522,2779584201,2642150966,2679891757,2662490121,2560628653,2292286829,2337,12,34,2777
1340215953,-86,51,127,103,85,63,16705,2674376192,2653792612,2699726729,2617791250,2686475913,2667778934,2566171355,2297005504,2434,-22,-19,36219
1340215954,-88,53,126,0,0,0,15206,2543221138,2612995318,2678665984,2543593188,2680806674,2662687570,2560405458,2293083629,2465,36,16,54497
1340215955,-85,52,127,103,85,72,15202,2629637275,2595408813,2708892992,2620492928,2702830025,2683392347,2576886628,2296721993,2517,-24,19,25932
1340215956,-81,52,125,102,87,66,15209,2539806747,2613235337,2591236196,2527759277,2703274989,2684743597,2578607753,2298149430,2430,-40,0,61338
1340215957,-73,51,127,106,85,54,15209,2563373302,2574618678,2616834889,2539018468,2672637750,2656065737,2552800192,2285748096,2309,46,1,213
1340215958,-69,53,128,103,82,60,15242,2618096256,2639413385,2695989586,2584348644,2686769188,2668988150,2565807744,2294423232,2313,2,42,52782
1340215959,-66,50,129,108,84,61,15211,2695786532,2694306834,2734495414,2671224246,2676741540,2660173010,2558672996,2291582500,2280,13,-12,54379
1340215960,-63,52,128,105,83,68,15209,2703742848,2746611510,2777828818,2657075355,2676133504,2658606445,2557168274,2292354038,2359,61,4,4927
1340215961,-57,51,127,106,84,61,15209,2710274724,2741558985,2835245577,2717563172,2697164873,2676863753,2571121334,2294473755,2521,-26,27,59020
1340215962,-56,53,126,102,86,59,15388,2686023186,2605703826,2679490212,2597069357,2706557805,2687408091,2580821238,2299044726,2435,-70,19,51722
1340215963,-47,53,130,104,82,50,15215,2673054281,2690442614,2745129462,2640255296,2671524013,2655483218,2553679533,2286970212,2228,47,-15,29235
1340215964,-44,52,127,103,87,50,15210,2530154459,2569309668,2616973458,2533482742,2683189156,2664760996,2562514029,2293761426,2340,47,-12,48984
1340215965,-40,51,125,104,86,62,15209,2670461376,2660108973,2664410651,2671799698,2699352219,2679651145,2573409170,2294914550,2413,-48,31,17047
1340215966,-37,51,126,105,86,62,15200,2648764132,2670183826,2627004772,2586968164,2677191424,2659804352,2557245824,2290016274,2391,33,22,8635
1340215967,-33,52,126,100,87,56,15210,2597258212,2618194121,2701156205,2615653412,2690783012,2672730870,2568627940,2295399917,2440,5,6,33496
1340215968,-20,51,124,100,88,47,15194,2659218706,2718501229,2753882066,2630611062,2681553581,2663562916,2560141330,2291217398,2424,-2,23,22348
1340215969,-26,53,127,0,0,0,15209,2587821129,2639095186,2640335981,2656513069,2691463323,2673364013,2569465060,2296746541,2431,-2,-4,16442
1340215970,-18,50,127,103,85,55,15216,2654011602,2746092050,2729747940,2596576173,2679087222,2662065984,2558957028,2290079460,2431,47,0,18573
1340215971,-15,53,128,106,84,55,15203,2605305664,2613689526,2671195574,2588439003,2695278299,2675909952,2571489545,2296288841,2538,-16,29,30889
1340215972,-11,50,128,100,84,53,15194,2708600237,2721772845,2779201526,2693908544,2683753472,2666251008,2563519881,2293749485,2487,-37,-9,51201
1340215973,-8,0,0,103,85,63,15209,2619851190,2655130203,2692622528,2595964699,2668743488,2652060105,2550654445,2287089024,2412,76,35,16506
1340215974,-20,52,126,104,83,57,15208,0,0,0,0,2699967689,2681227209,2576699254,2300054793,2444,-26,13,56884
1340215975,-11,52,127,101,87,71,15206,2640281618,2630531227,2695398381,2579187492,2681573842,2664518317,2560620160,2290019648,2323,-10,-39,60398
1340215976,-8,49,125,100,84,58,15205,2625083273,2719063168,2675261449,2551423972,2689998656,2671681353,2567439076,2293765001,2139,16,70,26649
1340215977,-95,51,128,102,88,62,15216,2619108553,2607693238,2693615798,2615549741,0,0,0,0,1999,15,17,56117
1340215978,-107,51,131,102,84,60,15208,2622908397,2618636032,2680252352,2573496329,2690120630,2671637888,2567099520,2294543698,1926,5,-32,32974
1340215979,-108,51,127,104,84,53,15619,2682928740,2666265042,2740571538,2666425133,2677987218,2659965056,2557438317,2290592246,1893,-2,17,17887
1340215980,-105,51,127,104,85,59,15207,2628195693,2685562733,2794464768,2638041206,2689121545,2669123830,2565912082,2295739172,1826,-9,58,34188
1340215981,-106,51,127,106,86,57,15371,2656335570,2754886939,2814587693,2653753536,2687144539,2668079917,2565467446,2294975780,1773,11,-1,15333
1340215982,-32,53,127,102,86,63,15293,2651739629,2641517568,2688855104,2614354139,2675073444,2656771053,2555644452,2291278994,1757,39,-17,24993
1340215983,-104,51,127,0,0,0,18761,2596746176,2678266139,2702629302,2467740452,2681494464,2663235620,2560203126,2291758308,1800,-9,50,28609
1340215984,-106,50,127,102,88,61,18064,2603149430,2622786459,2658025682,2582250011,2697717604,2677670317,2571928758,2296939958,1776,3,13,29927
1340215985,-107,50,128,106,83,56,16288,2605751634,2559252480,2696472338,2645023670,2688652580,2669551387,2565475245,2294354075,1761,-5,-22,15671
1340215986,-110,52,127,101,84,65,16682,2669075529,2653695881,2693799186,2653028909,2679648484,2661932864,2559453366,2291910125,1769,23,8,24237
1340215987,-106,53,127,103,80,60,15586,2609950528,2568314642,2646804278,2564617435,2692907318,2673383040,2568253284,2296647021,1754,-25,56,47524
1340215988,-108,51,128,102,83,48,16431,2669310893,2741103552,2822615030,2698184758,2693847698,2675033517,2569151835,2295335853,1697,15,-2,10260
1340215989,-109,50,127,104,82,50,15262,2687825234,2717994550,2736856356,2666542125,2682625956,2664669796,2561266971,2294149577,1746,42,-2,25180
1340215990,-106,53,127,105,84,55,15647,2697385682,2749970742,2787422208,2679698989,2684340269,2665902884,2562429202,2293815341,1752,0,52,15423
1340215991,-108,53,125,103,85,50,17681,2636783058,2651911570,2759536073,2621635328,2696482514,2677382317,2573096009,2297681910,1752,-14,-16,23086
1340215992,-109,51,127,106,83,54,15678,2637251008,2651247030,2686039387,2624633280,2682092178,2663631140,2561370093,2292464237,1823,-12,-19,19213
1340215993,-109,53,125,100,85,59,15211,2589909193,2559766162,2640846601,2520761307,2692969965,2672851702,2569859574,2298011748,1759,-3,86,2441
1340215994,-107,48,130,105,87,70,15203,2613226962,2630805348,2666324205,2572604480,2693442514,2675008877,2570226880,2294208338,1733,49,-18,56379
1340215995,-69,52,125,102,86,58,16364,2627559021,2661405714,2710209353,2592263497,2673591094,2656231899,2554004653,2288459318,1821,20,-12,34997
1340215996,-26,52,127,103,82,82,15715,2545738587,2635917193,2658441097,2555542116,2695465764,2676092681,2570821202,2296491748,1901,-48,57,14632
1340215997,-107,0,0,0,0,0,16400,2632351634,2617129417,2672362980,2546697206,2714423168,2694113755,2585853266,2300618413,1862,-8,14,37515
1340215998,-73,51,126,104,86,60,15278,2682673947,2716352594,2754289609,2670311561,2681282825,2664147483,2561318061,2291471204,2086,74,-53,24581
1340215999,-109,52,127,103,87,61,16312,2702829394,2724934308,2748459355,2677703222,2669387437,2652224932,2552152694,2290108589,2453,-20,26,54405
1340216000,-106,51,125,103,81,52,15203,2686681362,2747706752,2810430006,2703724754,2692224603,2673392292,2569304557,2294271808,2651,-31,39,19431
1340216001,-108,52,126,106,84,64,15208,2659329499,2705441124,2734676507,2639785124,2678414052,2660995492,2560000896,2290778916,2873,32,27,20595
1340216002,-111,51,125,106,86,67,15196,2739146779,2608194688,2586632941,2563123510,2681876918,2663884150,2561053787,2291394532,3133,-14,-15,1934
1340216003,-107,51,125,102,83,63,15209,2561929088,2667133037,2587534518,2549951689,2690586322,2672316617,2567457188,2292536758,3293,46,14,63309
1340216004,-109,52,126,104,85,61,15209,2589229796,2639636662,2629586669,2574413988,2670946962,2653705417,2552312301,2287636050,3433,0,3,36604
1340216005,-110,53,126,102,87,53,15199,2675781449,2644483072,2754242944,2670805120,2677184182,2660103817,2555964598,2287108781,3101,12,32,42893
1340216006,-111,52,125,105,84,60,15199,2594416073,2600309165,2683458998,2590227190,2668159341,2651902930,2548983570,2281409225,65,-17,-25,39094
1340216007,-108,51,126,102,87,54,15201,2625910957,2631911963,2668795776,2591341769,2690274797,2673522166,2564328978,2284825142,57,-1,-20,27317
1340216008,-110,51,126,103,86,65,15202,2655812461,2673928274,2736450834,2633716114,2678615542,2662175305,2555721243,2282786797,91,13,76,39642
1340216009,-110,51,125,104,85,50,15210,2626863360,2712497545,2760124608,2607381312,2657861604,2643081938,2539901933,2278255789,149,46,16,19839
1340216010,-58,53,125,103,85,61,15205,2717878966,2730537526,2756082532,2658400557,2666878838,2651932278,2549063835,2282981906,236,-29,-24,36504
1340216011,-109,53,128,0,0,0,15205,2664125174,2675877888,2730922633,2641681883,2657799149,2642653997,2540115154,2278973485,292,3,33,40542
1340216012,-111,52,130,104,86,64,15210,2545310546,2642257225,2612950390,2587335094,2670436187,2654254354,2548345124,2282046509,291,44,-38,39131
1340216013,-107,52,126,102,84,59,15210,2575412873,2575444800,2627645028,2593950281,2688330459,2672142985,2563168128,2284821092,319,17,26,26224
1340216014,-99,52,124,105,85,56,15212,2510096905,2551361362,2606614683,2500437641,2670304164,2654654272,2550041691,2280487094,403,-23,41,41296
1340216015,-111,50,126,103,83,53,15207,2574604077,2593417307,2616423122,2540899648,2675507300,2657571510,2551109796,2284159250,469,-6,-36,26289
1340216016,-111,52,127,102,86,63,15190,2580397650,2583279460,2641917101,2558601545,2687089453,2668231104,2559847625,2287499840,453,49,1,17209
1340216017,-110,51,127,100,82,57,15206,2665477814,2691995236,2736927003,2619973970,2668769197,2651913709,2548030838,2282301211,530,2,116,39609
1340216018,-106,51,125,105,84,55,15211,2692103360,2733050358,2788001554,2679785654,2662713700,2644263296,2541522797,2283693302,548,14,-64,55229
1340216019,-52,51,128,105,85,54,15206,2744888265,2764828214,2813800822,2720915081,2690316105,2671469193,2563547693,2291792640,519,20,-2,48194
1340216020,-19,50,127,103,87,60,15201,2666521014,2664576393,2696928201,2602532626,2676076096,2657361142,2553131840,2286386459,564,-18,56,10447
1340216021,-111,0,0,105,84,58,15209,2590230912,2650356955,2720132077,2585905965,2694143414,2673199881,2564802185,2293579730,583,-9,-52,30741
1340216022,-112,51,128,102,84,56,15208,2566919341,2632058596,2552025764,2566729618,2686689901,2667120246,2558995346,2287743826,511,69,3,1758
1340216023,-112,52,126,104,84,60,15205,2632369901,2656762578,2716591286,2604351451,2680023149,2664398253,2557347364,2283754157,537,13,106,53486
1340216024,-70,53,127,107,85,58,15207,2672829942,2724462189,2780159734,2669385069,2662488740,2645092288,2542398482,2282489453,517,20,-29,23674
1340216025,-112,53,126,0,0,0,15214,2680180726,2720462893,2720508425,2634231570,2700294418,2680939318,2571910116,2295662290,438,-5,-61,9088
1340216026,-113,53,126,105,82,63,15208,2634814848,2617559963,2663341458,2553798976,2685405577,2666914486,2560486518,2288667072,347,-16,38,30339
1340216027,-110,53,127,104,87,53,15204,2609493147,2629743734,2668384228,2549279981,2675654281,2658829833,2553036443,2282698285,265,24,29,23547
1340216028,-112,51,126,103,83,59,15207,2656937654,2707282971,2770383762,2647893531,2665881892,2650033563,2546092928,2280736585,231,9,-8,21427
1340216029,-113,51,127,101,85,62,15202,2706893138,2713073810,2738759652,2646502427,2669756909,2653526326,2548959460,2283853092,160,57,25,813
1340216030,-109,51,124,105,87,57,15209,2650013696,2666220187,2731710016,2672244114,2656350866,2641595200,2539341778,2278317165,161,-25,17,45661
1340216031,-111,50,125,102,87,68,15210,2621071780,2597911012,2641015670,2559336758,2680588461,2663979328,2557712804,2284990912,105,-56,1,20403
1340216032,-113,53,128,109,86,56,15207,2584657060,2580461293,2642865316,2534463012,2674175149,2658771968,2554144292,2283051510,923,-1,3,5617
1340216033,-115,52,127,104,84,67,15207,2567473206,2524111890,2588811456,2574731885,2685736649,2667988982,2561368219,2289808594,3557,72,11,49046
1340216034,-112,53,126,101,87,60,15211,2582944457,2543876370,2599774253,2512647780,2678847040,2662004617,2556858816,2288822646,3489,45,-42,31362
1340216035,-73,52,127,104,86,63,15210,2686409563,2715910080,2756010642,2665667602,2669971273,2654457526,2551890496,2283655625,3108,-47,56,42502
1340216036,-115,50,126,101,85,53,15205,2654348480,2726629641,2780091858,2671770898,2665706998,2650473435,2547711378,2280559195,58,-44,34,59477
1340216037,-111,52,130,100,85,59,15201,2653898651,2711507328,2683604297,2668823524,2684430619,2667263533,2559930496,2286447360,76,44,-38,24821
1340216038,-83,52,125,102,85,62,15205,2708507876,2742262052,2763591990,2659891483,2675637814,2659020160,2554223241,2286430656,152,30,45,65410
1340216039,-114,50,126,0,0,0,15205,2596205028,2734256868,2705507053,2623367542,2656342537,2641264557,2539679442,2278653577,250,-27,-1,18448
1340216040,-111,51,124,104,86,69,15207,2682625536,2675103241,2556294409,2544292781,2680703286,2665198592,2558654372,2285347648,221,8,-25,14336
1340216041,-112,53,125,101,83,52,15204,2476231881,2539612361,2641385197,2494103478,2666259739,2651278253,2546698605,2278572544,168,47,28,62028
1340216042,-99,52,129,105,83,64,15209,2602110345,2636801956,2671720960,2560976923,2663715803,2648815094,2545986038,2280963977,196,12,57,15197
1340216043,-55,50,129,107,85,45,15202,2636929408,2620753289,2703278912,2627557595,2671266404,2655217892,2550793737,2282983725,202,-35,-25,11456
1340216044,-11,52,128,104,87,65,15211,2708091766,2710728621,2793670528,2692682678,2685995885,2668186240,2560171062,2285713545,948,36,-39,27308
1340216045,-114,0,0,101,84,63,15204,2709227894,2724313810,2709375552,2663506870,2683261394,2665517540,2559482852,2288369755,3533,4,31,62891
1340216046,-115,51,126,101,86,63,15204,2641162523,2713326226,2765380836,2653548416,2659944777,2644986148,2543420644,2278725293,3559,-32,76,1129
1340216047,-112,53,128,103,83,55,15202,2689618724,2734944027,2782878930,2664179766,2660477650,2644336073,2543635062,2283908617,3574,63,-11,52986
1340216048,-114,52,125,103,83,62,15210,2658222052,2675919451,2736391104,2667616438,2682814134,2665296548,2560677403,2292276900,3543,28,-51,63844
1340216049,-116,52,129,109,87,66,15208,2674734628,2581971629,2643511369,2671486116,2672697792,2657255789,2554066642,2284624813,1367,-35,71,652
1340216050,-112,52,125,103,83,54,15210,2565408365,2616566537,2663667062,2523774555,2674985234,2659535433,2554784347,2283424310,99,-21,1,29843
1340216051,-99,51,130,106,85,54,15211,2578816777,2592651830,2660259602,2548087789,2684241929,2667710061,2559341888,2283853540,130,47,-13,22001
1340216052,-90,52,124,101,84,54,15208,2592335232,2581247222,2605473243,2537429412,2675874624,2659332973,2552816685,2282194596,185,33,7,16752
1340216053,-116,50,126,0,0,0,15205,2612402806,2611185984,2681517174,2613671149,2670874038,2655169664,2550957440,2282925147,241,-15,16,51632
1340216054,-114,52,126,104,84,54,15209,2608186112,2698907803,2762610697,2637714468,2654939757,2639465545,2538328045,2278817691,336,-31,47,32742
1340216055,-115,52,128,105,88,51,15212,2652763501,2722669586,2781487872,2671213467,2663725705,2647162002,2544082368,2282960009,394,35,4,32248
1340216056,-51,50,129,105,85,55,15207,2725415798,2749454692,2771269979,2657813732,2667377462,2652461933,2547916516,2281212617,479,24,-19,33349
1340216057,-113,52,125,105,83,55,15197,2621450121,2605712292,2639004708,2618573741,2675746496,2658217792,2551418980,2285415899,535,10,19,10818
1340216058,-115,55,126,106,88,60,15211,2553749284,2633625984,2648545170,2532395995,2684003218,2665028022,2558616073,2289356205,616,-14,21,23237
1340216059,-116,52,127,100,86,49,15208,2568350372,2576987794,2636650752,2530663177,2684405458,2665473773,2556723958,2286146944,654,45,-3,62551
1340216060,-113,52,126,102,90,58,15338,2625423213,2613094601,2620358957,2555967140,2697216713,2677720914,2568309897,2293229997,703,32,22,6569
1340216061,-114,50,126,102,81,62,15213,2657827803,2715856758,2724135753,2669916297,2668238619,2650989531,2547665718,2286130733,799,-51,13,19535
1340216062,-116,51,126,107,85,58,15206,2653093147,2638364443,2665049234,2623811108,2677645275,2658771785,2552022436,2290206299,798,32,-4,14508
1340216063,-116,51,126,102,86,63,15201,2645643830,2736344914,2778754285,2601158144,2687882788,2669070646,2562152228,2292293238,840,10,26,39897
1340216064,-115,55,124,105,85,65,15211,2632337572,2660149650,2762538486,2653397211,2677696905,2659894592,2554618715,2288648338,888,-27,5,47095
1340216065,-116,50,124,100,86,62,15209,2623369929,2630280804,2687570048,2608810441,2687443922,2667561627,2559325312,2293740498,896,33,-8,4130
1340216066,-93,51,125,103,84,61,15213,2630289810,2644583396,2664820909,2624390482,2693869522,2674339401,2565733467,2293362304,900,42,33,35118
1340216067,-29,53,127,107,84,39,15204,2645054180,2716116937,2784984429,2642497517,2680276708,2661803657,2556242249,2289965394,938,-29,44,48730
1340216068,-116,0,0,0,0,0,15215,2682988992,2690951186,2714756498,2646934107,2690538797,2670827328,2562931282,2295617298,926,29,-35,16185
1340216069,-117,53,125,106,83,72,15207,2514115273,2599973970,2714876242,2542859858,2682711213,2663748041,2556128594,2291209417,946,24,22,30897
1340216070,-114,52,123,101,86,54,15213,2645298221,2627414683,2686959323,2583863872,2707463049,2686205275,2576716461,2299139593,943,20,83,28780
1340216071,-116,53,128,99,83,33,15206,2652949641,2666792457,2742289618,2657867291,2673231286,2655428498,2550901622,2288361563,982,-37,-74,62086
1340216072,-77,51,128,104,84,72,15207,2538828105,2616660736,2541460224,2507875721,2695736585,2675977426,2566455972,2296869641,894,59,3,65400
1340216073,-118,51,125,102,84,59,15206,2654632493,2727871963,2758912182,2606250294,2690306870,2671598994,2563607222,2291666267,888,-3,55,45642
1340216074,-115,51,129,100,87,55,15211,2677176521,2697436891,2780929965,2674410477,2670978660,2653088630,2549486400,2288128384,875,-16,3,11461
