TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340733500,-63,63,143,109,89,58,15105,2226534985,2228589129,2232522486,2185045760,2226783204,2226673590,2213033088,2164121197,702,1,6,30180
1340733501,-60,63,141,106,89,60,15097,2225854756,2227746459,2231624950,2185662400,2225192978,2225095981,2211702153,2163943780,693,20,9,40882
1340733502,-62,63,144,107,89,59,15175,2221200420,2222735387,2226293888,2184684827,2222767222,2222758564,2209773613,2163550189,672,34,17,18212
1340733503,-33,62,141,0,0,0,15173,2221052132,2222544841,2226134144,2185041801,2222041581,2222071186,2209220297,2163482688,656,8,6,10385
1340733504,-59,62,142,108,88,66,15169,2225264429,2227036772,2230976228,2186411291,2224515748,2224425334,2211220544,2164046299,642,-16,1,1060
1340733505,-41,61,140,106,89,61,15168,2227220580,2229178825,2233235529,2186376950,2227154057,2226971849,2213279478,2164493019,625,-3,17,29601
1340733506,-63,0,0,102,91,62,15166,2226349147,2228283227,2232262427,2185787254,2227744301,2227588224,2213680777,2164467876,623,19,21,36000
1340733507,-59,63,146,105,89,59,15174,2224651830,2226432036,2230235666,2185500425,2226507373,2226434102,2212668452,2164176969,638,17,10,3211
1340733508,-61,62,149,106,89,57,15175,2223619145,2225286537,2229054262,2185603885,2225109010,2225065654,2211549321,2164010651,642,9,5,51617
1340733509,-63,61,145,107,88,52,15176,2224051282,2225727670,2229575478,2186045952,2224915849,2224821476,2211377801,2164095332,632,11,11,21306
1340733510,-65,62,143,110,87,61,15175,2225566281,2227292763,2231217700,2186722395,2225712155,2225556544,2212012608,2164303890,625,8,15,57527
1340733511,-62,63,142,110,87,58,15169,2226089865,2227854372,2231823067,2186817746,2226740032,2226540315,2212845769,2164505590,628,-3,10,34668
1340733512,-63,61,143,105,89,56,15175,2225286052,2227062665,2231041133,2186248320,2227184896,2226927012,2213159506,2164614317,630,1,5,41179
1340733513,-64,61,143,105,86,54,15170,2226487762,2228263524,2232264841,2186899355,2226556342,2226261595,2212548964,2164516891,628,16,12,27392
1340733514,-61,60,144,109,87,63,15179,2226596461,2228277302,2232252105,2187561636,2225331437,2225070802,2211548288,2164313572,621,24,17,574
1340733515,-63,61,143,106,88,62,15179,2222970514,2224449024,2228188800,2186464777,2224080393,2223930404,2210672045,2164021211,613,15,14,29789
1340733516,-64,63,150,110,88,61,15168,2221443529,2222926235,2226585069,2185499693,2224902683,2224800128,2211457737,2164088036,609,-4,8,57770
1340733517,-61,60,199,0,0,0,15160,2227022509,2228856201,2232941604,2187112795,2228043236,2227770642,2213923300,2164731949,610,-16,7,54727
1340733518,-62,64,146,106,87,60,15158,2230520813,2232541120,2236850788,2188164809,2229561773,2229162459,2214971702,2165052608,611,1,12,53881
1340733519,-54,60,142,109,88,56,15170,2226425792,2228130011,2232118564,2186964278,2228258349,2227938194,2213865060,2164766866,607,32,17,47946
1340733520,-64,63,142,107,89,59,15178,2223134573,2224582034,2228355099,2186690514,2225732041,2225503259,2211882340,2164347840,601,27,10,14976
1340733521,-62,62,139,108,91,56,15169,2224378258,2225834386,2229754240,2187814464,2225159113,2224853449,2211439158,2164427766,593,0,3,52025
1340733522,-64,64,137,108,88,57,15169,2227496621,2229121106,2233298587,2188978258,2227134272,2226669339,2212994514,2164939346,577,-11,7,160
1340733523,-65,62,144,110,88,58,15158,2228676452,2230409654,2234671936,2188926765,2229133924,2228586102,2214522267,2165293284,564,5,15,8924
1340733524,-63,63,139,106,89,61,15173,2228228315,2229954450,2234154706,2188540955,2229710208,2229187675,2214925037,2165272301,564,17,17,56091
1340733525,-64,62,140,105,88,69,15176,2227440969,2229090825,2233199908,2188455588,2228915958,2228482578,2214315657,2165027456,575,11,16,4136
1340733526,-66,63,149,107,87,61,15174,2225667282,2227210258,2231207460,2187922395,2228196178,2227812470,2213783881,2164900269,588,6,12,2663
1340733527,-62,62,142,104,84,58,15170,2225955830,2227505526,2231554331,2188158866,2228478637,2228039241,2213986733,2165043602,597,5,9,31163
1340733528,-63,62,145,105,90,56,15163,2228744868,2230390400,2234652160,2189435593,2229358546,2228807250,2214631286,2165330541,610,0,8,31679
1340733529,-30,63,143,105,89,56,15162,2229344265,2230989686,2235295862,2189943433,2229529307,2228938304,2214721618,2165413348,619,2,7,23925
1340733530,-65,0,0,107,89,61,15168,2225790281,2227226889,2231256320,2188513782,2228910610,2228342518,2214205833,2165281115,618,19,10,59998
1340733531,-63,62,143,0,0,0,15175,2226980745,2228479780,2232676086,2189273426,2228794395,2228146468,2214036178,2165351149,619,14,12,26255
1340733532,-65,64,141,107,88,60,15174,2230983067,2232628004,2237091977,2191282934,2229113728,2228378989,2214258048,2165529206,631,-8,15,8392
1340733533,-66,63,147,108,87,60,15157,2228945920,2230471570,2234733229,2190478354,2228822281,2228179145,2214129773,2165370285,641,0,22,2385
1340733534,-63,61,140,110,88,62,15172,2223419053,2224711890,2228581979,2187672429,2228637750,2228144713,2214071341,2165129856,655,26,17,33764
1340733535,-64,63,142,109,84,64,15169,2226679990,2228161947,2232310034,2188773449,2229945398,2229392201,2215059026,2165402998,687,4,0,60571
1340733536,-66,62,140,106,89,60,15157,2231609115,2233325083,2237799670,2190811081,2231261412,2230547053,2216064841,2165812315,724,-26,-1,6217
1340733537,-63,61,143,106,86,55,15177,2227215314,2228683602,2232856722,2189229988,2229984283,2229283190,2214949504,2165555474,731,3,19,8904
1340733538,-64,63,145,108,88,59,15172,2224604251,2225822811,2229810688,2189102089,2228000493,2227400128,2213320585,2165137115,720,46,23,46929
1340733539,-66,61,142,108,85,64,15177,2229632100,2230985380,2235380251,2192082221,2228484059,2227737636,2213665499,2165511908,733,15,5,65233
1340733540,-67,63,140,106,94,56,15169,2230468918,2231934692,2236428141,2192079835,2230535378,2229657600,2215349961,2166018825,751,-25,7,21187
1340733541,-65,61,147,109,87,63,15144,2228991360,2230443254,2234823113,2190795904,2231750866,2230843620,2216284781,2166143844,751,-2,19,62600
1340733542,-66,63,145,107,87,59,15169,2230371108,2231814747,2236255588,2191521590,2232027648,2231132333,2216389549,2166123776,759,26,6,32691
1340733543,-68,63,143,108,85,61,15161,2229597129,2230960649,2235321682,2191575945,2231437604,2230598043,2215952886,2166002459,781,12,3,23037
1340733544,-64,61,144,106,89,52,15162,2226546678,2227827200,2232009206,2190450779,2230724992,2229946925,2215465636,2165841581,801,-3,25,457
1340733545,-66,62,168,0,0,0,15173,2228646939,2229960969,2234297673,2191622363,2231217261,2230346605,2215824411,2166029147,816,2,25,61949
1340733546,-67,63,143,107,86,57,15169,2231456329,2232838848,2237417837,2192947739,2232553801,2231549860,2216787638,2166456603,847,6,-2,4001
1340733547,-64,63,146,109,89,54,15176,2229925641,2231245065,2235720667,2192169517,2232971373,2231891355,2217077558,2166596041,876,4,-1,34385
1340733548,-66,62,148,108,87,55,15174,2229872548,2231142436,2235609837,2192682678,2232184512,2231070409,2216398683,2166457517,893,8,22,20948
1340733549,-67,62,144,107,89,60,15166,2230181595,2231387986,2235877275,2193374070,2231330825,2230187126,2215703405,2166331995,898,19,18,42922
1340733550,-68,62,140,107,83,53,15178,2228905206,2230038427,2234430738,2192906112,2231375259,2230209718,2215752932,2166347702,901,17,7,22289
1340733551,-65,63,141,107,86,63,15173,2229128859,2230350546,2234795547,2192741485,2232865234,2231650569,2216985499,2166612690,908,-6,21,36227
1340733552,-66,62,143,103,86,60,15158,2232043245,2233407588,2238064448,2193776256,2234714432,2233425133,2218429385,2166945590,921,-18,20,49995
1340733553,-23,63,146,106,90,57,15126,2232190473,2233506212,2238171584,2193878756,2235356269,2234002633,2218861037,2167059730,936,7,-2,23019
1340733554,-65,0,0,107,85,61,15165,2229072429,2230209974,2234626532,2192695881,2234826441,2233502848,2218404809,2166954779,946,27,2,33151
1340733555,-66,63,142,106,88,56,15171,2230244534,2231399990,2235921353,2193813686,2233975597,2232596114,2217679424,2166904978,959,8,23,955
1340733556,-49,63,139,106,85,52,15182,2233224896,2234432438,2239236882,2195837787,2233728128,2232236891,2217417389,2167110683,967,-4,13,20646
1340733557,-65,62,141,106,88,63,15171,2231051099,2232120932,2236750793,2195139876,2233352768,2231863872,2217108608,2167070838,958,17,11,48093
1340733558,-67,63,145,109,91,55,15172,2228697773,2229689773,2234111533,2193997211,2233641929,2232189485,2217373184,2167000832,949,20,28,51297
1340733559,-38,62,140,110,87,58,15168,2231455424,2232584969,2237278363,2194999030,2235566902,2234016173,2218847689,2167489426,950,-8,7,27713
1340733560,-70,64,142,0,0,0,15154,2234810102,2236038838,2241022921,2196514011,2236938038,2235286848,2219843794,2167899684,944,-6,-15,31440
1340733561,-67,62,139,107,88,58,15168,2231929664,2233011812,2237716937,2195490377,2235815734,2234226313,2218918089,2167481225,920,20,10,16451
1340733562,-68,62,135,108,87,58,15175,2228642934,2229577938,2233959113,2194313389,2234666038,2233269961,2218089069,2167049097,892,26,40,51420
1340733563,-69,64,141,107,88,55,15172,2232140946,2233230884,2238003876,2196034139,2235970578,2234430217,2219082934,2167562477,881,-8,11,48942
1340733564,-66,63,147,108,85,57,15162,2236554761,2237785828,2242940781,2197950976,2237982162,2236235648,2220567625,2168210971,866,-13,-9,44831
1340733565,-68,61,149,106,87,60,15165,2234438738,2235523538,2240435227,2197278363,2237596617,2235917613,2220208027,2168039853,824,23,16,65218
1340733566,-69,62,141,106,88,57,15158,2228257115,2229082130,2233497115,2194704758,2236057892,2234508278,2219039424,2167609965,783,38,21,12096
1340733567,-66,63,144,109,83,63,15164,2231600365,2232548013,2237347803,2196842706,2236273216,2234562861,2219163062,2167965458,755,-3,0,15018
1340733568,-67,61,144,107,88,59,15159,2237638646,2238768173,2244040502,2199977197,2237531236,2235569216,2220040109,2168536905,729,-26,5,61825
1340733569,-69,63,145,107,87,50,15113,2235049700,2236040740,2241082898,2199040749,2237035739,2235099145,2219536877,2168345792,688,19,28,16053
1340733570,-70,61,145,109,89,59,15173,2229379812,2230124004,2234666934,2196442258,2235351277,2233714477,2218301101,2167589915,652,49,12,4867
1340733571,-67,63,145,108,89,59,15175,2230171657,2231019812,2235641362,2196328713,2237267830,2235650752,2220006811,2167923172,633,4,0,36996
1340733572,-69,66,143,107,87,53,14967,2236255917,2237457408,2242622774,2198454784,2241547008,2239591049,2223316571,2168974866,605,-34,13,3139
1340733573,-51,64,142,106,90,59,14741,2237522532,2238723648,2243963456,2198915236,2242318610,2240178587,2223618989,2169220361,586,-7,19,33837
1340733574,-68,63,143,0,0,0,15174,2233334729,2234235730,2239147510,2198195218,2239381174,2237419446,2221222674,2168615808,585,31,9,47290
1340733575,-69,61,143,109,90,61,15173,2231083053,2231772964,2236516937,2198469577,2235809417,2234017545,2218463853,2167995648,575,42,7,17566
1340733576,-56,62,141,106,89,59,15163,2233731099,2234492452,2239506788,2200269403,2235685074,2233819904,2218465243,2168209718,558,13,12,63174
1340733577,-12,62,143,108,88,58,15137,2234228406,2235077878,2240123776,2199722477,2238965065,2236917101,2221128402,2168906432,536,-11,8,50561
1340733578,-69,0,0,107,86,60,15087,2235874313,2236880402,2242097755,2199501019,2242080457,2239827666,2223438884,2169553024,516,-24,3,57324
1340733579,-70,61,141,106,85,58,15154,2236199588,2237213595,2242436041,2199566473,2241805686,2239537408,2223023369,2169404114,511,-14,13,37137
1340733580,-72,63,148,104,87,58,15167,2231348251,2232084461,2236911734,2198201554,2239284269,2237266934,2221022400,2168706130,496,42,21,22537
1340733581,-68,63,144,108,89,58,15167,2230624713,2231201216,2235925174,2198706066,2236707812,2234856274,2219096219,2168150902,471,67,14,35891
1340733582,-70,61,153,108,92,63,15174,2233858605,2234595638,2239598619,2200411794,2238336649,2236314395,2220606765,2168738066,464,8,18,25706
1340733583,-71,60,151,109,87,56,15169,2234653476,2235519670,2240672658,2199860845,2242691602,2240431186,2224050340,2169812653,425,-46,5,48278
1340733584,-68,62,146,106,90,55,14515,2236868141,2237807350,2243126866,2200993362,2243783067,2241310052,2224571977,2170102299,353,-38,-6,10223
1340733585,-69,62,145,108,88,58,15145,2234839250,2235594048,2240691017,2200998884,2241982052,2239582957,2222918253,2169585600,256,23,5,63758
1340733586,-71,64,142,109,88,57,15172,2235415533,2236073115,2241274971,2202447222,2240714285,2238372690,2221885430,2169409051,176,60,15,2709
1340733587,-59,62,139,112,89,54,15174,2235063734,2235742134,2240941677,2202281243,2240325668,2237317366,2221700470,2169719844,139,17,14,36803
1340733588,-70,64,141,0,0,0,15166,2237047789,2237824274,2243210185,2203094756,2241062592,2235849618,2220674468,2170381595,98,-20,13,32706
1340733589,-72,63,143,109,88,61,15156,2237363035,2238117193,2243480137,2203193792,2243458724,2240785974,2224191734,2170238016,45,-5,13,9067
1340733590,-72,62,143,109,87,61,15123,2234503222,2235180553,2240300416,2201523419,2243539693,2240870537,2224140516,2170140086,2685,8,4,44602
1340733591,-70,64,147,109,87,56,15137,2238206811,2238987245,2244440338,2203937124,2243534253,2240807753,2224025938,2170176566,3524,3,13,47502
1340733592,-71,61,145,107,86,62,15173,2237725686,2238361252,2243683821,2203991579,2243146569,2240420946,2223669330,2170097426,3467,22,21,23712
1340733593,-48,62,144,107,89,57,15177,2231798619,2232307044,2237278473,2200815414,2242649051,2239997366,2223313773,2169980461,3435,41,-4,45007
1340733594,-69,61,141,108,87,64,15170,2234868836,2235515328,2240719104,2202528658,2243730998,2240940800,2224310665,2170407168,3426,-7,0,22332
1340733595,-71,62,139,104,87,53,15166,2241304758,2242068608,2247792832,2206135076,2245127780,2242100297,2225280630,2171007378,3412,-42,43,50439
1340733596,-72,62,143,107,88,60,15100,2239250715,2239855616,2245431762,2205854198,2243986944,2240918482,2224117970,2170751168,3416,4,22,64065
1340733597,-73,62,142,108,90,57,15171,2237069668,2237502336,2242928649,2205737170,2242456722,2239591350,2222953152,2170240850,3441,51,-30,31935
1340733598,-70,63,138,106,87,55,15167,2233629760,2234076544,2239174354,2203073115,2243216118,2240322934,2223716708,2170385618,3479,25,3,41803
1340733599,-72,63,141,108,87,62,15158,2240665764,2241369206,2247054610,2206290057,2247049243,2243883474,2226778157,2171419812,2238,-25,48,54978
1340733600,-49,63,147,106,87,55,15139,2240344832,2240966628,2246648036,2206123474,2247841334,2244562432,2227234825,2171673289,90,-22,21,14568
1340733601,-70,0,0,106,84,60,14908,2235633188,2236052004,2241371538,2204560283,2245535305,2242528429,2225354185,2171010998,160,31,-18,33845
1340733602,-72,63,142,0,0,0,15173,2238725888,2239154258,2244705636,2207451556,2243445641,2240509302,2223778788,2170565842,196,37,4,19725
1340733603,-74,62,140,107,89,51,15168,2236601152,2237061796,2242503570,2205706843,2245194989,2242081481,2225233700,2171247341,261,-12,22,21468
1340733604,-71,63,141,109,86,63,15171,2241380187,2241946102,2247786541,2208197339,2247675702,2244346770,2227026230,2171923145,329,-18,17,55108
1340733605,-72,63,141,106,89,55,15170,2240236745,2240684864,2246423625,2207734966,2248041097,2244696576,2227196553,2171922925,382,12,10,60613
1340733606,-74,63,213,106,86,63,15166,2236173540,2236520694,2241919780,2205838308,2246874066,2243626294,2226292772,2171561792,429,32,0,45911
1340733607,-73,63,141,106,86,60,15173,2241287945,2241731529,2247563154,2209447488,2246497517,2243229961,2226060662,2171635693,486,4,27,48839
1340733608,-74,64,143,106,90,58,15153,2238712100,2239063305,2244687158,2207838326,2246784137,2243497481,2226298230,2171830061,547,-13,32,44410
1340733609,-69,64,143,107,109,61,15168,2237571693,2237833152,2243421019,2207231387,2247648009,2244285330,2226826450,2172049435,579,25,-14,14825
1340733610,-71,64,144,107,90,56,15174,2242943378,2243306313,2249338550,2210755712,2248519670,2244990537,2227440073,2172403227,612,10,-10,11983
1340733611,-74,63,138,103,87,57,15134,2239849901,2240202240,2245947355,2209238912,2248318144,2244800713,2227336521,2172287963,655,-19,29,53828
1340733612,-72,61,139,108,84,58,15058,2239213065,2239461833,2245172809,2209234697,2248058093,2244528896,2227031021,2172220946,684,25,34,18113
1340733613,-70,62,140,104,89,55,15176,2244307136,2244570953,2250761572,2212454281,2248612699,2244962157,2227367616,2172613778,731,24,-1,3159
1340733614,-61,63,142,103,86,54,15181,2241237065,2241520722,2247428598,2210537371,2248457362,2244897636,2227357467,2172403666,789,-22,-3,40214
1340733615,-55,62,147,106,89,57,15168,2238052388,2238246464,2243809764,2208755986,2248388653,2244909165,2227313389,2172089115,820,5,27,37484
1340733616,-54,63,140,0,0,0,15170,2241113435,2241267529,2247124745,2210540004,2250265938,2246563794,2228683090,2172583460,843,40,13,16726
1340733617,-50,63,139,106,84,58,15173,2241145956,2241377261,2247296064,2210159954,2252381147,2248410550,2230270528,2173352438,893,-3,-9,24592
1340733618,-48,62,139,107,87,51,15171,2242836214,2243115264,2249204662,2211752100,2252040018,2247882843,2229919853,2173566884,947,-30,13,5757
1340733619,-44,62,140,104,88,51,14845,2242142747,2242182701,2248180891,2212681828,2249012772,2244953837,2227423661,2173005156,960,24,36,20333
1340733620,-35,61,144,107,89,54,15151,2239225453,2239140937,2244939849,2211923337,2245684909,2241896082,2224865408,2172274514,952,68,6,12150
1340733621,-33,63,141,110,88,55,15170,2241367341,2241431862,2247398546,2213398098,2246714505,2242915584,2225904301,2172462326,976,0,6,26899
1340733622,-29,63,142,106,90,57,15169,2243268800,2243449371,2249636946,2213223094,2252580489,2248385755,2230362048,2173776658,985,-20,13,7045
1340733623,-26,62,138,109,90,59,15084,2245697545,2245901293,2252221769,2213725074,2256542098,2252092452,2233261001,2174465901,999,-3,0,61366
1340733624,-32,61,141,109,89,58,15177,0,0,0,0,2256358326,2251984704,2233101056,2174230016,1049,-15,6,58664
1340733625,-24,0,0,112,90,60,15173,2241001846,2241178761,2247071241,2211045924,2253559616,2249323062,2230804105,2173729910,1071,8,26,20257
1340733626,-21,62,142,106,87,60,15174,2242277421,2242302390,2248307885,2212986386,2250216027,2246101312,2228137344,2173441856,1067,43,9,18942
1340733627,-7,63,148,111,90,59,15169,2239772525,2239620626,2245437522,2213384155,2247140635,2243217142,2225889289,2172740617,1063,38,8,47
1340733628,-13,63,138,108,83,56,15163,0,0,0,0,2249624466,2245470363,2227908086,2173357513,1054,8,45,27943
1340733629,-12,62,143,106,92,50,15159,2241587995,2241536950,2247556544,2214666203,2255910838,2251178971,2232616950,2175330962,1049,-33,-13,27761
1340733630,-7,64,201,106,88,60,15176,2244685568,2244688640,2251109056,2215412973,2255132626,2250481408,2231862400,2174929472,1036,-24,-54,53625
1340733631,-73,62,145,0,0,0,15175,2243257554,2243212105,2249468973,2214020452,0,0,0,0,954,37,14,35948
1340733632,-75,63,145,108,89,60,15172,2233754048,2233516772,2238793069,2208994834,2251749467,2247735780,2229376192,2173438427,840,71,65,6959
1340733633,-76,65,144,108,91,57,15169,2243279140,2243090331,2249203602,2216216137,2251271286,2247187766,2229064000,2173456429,742,-11,4,38679
1340733634,-74,61,142,106,84,61,14778,2245007588,2244954304,2251406445,2216642816,2255176429,2250660900,2232058249,2174991259,610,-53,20,32611
1340733635,-75,62,145,107,88,54,14278,2244070198,2244078674,2250355812,2215725604,2257184566,2252608018,2233565101,2175230528,498,1,28,39068
1340733636,-77,62,143,109,87,62,15171,2237226925,2237056859,2242701824,2211605952,2256268489,2251772150,2232617837,2174926774,389,26,-43,21448
1340733637,-77,64,142,104,88,52,15164,2244937755,2244786880,2251267035,2217633737,2255993993,2251367606,2232246080,2175352155,273,-24,1,56335
1340733638,-75,60,149,108,87,60,14863,2245200091,2245096539,2251548132,2218622646,2253345718,2248077924,2230310336,2175266578,136,45,59,47628
1340733639,-77,61,146,115,87,60,15168,2243265490,2243027282,2249274898,2218165248,2252575890,2248038592,2229470089,2174681837,44,33,-26,33849
1340733640,-78,63,141,105,90,63,15171,2245347108,2245139126,2251662281,2219807981,2253183012,2248638683,2230091602,2174901531,3108,-43,-1,11847
1340733641,-75,62,144,107,88,62,15166,2241704658,2241590198,2247689746,2216105965,2258104182,2253254326,2233938121,2175912457,3475,11,69,58993
1340733642,-76,62,146,106,86,56,15173,2250316882,2250251401,2257107437,2221178276,2262620096,2257252946,2236900992,2177161051,3548,33,26,29519
1340733643,-77,62,143,108,87,62,15170,2249735872,2249552978,2256404873,2221755712,2259970112,2254851840,2234886171,2176501824,16,7,-40,872
1340733644,-29,61,139,107,88,64,15176,2241947940,2241622171,2247793243,2218044233,2254095524,2249615936,2230657133,2174763894,3555,7,-16,7245
1340733645,-76,64,143,0,0,0,15171,2243753179,2243516333,2249919424,2219462427,2254098971,2249367259,2230599533,2175399771,3529,1,69,3422
1340733646,-72,63,145,106,90,57,15170,2252731099,2252471588,2259515181,2225437513,2256977691,2251433115,2232460827,2176162285,3572,4,38,6491
1340733647,-74,62,144,109,85,54,15175,2236675419,2236352411,2242012233,2214041334,2257803739,2252939629,2233452699,2175750976,2696,6,-41,44790
1340733648,-30,64,140,108,88,64,15173,2252742016,2252543506,2259754870,2224798381,2262193536,2256796169,2236666779,2177371254,46,-22,76,51179
1340733649,-78,0,0,109,86,50,15168,2248750829,2248436406,2255151908,2221601206,2261811026,2256336758,2236299785,2177536182,174,7,63,63171
1340733650,-79,62,142,109,89,59,15169,2244462948,2244038427,2250499273,2221154852,2255508288,2250673508,2231509074,2175584566,214,53,-90,4175
1340733651,-76,63,146,107,86,60,15170,2244786002,2244234898,2250780672,2221948498,2254566198,2249773869,2230868068,2175712548,286,21,25,64654
1340733652,-78,62,150,112,87,57,15162,2249716269,2249391542,2256356178,2224811757,2257869732,2252167716,2233367149,2177780580,436,-47,53,61850
1340733653,-79,61,146,107,87,53,15170,2248859995,2248530742,2255365110,2223892406,2262090294,2256587401,2236653851,2177719350,543,7,-22,48979
1340733654,-76,63,146,106,88,60,15173,2244160027,2243726189,2250162358,2220799670,2262078061,2256647872,2236445394,2177369563,634,14,0,29962
1340733655,-77,63,140,109,87,62,15166,2249826934,2249408009,2256357961,2224936100,2262727341,2257058587,2236816512,2177908973,744,-29,14,57396
1340733656,-79,63,140,108,86,62,15172,2250816731,2250394285,2257457682,2226345042,2260863378,2255282496,2235352649,2177554770,765,51,40,46994
1340733657,-79,64,139,109,90,55,15170,2245946733,2245295460,2251822619,2223625746,2258424585,2253158345,2233493229,2176743625,766,75,37,21373
1340733658,-41,64,144,107,87,59,15174,2248698989,2248102902,2254951981,2226004141,2258023332,2252694866,2233245577,2176863780,767,-22,-10,61372
1340733659,-78,62,139,0,0,0,15172,2247470710,2246938550,2253768978,2224519972,2262889435,2257104009,2237118418,2178472009,697,-45,-23,5190
1340733660,-80,64,143,108,88,58,15171,2249191296,2248722221,2255737865,2225853403,2264168512,2258123913,2237819291,2178835072,617,-6,4,28493
1340733661,-76,61,145,105,87,66,15171,2249059346,2248533979,2255484626,2226469220,2262348736,2256466660,2236243428,2178212059,522,37,22,46022
1340733662,-78,64,153,107,87,60,15171,2250675291,2250058285,2257092781,2228621632,2259862025,2254356324,2234425517,2177193910,423,58,4,29728
1340733663,-79,64,138,106,85,61,15168,2245823122,2245230354,2251931593,2224680649,2260935716,2255304466,2235272018,2177663076,359,1,12,51050
1340733664,-76,64,140,111,88,58,15176,2252202541,2251668260,2258914870,2228771520,2265500662,2259357339,2238834112,2179298861,391,-75,65,8220
1340733665,-79,62,144,110,85,56,15164,2248334939,2247770468,2254596781,2225985956,2264928438,2258859117,2238381504,2178981622,407,-17,-15,22374
1340733666,-80,64,143,107,88,57,15172,2245350683,2244597101,2251369270,2224793746,2262677138,2256827309,2236446756,2178503835,327,48,-62,3591
1340733667,-46,63,140,111,86,60,15173,2253465334,2252782985,2260159506,2231934500,2259220626,2253243081,2234426212,2178296429,323,33,88,49765
1340733668,-78,62,144,107,89,56,15173,2245489792,2244845357,2251457362,2225495021,2255020717,2249673453,2232767634,2180387940,359,-55,-39,57000
1340733669,-80,61,143,123,89,53,15172,2250022473,2249351817,2256558454,2228702363,2263149705,2257095259,2236878811,2179090505,247,13,13,52471
1340733670,-80,62,144,107,88,56,15168,2250411885,2249666505,2256648557,2229699748,2264943323,2258943369,2238145481,2178611501,152,84,42,55846
1340733671,-63,64,146,106,91,58,15172,2248792347,2248111488,2255090779,2227482898,2269137252,2262612626,2241232420,2180473618,154,-57,25,30283
1340733672,-19,62,145,108,90,56,15171,2251618294,2250908114,2258035565,2229182628,2268121718,2261739044,2240764882,2180524041,518,-86,16,55946
1340733673,-81,0,0,0,0,0,15171,2246534738,2245868333,2252725321,2228068086,2260280173,2254730075,2234780068,2177576932,3325,38,-78,48165
1340733674,-77,64,146,104,89,56,15172,2248443181,2247707556,2254658889,2229570880,2262834907,2256705846,2236409398,2179069494,3134,40,72,33956
1340733675,-79,63,138,107,89,56,15172,2252136365,2251369654,2258565659,2231250889,2269054025,2262178980,2241080237,2181547858,3163,-32,114,15267
1340733676,-80,63,141,104,86,57,15171,2250657115,2249966162,2257043346,2231454966,2264383085,2258040786,2237572525,2179690249,2986,-34,-81,7460
1340733677,-82,61,142,106,88,60,15172,2246486372,2245812160,2252682697,2228983488,2263025270,2257027337,2236535780,2178910774,2633,-9,-19,31048
1340733678,-78,64,142,108,88,51,15170,2258236205,2257232219,2265038454,2237248795,2268730304,2262121910,2240518116,2180804333,2454,155,42,20579
1340733679,-80,64,139,106,84,59,15165,2245741494,2244715373,2251293430,2227684379,2268818057,2262475739,2240862619,2179851858,2422,-10,-16,15093
1340733680,-82,62,142,107,85,63,15171,2253433782,2252779328,2260093531,2233776658,2271677138,2264927414,2243142262,2181086034,2189,-1,48,24334
1340733681,-79,63,149,106,87,64,15176,2252251053,2251270866,2258390390,2232764754,2272573522,2265261293,2243216722,2181682944,2086,42,-22,10555
1340733682,-81,62,139,107,86,63,15172,2250434322,2249495305,2256739529,2231849371,2267294381,2260678144,2239715382,2180539236,2135,-44,-78,55067
1340733683,-67,64,146,105,89,58,15170,2249272384,2248350747,2255261787,2231384347,2261086080,2253574281,2234859446,2179566893,1843,60,199,47860
1340733684,-79,63,146,110,86,59,15170,2245931218,2244648356,2251086628,2229009115,2258327268,2252626642,2233127241,2178055744,1670,18,2,51310
1340733685,-80,62,142,108,87,52,15170,2253916214,2253064649,2260871478,2236658468,2265347190,2259042276,2238403876,2180550592,1619,-61,-94,18611
1340733686,-67,63,144,106,85,62,15166,2252130422,2251399606,2258727945,2234595346,2271418633,2264532132,2242770075,2181535862,1430,-22,22,56699
1340733687,-83,63,142,0,0,0,15169,2253587565,2252702281,2260119652,2234587346,2278657344,2270914980,2247859291,2183747245,1292,48,-44,64833
1340733688,-80,63,141,107,89,58,15169,2255790930,2254544539,2262236772,2236937261,2276531611,2268967734,2246252196,2183085860,1268,0,-13,48071
1340733689,-81,63,139,106,86,60,15169,2253876315,2253007497,2260352603,2236587584,2239393142,2254339483,2233811739,2179807945,1218,-1,70,42125
1340733690,-83,64,144,105,87,58,15167,2251861769,2250999579,2258113499,2235684224,2254601984,2254580964,2235700836,2179696310,1146,3,94,56489
1340733691,-80,62,146,107,86,57,15172,2251845732,2251037348,2258294134,2235583744,2265497810,2258692845,2238147739,2180603026,1130,-8,-37,53475
1340733692,-81,61,141,106,85,57,15173,2248560027,2247016128,2254167716,2231573202,2272866752,2265452050,2243578212,2183318464,1096,68,-151,18307
1340733693,-83,63,141,107,89,58,15164,2252498733,2251325622,2258608713,2235917412,2268987008,2261047158,2239968740,2182352557,1181,-20,43,23150
1340733694,-83,61,141,109,89,59,15167,2251322569,2250469842,2257383506,2235159725,2268821476,2262328374,2241648612,2181595684,1237,-76,113,63458
1340733695,-56,60,142,105,90,58,15171,2253206299,2252529298,2259996114,2237108278,2265222180,2260000621,2239410386,2181123282,1230,92,33,25380
