TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343672168,-170,53,126,103,89,50,15172,2461046948,2471125129,2495656768,2360214491,2573959744,2552003849,2447583954,2230290496,854,38,12,54594
1343672169,-171,52,128,102,88,54,15175,2507386048,2525451702,2557666916,2399794779,2569332699,2546584201,2443130230,2232132882,848,7,9,54622
1343672170,-48,54,127,104,88,69,15166,2450119588,2456201965,2476602267,2349099081,2546170898,2524426898,2425798802,2224588745,838,-16,12,57759
1343672171,-40,52,128,99,87,54,15182,2461392292,2474483565,2497461485,2359431314,2538916187,2517923008,2419678765,2220985435,822,8,13,55840
1343672172,-172,50,126,0,0,0,15172,2459778688,2470936228,2495258386,2361065819,2542951963,2522662482,2423698669,2220385161,815,20,7,63619
1343672173,-169,52,129,100,89,70,15173,2441927177,2452354139,2471278500,2341825590,2564152704,2542981266,2440922349,2227184658,819,0,9,35099
1343672174,-170,52,124,100,92,50,15177,2484956361,2498766400,2524089417,2377254738,2573941924,2552039030,2447839908,2230781915,820,-2,17,43195
1343672175,-172,51,126,97,90,53,15170,2463948763,2474434761,2502851254,2368329965,2576039652,2555356736,2451084891,2229553389,812,22,13,40716
1343672176,-163,51,123,104,90,47,15177,2468127634,2479853558,2502385682,2364348160,2587487232,2567477824,2460615442,2231735186,808,19,0,2125
1343672177,-170,52,126,99,125,59,15179,2469012928,2480319213,2505316068,2365999753,2590072822,2571643300,2465105517,2230412900,820,-15,6,3894
1343672178,-172,54,126,103,91,48,15179,2460653394,2470882441,2494662674,2359906139,2606236059,2587347474,2478383890,2235576850,826,-8,23,40041
1343672179,-173,51,128,99,90,54,15183,2455950985,2462850678,2482071926,2353481234,2627798976,2607505033,2495489517,2242348013,825,26,14,63227
1343672180,-170,53,126,99,93,64,15180,2523125056,2545702198,2580066486,2413972571,2643080347,2621700123,2506205485,2249632749,843,15,2,42726
1343672181,-116,53,128,100,88,69,15180,2485455670,2504348653,2538283227,2390411200,2627804187,2608469568,2496160256,2242183250,864,-11,9,6621
1343672182,-127,52,127,97,85,61,15176,2514961133,2529270692,2561975744,2409581403,2648748534,2627784301,2511229394,2249552667,873,5,17,40957
1343672183,-84,52,125,100,87,53,15176,2527968960,2543796562,2579868553,2420307584,2651242048,2629147264,2511691181,2251477458,882,22,10,47738
1343672184,-40,53,124,96,88,67,15176,2522614921,2537833947,2569564854,2412839332,2630417526,2611267035,2497286902,2240316425,896,9,7,2425
1343672185,-52,0,0,99,89,55,15174,2519352667,2536360786,2571045293,2413099008,2661931648,2640576054,2522223195,2253055981,905,-1,11,14641
1343672186,-69,53,123,0,0,0,15178,2502408521,2518199021,2548453421,2394980973,2637506971,2617548269,2502488859,2245637485,912,1,7,17523
1343672187,-171,53,126,101,89,54,15187,2471341056,2481624914,2505751259,2372705179,2641241417,2621757970,2506713115,2246897088,911,17,13,33980
1343672188,-173,55,127,99,88,55,15170,2505753444,2518903524,2552472256,2406687414,2655157385,2634723876,2518280338,2250988242,910,13,20,48576
1343672189,-174,51,124,105,91,54,15127,2526086683,2541446665,2572358646,2414717504,2642097033,2620950153,2506074523,2249026048,924,-15,4,9906
1343672190,-171,51,125,98,91,60,15176,2509911378,2523688850,2560642944,2412746230,2624248822,2604305600,2492446052,2242405421,923,4,0,23358
1343672191,-173,52,131,100,90,54,15186,2497198436,2509631917,2536084982,2394165915,2639305033,2618573174,2505996452,2247280265,897,38,16,6821
1343672192,-174,51,127,102,86,58,15175,2508079158,2524702692,2558648603,2404136457,2623974509,2604352155,2492569545,2239549869,891,5,17,65424
1343672193,-171,50,126,102,86,51,15180,2459021266,2471692260,2497857782,2363529234,2639397321,2619205952,2505702509,2245713014,890,-26,6,62331
1343672194,-172,51,128,103,91,58,15179,2520820480,2534735844,2569738880,2416821467,2641701613,2620818130,2506403227,2249026249,874,5,11,5892
1343672195,-174,52,128,102,87,63,15175,2515469750,2535976283,2572671963,2416210468,2631727853,2610641078,2499177673,2245937088,854,33,7,52863
1343672196,-175,52,125,101,88,67,15177,2528974674,2543868690,2576928822,2423636772,2616406144,2595536192,2486558720,2242152502,843,12,2,28937
1343672197,-136,53,128,100,90,51,15183,2455335003,2467709888,2495246592,2364944694,2599728923,2581129334,2475387876,2234876160,833,-12,17,39190
1343672198,-143,52,131,100,87,51,15178,2480699620,2494084160,2523948781,2383630710,2611261302,2592676315,2484527844,2238195254,818,5,26,6062
1343672199,-64,51,131,99,89,55,15183,2480580086,2490551204,2517600219,2385087588,2619305709,2598779465,2490088557,2242504192,809,21,3,42484
1343672200,-171,52,128,0,0,0,15182,2483564169,2494503844,2526173083,2389118838,2616946889,2595995099,2487215451,2242671350,816,-3,0,40216
1343672201,-174,52,125,101,89,59,15186,2505260480,2519520027,2551537152,2404124489,2608490258,2586329472,2478495094,2241887570,818,-6,16,949
1343672202,-95,53,129,99,92,65,15186,2475805997,2487264640,2511810029,2378691465,2580166061,2559640713,2456420754,2231152045,802,27,11,53046
1343672203,-172,52,126,99,89,55,15186,2474721554,2488507309,2517343296,2380662381,2582845275,2560749540,2456789760,2234035977,789,23,8,29489
1343672204,-174,52,128,102,91,59,15184,2454856256,2465339520,2490198491,2363606948,2557714422,2537170395,2436935844,2225562422,789,-12,17,57168
1343672205,-165,52,128,97,89,61,15191,2434544621,2442971748,2464191826,2344569362,2557713106,2538076717,2438356726,2224733449,784,-8,11,54116
1343672206,-116,50,126,98,88,50,15190,2425674788,2430485366,2447032027,2334458176,2569403620,2549561993,2448239085,2227636598,776,20,5,16676
1343672207,-47,52,124,100,88,59,15183,2476119469,2489341705,2517496457,2382823542,2585415634,2565185325,2461478720,2232840621,774,17,16,4741
1343672208,-29,52,126,99,86,65,15189,2476407241,2487482130,2513788141,2380229366,2601501467,2579358756,2472352201,2240101467,775,-2,12,30435
1343672209,-176,0,0,102,92,50,15186,2496130624,2506996013,2532629211,2393884937,2591342701,2569870253,2464751808,2237278555,767,3,1,56232
1343672210,-173,53,128,103,86,55,15189,2467730669,2477336100,2503261019,2377127012,2582134070,2561300480,2458361069,2231847899,744,26,15,24195
1343672211,-174,51,127,101,90,56,15187,2481200310,2492442889,2517750308,2382502546,2570829677,2549167899,2446697718,2229276187,732,5,24,42300
1343672212,-157,52,127,100,88,63,15185,2444218825,2453194240,2474232356,2350730276,2539234349,2518165028,2420874240,2220658313,741,-27,7,10762
1343672213,-77,53,124,99,89,55,15185,2407773339,2412298706,2426782765,2321555437,2529042706,2508415899,2412928960,2216823222,725,11,1,24529
1343672214,-174,51,122,0,0,0,15192,2399176393,2403184813,2417728402,2316721316,2535547017,2514427373,2417619465,2218746880,692,45,11,10321
1343672215,-175,51,123,98,89,55,15190,2441460790,2450499693,2471808749,2351206363,2541345225,2520882532,2423405046,2220733577,684,2,16,41715
1343672216,-177,53,124,104,85,51,15189,2440470948,2451805604,2471638738,2349961581,2557597385,2536467849,2436333531,2226508891,675,-25,10,41923
1343672217,-175,51,128,95,85,54,15192,2450577179,2458156571,2481703963,2359575460,2560165412,2539303131,2437994843,2225547419,651,9,10,64432
1343672218,-116,54,125,103,89,53,15192,2481802084,2493254710,2521898816,2387500626,2578146221,2556484178,2452446208,2231012662,639,25,15,24712
1343672219,-178,52,122,101,86,60,15186,2439409846,2444493824,2465971638,2352241344,2574756946,2555106496,2451729554,2226967222,635,11,17,38987
1343672220,-174,51,124,97,90,62,15184,2475311460,2484895195,2511320219,2381587940,2610856448,2589966902,2481043154,2239473444,624,4,6,21471
1343672221,-176,52,122,97,90,59,15194,2487291062,2497178349,2522269869,2387985709,2617945472,2597841581,2487179675,2240474221,614,0,2,36026
1343672222,-177,50,123,99,89,58,15192,2501600768,2515249097,2550075364,2411079177,2636295725,2615355126,2501939428,2246553920,597,6,15,13689
1343672223,-68,51,127,96,92,56,15187,2514528923,2532735826,2566584100,2419383012,2636836196,2616011547,2502032941,2244535643,582,17,19,37980
1343672224,-175,52,133,98,91,58,15183,2565791131,2583898925,2622425654,2458559433,2655871277,2633535323,2515446372,2252469376,584,5,10,40728
1343672225,-177,50,163,97,89,57,15181,2480428845,2495749952,2526967936,2391828123,2644376521,2623099776,2507248109,2248026834,581,1,6,29812
1343672226,-163,51,123,95,84,63,15188,2536070610,2554117467,2588263798,2437584685,2653228891,2631638491,2513976100,2250634395,561,16,12,43756
1343672227,-89,50,126,95,88,52,15177,2525051913,2546338413,2589810203,2437144484,2653860845,2632244416,2514352164,2250587675,554,9,13,34419
1343672228,-26,51,123,0,0,0,15189,2499211108,2508721408,2537721142,2403488813,2649323236,2627327314,2510951808,2249756443,558,-4,18,31121
1343672229,-153,52,122,99,92,51,15191,2513201773,2527199981,2555010139,2413877165,2652532955,2630650596,2513031990,2250694765,558,6,9,10059
1343672230,-109,53,119,101,89,51,15192,2553746166,2575403611,2620932086,2463967296,2648641069,2627326555,2510050240,2248012992,544,25,-3,41842
1343672231,-65,51,121,98,87,69,15184,2517496768,2532408182,2570184256,2426216868,2673781257,2650534500,2529953956,2258082843,536,11,22,51103
1343672232,-23,51,124,99,92,57,15190,2495654866,2508004571,2534505188,2398953536,2651319515,2629124836,2510690203,2248483757,553,-15,29,30195
1343672233,-180,0,0,99,92,65,15189,2552272859,2574037622,2616614948,2456471131,2665631570,2642345865,2522338633,2255416576,563,2,-2,10869
1343672234,-136,52,128,98,87,50,15189,2534712219,2553875154,2595788598,2444910683,2658148973,2636050422,2517005403,2250493001,552,31,-3,7591
1343672235,-178,52,122,100,91,64,15189,2518464054,2532078921,2569300205,2427150546,2654060635,2632144950,2514234358,2249080795,549,5,19,10755
1343672236,-180,51,122,103,90,48,15184,2549242102,2568179995,2600743122,2443646390,2664503424,2641530907,2521712685,2254778770,559,-17,16,19788
1343672237,-176,54,126,97,90,51,15193,2504951661,2514290834,2542698788,2411303753,2654653184,2632365833,2514531456,2250115419,566,11,17,53548
1343672238,-178,52,119,101,90,57,15194,2543888630,2557980352,2597793499,2451288896,2665227373,2642088731,2522491977,2255427949,576,28,15,36075
1343672239,-94,52,121,100,90,63,15189,2504910966,2519012928,2556596589,2420540498,2652747062,2630236434,2513151561,2252212370,607,-3,2,59920
1343672240,-175,51,122,97,86,68,15192,2564107785,2590151926,2625381650,2462894272,2658371172,2635301357,2517307355,2253160713,613,-1,6,2451
1343672241,-102,51,125,98,87,52,15197,2561160201,2585221476,2627648521,2468535552,2663963373,2641219977,2521741796,2253174957,603,23,13,47113
1343672242,-23,51,122,102,86,58,15193,2529553490,2551000548,2585272146,2433058340,2664131309,2640161746,2519959314,2253301677,608,10,14,32987
1343672243,-178,50,123,0,0,0,15197,2507330971,2523164544,2554638217,2412338569,2661074962,2636672246,2516462774,2255573476,621,-9,14,33322
1343672244,-46,52,129,104,91,52,15194,2474862994,2489050450,2520997878,2388294985,2652326016,2628808246,2510883492,2251816018,620,7,5,65109
1343672245,-177,52,121,98,92,56,15189,2571231460,2593444809,2643733732,2482669001,2647018806,2623904219,2506764004,2248956470,603,31,4,52077
1343672246,-179,51,123,101,92,60,15192,2545915227,2566565339,2609540050,2450719954,2650953856,2625982912,2508151177,2253687478,602,3,20,4893
1343672247,-180,51,125,101,88,48,15191,2521892059,2545371666,2599793078,2447489115,2632574061,2609031926,2495006034,2246024640,620,-22,21,17477
1343672248,-178,53,124,99,89,60,15196,2532748379,2549568758,2594679177,2449548041,2648422701,2623513408,2506046244,2252484818,626,12,5,60858
1343672249,-171,51,126,99,86,59,15194,2587204818,2607229723,2636634934,2477022144,2632463716,2608281280,2493152274,2246211163,632,32,3,24892
1343672250,-162,52,124,101,89,50,15181,2532444955,2545961234,2573438811,2431318884,2618850578,2595257417,2483194742,2242768804,647,2,15,40076
1343672251,-164,53,122,100,89,52,15192,2478712877,2489598756,2519418614,2393711890,2616369252,2593071771,2480804754,2242002816,652,-4,11,49123
1343672252,-160,51,123,100,86,59,15189,2475329161,2485315090,2508133339,2383105938,2611532169,2590290788,2479534838,2236832557,647,15,8,56414
1343672253,-147,51,122,99,87,58,15194,2482099200,2493585078,2519262208,2390331593,2638873014,2615955803,2500292205,2245811757,651,13,14,11332
1343672254,-98,51,122,97,87,65,15173,2509629906,2523985206,2555307757,2417229796,2636851245,2613839579,2498416521,2244931008,669,-7,16,52510
1343672255,-54,51,124,99,88,59,15192,2521732480,2531219428,2560259081,2427128585,2654968685,2631470098,2513697014,2251821366,681,-1,8,52035
1343672256,-11,53,121,99,86,57,15191,2526876608,2539434422,2569327122,2434007195,2658564123,2634859154,2515843547,2254642084,679,28,2,15278
1343672257,-138,0,0,0,0,0,15194,2517112256,2532152054,2575556306,2441814427,2655757997,2632552585,2514670272,2254146596,674,27,19,64547
1343672258,-134,49,125,99,84,51,15189,2537629869,2561034642,2613717888,2461503981,2659857627,2637461101,2518672036,2253822857,680,-4,15,38141
1343672259,-130,52,127,103,87,58,15198,2516997732,2533819446,2573735460,2433333604,2667301586,2643875474,2522825234,2253522057,682,-13,-3,7202
1343672260,-67,52,124,97,88,59,15192,2539284708,2548977069,2586785920,2446434002,2674172900,2648584457,2525918006,2258154550,679,0,19,25188
1343672261,-124,52,123,99,90,57,15196,2557016822,2576130185,2601855780,2458468032,2664594560,2639648228,2518752219,2254890130,683,20,30,63790
1343672262,-115,51,127,100,92,61,15193,2500440841,2508285924,2532441554,2415387666,2652657910,2629024320,2510677540,2251602340,679,31,-10,33422
1343672263,-113,51,125,100,89,74,15191,2530142875,2550769590,2602061750,2455377554,2658891264,2634443648,2515361325,2255993508,671,5,-3,2802
1343672264,-109,51,122,101,91,56,15193,2491618971,2497997403,2525580022,2403796050,2647905618,2624690459,2507770843,2249756196,682,-14,42,25518
1343672265,-106,51,124,101,87,58,15192,2527577792,2539532525,2579876818,2446877120,2661819794,2637313124,2516659236,2253365851,702,7,20,3979
1343672266,-102,51,126,102,90,66,15184,2558341046,2582272640,2632473033,2474195730,2672215634,2647182674,2524587282,2256729545,739,16,-12,15296
1343672267,-99,52,123,97,90,62,15187,2497174198,2508739446,2540393682,2413056905,2669361691,2644441929,2523392164,2257598445,776,-3,12,27667
1343672268,-90,52,124,94,87,56,15167,2503220937,2516384045,2542649782,2415707702,2661006957,2637337325,2518198381,2254213558,797,10,25,32424
1343672269,-86,50,129,101,87,47,15190,2543053046,2560852918,2598705718,2458432795,2670616676,2646007140,2525564032,2260112749,803,33,0,37763
1343672270,-43,51,123,99,90,55,15190,2552166857,2564160749,2601721225,2462809179,2655151899,2632158290,2513890843,2251387428,826,2,9,22591
1343672271,-80,53,119,0,0,0,15183,2559778605,2579681261,2634499026,2484305234,2669716553,2644875081,2523762907,2258810093,852,-22,22,58351
1343672272,-77,50,123,102,88,66,15190,2550018825,2566020150,2602279616,2461339044,2675930066,2650636717,2528626550,2260088548,870,10,3,52473
1343672273,-73,51,126,102,87,59,15189,2552656539,2569092507,2604849645,2463864932,2662670427,2638335652,2517348973,2254293065,885,30,3,39726
1343672274,-65,52,126,99,89,53,15191,2541927104,2559352649,2598610596,2459061915,2672674843,2647800027,2527175890,2257953398,907,6,19,62962
1343672275,-61,53,131,101,88,50,15195,2570173540,2590861458,2637158226,2486868653,2664159076,2639393289,2519489618,2257412525,921,-7,12,9335
1343672276,-57,51,123,97,87,66,15197,2510172196,2521018852,2548888054,2425661449,2667025453,2642348214,2522447515,2258110162,931,5,6,11031
1343672277,-54,51,126,99,89,61,15196,2560695606,2580749878,2628988827,2482499803,2669194916,2644194322,2523216384,2259389156,937,25,15,30410
1343672278,-51,51,120,99,85,71,15198,2470165376,2477379181,2508126884,2397713563,2664861622,2639773851,2520213339,2259378523,953,5,13,12193
1343672279,-48,52,124,101,85,63,15200,2525196480,2539528640,2577542427,2445464704,2662852032,2638092370,2518529554,2256651373,962,0,4,46601
1343672280,-45,0,0,100,85,67,15196,2548156132,2565817600,2610374180,2468554221,2669854363,2644042624,2523517878,2259491172,960,15,11,28325
1343672281,-36,52,125,100,87,37,15193,2517304630,2531344384,2576579008,2444609179,2645205549,2620219236,2502886930,2250001005,970,2,17,8481
1343672282,-33,50,123,98,87,51,15190,2510944228,2527006482,2556250468,2428765056,2669346642,2642029138,2522356800,2262239661,975,3,10,62490
1343672283,-29,51,123,98,86,49,15193,2536244278,2550159616,2597070107,2464732635,2641484900,2614906742,2499094070,2254005814,963,28,1,42654
1343672284,-25,53,124,102,90,66,15191,2505204845,2515995492,2551430445,2433521472,2622465371,2596174884,2484415076,2249390875,966,5,15,41745
1343672285,-42,51,125,0,0,0,15188,0,0,0,0,2601638701,2574733595,2465872905,2243621092,973,-12,26,17621
1343672286,-39,52,138,96,91,57,15189,2517212736,2531678838,2576994386,2448706843,2568921499,2543451401,2439402889,2230476388,973,8,0,51358
1343672287,-36,52,125,101,88,63,15186,2448428982,2455273920,2476397741,2369968329,2553523437,2529080018,2427256777,2223660260,985,17,-5,40795
1343672288,-32,51,121,96,88,51,15188,2439313517,2444059117,2462279908,2360030244,2554557595,2531148233,2429675410,2223311296,993,11,23,52455
1343672289,-28,51,122,97,87,53,15188,2418042395,2423489947,2441102116,2345601042,2576479862,2554060608,2449952018,2230270820,992,9,26,27362
1343672290,-21,52,125,97,91,65,15187,2418639021,2421969810,2438934985,2345767405,2610418386,2587291209,2477878025,2240976649,985,15,-3,64575
1343672291,-16,51,123,99,89,56,15193,2453295433,2458554560,2485956187,2386528969,2635185097,2611078838,2498017179,2249253668,979,4,-3,38294
1343672292,-13,50,120,100,88,54,14226,2470797796,2479172452,2508685796,2396651309,2646369252,2620375387,2505207488,2252339657,983,-11,23,65301
1343672293,-9,52,124,98,90,71,15195,2497454829,2509412297,2543905152,2426245010,2663746166,2636358080,2516905124,2260059181,989,4,21,60159
1343672294,-7,51,127,98,87,63,15195,2535778861,2557453787,2601455186,2465248640,2651488429,2626053385,2510397339,2256375094,994,24,-2,12998
1343672295,-185,52,121,100,88,56,15194,2553575643,2564334756,2618021750,2493485833,0,0,0,0,999,23,4,38482
1343672296,-185,52,122,100,88,64,15194,2507504091,2512996041,2545923693,2434215734,2654097563,2628516726,2512242587,2258205275,1000,8,25,21354
1343672297,-67,52,124,100,86,61,15196,2508376393,2517083126,2551732754,2436591469,2673122870,2646886948,2527365659,2262741586,1013,-16,9,48783
1343672298,-68,50,126,99,89,50,15192,2512835922,2529125001,2568972452,2442570633,2667571337,2641242093,2521752493,2260558171,1027,-13,-5,42115
1343672299,-186,51,124,0,0,0,15192,2544901184,2550941888,2596357430,2469017152,2669644827,2643036361,2522606025,2260202322,1004,44,9,22594
1343672300,-172,52,124,101,90,63,15196,2525906596,2541304594,2593174820,2465661814,2673687442,2646153243,2524944310,2260505353,999,24,16,32470
1343672301,-129,51,124,100,89,50,15189,2544371437,2554864109,2587432374,2470131181,2675420662,2648268836,2527518491,2263220708,1004,-21,16,3067
1343672302,-85,52,126,97,92,66,15192,2528424822,2552650733,2604103689,2467695661,2667461970,2640688393,2522651739,2262425920,988,2,4,13553
1343672303,-35,50,123,99,88,55,15187,2531110875,2548835465,2593380260,2475865892,2669823460,2642493330,2522323593,2259647744,969,29,15,43695
1343672304,-183,0,0,100,89,41,15177,2561442432,2577801810,2626012918,2492232594,2682817856,2654978642,2532764918,2266883712,973,-5,16,9392
1343672305,-185,51,124,99,88,59,15194,2559339995,2569014381,2621976292,2501586048,2657369728,2630450962,2512005595,2256067611,962,0,-4,29184
1343672306,-186,52,122,98,89,69,15191,2560081837,2580415972,2624477778,2499059254,2665963474,2638729408,2519192356,2261420982,932,27,11,22940
1343672307,-183,50,122,95,84,50,15198,2520396032,2520124918,2560119789,2453824118,2662588873,2634971072,2514577654,2256479616,931,-3,25,60426
1343672308,-134,52,121,95,88,52,15202,2487755072,2496395593,2519830354,2419678756,2668044772,2638699638,2518184832,2261927021,920,-3,0,8290
1343672309,-187,52,123,100,87,65,15186,2522302656,2537916964,2577536512,2460903707,2662297984,2634098130,2515241837,2260254628,890,28,2,36174
1343672310,-184,51,122,99,90,60,15192,2514419309,2532132480,2569032713,2449068425,2677402843,2647684544,2525965677,2266184164,864,17,36,44877
1343672311,-155,50,123,100,90,57,15199,2554939190,2573693778,2628373696,2502677869,2660058550,2632535232,2513810249,2257407643,851,-14,14,9641
1343672312,-81,52,125,99,87,51,15200,2527302372,2529052909,2565865225,2458915794,2675294372,2645140845,2523573933,2266326052,831,-11,-23,38829
1343672313,-88,51,129,0,0,0,15193,2535168384,2545614418,2584083702,2467134345,2664339830,2634682258,2514237906,2263455259,781,25,21,2927
1343672314,-185,50,126,97,90,62,15192,2557691474,2594486930,2632614400,2488077321,2649410084,2620971099,2503106861,2253717842,717,52,34,63919
1343672315,-186,50,127,98,89,55,15201,2480138843,2490442541,2518213056,2415567890,2648113901,2618337892,2501024667,2255624612,671,-9,2,8168
1343672316,-187,52,126,100,91,61,15193,2470733376,2474498212,2500942180,2404794011,2632429696,2602475446,2488789028,2254280914,616,-44,7,26198
1343672317,-184,51,127,96,86,50,15198,2492368374,2494731108,2529493476,2434694464,2630028726,2600696676,2487773760,2252359204,523,31,7,3408
1343672318,-45,50,126,97,87,57,15198,2524185417,2546496338,2587772964,2460259803,2636608722,2605924406,2490195858,2253824539,472,32,11,63954
1343672319,-187,50,124,102,88,65,15186,2498076132,2481551122,2506238208,2425091465,2614364224,2585427830,2474711652,2245681289,423,0,14,4305
1343672320,-184,51,123,99,89,62,15185,2492333750,2500369691,2534422372,2434029083,2619564790,2589704128,2477802304,2247460251,365,-3,8,57936
1343672321,-186,50,123,97,88,62,15193,2500942070,2514881380,2549124553,2439580114,2617796827,2587405248,2476195748,2249452854,298,8,12,33508
1343672322,-187,49,129,99,90,57,15200,2514176905,2509800420,2542116077,2448272685,2599139611,2570771821,2462006070,2242033106,209,24,-9,60230
1343672323,-188,50,124,102,90,53,15194,2502081353,2517013403,2558032365,2448244516,2595604150,2566887670,2459741522,2241628653,114,13,23,12470
1343672324,-159,51,123,103,88,62,15197,2491975168,2500379392,2528967140,2425065773,2563454875,2533794166,2431455588,2233452242,129,-36,60,11460
1343672325,-122,53,124,97,91,63,15200,2409041426,2411728841,2423248740,2348382482,2538498340,2510737682,2413870774,2224983634,96,25,-28,19367
1343672326,-73,50,126,99,90,49,15193,2415039497,2418360914,2436351817,2357418240,2547775478,2520241782,2421286829,2228617133,34,52,-22,15473
1343672327,-30,51,124,0,0,0,15192,2433896265,2442011712,2464440905,2383910473,2517619702,2490295661,2396849334,2220024237,62,-16,48,57610
1343672328,-187,0,0,100,89,64,15194,2406761819,2408394898,2422488768,2346902281,2503898413,2476214592,2386994825,2217599286,103,-16,30,62497
1343672329,-113,51,125,101,87,57,15200,2398169252,2401339282,2413173513,2339406317,2504448173,2477262089,2387085997,2216396562,107,10,-31,45806
1343672330,-189,52,126,100,88,57,15197,2402116918,2404731181,2422396946,2349501878,2506456347,2480042340,2389141001,2215800594,1363,34,-6,20986
1343672331,-187,50,120,100,91,58,15190,2390811913,2393009472,2408687789,2337455433,2508014253,2479682852,2389555858,2219573668,918,11,74,32104
1343672332,-188,51,125,99,91,52,15195,2396289069,2400776219,2416913645,2340573760,2495093001,2467042020,2379986761,2216624146,98,-28,18,6847
1343672333,-190,51,124,97,89,49,15194,2397138944,2399856704,2412989202,2344106752,2495492306,2468155501,2380043035,2215482523,1360,33,-51,50903
1343672334,-66,51,122,98,89,63,15176,2381512009,2383616219,2400588214,2333011885,2489067163,2461746349,2376212196,2214909842,3552,31,42,57479
1343672335,-188,51,122,100,91,56,15195,2404249846,2402368548,2414634651,2344453412,2488446509,2459877961,2375251574,2216171510,29,-56,42,45702
1343672336,-190,50,127,100,87,57,15199,2396223259,2398320411,2410086564,2340800292,2491941028,2463680548,2377718345,2216662829,2673,11,-23,21150
1343672337,-186,51,122,101,88,58,15184,2415848832,2417719926,2434092379,2360189677,2495630089,2466196507,2379761115,2219531821,3501,64,10,51570
1343672338,-188,50,124,99,87,62,15199,2391387547,2389386139,2406364132,2341882779,2475247945,2446355520,2363899593,2214000429,3535,0,30,49753
1343672339,-179,50,121,97,89,58,15202,2385838747,2384489298,2399252342,2335332544,2458265718,2431266779,2352139638,2208136914,3508,-21,-7,57076
1343672340,-101,50,130,98,89,61,15198,2365945636,2365078966,2378814811,2319220525,2451361014,2425224822,2347420342,2206127094,3386,-12,1,58330
1343672341,-22,52,133,100,86,64,15196,2362918985,2362105225,2372853238,2313812150,2447895058,2421577435,2344645494,2205700406,3224,39,35,62301
1343672342,-190,52,124,0,0,0,15194,2358122660,2355952402,2366479424,2308923318,2447689892,2420895085,2343965568,2205551286,3188,51,5,18331
1343672343,-191,52,125,100,89,57,15198,2364874413,2363879396,2375710427,2316316571,2448776768,2421984155,2345147894,2206584768,3169,-15,12,14820
1343672344,-188,52,121,100,89,56,15202,2346740992,2345074752,2354522761,2301578432,2439804379,2414317796,2339481993,2203374381,3077,-27,8,55173
1343672345,-134,50,125,100,87,51,15196,2361091136,2359592009,2370380187,2314381376,2438037129,2412905728,2338788461,2203952630,2839,2,-9,11280
1343672346,-191,50,122,100,88,55,15197,2348410157,2346213046,2355500406,2302519689,2439976027,2414562605,2340102692,2204733376,2642,50,46,2558
1343672347,-187,51,127,100,88,55,15197,2352195081,2348619648,2357213558,2303000868,2442244617,2416557577,2341238290,2204897280,2586,45,28,61448
1343672348,-159,50,122,99,89,58,15196,2355739894,2354610130,2365002642,2311567259,2447295085,2420941074,2344493037,2205902125,2475,-37,-34,60151
1343672349,-109,49,124,96,85,63,15193,2365561700,2365312274,2377308123,2319211364,2453186029,2426175149,2348946806,2207186925,2249,-12,11,62637
1343672350,-66,50,125,100,91,55,15185,2357663488,2354950848,2365206546,2311558052,2456297152,2429810779,2351719314,2208529645,2005,64,30,2466
1343672351,-23,50,124,102,86,55,15193,2358208265,2355453897,2366309129,2313731309,2452729481,2427342454,2348998491,2206508626,1885,23,17,30376
1343672352,-190,0,0,100,92,54,15194,2358040512,2356687378,2367166610,2313965229,2460505298,2434101732,2354208950,2208537435,1706,-44,30,3325
1343672353,-191,50,124,100,89,53,15194,2382520045,2382872411,2395018596,2332891565,2475792914,2448411565,2365013906,2212534034,1536,21,-26,60074
1343672354,-113,50,123,95,87,55,15197,2374234322,2368413741,2381593828,2330260105,2489785188,2461635446,2374993051,2216943405,1478,15,-29,25377
1343672355,-39,51,120,97,89,56,15198,2410313600,2409802203,2425904822,2354046025,2499733376,2470749942,2381806957,2219430573,1439,-1,44,39908
1343672356,-192,52,125,0,0,0,15193,2428837037,2418294701,2441453750,2376812242,2517731355,2487957174,2395292754,2224334299,1353,22,65,6269
1343672357,-189,50,124,102,86,58,15196,2406896731,2417387629,2443840521,2358555154,2533867300,2504523318,2408819922,2228157869,1273,14,-24,8650
1343672358,-190,52,126,100,87,65,15195,2420915748,2411974445,2429048667,2362836196,2541306496,2513857508,2417617197,2230370121,1248,-10,-64,37462
1343672359,-192,50,125,102,88,60,15197,2418292745,2414018825,2436042806,2391004178,2548839990,2520755529,2423166976,2230517933,1185,29,77,9485
1343672360,-193,53,121,98,85,61,15195,2467063268,2478623442,2483309494,2416501129,2575463808,2545055734,2442306276,2237777764,1127,12,61,51978
1343672361,-160,51,123,99,90,58,15195,2425567259,2414249444,2431316498,2368740013,2604433097,2575568585,2470334089,2246691474,1098,-30,-63,58758
1343672362,-192,52,124,98,90,57,15183,2458197522,2444760457,2478347364,2423690459,2606719643,2576438692,2470329590,2249123190,1035,6,-19,20875
1343672363,-193,51,121,99,87,55,15195,2470690587,2470000091,2487734482,2420857024,2601970285,2571140562,2464677129,2245662619,942,53,58,45318
