TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855618,2,50,122,90,89,46,12909,2521676955,2539074889,2579959140,2484522925,2605548013,2564135076,2473663433,2258173558,2329,-14,23,37184
1348855619,0,54,124,84,89,60,12911,2491695149,2451839314,2481677869,2439235309,2617232091,2574646646,2481480219,2255717824,2212,-5,-7,7224
1348855620,-1,55,122,83,87,60,12897,2473161700,2500442806,2530506834,2421783204,2621113115,2578692946,2486399588,2261400804,2061,59,51,59940
1348855621,-3,52,122,82,90,55,12914,2536367186,2565156772,2597787730,2483302592,2616193334,2573511680,2480025563,2259143542,1945,3,33,3842
1348855622,0,49,129,86,86,44,12914,2442148891,2449416036,2484547849,2399577152,2608095899,2566403803,2473958427,2255137462,1856,-42,-70,14036
1348855623,-2,48,122,86,89,45,12907,2482665115,2504665334,2546195748,2427224941,2614175387,2571801563,2480550418,2262051026,1679,45,38,5784
1348855624,-3,52,125,0,0,0,12904,2469018971,2482411949,2536790144,2434511478,2607703497,2565178285,2472596150,2254174473,1528,43,50,5140
1348855625,0,51,124,85,90,0,12907,2450192630,2481586614,2549609974,2443197074,2619584100,2576656182,2484788086,2263732882,1427,-14,-37,36421
1348855626,-1,51,125,87,87,58,12912,2484471250,2473374518,2531139812,2458160795,2608402788,2565665956,2473559936,2256529664,1295,5,26,28608
1348855627,-3,0,0,80,87,91,12904,2481622025,2477959369,2519215396,2452718363,2618155766,2573933330,2480264987,2262049462,1228,-6,38,38113
1348855628,1,51,124,86,87,107,12909,2554074614,2566195693,2599751177,2426964589,2609837430,2567368557,2473163090,2257408886,1142,19,-32,37405
1348855629,-1,52,127,86,88,66,12905,2496411209,2488423835,2515119680,2462513618,2629229275,2584643977,2485671990,2260913490,1051,46,33,12576
1348855630,-2,50,120,85,91,71,12911,2467950784,2492695826,2515776704,2456966061,2640975030,2594806500,2495171904,2264554925,973,16,49,32999
1348855631,-2,51,126,76,86,0,12907,2436367853,2399890706,2480397833,2424447908,2602242788,2560305371,2466520594,2254393810,897,-22,-59,59539
1348855632,0,52,128,123,78,0,12905,2411324763,2394434907,2455380946,2380578861,2603373202,2561668397,2468035099,2256830610,809,-43,19,62254
1348855633,-2,50,128,87,87,68,12909,2502207186,2496900854,2540185097,2464883419,2613414893,2570008612,2473500598,2256265234,714,56,74,54602
1348855634,-4,53,132,98,88,38,12909,2523792045,2532920438,2598305097,2547520082,2659585929,2611145673,2503427099,2273724626,635,71,-31,39611
1348855635,0,51,125,124,99,64,12905,2468891382,2514235355,2566619666,2446026386,2614737298,2571285385,2474987547,2256860233,630,-80,-35,52405
1348855636,-2,51,128,89,90,48,12902,2451081417,2443840256,2529132589,2507942976,2631895085,2586070454,2485303497,2261022848,488,66,35,50206
1348855637,-4,51,126,85,88,73,12905,2521948836,2510017846,2547947556,2534633389,2648571008,2600622829,2495328612,2267138121,408,56,-1,15538
1348855638,-1,50,127,0,0,0,12905,2431977782,2468439314,2523626249,2445261659,2607841014,2570421403,2474347291,2257194971,394,-27,51,61389
1348855639,-2,51,127,87,85,50,12899,2426765412,2467650084,2508645257,2412891172,2613693357,2569867437,2472343890,2257213659,340,-36,-35,37378
1348855640,-4,53,130,82,93,49,12902,2512558582,2528420397,2517503780,2479630198,2621433892,2577683392,2477647076,2258544036,197,30,11,32372
1348855641,-4,52,125,85,86,56,12908,2430617801,2519768082,2504691172,2378434066,2617143616,2574379830,2476622610,2255201517,134,36,45,6149
1348855642,-2,51,131,87,85,49,12908,2502649252,2568400036,2611920685,2506477522,2623399725,2577963693,2478717714,2261096009,85,-79,-33,57378
1348855643,-3,50,126,85,90,48,12907,2440588882,2425955986,2436769508,2406411629,2623238098,2579021494,2478520630,2258333449,3463,35,-12,11026
1348855644,-5,51,126,88,91,52,12907,2478766802,2545693339,2547970276,2485120713,2606118134,2564670043,2469293705,2254560484,3355,32,64,53638
1348855645,-1,51,125,85,88,47,12906,2501093622,2495596598,2550731419,2419736987,2621413924,2579536502,2482262235,2256405760,3241,0,-26,49623
1348855646,-3,51,127,85,88,60,12906,2596750793,2505369654,2571915337,2561379318,2635894171,2592181659,2492825060,2262352539,3034,-4,14,47809
1348855647,-5,52,128,84,88,54,12908,2448775250,2529907108,2626357312,2468751579,2615335643,2572040649,2476890322,2258056310,2887,19,74,6232
1348855648,-1,51,130,85,86,50,12907,2518278582,2515373732,2605328027,2441745801,2630293028,2587229696,2491307227,2263924132,2761,-10,-22,27002
1348855649,-3,52,126,88,85,56,12902,2510571629,2564416118,2670670464,2432276653,2629755757,2587263149,2491849709,2262170953,2621,40,-1,12188
1348855650,-4,50,127,87,88,61,12906,2494437476,2512687579,2558348224,2553864164,2625911341,2581455149,2486439350,2265576722,2559,-12,23,49077
1348855651,-5,0,0,83,91,62,12886,2470765284,2537546834,2591716772,2533235730,2621972315,2579333339,2486223414,2261365220,2493,23,4,2825
1348855652,-2,51,125,0,0,0,12888,2548020123,2533144027,2530889334,2438494025,2636707721,2592470756,2497451337,2268972699,2441,21,51,39140
1348855653,-5,51,125,82,86,57,12905,2510815259,2458999433,2492436022,2401241142,2626784969,2582954761,2487523401,2263989257,2386,5,-19,57892
1348855654,-6,44,132,86,88,11,12905,2548666852,2489009152,2627458057,2449329060,2645818322,2599957238,2502627108,2269248786,2382,-47,-38,29193
1348855655,-3,51,125,82,86,52,12902,2491524562,2475136347,2486445540,2434874587,2636279149,2591471853,2495515620,2263915346,2168,51,97,58179
1348855656,-4,49,131,85,88,63,12907,2467034715,2448628772,2521451666,2465716470,2622089801,2578857115,2484595300,2263451931,2155,40,16,14129
1348855657,-6,54,126,86,86,60,12895,2516525540,2484658916,2642000822,2515401206,2624123620,2580599305,2486409545,2263690057,2147,-25,-44,64623
1348855658,-2,50,124,84,88,56,12901,2542355017,2506834166,2526969792,2529149860,2627308534,2583487616,2489829129,2265033572,2080,-1,2,41644
1348855659,-4,50,129,86,86,49,12898,2515225929,2502350043,2535054253,2431971675,2616178797,2572281728,2480802386,2261560502,2031,81,30,35578
1348855660,-6,55,128,87,87,66,12900,2512759396,2589608813,2623829257,2496092297,2679313590,2630708864,2529576292,2283125421,2053,-79,32,25845
1348855661,-7,50,135,86,89,48,12898,2528053366,2504797522,2528371712,2445515419,2650037129,2604710811,2506564379,2269155648,1862,-2,33,59429
1348855662,-4,55,127,87,86,51,12907,2554502299,2580083840,2562292370,2479570651,2628419273,2585646308,2490937654,2265939044,1875,48,-26,18799
1348855663,-5,53,128,81,89,33,12898,2564762578,2580444854,2618358701,2538791003,2615078217,2572608658,2480651401,2261393984,1999,42,-17,23523
1348855664,-6,52,122,87,88,60,12904,2493166125,2490389284,2682402550,2513724534,2643206326,2597492068,2501247021,2271652507,2196,-54,27,62417
1348855665,-3,51,124,84,85,58,12899,2481523008,2486252416,2509763172,2531936630,2647676754,2602039131,2504170788,2271587465,2212,-17,57,31418
1348855666,-5,49,127,86,89,69,12901,2514063433,2497805568,2519910756,2456716726,2621406720,2578525961,2483384905,2262793078,2348,79,-4,50587
1348855667,-6,53,125,0,0,0,12900,2600592914,2586136722,2595285321,2584713133,2634024466,2590109412,2492822665,2263818185,2722,1,-25,35101
1348855668,-8,51,130,87,89,54,12899,2541526528,2490382619,2491946112,2495513645,2635441088,2590306203,2491418916,2265548534,2927,-43,45,27009
1348855669,-5,51,122,181,93,54,12899,2582504676,2600635849,2620403913,2546015387,2618063707,2575329654,2479727305,2259159094,3133,28,44,8703
1348855670,-7,51,125,90,90,59,12896,2526489581,2523985508,2534641545,2471338998,2652765723,2606803081,2502235757,2267690331,3432,37,-78,9880
1348855671,-8,53,124,84,85,54,12899,2521341046,2519562304,2728548443,2589258285,2627804242,2583617097,2483547392,2258375433,2238,14,13,38779
1348855672,-5,50,123,85,91,54,12906,2461514084,2443078976,2432804937,2396767268,2626056118,2581030281,2482557229,2261781622,171,-41,52,27911
1348855673,-7,51,125,83,87,46,12897,2468623634,2515727177,2534560612,2503023488,2627320795,2583118189,2483456118,2264372013,363,-56,-2,16462
1348855674,-6,51,123,85,87,33,12901,2536616722,2567108726,2566254253,2518763876,2635344283,2587972818,2484433490,2261299382,492,98,53,42492
1348855675,-5,0,0,66,78,115,12903,2607069092,2555547090,2759896045,2512084059,2690173028,2639502491,2526238948,2282221257,579,117,-43,9805
1348855676,-6,51,128,0,29,103,12896,2506740059,2492027748,2516461878,2489270473,2625539373,2581583250,2483178166,2259224548,730,-46,-23,5536
1348855677,-8,51,120,91,74,27,12898,2484668745,2567927168,2577730395,2471257526,2635163730,2589730029,2490227556,2266826157,816,-2,11,17488
1348855678,-4,55,127,81,86,164,12900,2590936850,2598183570,2661443200,2616962011,2634524041,2588938953,2486795373,2262005833,863,50,69,51932
1348855679,-6,47,121,112,94,235,12894,2520383341,2554728265,2546914834,2523848905,2656668626,2610201883,2505859492,2274623387,956,25,-43,41221
1348855680,-7,38,117,84,83,110,12899,2475792100,2522411657,2533876699,2444846006,2642115958,2597265051,2497884370,2267262802,1058,-20,-18,5921
1348855681,-8,53,129,0,0,0,12902,2512751798,2517523602,2617939830,2622461778,2670239954,2620732086,2516565357,2279975990,1065,78,53,59953
1348855682,-5,54,129,79,72,45,12902,2565901613,2649824429,2647534518,2514609042,2631354669,2586714139,2487370194,2263527378,1141,-17,18,10756
1348855683,-8,50,124,93,89,24,12898,2525043712,2474545142,2527273709,2443878784,2643470674,2597401673,2499209563,2271369828,1165,9,13,49071
1348855684,-9,50,122,88,90,0,12898,2514082816,2506641691,2553813467,2497244800,2615361636,2571670573,2476112411,2260026944,1240,-14,-33,7074
1348855685,-6,50,126,84,82,104,12897,2476790884,2468314889,2533848548,2468091584,2638460361,2592611629,2495483574,2270413787,1267,41,-9,43299
1348855686,-8,57,117,83,89,76,12899,2514328758,2517018093,2519072950,2493790400,2647702473,2600780297,2500879241,2268297408,1252,62,44,46735
1348855687,-9,54,125,85,90,6,12897,2516700598,2505961920,2516332178,2517359835,2648356699,2601568594,2501718345,2270201892,1225,-26,48,58000
1348855688,-10,38,125,88,85,0,12894,2450845741,2508960018,2528178843,2477430162,2624947044,2581622985,2485719451,2263320557,1202,-22,-41,26291
1348855689,-7,52,126,86,88,83,12897,2510246043,2494592905,2536823085,2504442057,2636652763,2591086701,2491786587,2266174052,1139,47,0,30372
1348855690,-9,54,127,88,89,4,12892,2507392201,2502367881,2539242496,2501962678,2655580315,2608007990,2505165860,2271586386,1044,66,51,55733
1348855691,-10,48,123,81,84,52,12897,2501950546,2497893083,2633617334,2504786624,2625487963,2581304365,2484942153,2264748708,1025,-72,0,24754
1348855692,-7,53,128,97,77,67,12899,2460644781,2564143881,2619225499,2423150336,2649659437,2603542674,2500960246,2270645613,879,46,-45,2126
1348855693,-8,51,125,25,79,114,12885,2554028233,2556190674,2608024146,2531899026,2633206290,2587800146,2488673974,2266052736,740,51,-23,42343
1348855694,-9,51,125,113,94,40,12898,2553359241,2515155556,2512871250,2486267382,2613311424,2569271168,2473473014,2259589010,768,-47,93,44732
1348855695,-6,50,126,0,0,0,12889,2636668278,2575306505,2606839286,2509799314,2627620626,2583487195,2484219776,2264411172,808,-46,35,61938
1348855696,-8,52,131,83,88,12,12902,2502131309,2545241152,2609819108,2514828114,2675958692,2627319177,2516472658,2277383131,811,100,-70,60367
1348855697,-11,53,125,100,93,32,12895,2522885796,2544001426,2562085641,2448008621,2658851309,2611456347,2505228434,2267227629,836,108,-42,25253
1348855698,-10,0,0,93,86,169,12901,2524687771,2477240777,2489698870,2453000073,2638143158,2592172681,2493339456,2268363474,1005,-80,22,43081
1348855699,-9,54,125,86,95,11,12896,2474697005,2505824905,2489175414,2468195547,2624659437,2579988882,2483777490,2265649142,1012,5,-46,17057
1348855700,-10,58,124,85,84,0,12892,2528450194,2573379017,2658293979,2535601289,2629830016,2584865673,2488744310,2265741952,1061,-38,49,55581
1348855701,-12,51,124,88,91,61,12893,2508865618,2546935926,2566753216,2483828105,2643851712,2596932745,2496548032,2270346486,1107,-16,59,39888
1348855702,-8,50,125,81,86,133,12895,2449685577,2503513014,2474438070,2410028845,2631999250,2586847698,2489007158,2265392027,1133,128,-43,59396
1348855703,-10,50,120,87,89,0,12893,2475504621,2441255058,2601100288,2465122880,2631381467,2586372416,2491458889,2266468278,1328,0,-12,62065
1348855704,-11,53,125,88,89,63,12898,2437431579,2514924626,2557463369,2450614144,2641664283,2594766491,2497467638,2269090267,1523,-69,20,31580
1348855705,-11,53,125,83,90,60,12896,2532818834,2478773504,2500591926,2486678692,2624495835,2579156608,2485889481,2265955126,1583,20,29,6858
1348855706,-9,50,123,86,89,56,12891,2521711122,2527872950,2541301869,2506074203,2618029997,2574226806,2482642157,2264748480,1739,46,-12,23513
1348855707,-11,54,119,83,90,52,12890,2510757595,2485293412,2583474998,2509946176,2618741805,2574528886,2482086454,2262108854,1999,1,-13,23706
1348855708,-11,52,125,89,86,54,12889,2523438866,2479829988,2540810834,2462028187,2635788187,2590334482,2495429531,2270168466,2154,2,61,53077
1348855709,-9,51,140,0,0,0,12893,2487569728,2498274706,2572109668,2526039552,2621391716,2576750811,2482028736,2262373330,2290,13,8,64180
1348855710,-11,55,130,86,92,60,12893,2533447058,2547097353,2593415296,2530004790,2623521088,2579616795,2486112521,2264740214,2440,0,-12,56724
1348855711,-12,51,125,87,87,63,12894,2463813824,2488737700,2484610322,2498212251,2611016009,2566750116,2473390564,2259168621,2664,43,-34,41435
1348855712,-9,50,123,87,86,60,12891,2526801179,2467228781,2483389878,2426474084,2622908068,2578661220,2483332790,2260641910,2863,-74,82,10112
1348855713,-10,50,126,84,88,50,12900,2512846765,2517856694,2551316205,2489843986,2617672804,2573797942,2476833883,2256728960,2956,-1,10,45832
1348855714,-12,51,124,85,89,51,12897,2478177984,2462035547,2497258121,2437624786,2612350491,2568690669,2472874258,2256930230,3199,35,-7,18959
1348855715,-9,50,123,84,84,60,12893,2516367341,2546010459,2479441069,2449464832,2620735040,2576255186,2479683364,2260097453,3409,-24,21,55297
1348855716,-11,52,123,84,88,61,12895,2558105371,2587366454,2513117156,2543154002,2608862253,2565654656,2467634825,2252951853,1794,22,10,2659
1348855717,-12,51,130,86,90,55,12891,2501470089,2499999570,2505879213,2485626377,2638300946,2592262893,2492538048,2267013174,119,22,-14,27030
1348855718,-13,51,124,88,85,51,12895,2521831241,2526067885,2523811830,2518846966,2607059008,2563682358,2467139126,2254911734,283,9,53,16521
1348855719,-10,51,125,53,73,116,12892,2455715172,2516846409,2486216301,2424172617,2642306121,2595755858,2492624219,2268359341,478,28,49,7937
1348855720,-12,50,121,115,97,4,12895,2569329435,2480279981,2488807890,2513426797,2657502162,2608935021,2499455606,2266702363,544,25,-191,12601
1348855721,-13,51,125,88,90,65,12893,2462010066,2485997897,2539117284,2489682514,2628191140,2583093942,2482899392,2259662427,570,-9,3,18056
1348855722,-10,0,0,84,83,50,12895,2486942738,2519414089,2593843300,2495737033,2637699968,2591623488,2489977289,2265483282,631,-15,103,14811
1348855723,-12,51,126,0,0,0,12893,2484370642,2506003638,2530985371,2443506770,2645985225,2598388800,2492785298,2269476672,753,48,36,34449
1348855724,-13,51,126,84,87,74,12894,2499257380,2504508672,2502873545,2430840740,2658735515,2611295561,2506133668,2273600850,870,69,-66,36060
1348855725,-10,53,121,87,87,36,12890,2456846034,2513403510,2553205961,2402673956,2643706660,2598161033,2500644699,2268530066,1000,-5,40,38335
1348855726,-11,47,129,91,95,67,12893,2549067181,2556430976,2597003547,2546423460,2613469714,2570680292,2477359296,2260693220,1128,-15,-11,32141
1348855727,-12,56,124,81,88,104,12903,2655478994,2537931072,2600809581,2613088320,2621778797,2577221595,2481923474,2263459273,1230,0,1,19864
1348855728,-12,51,125,87,87,36,12892,2512373238,2541829458,2579979501,2545191716,2648929865,2601216320,2504195373,2275963492,1317,-22,64,43693
1348855729,-10,48,126,86,87,71,12896,2573680246,2511905408,2608179958,2497113499,2635431168,2589830290,2491969014,2267379126,1346,69,-40,52489
1348855730,-12,52,123,84,87,64,12889,2464779382,2601205824,2573517622,2436148233,2659025380,2611783168,2510654784,2269500672,1460,11,32,29016
1348855731,-13,55,126,84,90,41,12889,2444104576,2476694738,2571343186,2449479762,2655041536,2608162102,2509752841,2271685110,1509,-30,47,13843
1348855732,-10,53,122,84,88,49,12892,2469873307,2518395830,2537160822,2458859894,2611416731,2568911296,2476113810,2258346715,1532,54,-56,59366
1348855733,-12,52,124,83,88,58,12894,2548272859,2526191515,2558537984,2468612891,2640011675,2593900416,2498409024,2269257956,1702,-28,41,31551
1348855734,-9,51,122,89,89,50,12895,2477833243,2536933513,2524077878,2476678674,2637524708,2592499766,2498582235,2271529362,1782,-96,44,29815
1348855735,-6,49,128,81,91,63,12894,2390740004,2465093659,2481563190,2437637723,2607316845,2564611931,2474612425,2260235675,1879,73,-58,52278
1348855736,-13,54,130,85,90,59,12892,0,0,0,0,0,0,0,0,1993,19,124,1608
1348855737,-3,52,124,0,0,0,12883,2520739986,2514966454,2527719579,2458557339,2637090715,2591711917,2498260160,2272566738,1947,15,-5,21753
1348855738,-15,55,128,85,88,49,12887,2473459346,2448396425,2466584466,2462312941,0,0,0,0,2042,51,-77,44470
1348855739,-12,50,124,89,86,17,12892,2495930230,2538090797,2579824493,2437442395,2627151771,2581910948,2486699428,2262837129,2254,-115,29,15510
1348855740,-14,50,127,85,87,60,12893,2446645796,2526981010,2605957705,2488909092,2669189412,2620918354,2522345270,2279323410,2168,26,52,21006
1348855741,-15,52,132,84,89,51,12886,2419768969,2474155264,2518678354,2496223890,2614524370,2571259757,2480265874,2262349037,2478,87,-13,39053
1348855742,-12,52,125,87,89,74,12892,2525386733,2478934445,2544418706,2492552640,2597891117,2556443940,2465256914,2252127433,2849,-25,-31,31991
1348855743,-13,50,124,83,89,60,12891,2460009426,2434159305,2473229632,2505504502,2626751853,2581541696,2485978523,2264993197,3096,-76,139,15220
1348855744,-15,51,125,85,89,50,12893,2504662107,2502978377,2567476123,2464787977,2592916260,2551397257,2459457581,2250532937,2190,56,-3,23020
1348855745,-16,51,124,84,85,56,12887,2506369298,2578066294,2606979136,2588164315,2624618944,2579814491,2479429010,2256443300,315,94,-47,43856
1348855746,-14,0,0,108,94,24,12894,2470085257,2503081188,2467240173,2424865764,2659151771,2609341330,2501838829,2268840548,582,2,25,32485
1348855747,-15,50,123,76,84,0,12889,2472727890,2431080740,2447936219,2392145563,2619240420,2573843739,2476328896,2262462564,793,-59,-63,49281
1348855748,-17,51,124,79,84,79,12896,2547454473,2566671460,2618951680,2535057170,2589418368,2547978532,2454875355,2246893257,914,-7,102,1552
1348855749,-14,50,129,87,84,8,12892,2466841014,2460510729,2435244132,2403111460,2630056292,2583317129,2483636470,2265850998,976,112,-53,57569
1348855750,-15,60,124,89,90,0,12890,2495875894,2519323145,2584166235,2494893641,2623902628,2578581211,2481882614,2264375515,1162,-2,0,47509
1348855751,-15,50,125,0,0,0,12893,2486635620,2477721142,2543389641,2422912201,2613787565,2569894116,2475792731,2260071798,1397,-46,10,5914
1348855752,-13,55,126,84,87,99,12895,2481241856,2423681682,2543340333,2420127844,2640328018,2592691026,2495365622,2269107922,1481,19,70,9786
1348855753,-15,39,126,86,85,56,12892,2598835163,2512305179,2603603355,2492037193,2653312137,2605276050,2505246464,2271444809,1568,60,30,2624
1348855754,-16,45,125,88,90,45,12888,2475954788,2521425590,2638413083,2459928219,2633528274,2589059090,2494173275,2265894774,1840,10,-50,57381
1348855755,-13,53,110,85,89,63,12891,2489980635,2478349970,2585047460,2577204196,2626269083,2582810093,2488420242,2265054098,2105,-2,28,40424
1348855756,-14,51,123,84,92,52,12891,2592029641,2611204105,2642846765,2527025609,2616790619,2573506761,2480736822,2262840182,2366,-11,-5,3887
1348855757,-16,50,122,86,87,58,12890,2476241901,2475775753,2533135232,2563945554,2630693430,2586275739,2491998902,2268405302,2534,-4,47,49152
1348855758,-17,50,126,89,91,56,12893,2480119524,2518799149,2535979072,2485274441,2623698688,2579632219,2485656054,2264904045,2742,76,32,24868
1348855759,-14,52,126,87,92,54,12889,2609500324,2544980598,2588570486,2548465426,2618408484,2575174793,2479804681,2259937801,3118,-21,-27,58402
1348855760,-15,50,124,87,86,56,12889,2537711414,2490952393,2556966701,2487639113,2650976795,2604266633,2501568987,2269090861,3194,-83,-18,34941
1348855761,-18,50,127,84,89,56,12892,2485740498,2529711707,2534912182,2507276882,2618546532,2573817636,2475951890,2257872457,3213,90,22,25425
1348855762,-15,53,126,85,84,54,12892,2466347017,2522740589,2492959350,2434077266,2617194075,2572540224,2474871661,2257906642,3380,49,-13,8211
1348855763,-16,51,122,85,87,60,12892,2476851236,2484095286,2502124480,2429393910,2627878363,2583767003,2484467565,2258717440,3495,-44,-17,0
1348855764,-18,52,124,85,89,61,12886,2497114057,2486277641,2571640640,2468392658,2619843373,2575010157,2477456411,2260730358,1385,-4,111,25616
1348855765,-18,54,124,150,87,76,12887,2577941430,2606468205,2650099236,2547970441,2600405458,2558360621,2463670436,2250786066,299,32,-5,46867
1348855766,-16,50,125,0,0,0,12886,2472374336,2551318656,2502180882,2458564873,2651039350,2602662509,2496391131,2269329792,459,54,-128,42220
1348855767,-17,53,128,107,86,60,12890,2555301833,2576248777,2601158957,2571608576,2661354459,2612833874,2505913042,2273901906,639,-26,99,47068
1348855768,-18,56,129,52,86,6,12891,2444113673,2469708242,2525392722,2425279113,2619877376,2575330953,2477927213,2259857197,819,-11,-11,44427
1348855769,-15,50,117,98,90,46,12886,2505081417,2507570377,2547798665,2441590710,2647993718,2599981906,2496998043,2273229952,882,148,-31,4158
1348855770,-17,0,0,90,86,0,12891,2571949595,2556512585,2604969792,2568900507,2634600512,2588486016,2488762496,2264637805,1156,-96,50,978
1348855771,-18,56,122,83,90,0,12890,2495107712,2468820050,2504020544,2498171849,2626524178,2581225014,2484392420,2264741010,1239,2,-10,33821
1348855772,-15,0,155,86,87,27,12887,2417127552,2435603236,2536568054,2428931702,2619007469,2574519195,2479150016,2261350153,1340,121,-2,29665
1348855773,-16,39,118,84,89,116,12885,2493521033,2507551561,2497611520,2449249206,2622680356,2577891446,2483637476,2263300946,1606,-44,-24,54078
1348855774,-17,50,124,85,89,65,12880,2502237824,2567100141,2578177691,2474978532,2633846939,2587963154,2493049691,2267080585,1733,-3,48,48430
1348855775,-16,53,124,87,86,66,12887,2481040246,2519333979,2501855753,2470157403,2634626084,2588494866,2494593106,2272380589,1821,43,22,53279
1348855776,-17,50,125,86,88,56,12884,2481858121,2517925558,2565444717,2480760713,2600642550,2557847661,2467431570,2255817883,2130,-14,-73,50667
1348855777,-19,49,125,88,89,61,12889,2550588635,2549939126,2566483254,2477965769,2619182957,2575221504,2482338413,2261975990,2261,4,81,51383
1348855778,-19,54,130,85,88,40,12890,2439032018,2424717796,2458511734,2429457837,2624274368,2579838272,2485523126,2263992566,2312,63,102,1896
1348855779,-16,61,138,87,89,50,12877,2482466779,2565758436,2494423798,2405366427,2627876754,2583193033,2485755648,2265691794,2493,-91,-96,28631
1348855780,-18,54,131,0,0,0,12887,2530387017,2521631872,2619782308,2534595492,2669225353,2621535716,2519127588,2279346194,2376,11,-53,50305
1348855781,-20,52,122,85,89,49,12887,2590888347,2607660306,2644045632,2564046729,2596502546,2555041709,2465095606,2254575094,2346,66,35,51900
1348855782,-16,51,124,85,88,56,12885,2438996681,2450794678,2489764032,2442023076,2612504365,2568755446,2476892534,2262355757,2393,-55,61,10378
1348855783,-18,53,131,84,85,62,12882,2453861156,2506715273,2531370962,2466581440,2640228333,2594373366,2496907876,2265177609,2240,1,0,55209
1348855784,-19,49,123,87,87,55,12893,2453433682,2472580269,2489157750,2422806208,2639655469,2593851190,2497510656,2270827547,2029,37,72,31021
1348855785,-16,56,132,83,88,32,12881,2519244123,2523670144,2567664000,2522150518,2606023890,2563499940,2471077357,2258663881,2175,41,-92,6159
1348855786,-17,50,121,85,91,59,12875,2531167113,2537406089,2626212973,2521548534,2601225773,2558919616,2467647542,2256956297,2369,-28,7,15722
1348855787,-19,51,124,81,89,56,12878,2537960082,2576454418,2538992950,2437515446,2630999597,2586178102,2491591460,2267613659,2383,20,114,63736
1348855788,-20,51,129,87,90,50,12878,2546941833,2554692105,2653941184,2528729993,2611753499,2569494884,2476603986,2258374582,2594,12,-17,47878
1348855789,-17,52,127,87,93,51,12886,2519004187,2542043209,2532150162,2502875346,2642545563,2598025188,2498739428,2267802697,2780,-33,-31,16025
1348855790,-19,51,126,84,89,54,12877,2536805878,2504412873,2488113353,2495590116,2633038884,2588431716,2491172297,2265888832,2804,43,36,26247
1348855791,-20,51,126,83,90,51,12882,2532897133,2495716004,2588623981,2558622189,2613757668,2570582427,2476882816,2260863268,2975,57,64,3724
1348855792,-18,50,126,89,89,56,12884,2542086107,2559006592,2577149659,2507994258,2615078729,2572413120,2476434742,2257072219,3198,-15,-68,31708
1348855793,-19,50,125,87,88,55,12883,2471768246,2541541860,2553711268,2413580946,2676484388,2628103771,2520245302,2275442569,3135,-125,-51,5439
1348855794,-21,0,0,0,0,0,12878,2539111670,2560680594,2558937234,2512177792,2629893952,2586498441,2489518939,2259016932,2968,72,72,29658
1348855795,-17,52,125,79,87,58,12882,2455312969,2495057581,2500414070,2433863789,2624105225,2580912219,2484518345,2262792393,3160,69,5,7906
1348855796,-19,50,126,86,88,54,12863,2471649051,2533170880,2539029083,2409601024,2632050688,2587360164,2487293760,2262940498,3286,-46,-47,4548
1348855797,-20,49,125,83,87,46,12886,2582626907,2574192164,2645860269,2563177517,2640568164,2595175753,2493726317,2264183122,3192,-14,5,65499
1348855798,-22,51,127,81,90,55,12888,2519610870,2511625874,2556676096,2487062628,2610356909,2567870683,2473902555,2255087195,3188,52,35,50461
1348855799,-18,50,128,87,90,49,12884,2579391113,2608467154,2532749421,2473549979,2633992475,2589472969,2490374619,2263242587,3247,19,-5,40909
1348855800,-20,51,124,85,86,57,12883,2564352859,2594833051,2616692790,2507186285,2620277110,2577323218,2478934829,2256845275,3379,-15,46,13806
1348855801,-22,52,126,88,90,59,12886,2594858797,2479794825,2561150144,2484060726,2631365595,2586301302,2486971510,2262533769,3408,-11,-31,28141
1348855802,-18,50,128,87,88,59,12885,2553686948,2565643090,2557923849,2480903652,2630247936,2585676077,2483541778,2259945965,3381,28,18,29730
1348855803,-20,51,122,85,87,54,12887,2509474733,2500211373,2542859885,2486003556,2621340434,2577654546,2480062774,2257706432,3408,11,14,17397
1348855804,-21,49,126,84,85,53,12884,2431578230,2516670976,2558985673,2453503570,2657593956,2611445238,2507950500,2268923282,3361,-27,-47,50479
1348855805,-21,51,125,87,90,60,12888,2433509906,2456382957,2479350710,2437578688,2614434249,2571670820,2474503158,2256148973,3433,6,129,10072
1348855806,-19,52,129,86,89,56,12875,2467646409,2512175387,2599694866,2467028397,2603288530,2561595968,2465061568,2250464265,2242,79,-29,51766
1348855807,-22,51,123,85,89,37,12883,2530152438,2646079524,2600910171,2444331565,2650948772,2602877385,2498383314,2266860672,87,-14,-62,62675
1348855808,-23,49,125,0,0,0,12883,2469295716,2475073545,2588930971,2438222921,2651534902,2602895277,2499336768,2270971629,50,-6,35,26815
1348855809,-20,50,124,94,92,55,12887,2502917723,2521489718,2564915355,2458983250,2622149933,2577310692,2477236022,2257072539,104,26,72,19250
1348855810,-21,50,128,86,89,57,12888,2560211574,2611767835,2657672521,2543740379,2607581211,2564734436,2469390848,2255733668,293,16,41,29075
