TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350410072,-23,0,0,54,84,59,752,2495619446,2523305298,2589639314,2442317622,2514790628,2490326436,2432143378,2254504091,1684,-30,51,43775
1350410073,-19,50,123,55,84,50,750,2468571053,2522545252,2534681892,2470358363,2536264795,2511061476,2449463314,2255903021,1748,-85,75,29963
1350410074,-20,34,111,52,89,57,752,2454046875,2432963218,2459467840,2410670281,2522343341,2496874048,2439091666,2258915949,1895,89,-24,59213
1350410075,-23,54,115,57,85,44,752,2418092608,2406778285,2413795977,2410651456,2496926994,2472304484,2415559972,2248502537,2501,95,10,60941
1350410076,-24,49,116,54,86,52,752,2529896429,2581565988,2636396004,2541721746,2495466989,2471692498,2413477312,2245435136,2965,-8,4,40299
1350410077,-21,54,112,59,84,44,752,2564930258,2561035437,2611147017,2551776164,2506879488,2483688832,2423562852,2246870537,3244,-26,-18,45867
1350410078,-23,51,117,52,86,46,752,2430394742,2455121654,2530165778,2393563026,2508577462,2484079168,2421580635,2246331337,3249,81,-33,6350
1350410079,-24,50,114,56,86,51,753,2421759734,2402224612,2417328329,2405486217,2499162587,2475976182,2417836973,2246803547,3421,-10,123,50333
1350410080,-21,52,114,56,85,50,753,2481999744,2440487259,2469036763,2454474331,2496586669,2472868013,2413416758,2243782363,1346,-61,-12,31698
1350410081,-22,50,113,54,85,48,753,2429697133,2438564662,2464142345,2383927305,2527141531,2501529792,2433718034,2251378194,3495,102,-95,18244
1350410082,-24,50,114,55,84,47,753,2449994496,2498539666,2510399945,2446777243,2511484443,2487403593,2425701979,2248005220,1366,-19,42,2795
1350410083,-20,51,113,0,0,0,753,2437371949,2440428836,2429553545,2385755035,2501265453,2477322733,2417104493,2242884406,194,-65,61,17584
1350410084,-22,50,113,54,86,88,753,2511533814,2478523529,2478073993,2452380141,2520776073,2496125376,2432951890,2251430811,287,0,-48,21748
1350410085,-24,55,103,57,86,69,753,2461018724,2433927332,2557230912,2472676992,2529694354,2503110656,2436306980,2256282898,223,50,-15,53835
1350410086,-25,52,111,54,83,52,754,2401214902,2456005952,2459930752,2429764608,2494809636,2471446070,2413159113,2246117330,381,-76,137,51782
1350410087,-22,54,118,53,88,50,754,2447212260,2502686902,2510561773,2439494326,2510977106,2486892242,2424254125,2248872457,455,73,14,21818
1350410088,-23,51,115,50,88,67,754,2467512356,2446458733,2460656768,2469733897,2540570596,2514589723,2447282505,2259763657,534,59,-54,44995
1350410089,-24,52,112,19,86,45,755,2415530102,2422630043,2459486665,2431927963,2513475922,2488091858,2426450212,2252395501,680,-94,11,3027
1350410090,-21,53,123,4,98,0,755,2432722596,2452612973,2469082011,2407336960,2500616192,2476659373,2416880155,2245789120,740,-32,26,16528
1350410091,-24,54,115,54,85,97,754,2449884114,2447269842,2545434742,2453296320,2524140352,2498094080,2433189494,2255082112,777,110,34,64488
1350410092,-25,69,88,53,92,131,754,2463551433,2459174006,2478940790,2428002496,2512333156,2487947163,2426603053,2252076333,900,35,-39,54140
1350410093,-22,74,111,54,80,0,753,2497696758,2485600649,2528968978,2468444443,2502204562,2478613037,2420050971,2249169536,1057,-79,-4,19007
1350410094,-23,54,112,56,84,41,754,2496374747,2462175232,2546524205,2505610230,2523307035,2497698084,2435959872,2255378148,1139,-15,68,45595
1350410095,-15,133,50,62,82,116,754,2513420123,2527664146,2528355730,2461522496,2524840978,2498688877,2436363584,2257175552,1277,27,-1,53656
1350410096,-26,0,0,52,85,47,753,2451826550,2476238921,2503987355,2470856429,2512075355,2488083145,2429431808,2251548736,1485,67,-16,17479
1350410097,-23,36,103,56,84,44,753,2511677613,2565340013,2547674651,2553927844,2528384036,2503196635,2443704100,2258799917,1754,-32,60,10642
1350410098,-25,50,112,0,0,0,752,2471774848,2491481353,2582649417,2493103131,2523604790,2498172973,2439092937,2257913243,1830,0,28,52492
1350410099,-26,60,103,57,84,38,752,2424322907,2420853065,2474525723,2403969170,2515195373,2490467410,2431021586,2254587830,2382,81,-178,8768
1350410100,-23,52,113,53,82,46,752,2552808576,2577888411,2620948041,2541472877,2495849837,2472539401,2415651730,2246761444,2794,-12,58,64117
1350410101,-24,50,118,58,86,49,751,2439251172,2418830957,2459464978,2482555328,2502437833,2479098386,2418666112,2244707328,3084,-67,30,33690
1350410102,-26,50,118,55,86,47,752,2457869897,2397615387,2480125869,2421327424,2508372077,2483903725,2422440804,2247446473,3235,0,-3,62614
1350410103,-22,51,112,55,85,50,752,2455642678,2493361673,2453734802,2457258377,2497787520,2473972077,2414032082,2246022445,3044,46,68,35555
1350410104,-24,50,116,52,86,47,752,2507156379,2493332717,2512906870,2450735835,2515867273,2491220196,2426906276,2250264137,149,143,11,38485
1350410105,-25,53,116,52,72,43,752,2449428635,2471034916,2461672036,2417903734,2502664365,2479000786,2417407469,2243072649,319,-51,-64,61113
1350410106,-28,51,112,72,82,57,752,2416828589,2417565001,2473261083,2446122322,2514714715,2489398921,2426279442,2251307483,264,15,47,51911
1350410107,-24,51,112,50,81,79,753,2468898048,2472683922,2528332937,2486010614,2520987611,2495243629,2430565220,2251836233,402,50,94,21554
1350410108,-26,51,114,18,5,0,753,2448095552,2495772022,2429843136,2441045897,2511304457,2487374390,2424787547,2250844644,530,-53,-139,17820
1350410109,-27,49,113,58,86,43,753,2480184731,2515589220,2535375680,2438793728,2532372022,2506767396,2440199597,2255584969,346,105,-2,56839
1350410110,-24,53,115,59,88,50,753,2440877266,2469070848,2489823085,2439495314,2524039131,2499043904,2435489590,2254108992,423,-1,116,15349
1350410111,-25,51,114,61,84,48,753,2431859099,2467230601,2488910573,2427871149,2511946121,2486984868,2424999862,2253019785,490,-43,13,38741
1350410112,-27,54,114,0,0,0,753,2567692169,2574339154,2629696969,2561838262,2517586102,2492180589,2427455451,2250786642,407,8,-86,24045
1350410113,-24,51,118,58,85,42,753,2413826614,2481396388,2458757010,2458381906,2523777819,2498264228,2433124233,2253573028,224,95,66,10699
1350410114,-25,52,115,56,85,48,752,2530806528,2553038198,2601608576,2513703085,2491602624,2468279862,2408475730,2240830070,267,-25,21,53537
1350410115,-27,53,117,57,83,51,752,2461641874,2510607177,2525658587,2487956928,2512625929,2487908068,2426055168,2251986075,208,0,1,7645
1350410116,-27,52,116,53,87,42,752,2442427190,2425397330,2499893056,2483109723,2514772781,2489103661,2425808740,2252109540,154,10,1,23700
1350410117,-25,50,114,56,86,52,752,2451054262,2461708836,2474936685,2435495314,2502509522,2477488521,2415638683,2247293184,73,-15,25,50758
1350410118,-26,54,111,54,83,50,752,2472146230,2445832320,2509256896,2506653275,2503588726,2479920201,2417739181,2243483556,2230,58,-27,21512
1350410119,-28,0,0,57,84,52,752,2418803657,2424283172,2463197284,2381566619,2520241581,2496332242,2432666779,2251640466,3495,41,-3,60999
1350410120,-24,52,115,53,87,50,752,2368016722,2392747867,2436532635,2340681499,2504802102,2481003620,2420836297,2247288201,3559,-94,48,45987
1350410121,-26,53,112,55,84,47,752,2498852187,2504259236,2527551798,2454988662,2523967689,2498823433,2433645531,2251511149,3453,4,-45,51062
1350410122,-29,50,116,57,82,45,752,2495973357,2488448374,2494929846,2431674898,2507668781,2484992347,2423415168,2245333540,3419,95,43,21328
1350410123,-25,52,111,59,88,50,752,2513225974,2534654857,2542168082,2469580717,2517672256,2493413796,2431786304,2253221330,3442,5,0,13345
1350410124,-27,50,113,53,87,56,753,2476673179,2490776320,2499092470,2436752109,2501769216,2478116571,2418405915,2245849856,3367,-22,16,2609
1350410125,-28,53,117,54,83,43,753,2515568676,2476809106,2545691657,2445380342,2509445056,2486007972,2424964699,2246713325,3222,-58,-5,2535
1350410126,-29,50,115,0,0,0,753,2488329627,2497920009,2464708928,2438685705,2508281846,2483979117,2422808566,2248697280,3030,95,-6,50563
1350410127,-26,50,116,54,89,46,753,2482640740,2489100699,2540852800,2447256923,2503460388,2480386240,2420212534,2245576027,3082,55,0,55762
1350410128,-28,50,112,55,87,52,753,2524189019,2461703314,2549359862,2412910180,2499384987,2476109741,2417443273,2246535707,3137,-48,22,61880
1350410129,-29,50,113,56,89,48,753,2522145590,2537482825,2507807771,2404540946,2492062838,2468725696,2411413449,2245806518,3205,35,60,59376
1350410130,-26,52,115,55,85,47,753,2502218861,2481063762,2519098349,2516619593,2513726070,2489502116,2426727945,2249480018,3270,26,-64,27945
1350410131,-27,53,120,51,82,47,753,2485213997,2462978624,2449937892,2412163574,2504341138,2481774665,2421916434,2245216859,3262,-12,26,21047
1350410132,-28,51,116,55,86,49,753,2444196388,2443266349,2519347638,2444296320,2505406884,2482477577,2421204461,2244774107,3260,41,8,5926
1350410133,-25,52,113,55,83,46,753,2383834221,2409437549,2426314002,2417869101,2517166464,2494107346,2432715675,2249184749,3275,16,11,15197
1350410134,-27,52,113,55,85,45,753,2426937654,2425600932,2494629613,2440342939,2513143643,2489955547,2429491501,2247227968,3351,-122,38,59917
1350410135,-29,53,116,55,89,52,754,2444456777,2490314953,2572373266,2440584804,2542713298,2517034532,2449440228,2259023570,3173,27,-67,41474
1350410136,-30,50,112,54,85,49,753,2421726592,2417168027,2451535076,2428999670,2498699584,2476844004,2417253056,2242955145,3201,118,66,53482
1350410137,-28,51,114,56,86,49,753,2572734756,2604253851,2652403620,2548117412,2503691456,2481012077,2421143204,2246890550,3305,25,-8,3087
1350410138,-29,53,115,58,86,51,754,2521139026,2489212461,2468755712,2468546066,2522947099,2498139437,2436865709,2257323346,3041,-39,-32,58243
1350410139,-30,53,113,57,85,51,754,2463794523,2481839222,2512806052,2496704804,2489134317,2466287286,2411724516,2246770002,2845,42,92,15091
1350410140,-27,55,113,0,0,0,753,2438163200,2478646665,2463515090,2437454637,2515716635,2492063789,2432203053,2252550866,2839,24,-34,49765
1350410141,-29,59,113,57,86,48,754,2459153572,2422747675,2439758976,2511336950,2525767926,2501831241,2441243858,2254917577,2643,-72,-40,42181
1350410142,-30,56,122,58,86,49,754,2373138176,2399843044,2427309787,2337902738,2490558592,2468567149,2413731748,2245033179,2360,109,69,45793
1350410143,-31,0,0,53,86,57,754,2424239762,2453004553,2425363968,2388974674,2508800585,2485533312,2427419785,2250794532,2333,1,22,11331
1350410144,-28,55,111,54,84,57,753,2440041060,2457184850,2473420425,2434806756,2525182674,2501379803,2441637211,2255856493,2159,-7,-11,61337
1350410145,-30,48,117,56,82,52,753,2460181220,2483789540,2511040859,2401103881,2521452598,2496671597,2438397988,2257163209,1982,-13,-5,62030
1350410146,-31,49,113,56,87,57,753,2407036068,2404196242,2428191323,2371607716,2513097764,2488386843,2430992265,2254524726,1760,57,58,46517
1350410147,-28,54,127,56,87,78,753,2508594249,2504246098,2534093577,2491701586,2508177856,2484206454,2427631460,2253622290,1645,62,-5,2464
1350410148,-30,5,54,56,89,75,751,2505209609,2539240448,2527256475,2531097152,2534089206,2509393746,2449750418,2262363145,1716,-108,-30,23558
1350410149,-31,44,124,59,83,67,751,2471246656,2500764790,2548391497,2501733869,2512067072,2488074221,2429821449,2249968356,1602,-23,46,14581
1350410150,-28,53,115,55,87,53,751,2453609682,2439411556,2478105929,2411681746,2509184000,2485125705,2429003931,2256098834,1612,26,-36,54697
1350410151,-29,63,84,52,87,51,750,2472357010,2505301238,2514192603,2444809344,2501068260,2477910153,2421982226,2249495003,1685,46,-15,32881
1350410152,-31,51,111,54,84,47,750,2436456969,2432450843,2484819702,2487491940,2507433188,2483281526,2426022628,2251811922,1695,51,67,47800
1350410153,-33,43,115,56,84,40,750,2473844480,2474228736,2540679049,2512616713,2527017088,2502173814,2443084608,2258331830,1686,-1,9,31661
1350410154,-30,52,111,0,0,0,749,2510146596,2477799378,2429732425,2479808009,2526017654,2500155428,2440734436,2260004269,1659,-53,-38,35042
1350410155,-31,57,115,55,88,50,749,2501248384,2478809792,2513199451,2482307538,2517199012,2492700379,2434585828,2255166848,1538,25,20,62622
1350410156,-33,56,122,54,85,55,749,2437090322,2438559058,2468897152,2474955611,2516357376,2492213238,2434259602,2254746130,1373,83,75,28973
1350410157,-29,17,107,57,87,0,748,2468062610,2473293019,2495706002,2450191433,2504347163,2480944118,2425002130,2253463177,1281,-36,-48,8889
1350410158,-31,53,117,54,88,0,749,2487974592,2499331108,2566271588,2490787776,2497395693,2473498706,2414648832,2248421842,1189,-48,-33,2224
1350410159,-32,51,115,56,87,49,749,2524469805,2518091346,2501140507,2450997494,2530954212,2505133650,2441659328,2257756544,1035,73,121,10158
1350410160,-29,55,117,58,88,113,749,2481647808,2511220443,2485062363,2436555766,2517968932,2495068205,2434118656,2252851995,915,50,4,21867
1350410161,-31,33,116,0,46,22,748,2468413065,2433711606,2456147337,2413629056,2513186669,2490394404,2430587958,2252677348,820,-70,-87,18415
1350410162,-32,52,117,67,102,29,747,2516166070,2535103926,2623915355,2506480676,2548871634,2522070957,2453714532,2262453129,686,44,107,46765
1350410163,-33,55,124,0,81,55,747,2610828507,2637093915,2674881618,2602636205,2533901531,2507679707,2440921435,2258645312,613,84,-7,30635
1350410164,-30,52,112,0,108,20,747,2541142610,2552605897,2614992777,2533063725,2510381522,2486757842,2425833755,2252004050,630,-77,-42,434
1350410165,-32,50,115,54,82,57,747,2501124452,2496791387,2530687872,2477318710,2543072393,2517066788,2449473920,2261862070,472,101,68,54955
1350410166,-32,51,114,52,92,66,747,2482124086,2462803830,2539303689,2468944237,2516560356,2492474907,2430136768,2251334683,451,37,18,61709
1350410167,-30,0,0,26,83,54,747,2475126198,2475397284,2537802313,2456654052,2500564928,2477817453,2418648576,2247863149,427,-113,-18,11399
1350410168,-32,51,116,0,0,0,748,2450206052,2397073965,2518188516,2453327881,2535750747,2509099373,2442252416,2260037860,286,67,13,25107
1350410169,-33,50,118,53,86,48,748,2503612617,2592645842,2578487579,2521813275,2530271104,2504243574,2439465856,2259635072,301,38,12,41345
1350410170,-30,52,112,57,87,37,748,2486135643,2561443346,2560586788,2497901924,2503977636,2480372123,2419007204,2245986706,299,-23,-10,60133
1350410171,-32,51,114,56,85,46,749,2490230244,2498166866,2523443419,2494559835,2526858422,2502118857,2437137554,2256231725,134,71,-33,29569
1350410172,-33,50,115,56,84,47,749,2407089728,2377123254,2477898724,2374935204,2497336932,2474073462,2416484891,2247657874,204,-65,95,31730
1350410173,-33,53,112,54,87,46,750,2451814217,2442829586,2458879140,2418111716,2509841581,2485676041,2423124525,2248909997,308,-3,48,36784
1350410174,-31,50,115,52,77,43,749,2450711122,2476547419,2536393408,2438095725,2535390290,2510641728,2443772480,2258048978,399,52,-73,57698
1350410175,-32,50,112,20,68,64,750,2476438793,2493905837,2484403492,2520445394,2523430217,2499774582,2435387465,2252141814,456,52,-23,55795
1350410176,-32,52,113,22,33,110,750,2448686281,2406576576,2465351213,2428938870,2515872969,2492800603,2431891721,2251003538,631,-105,35,46910
1350410177,-33,53,114,33,95,27,750,2478396617,2440389659,2534641545,2450923218,2533853193,2508513024,2442309110,2255633188,720,16,22,59846
1350410178,-31,50,119,50,82,61,750,2524932406,2548204123,2562415259,2493061997,2541384182,2515362715,2450342134,2265372096,838,50,-31,44673
1350410179,-29,52,113,54,87,86,750,2541789385,2594454948,2678680612,2567153673,2515580745,2491527168,2430785801,2254266249,958,-3,27,25277
1350410180,-26,51,116,55,85,91,748,2488873472,2566525284,2565246500,2526663817,2523337124,2499855780,2440236772,2257403245,1053,-19,69,28150
1350410181,-22,48,123,58,86,49,750,2417616219,2468845321,2605500214,2475852717,2521347986,2497820443,2438052123,2257227382,1134,21,-6,45124
1350410182,-18,22,130,56,87,91,750,2421803181,2439200475,2459685979,2397733138,2507730221,2484165101,2426164086,2251303323,1285,12,-21,45253
1350410183,-16,56,102,0,0,0,750,2476188864,2461663104,2544205714,2493086939,2515769206,2491990546,2433354944,2253352557,1444,18,-26,57241
1350410184,-33,57,127,57,87,57,751,0,0,0,0,0,0,0,0,1510,-7,121,35144
1350410185,-34,58,86,55,82,50,751,2464800155,2486785581,2537916178,2478633490,2535620992,2511131373,2451338112,2262853348,1552,-1,-18,5578
1350410186,-37,29,103,56,85,31,750,2460204717,2472969426,2504106102,2470248868,2513020342,2490613458,2434078308,2253642276,1651,74,-29,39992
1350410187,-33,67,92,56,89,38,751,2515613467,2490447908,2540793024,2482627721,2516649097,2493226925,2435927305,2256875200,1984,-21,-60,32528
1350410188,-34,47,109,50,86,89,750,2487762148,2561720475,2610310646,2463869156,2522594770,2497904228,2438149046,2254743533,2174,-90,47,48230
1350410189,-35,57,122,55,87,51,749,2524296841,2494120292,2532315556,2438446144,2533280923,2510372726,2450065142,2257543268,2029,25,88,12880
1350410190,-27,50,112,56,84,54,751,2453591049,2432679314,2470755849,2492631945,2519507968,2497319442,2438590107,2252898230,2549,69,-48,4997
1350410191,-34,0,0,58,87,49,751,2434637531,2455877796,2584133147,2394519616,2532171565,2507786349,2444770002,2257282102,3152,32,46,27535
1350410192,-35,51,112,56,91,57,751,2496496118,2457091593,2512983433,2440159158,2522584274,2499242121,2437659520,2254557787,1803,-6,32,22483
1350410193,-36,51,126,55,87,49,750,2530416219,2555048365,2630164068,2544676845,2517535917,2493431908,2431828800,2253894537,184,25,-63,57980
1350410194,-33,52,110,56,86,50,750,2622158006,2632235693,2675157705,2629878317,2526566025,2501389476,2436527204,2257602358,257,48,24,37588
1350410195,-35,53,113,55,87,50,750,2516632932,2552197522,2587525622,2497502262,2516889426,2492978971,2431099556,2254213430,438,-78,51,1878
1350410196,-36,52,115,69,66,64,750,2389203986,2435412836,2486264329,2461793481,2508349705,2486312292,2426076096,2247858441,503,70,38,56660
1350410197,-33,53,114,0,0,0,751,2427332187,2483882258,2489363840,2483547529,2545732388,2520363721,2452797165,2263789083,700,-26,-19,5546
1350410198,-34,52,113,88,84,44,751,2501841947,2442137828,2501691236,2494506907,2525084278,2501303725,2436974838,2255561252,772,27,-24,55653
1350410199,-37,59,101,57,82,51,751,2448815094,2471090560,2529178084,2426999634,2537799213,2513678537,2447972032,2260297874,801,70,-27,15825
1350410200,-34,52,112,70,99,77,752,2485216996,2489263232,2521256512,2467814774,2530538614,2507515446,2444146870,2255960676,927,-61,42,11974
1350410201,-35,69,115,59,77,163,752,2446431533,2459782016,2475729590,2410908937,2542999058,2518935515,2456578404,2265553609,1098,-133,-14,19568
1350410202,-37,50,115,55,85,83,752,2435736210,2464118381,2531515456,2445219136,2519921636,2497194898,2437334189,2254866697,1169,32,78,29578
1350410203,-38,65,117,55,82,3,752,2497314596,2499801197,2552114532,2489490541,2552895908,2526889453,2462808064,2269828050,1250,56,6,36613
1350410204,-35,69,109,58,84,50,752,2476935579,2550019474,2566657846,2447428854,2526305261,2503021933,2442533156,2256652178,1400,45,4,61795
1350410205,-36,39,112,55,83,67,751,2513232091,2533954934,2612050139,2490714633,2539293403,2515395062,2455522550,2264409673,1610,-66,2,14556
1350410206,-38,69,111,56,85,45,751,2570782820,2532754971,2597554276,2514377481,2524821952,2501682861,2442202505,2253323062,1671,51,11,8309
1350410207,-34,37,110,54,86,45,751,2481990043,2498002130,2503945453,2427319597,2519474038,2495895378,2438619858,2259281142,1984,13,-62,26636
1350410208,-36,49,115,54,83,53,750,2578044717,2599043035,2651558198,2579252873,2517591012,2494475008,2436605622,2255585965,2253,3,90,48602
1350410209,-37,50,111,52,86,34,750,2589349833,2584695689,2648694098,2536824228,2522339712,2499742765,2441657846,2257747062,2481,3,-11,43848
1350410210,-33,51,112,55,86,50,750,2402081682,2398109065,2500888539,2443311899,2540211419,2516261741,2454955145,2264193728,2704,0,-15,40934
1350410211,-35,51,113,0,0,0,750,2466872118,2437573604,2481221750,2617301705,2522473920,2500317046,2441234770,2254618468,2835,-22,104,35696
1350410845,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10332
1350410849,-99,54,114,56,85,46,721,2301238528,2294956022,2299776996,2271573284,2275855469,2261569508,2235721307,2178392576,271,38,-60,12524
1350410851,-419,53,115,55,87,49,723,2282567716,2285195291,2295251894,2259812717,2278676635,2263777965,2237906678,2180169097,192,-57,52,50661
1350410853,-467,52,112,55,84,50,723,2300546230,2300240466,2304863003,2265274697,2269739273,2256169216,2231339684,2176527990,3543,173,22,45073
1350410855,-214,52,113,56,86,50,722,2265237540,2264495012,2269840009,2242694116,2272533824,2258375945,2233876114,2178903350,496,-40,48,54706
1350410857,-162,51,114,57,86,49,720,2296029019,2292250715,2294356297,2268483483,2272398336,2258293568,2233174729,2177695076,59,20,-45,23537
1350410859,-508,51,111,55,84,52,721,2283418779,2286944082,2291229129,2249986907,2272156662,2258273088,2233477952,2177640841,3455,69,42,33477
1350410861,-330,52,118,58,87,51,722,2289275702,2281862006,2298644571,2263623798,2273821211,2259577481,2234477677,2178683812,2236,-92,-59,46058
1350410863,-328,52,112,55,85,49,722,2303314806,2303247378,2305253010,2273658953,2273609938,2259354441,2233972708,2178109302,3475,99,-110,60709
1350410865,-124,53,114,56,83,49,721,2280330011,2282848338,2290430692,2256618852,2268647049,2254907666,2230920859,2177508123,132,-94,60,48046
1350410867,-153,53,113,57,84,51,717,2286510372,2287422665,2294252699,2257080740,2268061888,2254509915,2230385170,2176476635,183,75,75,4698
1350410869,-65,52,114,58,85,51,719,2285166372,2279166464,2287649801,2253477330,2269330121,2255607798,2231347309,2177228580,388,-17,-20,6896
1350410871,-174,54,115,56,82,48,720,2295853248,2295874459,2301629302,2262164516,2272581714,2258498285,2233230409,2177794130,227,200,75,7912
1350410873,-560,52,113,56,92,51,719,2284741787,2283948909,2291302646,2257614573,2269453979,2255746788,2231457874,2177260105,367,-98,16,58898
1350410875,-833,51,112,57,86,49,719,2281249682,2279653330,2283674029,2249606546,2270094637,2256415917,2232011702,2177492425,3196,118,31,7791
1350410877,-356,51,114,55,86,52,717,2282838509,2280353700,2286513810,2256947117,2269369033,2255366601,2230988443,2177841472,3205,69,2,15217
1350410879,-645,53,113,52,83,50,715,2273291346,2275106486,2279460900,2248534272,2265089334,2252243510,2229180306,2175878683,2991,-47,111,29883
1350410881,-150,50,117,53,86,50,715,2297560950,2297808100,2300081892,2267030080,2276682852,2261831524,2236040228,2179727259,3384,93,-34,56556
1350410883,-12,51,118,56,85,48,715,2293851364,2291338898,2297021568,2264583716,2265852525,2252472064,2228484653,2176084571,3049,118,92,48910
1350410885,-10,52,112,54,88,50,716,2283462290,2283895954,2289678546,2256144969,2273808576,2259435794,2234366189,2178817865,88,-104,-140,46840
1350410887,-13,51,113,54,83,54,711,2285038253,2286237942,2290545408,2256201801,2267978093,2254134482,2230055296,2177133248,3270,106,-5,3147
1350410889,-13,54,121,56,87,50,712,2280942336,2282809737,2289518098,2255960658,2261132918,2248276982,2225661805,2174913956,3267,10,-40,28797
1350410891,-11,52,114,55,85,50,711,2283995757,2282598125,2288299154,2256842020,2266459510,2252795136,2229251392,2176612132,3181,-60,122,27477
1350410893,-14,55,354,53,84,51,711,2285249444,2285244178,2290054482,2258410596,2265634560,2252119140,2228479954,2176384676,2999,106,-74,15010
1350410895,-12,52,109,54,84,46,711,2287245494,2284861769,2293089910,2258509238,2267100681,2253408411,2229554112,2176653010,3327,-105,-61,30332
1350410897,-15,53,112,54,83,49,711,2279389440,2279123309,2283292160,2248959734,2266269339,2252745325,2229075008,2176549869,3195,180,53,41286
1350410899,-13,55,113,57,85,49,712,2287106450,2280021924,2293130569,2260203117,2267604717,2253745481,2229589046,2176792128,3201,-32,-109,27232
1350410901,-11,52,113,55,87,50,712,2272544146,2274927643,2278768777,2245856868,2264064722,2250758939,2227706093,2176172754,2970,88,125,8673
1350410903,-15,55,112,56,86,49,709,2288892918,2288135515,2289299958,2259359277,2258260370,2245705526,2223167963,2173658386,3319,51,-95,64686
1350410905,-13,53,112,56,84,45,709,2254884022,2251687296,2256721353,2229845010,2267560713,2253799808,2230111899,2176977124,138,-102,11,5444
1350410907,-16,54,115,56,91,51,711,2288984804,2285555410,2288363940,2258106075,2269286454,2255132553,2230415424,2177082432,3454,177,-110,6030
1350410909,-14,53,114,56,85,50,711,2278945810,2278543698,2280254107,2248238299,2260754093,2247694372,2224771053,2174695853,158,4,48,57705
1350410911,-12,55,120,54,87,47,711,2281689170,2274359597,2285035492,2254475922,2265135268,2251457325,2227864274,2176226459,208,-70,-23,44943
1350410913,-16,52,113,54,86,53,709,2281123382,2280793499,2282982893,2249020873,2263886546,2250508242,2226958509,2175513664,3492,131,3,22844
1350410915,-14,53,114,54,85,51,711,2275553152,2276165321,2282430646,2250249024,2264446262,2251147145,2227964086,2175595382,2233,-130,80,56927
1350410917,-18,51,124,55,86,47,709,2290335853,2287701970,2291389412,2260934628,2269535552,2255205531,2230589760,2177503625,3205,75,-71,28615
1350410919,-16,52,114,57,85,52,710,2279204937,2278799926,2285773403,2251676406,2258333220,2245528941,2223215552,2174068708,3459,-4,-32,17265
1350410921,-14,52,114,54,86,50,708,2278230080,2279566674,2283948544,2249939227,2262678016,2249289106,2226303533,2175478464,155,-58,-18,50713
1350410923,-17,54,112,54,88,50,708,2285247104,2281799652,2289654546,2257236068,2267714797,2253661120,2229450715,2176680722,3357,72,-31,11621
1350410925,-15,53,122,53,87,48,708,2277521389,2280737417,2286352009,2252752329,2264474715,2250860278,2227454765,2175831478,3402,-27,7,50959
1350410927,-18,54,115,57,84,52,707,2281648512,2279949558,2287768137,2253646601,2262964434,2249475821,2226404845,2175534198,2319,100,61,4340
1350410929,-16,56,122,55,86,51,708,2282026852,2280512758,2284701915,2251517193,2260350820,2247216457,2224625289,2174912649,2215,-99,-55,46150
1350410931,-14,53,115,53,85,49,708,2284978011,2282416886,2288451209,2256071433,2265202240,2251424905,2228120320,2176339437,1706,46,-38,6348
1350410933,-17,53,113,57,88,50,708,2286599542,2290241664,2296983890,2261504228,2269669540,2255364635,2231024210,2177110646,1292,-47,60,31778
1350410935,-16,55,114,52,84,59,705,2282425069,2278757028,2284355474,2252876854,2264770112,2251109174,2227677092,2176256704,1092,0,69,22553
1350410937,-19,54,119,55,87,47,708,2288855177,2287358171,2294058093,2256851830,2267300507,2253245522,2229099748,2176456027,978,17,-90,55542
1350410939,-18,53,115,54,85,51,705,2282382070,2284068050,2290031734,2256100242,2264469686,2250943396,2227587968,2175256594,928,-28,206,35633
1350410941,-16,59,120,56,87,42,706,2255309824,2253598555,2262378038,2236542528,2264950875,2251265792,2227843474,2176752704,1069,-40,-106,61539
1350410943,-19,54,115,55,86,49,706,2292112265,2292463350,2299596013,2260828864,2268483382,2254413403,2229834496,2176195136,1064,39,187,40066
1350410945,-17,51,120,53,87,48,707,2285128073,2279450825,2285958418,2255635849,2272880164,2258255158,2233272448,2178212050,1174,54,-9,60141
1350410947,-19,56,114,57,87,50,706,2282585572,2278383570,2284732013,2252804672,2268025389,2254195099,2230353673,2177124800,1548,-106,-137,31742
1350410949,-19,53,114,56,84,48,704,2292301549,2293611529,2299536996,2261601462,2265552045,2251633929,2228002240,2176085659,1269,28,99,38536
1350410951,-17,50,113,57,87,55,706,2282519579,2277152164,2281852452,2252992274,2266727689,2252963602,2229179766,2176633097,1237,7,-124,63049
1350410953,-20,54,114,55,84,50,705,2287961188,2290789184,2299180269,2262263725,2272789504,2258063350,2233185243,2178194806,1157,0,100,42800
1350410955,-18,53,111,54,86,48,706,2286247597,2282362852,2288172233,2257623186,2269660278,2255529462,2231254656,2177551524,1222,-117,-1,29449
1350410957,-21,54,117,56,87,46,705,2286621184,2287631433,2296538706,2261787172,2268913746,2254791250,2230461677,2176862610,1058,-6,39,26607
