TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349200908,-18,53,121,77,90,58,9482,2602573485,2609731163,2701982217,2611207771,2671112566,2627351414,2522991744,2275502720,2511,-36,-74,12600
1349200909,-21,54,125,76,86,54,9485,2481783158,2452105892,2485995949,2479295689,2647670427,2603157494,2503084306,2272438043,2325,76,10,9529
1349200910,-22,51,120,77,92,52,9485,2464339675,2488567405,2483132553,2469208164,2610762203,2567656905,2472285714,2260175122,2220,91,111,3668
1349200911,-23,54,118,74,89,53,9483,2545638317,2551559734,2621320310,2555210066,2616923986,2573623643,2475857371,2255775625,2018,-52,-34,12776
1349200912,-20,51,117,77,84,56,9485,2627024969,2646817709,2719965851,2628940937,2635560539,2590560694,2491132132,2265057728,1651,-33,7,21032
1349200913,-21,49,126,75,90,64,9484,2495427044,2506909613,2624005165,2501791753,2622393444,2578597065,2480986258,2260802944,1362,77,11,63622
1349200914,-23,53,127,0,0,0,9480,2507092324,2579927314,2635172416,2476114230,2633531638,2589128036,2488430610,2263075437,1226,-12,2,34720
1349200915,-20,54,129,77,85,45,9477,2517537362,2524844626,2544232100,2510212580,2625648841,2580980086,2483947126,2265041298,1051,33,-41,24216
1349200916,-21,51,123,80,86,51,9479,2561609618,2481480036,2517013028,2500458742,2611933696,2567633828,2469035949,2255648996,980,-46,47,25864
1349200917,-8,51,124,74,86,57,9478,2479103881,2535689965,2541691446,2451476342,2597563163,2555374354,2458832155,2248468772,904,20,66,63617
1349200918,-19,0,0,76,87,43,9480,2520366436,2535933549,2528584173,2462006802,2596961161,2557275849,2458215670,2243868297,860,54,0,50950
1349200919,-21,50,120,79,78,54,9481,2432823698,2431980306,2505609600,2371585142,2646963456,2603891574,2498546889,2264846985,860,-42,-31,39862
1349200920,-23,51,126,93,60,38,9481,2480356882,2479600274,2519796608,2433590994,2648908388,2605520082,2502147428,2269325961,844,-79,-34,44765
1349200921,-23,54,124,86,85,28,9483,2539413238,2581771328,2585276662,2578368786,2678297280,2631897152,2521714368,2279356699,695,68,43,25667
1349200922,-21,51,122,79,91,61,9483,2556037403,2589724096,2636598656,2577586267,2681727670,2636327981,2526138148,2278789403,546,122,17,31911
1349200923,-22,51,121,47,85,29,9485,2454797842,2525637403,2626685257,2444042934,2659078482,2615861412,2510280521,2273578971,454,-40,-16,18971
1349200924,-24,50,123,81,88,57,9482,2463247460,2453239350,2504289737,2416786093,2644159186,2601177846,2498441910,2265209746,347,-62,58,35117
1349200925,-20,51,122,74,87,61,9482,2502924077,2521617828,2543204443,2493429440,2676407131,2629549110,2519466441,2276747593,333,-7,-29,4774
1349200926,-23,52,129,81,86,54,9482,2489788178,2538055808,2620002294,2472319771,2660923529,2614772416,2503320064,2266712539,244,64,-25,57002
1349200927,-24,51,123,79,91,53,9481,2472078701,2469942811,2548206217,2421263131,2634164900,2590896347,2488446701,2263243254,298,-4,124,28485
1349200928,-21,51,124,0,0,0,9481,2575661293,2603709120,2662930861,2574081682,2646882340,2603938285,2499373851,2267735396,269,-12,-67,54419
1349200929,-22,50,126,80,90,49,9481,2570325046,2571655076,2578932114,2542402496,2659903488,2616122596,2509487332,2270518902,103,31,-10,1842
1349200930,-24,51,120,75,89,50,9482,2549193792,2556783981,2609205696,2498510418,2642445083,2600554368,2497755163,2264367506,53,24,87,7814
1349200931,-24,51,121,79,87,61,9478,2568002340,2518200621,2557556187,2562204114,2664822198,2619727012,2513127561,2274887963,474,-73,-7,49443
1349200932,-22,50,122,81,85,55,9481,2535452818,2573152868,2648824868,2579005522,2670289709,2626480640,2517792731,2274042038,3473,-6,-14,16926
1349200933,-24,51,122,76,89,48,9482,2593049755,2604647990,2563570761,2523283849,2663059730,2620101440,2512269988,2271971072,3303,83,15,27197
1349200934,-24,51,119,76,86,50,9482,2532182939,2569585435,2656383981,2523489554,2649160530,2607240109,2504127661,2267548489,3316,-5,33,23395
1349200935,-22,50,121,75,88,53,9482,2678382491,2698743140,2782867968,2689777883,2656885833,2615354496,2510063643,2268225965,3076,-35,-51,58824
1349200936,-23,51,120,79,88,58,9463,2434784649,2464667373,2507263058,2480037933,2646498477,2605170596,2503950061,2269919652,2837,46,114,38123
1349200937,-25,51,124,77,88,62,9480,2486165732,2535711643,2591838390,2503407515,2643202651,2602672740,2501694336,2268587465,2774,20,52,53308
1349200938,-21,53,127,80,87,59,9483,2540663040,2552814793,2598904054,2473281051,2662512978,2619639661,2514273380,2271468297,2601,-12,-75,27810
1349200939,-23,51,133,78,86,51,9484,2498400758,2532254793,2611325229,2548727094,2659338468,2615768246,2513311250,2274754176,2382,-1,27,35466
1349200940,-24,50,121,75,88,59,9484,2547812662,2546927012,2525297929,2467502491,2630377234,2589781842,2493159808,2263650962,2230,98,22,59687
1349200941,-26,0,0,75,87,55,9486,2538719268,2521943049,2511068205,2486960923,2672120640,2627975506,2525811748,2282723977,2201,-29,21,5317
1349200942,-23,50,121,0,0,0,9490,2519145819,2530522422,2583056502,2553922962,2662177462,2618555282,2516962697,2274571428,1997,2,75,35201
1349200943,-25,51,123,78,88,58,9487,2521897161,2499676754,2542113398,2503991296,2654112530,2611757129,2510378459,2270532900,1922,-17,-83,23615
1349200944,-26,48,121,77,97,50,9485,2503128914,2506237604,2573968493,2474804763,2663353782,2620027273,2519684452,2279478189,1774,27,26,30435
1349200945,-23,55,121,79,89,56,9485,2543727872,2574079588,2660471369,2569815332,2653966436,2610308480,2510171008,2272645485,1697,24,21,65493
1349200946,-25,47,124,80,91,51,9484,2551052315,2577653741,2653418779,2532167707,2654200804,2610877650,2511789348,2275522066,1652,-24,-9,16095
1349200947,-26,53,117,79,89,53,9486,2603710098,2651874614,2676228754,2603619977,2646637696,2603935561,2504309641,2271613750,1496,38,66,1523
1349200948,-23,45,116,90,86,70,9481,2519183680,2519465600,2525852388,2488546523,2637545490,2594756224,2495611044,2267126226,1432,-11,-56,55251
1349200949,-24,52,118,77,89,40,9484,2468742857,2497214208,2537338889,2480304182,2662870802,2618358793,2515828982,2274722550,1383,-41,-10,58845
1349200950,-26,48,125,76,88,34,9487,2511990738,2552512969,2615720274,2516833581,2662532946,2617305590,2513928685,2274676324,1233,86,45,53848
1349200951,-27,50,121,76,88,64,9487,2498749202,2507343268,2551952658,2527615003,2649876352,2606586459,2504081609,2271331885,1149,24,-20,54918
1349200952,-24,50,121,78,90,112,9484,2493137993,2533110912,2578013668,2500992832,2655498276,2611612626,2510270811,2277423524,1119,-59,29,20185
1349200953,-25,50,121,80,88,103,9480,2578158518,2659476260,2734530953,2567586048,2642418331,2599843318,2497271506,2265467830,1060,-2,56,53466
1349200954,-26,47,122,75,88,71,9483,2452627602,2462734802,2521962459,2455444187,2663884955,2621138843,2517368155,2275592996,1016,75,-46,57205
1349200955,-23,54,122,76,84,70,9481,2510966336,2454781056,2540372406,2483720164,2645702116,2603377133,2503356836,2273658212,1073,4,-52,58197
1349200956,-26,50,124,0,0,0,9476,2500196973,2490409417,2555847542,2557903734,2654130313,2611006966,2508272521,2272201188,1223,-103,35,47824
1349200957,-27,48,122,77,90,44,9483,2547489590,2581601755,2667269769,2551726610,2683782372,2638285010,2530825371,2280624950,1206,59,83,33478
1349200958,-24,62,119,80,88,34,9479,2544051593,2475099766,2472225572,2477952210,2647068443,2604336283,2504933485,2273900955,1301,95,-50,19151
1349200959,-26,66,121,75,89,74,9479,2596919606,2643864292,2689104978,2558109668,2640905261,2598222701,2499610916,2270313334,1518,9,2,25597
1349200960,-27,52,119,78,93,43,9481,2551864813,2570274925,2785979245,2578063506,2670628781,2625641316,2523935670,2278821074,1753,-68,-1,58429
1349200961,-28,50,138,78,85,54,9479,2526366500,2576493888,2591840164,2553979894,2652225938,2608044077,2511627117,2278705938,1830,41,15,55689
1349200962,-25,51,125,77,88,54,9480,2608425627,2633317549,2677256859,2594785188,2634966592,2592937590,2499125312,2271237650,1998,71,6,17209
1349200963,-27,53,123,80,87,39,9479,2541484982,2544440091,2647939108,2547866230,2675829851,2630843821,2530931510,2284198171,2119,-75,35,6627
1349200964,-28,51,123,77,86,61,9479,2474553371,2515790921,2555044992,2408574765,2638977472,2596986093,2501633289,2273890121,2083,81,-21,16956
1349200965,-25,0,0,78,85,50,9477,2506092653,2531352950,2565795328,2528977499,2632965275,2591455570,2497079780,2273600448,2284,34,16,63438
1349200966,-26,46,119,78,88,70,9479,2653395236,2624416905,2728444114,2672648009,2631748406,2589801161,2494464265,2269572617,2453,-57,-36,48915
1349200967,-28,53,121,79,85,48,9481,2431967680,2517048969,2526690285,2420107456,2592955300,2547698340,2459365988,2266624420,2361,10,22,23857
1349200968,-24,50,138,75,89,57,9481,2453824457,2418088210,2441655652,2396960402,2498397366,2457039094,2378038290,2226098697,2355,166,30,29742
1349200969,-26,50,122,78,85,53,9474,2399790866,2389763922,2401119405,2354728594,2482224475,2441346514,2363204132,2214518500,2472,-42,27,53225
1349200970,-27,51,119,78,85,50,9479,2360795392,2342340178,2344344804,2321070189,2475934701,2434928950,2358106624,2212975817,2291,-89,-2,57521
1349200971,-28,50,119,0,0,0,9470,2349072594,2340676662,2350046774,2295106669,2444152073,2406514486,2336456502,2205708397,2040,90,-11,16057
1349200972,-27,51,122,78,90,53,9475,2356071085,2338957714,2372470116,2332054016,2447296137,2409862555,2339903003,2207333604,2088,23,-17,29521
1349200973,-28,51,119,77,89,56,9476,2370989970,2354768704,2369245686,2320057938,2462198582,2423696630,2351286427,2211259492,2169,-17,37,28141
1349200974,-29,51,121,78,85,54,9478,2379218038,2369132278,2387005019,2343289572,2473132882,2434693604,2360328164,2213147931,2168,-34,32,34351
1349200975,-26,51,120,77,90,59,9479,2385884928,2363622125,2378954166,2333942546,2482027556,2444500297,2368743040,2216700845,2123,9,-17,27352
1349200976,-28,52,123,79,88,56,9479,2355878966,2343220096,2342398162,2310141970,2502571565,2464617490,2387175670,2224315675,2200,91,14,4016
1349200977,-29,51,121,80,88,58,9480,2425211748,2437302674,2478834532,2392316443,2534502006,2495912557,2413753398,2233346505,2210,-38,102,40832
1349200978,-26,58,142,77,90,44,9475,2394534226,2392375936,2423493641,2392010587,2541341376,2501539053,2418907227,2239463506,2055,4,-76,48366
1349200979,-27,50,128,77,85,51,9477,2496445522,2497696603,2528035209,2469982482,2569076361,2528694628,2443792338,2249847689,2069,46,-28,37271
1349200980,-29,50,120,76,88,65,9477,2532762477,2523696420,2610161426,2514811520,2626316379,2583623149,2490824347,2268549065,2165,-44,79,11570
1349200981,-30,51,122,77,88,61,9474,2489847780,2483399890,2519650706,2465401024,2605992786,2562976740,2473485065,2267152877,2078,10,40,34653
1349200982,-27,50,121,76,87,50,9477,2567072329,2586213266,2622859062,2558494537,2564894436,2524638866,2440419017,2250284361,2178,69,-99,56043
1349200983,-28,52,122,76,85,53,9482,2465151780,2439830738,2501006153,2405383277,2622152932,2580132105,2488224384,2266977664,2381,-34,35,23716
1349200984,-30,52,122,77,89,53,9475,2492068864,2504294089,2573939300,2491282377,2612550710,2572811053,2480762614,2261772178,2535,93,112,37016
1349200985,-27,51,124,0,0,0,9471,2523880859,2510747876,2598028635,2576027739,2651836233,2608924196,2509437531,2274652882,2781,-44,-39,16831
1349200986,-28,52,126,81,90,57,9470,2470093833,2513922980,2574979803,2578447588,2633694016,2592363181,2498143250,2272013997,2652,-46,28,57448
1349200987,-31,50,124,77,89,55,9474,2551734784,2576550976,2609754203,2548358582,2617444498,2577604425,2485406381,2263817892,2582,90,-28,36559
1349200988,-30,52,122,79,91,53,9471,2546961453,2518625846,2622800320,2576217901,2649864384,2607963821,2512557714,2276387428,2697,4,-47,45882
1349200989,-29,0,0,74,89,55,9471,2564965778,2515148397,2503335360,2506855670,2615942784,2572187501,2480625508,2270604123,2790,25,119,63789
1349200990,-30,52,126,80,91,59,9471,2542803666,2592773284,2633722816,2600258011,2607403821,2566539840,2475627163,2266463597,3068,-14,138,39007
1349200991,-32,51,126,79,87,46,9472,2567961179,2627012900,2707669650,2523884434,2649732662,2605627885,2503717083,2274888146,2980,-58,-129,19296
1349200992,-28,50,128,75,87,60,9469,2413644397,2427870244,2416052379,2384972608,2532538816,2491372891,2408349046,2237152566,2758,101,16,13060
1349200993,-30,50,126,75,88,56,9471,2404101732,2400264448,2421011300,2392753371,2531911515,2491991195,2411027035,2233379136,2860,94,65,62572
1349200994,-31,51,119,76,87,56,9469,2488816502,2503552201,2530596105,2474213952,2605938368,2561261421,2470143012,2260522276,2709,-81,5,10793
1349200995,-28,51,123,78,89,54,9469,2470207186,2489088064,2519372361,2508369691,2562524233,2518482020,2434642834,2254118637,2240,14,43,20312
1349200996,-29,51,125,76,88,70,9472,2559101924,2573208548,2620365997,2547347538,2523074477,2481741577,2402682011,2237798363,2014,36,-61,21591
1349200997,-31,54,124,78,87,54,9466,2427076653,2475772443,2506409600,2433176073,2528547437,2488256457,2406199817,2232101321,1817,-52,63,3016
1349200998,-31,61,124,77,84,61,9470,2440184722,2424942052,2463980544,2400957878,2515871707,2477620123,2397092416,2228640164,1626,74,-43,2514
1349200999,-29,57,122,0,0,0,9465,2453061897,2463325769,2419997449,2413011611,2555899629,2514938633,2429381010,2242948251,1557,16,42,39431
1349201000,-31,52,121,79,85,50,9470,2493000201,2492665993,2484850889,2465345709,2564653531,2523485568,2436533970,2246551844,1516,29,-10,28583
1349201001,-31,51,121,76,87,60,9465,2475372946,2512672320,2539652854,2485443209,2608136329,2565265078,2472435949,2261475803,1520,-37,32,45611
1349201002,-29,50,122,117,86,53,9467,2552732809,2638460608,2572527222,2505912283,2621869513,2579010468,2486361106,2269152603,1477,-37,40,39999
1349201003,-31,65,119,80,88,61,9468,2476107611,2459748333,2592680850,2478127524,2580479625,2539755062,2453109129,2256369956,1436,97,-4,41776
1349201004,-33,52,120,80,91,51,9469,2431123053,2448314605,2490460982,2415658971,2572542710,2532368877,2445758381,2249108297,1574,-10,-24,14104
1349201005,-29,55,128,79,88,58,9465,2480078080,2480382409,2529770404,2479543835,2596581741,2554684827,2465805366,2259849865,1611,17,62,61810
1349201006,-31,53,123,81,87,47,9466,2477168676,2522191021,2618149147,2488460333,2590534738,2549097609,2461147236,2255657581,1705,-17,-23,21166
1349201007,-32,52,119,78,89,60,9468,2503080576,2476984978,2512984448,2452464594,2594057097,2551144109,2464187346,2261805257,1771,-14,-26,23787
1349201008,-33,50,119,77,99,32,9466,2504784466,2457889389,2539549110,2495235190,2549232987,2508692836,2426592429,2245667026,1775,83,24,33
1349201009,-30,51,122,77,89,57,9465,2434961718,2480027565,2465734884,2437573211,2556661869,2516163428,2432755410,2247274989,1798,-33,59,40287
1349201010,-32,51,123,80,91,52,9456,2421464768,2468741668,2437120969,2402235254,2545830720,2508600612,2424764681,2237962614,1644,40,-14,11083
1349201011,-33,50,121,78,91,50,9466,2410272612,2429840548,2456557302,2400823414,2574169910,2534835629,2447609289,2246393060,1679,10,-42,33398
1349201012,-26,50,119,81,87,58,9462,2433960429,2434761426,2452218230,2378307702,2608476745,2565236873,2473610066,2261426121,1745,-19,6,3095
1349201013,-12,0,0,0,0,0,9457,2513200365,2506105334,2569153188,2492806134,2603574354,2561048676,2470439012,2262808374,1672,106,39,33196
1349201014,-33,50,117,77,88,52,9460,2557774345,2577020690,2647893129,2543836818,2610606848,2568482340,2477745298,2265848941,1565,23,73,2693
1349201015,-30,50,122,76,91,73,9461,2505585033,2444824164,2491353362,2511013220,2589481947,2549706084,2460100507,2252752137,1466,-98,-30,53682
1349201016,-31,54,122,79,86,68,9461,2491383616,2502365906,2538195885,2458912164,2580233929,2539303936,2449238290,2249837037,1259,20,-12,62311
1349201017,-33,50,124,76,88,111,9460,2540329901,2553542025,2596332342,2511937517,2596782674,2555444370,2461044297,2251035538,1106,79,0,60474
1349201018,-33,51,121,80,90,36,9461,2451318948,2440069467,2500455323,2454586368,2597376749,2554399652,2460453613,2257167725,987,-11,68,28602
1349201019,-31,55,126,73,97,12,9461,2431718829,2417463652,2477752292,2387441920,2575494537,2532595090,2442220224,2254005138,926,-147,-69,13377
1349201020,-31,50,127,81,86,52,9465,2632916059,2656051785,2696521371,2618700699,2623889645,2577428690,2475524745,2265262336,605,54,-26,16884
1349201021,-34,51,123,76,86,56,9465,2461540909,2501934281,2526735588,2415780525,2567334464,2521422372,2427470756,2248676361,387,75,14,34022
1349201022,-34,52,121,80,89,55,9464,2416815204,2419648896,2459780726,2395485632,2494520146,2455022491,2375509046,2221241225,353,-126,29,46058
1349201023,-32,50,123,79,88,60,9464,2457037193,2460498020,2477854884,2423498093,2517207442,2476057755,2391078509,2226669266,216,70,1,28331
1349201024,-30,51,125,75,87,56,9456,2386992146,2415521636,2424316361,2359207067,2514342582,2472836324,2390455570,2230444251,199,-22,-11,43048
1349201025,-26,52,126,80,87,55,9462,2417721252,2428029805,2474938834,2404598262,2508774765,2467002870,2385109458,2230100086,194,-5,68,118
1349201026,-17,50,120,74,92,53,9458,2406572141,2401347501,2437597248,2363775168,2502600237,2461566436,2378423405,2221515081,151,20,-59,22389
1349201027,-14,50,120,0,0,0,9460,2375007872,2365818569,2376681051,2329457846,2486577563,2447578514,2369254180,2218163958,163,4,41,56358
1349201028,-11,52,120,77,90,59,9463,2381559488,2365536054,2388359616,2354140699,2486123766,2448683520,2370251584,2215241590,152,-25,-5,34844
1349201029,-7,50,120,75,85,54,9461,2386368512,2384131785,2410448246,2362678601,2505261202,2467265837,2385346788,2219498560,113,96,13,28381
1349201030,-9,50,121,75,90,56,9460,0,0,0,0,2537456009,2498214537,2412877120,2232149549,136,6,7,18708
1349201031,-6,51,121,75,91,48,9461,2389481197,2373554514,2416907446,2354658505,2552767954,2514492745,2427225581,2237467702,220,-129,55,35620
1349201032,-32,52,123,76,87,59,9462,2405296768,2415435611,2410866715,2353835766,0,0,0,0,121,2,-51,15767
1349201033,-33,50,122,77,89,62,9460,2414320685,2446195419,2509164461,2416980214,2564157961,2523963035,2431993920,2238561353,34,81,50,28417
1349201034,-36,51,124,78,84,55,9461,2472864045,2480339437,2426505225,2417732973,2575630208,2537168694,2445940754,2242976841,61,-23,1,14280
1349201035,-37,50,121,81,89,60,9464,2490372461,2447215168,2502333302,2426422390,2609206171,2569134134,2472858011,2255445394,3080,5,-34,30846
1349201036,-24,51,121,80,86,52,9464,2493418980,2511267081,2521221714,2463896557,2624265938,2582501897,2481985664,2260508937,3407,25,56,27146
1349201037,-36,0,0,82,83,60,9458,2437649700,2410677723,2428292864,2447490459,2591456859,2551530468,2457769462,2253139273,3520,-64,111,18497
1349201038,-37,51,121,80,88,57,9460,2493655058,2530073325,2562616749,2525258468,2580705371,2542940635,2449209298,2243487049,3383,12,-111,15405
1349201039,-34,50,125,77,86,48,9465,2526513170,2521359661,2558407094,2497279789,2622628854,2582294098,2480197997,2254797668,3223,28,78,30407
1349201040,-35,50,121,78,85,66,9462,2497386432,2481913170,2580747684,2526107364,2612636196,2573115776,2476501138,2255233060,3282,2,63,22217
1349201041,-37,52,123,0,0,0,9462,2563873280,2541120822,2523753152,2506478235,2638612690,2597519085,2495906550,2263190354,3252,0,-17,14170
1349201042,-33,50,126,77,89,52,9462,2558923227,2517781888,2556702454,2477784493,2641484818,2599447680,2497004763,2265955721,3227,61,-5,3076
1349201043,-35,51,121,76,87,61,9466,2628060772,2631341330,2681816109,2619640128,2641303085,2600440347,2499767981,2268101421,3205,-6,-17,6351
1349201044,-36,50,120,79,89,54,9468,2499381906,2520357092,2568079515,2493451693,2635094336,2595351606,2495583012,2263833590,3225,11,23,43532
1349201045,-37,53,125,78,86,50,9467,2519895369,2512416850,2532302034,2467359570,2637837275,2597423442,2497038674,2264017974,3280,-76,36,24721
1349201046,-34,50,122,75,91,53,9468,2498932580,2496297892,2507679734,2478871003,2641683492,2601488384,2500792320,2265501824,3234,33,0,33227
1349201047,-36,50,120,81,86,59,9467,2505263158,2541569645,2546684763,2489016667,2662064420,2619740937,2514502720,2269434267,3237,24,0,39537
1349201048,-36,50,123,76,86,63,9469,2521651940,2469618267,2535502582,2533529005,2667930313,2624369810,2518804032,2276243008,3295,38,49,56540
1349201049,-34,50,121,75,88,53,9467,2554382482,2566354953,2540482258,2446912512,2634560649,2592568182,2492249526,2268299456,3407,11,5,20182
1349201050,-37,50,121,82,90,56,9468,2556183908,2559278482,2611163913,2545541732,2631014409,2589616000,2488842925,2267946240,3355,-25,-65,41794
1349201051,-38,50,121,80,86,58,9465,2530401124,2546389403,2619204681,2566859931,2589758189,2550506358,2455846198,2246191698,3159,24,18,5633
1349201052,-35,52,123,78,86,50,9467,2399402916,2407759926,2414979465,2382575286,2583415762,2543266368,2452276306,2246308480,3077,6,152,35500
1349201053,-36,49,127,76,85,78,9465,2463976320,2457189092,2458858505,2404755949,2600335405,2560651885,2468298166,2258329270,3181,49,10,36460
1349201054,-38,51,127,77,91,62,9463,2540178139,2561032274,2578147154,2523813046,2637964416,2594567076,2495321792,2272886473,3211,38,-90,28535
1349201055,-34,50,127,0,0,0,9464,2483128027,2471491867,2471176804,2446165376,2602819876,2561108388,2462578395,2250581421,3277,-100,28,30871
1349201056,-36,51,120,77,90,55,9463,2490917595,2516122587,2560882450,2478268525,2587606381,2549081846,2455914194,2244430464,3215,4,24,53677
1349201057,-37,50,122,80,88,47,9464,2502909659,2499577700,2565817737,2473724434,2615765001,2575096850,2478894893,2258807076,3339,81,30,19031
1349201058,-38,52,121,79,90,50,9461,2509203858,2541828324,2540904082,2466440603,2623462153,2580724315,2482407414,2265727451,1342,-101,-20,54783
1349201059,-35,51,124,76,85,52,9464,2550779465,2574648658,2643501074,2560946816,2605053833,2564446381,2469468772,2257311222,69,87,36,3804
1349201060,-17,52,120,80,87,58,9461,2594925193,2620054738,2676012242,2569471076,2619335268,2578105005,2481107739,2259954212,216,99,10,62668
1349201061,-38,0,0,114,103,1,9458,2501302893,2543222473,2589593408,2537749385,2644842578,2601799981,2499652845,2269348845,360,-107,-6,6445
1349201062,-35,50,125,71,114,62,9450,2457709321,2460633316,2506066121,2394198665,2647233353,2604085056,2504516827,2277687817,344,-125,-30,20735
1349201063,-37,50,124,77,88,52,9464,2626115501,2650949504,2708650377,2634201837,2641063478,2599850742,2498843072,2271878372,122,80,-30,28783
1349201064,-38,52,124,78,93,59,9461,2603356178,2626278016,2635633024,2552281142,2646139309,2604680667,2502034843,2268900882,1803,89,34,61159
1349201065,-36,50,121,79,85,75,9459,2456397696,2469561709,2515192557,2456844086,2625543524,2582595181,2485799634,2272001024,120,-93,129,42776
1349201066,-37,50,122,76,90,56,9408,2522838555,2547595885,2574715401,2529564342,2584267702,2540535798,2448360685,2260766966,944,-29,-37,21779
1349201067,-39,51,130,78,87,57,9453,2518922788,2551438052,2646591350,2546853385,2610388324,2565217124,2462948699,2262402770,3445,39,-11,34590
1349201068,-40,53,123,76,89,65,9456,2493001828,2519936146,2547642962,2448523812,2536131309,2495400036,2405833545,2232967524,3402,39,49,2155
1349201069,-37,50,120,84,89,50,9455,2436254637,2446292992,2483130038,2413072310,2491314669,2452343396,2372456182,2218558326,3349,-58,-34,63136
1349201070,-38,50,123,0,0,0,9458,2484605531,2463544292,2511646747,2454558464,2495382646,2456397092,2376907382,2220197750,3092,22,27,55251
1349201071,-40,50,124,79,86,57,9458,2368038957,2348027428,2384963620,2342942628,2481721536,2442871414,2367885229,2220681216,3012,70,83,46781
1349201072,-36,51,127,77,86,52,9454,2374078070,2417112347,2403961115,2348005961,2475814793,2437442395,2362927488,2217565120,3012,-15,-11,18496
1349201073,-38,51,123,81,85,58,9450,2397340470,2391386203,2418603638,2349122212,2484334820,2445727899,2368365531,2216047488,2615,-72,-57,16306
1349201074,-39,51,125,74,89,54,9453,2414878006,2396509622,2416836690,2360739776,2486841883,2449480292,2374755300,2220292708,2202,78,6,50096
1349201075,-36,50,127,80,89,51,9455,2372468800,2372370550,2380274432,2332587748,2494870820,2458315026,2383835428,2224282706,2013,61,37,4868
1349201076,-38,51,124,77,85,60,9453,2429876653,2432866029,2466093924,2417351634,2522436397,2484328667,2406187428,2233071606,1811,-41,37,58510
1349201077,-39,50,115,78,89,82,9404,2410736822,2405648246,2473264950,2394096832,2547178276,2505997275,2425559936,2246614957,1490,60,-34,18041
1349201078,-40,48,120,80,84,69,9452,2460120576,2442649270,2499659117,2447355364,2522969526,2483995410,2407086564,2238961929,1464,-74,-25,30774
1349201079,-37,55,126,76,86,67,9453,2450272393,2441109348,2508243776,2446535826,2544064493,2503282194,2422509476,2244678390,1331,0,42,53376
1349201080,-39,51,119,78,86,82,9450,2432638208,2468925696,2473213412,2439907574,2540105600,2497298669,2419294656,2249214683,1104,171,-13,40433
1349201081,-41,52,122,76,85,26,9447,2444330779,2425152246,2514597696,2409967780,2501012928,2461375460,2387459958,2233686171,1127,-52,-15,25952
1349201082,-38,51,120,79,88,70,9424,2437602304,2436321810,2471375378,2416014464,2506366893,2467839515,2392109174,2228115456,1091,-20,48,49884
1349201083,-39,53,121,76,85,57,9448,2377095689,2354123245,2373577536,2345069485,2489328731,2450073883,2376133942,2223264054,1101,18,-55,59264
1349201084,-11,51,123,0,0,0,9446,2360821558,2371103981,2384170934,2322933193,2483874477,2445220571,2370304393,2221023826,1119,17,7,17936
1349201085,-37,0,0,78,88,63,9447,2401737782,2405654875,2423647698,2385773430,2495843126,2456858761,2380344978,2224901302,1115,17,71,37079
1349201086,-39,52,124,80,89,53,9448,2472993545,2538384292,2574327707,2465868169,2508408694,2469677430,2390376502,2228019922,1097,7,46,53777
1349201087,-35,51,122,78,91,135,9446,2415385673,2428624521,2473070281,2416232603,2508944173,2469211501,2392265334,2234899958,1073,22,-61,16515
1349201088,-42,51,126,76,86,109,9445,2434534052,2406784347,2419475520,2384027081,2494745435,2452292214,2377329572,2236504292,1094,-10,-22,53546
1349201089,-39,48,122,67,83,0,9443,2487353792,2447587648,2510060306,2463417408,2473882176,2431491309,2359788982,2229748233,1092,10,39,147
1349201090,-40,51,123,81,88,51,9440,2397311451,2384539126,2395206464,2347625563,2430516077,2392457325,2325903296,2204768868,1064,12,134,51187
1349201091,-42,54,123,79,87,50,9442,2318719460,2309817188,2322477613,2283554925,2404479341,2368047296,2306659309,2200286619,1073,4,-153,57559
1349201092,-38,50,121,78,86,50,9441,2301042898,2293571693,2292860105,2257050093,2386322624,2352193600,2293979894,2195383579,1117,-5,-93,40568
1349201093,-40,53,121,78,87,61,9439,2335724571,2317623881,2331279104,2299028781,2395448292,2359678930,2299688082,2195666989,1045,69,122,14736
1349201094,-41,51,120,79,88,54,9437,2317374070,2309397851,2317801380,2281677997,2400893888,2364109229,2302784137,2197767113,1000,-12,-27,36997
1349201095,-38,54,140,77,88,57,9441,2311235885,2302801901,2308594889,2270668534,2384502683,2349662253,2292067254,2194259913,961,-44,-28,36194
1349201096,-40,50,123,77,85,54,9440,2326899584,2324939748,2327565092,2283996571,2388131638,2352978258,2294222930,2194162861,853,48,71,2928
1349201097,-41,53,152,82,89,62,9434,2317169051,2320420443,2321740644,2272715675,2396644315,2360275510,2299302336,2196467611,835,-12,-18,31702
1349201098,-43,52,123,0,0,0,9435,2307916470,2299879497,2305418742,2267674084,2394371510,2359438500,2298755053,2195975817,700,21,-124,12663
1349201099,-40,51,120,82,88,65,9440,2348828891,2356187693,2364561984,2306072310,2393938230,2358467026,2297962313,2195199360,629,6,105,4438
1349201100,-41,50,122,78,89,51,9440,2350451364,2348130925,2353983734,2306215478,2392529444,2357349348,2297475501,2193867382,590,35,81,723
