TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341252431,-22,52,128,106,87,57,15245,2565852114,2589917147,2634703835,2536483382,2624535798,2610351213,2520736731,2271310674,3546,18,23,12777
1341252432,-20,52,148,99,84,61,15251,2539011675,2550186166,2573224201,2478932498,2632849609,2617992658,2527119872,2276122432,3578,-31,9,39518
1341252433,-22,53,133,107,81,59,15247,2516442130,2529314249,2556619968,2480338011,2618397842,2604910153,2516176685,2272156534,3530,-7,-4,56120
1341252434,-23,52,130,0,0,0,15248,2571341165,2553055396,2576870235,2527163629,2620093522,2607143460,2517782564,2271355739,3406,58,-2,59594
1341252435,-19,53,130,108,85,61,15226,2549643136,2554258880,2604744566,2500978349,2636696585,2620857060,2530376950,2281540708,3433,19,74,40429
1341252436,-21,0,0,104,85,58,15252,2547078253,2577867821,2584319314,2484360868,2627363181,2612297590,2522009792,2274049581,3505,-58,13,24074
1341252437,-23,53,132,103,84,50,15245,2565172397,2582055643,2594837412,2525185874,2629748534,2616227968,2524899126,2274580361,3251,-14,-43,25614
1341252438,-19,50,134,103,88,67,15241,2508642313,2532351259,2564311853,2473950272,2636772306,2622705865,2531733878,2280399350,3003,89,22,22003
1341252439,-21,53,135,106,90,53,15244,2548222637,2535356452,2549353728,2514421494,2637318244,2621506706,2531122322,2280876973,3007,30,71,30265
1341252440,-22,50,138,105,85,82,15247,2562925851,2554768365,2632613257,2498413010,2641427099,2625686875,2535641060,2283636114,2881,-26,-55,44684
1341252441,-23,50,135,108,85,66,15245,2556908315,2586358134,2627280009,2563670400,2639248027,2623577554,2532198418,2281156032,2556,-27,77,6739
1341252442,-20,51,134,105,82,64,15243,2556434797,2546134299,2636675172,2539707282,2629200694,2614339684,2525095497,2279034450,2326,55,14,23860
1341252443,-22,51,134,106,88,57,15248,2521327296,2540490166,2593097078,2513637302,2640671771,2625118253,2534824630,2285740699,2284,-6,-53,23304
1341252444,-24,53,132,102,84,62,15241,2566592859,2559306166,2612079908,2542771227,2647402313,2631567661,2539367030,2286221970,2154,29,78,10705
1341252445,-21,52,133,104,83,59,15248,2560323913,2584242806,2597357723,2541683584,2650283840,2635084708,2541223798,2283111862,2023,-14,40,42895
1341252446,-23,49,133,108,85,49,15249,2500530569,2514682925,2558510985,2468271515,2645824292,2629997165,2538174902,2288383241,1967,53,-132,44690
1341252447,-24,50,141,103,86,60,15252,2579139062,2589667291,2623100571,2555581440,2638271515,2623073554,2532398601,2282889152,2003,-8,5,47503
1341252448,-24,51,133,107,88,62,15247,2536940013,2544097920,2589048960,2533931931,2657767835,2641218468,2548523949,2291448036,1900,53,126,40903
1341252449,-22,49,134,0,0,0,15249,2612727478,2623542774,2668446756,2573808448,2641612096,2625852626,2535503067,2287385014,1944,2,-29,61383
1341252450,-24,54,135,107,87,45,15245,2591545929,2606908544,2664416082,2590205193,2645753901,2629895424,2538419611,2286496749,1915,-54,-40,58997
1341252451,-24,51,135,103,87,51,15239,2554492205,2572271387,2582430171,2539395529,2652815963,2636085750,2543307355,2288870427,1740,64,4,39411
1341252452,-22,52,131,101,87,52,15252,2556279433,2596961206,2608537517,2558370761,2670263734,2653162752,2558364022,2295517878,1606,44,69,43
1341252453,-23,54,134,105,85,52,15267,2575163318,2576936621,2686786038,2625113828,2659893997,2642820690,2549403876,2290994651,1509,-39,-5,44993
1341252454,-24,53,137,107,83,82,15252,2644500086,2662093796,2721816466,2643449545,2639491712,2623910939,2533968475,2286011126,1428,-82,-23,1636
1341252455,-21,54,133,102,84,66,15243,2608858550,2618908187,2700929307,2610820370,2636473874,2620496429,2528221312,2283549284,1244,44,-49,56854
1341252456,-23,53,135,106,86,68,15247,2606542720,2577738788,2587275218,2566892992,2655590866,2639753764,2545298514,2288254930,1026,94,55,5479
1341252457,-24,52,133,87,90,92,15243,2513078518,2546247049,2541522121,2469034779,2651969252,2634826624,2541057417,2288101357,983,-132,1,54775
1341252458,-21,52,135,107,89,42,15250,2565249252,2593512237,2652288502,2567210176,2640558592,2625549668,2532995812,2282617206,820,-66,-9,37751
1341252459,-23,51,142,104,85,61,15247,2530872676,2600014802,2583532480,2521075766,2660440411,2644119835,2547205046,2287039881,573,74,-19,51839
1341252460,-25,0,0,104,86,53,15242,2533533979,2562530770,2576418121,2533654555,2654544603,2637770797,2541876379,2285155145,498,20,56,34922
1341252461,-26,53,132,103,87,65,15245,2523422043,2544922267,2578640301,2498013897,2641674148,2624477906,2531779072,2285247515,515,-94,20,53650
1341252462,-23,54,148,103,85,63,15244,2688965092,2712161526,2773645668,2690688347,2631985088,2616989257,2524707136,2277466368,283,44,-68,52479
1341252463,-25,55,132,0,0,0,15246,2539158902,2589616905,2634505142,2534001152,2644390482,2628993270,2535591972,2282040045,86,30,37,26098
1341252464,-26,51,136,103,85,55,15238,2513104448,2526773961,2580883419,2483296704,2637908388,2621621476,2529051437,2278837522,115,-108,65,53800
1341252465,-23,52,133,105,81,70,15238,2539286226,2561327277,2601060626,2530929462,2638708434,2623436726,2530840941,2280985069,39,88,4,8644
1341252466,-24,53,138,107,89,64,15250,2550267565,2538108854,2581013138,2513920374,2653784118,2637883785,2542327588,2285091757,89,45,-48,39579
1341252467,-26,50,130,100,84,58,15247,2529071094,2544365494,2587519341,2498349449,2635021860,2619358308,2526306633,2278307529,219,-57,79,22289
1341252468,-22,51,134,101,87,73,15248,2514518381,2536942208,2566722112,2489822290,2654919296,2638788534,2542814784,2287513325,219,-40,-64,5469
1341252469,-24,50,134,105,87,54,15248,2550391387,2565127049,2589308909,2520208164,2638477010,2624028315,2529967085,2277889252,172,120,88,27857
1341252470,-26,51,132,105,85,63,15239,2536282203,2563174244,2600739126,2535178011,2649266569,2632981778,2538258578,2286301668,283,-25,4,9950
1341252471,-27,52,134,104,87,49,15245,2532317933,2549085458,2602881545,2539435328,2646843392,2630412123,2536237046,2284114560,203,-90,-10,56253
1341252472,-24,52,136,104,83,66,15238,2668334198,2669012224,2735070336,2665004169,2643637321,2629193435,2535333001,2279433627,3362,17,-83,41527
1341252473,-25,50,136,105,87,60,15246,2473549110,2483399286,2568232950,2474938724,2650343707,2634602331,2540476781,2285093220,3079,52,108,59776
1341252474,-27,51,132,102,83,60,15246,2542803382,2585707081,2595783634,2497553270,2652361353,2636065124,2542466889,2288963693,3054,43,52,13916
1341252475,-24,50,138,107,90,57,15256,2654364909,2671777508,2722840841,2641872640,2636013010,2621201682,2528605549,2279263606,2804,-2,-123,19124
1341252476,-26,50,131,108,81,52,15282,2535760996,2535788882,2568281014,2551124745,2659518134,2643469394,2550120265,2291754861,2382,-1,60,1223
1341252477,-27,48,131,0,0,0,15243,2500209325,2534094372,2582833801,2476247122,2650918107,2636222619,2541295259,2286613833,2058,198,71,39758
1341252478,-24,50,133,103,86,52,15592,2597348662,2641101211,2737087460,2617042166,2649524141,2634608384,2541892169,2287400960,1860,-40,25,20421
1341252479,-25,60,144,100,84,80,15241,2521623853,2560533632,2596698669,2521711552,2655461622,2639935817,2546340534,2289388900,1583,-96,-18,34246
1341252480,-27,54,137,105,87,31,15297,2553609718,2549386834,2647863113,2576812013,2660007232,2643115620,2545428397,2286601389,1238,49,-28,56744
1341252481,-28,52,130,104,84,48,15371,2586766546,2637964406,2676588315,2556288585,2668923044,2651961609,2553778358,2291815460,1028,59,0,34932
1341252482,-25,51,130,105,86,67,15248,2591907693,2603996854,2668230509,2578157650,2645884754,2629639378,2535952137,2287405824,987,-65,-5,33726
1341252483,-16,48,136,106,87,48,15234,2601038080,2630453366,2660805924,2561579666,2644247424,2627862838,2533195026,2285167030,918,13,130,9685
1341252484,-28,0,0,104,84,50,15247,2535816768,2579422134,2658973632,2602976978,2651716032,2635902976,2540685869,2287670363,945,39,-68,38702
1341252485,-25,54,135,105,85,100,15250,2537182518,2543470235,2583901997,2508095323,2652099282,2636035044,2539078427,2286123154,985,33,-80,51376
1341252486,-26,50,128,102,84,49,15250,2594655241,2579792621,2618570294,2593097600,2655566217,2638643638,2542277275,2288449325,1118,-55,68,272
1341252487,-28,51,134,103,83,104,15249,2535145792,2593440996,2597126491,2540467574,2664556205,2647130578,2549888649,2292053677,1216,-10,37,18907
1341252488,-24,12,152,105,85,49,15722,2631399872,2656807506,2695013906,2605532882,2652782390,2637279040,2542381988,2286990774,1338,90,-60,25899
1341252489,-26,50,134,103,82,60,15245,2576018294,2563680667,2613707456,2533697865,2660662948,2643715602,2549193600,2294392694,1518,-45,48,58539
1341252490,-28,52,132,105,86,97,15558,2548400420,2595401426,2611292699,2579120036,2641028955,2625409728,2534379346,2285328932,1651,-29,-2,19701
1341252491,-29,53,137,0,0,0,15250,2574345270,2643588022,2666492516,2523911323,2641122825,2626707949,2533226057,2280433664,1721,11,35,25730
1341252492,-26,49,133,101,81,67,15239,2534251190,2544669842,2584453458,2578588178,2676505517,2659428928,2563280045,2297256694,1802,22,22,21284
1341252493,-28,55,137,101,89,53,15247,2516217197,2503180132,2542920173,2480648612,2652609106,2635821714,2541967753,2287682962,2031,77,-50,23507
1341252494,-30,50,131,104,84,79,15248,2554531510,2605200164,2703180891,2514107629,2655253293,2638789641,2546046774,2290391506,2363,6,8,22336
1341252495,-26,52,132,100,80,62,15252,2619957659,2649257636,2676460690,2628206491,2638315090,2623966345,2532407405,2278772324,2515,-105,68,16094
1341252496,-28,47,131,107,85,64,15256,2521474148,2557376886,2589571940,2590371849,2644227264,2629544749,2537344722,2284110034,2528,-56,-32,32732
1341252497,-29,50,138,103,85,54,15238,2532202779,2498585572,2595800018,2567934619,2645126857,2629674148,2535088155,2282143561,2515,132,103,34416
1341252498,-26,47,136,103,86,68,15254,2542242733,2539792356,2536076461,2487429741,2648561636,2633150052,2539060480,2283448411,2866,112,-11,49257
1341252499,-27,52,132,110,86,56,15249,2573004681,2566533266,2619533952,2525961188,2666002358,2649541284,2553731675,2289707181,3050,-16,3,58440
1341252500,-29,52,134,104,82,59,15252,2550710116,2617735122,2591421613,2531384768,2647897133,2632716489,2539922267,2283758820,3120,-2,47,42841
1341252501,-30,52,132,105,89,58,15237,2586699611,2615674669,2652905773,2577465892,2645229558,2630694061,2537620306,2280794249,3095,-47,-26,17042
1341252502,-27,53,141,106,85,51,15239,2565844022,2569620132,2604992347,2513875657,2643446043,2628136987,2534909101,2282878966,3064,41,66,47674
1341252503,-28,55,141,106,88,61,15261,2579217819,2579140955,2671725531,2631748233,2649222665,2634287186,2540347264,2284884288,3099,7,-23,43627
1341252504,-30,51,133,104,87,53,15250,2533538020,2544954304,2627676964,2541335524,2648774061,2633674624,2539962788,2284250075,3103,61,-21,50659
1341252505,-26,51,133,0,0,0,15257,2525127277,2533617755,2589140928,2481312832,2648722971,2632221632,2537394048,2283996635,3277,54,85,10620
1341252506,-29,52,137,105,87,55,15249,2570905792,2554797504,2640262573,2539643821,2668756580,2651874697,2555075574,2291952795,3506,-63,32,5460
1341252507,-5,50,137,104,84,61,15251,2678992786,2662255323,2754241133,2688030290,2648770358,2633786194,2538211227,2281456228,3357,-48,-74,38323
1341252508,-31,0,0,108,86,54,15245,2655066962,2667003931,2735761929,2653032356,2634056438,2620125513,2528035437,2278414756,2993,11,-5,42029
1341252509,-29,52,132,104,86,51,15240,2512675346,2495164297,2575132315,2514356242,2657052114,2641374811,2545888128,2286177709,2645,38,32,46164
1341252510,-30,51,132,105,87,55,15250,2517318409,2565523163,2601236324,2542939675,2650186249,2633967360,2539559131,2283850203,2567,95,118,61144
1341252511,-31,53,133,100,92,14,15262,2622073654,2645939145,2676138989,2585971821,2649338020,2633202102,2540360649,2288148992,2553,11,-70,34841
1341252512,-28,55,131,103,86,60,15259,2574496420,2629012809,2673326299,2568182518,2648130258,2632289654,2539204342,2283760000,2254,-27,38,21261
1341252513,-30,52,133,106,87,77,15239,2504829357,2526380132,2634126034,2488170596,2658062619,2641526445,2548042669,2291604141,1949,30,78,21723
1341252514,-31,50,133,104,83,53,15246,2590153088,2597293366,2642536603,2563822710,2643304292,2628572827,2536348690,2284501302,1974,52,-91,44436
1341252515,-28,54,130,106,82,56,15239,2605673344,2601054153,2696025499,2575664777,2651443419,2636009426,2542425280,2285760384,2044,-51,32,52065
1341252516,-29,50,133,103,85,51,15247,2537597741,2566446363,2593580900,2490680704,2666203236,2649101952,2553384950,2291593389,1984,-3,-6,23724
1341252517,-31,50,129,108,86,47,15247,2529897920,2516787145,2558744384,2498330313,2663942454,2645921152,2549879670,2294657142,1959,143,-64,3144
1341252518,-31,45,130,107,86,51,15253,2626850112,2655376228,2722737280,2615065005,2651344512,2634582692,2541572086,2286369645,2175,53,78,20892
1341252519,-29,49,135,0,0,0,15987,2698933650,2735517970,2822359652,2717153965,2639892470,2624766528,2533365120,2283658276,2128,-135,31,21177
1341252520,-31,53,135,106,89,46,15286,2607408374,2630706422,2656263049,2573685440,2642037430,2627346806,2535055424,2282803392,1894,-54,6,48662
1341252521,-33,58,132,102,87,57,15252,2508230619,2546320100,2548920548,2473312877,2660495716,2643699803,2547089718,2288236178,1814,112,-42,1440
1341252522,-30,57,126,108,86,50,15248,2557546934,2525280960,2612545188,2575991323,2660991268,2643416630,2547092507,2286579126,2002,41,-39,46758
1341252523,-31,47,130,109,87,99,15255,2580548278,2552366198,2637443904,2518376329,2676803794,2658874395,2562134409,2294672100,2195,-52,9,40468
1341252524,-32,53,135,103,84,48,15246,2553043620,2605598756,2646159149,2564510528,2642249060,2626322971,2534174838,2285257837,2143,93,113,22893
1341252525,-29,63,132,103,84,48,15603,2639960411,2666323858,2726761380,2635956790,2630840301,2616394112,2525885869,2279907648,2113,-72,17,37670
1341252526,-31,49,129,105,87,54,15247,2574828608,2497079478,2570667081,2491928941,2641175387,2626780854,2534199094,2282751049,1958,15,-56,64429
1341252527,-32,50,131,100,87,52,15255,2550267474,2525745115,2598106331,2532370395,2665717531,2649376237,2553652544,2290225472,1939,-3,11,40908
1341252528,-33,48,134,106,83,54,15251,2542407945,2552053586,2599564598,2503675638,2666984822,2649584274,2551904950,2290707437,1898,95,-14,26878
1341252529,-30,52,139,106,87,54,15248,2545873837,2580092845,2589608356,2545839552,2656549083,2639435035,2544262546,2287140461,2051,8,-21,39333
1341252530,-32,52,159,103,86,57,15249,2529593590,2534856173,2605331867,2508405458,2652445915,2636417984,2541297188,2282573878,2086,-82,73,47502
1341252531,-33,0,0,104,85,57,15249,2547674249,2562672009,2573375277,2495067949,2629424219,2614123785,2524418834,2281931529,2016,42,-3,30926
1341252532,-30,50,137,104,85,52,15249,2528208512,2544234285,2588542491,2526221357,2637550262,2623223707,2532408804,2284111689,2135,27,2,33672
1341252533,-27,50,130,105,84,59,15251,2572180928,2590052553,2553575524,2507750317,2655843748,2640347008,2545555611,2286248027,2252,-20,-18,53327
1341252534,-33,50,132,0,0,0,15251,2546879789,2514051584,2577919963,2539399085,2673769472,2656004736,2558751158,2295380041,2314,78,54,62131
1341252535,-30,51,143,103,88,53,15253,2577710912,2575206582,2610924022,2549053531,2655183478,2637790134,2542622262,2287399277,2547,92,-3,5988
1341252536,-31,50,132,102,86,34,15257,2562718939,2606667547,2643835748,2553304118,2657911945,2641873042,2547609051,2287755236,2744,-56,-24,24795
1341252537,-34,52,130,103,85,50,15250,2697181156,2718711350,2700203328,2646181842,2640801910,2625704219,2534353728,2282396498,2605,-85,44,64528
1341252538,-33,50,133,103,85,63,15255,2586545746,2604696429,2638658642,2581880128,2634411419,2619654912,2528095012,2280772544,2476,28,56,28969
1341252539,-31,52,131,109,88,62,15248,2497455561,2516709156,2546179794,2483536768,2650636022,2634307382,2539865837,2284979565,2776,71,-24,7813
1341252540,-31,53,130,101,87,67,15240,2569874706,2565264384,2652007204,2526310912,2657553398,2640279853,2542991451,2285198747,3222,23,36,40793
1341252541,-33,51,132,104,85,56,15253,2554309494,2589189238,2607048969,2576114304,2646543798,2630410477,2534031908,2280358171,2639,-6,49,25644
1341252542,-33,49,131,107,90,54,15249,2638002404,2646901312,2668726948,2634945819,2650374528,2635272795,2538758281,2280102528,83,16,-86,6295
1341252543,-31,50,130,103,85,53,15249,2524135963,2581439890,2604337865,2537045220,2638642697,2623101101,2528968987,2279327232,126,-4,19,39961
1341252544,-29,53,130,103,86,68,15253,2628253970,2627178569,2664385142,2591102747,2629115922,2614939721,2522780571,2274731318,294,-53,145,16334
1341252545,-26,51,134,104,86,61,15254,2555436864,2582749193,2630464768,2565029997,2662183067,2645692461,2547692461,2286626651,395,39,-61,35818
1341252546,-22,51,133,105,87,54,15250,2522162057,2539456941,2600022564,2454422144,2659610057,2640861869,2542963757,2289490093,569,-17,7,36994
1341252547,-18,51,133,107,87,58,15248,2596914157,2629796928,2663715894,2611163538,2638415744,2622592420,2528256557,2279241298,720,-25,92,50266
1341252548,-11,52,134,0,0,0,15353,2537493339,2521974957,2635226230,2489415442,2654364059,2637654701,2540472310,2287685348,787,86,-66,63461
1341252549,-8,53,132,100,87,55,15252,2540735140,2547982729,2594956297,2539175853,2644121106,2628481371,2533103076,2280189632,983,-16,11,39239
1341252550,-14,52,131,101,83,60,15245,0,0,0,0,2661334948,2644364489,2546180333,2288899757,1103,-42,66,45721
1341252551,-11,50,137,101,86,65,15253,2541863762,2601406948,2609725476,2504962962,2661077174,2642633746,2545247314,2291924754,1298,0,-53,42672
1341252552,-2,51,130,105,80,59,15241,2526162294,2540441481,2575155035,2532375616,2654636269,2637275904,2541878902,2290031250,1455,86,-12,11908
1341252553,-34,53,130,103,85,57,15245,2550534811,2546023378,2577466944,2538467483,0,0,0,0,1556,-20,94,55429
1341252554,-31,52,132,104,85,51,15242,2647586889,2691824466,2756976292,2662204562,2626412160,2612421659,2520977408,2275910747,1564,-47,30,11002
1341252555,-32,0,0,104,88,65,15253,2572640493,2608338550,2586523721,2544016658,2657480850,2641901568,2546802166,2288720585,1615,96,-53,33511
1341252556,-34,37,125,103,84,67,15251,2525242432,2511995712,2553149531,2534332059,2667118290,2649318875,2551119826,2291769097,2050,78,-34,48599
1341252557,-35,48,131,101,83,42,15243,2536152521,2554394258,2600759908,2572677613,2660937746,2643039716,2547926070,2291809929,2456,-24,13,33495
1341252558,-36,50,129,105,90,70,15246,2603502253,2621815744,2689004443,2601997952,2646359323,2630515136,2535704283,2280497929,2574,-80,29,49922
1341252559,-34,50,130,105,84,53,15237,2564922477,2573920822,2654067364,2548367305,2638853293,2623252041,2532187721,2284371968,2636,18,-34,22408
1341252560,-35,52,132,103,87,57,15245,2616880576,2631900452,2624421632,2553157266,2634835584,2620126299,2528837595,2280766893,2751,78,68,60828
1341252561,-36,50,132,109,85,19,15248,2511593974,2511749257,2581764717,2490521124,2650128448,2635001234,2540494098,2284891858,2966,-17,99,46550
1341252562,-33,53,143,0,0,0,15253,2509768694,2550775369,2613694299,2513156498,2659544822,2642811958,2545590875,2285249956,2960,53,-123,35557
1341252563,-35,50,129,107,84,68,15243,2542100918,2625935561,2621079670,2503863305,2656401252,2640031469,2543750482,2285374080,3006,-5,-1,63005
1341252564,-36,51,131,103,88,66,15249,2553996096,2547879533,2580364937,2494229632,2653172022,2637121728,2542416420,2282256914,3086,-33,106,20423
1341252565,-33,50,131,101,87,63,15250,2554461440,2524583981,2598755428,2536469851,2640362377,2624104384,2531024786,2283022500,3332,-19,32,18003
1341252566,-34,53,134,114,86,65,15256,2589729536,2606566244,2662793252,2595377005,2635973504,2620834093,2526278034,2278996653,3331,85,-113,56917
1341252567,-36,51,129,104,87,59,15247,2525781156,2544575433,2540110674,2506314496,2639032301,2624534381,2529744640,2278524626,2197,20,64,54426
1341252568,-38,52,140,101,84,67,15247,2581630875,2552912804,2578241764,2514235227,2660933046,2644169206,2546746331,2286474861,234,-131,52,5585
1341252569,-35,52,131,102,87,56,15254,2543994678,2514398418,2583792338,2489098614,2664036800,2645933376,2547688603,2288654793,346,0,-2,54662
1341252570,-36,51,131,103,86,55,15250,2628608009,2645630518,2684055808,2598114816,2652030134,2635947126,2537872905,2281602011,404,108,4,41038
1341252571,-38,51,131,106,82,50,15247,2655286482,2669903570,2677546651,2568964617,2639527762,2624398189,2528216118,2277640576,484,30,-4,17207
1341252572,-35,52,137,106,86,56,15255,2558224484,2608469257,2612389906,2565594166,2649838189,2633948955,2538810852,2285415872,570,-39,55,45852
1341252573,-36,52,132,102,89,78,15256,2552631360,2552528054,2618408237,2519354020,2647571629,2630057892,2533914313,2284885677,698,-85,3,36703
1341252574,-38,51,132,105,86,60,15250,2580810166,2559804662,2629781101,2562217362,2636788717,2621168859,2526552027,2277680612,595,84,-72,14000
1341252575,-37,52,134,104,87,61,15248,2530873152,2551939748,2574810697,2526553709,2649302866,2634039195,2537463177,2279748562,646,-68,102,65140
1341252576,-36,52,133,0,0,0,15237,2511430454,2489911908,2568132288,2466596763,2645895899,2629716726,2533987885,2281625325,746,-106,62,28695
1341252577,-37,53,132,105,86,59,15249,2538410468,2558436699,2636715629,2552381668,2646634925,2630021156,2534437001,2284228269,748,108,-46,41363
1341252578,-24,51,134,100,85,56,15248,2551920429,2561027876,2595767012,2507464795,2646806528,2630137078,2532814902,2280048420,852,37,73,35821
1341252579,-35,0,0,108,85,65,15227,2534808804,2536710848,2630258989,2555276333,2648756068,2630865929,2534565165,2284359012,905,-66,-77,35672
1341252580,-37,54,133,99,86,46,15249,2538073554,2534678272,2594302555,2522108781,2632852909,2616637357,2522944886,2279874806,813,-19,-39,24055
1341252581,-38,51,133,108,85,54,15245,2622818322,2676767506,2718889161,2612709385,2637289170,2620841462,2526059117,2279041691,644,75,77,52124
1341252582,-36,50,131,106,84,54,15246,2487594797,2515963035,2565709449,2447697298,2643618532,2626328210,2529702326,2281289261,597,-26,14,39244
1341252583,-37,56,135,101,87,52,15252,2562085824,2594090468,2608628562,2526802514,2639950134,2624169901,2529183972,2278339684,378,30,-52,64232
1341252584,-39,52,135,103,86,57,15249,2556752603,2603442624,2647150692,2516877165,2660123428,2643802020,2546512109,2286802724,254,24,77,10722
1341252585,-36,51,131,104,83,46,15244,2526828534,2527787492,2564055405,2501754861,2632798701,2617692397,2522891556,2273789412,249,18,52,22146
1341252586,-37,51,136,106,78,60,15248,2521314660,2552114569,2593733952,2509795766,2661930715,2644454747,2546908644,2290003309,178,-71,-1,27978
1341252587,-39,52,131,98,86,48,15247,2555041298,2555618194,2625249984,2518720594,2641024905,2624214162,2529822710,2282003547,2145,-53,-67,10011
1341252588,-39,55,138,106,84,58,15249,2700123858,2728427629,2801107565,2701121106,2620083300,2606741494,2514187108,2269025316,2721,56,-27,40220
1341252589,-37,55,129,108,88,58,15253,2486439552,2483283209,2532535469,2484858386,2645998317,2630795620,2536101376,2282643721,2518,172,75,44252
1341252590,-38,51,132,0,0,0,15257,2530987904,2534700333,2561499346,2525453074,2659397357,2642109686,2546420178,2288883373,2466,4,24,26517
1341252591,-40,51,134,108,91,58,15443,2562987757,2568737618,2612721042,2534409398,2671638372,2653637833,2558890441,2296197705,2147,-72,-3,38103
1341252592,-36,52,133,107,84,40,15870,2644985874,2691524178,2772034852,2664769892,2633625545,2618078390,2527125366,2280758674,1726,-47,97,64071
1341252593,-37,53,137,106,86,69,15251,2634786185,2673567021,2727751030,2624342902,2634356022,2619116425,2526755090,2280056466,1591,37,-26,6264
1341252594,-39,50,132,104,88,32,15254,2532634102,2534227364,2577974061,2564743972,2643966153,2626812918,2532278354,2284579958,1637,114,-66,43380
1341252595,-36,54,130,104,91,61,15253,2511649051,2536965458,2599612818,2514593124,2650016018,2632197101,2539481782,2289675748,1850,11,14,1779
1341252596,-37,50,132,104,87,65,15241,2535863085,2561008932,2611993261,2539524214,2645922358,2629491008,2537180946,2283772781,2008,-121,4,38544
1341252597,-39,52,136,105,85,45,15244,2553560832,2568289435,2597208182,2524500242,2643961590,2627750290,2534105883,2282527981,1932,-8,0,64185
1341252598,-40,55,130,103,86,63,15257,2531704758,2521781138,2576784603,2476616100,2641247835,2624650633,2531936740,2284646409,1944,121,7,63611
1341252599,-38,52,133,100,86,55,15292,2542399451,2542177718,2584954313,2507646738,2637042550,2620371520,2527971620,2283485019,2026,45,25,49003
1341252600,-40,50,140,103,86,41,15557,2675268598,2689348809,2766643958,2665338148,2627080758,2612101293,2520091876,2275573184,1980,-120,14,44828
1341252601,-40,56,136,100,89,22,15255,2586380534,2532375314,2660374976,2540405741,2649993042,2633968073,2539836032,2285375542,1748,26,-44,42528
1341252602,-18,54,132,107,90,34,15255,2510310720,2509776018,2581524425,2481213677,2654061257,2637034980,2543235145,2290366720,1735,52,-24,63850
1341252603,-39,0,0,106,83,65,15257,2559876873,2575992667,2612252781,2568160539,2651606720,2634291355,2540554130,2287826596,1804,-13,27,33489
1341252604,-41,51,136,0,0,0,15256,2603532736,2631727716,2717038774,2618381385,2642368484,2625703817,2532597019,2282094729,1738,-13,76,65177
1341252605,-37,50,135,104,85,55,15254,2548254336,2593454262,2624078226,2527701092,2647614198,2631973257,2539141156,2287004982,1663,62,-3,7351
1341252606,-39,50,135,105,85,66,15252,2566946176,2549054573,2604731072,2534530971,2643504941,2627969344,2533691949,2283412992,1797,-19,-63,103
1341252607,-40,53,133,111,86,49,15257,2533730669,2556865206,2589418221,2506742235,2654246445,2637584704,2543065142,2288901302,1834,19,9,10375
1341252608,-41,51,130,106,85,61,15258,2573639707,2595888722,2633894656,2565731428,2649526144,2633535122,2538989019,2283985389,1766,37,85,30371
1341252609,-38,51,130,104,86,85,15267,2576157019,2596703616,2658775652,2578066596,2646847405,2630583140,2537289837,2285314496,1759,-16,-57,50184
1341252610,-40,50,136,103,82,29,15543,2589524525,2612303204,2671141878,2595497371,2638668288,2622478473,2531541257,2286148736,1699,17,-4,44789
1341252611,-42,50,132,109,84,55,16062,2603891373,2643361755,2706807323,2588884772,2636619657,2621270454,2530237046,2284776292,1547,1,103,21632
1341252612,-38,53,132,105,86,58,15230,2534899483,2552044306,2585079396,2496781174,2644762816,2629225728,2534194980,2281569389,1493,-40,-35,43944
1341252613,-40,56,141,105,85,50,15257,2480695259,2474553728,2567660681,2476228772,2652185289,2635129947,2539015552,2287278848,1464,68,-100,42661
1341252614,-42,51,131,106,88,55,16721,2543389988,2568528347,2635930761,2540400219,2643844681,2626938861,2532472301,2282015488,1550,3,64,41944
1341252615,-39,50,134,103,85,69,15327,2585938477,2614348717,2603833142,2577158244,2654171666,2637516379,2542953453,2286318390,1515,-39,62,16558
1341252616,-40,50,136,102,87,34,15242,2589511808,2603045147,2686006308,2607241910,2638979401,2622894409,2531706825,2284540662,1494,-3,-16,59632
1341252617,-42,56,131,104,86,50,15250,2617157641,2620553929,2692466176,2594379428,2634245906,2618190921,2526517595,2283094125,1468,34,0,16764
1341252618,-28,50,130,106,87,72,15258,2535291190,2557694016,2594898825,2535186249,2647270153,2631285760,2537473737,2284004160,1394,70,59,59512
1341252619,-40,52,135,0,0,0,15249,2572467684,2561094052,2546593865,2468677504,2667596251,2650801947,2554222592,2291596598,1314,-14,-36,35006
1341252620,-41,51,132,107,87,46,15250,2520135844,2526346715,2564270080,2507179840,2652598061,2636005705,2542178752,2289635538,1270,-99,-25,29293
1341252621,-43,50,131,103,86,48,15527,2648611538,2676167542,2750931465,2663496978,2634046125,2618741522,2526611474,2277391478,1129,22,106,58428
1341252622,-39,46,136,103,85,50,15216,2542960182,2598858870,2595149613,2567348388,2658937563,2642932754,2546727826,2289796964,1085,91,-77,13414
1341252623,-41,51,133,104,84,72,15248,2557717065,2555207844,2589436900,2540577097,2650759835,2633940150,2538779145,2290178843,1183,-15,-13,8034
