TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341770942,-73,50,128,106,87,61,15198,2580366299,2583106084,2609017819,2505472868,2686941632,2659918628,2543606006,2274120402,2764,-6,-19,28712
1341770943,-69,51,137,103,85,56,15197,2670268598,2692458651,2736228096,2611708022,2711201554,2682409161,2563460489,2283852553,2835,-23,4,7752
1341770944,-71,52,129,103,83,54,15197,2528757074,2535898404,2583302372,2486025819,2694814162,2666840886,2550194139,2275892973,2827,26,36,9390
1341770945,-72,51,128,103,85,59,15193,2567616548,2579980964,2647876352,2540604278,2705294080,2677140489,2559479323,2281600621,2927,44,7,42088
1341770946,-73,52,129,102,85,52,15191,2580202404,2591520685,2620854829,2529229897,2694956187,2666024576,2548459611,2279828836,3075,11,17,8743
1341770947,-70,50,135,104,83,50,15198,2517564717,2546174299,2577177380,2478310582,2678472173,2652287414,2534127890,2264855195,3135,-59,-17,33496
1341770948,-67,50,129,103,86,60,15199,2573372736,2575256713,2612776429,2542054436,2715428864,2685973421,2566599149,2285998674,3006,43,6,48868
1341770949,-73,52,126,0,0,0,15201,2551322011,2554649664,2597407680,2519782418,2682961709,2654032402,2539396288,2275751387,3105,119,65,35522
1341770950,-70,51,130,104,85,69,15194,2587880923,2562835602,2624940534,2524354587,2687309129,2658728566,2543249974,2274480795,3113,-49,-44,58905
1341770951,-72,51,128,101,84,87,15191,2573501778,2599390573,2662942473,2544393197,2714086848,2683563227,2563632822,2279452233,2912,-48,44,21346
1341770952,-73,52,128,100,86,62,15201,2573408109,2598725083,2608094336,2516823552,2699325705,2669097188,2551477248,2279155977,2841,76,54,16312
1341770953,-70,52,129,100,82,94,15200,2567958518,2588208292,2669762669,2526614793,2706522093,2677252909,2557815396,2282988662,2990,19,-33,64426
1341770954,-71,50,130,101,83,36,15199,2561432301,2567942646,2614150061,2513306422,2704003739,2674022299,2555270089,2278741046,2975,-15,-27,42707
1341770955,-73,50,128,105,83,54,15200,2607169938,2602387126,2620703872,2551465161,2712445147,2680526683,2562023872,2285255798,2927,16,107,29718
1341770956,-73,49,129,99,83,54,15207,2557686628,2558643008,2616297654,2464716004,2700566555,2670092699,2551159232,2282298203,3052,5,23,54930
1341770957,-40,49,138,100,83,70,15196,2579041746,2584029394,2660406281,2554407277,2702764672,2673655853,2553649398,2280980827,3114,4,-94,25255
1341770958,-28,51,129,100,83,47,15209,2611439168,2587773330,2638537206,2568679515,2708602624,2677435410,2559705938,2283403382,3056,39,33,42617
1341770959,-75,0,0,100,87,55,15200,2559098304,2561499785,2680382125,2557666459,2693675419,2663359405,2545748150,2276811081,3157,27,154,26715
1341770960,-71,50,128,103,85,62,15195,2543441462,2565092242,2604968685,2532187254,2706722578,2678291785,2557391561,2278228443,3238,-37,-50,61400
1341770961,-73,52,129,102,85,52,15201,2582806070,2613660306,2665099364,2513048301,2721409252,2689587894,2566844516,2287437257,3213,41,-3,8814
1341770962,-73,52,126,102,86,64,15208,2504026377,2527988489,2617913645,2579200713,2709458806,2679379136,2559536118,2284399689,3308,9,18,14653
1341770963,-71,51,128,0,0,0,15209,2598920338,2602225316,2575520036,2548236333,2707127542,2677836553,2557047670,2279007168,3323,-29,-5,57270
1341770964,-73,50,131,103,85,52,15193,2644267538,2661536438,2567895122,2568510281,2706531785,2675494610,2555879360,2281364388,3332,30,27,57778
1341770965,-74,51,128,102,82,68,15200,2571575058,2577778331,2604090633,2538682779,2701876964,2671463414,2552439524,2281595035,3419,4,35,27933
1341770966,-74,52,132,100,86,52,15208,2564881536,2611966326,2738732123,2574292013,2693544612,2665188992,2544615542,2271552896,3420,-20,-49,25681
1341770967,-72,51,132,102,82,56,15200,2526297453,2554038747,2616357083,2492769691,2718000210,2686931977,2565875428,2286687515,3327,65,52,64019
1341770968,-74,51,135,102,84,57,15199,2581800411,2572824393,2596003190,2495178139,2693377728,2664094866,2545334171,2277389540,3465,27,118,61519
1341770969,-75,51,129,105,86,49,15199,2585353590,2610410733,2647937545,2553605202,2710791213,2680071570,2558893805,2280594861,3379,-17,-103,29467
1341770970,-72,52,130,103,83,63,15205,2558284096,2588149952,2604536530,2485936630,2715340918,2683549467,2561854326,2283625499,3254,15,71,31898
1341770971,-73,53,129,100,83,53,15200,2562899812,2600254235,2645556937,2452487862,2702507346,2672563355,2553993764,2282265088,3342,17,100,3214
1341770972,-75,53,129,104,84,52,15206,2640513289,2623198354,2682120164,2631940836,2696540187,2667915922,2548028854,2274868470,3253,-68,-84,26000
1341770973,-67,51,135,104,87,70,15185,2536105042,2544428864,2623955026,2526107309,2711796937,2679605120,2558080603,2282155236,3013,12,49,10320
1341770974,-74,97,127,100,87,51,15189,2503763446,2500963620,2602731273,2490768621,2715925577,2683109732,2561778861,2288051218,2997,159,9,2819
1341770975,-75,49,127,102,82,69,15187,2678090806,2711721088,2751816713,2650378706,2722276690,2689681398,2567720457,2289126948,3080,0,-31,24223
1341770976,-75,51,133,102,87,56,15205,2638074706,2623654994,2734433389,2683080402,2717015680,2685482112,2564866322,2284071204,2922,-56,55,31692
1341770977,-74,51,132,0,0,0,15213,2611864950,2642388562,2748040100,2635791222,2701578112,2670036086,2551090194,2284936804,2914,45,54,52030
1341770978,-75,51,125,102,86,50,15186,2730125750,2698974363,2794355538,2709740754,2708471798,2677925229,2556161691,2282191158,3002,-16,-69,47197
1341770979,-76,50,132,103,87,56,15205,2494296740,2517357037,2670515922,2524618898,2725312795,2692342528,2568196096,2288813988,3008,38,64,45684
1341770980,-73,47,133,102,86,66,15199,2594415908,2644643108,2613695451,2594109165,2699189970,2668194194,2548647981,2280966089,3143,115,51,48184
1341770981,-60,51,125,104,84,71,15199,2626177874,2629197476,2649333814,2643819236,2692233764,2663601846,2542737892,2270931190,3215,-54,-38,57685
1341770982,-76,0,0,103,85,57,15211,2503141348,2531351350,2591038180,2521554368,2708593746,2677683419,2557172507,2282304923,3000,-11,23,33052
1341770983,-73,51,132,103,87,58,15211,2512000429,2541262409,2667185682,2503495442,2697239981,2666157120,2547371254,2283725613,2971,77,62,49028
1341770984,-74,49,127,104,86,69,15218,2567992996,2579766262,2621911853,2591881042,2703599744,2673368667,2553500955,2283322742,2996,-20,-58,29915
1341770985,-76,50,132,105,83,52,15205,2572016128,2607421604,2582879579,2474110564,2724962450,2693014820,2570951195,2291571090,2834,-8,5,31937
1341770986,-76,50,127,102,84,57,15203,2557517074,2540903104,2557433810,2483523785,2706639853,2675256237,2554556160,2280106267,2778,59,110,51463
1341770987,-74,39,118,102,83,48,15208,2581185892,2582155264,2616741824,2552336777,2722396562,2689972964,2567410130,2289718107,2827,46,-82,7994
1341770988,-75,49,147,100,84,51,15197,2628945216,2584110482,2653365330,2620682852,2703063808,2672233572,2552140992,2281051904,2788,-33,33,65250
1341770989,-77,51,128,99,85,67,15226,2603155355,2613902665,2691294125,2574760694,2706234825,2677185389,2557311616,2281320082,2605,-34,0,52421
1341770990,-74,74,142,101,84,50,15197,2566789686,2566347702,2663827273,2513930880,2719421083,2687604077,2567413485,2294016137,2555,68,-33,2402
1341770991,-31,47,117,103,83,59,15194,2562060196,2570191908,2628894436,2541935515,2703625462,2672656374,2553402404,2284114294,2727,45,19,41020
1341770992,-78,50,127,0,0,0,15200,2630419611,2618367762,2684954221,2619484772,2715598582,2683675227,2562039561,2283016941,2872,-45,48,23825
1341770993,-74,51,132,103,86,74,15223,2563372909,2619632411,2621506148,2579997732,2720947291,2688857508,2568205202,2292909174,2842,27,-14,16158
1341770994,-45,51,132,103,88,67,15182,2702843163,2672331008,2777169590,2679688237,2711548635,2680508891,2560516251,2286640822,2800,-12,-29,43831
1341770995,-77,56,130,101,84,51,15198,2563274057,2593191872,2578432338,2594795693,2712748717,2681573814,2561801828,2287671552,2678,35,27,47330
1341770996,-78,52,132,100,86,50,15204,2522561188,2579846646,2622018404,2484621293,2713725174,2682156059,2560258322,2285490230,2649,40,110,33410
1341770997,-75,49,131,99,84,68,15213,2605894756,2557389595,2606220699,2594048027,2718191177,2686885924,2565647049,2285781540,2624,-5,-33,36676
1341770998,-77,50,132,99,88,68,15233,2590538633,2577573760,2646217472,2611509778,2711211666,2679093568,2560471405,2289897444,2492,14,-30,27094
1341770999,-78,52,134,102,82,50,15206,2632835766,2634562276,2679956928,2599835611,2716600448,2684662162,2564097956,2291321865,2360,-18,33,38513
1341771000,-75,56,132,102,84,61,15206,2681254747,2579825024,2610015433,2488780589,2718674258,2687080868,2566439405,2290774848,2126,26,79,45127
1341771001,-76,40,119,103,86,88,15203,2514534272,2547752411,2594441691,2480196982,2711495387,2681306157,2560302592,2286931803,2191,41,-152,40111
1341771002,-78,52,129,101,82,57,15207,2590085028,2579517430,2595855177,2495528402,2729145499,2696453961,2576316059,2296324544,2214,8,52,43137
1341771003,-75,57,130,102,84,119,15198,2614226998,2565422491,2635476086,2563663442,2723340443,2690733760,2570885083,2291647808,2207,34,89,3161
1341771004,-76,51,128,102,85,74,15192,2635666614,2674718107,2701408548,2696498477,2698708160,2667230848,2550979035,2286677110,2248,28,-61,24539
1341771005,-42,53,129,98,85,56,15206,2652589814,2680530569,2765358537,2632458578,2700602477,2669605238,2552163172,2285130368,2201,-28,56,28347
1341771006,-79,0,0,0,0,0,15190,2585835840,2630239817,2630236452,2528585691,2713900790,2682815579,2561145664,2284526171,2035,-41,55,9836
1341771007,-77,56,139,100,84,56,15201,2562692845,2521880429,2548166921,2443934409,2713122066,2681548086,2558764882,2286753728,2208,131,-141,10314
1341771008,-78,47,121,104,84,57,15206,2550258377,2588664557,2619076928,2537083803,2707041115,2673519085,2554044928,2283839524,2731,77,54,34325
1341771009,-80,51,127,105,86,62,15200,2577188726,2624791424,2672212617,2571762422,2709011730,2676355392,2555359021,2278710208,3050,-76,19,28122
1341771010,-71,52,129,104,87,56,15206,2731114477,2739410560,2811312630,2705090578,2701728164,2670557531,2550679213,2280472758,2838,-61,-33,14835
1341771011,-78,51,129,102,89,56,15160,2566637686,2540109778,2572298139,2478741321,2709683254,2678616018,2559969371,2286750884,2626,41,58,48227
1341771012,-79,47,132,102,87,48,15173,2585994422,2567852004,2548841298,2573681490,2717334683,2684835163,2565306532,2293164681,2696,89,-46,239
1341771013,-76,54,125,103,83,70,15172,2614405696,2609922596,2673719561,2592463762,2698385289,2666413010,2548784758,2281184045,2919,31,36,5222
1341771014,-77,51,128,101,80,71,15177,2582605440,2622655241,2642190948,2651837211,2722301842,2690666770,2567841974,2283644754,3009,-90,-30,6048
1341771015,-79,53,129,99,83,47,15193,2563917385,2553615945,2621488914,2540628406,2719404653,2686216987,2565615963,2288318043,2864,7,14,11044
1341771016,-80,54,132,100,86,53,15191,2637657161,2655323236,2687822528,2593619099,2691690761,2660758400,2544477248,2281607405,2841,100,37,23552
1341771017,-77,50,131,100,84,36,15196,2587567725,2605712466,2767698130,2631478436,2712241691,2681222802,2561917376,2285036004,2895,-39,-3,64240
1341771018,-79,50,143,100,86,63,15178,2633352256,2541071104,2611255661,2552457115,2720711908,2687942985,2565884150,2285490395,2696,-35,8,43291
1341771019,-55,53,125,103,86,51,15191,2528107638,2479621833,2551455853,2481126043,2696026148,2665451547,2547981942,2282667565,2618,133,35,18676
1341771020,-78,50,127,0,0,0,15170,2619566747,2663981842,2719984960,2641304896,2707499282,2676547062,2557733531,2286586816,2732,-15,-37,4811
1341771021,-79,52,130,105,87,74,15205,2539191049,2584303332,2633620278,2490936530,2712735926,2681183652,2560106651,2282728896,2635,-52,58,37767
1341771022,-81,50,124,100,81,47,15205,2579378441,2561646208,2637388854,2514462710,2711383232,2679438756,2560224064,2290175131,2641,116,-7,46259
1341771023,-77,51,129,101,89,56,15206,2591561691,2596021348,2644461430,2575823341,2706208630,2675253229,2556055606,2285689709,2961,27,-44,50071
1341771024,-79,50,128,101,83,55,15203,2612871259,2658413705,2713347053,2573513563,2702503131,2673531748,2553339666,2276749421,3035,-110,32,57094
1341771025,-80,50,129,102,84,56,15198,2637311012,2607991954,2665506843,2598785920,2725234413,2692350134,2570214189,2290268699,3020,26,9,37735
1341771026,-81,53,128,106,86,50,15206,2587994112,2540389778,2575681334,2487170358,2717191972,2684151661,2563032192,2288289508,3203,74,40,4952
1341771027,-78,51,130,98,83,60,15211,2672044946,2650958418,2687530770,2601293440,2703130486,2671675593,2550354925,2280687981,3472,34,-11,31398
1341771028,-79,51,127,102,85,55,15206,2679378925,2632349037,2756087826,2670724480,2703884306,2673957010,2553587949,2280444681,3578,-40,-43,10247
1341771029,-41,51,130,100,87,57,15211,2560215597,2567121691,2610062464,2535510829,2699204507,2669747593,2550126902,2279834806,2244,11,65,50127
1341771030,-78,0,0,105,83,59,15201,2640978468,2678181275,2685942482,2618226971,2708061540,2678667547,2556770422,2279380608,53,36,-4,8342
1341771031,-44,51,128,104,83,52,15204,2572760594,2677574189,2697242816,2550903716,2705853019,2673950171,2552082578,2282480832,216,-48,62,3033
1341771032,-81,51,127,103,87,58,15207,2567321216,2639934720,2638101824,2633725814,2695445366,2666016210,2545280566,2275368731,316,23,11,33900
1341771033,-68,52,127,103,82,70,15201,2549791433,2564304338,2562002029,2528335670,2725422564,2693539373,2568749312,2286938660,380,73,-51,63442
1341771034,-79,51,136,0,0,0,15204,2548876516,2548790171,2603656256,2541032438,2705028946,2673213604,2551704758,2284231360,574,-100,-7,22789
1341771035,-82,52,128,90,81,61,15209,2564947757,2603752356,2609916992,2535758061,2700541696,2670529481,2549067062,2279063259,620,32,61,19466
1341771036,-83,52,129,103,87,57,15205,2532781110,2576107392,2586039085,2555522816,2721648658,2689615442,2564969389,2289481161,738,69,-5,32990
1341771037,-80,48,131,94,87,21,15200,2554801517,2586577298,2645066102,2524782354,2715225993,2683318802,2561001819,2290437577,890,-14,-58,26167
1341771038,-81,53,130,103,81,71,15200,2584859794,2632044242,2661386907,2557014756,2708825142,2677460571,2557031140,2283270400,1000,0,29,33556
1341771039,-83,53,131,101,87,37,15199,2618732617,2635100041,2614646208,2575952192,2727365074,2693950262,2568784256,2291950464,1074,0,76,10320
1341771040,-79,52,128,108,85,231,15211,2564319707,2569382454,2661009252,2615133458,2716649371,2684265627,2562164242,2290871817,1183,-14,-38,49445
1341771041,-81,47,131,100,82,28,15242,2662121472,2674618441,2731875062,2652511268,2720278866,2687085293,2564392594,2289297892,1284,30,12,56257
1341771042,-82,50,128,102,86,27,15672,2603199168,2600317485,2649591561,2626321334,2723300470,2690995346,2569084534,2291972443,1291,71,50,32161
1341771043,-83,50,124,97,79,48,15215,2567858550,2528382811,2582435986,2531641956,2710600118,2678409609,2557435840,2286772909,1368,-4,-24,34876
1341771044,-81,52,130,108,82,94,15214,2543457618,2631305234,2617411373,2551040804,2713259510,2680836754,2561607277,2290831222,1450,-5,-70,53390
1341771045,-82,53,127,104,88,54,15364,2550602166,2628121929,2698815241,2489380013,2715414637,2683400932,2561845129,2284927332,1474,-9,112,28361
1341771046,-84,55,130,107,88,50,16328,2549613266,2528717202,2602278326,2521668617,2716180598,2683227501,2562847744,2290973421,1481,20,18,1284
1341771047,-74,61,125,102,85,31,15209,2573587154,2578504987,2574417819,2579205257,2697106020,2667320813,2550243730,2284482048,1677,24,-130,4954
1341771048,-82,50,128,0,0,0,15209,2561924178,2560296000,2747080539,2554282898,2724137545,2691351835,2569441398,2290843163,1803,31,105,46333
1341771049,-83,78,140,102,86,59,15239,2542320118,2567992850,2685214957,2537058258,2737000704,2703165659,2581750738,2296715666,1833,-1,63,55800
1341771050,-80,54,120,98,88,90,15259,2580765805,2553599085,2618200347,2551266806,2700461037,2669524150,2552432091,2284658870,1981,52,-63,2499
1341771051,-82,51,130,103,85,129,15213,2620995428,2613943268,2669845787,2586026889,2714409014,2682557979,2563388297,2288981184,2287,-19,-57,60121
1341771052,-74,51,128,103,87,84,15220,2559587483,2645910683,2698572982,2552665773,2725074541,2692624000,2572298596,2289787446,2335,-6,92,12044
1341771053,-30,44,129,104,85,80,15210,2556241865,2585179392,2638935158,2528685577,2713077705,2680803346,2562855396,2293438080,2386,42,84,37847
1341771054,-82,0,0,102,86,115,15250,2676551067,2692249124,2749894070,2647361472,2704472594,2674163328,2554942884,2283744630,2719,29,-20,31501
1341771055,-83,51,133,107,79,70,15204,2626593179,2650968128,2708822528,2599891044,2713856740,2681564754,2562339227,2288757211,2885,-9,-90,37437
1341771056,-84,45,124,99,86,50,15208,2554589266,2567439625,2619891721,2544376228,2703897984,2671538724,2553789412,2285642422,2861,50,73,29628
1341771057,-84,51,126,100,87,45,15212,2597933485,2651788772,2672990244,2595438464,2710520768,2678966976,2560600539,2289878893,2968,17,97,51326
1341771058,-82,51,128,105,88,36,15194,2618326372,2651110546,2729219446,2623118939,2709217389,2677214016,2556024996,2282615433,3064,-12,-46,35218
1341771059,-75,48,131,100,88,60,15236,2586012982,2526109814,2668745225,2589498934,2723043172,2690774326,2570476160,2291197705,2973,-16,-58,5405
1341771060,-71,46,126,103,84,52,15215,2549697014,2559423533,2581652352,2503097499,2701006345,2669435584,2552361956,2283047698,2744,63,55,15370
1341771061,-66,56,127,104,85,53,15206,2559864932,2577917650,2594391542,2564202377,2684100928,2654176749,2537309897,2272601152,2754,62,86,49101
1341771062,-64,52,122,0,0,0,15312,2592203355,2625187529,2639064813,2593427922,2702443748,2671102464,2551717083,2281741248,2645,-76,-51,36394
1341771063,-60,59,130,108,86,72,15207,2541728713,2589840484,2631164123,2545144585,2689125211,2659975049,2543981897,2279426880,2239,60,33,6410
1341771064,-57,47,137,100,85,72,15222,2517903149,2488231652,2578806573,2543472411,2721882002,2690719186,2570799241,2289831195,2105,16,17,30515
1341771065,-49,48,122,99,83,55,15202,2488443739,2541223094,2683112777,2560419904,2710496786,2678123830,2558844260,2288675364,2030,-12,-69,57175
1341771066,-46,40,129,105,83,92,15214,2598981732,2573787364,2663888228,2560092041,2696282020,2665997065,2547012745,2280627958,1962,64,-21,15824
1341771067,-42,50,128,103,84,50,15205,2461250020,2552957531,2541220114,2457100242,2708533504,2677836672,2556919369,2282048795,1764,17,182,57778
1341771068,-39,53,103,103,87,46,15204,2554088685,2530495808,2546394313,2436062738,2692818688,2662693851,2546311862,2286179748,1651,-38,-119,2502
1341771069,-35,50,110,103,82,139,15195,2650591094,2674066130,2696335122,2667837988,2687596352,2657884086,2540952585,2281480667,1588,32,-110,22236
1341771070,-32,52,126,106,85,35,15187,2525389248,2546607113,2643760594,2585682752,2706044022,2676858962,2554743725,2276786121,1402,60,176,59328
1341771071,-24,56,134,108,87,0,15365,2515736868,2470042349,2516669568,2509037165,2728911350,2696502866,2571660827,2292814034,1211,-26,-8,17032
1341771072,-20,50,127,64,70,58,15207,2558791881,2542263387,2618132489,2575889024,2700904457,2669790180,2549922898,2285972077,1051,-139,-117,49253
1341771073,-17,50,131,101,87,42,15208,2703137270,2728698148,2785764077,2679668937,2676387885,2648439716,2532269961,2271551990,828,-47,126,1818
1341771074,-28,50,132,101,61,141,15300,0,0,0,0,2708562212,2677271990,2555726052,2287185609,590,141,-82,4671
1341771075,-26,54,159,91,84,150,15204,2640741787,2659392018,2784767286,2602426331,2698539044,2667827072,2548523776,2281797568,677,-68,-45,42101
1341771076,-11,50,128,102,86,52,15199,2595087844,2650552438,2601233078,2493563264,2705276973,2673614564,2552025298,2279697654,750,-23,142,60603
1341771077,-12,53,130,0,0,0,15367,0,0,0,0,2713336256,2682005376,2560761252,2285523483,856,58,-54,32604
1341771078,-9,0,0,101,88,102,17064,2556164516,2577590893,2605346404,2510179373,2715190336,2683009243,2560708123,2287238619,1030,-3,54,4356
1341771079,-6,50,127,95,89,63,15218,2521578660,2597459126,2706551881,2568851968,2702235291,2670419172,2551050112,2288197220,1190,-54,-30,38023
1341771080,-83,51,127,102,85,28,15209,2618154880,2541002349,2652713243,2501396662,0,0,0,0,1235,50,-14,14177
1341771081,-85,53,131,102,87,51,15265,2572392822,2583288356,2615732763,2550033746,2700375003,2668858953,2549260973,2284075273,1227,59,80,39510
1341771082,-87,53,128,109,83,92,15204,2567835053,2620481746,2588236992,2611966875,2698508562,2668386761,2550165641,2283751798,1214,-59,12,1281
1341771083,-88,52,129,101,82,0,15213,2531293312,2589904009,2646217380,2553781129,2701154541,2671488841,2553556900,2285557467,1088,54,-75,60153
1341771084,-75,53,129,111,85,41,15202,2517459136,2534663817,2652770084,2562589549,2708783387,2675687259,2552592237,2285828361,1182,-123,33,38425
1341771085,-87,51,134,101,86,60,15834,2542480612,2521724736,2623233188,2572817389,2697089920,2665049234,2545041051,2281960164,1075,50,65,60919
1341771086,-88,51,131,102,88,123,15230,2536411456,2583388489,2589463396,2504452498,2711149805,2679177810,2556150994,2285651008,1030,88,-60,64127
1341771087,-85,51,128,104,83,78,15202,2526249481,2575810084,2592968338,2552763492,2705501604,2674179794,2555412525,2288565714,1202,-72,0,13728
1341771088,-86,51,136,105,88,39,15204,2571676041,2588673142,2643228726,2577461385,2706191899,2673941915,2553945892,2287978477,1238,-18,96,31151
1341771089,-87,54,142,101,84,93,15804,2613203977,2617342390,2700173284,2578446774,2704576612,2672766336,2552914395,2285271734,1316,72,-19,53787
1341771090,-39,24,131,99,83,67,15205,2643926326,2636228379,2662288685,2559148187,2709712091,2678309476,2559127606,2287567341,1542,17,-43,22424
1341771091,-86,50,126,0,0,0,15321,2541494436,2582189449,2544532141,2521919414,2706448155,2674249819,2557738377,2290094637,1845,27,8,6807
1341771092,-87,50,130,95,86,54,15197,2629839122,2606536685,2673835117,2581445549,2706678793,2674138038,2556887789,2288075017,2038,-88,88,42560
1341771093,-89,44,126,99,85,50,15197,2683762660,2713403072,2783952429,2661521097,2695616740,2666009746,2547288768,2276408438,2111,10,4,30974
1341771094,-86,52,124,102,86,62,15204,2448891712,2449013814,2458670573,2365014189,2705760548,2674565056,2557252909,2289763510,2605,185,19,1913
1341771095,-87,50,130,104,87,51,15203,2572858075,2586944082,2621536219,2557774994,2682986532,2654170678,2539104448,2280745188,3234,-26,28,49262
1341771096,-88,51,131,103,86,58,15190,2544468470,2603115465,2631075437,2634241106,2691436041,2662271780,2544399881,2279161627,3159,-82,-99,40771
1341771097,-86,51,131,101,87,60,15204,2636176512,2646018057,2678923958,2585832365,2704412205,2675027309,2554938093,2278660745,2849,79,30,24639
1341771098,-88,50,129,102,93,59,15200,2513889508,2469793664,2511264128,2452801371,2708243867,2676615003,2556358582,2288918171,2841,186,131,14693
1341771099,-89,53,129,105,84,56,15272,2580796388,2611233389,2649691300,2575276214,2682970358,2653981129,2538609179,2278619940,2670,-66,-25,63300
1341771100,-56,53,134,102,84,64,14847,2668825828,2683324004,2754692470,2656687881,2690393106,2660643977,2544733202,2280276617,2094,-82,79,40581
1341771101,-87,0,0,99,84,100,15197,2523300169,2537717888,2572364964,2499205193,2708163968,2677771593,2560526774,2287664365,1788,88,-57,45338
1341771102,-89,27,125,105,87,74,15208,2499339757,2517035401,2556389028,2498807552,2696172681,2666159616,2549280960,2285451721,1887,40,-69,24038
1341771103,-90,51,125,104,85,60,15526,2600688201,2583383360,2592198107,2580161225,2711155958,2679225462,2560943579,2290070217,2074,-93,44,22606
1341771104,-52,52,130,103,85,48,15188,2595674980,2603030692,2648481453,2613970331,2707427227,2676267117,2556458642,2281612873,2029,41,76,4386
1341771105,-58,53,135,0,0,0,15199,2510860690,2569432749,2632218505,2461334006,2700805165,2669922038,2553229595,2287588077,2370,155,-22,24839
1341771106,-89,89,117,103,87,107,15198,2634171958,2624909302,2652729810,2628397741,2685849024,2656662052,2541273737,2280594422,2945,-13,-41,47415
1341771107,-87,51,127,102,87,58,15200,2579741430,2583522953,2750122852,2660181659,2704380909,2674062509,2557160969,2286970642,3148,-60,57,52379
1341771108,-88,51,128,101,82,50,15201,2663256201,2693824091,2752548909,2652125403,2686712877,2660076525,2543406189,2272339410,3135,-37,-27,28343
1341771109,-90,50,127,103,88,52,15201,2564456009,2558524306,2633375387,2509490816,2719687478,2688059382,2566797613,2289683721,3222,108,99,40772
1341771110,-86,52,132,101,89,62,15205,2490461888,2528734619,2516910217,2455098221,2692320530,2663354706,2544681453,2278557613,2216,61,129,56777
1341771111,-88,57,128,103,83,67,15201,2620797842,2651763940,2686358125,2608981970,2692334610,2664403136,2545754944,2276633755,3452,5,-123,22820
1341771112,-89,51,127,104,86,59,15205,2552941092,2573677101,2608470784,2484692242,2708079515,2677417609,2557187748,2282682038,3426,-11,86,47935
1341771113,-91,51,129,103,85,50,15202,2572797677,2530988726,2564143680,2510830509,2678402313,2649975387,2535330505,2276461184,3538,-43,93,61089
1341771114,-88,50,134,104,83,51,15205,2523506221,2586995666,2684212845,2530705984,2685769124,2658470171,2541061229,2275203456,3541,0,-78,44135
1341771115,-90,50,131,104,83,54,15207,2521497307,2571055003,2570608182,2467315885,2707808073,2677462720,2555825737,2281894427,3507,106,18,59055
1341771116,-91,50,128,100,87,56,15210,2525076553,2547246208,2546238235,2496236827,2703449536,2672781147,2552111296,2282861074,111,-82,59,48071
1341771117,-88,52,135,99,87,66,15206,2569783350,2523046665,2526177106,2470966811,2688613184,2656728320,2539830509,2281261549,217,-71,38,21037
1341771118,-64,51,130,104,83,60,15206,2614328658,2679455131,2691629275,2583506614,2672816192,2646240740,2529513856,2267116726,76,65,-101,37816
1341771119,-91,51,128,0,0,0,15204,2611762093,2502895908,2570714898,2551214436,2708610075,2677822381,2558014354,2287069622,105,76,138,3865
1341771120,-88,53,132,98,84,45,15210,2530113545,2542918774,2539728164,2512134957,2690203117,2660111680,2543511680,2281711232,233,-69,-9,13594
1341771121,-79,53,132,95,77,44,15191,2554103707,2566348178,2608704310,2528441170,2685809225,2654156022,2536795584,2279105536,1788,-108,-88,15665
1341771122,-91,47,133,103,83,72,15205,2633851072,2678710628,2685266806,2585716059,2689937517,2661631497,2544058496,2276274011,2961,113,-20,40487
1341771123,-90,50,127,103,84,63,15196,2563784722,2501984539,2575802688,2482136978,2713948708,2681908388,2562628342,2291895689,2894,89,95,48199
1341771124,-49,47,129,107,83,63,15215,2592928960,2599615387,2663369810,2635619428,2694142546,2663221394,2546812873,2280377874,2800,-35,40,25914
1341771125,-91,0,0,103,82,83,15615,2655970157,2668883940,2781338578,2625836900,2707315492,2675445979,2557438208,2285940900,2272,-63,-48,729
1341771126,-36,50,128,102,86,59,15183,2669458139,2648783853,2723031488,2651737261,2691126345,2661409280,2547297188,2283962496,1834,29,48,10190
1341771127,-88,33,129,104,84,63,15198,2552578788,2640397824,2589084342,2522394806,2704827072,2673802093,2557974884,2290451922,1533,106,3,1817
1341771128,-91,48,122,103,85,0,15197,2551166244,2541013275,2558881234,2498982710,2694699611,2665100553,2546720329,2278369179,1549,-88,-42,56050
1341771129,-92,49,129,104,84,57,15344,2524916041,2561876397,2689704722,2536786953,2732600091,2699076233,2576123748,2294276644,1431,-21,25,41082
1341771130,-89,61,120,100,84,0,15256,2552885110,2580407789,2630077129,2506239350,2722427885,2688081974,2566641325,2294454610,1368,62,-54,12549
1341771131,-90,50,124,103,87,62,15914,2600939081,2623317760,2680825261,2571419593,2699408137,2667923154,2550094811,2286774802,1292,93,57,55886
1341771132,-82,52,127,109,78,55,15202,2545872109,2580645540,2622216292,2481060955,2697627721,2666912429,2551668946,2288080722,1235,-68,62,34081
1341771133,-93,51,131,0,0,0,15183,2513986358,2561736932,2600993947,2504195273,2688197028,2659815579,2544719488,2280746843,1093,-17,-23,39087
1341771134,-90,52,126,99,85,129,15211,2589313371,2564514112,2628874596,2492635300,2716804233,2685836955,2564023177,2290367862,970,14,-38,7735
