TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338573615,-79,53,131,106,89,54,15207,2669033234,2624982500,2725465929,2574572662,2641185325,2633034962,2545842870,2288039588,2203,41,30,3946
1338573616,-32,50,135,0,0,0,15201,2550875419,2568285869,2661592256,2464245028,2668258468,2657821522,2567166912,2298910866,2193,-5,50,37059
1338573617,-113,51,132,103,86,71,15329,2632083026,2653115154,2698120868,2583859318,2652054546,2643564617,2555681627,2292724141,2168,64,27,41479
1338573618,-109,52,135,109,86,56,19488,2580483593,2585999963,2636505490,2589089728,2643585225,2635161526,2547838180,2290210907,2143,-51,-25,39359
1338573619,-64,51,132,103,86,56,15208,2562058852,2523186377,2540804032,2583703424,2672573430,2663207990,2571558080,2298803483,2002,-20,-49,5310
1338573620,-22,51,130,106,85,63,15208,2589115730,2608944658,2668505618,2560892297,2666482688,2657549942,2566799899,2298075410,1847,71,46,6003
1338573621,-114,0,0,107,86,58,15218,2697746349,2723900809,2776899117,2636779712,2656675053,2647935798,2557859081,2292491922,1754,64,60,57419
1338573622,-114,53,135,113,83,47,15824,2690926884,2708156187,2780332278,2676147977,2664482998,2653679670,2565408082,2302782582,1676,-70,-53,2497
1338573623,-112,51,130,103,84,59,23869,2695728146,2726100608,2802637833,2689176594,2643994541,2634979446,2545572416,2288456045,1443,-2,44,64817
1338573624,-113,51,134,104,85,44,16260,2540392704,2694740233,2634765257,2535373732,2662689645,2653529005,2562726710,2294436388,1295,52,8,18292
1338573625,-115,53,129,107,86,69,15196,2530173860,2575603830,2673172909,2430599908,2659867712,2649103899,2556290971,2294684086,1223,-12,-48,18419
1338573626,-112,51,130,106,86,45,15317,2574426276,2569696749,2602302793,2550438537,2653118793,2642866093,2551471707,2293310454,1169,-23,68,41354
1338573627,-104,49,133,104,86,49,17806,2656799332,2716787245,2706386020,2648604882,2645091382,2636197028,2545267702,2287586651,1065,59,-10,35189
1338573628,-116,52,132,105,84,28,15208,2540584228,2573701092,2535652626,2475508809,2648027318,2638885760,2547612781,2290261485,1078,2,-78,12026
1338573629,-92,50,132,110,88,55,15207,2599279140,2576106285,2571309476,2527951853,2655788937,2645185773,2551547821,2290547757,1123,-48,88,23661
1338573630,-114,52,133,0,0,0,17191,2624365083,2659984813,2706124489,2585302692,2668239826,2657634477,2563762724,2295796096,1091,52,30,6961
1338573631,-115,50,130,105,86,87,15562,2695950217,2707566592,2719650331,2663415451,2648039963,2638762221,2547928493,2290369106,1123,5,-30,41901
1338573632,-56,51,131,104,86,87,15209,2661560786,2636850697,2745588562,2654754797,2646854244,2638654820,2549472310,2290776091,1171,-20,-27,61313
1338573633,-113,53,133,106,85,39,17359,2572384493,2646076306,2706032832,2637228928,2656130569,2646663680,2553717696,2291358738,1204,-1,40,6420
1338573634,-115,50,131,105,87,65,21081,2539374811,2585752457,2704994212,2538332160,2680071533,2669259584,2575007661,2301638720,1171,53,21,15168
1338573635,-116,53,131,111,87,80,16025,2636784265,2639980845,2681967424,2614886683,2654822180,2644364233,2552786057,2293162304,1240,-21,-52,60166
1338573636,-113,51,137,105,82,34,15509,2677297417,2718269568,2792512822,2679010404,2658741193,2648609526,2557101531,2294340004,1227,30,86,44266
1338573637,-114,55,129,104,87,65,16849,2724554733,2766800448,2822219748,2674724425,2654890267,2645841398,2554713993,2291387638,1206,35,39,33343
1338573638,-116,50,130,102,83,45,15209,2637070674,2632327945,2684691419,2613458880,2645160521,2637115099,2547284553,2288831131,1229,13,-63,42372
1338573639,-117,51,131,107,88,69,16465,2539746496,2554394112,2653089472,2517876114,2661070555,2652063963,2560292708,2292894308,1279,-22,15,38380
1338573640,-114,52,130,108,85,59,17828,2579710610,2589397513,2653666569,2597934134,2679106660,2667715328,2574098697,2298971547,1308,-8,42,48034
1338573641,-116,52,134,104,87,66,15574,2589243072,2590171282,2620781412,2575316013,2661465060,2650221403,2557023332,2295640000,1359,-27,-5,44837
1338573642,-103,50,133,107,87,64,16673,2702661019,2717496795,2756543853,2655747547,2649667145,2641225645,2550404306,2289871286,1300,130,15,57250
1338573643,-59,50,132,107,87,43,16206,2667599067,2659946971,2709517165,2589313673,2658008256,2648286390,2559908269,2298099382,1372,15,-15,22533
1338573644,-117,0,0,0,0,0,18052,2590076790,2571592265,2694062473,2594147876,2646956114,2638376411,2550506651,2291594422,1500,-71,-3,57989
1338573645,-118,52,132,107,87,68,20247,2596389056,2650620096,2661447744,2525936694,2651195986,2641993508,2551813686,2289210752,1481,17,50,64203
1338573646,-114,51,135,107,86,69,15195,2497634386,2535238272,2527910445,2520270153,2685604891,2673802788,2582160877,2307781284,1560,23,-32,58556
1338573647,-116,56,130,109,88,4,15208,2608129142,2628623469,2649243785,2550537005,2655051766,2645858916,2556612544,2294061193,1699,73,-17,26898
1338573648,-82,51,130,106,85,67,15958,2690794971,2702200109,2748207369,2626595328,2648161526,2638937764,2551164681,2293085467,1881,9,50,46145
1338573649,-118,52,133,108,87,58,16442,2717180352,2725283355,2814755977,2698135680,2648212452,2639943076,2550517339,2288467913,2099,-80,-31,45134
1338573650,-115,54,132,105,85,58,15210,2560430208,2638680841,2586656969,2554298624,2656477202,2646471488,2559711698,2298892443,2017,72,14,5575
1338573651,-117,53,129,101,88,53,15211,2568412507,2592696530,2608778112,2557468105,2647507739,2638212114,2550931053,2292200694,2127,68,16,36761
1338573652,-119,51,131,108,88,61,15646,2588215734,2609458084,2653880886,2562032438,2660384210,2650555666,2560849664,2294318738,2225,-57,41,54758
1338573653,-40,50,133,108,87,57,15206,2639993060,2738308004,2735578340,2708644653,2653332525,2643613385,2554395282,2291086939,2150,2,-40,23025
1338573654,-117,51,129,103,86,64,15212,2652575122,2585620452,2719494747,2585615003,2642005376,2632590637,2546445056,2293811081,2211,68,-75,28814
1338573655,-118,52,131,108,87,64,15394,2665550445,2698996443,2766162313,2663768896,2643235876,2634689892,2546584192,2285094272,2395,-25,78,37111
1338573656,-115,51,130,106,89,67,15235,2563250486,2630615515,2632324388,2524103954,2670293933,2660187666,2568868406,2296547053,2441,-27,75,43143
1338573657,-117,48,129,108,87,59,15259,2622494171,2644952210,2682177280,2597071149,2649362432,2639731328,2552155337,2293308214,2578,32,-7,33122
1338573658,-38,50,133,107,87,58,15208,2683389348,2678212662,2647760594,2601341266,2643736027,2636114642,2547765485,2289291291,2813,49,-25,23582
1338573659,-119,52,131,0,0,0,15213,2597732726,2556767753,2643020891,2564939456,2656329929,2647187730,2557642057,2293257545,3063,5,18,39101
1338573660,-117,53,131,108,84,60,15214,2538398884,2545621595,2562675437,2501657636,2659518427,2649879113,2557734336,2290232521,3253,-10,52,48817
1338573661,-118,53,131,101,90,58,15213,2630085613,2607128027,2642040201,2580409856,2637163428,2628480905,2539657865,2282304740,3344,-6,-27,47552
1338573662,-120,51,130,109,87,55,15211,2691838217,2689345106,2797437476,2699086070,2639034157,2631619035,2541563209,2280794203,3316,-22,1,26746
1338573663,-116,52,132,107,86,64,15209,2569383286,2601813714,2642483072,2549281033,2638558656,2630964717,2543540992,2286191936,3237,58,29,3383
1338573664,-108,51,129,106,86,58,15213,2601970240,2627355062,2676859830,2573295232,2647696109,2638914404,2548711204,2287651483,3306,38,59,44647
1338573665,-119,51,132,108,92,50,15204,2621616786,2614209846,2570453641,2537701686,2663467885,2653489179,2561632100,2292054345,3357,-29,-10,64349
1338573666,-96,51,132,106,89,66,15197,2715421494,2671698112,2783411693,2710214500,2655272292,2645695625,2554805705,2288510921,3083,-31,-50,47130
1338573667,-52,51,128,106,87,66,15213,2679315876,2690696173,2770751085,2642083556,2640386486,2631795254,2544658459,2288621997,2671,61,51,49397
1338573668,-119,0,0,108,88,57,15215,2651237211,2691369426,2692226971,2606041993,2644310884,2636124644,2549732041,2292701440,2473,-6,-1,9501
1338573669,-60,51,131,105,88,60,15216,2595810660,2598833664,2667182820,2570452754,2651603072,2643278162,2554024301,2288552667,2236,-16,22,621
1338573670,-117,55,132,106,85,53,15206,2612941129,2528644333,2783332772,2515340178,2668178880,2657757915,2568187382,2300931565,2031,60,-18,54309
1338573671,-119,55,131,105,89,57,15218,2521284918,2523273115,2608938934,2485659465,2650666139,2640389238,2552488429,2293477851,2095,69,-41,17280
1338573672,-51,52,134,105,88,57,15211,2675490980,2712700781,2763923355,2679019538,2644408448,2635076032,2548085851,2289742180,2265,-59,68,43797
1338573673,-118,51,133,0,0,0,15212,2676045769,2703310939,2750475456,2666976036,2646523291,2638127524,2549247771,2286847734,2131,-91,62,54235
1338573674,-119,50,133,104,86,51,15210,2607344265,2616925037,2634562459,2572740946,2651810541,2645372937,2556372516,2288952777,2222,59,-31,30716
1338573675,-121,54,131,106,86,59,15209,2517082157,2531881216,2604789293,2483013476,2657990016,2649560896,2558990052,2292343570,2626,106,-9,21606
1338573676,-117,50,130,103,83,56,15209,2614809782,2629223314,2664260461,2566489106,2658283867,2648123328,2557258788,2291759954,3200,8,70,23889
1338573677,-119,52,132,106,86,50,15207,2731335753,2743885750,2838144886,2720273462,2659258560,2650665865,2557785225,2286882358,3181,-94,-56,44136
1338573678,-121,50,132,107,84,58,15169,2718180873,2735598784,2794024393,2692021696,2645218413,2636905764,2548684873,2289305664,2796,13,4,17896
1338573679,-122,52,130,107,83,65,15212,2679066304,2713921956,2762437302,2649736521,2637870445,2629499538,2544159168,2290723072,2486,54,30,65304
1338573680,-118,52,131,103,86,59,15204,2643922889,2633157385,2666498861,2608729234,2641903396,2633390656,2546849298,2290671442,2389,38,-12,38795
1338573681,-120,51,132,103,85,62,15231,2578510016,2555117293,2628940214,2603557046,2652568219,2643613769,2554860900,2293336082,2315,-7,65,6082
1338573682,-121,50,135,108,84,71,15217,2548737060,2567511314,2629240164,2522563721,2661040996,2651899721,2562903680,2296620617,2118,-32,-17,47162
1338573683,-118,50,130,109,86,55,15215,2566577170,2545357723,2592761901,2515817865,2646378157,2638546852,2548958272,2287534820,1994,24,-68,20796
1338573684,-120,51,129,106,87,54,15208,2520675492,2594068589,2712482532,2486604114,2667828333,2658505170,2566575232,2295472109,1914,8,67,21847
1338573685,-86,52,132,103,86,59,15720,2593296804,2618893193,2677295433,2586889920,2676508809,2666303232,2573564352,2299304036,1840,-17,31,32521
1338573686,-63,51,136,106,88,61,15402,2693332498,2704451437,2699374811,2629522614,2637947465,2629340068,2542566720,2289815826,1714,50,4,17751
1338573687,-119,51,134,0,0,0,18268,2638047588,2721467236,2803044114,2673101430,2635010340,2627019035,2540602413,2287735570,1628,-11,48,18621
1338573688,-122,50,133,106,86,67,15502,2628419236,2611169344,2604295506,2487423360,2646545024,2637788553,2550062217,2292342820,1504,0,-25,26868
1338573689,-123,52,133,106,86,56,15211,2540774226,2554183250,2533124964,2523143222,2649224320,2640974208,2550726336,2287847030,1468,-5,-61,23745
1338573690,-39,51,132,105,85,80,16597,2502146633,2568254656,2558263689,2518190793,2680123730,2670290358,2576263753,2300567104,1383,26,72,60645
1338573691,-46,51,133,106,87,58,15210,2599078857,2573775030,2598037924,2490500297,2667616530,2657651136,2564722889,2296747968,1396,-72,9,5349
1338573692,-123,0,0,102,86,83,18308,2533485732,2561529773,2598149778,2529025060,2660150107,2651723995,2558098706,2292376731,1316,29,11,29243
1338573693,-120,51,134,107,87,69,15334,2617327168,2638684580,2676736365,2599147629,2648420214,2639634358,2548841124,2293267474,1208,162,-49,36389
1338573694,-121,50,133,108,87,56,16412,2697736576,2732564498,2791308032,2684834093,2635318610,2627750116,2541128329,2287379236,1306,-62,45,20073
1338573695,-123,50,134,109,86,88,15209,2510352978,2553885403,2663500141,2612399277,2646692580,2638427492,2548340443,2289719168,1283,-66,15,19531
1338573696,-123,50,132,108,87,43,15211,2547107373,2541433051,2599408438,2473730432,2650176566,2642314550,2549311835,2287293092,1237,98,-65,5733
1338573697,-121,51,133,105,87,92,15502,2584153124,2576720786,2682320109,2551793993,2659510939,2650268096,2557299574,2290088045,1346,-36,1,29050
1338573698,-122,51,132,105,86,40,16814,2603772827,2605255168,2685627803,2611019181,2651200877,2641253248,2549221065,2289313508,1452,-86,-26,27353
1338573699,-122,51,134,105,87,62,16179,2722824603,2761217508,2818914944,2661352658,2668358153,2658109604,2563853942,2297722486,1381,72,66,20244
1338573700,-75,55,131,103,88,40,22321,2715065947,2755475154,2810149394,2652307821,2663093869,2653685092,2561751652,2296701760,1313,50,31,49249
1338573701,-112,53,131,0,0,0,15214,2671223213,2680757394,2742272173,2647710345,2620059108,2612572242,2526013440,2281942400,1271,-5,-85,27441
1338573702,-123,52,130,104,86,40,15215,2583078098,2624303670,2784302637,2580499190,2654316397,2646044333,2555069056,2293304987,1197,0,90,48913
1338573703,-120,50,130,106,84,56,15228,2512807387,2539770358,2525304932,2566990610,2659646080,2651685787,2558952722,2292342957,1160,-7,-9,44735
1338573704,-123,49,132,105,84,64,15217,2512639780,2544549696,2602635666,2537779876,2650926884,2641601526,2548336694,2289704201,1199,-37,-91,8875
1338573705,-124,50,131,109,87,66,15211,2627128850,2543751963,2635644013,2573332397,2676703067,2666082194,2569668324,2297009060,1156,29,67,27345
1338573706,-65,52,133,107,89,48,15669,2592112018,2571816786,2644573385,2563446866,2664711259,2657364470,2562805659,2290290002,1047,90,80,3100
1338573707,-122,53,135,104,86,60,15206,2596252544,2609200896,2665598080,2577660626,2641577609,2634032923,2543636516,2288555108,955,-34,9,13011
1338573708,-124,52,137,106,87,55,15207,2663616155,2643816027,2742094400,2643849261,2638007497,2631859254,2542213339,2287148726,816,-56,-63,51824
1338573709,-124,52,135,101,86,59,15210,2659956982,2588731693,2608106861,2582525302,2659955117,2650891136,2557616210,2291269860,573,37,0,17322
1338573710,-122,51,136,106,87,63,15210,2580031643,2621701952,2608396187,2527018166,2652584813,2644960457,2550663817,2284980214,442,26,88,28115
1338573711,-123,51,135,110,86,51,15213,2694004726,2734867620,2784934162,2672946624,2641758656,2634788772,2542555684,2279899072,398,24,31,51291
1338573712,-125,50,133,109,88,57,15209,2580964708,2637719689,2697853741,2608596836,2673972708,2665243017,2568971291,2293648457,217,8,-62,36623
1338573713,-125,50,132,106,89,69,15207,2642058870,2692551652,2734780342,2596059072,2631384073,2625392228,2534880612,2276435931,63,-3,38,2026
1338573714,-83,52,132,106,88,61,15213,2637731090,2641108772,2686770486,2601756041,2637150400,2630856987,2542003995,2283483282,2208,-28,30,55917
1338573715,-39,52,134,0,0,0,15216,2645126610,2671162176,2719030537,2637183744,2636361965,2628975734,2539992886,2284040146,3386,94,-27,57837
1338573716,-125,0,0,104,87,67,15219,2513991350,2628229449,2568507081,2531908763,2656390921,2648256438,2556165842,2288817042,3388,-38,38,51518
1338573717,-122,52,131,104,86,66,15208,2588816905,2564229083,2597992731,2526349531,2647546660,2639226148,2549396114,2287112941,3348,8,35,8777
1338573718,-124,51,131,105,85,62,15225,2636423835,2634712704,2753790518,2660738962,2635773595,2627791030,2538565577,2281546084,3264,-28,-9,46431
1338573719,-126,53,137,105,85,63,15217,2577056667,2620996836,2590872274,2557667565,2653392219,2645809782,2557740516,2295549906,3019,18,-21,33289
1338573720,-123,51,136,107,83,55,15213,2613112713,2626207963,2679650742,2591847579,2637843108,2630162596,2543017883,2286239716,2798,80,-30,37487
1338573721,-125,51,131,107,85,60,15206,2591387300,2678906669,2563165622,2589399369,2652178541,2644477915,2554553078,2287965851,2880,-44,90,25146
1338573722,-86,50,134,108,87,55,15202,2626019675,2661401115,2717607963,2609083218,2655225984,2646399524,2555462372,2288625956,2799,0,6,41243
1338573723,-123,49,135,107,88,66,15192,2703378377,2698439926,2762700096,2681621577,2669380544,2660595913,2570072429,2299538486,2539,6,-51,65211
1338573724,-124,55,126,104,84,63,15192,2682847817,2726552795,2775991177,2647845403,2642062217,2634582985,2548031798,2290625856,2331,51,57,56172
1338573725,-126,50,131,108,86,62,15303,2701659565,2711890532,2800661851,2699569718,2639283309,2630504630,2544921554,2291413622,2303,-29,-10,12363
1338573726,-127,55,134,104,86,61,15208,2630858688,2575333412,2646730240,2562052681,2664550262,2656247241,2566428982,2297251949,2111,-13,20,13985
1338573727,-43,45,134,108,86,61,15209,2485558921,2496044626,2550323547,2472484964,2652583872,2644284196,2555879853,2293945673,1867,101,37,65096
1338573728,-100,51,133,106,85,71,16721,2531843940,2569267273,2635102537,2517481033,2647446683,2639443894,2551153993,2289740818,1919,-2,-34,49105
1338573729,-25,50,132,105,87,45,16476,2594057499,2585498770,2662185298,2624170898,2661423963,2652825600,2561331364,2293429668,1871,-99,6,39046
1338573730,-124,52,132,0,0,0,15212,2558963136,2568296713,2755300041,2673404169,2653813229,2645975862,2555776905,2291797869,1693,41,-21,39180
1338573731,-125,50,129,105,86,54,15205,2569861824,2530292800,2586394139,2496904018,2655931766,2647242724,2556806646,2292518153,1641,86,15,20650
1338573732,-127,50,133,106,86,71,16514,2628979355,2682664905,2739709568,2608207762,2666434203,2657434468,2565850870,2296448667,1672,-38,34,38440
1338573733,-123,60,132,100,87,63,16175,2670264411,2710359058,2746094134,2663193033,2650714925,2640992566,2552644324,2294307949,1523,20,-1,20355
1338573734,-125,53,134,104,87,50,15801,2686837385,2686999634,2750845028,2671162048,2626305462,2618655680,2532365705,2284392585,1522,7,-57,25107
1338573735,-127,53,133,107,87,79,22165,2597280640,2684532507,2699542272,2623191460,2649023177,2640868672,2552110518,2291121298,1509,-36,76,38229
1338573736,-128,51,131,106,84,84,15206,2640973787,2545652653,2611921517,2638165366,2660202093,2651089828,2560026660,2295602788,1416,77,-30,64534
1338573737,-120,52,131,107,88,62,15211,2556726930,2637369554,2662049746,2599973778,2656987867,2648243227,2556929590,2291240027,1492,19,-6,36290
1338573738,-76,50,133,106,85,58,17222,2584622811,2599612205,2590589924,2528695168,2669880100,2661161389,2568122916,2293404873,1580,-77,44,15683
1338573739,-33,54,131,105,90,5,15210,2588854729,2569599981,2545554066,2430717641,2657216402,2647518637,2557808192,2296174857,1592,31,-23,51524
1338573740,-125,0,0,110,86,30,15213,2647008850,2621643181,2642363529,2583171565,2640008210,2631898404,2545098880,2292169718,1708,87,-44,54146
1338573741,-126,48,131,108,91,51,15950,2716044763,2761360996,2823778166,2684803291,2643743286,2634421129,2547918080,2293570304,1779,40,78,32418
1338573742,-113,50,133,108,87,71,20815,2571139602,2609532370,2668959360,2564044050,2659259145,2649961563,2558395821,2294118116,1871,-141,-30,9981
1338573743,-39,59,134,107,87,68,15209,2564193737,2535356352,2561267181,2486614784,2655828937,2647909979,2557801417,2292295515,1630,59,16,62654
1338573744,-126,45,140,0,0,0,15206,2503021513,2532862646,2561414802,2556451995,2659518518,2651048393,2559284032,2291135570,1643,77,-29,31945
1338573745,-128,44,131,107,86,64,18364,2622994294,2641093348,2720076214,2610999917,2678059465,2667590701,2574129892,2299862637,1844,-64,-32,50863
1338573746,-129,55,136,108,88,47,15379,2645845238,2649197906,2667668525,2617584987,2659506267,2648836818,2558930779,2296803529,1822,19,5,35518
1338573747,-126,50,132,106,86,54,15210,2708141970,2745381805,2801126290,2681952310,2643620882,2634627803,2547618276,2293328064,1719,101,56,53814
1338573748,-127,50,130,104,90,58,18322,2703750363,2749937645,2820813156,2705004708,2639327414,2631041700,2543869174,2288472749,1632,-48,57,18626
1338573749,-128,49,136,107,86,104,15215,2547629677,2578405046,2631048219,2577881261,2649808201,2640913462,2551410057,2292825417,1469,-28,-24,17344
1338573750,-126,52,134,106,88,21,15205,2559003958,2547244333,2600081472,2526156342,2636783643,2628685019,2539334363,2285292068,1415,38,-92,37962
1338573751,-128,53,133,104,84,65,18571,2581572873,2607922441,2658891428,2541199140,2666209344,2657844982,2563507090,2288189668,1381,28,86,14810
1338573752,-129,51,132,107,88,72,15208,2553285110,2539732992,2480377353,2480593115,2680705252,2669642624,2572934171,2300398034,1349,-87,21,58884
1338573753,-126,50,134,105,89,0,15215,2624267446,2604649142,2659287350,2581596635,2644238811,2635392676,2542957202,2288170852,1310,-30,-67,55733
1338573754,-127,52,135,106,90,61,17596,2714011995,2752618057,2814542500,2660857801,2652270052,2643523712,2550299264,2290264658,1183,72,69,53778
1338573755,-129,51,132,106,88,53,15598,2697483035,2725315785,2773272749,2677145481,2644215149,2635109275,2546084214,2289035328,1091,75,-33,2784
1338573756,-127,51,133,108,83,52,15203,2510226514,2506151469,2568158436,2484329846,2657510208,2647517750,2555468726,2293755273,1055,-68,33,13661
1338573757,-51,53,133,109,85,46,15210,2609890660,2641778688,2726075885,2627012836,2642170880,2632891382,2541806144,2286746038,1047,-75,58,61796
1338573758,-128,51,136,0,0,0,16861,2674836873,2693311844,2725133083,2624894656,2662275117,2653474395,2560159369,2294322084,1015,80,-33,60318
1338573759,-95,53,132,105,88,106,15220,2585986496,2555664265,2585431634,2545244534,2661487168,2651212443,2559155556,2297309814,1078,43,-28,49755
1338573760,-127,52,133,112,85,0,15207,2663617435,2685927844,2754724205,2654758235,2644360256,2637422930,2547382875,2285622217,1229,-78,-32,30884
1338573761,-113,50,132,104,85,67,15481,2528123584,2597050523,2643384758,2521080713,2674159360,2663512658,2567521078,2295904274,1265,-34,95,61719
1338573762,-69,57,131,106,84,55,16991,2619676873,2639660132,2669448996,2584228022,2671068845,2660700452,2567866404,2299102070,1271,80,-14,42726
1338573763,-26,50,128,106,85,8,15231,2688233801,2700361088,2769606765,2670287844,2634127881,2625267785,2538283611,2287884086,1463,23,-73,26256
1338573764,-47,0,0,105,87,50,15205,2722871195,2774338258,2838072438,2718550701,2647035638,2637514176,2547827721,2288645257,1608,-30,112,41722
1338573765,-109,51,132,104,86,58,15214,2599340598,2629336091,2669627410,2564938651,2641438884,2633526509,2546375387,2289523968,1652,17,37,27562
1338573766,-102,56,134,107,84,55,15207,2583801060,2499035355,2549395730,2521869659,2647139328,2638580873,2549825892,2288451510,2055,65,-71,36494
1338573767,-98,53,129,105,88,51,15209,2549308278,2668191177,2583156096,2539632521,2664948653,2655500178,2564958829,2293218157,2659,11,-10,24067
1338573768,-95,51,131,107,85,55,15216,2556313298,2572408539,2609892342,2542388800,2652393984,2643161609,2553914916,2289314980,3031,-6,89,14926
1338573769,-91,52,132,106,86,57,15214,2640035913,2657546102,2703308342,2612844425,2659297216,2649878692,2559545426,2294767195,3342,1,0,20583
1338573770,-88,50,133,106,86,56,15712,2715957394,2728121563,2791254454,2695787876,2630962944,2622982674,2535969627,2282357805,3389,24,-99,44789
1338573771,-69,51,129,106,85,56,15213,2642875840,2687632475,2739963812,2633533421,2619911862,2614642404,2527710774,2276084443,3398,-5,84,16665
1338573772,-76,53,134,0,0,0,15211,2513097088,2559425206,2597219675,2487217590,2641211821,2633017837,2543929398,2285412251,3424,27,47,63402
1338573773,-72,51,131,105,82,56,15206,2521462198,2543942162,2605531190,2521472530,2648806354,2639211108,2548384941,2287660425,2226,68,21,65247
1338573774,-69,52,132,107,83,53,15207,2592362669,2628174985,2674338816,2577187913,2647323401,2638522669,2546568777,2285004251,111,-18,20,38013
1338573775,-65,51,135,105,86,59,15206,2710431104,2706059638,2802532205,2694534729,2637140800,2630863597,2541473718,2279620160,936,-79,-42,16257
1338573776,-62,52,134,108,88,56,15205,2496961828,2573805467,2626598674,2438183186,2634752731,2626400219,2539501092,2287282148,3448,40,50,29986
1338573777,-58,50,131,103,83,52,15209,2686929078,2708702637,2755530925,2664373924,2641803556,2634213147,2545310683,2285913453,3338,113,-56,7360
1338573778,-50,51,132,101,88,57,15210,2569481700,2542162715,2643894345,2552071094,2643815140,2636822381,2547545362,2283080164,3278,-60,14,18524
1338573779,-46,50,131,105,88,49,15207,2560331556,2581211154,2580472996,2498183917,2643416566,2634968914,2545285138,2286338907,3278,1,90,21209
1338573780,-42,51,131,106,84,64,15202,2698935917,2726348260,2731289782,2663985481,2647518080,2637920722,2547013696,2286505892,3524,55,-1,16678
1338573781,-40,50,130,105,90,60,15208,2687680256,2720486116,2767069988,2675614875,2634730989,2627086683,2536989814,2279312466,54,30,-11,27721
1338573782,-37,50,134,104,86,56,15209,2656745755,2701924626,2774419949,2668021595,2644591689,2635747574,2544931264,2285993801,168,-84,32,14746
1338573783,-33,50,145,107,91,58,15209,2612668928,2595582372,2624788443,2552566390,2631458605,2623243876,2533499465,2280722340,221,-18,34,52343
1338573784,-30,51,135,108,88,58,15208,2657428900,2695027712,2723266322,2641007561,2632796224,2626254829,2536197750,2276214244,349,90,22,10002
1338573785,-25,51,133,107,85,65,15210,2557129243,2576684790,2689890112,2546960283,2656716580,2647704329,2554756269,2290685330,450,61,-57,14539
1338573786,-18,53,131,0,0,0,15206,2539916608,2574188388,2624643584,2519033508,2630278317,2622200713,2533070774,2281364214,633,-54,47,27438
1338573787,-11,52,133,101,86,55,15200,2658455085,2695484406,2748202605,2646428132,2646143625,2636698093,2544798866,2289369682,835,-98,56,23617
1338573788,-26,0,0,108,85,58,15575,0,0,0,0,2679621988,2667297874,2571176987,2301684864,983,82,-58,42810
1338573789,-23,49,135,97,87,144,19085,2605759158,2658594834,2615770614,2576890441,2661225225,2650395803,2558831021,2295787657,1153,31,31,49691
1338573790,-19,51,130,105,82,71,15211,2674603913,2713357586,2794347958,2674282285,2637671826,2628294857,2540643483,2288352457,1313,-60,13,33658
1338573791,-16,51,130,104,85,75,16248,2672274185,2714310409,2790607881,2684669760,2650031506,2640991524,2553405650,2293639478,1309,63,36,29606
1338573792,-12,49,131,106,87,80,15323,2651538925,2652676187,2727454582,2579407908,2638838546,2629475026,2539664941,2285792557,1431,-28,-29,28813
1338573793,-9,53,131,109,85,0,15446,2584793773,2558743122,2582445531,2501862427,2649522285,2641506468,2551336777,2287295268,1543,-26,-5,16083
1338573794,-5,51,133,105,85,59,15506,2537852562,2533500928,2564972077,2528207926,2660477129,2650719186,2559946998,2294436004,1458,87,62,253
1338573795,-133,43,129,103,89,10,15215,2577588918,2565840548,2635297161,2507949229,0,0,0,0,1584,-9,-77,56342
1338573796,-94,54,128,107,88,80,15384,2572615725,2579139949,2609686912,2512560265,2644281124,2634884480,2546917942,2291084626,1712,5,-26,23560
1338573797,-132,51,134,104,88,57,15228,2667955081,2720529581,2773562550,2662417307,2642089124,2633513636,2545409362,2288996909,1645,39,121,11807
1338573798,-133,53,131,103,90,56,15426,2612371748,2628256155,2668734921,2583499026,2660018340,2650482121,2560976137,2296410230,1643,-6,-6,40437
1338573799,-94,50,135,106,84,69,15230,2646807670,2630376393,2710907693,2635815469,2656886208,2647191094,2557874889,2295729590,1644,0,-26,37086
1338573800,-21,50,132,106,87,60,17878,2640901641,2623130660,2702827675,2642974930,2645513636,2636679241,2548280713,2288753472,1659,-8,23,22587
1338573801,-52,58,131,0,0,0,15225,2617192539,2571659227,2687522258,2540635090,2660399689,2650687625,2560932077,2295436754,1583,59,33,8413
1338573802,-134,51,125,112,89,64,15247,2652054272,2679313307,2697157220,2606890368,2657153947,2647788260,2558331794,2294681846,1618,51,-30,14795
1338573803,-131,52,132,107,82,71,21375,2602297782,2615930294,2625832356,2575204617,2645794998,2635986898,2548280960,2292196324,1804,-61,-7,32849
1338573804,-132,52,131,107,84,59,18250,2705734747,2728889865,2808632850,2699933001,2655613376,2645217152,2554493787,2292518116,1820,-20,47,63630
1338573805,-134,50,130,106,84,52,15212,2695145746,2735762678,2788167058,2672008064,2644819035,2635921042,2548255360,2291872164,1773,99,14,65468
1338573806,-135,50,130,109,90,54,15217,2569578203,2573548580,2698489883,2560578569,2653140342,2644588781,2555906907,2293070930,2091,-51,-50,17323
1338573807,-132,50,135,108,84,57,15218,2571913243,2714367433,2611720941,2649575003,2658590144,2648634916,2557988992,2292116205,2153,28,44,56163
