TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344880774,-80,55,129,102,91,58,15454,2248421357,2247598326,2250853540,2201826715,2297270098,2282196818,2241792822,2169715894,1291,23,11,61599
1344880775,-237,54,128,99,88,60,15455,2246963547,2246034249,2249206345,2200980516,2297712109,2282627291,2242166189,2169895643,1328,-22,21,28300
1344880776,-284,56,131,98,90,62,15460,2253704155,2252885138,2256643830,2204647981,2299401024,2284118802,2243227282,2170339456,1340,-5,3,789
1344880777,-210,54,127,100,91,58,15455,2251535698,2250637750,2254032749,2203142957,2301338870,2285832384,2244449929,2170485211,1351,33,3,13230
1344880778,-131,55,131,103,89,59,15456,2251224941,2250413805,2253951305,2203291483,2303405412,2287716242,2246019574,2171051209,1378,15,20,1646
1344880779,-57,55,128,97,91,59,15455,2257050249,2256399899,2260455451,2207284032,2302317568,2286869467,2245392310,2170912420,1396,-12,13,6718
1344880780,-145,53,126,0,0,0,15453,2249954806,2249109266,2252677696,2203722139,2301735689,2286534473,2244938102,2170530020,1396,2,2,49149
1344880781,-102,55,128,102,94,53,15444,2251379510,2250670966,2254385115,2204454226,2305969362,2290420160,2247950802,2171531154,1397,20,12,48699
1344880782,-58,54,130,102,88,60,15456,2260283446,2259766838,2264099739,2208753938,2308651904,2292899876,2249808027,2172021659,1403,7,21,9432
1344880783,-14,55,127,100,89,55,15458,2257111808,2256511652,2260701750,2207472438,2310091812,2294438518,2250891657,2172058121,1400,6,3,46708
1344880784,-479,0,0,98,93,66,15445,2254734390,2254261568,2258402166,2207279734,2313254665,2297466267,2253269037,2172679332,1401,11,0,40879
1344880785,-148,54,127,105,129,60,15453,2265278116,2265329627,2270422893,2213752475,2316583195,2300509394,2255541403,2173399021,1409,2,22,7816
1344880786,-306,54,126,102,91,58,15449,2268270829,2268303588,2273733037,2215419492,2320483401,2304201673,2258565851,2174521938,1403,6,15,43586
1344880787,-467,54,127,102,92,66,15455,2263337426,2263252123,2268370797,2213096466,2323786523,2307304073,2261008237,2175257737,1398,17,0,54612
1344880788,-449,54,130,99,91,62,15431,2273734930,2274383762,2280672091,2220180205,2325165696,2308581211,2261862363,2175360484,1407,5,13,30301
1344880789,-376,55,129,102,90,59,15458,2269748105,2270104978,2275870528,2217217225,2325743579,2309171940,2262094829,2175078720,1411,-2,20,41091
1344880790,-100,54,130,100,91,66,15452,2267507638,2267648521,2273358308,2215816960,2328784758,2311968411,2264422025,2176055835,1402,18,4,22600
1344880791,-218,55,132,99,94,67,15460,2277314587,2277919195,2284499584,2221948498,2329404589,2312501266,2264940937,2176398144,1405,17,7,60479
1344880792,-144,55,128,100,90,57,15453,2269114898,2269345042,2275128649,2217764736,2327873984,2311294372,2263841636,2175787821,1419,-3,14,30568
1344880793,-65,56,127,101,87,59,15455,2265159369,2265246601,2270823195,2216324964,2329234505,2312725833,2264874276,2175999040,1425,-4,11,47493
1344880794,-434,57,127,0,0,0,15459,2277326884,2278081947,2284935094,2223294665,2335471085,2318453074,2269259218,2177240932,1419,17,13,61396
1344880795,-58,56,129,100,88,57,15460,2277231634,2277857042,2284545728,2222054665,2339806601,2322318921,2272295890,2178059410,1417,20,9,11596
1344880796,-216,55,127,100,88,61,15457,2280763282,2281787666,2289217481,2225620736,2340164452,2322592219,2272638994,2178522550,1428,4,2,55163
1344880797,-379,54,127,100,93,59,15458,2277710656,2278349677,2285262665,2224445577,2337597156,2320333878,2270668434,2177834084,1440,-2,12,23715
1344880798,-401,54,127,102,88,56,15455,2276387776,2277218724,2284221778,2224650486,2337795081,2320851785,2270977325,2177611922,1433,8,25,52197
1344880799,-357,54,128,100,88,49,15463,2275419547,2276247085,2283180406,2223043300,2342883437,2325547547,2274671149,2178538057,1423,11,11,47899
1344880800,-313,56,130,100,88,51,15464,2288182116,2289551378,2297831616,2230252352,2346982738,2328984448,2277620288,2180118966,1427,4,-3,42383
1344880801,-174,55,126,99,90,54,15462,2280856521,2281619126,2288838198,2226072630,2343160091,2325360521,2274566089,2178996635,1434,13,2,42473
1344880802,-226,56,130,99,91,55,15450,2278165147,2278887533,2285993005,2226316553,2341453092,2323915309,2273525293,2178926180,1446,13,19,18666
1344880803,-182,57,130,98,91,56,15457,2279478070,2280497837,2288028269,2227632585,2340170852,2322832448,2272391085,2178118966,1458,-6,24,5218
1344880804,-138,55,132,100,92,54,15452,2277547446,2278065947,2285035008,2224162633,2347430729,2329501056,2277750765,2180119414,1449,3,7,6571
1344880805,-94,55,134,101,89,57,15465,2275919954,2276017526,2282306002,2221483081,2344398134,2326445778,2274950061,2178573220,1446,26,-3,60271
1344880806,-51,55,128,101,92,58,15455,2275037321,2275689590,2282319049,2222922249,2346027712,2328036992,2276431350,2179340224,1459,20,12,29650
1344880807,-77,0,0,100,89,57,15456,2279396406,2280217005,2287513947,2227127177,2345003474,2327181238,2275668598,2179074688,1478,-13,24,23396
1344880808,-376,54,132,0,0,0,15455,2279069595,2279650532,2286872420,2226654811,2346121051,2328211355,2276692443,2179850678,1478,-8,5,51083
1344880809,-372,54,136,102,89,62,15452,2283943570,2284795830,2292665682,2230144768,2344755062,2326701979,2275166793,2179199844,1478,25,-4,59762
1344880810,-369,54,126,102,92,59,15454,2285549467,2286663917,2294377298,2230889124,2349023424,2330460068,2278553554,2180345106,1493,22,20,3061
1344880811,-79,55,129,101,89,56,15454,2281924077,2282720411,2290319670,2228840274,2348794075,2330343588,2278259712,2179997714,1500,-7,24,28444
1344880812,-242,54,131,103,88,56,15446,2281897920,2282555419,2290265133,2228613586,2348642761,2330334363,2277936000,2179771849,1490,-8,0,52682
1344880813,-354,55,127,101,88,63,15456,2288466880,2289554157,2297538651,2232359414,2351954221,2333339702,2280435712,2180820013,1472,21,1,13939
1344880814,-351,56,128,100,90,55,15456,2283763053,2284477878,2292211008,2230157421,2349125933,2330654272,2278279104,2179994669,1456,25,25,39447
1344880815,-347,54,127,101,89,58,15456,2283463954,2284481728,2292311085,2231147410,2346490166,2328345810,2276552804,2179644745,1444,-3,11,64344
1344880816,-37,54,128,102,87,52,15459,2281554925,2282277933,2289820388,2229455149,2346818971,2328618294,2276573494,2179709284,1430,-13,-8,63095
1344880817,-195,55,132,99,91,57,15451,2285816594,2286896905,2294620845,2231180333,2352040402,2333234203,2279965540,2180672777,1398,13,13,24485
1344880818,-322,54,128,97,89,59,15458,2285802733,2286681426,2294392649,2230492662,2351322733,2332484434,2279703707,2180710893,1352,30,27,12219
1344880819,-243,55,127,100,87,61,15460,2277931913,2278534354,2285523766,2226336704,2350086537,2331413787,2278571821,2180163483,1317,9,3,24862
1344880820,-164,54,124,103,90,56,15463,2288230692,2289724836,2298328109,2234686125,2350076836,2331362404,2278827638,2180552512,1282,-7,0,26210
1344880821,-90,54,127,101,89,51,15456,2279933147,2280633088,2287733869,2227914093,2348464914,2329808704,2277053906,2179635291,1238,4,23,24743
1344880822,-152,55,131,0,0,0,15449,2288361728,2289663542,2297900086,2233670738,2352655853,2333653632,2280248365,2181038436,1199,18,15,54897
1344880823,-309,54,127,102,92,57,15457,2285980013,2287072886,2294908233,2231930404,2352327597,2333280274,2279974546,2181017106,1167,17,-2,56144
1344880824,-306,54,125,101,89,59,15450,2283924233,2285197787,2293059812,2231956763,2349816054,2330974994,2278186221,2180072713,1142,1,8,35168
1344880825,-262,55,130,99,91,55,15459,2282359305,2283255332,2290933769,2230658349,2351386898,2332376484,2279164772,2180791698,1120,-4,23,27533
1344880826,-219,53,131,100,89,53,15448,2294224210,2295986048,2305093275,2238563876,2353889353,2334654784,2280769645,2181021778,1089,20,12,23211
1344880827,-105,54,127,98,89,50,15455,2283597430,2284862464,2292694070,2231260443,2353920722,2334660507,2280928219,2180979812,1063,24,0,33967
1344880828,-132,54,135,99,90,58,15457,2287974829,2289346148,2297665755,2234787209,2352773476,2333589696,2279939108,2180952365,1054,-9,11,56105
1344880829,-88,55,349,100,92,63,15454,2284114660,2285081389,2292639259,2231936530,2353462683,2334287643,2280348873,2180834834,1038,-2,16,3492
1344880830,-45,54,130,100,89,59,15456,2288224146,2289624457,2297945563,2234991104,2355039506,2335667968,2281611821,2181502436,1007,39,5,23271
1344880831,-277,0,0,102,91,58,15460,2286316205,2287520530,2295917129,2234160905,2352933705,2333763456,2280061778,2180778788,993,11,11,17623
1344880832,-58,56,131,100,91,59,15462,2289549357,2291155126,2300115190,2237138166,2354039414,2334935021,2280927725,2181088704,1000,-32,17,20695
1344880833,-220,54,132,101,91,55,15441,2286090413,2287053869,2294726427,2232915565,2357484790,2337945152,2282967168,2181673334,982,13,7,58309
1344880834,-176,53,131,99,93,59,15448,2290271131,2291791277,2300348224,2236207478,2358146925,2338310528,2283695305,2182016914,958,50,0,21884
1344880835,-103,56,132,101,91,58,15462,2286104256,2287433115,2295735259,2234444790,2355389878,2336003328,2282023149,2181427346,963,0,12,50032
1344880836,-24,55,128,96,87,58,15455,2288241426,2289649243,2298075245,2236472256,2355212278,2335898130,2281646637,2181411520,973,-30,19,60894
1344880837,-15,55,132,0,0,0,15455,2288534445,2289673389,2297837302,2235890157,2356404864,2336855360,2282303552,2181750326,966,17,12,44029
1344880838,-173,55,129,96,90,55,15455,2286917394,2288041316,2296178395,2234610916,2357093138,2337492681,2282826843,2182050166,966,38,2,29196
1344880839,-244,55,128,100,88,57,15455,2286548406,2287652644,2295726701,2234094125,2357153389,2337610514,2283020955,2181504237,981,0,9,46472
1344880840,-241,55,127,101,90,67,15448,2293346788,2294996059,2304027803,2239556288,2359259501,2339452681,2284710985,2182833325,990,-12,13,34871
1344880841,-236,54,126,102,92,57,15456,2279551698,2280033609,2287278217,2229896630,2352130450,2332863652,2279217664,2180547830,987,18,6,54133
1344880842,-235,57,129,101,91,65,15454,2289148507,2290425115,2299006089,2237224969,2354266770,2334762660,2280384009,2181315666,994,18,15,31815
1344880843,-131,56,128,99,88,58,15453,2290551780,2291759488,2300326262,2237581092,2355731227,2336129654,2281896749,2181711076,1006,-2,21,34896
1344880844,-223,55,128,99,87,66,15446,2281645092,2282497472,2290361444,2232333147,2354046784,2334587648,2280583872,2181220004,1006,6,2,5804
1344880845,-220,54,126,101,89,63,15462,2292102390,2293666843,2302621211,2239756708,2355230701,2335563730,2281316059,2181560676,1004,18,0,32844
1344880846,-216,55,128,99,91,55,15452,2288198400,2289249563,2297495990,2236209005,2355424621,2335596827,2281458660,2181749558,1013,1,23,35106
1344880847,-213,55,127,98,88,54,15455,2282829568,2283490550,2291082139,2232448758,2355579693,2335739812,2281342884,2181659282,1023,-4,18,56787
1344880848,-83,55,133,98,95,58,15456,2293038656,2294410523,2303449024,2240215451,2357181494,2337145033,2282476845,2182320557,1026,18,0,17048
1344880849,-110,53,131,101,93,60,15460,2280675117,2281120685,2288504850,2231426057,2353317394,2333720265,2280022372,2181004077,1028,26,6,16100
1344880850,20,57,130,100,89,66,15455,2284502756,2285404333,2293480192,2234990610,2353635446,2333926354,2280094628,2181391753,1054,-7,14,41787
1344880851,-169,54,127,0,0,0,15457,2288260507,2289391981,2297852736,2236977216,2355396388,2335452013,2280977124,2181510244,0,0,0,4518
1344880852,-125,54,127,96,92,59,15464,2292171675,2293173988,2301924827,2239196269,2358250267,2337981769,2283355136,2182967222,1055,24,0,37847
1344880853,-36,55,127,97,90,55,15455,2286263552,2287161472,2295235081,2236467245,2352608228,2332886061,2279264347,2181326153,1067,20,6,47743
1344880854,-37,54,127,100,89,55,15453,2280056704,2280718601,2288301705,2232825289,2352781632,2333055652,2279297051,2181192576,1093,-13,21,19593
1344880855,-180,0,0,103,88,53,15465,2292135698,2292775862,2301251602,2238822930,2358232795,2337824027,2282921609,2182860260,1102,3,18,14440
1344880856,-171,55,126,99,92,51,15458,2287932662,2288439104,2296449883,2236046637,2356656768,2336393883,2281849252,2182005229,1110,34,-2,17114
1344880857,-168,53,130,98,90,52,15453,2279042596,2279745673,2287405046,2231924214,2356475273,2336276854,2281796114,2181689188,1135,16,2,14303
1344880858,-165,54,128,102,90,53,15459,2295660836,2296838400,2306060187,2242750080,2357423414,2336988928,2282718710,2182919798,1168,-17,24,58332
1344880859,-152,55,153,99,90,62,15458,2291490898,2292183579,2300630454,2240084681,2352282861,2332268114,2278724818,2181619757,1189,-1,9,34168
1344880860,-158,54,129,98,88,54,15456,2278252699,2278763437,2286151634,2232327497,2352495323,2332676461,2278830372,2181035318,1209,28,0,53625
1344880861,-155,56,126,102,93,57,15459,2291690358,2292368109,2301053156,2239747309,2359906084,2339332498,2284391222,2183349906,1243,4,31,19749
1344880862,-151,54,127,106,88,52,15457,2292537810,2293250304,2302072457,2239885165,2358089234,2337575085,2282710902,2182684141,1260,-2,6,40166
1344880863,-123,55,129,104,89,58,15456,2283726875,2284176347,2292079378,2235681033,2356663094,2336178304,2281980580,2182315492,1272,35,-21,20373
1344880864,-49,54,131,102,90,51,15451,2291685778,2292539218,2301270820,2241735094,2355994733,2335531794,2281622957,2182371145,1309,10,28,57918
1344880865,19,54,131,0,0,0,15457,2285449901,2286028233,2294434880,2237263625,2356279122,2336054299,2281620141,2182271899,1369,8,-12,30341
1344880866,-132,54,130,101,89,63,15451,2292215195,2292820900,2301691584,2240730139,2360811620,2339912082,2284507730,2183373394,0,0,0,35357
1344880867,-129,57,125,101,90,57,15453,2293681170,2294382116,2303443200,2241966171,2359962678,2338938724,2284233938,2183266880,1402,50,0,19098
1344880868,-125,59,133,99,91,51,15457,2286815588,2287531465,2296085366,2239442742,2355673856,2335251931,2281356662,2182135396,1451,17,32,27330
1344880869,-61,52,128,98,89,56,15462,2285508489,2285731529,2293940397,2237805814,2355813211,2335501083,2281553170,2182570843,1478,-28,4,29167
1344880870,-113,54,129,101,89,50,15456,2298124745,2299007588,2308536813,2246238976,2358519469,2337749293,2283067657,2183308580,1483,-9,-9,38064
1344880871,-110,55,131,99,89,57,15452,2288408082,2288876845,2297155858,2238957138,2359292580,2338367286,2283629933,2183313380,1467,42,19,59905
1344880872,-106,55,127,100,90,59,15453,2288864978,2289458249,2297846436,2239644269,2358932050,2338030610,2283450230,2182936676,1466,23,25,25904
1344880873,-104,54,126,98,88,57,15452,2293305362,2294161325,2303378834,2243491044,2360248722,2339243337,2284669193,2183957147,1454,-14,7,14201
1344880874,-100,55,128,102,89,64,15438,2286096594,2286415661,2294377846,2237922486,2355972544,2335306642,2281015140,2182474358,1413,4,0,65055
1344880875,-92,54,128,102,90,56,15457,2291838217,2292653860,2301422985,2242553152,2357248466,2336451821,2281825572,2182667702,1388,18,9,42766
1344880876,-92,53,137,100,89,58,15450,2286751003,2287118034,2295272512,2238334976,2359294198,2338356598,2283594706,2183179154,1376,6,22,24773
1344880877,-75,56,132,102,86,57,15454,2294040850,2294874267,2304025325,2243856557,2360546322,2339316425,2284256612,2183861750,1344,15,19,37170
1344880878,-31,55,127,99,87,63,15442,2286639762,2286873892,2294962166,2238293202,2357087049,2336137938,2282025993,2183226651,1313,11,-3,62084
1344880879,18,0,0,0,0,0,15453,2288394358,2288967405,2297545764,2241698230,2355683154,2334865910,2280648704,2182465664,1286,8,30,58233
1344880880,17,54,127,99,88,58,15451,2291174436,2291748041,2300598089,2242417142,2358436937,2337297124,2282882139,2183667721,1253,35,13,43043
1344880881,19,54,127,101,90,56,15447,2291328768,2291764105,2300628681,2242445842,2355967981,2335001609,2280935094,2182932928,1254,-2,-12,18080
1344880882,-63,54,129,98,88,62,15458,2283407963,2283944256,2292338194,2237928576,2355976137,2334986505,2280815414,2182455835,0,0,0,33810
1344880883,-59,55,127,100,87,59,15456,2290812937,2291353115,2300062171,2241441700,2361112832,2339362368,2284013586,2183638537,1257,-20,19,43950
1344880884,-56,53,129,101,89,57,15454,2295147492,2295784969,2304802121,2243979245,2360145846,2338435401,2283774948,2184369380,1224,34,24,43259
1344880885,-51,53,127,103,89,55,15445,2280230226,2280276964,2287790482,2235565741,2352302116,2331488045,2278681033,2182047277,1206,51,-16,22331
1344880886,-49,54,127,99,89,50,15449,2287896201,2288384283,2297100580,2242188022,2350845357,2330037120,2277364973,2181789513,1233,-14,14,7103
1344880887,-45,54,129,97,90,57,15452,2289468041,2289788059,2298350784,2241031570,2356038555,2334492790,2280648228,2183634157,1262,-38,41,65078
1344880888,-37,55,128,98,88,61,15441,2293314843,2293661101,2302701778,2243645056,2356473636,2334620772,2280905636,2183596790,1282,23,-6,33844
1344880889,-34,54,130,99,85,57,15457,2286052242,2286138093,2294566189,2240636617,2353932251,2332492269,2279602715,2182568274,1349,53,-12,36184
1344880890,-30,55,131,103,89,53,15456,2282817426,2282806601,2290542976,2237497526,2353016274,2331702912,2279006509,2182450724,1435,2,30,37132
1344880891,-27,56,129,100,89,59,15459,2291656109,2291876717,2300736402,2242950180,2354433417,2332812461,2279556516,2183398829,1493,-35,23,16001
1344880892,17,54,129,105,91,58,15451,2289629120,2289559753,2297500178,2240611904,2349837412,2328261138,2276190784,2182117193,1581,47,8,1981
1344880893,15,53,128,0,0,0,15448,2270787181,2270191305,2276590034,2228888649,2340659337,2319883053,2269666925,2179507657,1668,-13,28,28383
1344880894,-379,53,126,98,91,54,15435,0,0,0,0,0,0,0,0,0,0,0,58575
1344880895,-330,55,128,100,89,61,15459,2279771053,2279300790,2286464036,2234906989,2337403584,2316804736,2267211629,2179155465,1700,-28,0,41982
1344880896,-156,56,125,98,90,61,15453,2276629714,2275610806,2282219291,2231224054,2337650752,2316988105,2267060333,2179331090,1712,29,-7,22605
1344880897,-243,54,131,99,91,61,15454,2276538057,2275676891,2282238546,2231472768,2337837869,2316879058,2267159597,2179224896,1761,38,29,65467
1344880898,-198,55,131,105,90,50,15442,2274639195,2273792466,2280182976,2230487981,2336190939,2315323190,2266135222,2178831259,1788,-7,29,34156
1344880899,-155,55,126,99,90,58,15452,2272765120,2271771675,2278075154,2229532205,2334732224,2314201270,2265140260,2178790793,1770,-12,-12,52613
1344880900,-112,55,130,102,88,54,15445,2274977892,2273901942,2280272859,2230807716,2333823314,2313426221,2264414253,2178614052,1751,22,1,41989
1344880901,-68,56,125,101,91,53,15459,2272181622,2271220544,2277374171,2229087030,2333924873,2313396086,2264356754,2178376777,1746,17,38,62521
1344880902,17,53,133,101,90,60,15456,2272918381,2271919680,2278111634,2229326281,2335134601,2314376923,2265233892,2178847232,1688,17,-13,1423
1344880903,16,0,0,100,90,50,15459,2275501897,2274388635,2280825682,2230847762,2334877595,2314081115,2265099721,2178995968,1688,13,9,55957
1344880904,17,54,125,101,91,62,15456,2270987300,2269903469,2275967762,2228630848,2331984109,2311490550,2263079049,2178143725,1696,-11,35,32557
1344880905,16,53,125,100,92,58,15457,2273190994,2272242642,2278447424,2230283483,2331902500,2311383789,2263031689,2178153024,1672,1,10,39546
1344880906,14,53,129,98,91,61,15454,2270876891,2269766070,2275874980,2228429449,2332663533,2312143131,2263414930,2178383643,1659,32,-7,27854
1344880907,14,54,130,0,0,0,15458,2273021257,2271804754,2277904713,2229330221,2334194432,2313482715,2264481536,2178846646,1679,19,22,27709
1344880908,16,54,128,98,94,64,15453,2272938322,2271911716,2278159469,2229861458,2332764278,2312053714,2263520384,2178461504,1698,-18,23,3501
1344880909,14,53,127,99,89,55,15457,2270062006,2269043172,2275096786,2228538313,2330563044,2310048420,2262077979,2177940882,1679,2,-2,18691
1344880910,13,54,129,99,91,56,15459,2271181961,2270025325,2276185856,2229096100,2330866642,2310352731,2262149302,2178164772,1666,39,7,10210
1344880911,17,56,131,101,91,56,15420,2272718902,2271556214,2277731392,2229939684,2332000173,2311365120,2262916580,2178395739,1687,12,20,903
1344880912,14,54,125,99,92,59,15455,2267346761,2266226596,2272075218,2226134098,2331594843,2310826358,2262601974,2178149147,1694,-12,8,49684
1344880913,-339,54,130,96,92,56,15463,2275386880,2274314660,2280667757,2231495149,2331504256,2310627264,2262666944,2178497627,0,0,0,5362
1344880914,-502,55,129,99,89,56,15455,2265883200,2264633161,2270280347,2226017152,2327944320,2307554148,2260299675,2177531766,1667,12,12,25369
1344880915,-478,54,128,100,90,61,15456,2269817627,2268634742,2274612653,2228838912,2328031926,2307589174,2260265316,2177621266,1658,5,13,27677
1344880916,-399,54,129,100,89,57,15444,2273397001,2272189376,2278494829,2230399689,2330608630,2309763876,2261910381,2178333074,1654,7,-2,10976
1344880917,-134,55,131,99,92,59,15451,2268917824,2267712411,2273633243,2227366336,2331106413,2310241947,2262221266,2178258697,1636,30,23,25845
1344880918,-246,54,125,102,87,51,15457,2271411803,2270230518,2276284544,2229488585,2329595885,2308764608,2261231862,2178073673,1617,12,34,14443
1344880919,-167,55,128,97,90,58,15453,2265382253,2264103908,2269866230,2225994624,2327128082,2306724379,2259684827,2177599049,1598,-15,-11,36787
1344880920,-94,52,130,94,90,64,15456,2268401179,2267201398,2273145069,2228027172,2327716251,2307222381,2259937051,2177807067,1575,0,-8,10283
1344880921,15,54,138,0,0,0,15451,2274963410,2273835072,2280296640,2231936877,2329964342,2309182811,2261224374,2178325924,1466,18,21,4359
1344880922,13,55,129,98,89,58,15455,2267234413,2266018194,2271816704,2227308598,2327368941,2306919360,2259607936,2177696091,1424,-21,-8,44206
1344880923,12,56,136,102,87,56,15459,2263681334,2262475602,2268080109,2225018907,2326512877,2306183734,2259067337,2177346422,1352,10,7,32479
1344880924,15,54,131,98,88,61,15446,2274554669,2273408667,2279822436,2231477302,2329851931,2309077467,2261100854,2178366491,1284,43,14,25478
1344880925,14,55,130,101,90,57,15452,2267656274,2266443529,2272271369,2227290843,2328532562,2307863204,2260277001,2178023158,1251,1,19,5175
1344880926,12,55,129,99,86,59,15456,2262585664,2261401142,2266907090,2224921042,2324378048,2304212324,2257643209,2177000585,1210,-29,11,10010
1344880927,16,0,0,98,90,55,15456,2267709979,2266568612,2272446573,2228060992,2324648146,2304446628,2257786203,2177259794,1159,14,1,11198
1344880928,-202,54,128,102,88,52,15455,2269199378,2268027273,2274127798,2228583067,2327953426,2307445723,2259808585,2178149988,0,0,0,19138
1344880929,-365,53,129,100,86,59,15459,2270640868,2269471963,2275586048,2229681005,2327848301,2307209444,2259726445,2178114761,1120,39,0,60670
1344880930,-411,53,126,102,89,58,15456,2263843401,2262700681,2268319707,2225937490,2323866907,2303653193,2257189074,2177012443,1092,8,23,30031
1344880931,-333,55,134,99,89,56,15459,2262806080,2261636699,2267211026,2225433673,2322850587,2302796004,2256550107,2176801654,1062,-10,33,28595
1344880932,-258,52,142,99,86,56,15456,2268148388,2266907309,2272825206,2228136722,2326605248,2306197302,2259010368,2177982043,1030,2,-10,28058
1344880933,-154,53,133,97,89,57,15451,2267386139,2266249426,2272165613,2227687670,2326535643,2306052909,2258930633,2177823405,994,21,-8,9513
1344880934,-101,54,131,98,90,64,15449,2266169142,2264976301,2270767478,2227228772,2324487414,2304179136,2257609389,2177272100,973,5,42,45072
1344880935,13,56,130,101,90,58,15455,2268399981,2267227940,2273206189,2229342198,2323340032,2303139437,2256844992,2177320064,922,20,-18,38904
1344880936,10,55,141,0,0,0,15454,2261652946,2260396260,2265915867,2224927177,2322425856,2302417499,2256273636,2177102838,895,14,9,18504
1344880937,14,54,134,98,88,57,15457,2269872219,2268751350,2274869211,2230133595,2323903323,2303552914,2257289334,2177530422,891,-11,37,50057
1344880938,13,54,167,98,88,51,15459,2260138614,2258829650,2264161353,2223328859,2322819547,2302569984,2256568246,2177133988,881,8,19,27516
1344880939,11,54,129,100,92,56,15461,2268130002,2266913654,2272897883,2229444470,2321470436,2301515090,2255582418,2176816859,877,17,-12,58607
1344880940,11,53,138,97,90,58,15450,2260469897,2259235044,2264627666,2224229348,2322076233,2302071341,2256021586,2176950784,884,0,9,52657
1344880941,13,52,129,100,90,56,15456,2266438976,2265192722,2271065051,2227620754,2323168987,2302928365,2256772416,2177262838,871,17,10,36680
1344880942,12,52,129,100,89,57,15448,2265872978,2264731712,2270627465,2227762605,2322998528,2302725120,2256657682,2177414838,852,21,22,61078
1344880943,10,55,134,99,88,60,15461,2259120493,2257814793,2263128429,2223768731,2318935113,2299255332,2254040905,2176265801,850,-6,23,43948
1344880944,-228,54,133,104,89,59,15460,2267759049,2266588644,2272641106,2229733997,2319670473,2299769517,2254620306,2176849993,0,0,0,21085
1344880945,-230,53,129,98,90,54,15456,2258140827,2256892745,2262274633,2223025206,2320744822,2300818340,2255206774,2177101001,846,-9,-7,35060
1344880946,-186,53,127,98,90,60,15459,2268630555,2267382134,2273520256,2229807460,2321734390,2301746587,2255873133,2177343798,826,20,7,30033
1344880947,-141,55,132,99,91,58,15454,2262372681,2261136640,2266775277,2226096128,2320263862,2300380653,2254840813,2176856585,810,14,27,38086
1344880948,-98,55,128,98,89,55,15453,2258815616,2257597366,2263037312,2224186477,2318508278,2298868178,2253698395,2176345600,796,6,12,21736
1344880949,11,53,130,98,89,58,15458,2267184411,2265946432,2272069952,2229169106,2320167277,2300240164,2254981897,2177215021,736,3,16,4632
1344880950,10,55,132,0,0,0,15459,2260766921,2259582665,2265157842,2225206107,2318640603,2298876269,2253997906,2176647094,734,-11,48,38274
1344880951,12,0,0,98,86,56,15455,2257606509,2256253421,2261534473,2223255908,2316474770,2297015515,2252525467,2175976941,744,5,-13,54498
1344880952,10,56,133,96,92,56,15452,2263617682,2262482011,2268465846,2227313792,2319292900,2299665280,2254376265,2177093814,746,21,-10,15115
1344880953,9,55,130,99,92,59,15462,2259335634,2258014153,2263498761,2224244544,2318195181,2298648091,2253578230,2176678793,736,21,45,6375
1344880954,12,54,129,101,89,56,15447,2261949915,2260645778,2266369700,2226468864,2316204790,2296788452,2252327177,2176225024,732,4,2,16829
1344880955,11,53,124,106,91,55,15451,2257114770,2255838080,2261310134,2223470400,2315789952,2296389778,2252208438,2176323474,725,-10,-5,55208
1344880956,9,54,130,102,91,60,15460,2259521453,2258261485,2263853878,2224889938,2316248237,2296762121,2252525147,2176432073,720,0,32,56512
1344880957,8,53,129,100,88,61,15460,2262386834,2261132708,2266993728,2226618176,2317242048,2297485824,2252979273,2176697581,712,27,1,10604
1344880958,10,53,129,100,90,59,15451,2257935396,2256627318,2262111890,2223890121,2317212598,2297497664,2252860086,2176817316,691,30,-8,10364
1344880959,-91,53,128,99,91,51,15461,2256716169,2255451264,2260980736,2223404854,2313966710,2294640987,2250911844,2175975616,0,0,0,20353
1344880960,-247,53,128,102,92,57,15451,2258722614,2257419766,2262916946,2224667328,2314143643,2294665078,2251206866,2176173321,692,-9,30,26636
1344880961,-205,54,130,99,93,60,15457,2253927744,2252644077,2257964379,2221301046,2313674752,2294396534,2250841947,2175905069,713,-21,22,36098
1344880962,-126,54,125,97,91,58,15454,2264365037,2263130980,2269236251,2228525750,2315891300,2296466304,2252236662,2176893714,728,24,-7,47070
1344880963,-47,54,132,101,86,59,15455,2254705993,2253479890,2258813056,2222179812,2312345435,2293347885,2249865682,2175702089,737,33,5,53613
1344880964,12,53,126,0,0,0,15458,2257061504,2255749970,2261327076,2224139300,2311663844,2292599698,2249516224,2175658797,770,-8,-5,36820
1344880965,10,56,131,100,89,58,15445,2252290322,2251106130,2256356635,2220388297,2312361014,2293353984,2249934464,2175716772,765,13,1,63794
1344880966,8,54,126,101,90,54,15456,2260323291,2258944420,2264686811,2225324370,2314241627,2294932324,2251243446,2176572022,764,10,23,22806
1344880967,7,55,126,98,90,58,15460,2257387401,2256216109,2261930468,2224253366,2311418258,2292479460,2249529782,2175958829,765,12,29,824
1344880968,10,54,128,100,88,53,15455,2254772269,2253513846,2259029174,2223531885,2306740918,2288444288,2246438582,2174759643,768,15,19,10948
