TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349114593,-38,50,122,78,85,62,10511,2569965293,2590927085,2635226084,2580300571,2631022573,2585587291,2489214134,2263494217,2194,-88,-54,41231
1349114594,-40,50,124,79,87,55,10512,2456179364,2459672091,2584491913,2466217481,2645124681,2597926610,2500227492,2268978706,2044,12,4,11339
1349114595,-41,28,106,78,83,52,10509,2438837357,2400211629,2492924571,2408016777,2608279469,2563470464,2470372406,2257257819,1880,201,48,62439
1349114596,-39,51,129,91,89,40,10500,2472611245,2468163245,2505435584,2446726893,2637439350,2590477430,2494393353,2269772873,1831,-3,49,59466
1349114597,-40,53,121,77,88,52,10512,2602630473,2500922560,2602656201,2525203392,2661333056,2612319104,2511966802,2273309897,1639,-91,-14,59279
1349114598,-42,50,120,79,86,90,10505,2572881691,2552452434,2571834944,2491630930,2626096338,2579358857,2483315730,2262773760,1456,-40,16,45209
1349114599,-43,54,121,76,87,57,10506,2508731821,2536023844,2572677065,2502112978,2631087396,2584990235,2488680640,2265230052,1281,76,-2,55260
1349114600,-40,59,124,80,84,47,10501,2497763419,2460333056,2524246299,2431326720,2634803593,2587194002,2488742491,2265126198,1197,67,-19,37148
1349114601,-42,50,119,79,90,120,10497,2552822262,2597860205,2620044900,2515530523,2621416265,2574951689,2478261339,2260455314,1224,-50,0,33900
1349114602,-43,48,121,0,0,0,10503,2548815323,2575374738,2623204297,2542957065,2650983634,2602197723,2498854738,2266135067,1185,-3,97,34591
1349114603,-40,71,122,82,89,0,10500,2548053613,2546891428,2587878976,2524016758,2624165494,2578219721,2481791908,2263356114,1252,10,-60,46897
1349114604,-41,39,125,81,90,50,10503,2492303936,2485253906,2535865874,2476563529,2613931830,2568703305,2474421147,2263016237,1345,9,-23,44385
1349114605,-23,50,123,77,88,50,10500,2528823707,2485164553,2525600137,2488881654,2636957860,2589928256,2491475565,2266173568,1386,41,45,32185
1349114606,-39,0,0,84,86,83,10503,2531068553,2535213778,2697556516,2541921526,2646174006,2598894683,2498892626,2267748306,1422,-24,52,46104
1349114607,-41,40,126,81,89,80,10499,2518794971,2585509668,2636191881,2521536795,2631750994,2584833462,2487889746,2264150043,1421,30,-26,22618
1349114608,-43,36,110,77,90,132,10496,2515438848,2409653723,2442393920,2551727533,2612665444,2566805897,2473425426,2261855789,1463,82,-26,47000
1349114609,-43,51,127,78,86,83,10497,2523743396,2524754221,2503802843,2515988114,2621315053,2574571172,2479092278,2262925001,1681,-64,-6,44898
1349114610,-41,53,123,82,88,43,10499,2539941769,2582528722,2615118509,2536878070,2631924425,2585481042,2488168822,2262432228,1756,-46,46,3639
1349114611,-42,50,120,81,87,57,10498,2426560978,2446180571,2462526372,2398985088,2623135259,2577674971,2482701184,2260991405,1735,76,59,12632
1349114612,-44,51,124,78,89,61,10494,2440465106,2462510006,2451596406,2415066294,2616625691,2570479771,2477053028,2263391414,2054,70,-53,16413
1349114613,-41,50,121,78,89,52,10495,2534333741,2547606336,2583526436,2513592384,2630532068,2583241106,2486833792,2266227218,2482,7,-18,17381
1349114614,-43,51,123,83,83,59,10496,2566940900,2569217929,2606709842,2588632219,2644828800,2597661348,2498170166,2268142930,2713,-88,43,53738
1349114615,-44,50,120,80,87,55,10493,2589848301,2618998262,2668514185,2590334016,2633722870,2587219949,2487867520,2262526390,2774,20,-8,21704
1349114616,-41,51,121,0,0,0,10495,2535563328,2534464941,2586454838,2484393974,2613356608,2567948836,2471538194,2257218944,3007,65,46,41584
1349114617,-42,52,124,77,90,62,10499,2491602733,2502055954,2597256630,2499713408,2617316443,2572338240,2475203849,2257184356,3249,4,11,236
1349114618,-44,50,122,79,89,55,10497,2522840091,2550329097,2590806875,2485231076,2623833444,2578323465,2477302857,2256011017,3473,-24,-7,43779
1349114619,-45,53,120,80,85,48,10498,2550567917,2614373366,2616073481,2449067648,2637000832,2590432411,2487580873,2260047478,3476,24,-13,31755
1349114620,-42,51,120,80,86,50,10497,2518414756,2449674358,2583593197,2450658541,2614964909,2569657581,2471187611,2255522176,2673,-40,72,53961
1349114621,-44,51,122,83,84,58,10494,2541031442,2493807277,2548304987,2499606537,2620633252,2575708370,2475697051,2255964068,79,41,-17,36668
1349114622,-45,50,122,79,86,41,10497,2519427273,2512266212,2550712411,2437162678,2636231360,2588850614,2485785910,2261814162,201,45,10,20214
1349114623,-42,50,123,82,89,54,10496,2521302674,2481113316,2453821494,2482949376,2631323245,2584011949,2482556425,2264286710,354,-35,32,38773
1349114624,-43,50,119,76,84,54,10498,2449390683,2446727232,2530724544,2419944905,2617804672,2572678884,2473730240,2256382436,470,-63,6,17007
1349114625,-45,53,120,80,88,49,10498,2450528256,2522012388,2542002102,2457445732,2667019136,2617865755,2508315163,2272062253,465,76,-55,33148
1349114626,-41,50,119,38,87,49,10498,2537952411,2592921472,2655535872,2534862317,2629373074,2582556772,2480392694,2259868260,564,-36,56,19302
1349114627,-44,50,125,72,84,111,10496,2447158994,2480978669,2551131949,2460179364,2629736576,2584118646,2482922852,2261360118,665,-11,66,3302
1349114628,-45,54,116,83,82,17,10498,2494420681,2564500589,2478576850,2439516955,2637387867,2590629577,2487539282,2264494957,786,50,-101,28000
1349114629,-17,51,119,72,81,126,10496,2493445211,2468789622,2563175862,2489836745,2654387190,2605595922,2501330221,2275817170,911,33,26,15389
1349114630,-28,0,0,82,89,42,10495,2544277888,2565554633,2626278144,2551147309,2631967405,2585538112,2485872877,2263295341,1065,-62,50,12934
1349114631,-45,51,120,0,0,0,10495,2565376374,2573804498,2601027437,2470379958,2645024850,2598598921,2497391542,2268311113,1170,-13,39,45552
1349114632,-46,42,111,80,87,14,10495,2442171593,2415009600,2469299684,2479198281,2624202304,2579024228,2481165778,2262833892,1331,149,-71,1034
1349114633,-43,54,107,78,92,0,10499,2529252333,2560113179,2577981814,2500477750,2639113243,2592168585,2494593142,2269131529,1654,19,31,45932
1349114634,-44,52,117,81,86,32,10500,2554169536,2582061028,2583241161,2498988397,2644982125,2598297024,2499325092,2266473371,1871,-42,-8,49740
1349114635,-46,55,112,83,91,54,10498,2558207378,2610790656,2622772361,2624983076,2650200612,2603482880,2506488548,2274325193,1939,-35,5,60092
1349114636,-43,50,127,82,90,46,10500,2463126400,2443532946,2534908918,2378154633,2599479817,2556091547,2464806674,2255564443,1943,172,-23,4295
1349114637,-44,52,121,81,88,67,10498,2524641005,2569852251,2571033801,2477970176,2644746240,2598132681,2500660032,2270650185,2259,-27,14,4357
1349114638,-46,52,132,77,86,67,10497,2464851949,2594833700,2556217938,2433905965,2655487049,2606760813,2505794962,2271099922,2285,-55,49,36111
1349114639,-47,51,126,76,87,51,10498,2514368091,2534274605,2574946806,2547045101,2637636827,2591882139,2494272996,2265973595,2260,12,-29,7522
1349114640,-44,50,122,80,89,63,10496,2498813156,2558906724,2493789046,2434520210,2611407204,2567217307,2474295424,2258387556,2304,62,2,2009
1349114641,-45,51,120,80,87,54,10501,2500814226,2459296822,2471618797,2410166016,2629688448,2584021046,2488441664,2267911012,2424,-6,17,25126
1349114642,-46,51,122,83,89,53,10500,2473381888,2513706459,2582365805,2469042066,2626339849,2581796790,2485370953,2260563712,2430,-39,86,4037
1349114643,-44,56,118,78,83,46,10502,2532698989,2447190939,2501217910,2452326948,2647642614,2602100160,2503012196,2271098258,2419,27,-91,57759
1349114644,-41,50,122,78,86,56,10498,2497249261,2482696374,2550298395,2482993782,2631259328,2585053769,2488306633,2265675300,2485,47,21,50591
1349114645,-47,50,118,0,0,0,10497,2488760941,2466457024,2536388022,2440217453,2628779739,2583468699,2486619712,2262858066,2557,-47,130,25106
1349114646,-44,54,126,78,88,59,10498,2631726326,2655961910,2713300873,2634468882,2637410532,2592675830,2493070034,2265164333,2501,-1,-67,10023
1349114647,-46,50,120,79,88,56,10501,2470340032,2490409161,2501436726,2489758592,2641845970,2596148196,2496889270,2268506843,2474,52,-57,12338
1349114648,-47,51,123,79,88,53,10503,2455108982,2417158162,2475552722,2487567204,2623744658,2579255954,2483864685,2262353709,2493,28,169,63087
1349114649,-48,51,126,79,87,55,10497,2633112813,2656555666,2725378825,2628454070,2646484141,2600707300,2503137526,2273753014,2436,-29,-10,13028
1349114650,-45,52,123,77,86,48,10503,2511524891,2484938514,2570320182,2561507501,2626503451,2581440813,2485510089,2264705691,2300,64,-55,17495
1349114651,-47,50,129,80,86,55,10501,2522131209,2536771218,2574904466,2516373193,2631786221,2586399579,2490076315,2263407332,2251,-17,72,41845
1349114652,-48,50,123,81,89,54,10496,2472397787,2506071588,2542396525,2466560283,2650649718,2602878720,2504589522,2272034294,2141,-29,-30,52748
1349114653,-45,0,0,79,86,62,10500,2444601280,2470170633,2518802752,2392458706,2629335259,2583841042,2488188754,2265641974,1896,129,16,32753
1349114654,-46,46,124,81,87,71,10498,2540125650,2546471634,2604186322,2498559195,2643738157,2597176832,2500032539,2269714715,1793,-5,82,18809
1349114655,-48,52,120,81,88,113,10499,2479769069,2539070619,2497248612,2406899163,2629746614,2585318573,2489160859,2264241142,1576,-52,-89,48048
1349114656,-44,53,118,86,88,78,10502,2519154752,2500176786,2528641371,2492863314,2645540269,2599315748,2499589531,2271822619,1296,36,4,14584
1349114657,-46,51,119,81,87,11,10502,2499719908,2565420937,2627991789,2534373220,2656601618,2609050944,2505192932,2270911469,1085,60,32,9682
1349114658,-48,51,118,77,84,74,10496,2580860699,2622087616,2661975030,2573041088,2642021193,2595780050,2494778962,2265826962,965,-40,46,49613
1349114659,-50,52,122,0,0,0,10496,2483118646,2473093485,2522078939,2401976118,2640930852,2594155629,2491535158,2268870244,832,-14,-30,45920
1349114660,-47,50,120,73,89,56,10497,2509413824,2543114459,2589338020,2533758692,2637305078,2592144978,2489675309,2264664777,662,-29,-70,15634
1349114661,-48,50,126,83,88,50,10500,2635690944,2669365302,2689550464,2574305417,2659822308,2611936612,2504245577,2267148516,384,95,63,21264
1349114662,-50,51,124,79,85,48,10500,2475049737,2487254811,2459212827,2550540004,2636466523,2589235785,2487042514,2266200292,297,-11,88,37155
1349114663,-46,50,127,78,91,57,10499,2516416073,2534436818,2618472868,2515267757,2638996196,2593555200,2490384786,2265487753,565,-78,-35,53520
1349114664,-48,50,121,80,84,58,10490,2655201280,2664262884,2723647798,2651526043,2639555867,2595469010,2490814262,2258229933,3301,-4,-43,3595
1349114665,-49,53,128,86,85,60,10502,2525061092,2564623058,2578737280,2491628132,2635974811,2590780699,2490550052,2264213193,2875,72,13,8276
1349114666,-50,51,122,84,89,68,10500,2455800704,2492108781,2515688877,2415701787,2621104347,2576260745,2480427958,2262583369,2754,3,99,11210
1349114667,-47,50,124,79,83,48,10492,2605705563,2606927341,2678995318,2608347876,2633249270,2589227465,2491538532,2265416009,2487,7,-11,28252
1349114668,-49,48,123,82,89,57,10500,2669215195,2664942628,2761254784,2669137536,2655133677,2609770432,2509554916,2273121024,2148,-56,-88,31845
1349114669,-50,49,123,78,87,49,10502,2500462500,2488255689,2435361289,2438109961,2649654738,2602781504,2504427117,2270956598,1735,72,52,61340
1349114670,-47,50,127,81,87,23,10500,2487573915,2537573257,2524112621,2497531894,2658948946,2610036534,2510789120,2277206464,1557,58,24,14952
1349114671,-48,70,140,78,91,0,10501,2484738541,2544954020,2591089801,2573895597,2639654528,2593623963,2495595721,2267348096,1378,-13,-27,56938
1349114672,-50,54,123,80,88,69,10504,2544463030,2563358144,2562049892,2524553280,2653066002,2606683730,2502692160,2266095305,1216,-20,67,23682
1349114673,-47,51,122,0,0,0,10496,2457394989,2433019757,2448540982,2459207213,2652718226,2605910765,2503421092,2270503149,1074,19,20,21075
1349114674,-49,53,126,83,84,82,10447,2466873947,2451393600,2461943753,2448730496,2622538569,2578464402,2481456338,2264811739,998,-23,-106,58117
1349114675,-51,51,123,79,87,80,10500,2527020955,2511480320,2566956635,2495983835,2636415131,2589559012,2488379629,2266911625,900,-8,70,38615
1349114676,-47,51,123,81,89,54,10498,2504607058,2549117494,2532379602,2512100059,2648865901,2601921142,2497049170,2269656320,798,53,19,1703
1349114677,-49,0,0,78,84,77,10496,2490232064,2503453522,2572313782,2464481856,2663631049,2616024402,2507897435,2272435684,693,42,-49,8607
1349114678,-50,50,124,92,85,16,10497,2463785883,2500631926,2569669814,2415823853,2667075940,2618346660,2511442788,2274458523,658,-28,62,24943
1349114679,-51,52,120,65,82,65,10496,2535983030,2470410194,2565699629,2462965814,2625130194,2579558829,2480051922,2262385682,708,-93,-10,26709
1349114680,-48,51,126,84,86,53,10493,2583624667,2680306596,2684597778,2542864484,2647120804,2599866953,2495044022,2269869010,662,41,27,41384
1349114681,-50,51,120,85,89,50,10490,2595641426,2594243538,2634962148,2549422966,2661428224,2614250121,2506735533,2268300845,634,77,3,19002
1349114682,-51,51,124,68,79,50,10495,2462183917,2511905481,2533579657,2478724461,2669403977,2619828086,2511403894,2275965211,606,37,-18,13610
1349114683,-48,52,122,64,86,83,10497,2488811117,2477647451,2508208530,2418243858,2625981842,2580856923,2482439469,2262069632,678,-129,-2,29132
1349114684,-49,51,122,77,88,58,10496,2559987638,2642894701,2616544960,2538785325,2647810980,2600759853,2495573302,2265986816,624,34,41,31917
1349114685,-51,50,119,83,86,47,10498,2525572077,2506580580,2583986505,2464545846,2659665325,2611712685,2504403766,2270292224,658,69,-8,7432
1349114686,-51,55,122,83,85,33,10491,2482022720,2500829385,2543986587,2473157339,2639668644,2593362752,2491237394,2268712832,729,-20,-15,29517
1349114687,-50,51,123,0,0,0,10493,2550440768,2580276342,2617069440,2576551862,2630253979,2585801362,2487606802,2264211062,780,-48,-25,16343
1349114688,-51,51,121,86,84,33,10491,2607727561,2604607085,2632823012,2558345353,2678026240,2627861028,2517247835,2274730221,753,81,102,47129
1349114689,-52,49,107,79,89,61,10494,2520417097,2486887168,2573570148,2488122240,2653082852,2606100132,2502394724,2273130276,810,1,-82,6743
1349114690,-50,47,138,90,58,66,10494,2557291556,2542647542,2664096868,2573442816,2628171602,2582807131,2482676571,2261302628,824,-44,-64,22641
1349114691,-51,50,132,81,87,53,10501,2536892781,2589522221,2639018267,2500197906,2672871305,2624026130,2515333632,2272782811,734,78,110,53491
1349114692,-38,51,122,78,88,50,10496,2442861202,2487578587,2547261421,2469056658,2642314651,2595842962,2493002413,2267828470,737,9,-3,7967
1349114693,-49,52,119,69,97,29,10493,2524146560,2530376777,2552864438,2540995776,2631759460,2587482861,2486769206,2262657508,744,-79,-82,23193
1349114694,-51,50,125,76,86,48,10495,2530285549,2506721773,2612607314,2507133403,2692735515,2641516032,2528547529,2283106157,562,88,37,2592
1349114695,-52,50,129,75,92,41,10494,2509474715,2541364022,2559808091,2480053814,2636739748,2590026029,2488053028,2262993453,538,-47,39,29927
1349114696,-53,51,122,76,89,50,10492,2449141394,2516814281,2553184045,2479342125,2662547108,2614291849,2506594889,2274510308,432,28,-19,2147
1349114697,-50,52,125,78,90,55,10493,2514669604,2551235657,2604612452,2488062985,2644339364,2597419099,2493008420,2266694363,357,10,-11,45403
1349114698,-52,51,124,75,85,53,10493,2517980946,2533536804,2592185472,2548331556,2655072109,2608267081,2502379757,2266639515,243,7,-8,28223
1349114699,-53,50,121,76,88,45,10491,2474722514,2445939492,2497854400,2419252370,2656155190,2608129709,2502964306,2267694080,127,44,76,58245
1349114700,-40,51,122,78,89,52,10492,2476494957,2496771510,2565528045,2507139373,2645073737,2597735908,2494475026,2268448630,172,-50,34,32274
1349114701,-52,0,0,0,0,0,10492,2611684946,2615108077,2666508406,2606919213,2643461824,2596984155,2491422473,2266511414,89,-10,-56,50592
1349114702,-53,50,121,82,316,50,10490,2615309869,2642050148,2621943030,2560419483,2630397293,2587136411,2486008859,2258582866,3528,47,1,38292
1349114703,-50,51,123,78,87,51,10492,2513384411,2521187492,2579709888,2431844754,2639684196,2594414674,2491916617,2262521051,3476,34,50,48160
1349114704,-51,51,122,78,86,50,10483,2468875236,2591457691,2573348836,2496783597,2648041005,2601390345,2497331611,2264974107,3505,-65,3,47957
1349114705,-54,54,121,80,87,61,10491,2563972717,2516400667,2566415341,2478794934,2651485385,2604974464,2499571529,2267657874,3399,-2,21,26374
1349114706,-54,51,127,83,96,60,10491,2554223963,2549824448,2579525741,2505360521,2639985819,2595075574,2492253083,2262300736,3338,53,8,37627
1349114707,-51,50,120,86,84,56,10492,2557179401,2563826294,2632863076,2552690806,2652245421,2605743451,2500379876,2266702253,3264,7,-57,9373
1349114708,-53,52,119,79,89,63,10493,2436559104,2444797065,2524421001,2454850532,2631026742,2586607963,2487588882,2260764178,3189,26,51,20260
1349114709,-53,50,120,79,87,59,10492,2498285641,2527881636,2467825627,2514792685,2639525897,2594592603,2492732544,2260527442,3281,2,70,26422
1349114710,-54,50,122,79,91,57,10494,2550083721,2584654317,2667718144,2479550793,2664003346,2616332150,2508594185,2270282761,3294,-34,-39,50517
1349114711,-52,51,124,80,88,54,10492,2586142692,2625402614,2649769947,2567509266,2625572224,2581941467,2482569179,2258455936,3153,-1,5,59968
1349114712,-49,50,120,80,90,50,10494,2435376621,2479298971,2488289773,2466171593,2624963008,2580282788,2483673965,2263197531,2988,63,29,32616
1349114713,-46,50,122,78,88,58,10495,2565986011,2521516178,2553222180,2498659757,2643880448,2597867702,2497117778,2265595419,3019,11,39,49595
1349114714,-37,50,130,76,87,60,10493,2549607259,2531166665,2528303049,2477121444,2669759908,2621442870,2515169380,2270902811,2934,-32,-37,28388
1349114715,-24,50,123,79,87,48,10494,2458252617,2547760347,2554353362,2512474230,2652988882,2607187099,2506696045,2267496630,2682,-26,3,35360
1349114716,-31,50,122,0,0,0,10492,2475083913,2495369161,2503389193,2440758582,2630090541,2585090980,2488297389,2265244187,2373,56,52,13244
1349114717,-27,52,125,79,88,60,10490,2523297298,2550541778,2571077961,2522197878,2627713097,2582673563,2487083849,2263877440,2266,90,18,53569
1349114718,-24,50,121,83,88,56,10494,2566955510,2552385280,2594912356,2552819117,2664240694,2616596452,2515548790,2276732342,2268,-49,-40,1234
1349114719,-19,50,121,79,88,57,10492,2525158354,2576037010,2577101110,2479914176,2651285458,2604465408,2506569993,2272805970,2098,-7,21,64548
1349114720,-17,50,122,78,90,62,10492,2578408960,2531225526,2567280274,2494053485,2646233636,2599576612,2502080000,2271217334,1899,55,50,54335
1349114721,-54,54,122,82,86,60,10489,0,0,0,0,0,0,0,0,1832,1,-22,43345
1349114722,-56,52,123,80,86,72,10490,2543767250,2538486729,2635580443,2553380836,2646068059,2600684736,2501630537,2266558427,1772,-17,5,22835
1349114723,-55,46,123,79,88,53,10488,2527214070,2554835584,2641167085,2529236406,2656330852,2609294948,2510221092,2275445805,1656,76,7,37074
1349114724,-34,49,125,77,87,50,10493,2602802441,2619003254,2669534701,2595375899,2647107154,2600984256,2503525568,2272435931,1639,-37,39,36285
1349114725,0,0,0,82,89,53,10488,2528258221,2538620928,2651494299,2553695789,2645917266,2599601645,2500922066,2270489837,1533,4,-42,57856
1349114726,-57,48,121,81,89,42,10421,2491639716,2550880777,2593422509,2454154614,0,0,0,0,1412,22,72,24076
1349114727,-54,68,119,80,89,0,10490,2526147821,2566377709,2606069760,2480395803,2661904109,2614396982,2512187081,2270400960,1323,13,-16,1359
1349114728,-55,28,121,82,88,50,10490,2474072795,2515111149,2542746285,2510575652,2652933888,2606857618,2507510848,2273591954,1229,53,-46,18896
1349114729,-37,60,112,80,87,49,10469,2497363739,2527869458,2596873874,2500832969,2634672237,2590171894,2493285184,2268090779,1306,-81,36,12692
1349114730,-53,50,121,0,0,0,10486,2541579629,2592600749,2672220854,2546328850,2656186486,2609504073,2507613376,2271249627,1277,4,68,27995
1349114731,-55,59,121,77,88,82,10483,2587282002,2557631049,2516244571,2439501613,2659135872,2611227318,2508977216,2273958445,1345,84,-78,34217
1349114732,-56,59,111,79,87,60,10484,2508899593,2561224201,2650671140,2483987346,2649002596,2601909897,2502128073,2271173970,1540,11,38,59307
1349114733,-53,51,120,77,88,65,10482,2522137280,2527704365,2605231844,2494038098,2672133385,2623612681,2520399113,2275801965,1678,-55,35,41954
1349114734,-54,49,122,80,87,55,10480,2576571227,2595417142,2675063780,2611954221,2662956763,2615917028,2515472932,2275052690,1747,23,-22,39484
1349114735,-56,51,122,82,89,51,10478,2552470829,2551654592,2604750555,2480233261,2630274194,2585135003,2490341467,2265937947,1900,65,-11,15831
1349114736,-57,50,126,78,87,53,10481,2528504219,2541940077,2607697718,2500014976,2646516379,2599647616,2503456374,2275140004,2156,-8,32,38189
1349114737,-55,50,122,81,89,55,10479,2547382317,2543072585,2623595986,2491824585,2651148754,2603905426,2504580132,2272416822,2287,-32,20,8960
1349114738,-57,50,121,81,89,59,10477,2589010413,2578147053,2689576210,2591849764,2669040548,2622177865,2520054683,2276478985,2295,-7,18,35385
1349114739,-58,54,123,81,88,54,10479,2527931392,2542122916,2557969334,2465104128,2647247762,2600604178,2501342244,2268161024,2349,52,-9,10995
1349114740,-55,50,124,80,87,55,10469,2441843364,2571804260,2481435026,2435158482,2650093238,2602929408,2503783186,2273003465,2546,67,15,28744
1349114741,-56,51,139,79,88,51,10481,2514867977,2535606180,2536886125,2510366765,2641563254,2596079323,2497402998,2265349824,2727,-47,13,45188
1349114742,-58,50,124,81,89,55,10476,2601034377,2608188022,2684988416,2568382317,2650464850,2604312310,2503031277,2267554130,2695,-18,1,26397
1349114743,-49,52,126,78,87,53,10481,2544962450,2573477686,2629202697,2524087094,2646190738,2600466121,2501645156,2271941814,2680,82,8,24166
1349114744,-56,51,123,0,0,0,10477,2466871012,2507849024,2519044123,2498516781,2636524251,2591321261,2493285293,2265563684,2781,0,28,228
1349114745,-57,51,150,84,89,60,10478,2484366098,2533796196,2616056027,2502930331,2669848822,2621352420,2517633453,2276674779,2672,-15,-10,51484
1349114746,-59,50,123,78,88,57,10476,2542481197,2559775003,2571230473,2489041718,2650407872,2604477376,2502657801,2267219702,2566,41,12,23031
1349114747,-55,52,118,74,87,58,10449,2527371190,2541113499,2604142116,2548519963,2652346002,2607205440,2508122532,2272796214,2506,-9,7,24709
1349114748,-27,51,121,80,89,50,10473,2583371364,2608333586,2683116809,2589164278,2631375460,2586986861,2490031661,2265938386,2448,53,8,58858
1349114749,-58,0,0,81,86,55,10475,2527340342,2509844004,2555244818,2567203328,2637938468,2593469494,2496356507,2266836470,2429,-44,43,33852
1349114750,-56,50,125,78,91,50,10477,2518693001,2535208777,2558100205,2478117193,2683900937,2636008182,2531148717,2275523355,2202,-14,-44,49465
1349114751,-58,51,128,77,90,68,10468,2515401042,2494318610,2541802742,2455476690,2653984384,2606923172,2506866788,2273376356,1985,161,34,45769
1349114752,-59,36,122,83,86,64,10473,2537629632,2544039972,2559005970,2552310857,2633602358,2588672448,2493117440,2267489965,2034,-46,7,48928
1349114753,-56,58,127,91,89,119,10471,2600384246,2663102317,2737240292,2601282898,2672218249,2625264576,2523232210,2275915712,1804,-56,29,60321
1349114754,-57,55,120,79,88,74,10471,2439732251,2557194432,2504364635,2450886052,2655466651,2608792841,2510312484,2274129289,1668,88,-61,32689
1349114755,-59,54,123,80,88,53,10468,2472349238,2513277805,2559262656,2460486976,2632430144,2586838857,2491571876,2269791497,1783,26,2,35845
1349114756,-59,50,124,80,87,57,10473,2576019072,2591184585,2643420370,2563361801,2654523565,2607253970,2508338550,2272914459,1868,-79,42,6227
1349114757,-56,53,122,78,86,55,10469,2614701705,2656166628,2773962578,2709719808,2657694829,2610190738,2510512045,2272727643,1835,30,11,15056
1349114758,-58,54,127,0,0,0,10471,2548323035,2606332918,2561637101,2480291968,2650521435,2603477120,2505936182,2274995547,1837,47,45,3317
1349114759,-60,44,116,78,89,90,10468,2497180114,2556609490,2540029001,2554781897,2640162816,2594035309,2496221586,2267976731,1956,24,-70,14498
1349114760,-56,51,118,78,88,58,10469,2654359606,2657477558,2729923163,2649440493,2650666441,2605097755,2505990966,2271098112,2061,-37,51,16683
1349114761,-58,53,120,81,90,52,10470,2519325714,2581172196,2578990582,2508422601,2654019638,2607020635,2508490761,2273574756,2027,35,25,50772
1349114762,-60,49,120,83,85,55,10469,2478950226,2452092992,2448535689,2458124187,2628492370,2583015323,2487778779,2267227209,2099,78,8,27805
1349114763,-56,51,121,79,88,61,10467,2588116964,2589977819,2652749101,2572571328,2637391917,2592506505,2495425362,2264224100,2302,-87,-40,16471
1349114764,-58,51,121,77,83,55,10475,2539963958,2575921115,2619310144,2498892452,2679460498,2630728274,2527844114,2278616027,2154,23,32,50212
1349114765,-59,51,119,82,86,53,10474,2524839140,2451729956,2620117906,2365707236,2625757458,2579380589,2484323675,2264751716,2137,127,26,30083
1349114766,-51,49,121,82,87,60,10472,2519556781,2525731346,2555754139,2488155922,2623481097,2577853330,2484489334,2267301677,2186,-22,32,54038
1349114767,-58,47,134,81,89,55,10469,2580980132,2607077988,2643786660,2571231652,2633762761,2586617920,2490579081,2268029220,2073,-69,-49,43316
1349114768,-60,51,124,78,84,58,10471,2601264365,2559973622,2627031716,2597391762,2630150509,2584035291,2488344877,2266127369,1851,11,-18,20540
1349114769,-61,45,161,80,90,60,10472,2493193371,2511857856,2522759241,2490940187,2648473901,2601385462,2504427282,2271754358,1610,65,77,62359
1349114770,-58,63,59,80,87,32,10471,2503346889,2465615451,2535896987,2423902674,2640163840,2592939081,2495451520,2269147785,1404,96,-79,9511
1349114771,-58,50,121,80,87,64,10464,2497044891,2523688640,2574469897,2523348891,2638837549,2592890486,2494759222,2268970294,1427,-53,43,31266
1349114772,-21,47,121,0,0,0,10481,2553964397,2572395785,2565991250,2499255451,2656085961,2608294509,2508306340,2274480274,1400,-17,86,51419
1349114773,-57,0,0,75,87,75,10470,2585372416,2664786112,2713069586,2625759872,2658647524,2612043739,2514285357,2274953152,1400,0,8,55352
1349114774,-59,65,82,81,89,54,10469,2490206592,2438731437,2448201472,2382428672,2618726793,2574064749,2482031341,2267313106,1563,79,-165,62259
1349114775,-61,103,124,81,88,67,10478,2469340662,2459257846,2502700745,2467156169,2618326701,2573026752,2482151762,2268730468,1813,0,61,17097
1349114776,-61,49,121,81,86,52,10479,2555503808,2561447488,2583323264,2556337984,2640582281,2591488347,2495776118,2271358162,1921,-45,68,49335
1349114777,-59,51,125,78,85,57,10473,2512055213,2501502921,2551999213,2505044480,2610697069,2564265536,2473049618,2264228169,2109,51,-20,8479
1349114778,-60,56,120,81,88,52,10473,2511762048,2584480365,2551902482,2526806080,2601683474,2555851062,2464394130,2259324745,2458,22,-18,24623
1349114779,-62,50,123,80,88,48,10474,2452999451,2464459529,2505895817,2460376621,2593213869,2545612022,2452865197,2255743058,2834,31,25,40263
1349114780,-58,50,120,77,157,48,10474,2476523593,2508973778,2523911643,2474752237,2535957650,2489713526,2403221001,2236776310,3121,-77,35,11119
1349114781,-60,51,120,80,88,60,10475,2520865965,2536900873,2577795081,2495059556,2499109568,2454978560,2372072950,2220604196,3129,-4,-24,51457
1349114782,-62,51,123,80,86,63,10480,2456978816,2458472137,2466336329,2399933778,2494756388,2453039862,2370511908,2216433819,3197,78,50,63431
1349114783,-63,51,123,81,86,52,10478,2368836873,2353562596,2368917403,2308329837,2474253632,2433447634,2355328338,2210671954,3367,27,39,47728
1349114784,-60,52,125,79,87,50,10478,2371983981,2366872694,2381205056,2316225069,2471536868,2428869110,2350392182,2209213869,3428,-26,-30,63704
1349114785,-61,50,123,82,86,57,10461,2373576502,2365567780,2384148982,2322857782,2470362633,2427362185,2348752722,2209732745,3320,-9,-30,61135
