TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336404299,-428,2460793170,2471169609,2505641965,2433657371,2467641444,2462212041,2409725339,2240500269,1501,14,35,38606
1336404300,-425,2420936850,2421428443,2425297005,2384966080,2472310610,2466404114,2413362194,2242577380,1449,23,-33,34002
1336404301,-416,2420611785,2420561152,2441313819,2384296813,2477077449,2471087131,2417757878,2243988333,1445,-27,57,46936
1336404302,-413,2420777389,2423277220,2440971419,2384463094,2470839597,2465333403,2412547282,2241258075,1405,-10,36,25161
1336404303,-409,2413441883,2422338139,2438650267,2377345654,2472336621,2466631040,2413479515,2242545216,1406,32,-13,2367
1336404304,-406,2418399625,2420131081,2447258258,2394898358,2470873188,2465540653,2412666578,2241102994,1412,18,28,40185
1336404305,-402,2419642523,2421007341,2440096356,2383156580,2476869677,2471114011,2417457280,2243553051,1522,-13,-57,42544
1336404306,-400,2417136155,2417576009,2436451858,2377509449,2480476224,2475081792,2420949604,2244414400,1527,11,104,12752
1336404307,-391,2445572480,2447947785,2479536731,2417080402,2471014665,2466153536,2413006619,2240464886,1493,1,68,25121
1336404308,-388,2420560411,2422379629,2443546194,2385956425,2477127442,2471466779,2417357229,2244017728,1615,52,-91,50112
1336404309,-384,2434751661,2435914413,2458731136,2396251739,2476642468,2471141714,2417676123,2243215872,1793,-47,34,43140
1336404310,-381,2431397467,2445587419,2463342793,2391927259,2476879808,2471291465,2417458870,2243439835,1815,35,44,59926
1336404311,-377,2444248219,2443271890,2477294445,2412601508,2479105901,2473378157,2419142308,2244074560,1903,-22,15,57396
1336404312,-374,2449920658,2442501312,2462050121,2412669522,2481317997,2475474642,2420585088,2244953033,1979,11,-49,48478
1336404313,-365,2423346130,2432527744,2458573577,2390780233,2480597193,2474891538,2420512246,2244880484,2103,18,27,50152
1336404314,-362,2497908827,2523285723,2552086646,2456471597,2474286921,2469302089,2415762404,2241457536,2106,0,117,60993
1336404315,-358,2423131876,2424422976,2453872082,2394833645,2488971757,2482861248,2426915757,2248541732,2152,28,-50,4785
1336404316,-355,2440060205,2444222710,2461451273,2404321600,2481586313,2475961901,2421300726,2245320868,2332,-39,-115,9536
1336404317,-351,2479094875,2480931565,2519419126,2439410797,2474999040,2470403008,2416416402,2241583954,2160,58,121,30630
1336404318,-348,2431387373,2435734226,2455703762,2397748278,2487166400,2481454592,2426131794,2246992283,2260,49,-7,55650
1336404319,-344,2420552045,2422695396,2444924790,2385167561,2491769261,2485898075,2429912886,2247918729,2278,-74,-14,59919
1336404320,-336,2432406299,2427748992,2456545682,2402119753,2488621074,2482904585,2426897664,2246477293,2122,-19,6,60434
1336404321,-333,2438742372,2443998738,2465420425,2402341257,2485109869,2479727570,2423982144,2245634057,1955,73,21,10105
1336404322,-329,2467657106,2473004608,2481690486,2420401819,2481270683,2475940086,2421172233,2244655140,1929,53,15,57194
1336404323,-327,2440995437,2446402486,2478091474,2410000713,2486156772,2480659821,2425764452,2246360429,2024,-37,-24,30386
1336404324,-323,2424334226,2427046875,2448287414,2389530770,2490840310,2485020278,2429398299,2247922587,2012,-6,12,62378
1336404325,-320,2434975222,2451646116,2468265974,2402290468,2490710326,2484928704,2428982665,2247559076,1900,35,77,41004
1336404326,-311,2429573650,2427114980,2445988626,2392894720,2492963410,2486811081,2430451163,2249749814,1848,29,-11,35149
1336404327,-307,2507029714,2515977033,2553382098,2476190573,2479277120,2474296667,2420122715,2244364800,1963,-79,-63,50023
1336404328,-304,2459972562,2464905700,2503544237,2428955684,2477780873,2473547492,2419178660,2242685842,1798,82,52,62663
1336404329,-300,2428580635,2428664073,2450547629,2388038125,2504216987,2498838189,2441671579,2252056438,1969,19,-1,37565
1336404330,-297,2421145572,2422169188,2441846820,2383221915,2506145993,2500746651,2442826989,2251231515,2014,-150,32,14747
1336404331,-294,2432308946,2433372763,2456017773,2395328996,2501472667,2495645056,2437457472,2250647844,1884,-10,2,58909
1336404332,-285,2463474870,2470912457,2489464402,2418724050,2487846454,2483188187,2426861668,2245791963,1938,67,19,29741
1336404333,-280,2534549120,2542065298,2535509220,2468899913,2478299072,2473744347,2419493787,2243310793,2091,87,16,64605
1336404334,-278,2443009289,2452723611,2488114212,2420194633,2489328978,2483304228,2428358875,2249353664,2337,0,-8,45846
1336404335,-275,2418129179,2424697225,2449258916,2388483108,2486576932,2481076672,2426264850,2247058706,2406,-94,21,7348
1336404336,-271,2443703652,2453069915,2487972123,2416799506,2485815634,2480846902,2425395309,2245499958,2398,63,9,42408
1336404337,-269,2424303570,2429151241,2449666066,2387823533,2495371657,2489632813,2433242907,2250172964,2571,35,-4,19405
1336404338,-260,2431373814,2436677769,2453742491,2390218075,2490902701,2485950921,2430023094,2247224987,2685,-92,-30,29582
1336404339,-257,2457008521,2453658660,2481999021,2414865810,2489717174,2485238235,2428756672,2245528649,2615,50,53,12506
1336404340,-253,2426545709,2430054738,2449604580,2390543707,2499357997,2493663936,2436055259,2250605796,2707,55,9,48422
1336404341,-250,2445927131,2443420132,2465229211,2409727524,2496210761,2490718765,2434082651,2249400082,2843,-46,-32,7570
1336404342,-246,2471862637,2487482633,2513870701,2430554980,2491450230,2486119561,2429654893,2247787136,2797,-51,53,33320
1336404343,-243,2541235739,2552331136,2565249234,2486249289,2488188297,2483056393,2426999104,2246806080,2834,86,-35,42777
1336404344,-238,2445376100,2468485028,2490979684,2415732681,2487163163,2481588470,2426658176,2247762450,3033,49,46,26760
1336404345,-231,2421049234,2418716059,2444858432,2390030582,2487042368,2481703945,2426871963,2247650742,3158,-87,2,1868
1336404346,-227,2423933878,2430767744,2453440438,2393737115,2486324233,2481245165,2425761993,2245950784,3134,5,-7,46570
1336404347,-224,2436879844,2438593325,2459888502,2398671844,2492391899,2486914541,2430711725,2248553709,3150,73,10,60297
1336404348,-220,2431889481,2433039131,2452764416,2393730852,2491583542,2486592566,2430760530,2247464731,3201,-29,12,11710
1336404349,-217,2435309824,2437471204,2459459273,2397728448,2490588242,2485764160,2429598619,2246670098,3223,-17,39,57189
1336404350,-213,2429126180,2431248137,2452815506,2392519542,2495029494,2489967067,2432715218,2247953024,3264,2,0,34795
1336404351,-205,2436085568,2437626038,2459628626,2398465225,2498253138,2492340370,2435111542,2250939730,3310,76,-21,39780
1336404352,-202,2432547648,2433920201,2455164150,2395821650,2486031451,2481279698,2426553133,2245692022,3371,-18,-42,65342
1336404353,-199,2431527515,2432535835,2451303478,2393111606,2485908160,2480952411,2426122971,2246567561,3455,-27,98,55830
1336404354,-195,2440132534,2442661787,2468366290,2410975451,2482794669,2477579355,2423104557,2246615497,495,37,0,26335
1336404355,-191,2431377554,2445319981,2466125522,2403226596,2485946980,2480924086,2425613394,2246329252,243,-33,-36,40318
1336404356,-188,2426948077,2429846665,2452525138,2393304914,2501234112,2495683300,2437645869,2250583853,340,30,70,64530
1336404357,-180,2436245787,2436806518,2456785042,2397435382,2504277476,2498628233,2440374774,2252323830,446,104,2,63211
1336404358,-176,2494139382,2493929810,2541465380,2466131776,2494798409,2489825664,2433776109,2248576045,533,46,-54,62476
1336404359,-173,2473466377,2513445101,2541600338,2450451218,2492018541,2486531766,2431226944,2249187236,670,-65,36,34936
1336404360,-169,2529875748,2529665051,2563460580,2490902784,2486485659,2480807716,2426258669,2248765796,736,3,9,33519
1336404361,-166,2515867520,2525581878,2544218084,2472111981,2481558125,2476745691,2422752393,2245493412,803,68,2,7323
1336404362,-162,2436326308,2436882587,2466026569,2404826194,2491545673,2486434258,2430904685,2248423670,974,-46,17,30938
1336404363,-154,2429680868,2430112832,2451133165,2391954934,2499416603,2494275510,2436980635,2250221613,1034,38,50,17050
1336404364,-150,2431361152,2433189897,2455183021,2394428708,2499226340,2493953682,2437143835,2250255296,1104,86,-29,31568
1336404365,-147,2435127853,2437088082,2459187328,2397505444,2493010587,2488456118,2432795894,2247417856,1254,-55,70,15210
1336404366,-142,2438501211,2440085878,2462005613,2401115885,2487658688,2483073408,2427966902,2246790811,1299,-28,-18,42500
1336404367,-140,2436256210,2437183296,2459758829,2399872402,2487863424,2482974034,2427986569,2247377371,1346,24,-24,507
1336404368,-136,2439165760,2440609581,2462679268,2400211273,2489905792,2484917677,2429915949,2248208960,1350,51,30,55918
1336404369,-133,2430012608,2432925248,2453959698,2393625837,2487647350,2482969499,2428364562,2246680841,1352,13,69,48795
1336404370,-126,2440944877,2443217746,2465556233,2403392045,2491062564,2486045942,2430784685,2248284022,1390,-20,-31,23041
1336404371,-122,2434425609,2436123382,2458578953,2397466084,2495838729,2490485110,2434573741,2250224969,1321,40,20,54177
1336404372,-118,2444058880,2446540187,2468474944,2406656301,2492481088,2487707227,2432133558,2248031177,1319,-8,35,33539
1336404373,-115,2439981586,2442300662,2465586852,2403365750,2492171227,2487521810,2431805421,2248073581,1318,-24,-21,4540
1336404374,-112,2437645494,2439008228,2461469449,2399789056,2496219245,2491303140,2434919762,2249812745,1256,44,9,685
1336404375,-108,2437422217,2439674861,2460969773,2400025417,2495089746,2490198445,2434346057,2249176054,1205,56,46,39788
1336404376,-100,2442204022,2444490477,2466875693,2405576512,2494337536,2489449133,2433709248,2249026724,1200,-37,-2,47624
1336404377,-96,2442594139,2443256768,2466339794,2406139986,2495474934,2490121243,2434203154,2250332882,1126,5,7,13921
1336404378,-92,2441458157,2445141129,2466962048,2405382345,2493956123,2488753828,2433177453,2249346587,1040,55,7,61670
1336404379,-89,2440712768,2440243126,2462893467,2403916900,2493845650,2488991259,2433378779,2249613540,1056,-57,45,10331
1336404380,-85,2432208402,2434342089,2457415606,2398411392,2496597467,2491676406,2435299108,2250674386,966,31,-48,15342
1336404381,-82,2437155218,2440524909,2462800137,2400039369,2503948114,2498668589,2441628315,2252725622,924,21,42,31399
1336404382,-74,2483514870,2472271634,2512463204,2449510025,2494106770,2489519442,2433719579,2248725568,912,11,99,23714
1336404383,-71,2459504173,2453085970,2492879488,2427932160,2501619456,2496253696,2439238144,2252519332,938,-29,-76,48634
1336404384,-68,2462072301,2472790244,2493655817,2420839323,2503375131,2498532196,2440815835,2251474212,845,69,67,61391
1336404385,-64,2447873892,2461041810,2488367341,2416467428,2500194386,2495139968,2438231963,2251549165,812,45,41,38838
1336404386,-61,2457526546,2486400704,2513926372,2443228845,2502639588,2497185572,2440238482,2252645458,743,-17,-74,44812
1336404387,-57,2445447094,2449012050,2466606720,2406904082,2501419227,2496067565,2439035529,2252545508,656,-6,45,13145
1336404388,-49,2527969545,2543827721,2574981549,2483734729,2492656704,2488436973,2432684004,2247977078,518,98,39,45522
1336404389,-45,2430623222,2427734592,2471171346,2424242166,2502596553,2497468800,2440025334,2252016493,587,-83,0,61469
1336404390,-42,2446490130,2447812854,2472031670,2408589366,2517896539,2511815689,2451559414,2257921188,464,6,-15,13269
1336404391,-38,2451055451,2453258203,2469473572,2410154569,2500686235,2495789110,2438854784,2250918025,247,131,-22,28778
1336404392,-33,2449997851,2453547437,2492896320,2428650230,2497087926,2492793270,2437031990,2250259172,279,-34,12,15453
1336404393,-31,2469512777,2470456822,2497773997,2436862628,2498669202,2493628032,2436806509,2251114688,276,-92,5,2109
1336404394,-28,2443882907,2447873828,2479419364,2394023817,2508897526,2503530779,2444678464,2253986688,110,26,13,22719
1336404395,-19,2441576036,2443314605,2462276379,2403306166,2507564946,2502465078,2444013522,2253285458,55,81,31,52025
1336404396,-16,2441597302,2445257846,2468015524,2405470619,2502090797,2497378020,2440437293,2251552164,3573,30,-28,8491
1336404397,-12,2443909138,2446971977,2471726098,2407499675,2501574089,2496968137,2440095917,2251312841,3525,-41,33,49621
1336404398,-10,2440068973,2443066816,2460737252,2399904804,2503328557,2498297892,2440569728,2252251629,3501,-28,37,64114
1336404399,-6,2453034742,2455753005,2479232749,2417940726,2507176841,2502209088,2443636864,2253226084,3480,38,-14,15256
1336404400,-13,0,0,0,0,2505064502,2500200301,2442476397,2252213092,3517,52,19,37008
1336404401,-9,2456326747,2474986788,2501308489,2431499108,2511488228,2505767058,2447383314,2256875026,3577,-36,7,26559
1336404402,-1,2440102793,2446190208,2470000201,2405586038,2500214198,2496114459,2438958317,2250123437,3338,-12,-110,726
1336404403,-486,2526014299,2531073910,2566412708,2487228461,0,0,0,0,3196,51,122,47878
1336404404,-487,2409119277,2422281499,2430134153,2375383021,2502065728,2497899072,2440366884,2251562852,3248,41,33,48466
1336404405,-489,2492951323,2479912100,2507531949,2445322230,2506119890,2501716918,2443947986,2252998372,3093,-41,-59,8103
1336404406,-485,2435864640,2444069924,2472029394,2398436425,2512707611,2507395373,2448649974,2255502171,2798,-9,25,43717
1336404407,-487,2454414720,2456937508,2483857874,2419647506,2512496548,2507308562,2448319497,2254939392,2546,27,11,64489
1336404408,-488,2455477531,2464496338,2476460397,2409107913,2504504822,2500351597,2442327104,2251354057,2437,33,22,53812
1336404409,-489,2449721892,2456774738,2473932946,2408433014,2502451309,2497897307,2440995529,2252291849,2355,-23,-10,39713
1336404410,-486,2471842057,2483091913,2500064987,2431602953,2501145600,2496862500,2440231286,2251512749,2217,25,44,43940
1336404411,-488,2447424960,2455172818,2477284608,2396427620,2506044288,2501392685,2444035035,2253571008,2081,-2,34,33672
1336404412,-489,2455213641,2456943040,2482530011,2421638445,2513026477,2508356105,2449830866,2255706596,2015,-26,-62,49756
1336404413,-486,2436032731,2443048868,2455687652,2406803062,2508356891,2504092553,2446206107,2253366473,1840,35,34,64915
1336404414,-488,2449832018,2451798573,2475777408,2413673526,2509658121,2505356324,2447502592,2254070656,1758,29,28,59501
1336404415,-490,2456121325,2457617316,2483392822,2423068516,2513947181,2509212233,2450967579,2256062674,1651,-37,47,21072
1336404416,-487,2482102363,2480324608,2522915181,2462908800,2509800064,2505446125,2447564918,2254182336,1536,7,-35,2675
1336404417,-488,2460854244,2466105974,2491556809,2424586322,2510597961,2505882441,2448132516,2256182893,1412,60,33,28071
1336404418,-490,2485820699,2497771958,2518919442,2449103396,2506236937,2501883456,2445084324,2254273938,1398,-22,3,6636
1336404419,-491,2468448210,2472209417,2526145024,2443770267,2508511424,2504284873,2447199268,2254542518,1330,-16,-15,38537
1336404420,-488,2454198592,2456113901,2496418340,2430713563,2517517961,2512764288,2454299520,2258180717,1195,57,74,32372
1336404421,-489,2456544082,2459742829,2482873206,2421410349,2517729664,2513442907,2454872219,2257192804,1146,0,29,59389
1336404422,-491,2463517888,2451446308,2494160073,2426917037,2516488813,2512549458,2453960246,2256615085,1059,-15,-44,55484
1336404423,-487,2449287113,2458952923,2491809042,2415236425,2520534500,2515989714,2456855122,2258662902,925,38,62,29674
1336404424,-489,2500699510,2512655405,2540186294,2461908626,2518820214,2514399826,2455721298,2258167250,876,16,49,28238
1336404425,-490,2473544155,2468738267,2500691364,2439935524,2513240054,2509248987,2451275492,2256376822,790,-4,-43,27616
1336404426,-491,2478453549,2490112868,2538884397,2455192877,2514524324,2510252544,2452334253,2257312667,694,9,10,54039
1336404427,-488,2448445376,2460697993,2490511232,2429034898,2519076809,2514683227,2455955949,2258297426,623,0,39,22722
1336404428,-490,2454967734,2460174582,2487968356,2422862116,2523726326,2519249481,2459720886,2259838820,547,34,21,1691
1336404429,-491,2471035501,2473429440,2497566966,2436296173,2520828397,2516698852,2457661796,2258927908,509,-20,2,27151
1336404430,-489,2459987510,2459975597,2484936347,2425792512,2520881773,2517107803,2457762916,2258132918,479,-29,15,63336
1336404431,-491,2464399963,2466869010,2493383936,2429318445,2529649929,2525378285,2464359497,2261567926,341,64,-35,61748
1336404432,-492,2464911908,2468131876,2491455405,2426128448,2531394660,2527248320,2466023762,2261184155,267,35,45,48441
1336404433,-489,2458951634,2463272566,2492459904,2423155218,2530859446,2526641216,2466432877,2262572635,227,-43,-31,11837
1336404434,-490,2462888850,2477301129,2485427218,2421979648,2522877184,2519110134,2459785216,2259483026,68,-9,45,877
1336404435,-492,2454355712,2455750838,2483120301,2426207277,2526354331,2522993216,2462808914,2260080658,59,39,45,21286
1336404436,-493,2483060297,2486392274,2518659840,2452050112,2528666459,2525242294,2464336457,2261027638,1803,-36,-80,11907
1336404437,-490,2480385956,2469591561,2504469156,2433681856,2541619081,2537519232,2474196982,2264724699,3485,45,33,86
1336404438,-491,2471394651,2481262518,2494930194,2428493888,2551296466,2547432146,2482699620,2267420854,3330,71,-22,23508
1336404439,-493,2474828224,2474755035,2497566692,2439292324,2540257133,2536635657,2474246363,2263934921,3311,-35,46,64944
1336404440,-489,2482288694,2485498066,2518416402,2434683437,2539906523,2536169929,2474134592,2265540992,3275,-33,20,39154
1336404441,-491,2564627090,2569894025,2638610294,2541496384,2538845604,2535595785,2473339776,2264223250,3221,4,11,61824
1336404442,-493,2488455497,2481924141,2493366674,2447052114,2557406162,2554005394,2488418139,2270216923,3214,59,12,18885
1336404443,-489,2501400512,2489262838,2528082843,2462527789,2565176795,2561071616,2494751259,2273592502,3207,2,-32,51656
1336404444,-491,2501462884,2507963977,2533958363,2460059776,2562306441,2558964928,2493456877,2272006226,3157,3,20,10513
1336404445,-493,2484515373,2508213988,2535811145,2447304246,2559440512,2556874404,2491927780,2270082011,3214,-26,97,57119
1336404446,-494,2508985060,2534339986,2549933193,2488538578,2582269046,2578703853,2509855369,2280285750,3200,9,-71,14210
1336404447,-491,2532230253,2536292745,2575190765,2504821284,2588248128,2585424630,2515912457,2281409197,3150,31,-16,11577
1336404448,-493,2506967744,2523643556,2564109760,2530193499,2599253924,2596414811,2525653248,2285725714,3199,-23,84,61347
1336404449,-494,2575090441,2568544521,2627609874,2552816694,2624552301,2620835209,2546923273,2297194221,3222,-12,-8,11120
1336404450,-491,2557869010,2597551250,2664901531,2529321124,2640317714,2638856905,2564086098,2300987931,3215,72,-16,36769
1336404451,-492,2624401545,2689633554,2754214043,2616255442,2633181686,2631903616,2559227318,2298170514,3319,-26,46,52823
1336404452,-494,2549294866,2552384704,2542810806,2546982445,2632050459,2630084169,2557011227,2299289133,3320,-48,-21,12659
1336404453,-490,2625797970,2671239524,2688108150,2579394093,2631118061,2630479780,2557475721,2296172672,3193,27,24,27132
1336404454,-492,2587103744,2576758162,2626799533,2541454857,2640517842,2640230098,2565664512,2298485046,3190,39,48,42180
1336404455,-494,2537718208,2598811556,2607888521,2513846784,2653384530,2651435995,2576255360,2308287305,3129,-2,-108,50108
1336404456,-494,2571511634,2587145517,2633564406,2549891931,2620637001,2621502784,2551131949,2292455451,2946,-34,36,4709
1336404457,-492,2512517723,2506604772,2548657792,2465671634,2608333942,2611012333,2541532818,2284697161,2972,77,102,13538
1336404458,-493,2516383542,2523866980,2572220169,2504143241,2617104054,2616393618,2545221229,2291075318,3046,-40,-87,62635
1336404459,-495,2531679058,2550822564,2577572013,2491555748,2603947492,2603237970,2533122185,2284116699,2915,2,-13,23670
1336404460,-491,2499776548,2516374500,2548871744,2473740717,2594468041,2594724489,2525442505,2279278500,2757,53,28,59388
1336404461,-494,2497280832,2508709659,2538036288,2460431570,2587924050,2588234130,2520986084,2278524772,2713,-19,38,26353
1336404462,-495,2518962240,2507397357,2529388946,2473666249,2570544768,2570345517,2504930294,2273522669,2575,-24,27,37673
1336404463,-492,2499999350,2515934692,2555776603,2481707355,2566854317,2566711085,2501395556,2272412269,2588,107,-24,41922
1336404464,-493,2496055012,2505673142,2528241636,2456618166,2569014500,2568225764,2503471972,2273713362,2687,-17,55,4045
1336404465,-495,2486601545,2500902253,2528200338,2449126829,2581268352,2579903067,2513256064,2278453686,2498,-123,-63,53319
1336404466,-496,2503825782,2500772635,2538768493,2474109302,2568414811,2567878829,2502214290,2271630144,2199,19,-10,52416
1336404467,-493,2498488402,2508245220,2527823625,2458512539,2569508909,2568806875,2503026953,2273018413,2029,83,45,55040
1336404468,-495,2494504630,2516355602,2539863689,2466497819,2577886930,2575774427,2509742491,2278067026,1968,-31,1,17000
1336404469,-495,2538476507,2558051236,2605489773,2518054628,2569787190,2568329179,2503462482,2273776941,1757,-50,3,22266
1336404470,-493,2517946523,2536380498,2545555099,2492511780,2568816658,2566716672,2501963858,2276712923,1545,67,0,54705
1336404471,-494,2541217261,2569908269,2600759990,2532415305,2565750637,2563815734,2499691867,2274538797,1539,54,-37,23203
1336404472,-496,2499467648,2495226925,2537952813,2465428178,2578009142,2576164114,2510720466,2277141028,1638,-107,41,65088
1336404473,-492,2512536000,2506768813,2538813220,2468612909,2566177115,2564243593,2499912996,2272646838,1560,12,36,54237
1336404474,-494,2497399085,2508195209,2530401654,2467254692,2569619958,2567016402,2501768576,2275573714,1642,51,-8,63005
1336404475,-495,2524207634,2547143286,2541678025,2485309302,2566316800,2563752347,2498607149,2273280658,1812,23,-21,4605
1336404476,-497,2530160859,2550267328,2581551945,2494941302,2563343396,2561277266,2496741284,2271112128,2030,-9,2,56021
1336404477,-494,2509083382,2514347867,2520941412,2478192237,2571101741,2568503049,2503412077,2275332516,2185,4,39,53481
1336404478,-496,2518835309,2537823314,2561263058,2488882230,2569443492,2566941979,2501797531,2274139172,2262,-89,20,64271
1336404479,-497,2576850779,2593596717,2588192091,2543147904,2556697005,2554590171,2490595986,2269013147,2278,75,-14,31474
1336404480,-494,2488906441,2489531145,2542338313,2449153033,2559729334,2556846948,2492712128,2271051200,2370,7,60,21616
1336404481,-496,2502072246,2503509979,2527171547,2466351890,2560942208,2558264969,2494158253,2270775899,2402,-37,-78,27217
1336404482,-497,2473561846,2487578057,2511376457,2432272402,2552580105,2550129362,2486956077,2267593024,2331,26,55,59918
1336404483,-494,2481302564,2479313142,2502565750,2451667794,2545703094,2543614884,2481485083,2264945801,2262,32,92,14327
1336404484,-495,2478920466,2488222509,2512576484,2439747364,2548762377,2545291282,2482412233,2267892242,2278,-25,-46,2329
1336404485,-497,2469497654,2457325641,2489613723,2442756324,2537692763,2534939273,2473380397,2262532836,2146,-12,-54,17188
1336404486,-498,2455792091,2454253878,2479107949,2419627885,2537713353,2535550491,2474266852,2262295469,2046,67,54,17340
1336404487,-495,2462626642,2466002066,2490330176,2424291465,2539490624,2536571410,2475142390,2263126262,1931,-24,73,50963
1336404488,-496,2472339291,2476905517,2505262509,2434588672,2539491739,2535477531,2473440438,2264580781,1764,-33,-42,38315
1336404489,-497,2527520164,2524536274,2535454939,2475566875,2524620790,2521516297,2461434870,2258655497,1625,31,-27,22697
1336404490,-494,2475703936,2453658249,2476630217,2437741366,2523100022,2519884781,2460719305,2259215405,1604,14,34,58873
1336404491,-496,2495912475,2511690267,2548900123,2467704859,2522613677,2519186221,2460349229,2259169673,1534,17,84,62702
1336404492,-498,2468857883,2470811227,2500693540,2447778496,2523812105,2519598299,2460365366,2260908480,1457,-5,-16,35168
1336404493,-495,2559799442,2551990445,2554923821,2523272146,2516623798,2513319497,2454594569,2256448402,1391,21,-68,2750
1336404494,-497,2448431908,2448128301,2477857453,2417361481,2527742381,2523925494,2464224530,2260596233,1417,-36,48,16846
1336404495,-498,2444164388,2447755648,2472818240,2409044333,2527220864,2523664466,2463521179,2259436077,1333,25,127,55814
1336404496,-499,2472409170,2479698267,2502887954,2428532946,2518370605,2514820717,2455637732,2256753874,1303,47,-28,1518
1336404497,-496,2451175076,2457220827,2483880338,2419657993,2519451785,2515309394,2456436982,2258221229,1347,-46,-22,23290
1336404498,-498,2462694893,2468640365,2518143021,2445879716,2515690861,2511455113,2453096886,2257487680,1293,7,0,40223
1336404499,-499,2496006189,2502921910,2524958080,2447352118,2511711268,2507823186,2449884096,2256076278,1194,93,24,64044
1336404500,-496,2520716754,2529921270,2573414409,2493148946,2509782765,2505943515,2448516544,2254483913,1217,-24,-22,18876
1336404501,-497,2447366656,2452391597,2474746112,2409130651,2524702720,2519943186,2460413266,2261032000,1132,38,29,65212
1336404502,-499,2462964662,2474002980,2500653083,2430186075,2517135003,2513908589,2455063012,2255344155,1057,50,140,35748
1336404503,-495,2462233161,2451233517,2480495707,2430656731,2515948635,2512555017,2453529371,2255343168,1052,-56,-85,48676
1336404504,-497,2455873974,2460722752,2485942281,2419943168,2524942930,2520010953,2459714834,2259829613,892,14,-23,45786
1336404505,-499,2450179392,2452441106,2476205604,2414202550,2524141403,2519460507,2459254674,2259148608,715,87,105,39328
1336404506,-500,2497948242,2497063003,2532502601,2457647844,2507883154,2504280694,2446910674,2253332315,589,37,-4,44843
1336404507,-498,2420031652,2438421302,2465418377,2397478985,2510020077,2506146550,2448758692,2255145691,474,-112,6,41034
1336404508,-499,2448025883,2456453933,2481903570,2415137078,2514219227,2509356077,2450453321,2256906496,235,-1,4,14708
1336404509,-501,2454593508,2458772443,2482809654,2419445668,2519176960,2514369462,2454029549,2257430875,59,51,16,1368
1336404510,-497,2501231021,2503427584,2515107209,2453104777,2518499035,2513940498,2453916169,2256853302,3103,44,-15,64766
1336404511,-499,2447335588,2450199597,2491300114,2426774811,2518230134,2513575488,2454113700,2257197019,3445,0,-2,47154
1336404512,-500,2504837677,2530070372,2580145225,2485262537,2515363090,2511394843,2452439588,2255125677,3331,-24,25,60187
1336404513,-497,2483238546,2500143286,2536322450,2449870308,2512127744,2508054116,2449129792,2254020882,3278,-33,42,2138
1336404514,-498,2452160621,2469820617,2493000841,2419335716,2521458816,2516567341,2455726208,2257733028,3343,48,25,20151
1336404515,-500,2452035977,2452394221,2475720411,2415855990,2523353243,2518055277,2457412105,2260199460,3424,79,-97,54754
1336404516,-500,2484782592,2534974409,2568780086,2473757668,2505453458,2501335625,2444269293,2253331328,2666,-25,26,25586
1336404517,-497,2459961124,2481603200,2513281920,2430004096,2502895954,2499001206,2442109714,2252135963,140,-92,65,32718
1336404518,-499,2446882651,2448650285,2473204736,2411288868,2520582235,2516034166,2455495597,2258268041,290,97,19,37840
1336404519,-499,2451802889,2455061632,2478171876,2415784731,2518491218,2514081581,2454311936,2256515986,572,66,6,41050
1336404520,-498,2453773092,2458115227,2484044150,2418975424,2518640393,2514190162,2454764754,2256459904,772,-19,-27,40175
1336404521,-498,2455380598,2458303862,2483205613,2419527040,2521238683,2516220242,2456779748,2258273773,888,-13,22,35994
1336404522,-496,2455089590,2458447113,2480997357,2418304201,2510929398,2506418468,2448425691,2255164169,947,73,78,19817
1336404523,-493,2467716900,2459088475,2513756105,2447589769,2503356672,2499504356,2442554166,2252736009,1117,-36,-41,12566
1336404524,-490,2472144960,2483149339,2485480877,2427927524,2503245805,2499193307,2442161755,2252980489,1155,16,-51,3554
1336404525,-486,2461402294,2475072621,2494578514,2418458578,2515890139,2511322532,2452877321,2256454464,1175,41,27,23
1336404526,-483,2463347931,2466846253,2493875172,2426744374,2527411410,2522336310,2462277028,2260062966,1217,-26,94,44171
1336404527,-474,2481390948,2480831844,2522400036,2455304795,2516956141,2512585353,2453175030,2255420498,1249,-30,-13,7856
1336404528,-471,2452068562,2452601910,2475339090,2416447168,2510949458,2506143369,2448023707,2256313380,1263,55,16,41365
1336404529,-467,2526648173,2545827300,2576431661,2492131684,2494733851,2491658139,2435731867,2248188470,1291,-3,63,5546
1336404530,-464,2454965558,2448562880,2469902619,2414447561,2511347209,2506981979,2448778889,2255459794,1357,31,-86,13014
1336404531,-460,2435046272,2437750409,2460119405,2396807835,2531453613,2526938852,2466125741,2261388306,1327,15,173,4777
1336404532,-457,2467556233,2466268827,2491272685,2432899602,2514622061,2510233664,2451352210,2255485897,1264,-8,101,7583
1336404533,-453,2479069412,2477554651,2511587163,2445400896,2509529993,2505753792,2447116873,2253928749,1341,34,-115,25491
1336404534,-445,2448977060,2449352365,2479414784,2413473014,2509541229,2505100928,2447381824,2255014957,1428,21,-7,7865
1336404535,-442,2463545142,2469565174,2497352768,2429585536,2511337700,2507148352,2449402925,2254580589,1427,1,109,11425
