TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338917808,-19,54,135,111,86,50,15204,2490756004,2509383488,2538775744,2342411437,2505370166,2510899757,2444403483,2221167744,1553,0,11,7573
1338917809,-20,54,130,106,88,65,15201,2477699785,2493812754,2518083629,2325573504,2516764845,2522942701,2455014829,2223332425,1548,2,9,38848
1338917810,-21,56,133,109,83,56,15198,2488333266,2505172754,2532457563,2333060196,2522888100,2528352310,2459697910,2226411520,1545,9,13,54600
1338917811,-18,53,135,106,87,57,15205,2460477430,2474738011,2495537344,2313194322,2497123456,2502193892,2435893897,2216107017,1542,14,16,54398
1338917812,-20,53,133,104,91,53,15201,2453736804,2466723154,2485930285,2311683794,2512259154,2517476388,2450240310,2223586249,1539,12,12,49584
1338917813,-22,53,132,106,88,63,15203,2499620781,2520157001,2550057033,2345441408,2511890477,2517269659,2449602422,2222346304,1541,4,7,62188
1338917814,-22,55,133,106,86,62,15193,2431789202,2439840228,2453556992,2291058358,2506119542,2511770276,2443786944,2217278729,1544,4,9,48638
1338917815,-20,54,131,0,0,0,15204,2571272740,2600505060,2646373302,2399473801,2531084589,2535573732,2467145124,2231639058,1544,10,18,1658
1338917816,-21,52,135,107,89,56,15206,2441365997,2450980736,2467067840,2303411501,2493816640,2497538505,2430885814,2215428772,1541,9,20,54441
1338917817,-23,0,0,112,86,66,15196,2519672694,2544166189,2578435446,2364415734,2518897691,2524171501,2456059309,2224884507,1534,2,11,29167
1338917818,-19,54,132,108,86,49,15202,2496525421,2515046902,2543695954,2342862235,2523544009,2529072502,2459566966,2224788964,1527,5,3,5526
1338917819,-22,54,141,107,85,65,15203,2462486957,2474846226,2494783241,2314412617,2509932525,2514015533,2446071104,2220915401,1529,11,9,38819
1338917820,-23,53,134,106,84,57,15207,2465961435,2480004918,2501551149,2319296128,2519476982,2523852132,2454912338,2223078528,1534,10,17,57178
1338917821,-20,53,133,108,88,54,15194,2484962980,2501265344,2526751689,2332698916,2520148242,2524242834,2455671579,2223146742,1536,5,16,9705
1338917822,-21,52,134,105,86,61,15200,2488658578,2505065270,2531674368,2340737197,2523670080,2526681435,2458326034,2228741714,1527,7,14,12884
1338917823,-23,55,134,105,88,57,15207,2464786843,2478363456,2500392210,2325216292,2498372278,2501405339,2436252086,2219478025,1511,10,15,43658
1338917824,-24,54,136,108,82,60,15199,2462850304,2477359890,2498714816,2323600411,2514488420,2518864960,2449871972,2222683309,1501,7,8,28630
1338917825,-21,54,134,110,88,67,15205,2496526208,2515416365,2543335670,2341327369,2526931666,2531720256,2462252845,2225953517,1504,2,-1,45622
1338917826,-23,52,134,105,88,55,15203,2535967872,2561029924,2597169078,2368705947,2527483492,2531432886,2461220361,2224692571,1515,8,9,23997
1338917827,-24,52,133,102,87,59,15211,2491255981,2509060013,2535212205,2340717211,2523084790,2526330130,2455268955,2224000786,1517,13,27,35142
1338917828,-20,53,134,103,89,60,15205,2482021312,2497328064,2522243227,2336500132,2523417709,2526245897,2457121133,2228042587,1506,9,26,51618
1338917829,-22,53,134,0,0,0,15208,2461028169,2472666569,2494066413,2323431552,2516438500,2519406180,2451066139,2226068982,1481,4,13,54172
1338917830,-24,54,133,102,87,58,15210,2479584347,2495132900,2523800256,2338659611,2512873325,2516873755,2447993837,2222888768,1450,7,4,51011
1338917831,-20,54,139,108,83,57,15203,2481751012,2497364525,2522756233,2334001444,2535354212,2540932251,2470904960,2229414198,1437,7,4,20075
1338917832,-22,53,133,104,84,65,15206,2463674002,2476857069,2494729910,2314244278,2527362980,2531084918,2458464274,2225138294,1436,4,5,9220
1338917833,-23,53,139,106,88,49,15206,2465258313,2477749010,2501889298,2323506724,2514135030,2517201417,2447821229,2221428964,1437,8,12,3933
1338917834,-25,53,134,105,86,51,15203,2523452425,2546055168,2578628187,2367100973,2538045769,2540526994,2467912713,2231262226,1431,13,23,881
1338917835,-22,55,134,103,83,62,15205,2450584338,2462733988,2481779958,2315679094,2503058432,2505722194,2437625206,2218256256,1417,9,22,37230
1338917836,-24,53,135,108,89,56,15204,2499118784,2518060598,2546999277,2352591222,2529703414,2533164096,2462303451,2228673508,1394,5,10,52644
1338917837,-26,54,135,107,84,61,15206,2509521472,2528912557,2558251922,2357413083,2540650422,2544124982,2472164416,2232966537,1370,7,3,39876
1338917838,-22,54,134,110,84,54,15208,2489528585,2507517531,2538803620,2348792228,2508649554,2511894646,2442720841,2218663936,1351,4,9,23881
1338917839,-24,54,135,107,89,58,15203,2510480950,2530558509,2563071789,2358978130,2530000914,2532675373,2461186368,2228341988,1345,0,15,51466
1338917840,-16,52,136,109,87,59,15212,2505534784,2524889161,2555714651,2355676022,2529602358,2532310171,2459312987,2225496274,1335,9,13,11615
1338917841,-22,0,0,107,87,66,15208,2502786596,2521646006,2552182930,2353322121,2535582317,2538117897,2464248100,2228443739,1322,22,9,15179
1338917842,-23,52,134,109,89,53,15203,2492024521,2508604480,2535218477,2344845769,2530331702,2533015140,2460746496,2226528877,1316,10,15,59394
1338917843,-25,53,134,0,0,0,15209,2477274139,2490754221,2514834569,2334508123,2534821485,2537066779,2465445293,2230072100,1303,-5,20,35965
1338917844,-26,53,138,106,84,49,15204,2457052525,2468232384,2489722861,2323340333,2517696822,2520138166,2449436946,2224026230,1281,0,12,28734
1338917845,-23,54,137,107,90,50,15208,2509070427,2529308882,2561520118,2363378276,2538540918,2541450541,2468953280,2231818889,1264,12,3,52881
1338917846,-24,52,135,105,82,55,15211,2499864438,2517996635,2547208859,2355353609,2523797449,2525524022,2452817060,2224521097,1264,9,10,3247
1338917847,-25,53,135,105,85,52,15210,2505493769,2523933339,2555439094,2360506157,2520534436,2521708534,2451264484,2224625060,1264,5,20,49317
1338917848,-22,53,134,107,85,63,15209,2468016886,2479573750,2499054692,2325269979,2553611830,2556869961,2482554532,2234723291,1255,11,13,16602
1338917849,-24,54,134,104,85,66,15208,2505117961,2522681956,2552198336,2357236864,2544750354,2547522550,2473681225,2231675446,1247,12,4,44818
1338917850,-27,54,133,108,87,58,15200,2501185883,2518825508,2549075968,2360519451,2533235382,2533413778,2458500608,2230849664,1244,3,15,18691
1338917851,-23,54,135,106,87,65,15205,2495690450,2512675684,2543149732,2357449078,2512619190,2514012233,2443492059,2220958747,1234,4,26,705
1338917852,-25,54,135,109,86,65,15207,2490600384,2507576201,2537910902,2351143725,2538402377,2541374884,2467698377,2228823277,1226,5,14,8082
1338917853,-26,54,136,105,84,60,15201,2482133339,2496355035,2519865965,2336499291,2543923766,2546764973,2471723776,2228795364,1228,0,-1,26906
1338917854,-27,53,134,101,87,52,15204,2496651949,2511354898,2537914980,2346229952,2552999323,2554458459,2478297673,2234771657,1235,4,5,18298
1338917855,-24,54,138,106,87,51,15203,2450171291,2459590930,2475231332,2315841243,2528961801,2529732937,2455753837,2226796452,1230,22,21,45465
1338917856,-26,53,133,107,90,57,15205,2500729572,2519440914,2548825618,2364068242,2523402624,2524472228,2453733174,2227327259,1219,24,19,39238
1338917857,-27,54,135,0,0,0,15204,2458855469,2469911652,2489623058,2328949421,2527814710,2528379830,2455206098,2228583561,1205,2,12,37662
1338917858,-24,54,134,105,86,69,15196,2491043099,2507603117,2535453568,2350239040,2534727241,2537369526,2465990235,2228858998,1190,-16,12,338
1338917859,-25,54,137,108,83,61,15200,2511932589,2530532900,2561317531,2360572608,2545545609,2547257252,2470534930,2228791872,1178,-5,9,10966
1338917860,-27,54,133,106,82,57,15203,2480235090,2493948434,2517998528,2336872411,2551521910,2552779291,2475381622,2232141248,1173,18,6,31849
1338917861,-28,53,132,108,86,51,15208,2496741796,2512308873,2540201636,2354233883,2543641554,2544445604,2468883136,2230091062,1172,23,10,31413
1338917862,-25,54,135,105,87,52,15209,2546197165,2569416182,2610691968,2400408914,2546265188,2546014052,2471493302,2236910893,1167,12,19,55311
1338917863,-26,55,134,106,82,55,15203,2438479378,2446895625,2462587264,2316235602,2511594395,2511819510,2439920457,2221215213,1145,9,17,17231
1338917864,-27,0,0,103,89,70,15203,2536063003,2558766363,2597411684,2393841764,2549212973,2550494144,2476866157,2236945728,1124,6,5,12320
1338917865,-26,55,137,109,87,52,15209,2483823826,2496614262,2520926564,2342595840,2548953773,2550191981,2474233581,2231089901,1115,-6,10,30831
1338917866,-27,54,136,106,87,60,15207,2492732141,2508225545,2533915072,2345351689,2551257554,2551738011,2474249645,2231785929,1105,-3,24,49127
1338917867,-28,53,136,104,86,68,15207,2528710025,2550130596,2586149074,2382837869,2544345380,2543591753,2464658002,2230827154,1092,19,11,9347
1338917868,-25,54,134,105,84,50,15202,2477461366,2490779172,2514486939,2344415680,2526004480,2527317165,2453768996,2223809170,1089,20,-2,31496
1338917869,-27,54,135,105,86,62,15201,2480423634,2493602660,2517757787,2345080338,2548782482,2550169682,2475112457,2232448164,1095,0,7,61625
1338917870,-28,54,136,106,88,53,15205,2553161984,2577106148,2617979017,2406099766,2551829394,2550538486,2473142491,2235816740,1101,-3,21,37058
1338917871,-29,53,135,0,0,0,15200,2456685293,2465865764,2484971794,2328523584,2534284873,2532436644,2457429092,2230385984,1096,17,21,37868
1338917872,-26,53,136,104,83,64,15204,2540326080,2563823021,2601268617,2399044388,2539392374,2539712356,2465520804,2230705947,1095,18,15,33973
1338917873,-28,55,139,104,87,66,15201,2498421970,2516165869,2547274944,2361210148,2547694473,2548401252,2472540909,2230836617,1100,-7,10,28986
1338917874,-29,53,133,104,87,60,15209,2533780434,2554005138,2591880118,2388448777,2552523876,2552039268,2472958427,2233881462,1094,-3,3,54294
1338917875,-26,54,136,108,85,65,15205,2436611355,2442541723,2456328054,2308816237,2524799588,2524131684,2448163099,2223042578,1083,22,3,44454
1338917876,-28,54,134,108,89,63,15207,2477277357,2491914368,2515554258,2344022390,2535671515,2536187638,2463164160,2227675026,1084,14,18,24799
1338917877,-29,52,135,107,89,57,15212,2527558592,2548935323,2585372909,2385237915,2556654235,2556298130,2477510939,2233247369,1092,-12,23,23137
1338917878,-26,51,138,110,86,63,15208,2460238326,2469767488,2490405010,2329393929,2547374829,2546235309,2469357531,2233188937,1094,-2,10,34580
1338917879,-27,53,133,110,87,69,15196,2465630710,2478243529,2500014884,2336988470,2549221641,2548219209,2472853184,2235298413,1089,27,7,16831
1338917880,-29,55,137,107,85,56,15207,2539710390,2563949238,2602626669,2400239771,2550644525,2549183908,2472725622,2236031442,1091,21,21,16593
1338917881,-31,52,134,107,85,64,15206,2427410139,2432791616,2445071396,2304245796,2540262464,2539962112,2464899675,2230236525,1091,-6,15,52751
1338917882,-28,53,132,104,86,59,15208,2519341430,2540200950,2574497014,2376735213,2561752658,2562202304,2485892388,2236795538,1082,-4,0,34354
1338917883,-29,53,135,109,87,57,15213,2528352795,2549976027,2584892608,2385700169,2549137389,2547265609,2467470272,2231888438,1073,10,2,17370
1338917884,-30,55,135,106,88,57,15213,2472839570,2484605595,2507995821,2344908379,2541218962,2540151140,2464372973,2230437933,1071,12,19,57906
1338917885,-27,55,134,0,0,0,15213,2554946752,2578711808,2620063963,2411552539,2569386084,2567767798,2489269257,2241514843,1069,7,21,10522
1338917886,-29,55,138,109,86,52,15223,2514267840,2531521234,2562631670,2377138285,2543853211,2542542061,2464977892,2229294848,1060,9,16,7564
1338917887,-30,53,137,110,85,61,15206,2496368649,2510864941,2537627620,2363475428,2553846198,2552032557,2475709275,2237231744,1047,11,11,37381
1338917888,-27,0,0,107,88,70,15215,2473837833,2486283154,2510280932,2348037860,2540137472,2538930724,2462367634,2229738368,1038,5,6,50983
1338917889,-29,53,137,110,89,60,15218,2532528841,2552130788,2586930761,2391781577,2562855606,2561401398,2482320676,2238436269,1035,0,8,5047
1338917890,-30,54,137,106,84,56,15200,2533940086,2555165174,2593968320,2392345115,2566106697,2565503606,2486534902,2235763995,1028,6,12,58786
1338917891,-31,54,134,109,83,62,15210,2537212790,2560033417,2598175469,2396236233,2561265389,2558645860,2478463350,2235498011,1023,9,17,24648
1338917892,-28,52,135,105,86,51,15214,2524736950,2539931702,2572798921,2391680731,2544108260,2541277805,2464429476,2233635483,1016,11,18,14962
1338917893,-30,55,139,107,89,64,15214,2460757686,2471583872,2497309723,2348429897,2537227273,2535137993,2459725357,2230764443,1003,15,11,6082
1338917894,-31,51,135,107,92,61,15203,2491443337,2503049508,2527340470,2355496301,2570482633,2569599707,2491117046,2241325467,1001,1,9,64277
1338917895,-28,53,137,108,89,50,15210,2489373997,2502621440,2526381403,2349891620,2563733467,2562953270,2482372854,2232875364,998,-5,11,19327
1338917896,-30,52,134,105,84,59,15206,2547377261,2568382747,2608186962,2404399680,2581510646,2578344438,2495999222,2245450907,991,8,6,21997
1338917897,-32,53,134,105,86,56,15206,2504647908,2518781531,2548095789,2376336146,2532315520,2529142528,2451821540,2226874112,983,20,12,8435
1338917898,-28,54,136,107,84,46,15206,2535331721,2556989577,2591958838,2402400521,2560659309,2557839177,2479978834,2239376868,971,17,25,53285
1338917899,-25,54,136,108,94,65,15207,2467637997,2479567040,2502341504,2343217920,2553966628,2552275136,2475416960,2234748004,960,5,17,9726
1338917900,-31,54,136,0,0,0,15207,2508267209,2523016667,2553107099,2375032950,2570949366,2567796068,2487211876,2242213394,946,-4,6,7031
1338917901,-32,54,165,106,88,48,15209,2494168054,2509385709,2537805430,2364429833,2551506066,2549093494,2469681792,2231740973,933,2,8,60057
1338917902,-30,52,137,103,87,56,15211,2506330386,2521257947,2548069933,2370412123,2572350838,2569864466,2488773961,2240545938,916,16,8,53674
1338917903,-31,53,136,106,87,55,15203,2519406939,2536723355,2570425261,2387900516,2562358957,2558684946,2477895488,2237394934,903,12,4,45067
1338917904,-33,53,135,106,86,68,15203,2460699766,2470449691,2490357851,2336192786,2549848018,2547363172,2469342802,2231358683,898,0,21,48390
1338917905,-29,53,133,105,85,60,15210,2519733558,2535401600,2569549741,2389440813,2579442285,2575753974,2493644068,2244246208,893,6,32,34485
1338917906,-31,52,134,106,88,56,15206,2499934573,2513954669,2542460032,2374116736,2554220544,2550565705,2471350006,2234984932,893,14,10,4269
1338917907,-32,53,134,103,88,48,15207,2483196534,2495925586,2522805293,2361288384,2555115456,2551686518,2473057563,2235901924,890,11,0,23444
1338917908,-29,54,133,108,90,52,15209,2524830208,2543843392,2579515830,2394419547,2562222811,2558688649,2478043958,2236836955,884,4,18,5880
1338917909,-30,51,132,103,90,63,15213,2520688347,2538272420,2571960704,2387640000,2577863881,2575249984,2493669412,2242171510,880,3,10,32893
1338917910,-32,52,130,109,85,64,15210,2448181129,2455871853,2473343149,2324954221,2564276800,2560190637,2477902811,2236092964,878,6,-7,3737
1338917911,-28,53,133,106,84,61,15210,2520910272,2539869942,2570639158,2389678939,2562837842,2558927058,2479073371,2238397613,874,9,11,34468
1338917912,-31,0,0,105,86,59,15213,2452903433,2461491776,2480099739,2332556470,2555392009,2552171328,2472561097,2232606729,868,14,39,31359
1338917913,-32,54,136,108,88,68,15207,2536214637,2555167661,2592564736,2405566162,2570944704,2566487058,2484118674,2241210038,871,10,21,22082
1338917914,-34,54,134,0,0,0,15207,2484259675,2495731410,2521534912,2362798893,2560269065,2556743186,2476885997,2236810084,870,5,-3,1492
1338917915,-31,53,131,107,84,57,15208,2469979044,2479821028,2503466029,2347704210,2576731876,2572812361,2490855552,2243294189,863,2,0,9950
1338917916,-32,53,131,106,85,51,15207,2498395730,2512558637,2539616923,2370513782,2559135652,2554885339,2473610660,2234490514,857,3,20,36503
1338917917,-34,52,137,107,87,64,15208,2498708882,2512566674,2542622253,2372765961,2574226441,2570251264,2488148507,2240143085,849,14,18,32726
1338917918,-34,53,133,103,89,50,15217,2537657984,2554708608,2590226514,2404680164,2582963072,2578889664,2496058724,2244679981,841,17,3,43548
1338917919,-31,54,132,105,92,56,15213,2533029970,2552280576,2587736731,2405819035,2554227968,2549155584,2468646454,2235404461,829,8,11,6685
1338917920,-33,52,134,106,88,65,15209,2492976969,2505736704,2534319570,2375622838,2557380269,2553559478,2475265938,2237137444,817,8,27,61247
1338917921,-33,52,133,105,83,60,15205,2532733001,2553523629,2594168457,2410832109,2560485641,2556413842,2474859501,2235939858,814,6,19,25738
1338917922,-30,51,135,107,84,61,15211,2506637961,2521667501,2552022564,2379470436,2562949897,2559432512,2477948004,2234859958,819,-3,-1,55948
1338917923,-32,54,133,107,83,65,15206,2503903040,2518362916,2548360210,2372856694,2586169353,2581341915,2495826203,2242890020,818,-2,4,4640
1338917924,-31,53,134,107,84,55,15207,2563955510,2584358564,2622624841,2421679259,2586515766,2580935542,2494700900,2244694070,810,12,18,34697
1338917925,-30,53,135,106,88,67,15207,2499349421,2514771693,2543407972,2381438043,2564755849,2560192502,2480053851,2239465737,795,26,14,46153
1338917926,-22,52,133,108,87,58,15206,2495118390,2507535661,2534406592,2379950774,2545420096,2540692306,2462328740,2232756781,775,21,8,28131
1338917927,-19,53,134,108,82,71,15219,2583196178,2603175680,2646436745,2450921362,2590755273,2585859986,2503377636,2252110134,761,-1,20,48878
1338917928,-16,52,134,0,0,0,15215,2524404589,2541746157,2575333522,2396899849,2557565906,2553216018,2471939200,2234263707,752,-6,20,56400
1338917929,-13,52,135,108,88,63,15213,2537322816,2555710994,2597216018,2414350564,2588179382,2582645037,2497487158,2246907200,743,8,0,27398
1338917930,-9,52,135,107,88,52,15216,2491680603,2505606966,2533669458,2368068004,2566007360,2562270957,2479511570,2233300717,734,11,3,21721
1338917931,-7,52,131,105,86,54,15206,2569919890,2592024448,2632104164,2429661019,2604849206,2598558025,2509128210,2252706788,731,1,25,474
1338917932,-33,53,134,107,87,67,15215,0,0,0,0,0,0,0,0,735,5,25,30994
1338917933,-34,54,136,106,88,72,15211,2491724443,2502524388,2530929270,2371862390,2561107830,2555893952,2473999012,2235096850,731,22,1,50848
1338917934,-35,51,132,109,85,55,15220,2569377334,2596042496,2640853558,2446234020,2579571529,2574212955,2491401170,2245399195,718,18,-4,15010
1338917935,-17,52,132,106,86,64,15214,2451876626,2456663990,2474897673,2337258203,2572166098,2566612004,2483730285,2241655634,716,-2,22,45006
1338917936,-34,0,0,104,90,58,15217,2520491209,2537710107,2571771364,2401792777,2563919396,2559374308,2479406308,2239560694,722,1,33,39540
1338917937,-35,52,133,109,91,65,15220,2491641252,2506085101,2537384246,2375384246,2574765705,2569853522,2486810989,2241307547,740,11,5,54935
1338917938,-32,53,139,114,85,62,15223,2559709750,2582205531,2628201179,2437875200,2573766610,2568918336,2484667456,2239140553,763,5,-8,18895
1338917939,-33,53,135,105,87,62,15223,2497192429,2512678125,2536794130,2372622966,2573385179,2567461449,2483072393,2240871378,773,5,24,38331
1338917940,-35,52,136,106,84,58,15216,2547103588,2567978962,2602681417,2413248804,2602163081,2596573394,2508541312,2249619236,788,12,36,39576
1338917941,-35,52,134,105,83,68,15216,2517420818,2533458112,2566435392,2393812178,2592726537,2587287835,2500883894,2246007378,813,8,-8,4405
1338917942,-33,52,133,0,0,0,15219,2516251785,2529672685,2558142500,2394294683,2574506450,2568574838,2484752914,2242873755,822,8,-12,13525
1338917943,-36,53,141,104,81,55,15217,2526791442,2544687707,2580280978,2410660086,2571418139,2564323849,2480723401,2244294628,815,18,38,60556
1338917944,-37,52,130,106,88,54,15221,2515849572,2531942162,2563991936,2400865124,2562790820,2557548772,2476503067,2237893942,823,9,37,18522
1338917945,-34,53,132,105,81,53,15225,2562846162,2585316022,2625462052,2433262107,2597850596,2592374976,2505814747,2249970276,840,-5,-7,10318
1338917946,-35,53,132,103,88,52,15224,2493047753,2504242605,2526900900,2366403328,2580566061,2574306651,2487175296,2241852086,843,0,-7,16238
1338917947,-37,52,132,102,85,59,15224,2502252434,2516315638,2545857974,2383786258,2579557668,2573898395,2490106614,2242387995,835,14,25,39692
1338917948,-33,52,133,108,87,60,15210,2528108032,2545197988,2579254930,2407752795,2592545883,2586225892,2500225316,2247374436,839,9,25,38806
1338917949,-35,54,132,103,88,67,15211,2520486875,2538269641,2570006957,2398670025,2583034861,2576170779,2490755958,2244544576,846,6,6,45155
1338917950,-36,51,133,108,85,61,15222,2464066477,2471494866,2488056640,2346603346,2579199296,2572998061,2489096795,2243192950,836,18,13,12330
1338917951,-37,53,131,108,86,59,15224,2558989970,2574633334,2618343890,2440868352,2581293202,2573988406,2488119542,2243904649,823,18,17,28864
1338917952,-34,52,142,108,86,48,15221,2531221513,2546111954,2582385161,2414709997,2579285138,2573637001,2490783689,2243866331,816,0,4,63589
1338917953,-36,53,133,107,88,64,15222,2516333184,2533200914,2567694710,2397912146,2587263058,2580910016,2494942153,2245412342,808,-11,10,38909
1338917954,-38,54,132,103,89,66,15219,2496526573,2506809462,2537023945,2383664265,2579433718,2572687890,2487541440,2241190564,806,0,19,2315
1338917955,-34,53,136,107,85,58,15225,2509816649,2524057782,2550272054,2386293403,2581831808,2574706541,2488115401,2244137746,809,20,11,12901
1338917956,-36,54,136,0,0,0,15223,2484707209,2492754642,2514156736,2366100059,2588388644,2581106496,2495024146,2245049600,812,21,9,64537
1338917957,-37,52,132,104,87,59,15227,2570191936,2590541184,2630879003,2443610377,2600817856,2592923867,2504708434,2252134217,815,4,17,34581
1338917958,-38,53,131,106,89,61,15216,2521972882,2541288219,2578713408,2410802870,2577474614,2571331492,2487001280,2241277659,818,-4,15,32385
1338917959,-11,53,132,103,87,56,15221,2549451355,2569123712,2618413238,2443836105,2589341028,2582037312,2495303286,2247034203,818,8,5,53984
1338917960,-38,0,0,106,86,52,15220,2500498185,2515888045,2547017472,2387255936,2581145316,2574905984,2490184694,2243797906,813,19,8,43701
1338917961,-38,53,132,106,83,58,15212,2556085769,2572512073,2614310034,2438326226,2580453257,2573315657,2486981366,2242116425,815,8,19,28171
1338917962,-36,53,133,111,91,61,15227,2480894537,2491876781,2512947858,2365710628,2596468909,2589754203,2503531968,2250249938,824,-4,17,12759
1338917963,-37,52,133,107,86,58,15216,2499863104,2512512347,2543838793,2388883840,2592174006,2584594916,2496848155,2246671259,834,0,11,13545
1338917964,-39,55,136,106,88,58,15221,2518667337,2534394157,2566489581,2400512704,2596138176,2588749476,2500857426,2248538944,846,16,16,44280
1338917965,-35,54,133,106,89,47,15219,2562615707,2580961435,2625299977,2447918290,2581673664,2573901229,2486719597,2242415104,853,24,6,54292
1338917966,-37,52,131,106,84,63,15219,2486284233,2492792457,2516075821,2377636086,2573071515,2566214610,2482361572,2239340178,864,5,0,52716
1338917967,-39,53,134,106,85,50,15225,2520334674,2531342326,2565226934,2405760173,2582968448,2575948233,2490172534,2244356964,872,-10,25,50754
1338917968,-35,51,131,103,86,57,15221,2530879972,2556027053,2593406107,2414752813,2595411483,2588774299,2502395200,2246998098,881,6,23,51375
1338917969,-37,53,133,108,85,59,15206,2607196800,2631479259,2683162029,2484954432,2611171108,2602527286,2511440402,2255145362,898,19,-14,13306
1338917970,-38,52,131,0,0,0,15205,2539059958,2562415689,2602139794,2431989010,2576961161,2569066240,2483926674,2242340873,921,10,10,28436
1338917971,-39,53,133,105,86,63,15224,2552088832,2569489792,2609324269,2437768704,2592043291,2584123593,2497807296,2248771657,939,1,56,18648
1338917972,-36,52,131,105,87,55,15207,2517399232,2533600795,2574824301,2415251154,2584667017,2576448923,2489609033,2244410331,966,2,21,2562
1338917973,-38,54,132,107,87,55,15224,2514135113,2525820800,2562408704,2407889536,2598832338,2591320850,2503866340,2251004214,996,9,-21,26612
1338917974,-39,52,131,106,88,49,15222,2523712530,2537703323,2567002541,2403208137,2607910116,2601571181,2513431744,2251817078,1029,11,-10,23404
1338917975,-37,53,129,105,85,61,15217,2528793325,2544996187,2572470326,2407384265,2596834898,2587819849,2497684534,2246939218,1058,8,21,25774
1338917976,-38,53,132,108,84,62,15217,2515362313,2528197485,2560913929,2407001316,2588484214,2580553691,2495570889,2246707721,1078,10,39,41404
1338917977,-40,53,133,106,86,64,15220,2614272530,2640789805,2686410962,2491872713,2600754267,2591810925,2503945846,2251900169,1092,9,30,39411
1338917978,-41,53,131,111,86,55,15219,2459625773,2462010560,2480424027,2357702381,2592767277,2584580672,2499828086,2253048576,1101,6,3,50827
1338917979,-38,53,134,106,88,64,15219,2504740032,2519587776,2550505380,2397828416,2583618395,2576973248,2492099986,2244670564,1115,1,-6,1643
1338917980,-40,53,135,105,86,66,15221,2523914797,2537490313,2572564086,2409791122,2611363282,2603047606,2512462729,2256115419,1130,5,-3,27833
1338917981,-40,51,134,105,84,63,15216,2445757888,2450646793,2469879341,2340437312,2580870884,2572644315,2485292964,2238826048,1151,10,16,39683
1338917982,-37,53,133,110,81,52,15222,2574662244,2598613257,2639869906,2454453952,2616128356,2607347346,2518371474,2255191524,1173,-1,42,9895
1338917983,-39,0,0,103,85,58,15226,2523195410,2536532315,2567448941,2410525376,2598451849,2588980050,2499277485,2247839780,1181,3,28,4212
1338917984,-41,54,133,0,0,0,15222,2546688246,2558477942,2594854116,2436064411,2607581805,2599160978,2511831542,2255312146,1173,38,-10,44948
1338917985,-37,52,132,102,87,46,15223,2436526546,2435721664,2451965824,2337549046,2588721435,2579579510,2492821714,2248517878,1181,23,5,56730
1338917986,-39,51,130,106,84,51,15219,2529817773,2551960256,2592963099,2427413714,2582423469,2574146084,2490547053,2247755849,1208,-29,34,38547
1338917987,-40,51,132,104,84,53,15213,2514285165,2525245275,2555768237,2409063616,2595740187,2587796004,2500871716,2248250733,1224,-14,1,54370
1338917988,-41,53,136,106,89,53,15214,2549611766,2568483657,2609215680,2429988059,2607153609,2598194349,2509226185,2252068196,1253,21,-20,15143
1338917989,-39,52,131,103,86,55,15221,2560359378,2581395986,2621322733,2447454720,2598338121,2589463030,2499069696,2244270381,1295,19,24,50467
1338917990,-41,53,131,105,85,52,15214,2515940571,2531006820,2562885869,2409094921,2613933056,2603825627,2514695734,2254621010,1320,-5,39,20004
1338917991,-42,51,134,99,81,66,15223,2522295049,2531582189,2551727780,2405308214,2602644288,2592450971,2505473773,2254485723,1328,-9,18,15395
1338917992,-39,53,132,106,83,46,15223,2494680457,2503600877,2522268699,2387233490,2589289892,2580724260,2494105545,2246128155,1316,31,16,11508
1338917993,-41,53,134,103,85,62,15220,2478823286,2480388507,2505363556,2385972379,2598672292,2589402669,2501116224,2253089161,1321,38,0,32256
1338917994,-42,53,131,105,85,68,15213,2551538404,2567572772,2608098112,2445404333,2604035739,2594571465,2507962752,2256101065,1362,-9,-7,15633
1338917995,-39,53,132,108,85,45,15218,2500110390,2508823131,2534997568,2387338962,2610150080,2600744640,2512862345,2255054290,1395,-28,21,25898
1338917996,-40,52,130,108,85,54,15221,2519506450,2528763529,2565583204,2418182171,2612318683,2602473161,2511854107,2253455844,1411,-4,20,10177
1338917997,-42,54,132,108,83,60,15223,2526803282,2537883584,2572046464,2423842788,2600996260,2590862948,2499588004,2249968978,1441,32,-2,29878
1338917998,-28,52,131,104,87,63,15218,2536342646,2547117147,2577561408,2428257755,2601864192,2591756416,2503979757,2253444681,1474,37,15,2594
1338917999,-40,52,130,0,0,0,15221,2574565129,2589356681,2631969508,2467858212,2612530697,2601891090,2513826907,2258385856,1502,4,27,11091
1338918000,-41,52,132,104,87,67,15214,2514350921,2524651501,2555924800,2413540955,2598154953,2588748443,2501852068,2251227017,1504,-17,6,64836
1338918001,-42,52,134,110,87,56,15218,2566464054,2582556644,2621853321,2458505069,2617985106,2607297069,2518326226,2258929728,1497,-4,2,15595
1338918002,-39,52,131,104,84,67,15220,2525361819,2534575899,2565907949,2420931666,2600821933,2591143104,2502490715,2250165494,1491,17,18,34336
