TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339264147,-54,53,130,106,86,55,15273,2719332452,2725673472,2839887433,2727220608,2752118902,2730246098,2614365238,2311833636,1042,-29,-5,8192
1339264148,-55,51,133,102,86,53,22195,2809875474,2856118445,2901567030,2752462144,2764009033,2741352914,2622108900,2313844214,1058,70,23,16439
1339264149,-52,50,129,108,84,62,21574,2811244187,2851752914,2891450048,2749321828,2762037814,2739724708,2621430976,2312757129,1110,30,34,55861
1339264150,-53,51,133,0,0,0,15268,2756964809,2679704118,2803657289,2673854601,2762858852,2740235355,2621932288,2314292397,1153,-62,14,7188
1339264151,-54,51,135,103,89,59,18564,2633063661,2649070153,2718446006,2659221961,2751889965,2730333193,2614118336,2310336438,1157,4,-45,14267
1339264152,-56,53,131,104,84,65,16608,2688900608,2768368923,2827085760,2666869696,2762405046,2739700480,2623061833,2314721142,1161,24,49,53576
1339264153,-53,51,130,105,86,55,17977,2747359954,2819365586,2872025536,2707785554,2752041883,2729128356,2613612745,2312079817,1163,13,14,49561
1339264154,-44,52,129,100,83,53,18189,2656645696,2635995392,2754322368,2662838994,2762858139,2739892141,2623046272,2316539062,1182,-9,2,40549
1339264155,-56,0,0,108,84,53,17976,2638772681,2637862473,2814303652,2624830226,2772993078,2750068982,2630784868,2317711789,1179,8,46,59523
1339264156,-38,52,133,104,86,81,16104,2661660534,2702213622,2735697325,2637883922,2753331885,2732284461,2615952091,2310255497,1180,42,-38,18529
1339264157,-54,53,129,105,86,83,16084,2562101714,2632054464,2649121078,2595530724,2764735762,2742339309,2624731428,2316902144,1272,-50,20,57066
1339264158,-56,52,129,102,87,65,20555,2715273115,2716861193,2847552630,2719914276,2750064923,2729212233,2613588726,2307551360,1287,-3,41,46964
1339264159,-57,51,132,100,86,65,18844,2699379410,2701631881,2779828553,2707085394,2764749915,2742283483,2625912640,2316806573,1317,61,-2,3821
1339264160,-54,49,132,103,85,89,17593,2755621010,2696201965,2855001618,2748755977,2757442761,2735410432,2620134107,2314895899,1506,-26,-29,14198
1339264161,-55,52,129,110,84,67,18190,2784538624,2827008640,2909614281,2746271296,2748496740,2727328246,2614083958,2310753353,1577,16,41,50873
1339264162,-57,53,129,105,86,57,20500,2657752521,2668616091,2723570285,2642892507,2766708717,2743886235,2627471789,2315627648,1633,3,35,8672
1339264163,-54,51,129,105,86,57,16730,2618323291,2694602688,2779648740,2631451986,2761956571,2739978980,2625595364,2316387501,1696,31,-7,14388
1339264164,-56,54,130,0,0,0,18231,2710161435,2704082587,2785374326,2702196452,2753904466,2732490596,2618920219,2312186514,1875,-12,-28,47969
1339264165,-57,51,128,105,85,50,15306,2739561398,2794334372,2890955629,2738356644,2757927021,2735555574,2622541696,2316148818,1991,14,25,18896
1339264166,-54,52,130,105,87,58,17172,2720045540,2840118299,2894326116,2697201069,2761133010,2738772434,2624470848,2314674587,2041,9,64,39444
1339264167,-56,50,131,104,85,64,15644,2648884900,2711439771,2803865033,2678411209,2769532306,2747585910,2631649408,2317380662,2044,-13,-5,40082
1339264168,-57,49,130,107,86,58,15268,2774246601,2778543908,2858470345,2756369280,2760547693,2739284470,2624528685,2313629211,2096,26,-17,60031
1339264169,-58,51,128,107,86,47,15732,2774564964,2814478418,2820845988,2684614866,2752960384,2731450358,2618957028,2314709988,2212,50,13,63747
1339264170,-55,50,130,105,87,68,15800,2735250523,2823305773,2904448987,2759199350,2749114633,2727157312,2613073033,2308254482,2422,-32,31,62968
1339264171,-57,54,131,103,87,50,16043,2697594642,2689883611,2792222189,2733727670,2757261110,2735695945,2621494866,2312150902,2460,-25,-18,15051
1339264172,-57,51,129,102,85,61,15397,2617350336,2607722212,2654225453,2560324187,2755449344,2734823250,2621743844,2312866084,2411,35,27,15436
1339264173,-55,52,125,107,84,60,15347,2651063314,2678248822,2681758573,2593935460,2755514816,2735185444,2621487990,2312358345,2431,46,44,43998
1339264174,-56,51,128,105,85,58,16334,2680128484,2690511698,2779342528,2639947072,2772230646,2749947136,2634082660,2320076361,2479,-16,-19,10029
1339264175,-58,52,129,102,84,60,15273,2729782747,2726931958,2768500178,2720102838,2753699145,2732415241,2618595081,2311722038,2398,-6,-19,16879
1339264176,-54,52,128,105,86,50,15578,2706219282,2830293412,2899957312,2704178742,2751205979,2730579044,2617882989,2310746432,2270,14,56,63657
1339264177,-55,52,125,108,86,56,15271,2713134153,2728883419,2799399881,2670388854,2756321142,2734432475,2621656082,2315234294,2258,27,-24,22198
1339264178,-33,51,135,0,0,0,15905,2710339446,2791407094,2791849801,2651768914,2756273508,2734909997,2621174738,2312165714,2254,14,38,31275
1339264179,-59,0,0,106,85,59,15269,2651916169,2636639643,2687469257,2705736054,2770935744,2748491108,2632414857,2316977526,2216,-32,7,26975
1339264180,-57,52,126,101,87,54,15268,2790439926,2793514249,2856510893,2770586633,2749569371,2728274953,2616301376,2311979739,2158,30,-38,56182
1339264181,-58,52,130,104,89,57,15271,2825194678,2839048649,2758072109,2635648045,2749333696,2727628169,2615902930,2313265984,2158,48,45,18804
1339264182,-59,52,128,104,84,56,18367,2683434779,2692158144,2859819675,2677298605,2768014774,2744927643,2629059200,2316248109,2267,-66,-33,10933
1339264183,-56,53,131,105,87,61,15813,2741898651,2816630326,2877060864,2741004214,2753660809,2732271771,2618176027,2309488585,2089,-17,52,11054
1339264184,-58,53,130,107,88,62,15273,2690246692,2750125494,2739342107,2646115437,2759868297,2738553033,2624130505,2315147483,1897,63,21,9332
1339264185,-59,54,133,101,87,53,16261,2784178084,2778102656,2847719561,2766121920,2751944429,2730906569,2616893339,2311523254,2078,12,-74,63058
1339264186,-60,51,130,104,85,65,16027,2786163026,2840182939,2917073901,2777994669,2752224246,2730769042,2617977042,2311986139,2161,7,55,8796
1339264187,-57,52,127,99,85,59,15397,2790886125,2838296146,2917556864,2780049764,2759574930,2737799076,2623475145,2313810057,2233,-1,31,1108
1339264188,-58,52,127,108,83,61,15331,2730728850,2729405787,2825022345,2744032384,2767835803,2745280118,2630402413,2319564260,2272,-2,-8,63079
1339264189,-60,50,129,102,86,63,15490,2699603126,2728834450,2790270290,2631435766,2745283273,2725467666,2612854893,2307472978,2270,51,28,54469
1339264190,-57,50,128,105,88,65,16027,2671998006,2638458176,2717366573,2614414445,2771384466,2749210852,2633566464,2318744420,2359,-5,9,22297
1339264191,-58,53,128,102,83,55,15435,2690154395,2728183862,2713202880,2667372955,2761201563,2739550528,2624980864,2314264173,2388,-12,-8,48802
1339264192,-61,54,128,0,0,0,15553,2740277046,2786967789,2842925604,2692716781,2751056822,2730340882,2616916461,2311074486,2341,32,18,29847
1339264193,-47,53,130,105,86,52,16040,2756519332,2798522093,2807196818,2693191259,2758636635,2737118345,2623594194,2316536978,2433,35,3,55930
1339264194,-59,50,129,106,83,54,15266,2716756992,2819283218,2920030427,2766783469,2754530742,2733724315,2618362486,2306802916,2521,-37,37,17068
1339264195,-61,50,130,104,86,57,15273,2721283730,2759459968,2824558482,2717071542,2762489316,2741463853,2625826221,2314478518,2454,-13,-8,38795
1339264196,-62,51,128,104,87,61,16011,2772278144,2796795501,2827372544,2726395931,2744714331,2725716205,2612364525,2306567305,2420,47,-13,25324
1339264197,-59,53,130,104,86,51,15273,2637208877,2696259392,2763655670,2608463853,2763344402,2741490614,2627021970,2317664201,2460,17,30,22174
1339264198,-61,55,129,107,94,51,15592,2677767497,2729298130,2815504832,2675085970,2757191844,2735758208,2620099529,2310171090,2535,0,25,54279
1339264199,-62,51,128,105,86,60,16206,2731546422,2707486372,2803550217,2745898724,2760892150,2739304813,2624854208,2314744521,2553,-10,-31,43424
1339264200,-58,50,130,105,84,56,16279,2736222208,2786862701,2880412269,2740129371,2758573750,2737367387,2622947200,2314430281,2434,2,27,26739
1339264201,-60,52,131,103,87,62,15523,2750518838,2829308196,2885889526,2684989357,2746930560,2727224320,2614238774,2309825636,2311,42,66,64316
1339264202,-26,53,130,110,85,55,15518,2671797202,2700523565,2772203830,2657484617,2764294564,2742753536,2627974107,2319594660,2343,11,-41,61011
1339264203,-58,0,0,104,83,71,15811,2671760036,2734033572,2746186761,2670356452,2751295424,2730324909,2615017865,2306121280,2356,-22,-24,56902
1339264204,-59,51,128,103,87,55,15278,2695127049,2635558884,2695644059,2686344000,2763000118,2741697060,2626481280,2315086683,2168,20,50,63045
1339264205,-61,51,129,105,88,55,15267,2765309604,2774003264,2760345481,2689476617,2746705307,2726055424,2613430765,2311499209,2120,42,-10,28294
1339264206,-27,52,128,106,82,68,15272,2716659593,2763774637,2897609490,2773720539,2762479643,2741426624,2624961865,2313146761,2137,-23,20,40815
1339264207,-59,51,132,0,0,0,16156,2630325430,2677492854,2762264128,2693983149,2767837851,2745872722,2631049024,2319694884,2026,9,37,36643
1339264208,-61,51,128,103,85,55,15275,2757855241,2717690651,2756180589,2709936640,2755159378,2734290368,2619814966,2312886637,2034,20,-30,47804
1339264209,-62,54,128,102,85,59,15336,2694405641,2748687140,2898122477,2747745398,2767630427,2745875510,2630213174,2319222820,2065,-14,15,41610
1339264210,-60,52,127,105,88,56,15543,2674089060,2773149229,2801163794,2645794642,2750120265,2729724480,2617264484,2312621440,2000,23,44,23499
1339264211,-61,54,141,105,88,60,15273,2749415396,2727306770,2752080128,2717708790,2751506249,2731545033,2617997641,2312692845,2015,31,-18,19094
1339264212,-63,54,124,106,84,49,16019,2628479652,2711318976,2779670610,2594524534,2769574537,2748243995,2633194221,2317455323,2078,-25,6,29278
1339264213,-59,53,130,103,82,61,15836,2658719872,2670988077,2714919433,2642362724,2769291081,2747537984,2631858157,2316629366,2036,17,33,28809
1339264214,-61,50,129,104,85,61,15274,2687138112,2795357878,2839710747,2672970962,2765170971,2744143250,2629453970,2318163849,1999,30,21,27425
1339264215,-62,56,122,108,86,58,18236,2767325961,2709045403,2862050825,2771137865,2759206811,2738186843,2623955904,2316043638,2062,-27,-40,7159
1339264216,-63,52,127,102,85,62,16140,2738254390,2798997622,2900602477,2744757760,2748053485,2727819593,2614407414,2309761645,2014,-2,22,24053
1339264217,-60,52,128,106,88,53,15487,2714466633,2748555675,2795829842,2627658203,2757066532,2736304310,2622560941,2317498413,1895,68,17,27742
1339264218,-62,50,126,103,85,58,15270,2716230939,2731253056,2781781513,2682246546,2762812260,2741566006,2625460370,2316157558,1972,22,-15,59101
1339264219,-63,53,131,104,83,65,16479,2715419172,2699879698,2779171830,2688696128,2765454290,2744527579,2627157046,2311475419,1986,-61,47,61300
1339264220,-40,50,133,105,85,52,15273,2746135213,2801378130,2852690660,2730727442,2765027044,2743830253,2628084324,2317223323,1900,20,16,39448
1339264221,-62,50,131,0,0,0,15270,2741164324,2772831881,2814956708,2726567058,2752986496,2732928301,2618805942,2312691419,2032,54,-37,34425
1339264222,-63,52,130,101,85,61,16190,2754949741,2833165348,2907838857,2770265197,2765877942,2744324397,2628150445,2316017865,2198,-13,38,1910
1339264223,-60,50,130,108,84,70,15420,2735640393,2707042331,2780423369,2734394029,2761990573,2740812717,2625263890,2315265389,2372,-6,-16,5847
1339264224,-61,52,129,109,87,54,16071,2693239296,2760810130,2824583204,2686745627,2764343725,2743472502,2626280155,2314631131,2460,19,20,46036
1339264225,-59,51,129,103,83,58,15781,2700955291,2706236836,2773992859,2670682806,2759454802,2739195940,2624430436,2313945051,2532,12,37,25451
1339264226,-15,51,129,103,84,59,16496,2716948416,2705526921,2772530752,2707249462,2765429385,2744963346,2629187264,2317877568,2643,-1,-36,30330
1339264227,-61,0,0,101,87,62,15274,2755003913,2831149010,2894341961,2717905142,2752958509,2733151634,2619214710,2312334445,2718,31,49,39584
1339264228,-63,52,132,104,85,63,15271,2767520237,2653619328,2748451922,2718899218,2759007049,2738316150,2622850404,2312496685,2882,1,21,37356
1339264229,-62,52,133,102,83,69,17369,2776472082,2754372964,2843594157,2767896283,2763371355,2742384045,2625810806,2313282925,2950,-3,-35,53559
1339264230,-51,54,132,105,86,57,15278,2662104731,2718399625,2756771885,2626806244,2760672036,2740088786,2624494848,2312836086,2941,8,27,23796
1339264231,-58,51,133,103,86,46,15258,2675428251,2711138788,2775295094,2659982747,2754835794,2734734262,2620827840,2312649243,2933,17,20,27062
1339264232,-55,53,129,104,80,53,15349,2730552713,2812766336,2868569673,2696829394,2748783158,2728800512,2613984502,2307356754,3017,27,37,22963
1339264233,-51,51,130,106,90,55,15457,2758356562,2720062674,2826004617,2741457188,2760262436,2739423917,2623990985,2312024192,3092,-4,-34,58493
1339264234,-45,50,126,106,84,64,15876,2659724946,2707611721,2791581851,2650862372,2754866185,2734547922,2619995483,2309816941,3086,9,12,645
1339264235,-44,52,130,0,0,0,15277,2698313536,2698056457,2753317668,2661193325,2755267209,2735062994,2619023323,2308524891,3135,4,47,45081
1339264236,-41,51,129,106,87,57,15276,2765341805,2726954322,2780190784,2744003090,2753282258,2733245641,2618822198,2311115574,3174,17,-18,62035
1339264237,-32,51,134,107,90,59,15525,2682894674,2744105947,2819840585,2689720009,2746535542,2726434944,2611633618,2306690075,3231,19,19,32844
1339264238,-28,50,128,101,86,52,15277,2675071634,2698331849,2765463506,2672685860,2755251245,2735534592,2620795474,2309271689,3311,1,15,338
1339264239,-25,51,129,103,88,61,15278,2730892534,2752087149,2866022482,2739856374,2759016137,2738741824,2621844827,2308148315,3311,-15,-7,51505
1339264240,-23,54,130,102,81,56,15269,2720339254,2721467968,2797161984,2649267803,2752165229,2732913417,2618530368,2310005257,3276,60,18,47573
1339264241,-18,53,128,105,85,64,15272,2738141723,2818653522,2906978541,2762738486,2748045211,2728936685,2613732288,2304721865,3387,11,53,2447
1339264242,-31,50,130,106,88,50,15274,0,0,0,0,2756497197,2736538916,2619429531,2306439698,3456,-9,-1,20517
1339264243,-22,52,128,106,86,60,15280,2763059803,2761736356,2827698011,2750740297,2755840932,2735795693,2618903168,2306603867,3344,0,-39,54016
1339264244,-64,53,130,102,82,62,15272,2803885430,2809484708,2889874678,2791593170,0,0,0,0,3247,0,41,38018
1339264245,-67,51,128,101,84,66,15264,2633251062,2701315245,2824353910,2581144018,2763059428,2742955712,2626533174,2310938276,3160,38,19,60352
1339264246,-66,51,129,106,87,58,15284,2644554633,2665645668,2729896000,2618336914,2754148233,2734438683,2619417728,2310075702,3201,16,18,55140
1339264247,-64,50,128,103,87,57,15282,2748692370,2799612854,2901367771,2760281005,2756809115,2736754989,2620554678,2308890907,3197,-4,-7,33827
1339264248,-64,52,129,104,85,64,15284,2780669019,2786887296,2859305700,2754662957,2757976310,2737518939,2622572836,2311733458,3156,18,19,37200
1339264249,-52,50,131,0,0,0,15281,2727525577,2802924004,2857661312,2708109202,2749069266,2729352640,2615103844,2307844809,3176,-13,26,62832
1339264250,-63,0,0,104,89,60,16338,2644515547,2762663899,2797737764,2658758710,2765408630,2744595693,2627693494,2312584704,3076,8,-39,59199
1339264251,-65,52,128,109,83,65,15381,2675372242,2657392192,2696437065,2668230921,2762935917,2743383076,2627556233,2312627200,3016,9,70,55549
1339264252,-66,52,129,105,85,63,16074,2655123154,2680964260,2788968896,2639396937,2760326436,2740246582,2623616896,2311030317,3004,37,-29,12763
1339264253,-63,52,127,102,86,66,15491,2777674706,2783651264,2781729417,2749960475,2757594614,2738097270,2622966884,2313741924,3011,14,7,15992
1339264254,-64,53,127,105,88,53,15414,2730403638,2785070153,2858595355,2739470189,2755286491,2735284699,2620026057,2311455826,3037,-11,22,65067
1339264255,-66,50,128,104,89,52,15272,2698399780,2742220242,2822566125,2724306075,2745420123,2726257746,2611261522,2302170697,3005,-23,20,52022
1339264256,-68,50,130,103,84,61,15272,2619194459,2696524900,2670129042,2569483492,2767156105,2747001417,2629819739,2314162624,2979,68,-10,8410
1339264257,-65,51,128,102,88,57,15358,2653792493,2662872813,2766468736,2639353664,2765734308,2745933906,2628583506,2315134372,3089,10,14,26076
1339264258,-67,52,130,111,86,65,15276,2693615314,2723911113,2817086784,2699241508,2762404845,2742952722,2626521051,2311475382,3198,-27,28,61587
1339264259,-68,50,129,103,85,65,15416,2690516452,2786747035,2900913353,2716500617,2756220763,2736845668,2621047241,2308777197,3212,29,-33,20585
1339264260,-65,52,130,107,85,64,15280,2785989184,2814463305,2870878838,2773452214,2747978294,2728969728,2614618980,2307513499,3227,-2,26,58427
1339264261,-66,51,128,106,87,59,15266,2737163648,2778601106,2858659145,2729199378,2752360886,2733462637,2617603053,2307812864,3310,29,42,7030
1339264262,-67,51,131,104,91,65,15275,2720628068,2673203236,2849447104,2696605677,2757587986,2738400045,2622265910,2309695533,3408,-4,-14,2489
1339264263,-64,53,129,0,0,0,15280,2691696329,2701587236,2674000100,2642916864,2767230171,2748419456,2627471643,2306373074,3371,-5,-7,46305
1339264264,-66,52,130,114,85,58,15268,2677332022,2682721664,2764215222,2637556845,2754312082,2735921792,2619636562,2307850386,3390,44,52,54006
1339264265,-67,51,129,100,87,52,15262,2637822336,2722978166,2706311981,2694573184,2750597229,2731966034,2616121600,2307284105,3413,25,-19,50529
1339264266,-69,53,126,107,89,50,15269,2758559314,2771013138,2840948854,2766765037,2750665572,2732232676,2615975762,2303117888,3408,-20,0,11701
1339264267,-55,52,130,102,85,57,15270,2679203474,2743018386,2779650724,2647546432,2762146368,2743082660,2625194870,2309289728,3390,1,40,41112
1339264268,-67,51,130,105,85,60,15270,2685047634,2770808704,2866184402,2674628854,2755052873,2736589165,2619707474,2307222162,3470,51,41,10513
1339264269,-68,51,127,100,83,63,15266,2793031698,2844633124,2861115584,2744115126,2761050633,2741362587,2624929764,2313904155,3539,13,-40,20224
1339264270,-65,53,130,101,85,55,15269,2751932187,2743021878,2823089828,2750850953,2748615890,2731587940,2612802258,2298689636,3518,-47,-10,49934
1339264271,-68,51,129,103,84,52,15269,2642856749,2704705078,2730435062,2607493046,2771392877,2752470061,2633295780,2312617261,3379,76,12,12969
1339264272,-69,51,129,107,84,52,15268,2735630326,2771069019,2805039305,2692548992,2744903506,2727805440,2612608274,2305728448,3456,26,73,4617
1339264273,-40,51,127,105,86,59,15289,2737626139,2777380635,2851680676,2719199588,2747450212,2729944530,2612388854,2303724498,3464,12,-17,35624
1339264274,-67,0,0,105,86,59,15269,2678780946,2776313371,2744892443,2630408694,2755768128,2736051794,2619638061,2309188754,3409,-16,-8,42011
1339264275,-69,50,128,105,88,42,15269,2731115401,2680436809,2881753526,2775857728,2756973494,2738730331,2617985042,2302466139,3171,-28,-21,33755
1339264276,-69,52,130,105,85,57,15274,2715975323,2723479917,2760651108,2683607579,2768491264,2749642459,2632433865,2314999195,2933,90,22,40233
1339264277,-67,52,131,0,0,0,15273,2760765421,2811965120,2870313600,2712820022,2752273938,2734230966,2618455140,2311657536,2932,14,45,25159
1339264278,-68,51,128,104,85,64,16294,2762368566,2821017984,2892987117,2802951049,2758782080,2739730029,2622427821,2307792246,2815,-42,-7,40260
1339264279,-69,52,128,103,80,61,15275,2749339702,2738916187,2795943844,2739528950,2770037869,2750705133,2633707940,2317829485,2485,5,-23,37724
1339264280,-66,51,127,106,84,50,15587,2752246729,2768217718,2849414299,2744586057,2762291849,2743753344,2628340406,2316130669,2186,34,56,51893
1339264281,-68,53,127,107,87,54,15696,2715655670,2792895881,2863639753,2673883035,2759727881,2741173988,2625183972,2313795803,2040,15,23,49190
1339264282,-70,52,128,101,87,55,16462,2684058678,2736534683,2810820736,2697572955,2765943414,2746499053,2630412032,2317985892,1919,-26,-29,47332
1339264283,-69,50,127,105,85,59,16818,2766347136,2799917458,2923595181,2788097782,2762689728,2743233252,2627002029,2314589019,1697,6,38,49358
1339264284,-68,52,133,106,86,58,15973,2680552457,2748151360,2765634322,2635825709,2777824438,2757163931,2639620269,2322925979,1578,37,0,37865
1339264285,-69,50,131,103,85,50,19216,2736085238,2727540306,2751274870,2676219776,2759469851,2739812864,2624394212,2316047552,1512,10,-2,17084
1339264286,-70,52,130,103,87,50,20534,2745832850,2789368100,2867419364,2761440603,2762922770,2742620580,2625785042,2314854756,1482,-49,40,54230
1339264287,-68,51,131,103,85,46,20650,2750936228,2808000438,2897879588,2713291008,2771246464,2750027346,2633476461,2320021869,1406,20,-9,309
1339264288,-70,52,131,106,83,58,18974,2673760420,2690403382,2743178294,2661547785,2767650258,2745898185,2628422162,2318389138,1362,42,6,7641
1339264289,-71,50,126,107,81,51,19475,2718286802,2785776228,2816356882,2678729069,2761590921,2741776566,2625082230,2313725732,1326,5,25,22049
1339264290,-68,50,131,105,86,85,17904,2637557577,2736279872,2702013147,2590798034,2768335049,2746820196,2629364480,2319781750,1330,-55,3,38010
1339264291,-29,51,132,104,86,35,25629,2773220845,2813209408,2904074020,2780541275,2759515757,2739677723,2624530971,2313972617,1241,36,13,41192
1339264292,-71,52,130,0,0,0,18918,2751012205,2773315584,2798198217,2682937499,2770483812,2748774162,2630637174,2319702893,1224,21,-11,8442
1339264293,-67,52,132,105,84,54,20049,2736072091,2725448228,2807410514,2728006701,2762116224,2740987913,2623701540,2315769965,1213,-5,24,21543
1339264294,-69,52,132,103,89,46,15741,2671358738,2719591314,2781434166,2653878400,2778307099,2756469357,2637500800,2321070445,1175,2,50,6455
1339264295,-71,52,131,107,83,59,17044,2705284973,2777472850,2845753490,2673366573,2775494857,2753153426,2632880000,2319871076,1159,11,-7,51402
1339264296,-70,50,130,103,85,34,19290,2791774646,2789670089,2828365019,2753003264,2754203309,2734890304,2618749394,2312562944,1133,36,-12,31182
1339264297,-33,50,129,102,84,56,16144,2765256475,2783857261,2855740992,2728137609,2762401353,2741289298,2624504813,2316260141,1183,-34,11,46572
1339264298,-70,0,0,105,84,71,15406,2626968713,2672277952,2740840859,2615894912,2773959789,2750888347,2631680667,2321202834,1192,-9,49,47534
1339264299,-72,52,137,106,83,46,18167,2757763401,2805549476,2843425325,2711481819,2769082029,2746352969,2628755693,2319714496,1205,42,-27,17642
1339264300,-68,52,139,104,90,64,17913,2737998674,2751962093,2756914240,2755226459,2755850816,2732414372,2616637796,2316269504,1285,-17,21,26038
1339264301,-70,52,130,105,86,58,27813,2683548278,2712509632,2787448374,2692326208,2746613412,2721344621,2603941814,2311185033,1284,18,50,29051
1339264302,-72,52,132,105,84,50,20626,2756250560,2817478089,2859004699,2663758573,2729173421,2705368978,2591114934,2304192265,1291,21,5,35004
1339264303,-73,52,125,105,87,43,15270,2664666459,2612837458,2626223030,2576706569,2674951360,2651547309,2542522002,2281702381,1390,-47,-47,41266
1339264304,-65,50,131,103,84,59,17640,2591132141,2591867337,2636901641,2548479533,2634265435,2612977718,2509466651,2261911817,1367,30,11,16506
1339264305,-42,50,132,102,88,50,18988,2579080283,2603265901,2626457499,2504421942,2629823323,2608345718,2504528923,2258170953,1337,25,61,64364
1339264306,-73,50,131,0,0,0,15506,2607562413,2661379977,2697982857,2553384338,2644445430,2622367972,2518928365,2266074788,1274,23,14,13965
1339264307,-70,53,127,103,86,76,15798,2682805366,2587424384,2593569737,2547744082,2675617974,2653391652,2548316882,2283136950,1263,-42,-16,40507
1339264308,-72,51,133,103,88,66,17122,2670290834,2695955529,2783033618,2671348233,2685979986,2664596041,2558322733,2287724644,1189,17,14,33586
1339264309,-73,54,135,105,83,66,20376,2686523858,2680419282,2763379392,2635544850,2694556050,2671223945,2562275245,2290483794,1148,18,24,27318
1339264310,-70,52,134,101,84,58,16681,2589473773,2602240960,2652499392,2561691428,2695744082,2673283382,2563018468,2287914669,1113,-2,15,23161
1339264311,-71,54,131,102,85,56,15561,2678249334,2686103296,2679079122,2617856950,2693554450,2672969910,2564463424,2285894363,1055,43,-20,26936
1339264312,-73,50,129,103,87,64,15274,2598425682,2619491117,2689672036,2600935451,2719532827,2697996187,2587401261,2297777462,1066,-38,31,22301
1339264313,-73,52,133,105,84,58,15297,2714438409,2794521956,2876168054,2749375204,2734020992,2713463606,2602532900,2303541933,1006,39,9,48555
1339264314,-71,53,133,103,85,51,16104,2651032548,2763686683,2774606080,2696658934,2774779712,2751614171,2634142939,2322961910,1031,-47,52,342
1339264315,-72,51,133,104,87,64,22662,2780267785,2822347382,2918372196,2790717577,2748263241,2728063168,2613074980,2310918436,994,31,-26,40444
1339264316,-73,50,131,105,82,49,16742,2710077906,2738404717,2801703826,2726306514,2778856822,2756736576,2637258377,2323212891,980,49,25,27337
1339264317,-70,50,132,105,90,54,15266,2626299446,2672523748,2776893531,2618261787,2783626194,2760989485,2640032704,2323120493,1002,-40,26,31659
1339264318,-73,51,129,106,84,62,15277,2761856192,2763544859,2908300041,2759507072,2759789147,2739934811,2623208749,2313493174,972,-4,-41,61938
1339264319,-54,50,132,108,85,57,15271,2709299739,2697256493,2766905856,2691118518,2779260470,2756453979,2635897069,2320040914,923,33,70,61071
1339264320,-66,51,133,0,0,0,15410,2714017910,2693518573,2740015378,2642360521,2761313700,2738786285,2619403702,2312180178,885,15,60,21757
1339264321,-22,50,136,109,84,67,15273,2799579062,2835191972,2897310518,2787626276,2744380114,2723858596,2608453412,2309567954,831,12,-59,55779
1339264322,-74,0,0,106,85,60,15270,2777784310,2818846802,2889647588,2771217810,2744547584,2722953929,2607566674,2310084169,806,-24,44,58277
1339264323,-74,52,133,108,90,59,15272,2669725403,2753240210,2796295488,2676077174,2747981138,2725537773,2609584320,2309171693,750,41,5,5331
1339264324,-72,51,132,104,86,62,15261,2610857645,2721852187,2731874194,2581793517,2763343168,2740578322,2620942573,2311875904,755,-5,9,47340
1339264325,-43,51,131,103,86,68,15274,2617620580,2592593408,2665282176,2561387785,2748981376,2726626084,2609448173,2307193764,740,-6,4,16044
1339264326,-75,51,132,101,87,57,15266,2650968027,2675174802,2724148717,2627857088,2751198134,2730246189,2613712256,2308633426,692,55,22,58208
1339264327,-72,50,130,105,87,61,15266,2782198820,2833985033,2875114934,2699401810,2747320000,2726412937,2610361179,2306635574,680,21,11,2332
1339264328,-73,51,132,106,85,50,15267,2733436352,2764896740,2858735524,2741597037,2750993115,2729941001,2613913709,2310536932,685,-50,14,59071
1339264329,-75,51,133,100,88,52,15273,2734751762,2796599926,2882555858,2758674523,2754659858,2733077248,2616164013,2310422006,637,13,6,11932
1339264330,-71,52,134,105,86,57,15272,2658749915,2717165732,2803315520,2710513225,2752832813,2730985216,2612760649,2307410166,609,46,18,13613
1339264331,-73,51,131,104,86,58,15266,2745092242,2751205942,2779778779,2701627894,2740027483,2719442221,2603467190,2301431350,595,5,0,22582
1339264332,-74,52,131,104,84,52,15270,2622975149,2660577417,2743938688,2665384137,2723556260,2703347456,2589344877,2296447030,601,-5,57,51544
1339264333,-67,53,133,104,87,55,15517,2781179364,2805480630,2892378020,2773776219,2737836068,2716371373,2600904512,2304840704,575,0,-42,806
1339264334,-74,52,133,0,0,0,15269,2758506825,2687548992,2716819565,2742962477,2768281179,2748077440,2627915803,2314259958,514,55,23,19630
1339264335,-75,52,129,103,88,40,15269,2735990299,2822167990,2883121572,2736955154,2746032356,2725311168,2607899556,2306493028,544,-24,59,11056
1339264336,-76,50,137,106,85,64,15271,2750181193,2778254080,2888863021,2760782153,2763878372,2741233645,2620737472,2314922870,477,5,-39,62238
1339264337,-73,52,136,104,85,65,15274,2724324854,2791626806,2774884544,2688261970,2755816054,2735616448,2614884196,2306210157,381,48,-9,16624
1339264338,-75,52,130,104,84,64,15263,2761607104,2810503177,2872270061,2757539126,2742745974,2721826989,2604808082,2304551798,352,-15,43,20148
1339264339,-76,52,129,105,88,55,15270,2675271890,2790788096,2871271323,2732413376,2721001700,2701356964,2589291227,2296968283,361,-21,50,37765
