TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336317564,-443,2631898112,2678208978,2781854198,2601286262,2698210057,2708157458,2629037028,2319492763,2085,-29,-22,27137
1336317565,-440,2627860050,2669000987,2681222006,2607304859,2685148288,2693594788,2618392411,2317954240,1923,43,4,16299
1336317566,-431,2632081225,2628492132,2720290386,2605264539,2655058112,2663365696,2589350939,2303955949,1839,-7,79,27486
1336317567,-428,2776819629,2805780205,2880855808,2766725540,2681324699,2688082020,2612906468,2320764370,1687,-3,5,37239
1336317568,-424,2743792731,2676083200,2703943881,2670102354,2717741101,2725210706,2648191396,2340307437,1657,16,-72,32655
1336317569,-421,2771455908,2840555565,2904870345,2723222537,2699920557,2709076388,2633305005,2329217920,1555,48,72,23480
1336317570,-417,2659507922,2759277961,2793990930,2652937536,2724006153,2732141174,2653781531,2337399460,1558,24,-2,50895
1336317571,-414,2637340306,2694840036,2652310738,2650947392,2709823186,2718373952,2638519634,2324338148,1547,-49,31,17009
1336317572,-405,2622082121,2642213421,2655300150,2551834642,2679413449,2686907446,2611430354,2319145444,1428,12,40,20556
1336317573,-402,2562662701,2619536987,2611832996,2563820608,2666448566,2673366144,2598322194,2311511424,1406,65,-46,50225
1336317574,-398,2589666934,2603372653,2616076525,2554284032,2662871094,2668062198,2591865856,2309069997,1531,-51,23,1968
1336317575,-396,2557061348,2581872228,2617721545,2520706669,2633126884,2640040320,2568624777,2297949750,1482,30,61,60339
1336317576,-392,2555150875,2628416612,2618674230,2566128374,2644246089,2649041005,2575723264,2305218331,1541,25,-32,43535
1336317577,-389,2623194550,2572357202,2587423058,2568004214,2643022637,2648714386,2575727533,2300468964,1626,1,-6,60205
1336317578,-385,2604390710,2656236937,2616867995,2490865654,2659162459,2663810249,2588130925,2308921188,1681,-14,49,47727
1336317579,-377,2635073051,2663961828,2672379968,2579859501,2646158418,2652059401,2578085275,2303851227,1649,17,54,21563
1336317580,-373,2714447131,2724175990,2707504813,2691893595,2658994422,2664778322,2590658468,2309611136,1741,59,-56,62829
1336317581,-369,2580264466,2580937563,2637578477,2539406921,2649945883,2656870546,2582825846,2302883721,1996,-33,25,23937
1336317582,-367,2646723840,2686196571,2731889600,2630865170,2642032557,2649026541,2576578770,2300781147,2007,-50,89,57355
1336317583,-363,2645175661,2645702016,2718543753,2664253942,2653403510,2659482971,2584531172,2305543277,2157,65,-21,57432
1336317584,-360,2671629641,2649299099,2702103213,2647103744,2659864685,2666896091,2589625581,2305940973,2413,34,0,16176
1336317585,-351,2634327314,2645298916,2626332416,2546718500,2687822226,2692801828,2613737389,2321121773,2677,-5,12,58251
1336317586,-347,2582024219,2564085504,2658489590,2564324297,2671274880,2678776228,2601623798,2311747410,2857,-27,0,6432
1336317587,-344,2683263058,2613413979,2751990454,2585925842,2679566354,2687357558,2609366171,2315249472,2945,50,48,6745
1336317588,-340,2602210953,2594303753,2637197513,2598484653,2673106121,2679066697,2600881837,2313801234,3141,-10,-3,15698
1336317589,-337,2602443437,2585128320,2631628754,2536853824,2666705316,2672866898,2596692580,2311052434,3200,-20,-38,3972
1336317590,-334,2620772928,2585472173,2674904914,2566120758,2661724059,2667646528,2590598573,2308322752,3172,45,28,39664
1336317591,-326,2593850176,2641424100,2721846482,2561732379,2662951286,2667597613,2590553929,2312344027,3248,-17,65,30404
1336317592,-322,2626623250,2615914505,2708672658,2690454500,2683548388,2689879890,2610616603,2318957110,3369,6,9,443
1336317593,-319,2658140928,2688395986,2784368109,2664695003,2687304210,2692862784,2613984987,2320927332,3414,50,-50,33337
1336317594,-316,2544466331,2590548324,2644877476,2557887515,2665319113,2671194048,2595685037,2312684388,3533,-24,30,33460
1336317595,-312,2601760301,2675387931,2747412160,2594061604,2626305554,2631187666,2559124681,2294577298,2245,-19,28,55869
1336317596,-309,2556218980,2518401133,2581279625,2491319113,2620981458,2624047067,2550815963,2293501961,103,8,16,47151
1336317597,-300,2550477046,2535366537,2644618240,2538137398,2647851392,2650236022,2576126729,2306977691,146,78,-22,41048
1336317598,-297,2587518838,2625443538,2667504704,2573583323,2647235373,2653125385,2580177088,2306011684,300,-10,43,31668
1336317599,-293,2579357641,2598847369,2643630381,2580323776,2661635227,2667008521,2591761234,2312618459,463,-85,9,51638
1336317600,-290,2543133760,2600665051,2608768996,2533226377,2678918857,2683386514,2605390811,2317312283,441,89,-24,3663
1336317601,-286,2610200054,2614782829,2656881124,2629471716,2665016045,2668837970,2593585033,2313427309,439,101,12,37458
1336317602,-283,2633345581,2630640960,2742976640,2615469778,2665809773,2670485138,2595006948,2314806080,568,-74,32,15740
1336317603,-279,2672420617,2668678820,2734712886,2648707236,2671706688,2675937554,2600304164,2319599478,592,-38,-20,35498
1336317604,-270,2719757366,2727782509,2747401389,2653670098,2658122249,2662439926,2587441298,2311239606,512,68,-17,47205
1336317605,-267,2588345042,2679283602,2724636854,2590065216,2638564608,2642064566,2569045485,2302462957,504,24,59,31023
1336317606,-264,2543199168,2523020507,2583104192,2513324297,2620145115,2624183753,2552749805,2294626633,543,-63,-12,60410
1336317607,-261,2584492937,2592044050,2629459867,2562352786,2646177691,2648819209,2573472768,2304715236,413,18,-29,60455
1336317608,-258,2616753133,2622857572,2673208786,2594618112,2667174683,2671558610,2594273142,2311259492,245,77,31,32225
1336317609,-254,2579924141,2546093046,2639355392,2497175634,2673821686,2678036589,2600544320,2317611410,231,0,64,11703
1336317610,-246,2612690066,2593190610,2627354541,2572279286,2651856283,2657098697,2581978276,2306495881,550,-53,-63,10266
1336317611,-242,2597523254,2607187099,2631590006,2544504009,2627593362,2630486006,2557206171,2295331721,3315,10,-4,22260
1336317612,-279,2609132754,2605119021,2638010240,2519645833,2620403099,2622568320,2548921005,2293705819,3095,21,87,31639
1336317613,-275,2703620845,2708885083,2709483858,2640616146,2635142107,2637662866,2563582893,2300459154,2995,46,4,31066
1336317614,-272,2641573458,2634432146,2666431341,2617752484,2628692882,2632431881,2560278875,2296900050,2856,-12,-37,3239
1336317615,-268,2579924361,2613883200,2599482020,2506652726,2641152576,2644329846,2569820964,2301187227,2659,-9,46,8778
1336317616,-260,2561529152,2550992813,2593143670,2511459172,2619540187,2624772827,2552233609,2289390857,2494,-1,-19,17548
1336317617,-257,2543051328,2544757284,2633048484,2500983387,2609318518,2614276315,2542632502,2285574610,2329,71,47,3798
1336317618,-254,2561858678,2588521398,2622549696,2552969792,2631282624,2635293366,2561924077,2295111186,2254,0,24,21071
1336317619,-250,2521824813,2576062811,2528454756,2514505654,2625829046,2630472722,2557935414,2290915556,2024,-74,-28,56590
1336317620,-247,2532495533,2551714395,2567771145,2530481892,2609171172,2613760832,2544336310,2289338752,1768,-34,13,53906
1336317621,-243,2596602660,2605169499,2632695908,2559047003,2593194020,2598179858,2531277513,2286136118,1513,74,-1,8705
1336317622,-235,2635957988,2686032100,2657076672,2566458761,2636961206,2641071616,2570361170,2301906605,1429,96,-33,15156
1336317623,-231,2593769042,2606819145,2668773659,2545528411,2684261092,2691049865,2613244781,2313448393,1516,-103,64,20434
1336317624,-228,2720944484,2727401627,2805033051,2708935789,2675017426,2681617005,2608062774,2317701467,1484,-106,26,56746
1336317625,-224,2595949110,2596461202,2669264054,2558763328,2671706715,2678341430,2605084050,2320909110,1426,72,-30,15501
1336317626,-221,2698713508,2732299584,2783167817,2668579282,2667856512,2673637558,2600021467,2315164964,1441,95,36,3885
1336317627,-217,2629997138,2659355538,2746652681,2636312484,2665831643,2671942235,2595609947,2306064841,1476,-48,12,18120
1336317628,-213,2571468608,2562682130,2628204361,2579745024,2665640192,2670782756,2596876864,2314126381,1383,-66,0,51578
1336317629,-206,2690899538,2717563638,2725215241,2630653394,2652053723,2657843419,2585514761,2309501833,1219,77,19,18180
1336317630,-202,2672415917,2703439552,2809108342,2677804507,2666100150,2672178898,2599378605,2315180470,1198,23,-4,39747
1336317631,-198,2686412342,2655910144,2706341942,2683428260,2688174089,2694498486,2621286372,2326901878,1159,-21,17,56597
1336317632,-196,2666903360,2674940708,2746172096,2638753042,2689530285,2696674185,2623546349,2329004242,1094,6,40,63559
1336317633,-193,2618071186,2622226505,2674235446,2578807597,2683867620,2690920996,2616750784,2323464429,1000,69,-39,15467
1336317634,-189,2657498212,2608797485,2619467501,2542804800,2680528612,2685256777,2608830802,2319531008,1040,-57,38,30591
1336317635,-181,2576877997,2547095872,2659185627,2561011968,2638732352,2644915830,2573301156,2301654326,1019,-13,16,51711
1336317636,-177,2579201828,2535075053,2595955657,2492808768,2613765668,2617570523,2548257609,2292650029,983,38,0,58034
1336317637,-174,2527304987,2568273782,2595794843,2513251913,2603260672,2605613942,2537010038,2288565293,976,8,29,23826
1336317638,-170,2564868452,2490357220,2575112832,2585402742,2604822610,2606980772,2539412717,2291723245,977,-21,1,51394
1336317639,-167,2576354642,2590329097,2626039890,2525646317,2619962139,2622439661,2552352713,2295831606,924,25,-9,55018
1336317640,-163,2613892781,2587979081,2575952548,2550294464,2647526317,2649930395,2578039954,2307731849,897,15,52,61344
1336317641,-155,2629672000,2634457490,2678115410,2585011117,2627195218,2629923776,2560411072,2301980196,874,7,11,42323
1336317642,-151,2684864941,2726992448,2791976859,2682692928,2625364205,2627512118,2556336530,2299235318,831,10,-47,65232
1336317643,-148,2605245284,2630404050,2639942665,2565164562,2618444233,2620797394,2549723382,2294539282,861,-59,64,7850
1336317644,-144,2492012352,2523307264,2563019949,2529338020,2615930066,2618681088,2548102281,2293665929,835,21,2,60205
1336317645,-141,2560857563,2550819675,2570937746,2514971593,2616244516,2617981668,2547632429,2293519131,772,97,-26,25605
1336317646,-137,2577641362,2598157330,2670582994,2553476873,2628729728,2631064118,2560967204,2300193590,812,-10,57,37419
1336317647,-134,2577611099,2608821970,2652078326,2580426249,2628545289,2631448905,2561139410,2301058249,857,-71,0,55043
1336317648,-126,2626945124,2608326400,2652279396,2558826733,2640720100,2643840795,2572777353,2307179227,775,43,-14,43753
1336317649,-123,2613226852,2674144612,2731608100,2599399725,2645907346,2650934363,2579059840,2306007606,707,69,21,16458
1336317650,-119,2570904795,2568829065,2560086793,2530528804,2666295917,2670517970,2597632539,2317787858,725,-58,24,61283
1336317651,-115,2692280832,2711863131,2788312731,2682130377,2660189202,2665825700,2591567972,2311749696,607,4,-41,6140
1336317652,-112,2593941979,2600809472,2621756589,2563324333,2674336091,2679337462,2603856091,2317834130,503,15,39,35364
1336317653,-109,2606935131,2617939291,2675457910,2568508297,2656257170,2661174436,2588115163,2311177197,387,43,25,467
1336317654,-100,2574755136,2592312374,2619632310,2550154532,2628352749,2633822683,2562025590,2297374372,326,-29,9,51649
1336317655,-97,2545000685,2611735405,2605511497,2496942308,2639770633,2643525778,2569121673,2301457856,240,-27,9,22826
1336317656,-93,2572273664,2598274349,2602261220,2552906642,2637973156,2640033865,2565370066,2301484224,78,82,-27,16868
1336317657,-90,2591201874,2640348105,2702388041,2591653686,2610756690,2614588626,2544952603,2291654336,39,8,20,33644
1336317658,-86,2505101312,2545118921,2617329956,2535317056,2627266011,2629388763,2556986523,2301761709,92,-84,57,63746
1336317659,-83,2638960000,2668905773,2721497462,2623304859,2639708973,2641231350,2567134948,2304356745,495,7,-44,37311
1336317660,-74,2522667766,2539937993,2591196516,2494896621,2634237138,2636350939,2563478043,2300355410,3131,47,15,38314
1336317661,-71,2574808448,2550291062,2561987675,2578129115,2625171940,2627849307,2556312320,2295942820,20,41,56,43064
1336317662,-67,2508906240,2523637961,2562023314,2484548681,2599658816,2602897746,2534298870,2286826779,67,-39,-19,62529
1336317663,-65,2603367341,2634717046,2675782473,2543522249,2586558317,2588142235,2519366070,2280320896,3475,-84,-68,29311
1336317664,-61,2617760841,2647535442,2680432960,2573747556,2579760585,2580967707,2513636864,2277630628,3217,108,47,56170
1336317665,-58,2564901110,2580649901,2656550308,2566249408,2569418377,2568934802,2502298889,2275540489,3122,-15,20,7186
1336317666,-49,2489323428,2561565165,2569559917,2480604086,2562854436,2561373531,2494590948,2270653321,2958,-24,16,4509
1336317667,-46,2527540809,2529239926,2547521152,2482596726,2541474779,2540390427,2475960018,2261141101,2721,-5,-39,14720
1336317668,-42,2457615844,2454623186,2451560630,2400479296,2514189312,2513995977,2453224914,2251813120,2478,35,1,48098
1336317669,-39,2524128146,2525197120,2569202322,2493925833,2511591222,2509616694,2448875190,2251082779,2354,30,117,28253
1336317670,-35,2531428132,2527230125,2544501659,2490064466,2520798939,2517805339,2454873197,2253529124,2206,-10,-60,41011
1336317671,-32,2485048649,2467591643,2486005540,2433592512,2526333714,2523482706,2461105920,2257412608,2022,17,-10,3688
1336317672,-28,2513941522,2530382418,2556744045,2460570112,2524771163,2522717083,2461034121,2256723712,1884,-44,66,40062
1336317673,-21,2550690688,2547295076,2550401124,2517665636,2531191661,2528236342,2466325622,2262497910,1710,18,27,27697
1336317674,-16,2534019437,2533192685,2563050934,2511232301,2549047131,2546388626,2483235593,2268473234,1646,50,-34,51841
1336317675,-13,2513279506,2522448530,2575002276,2479934765,2561341513,2559440118,2495107117,2273297170,1678,-14,-1,19282
1336317676,-10,2503433929,2526642112,2552770825,2476806582,2571108032,2570004315,2505168009,2275770587,1647,13,63,60017
1336317677,-7,2553147172,2552649334,2622258221,2530330697,2596008210,2595682166,2527647881,2284952420,1649,-23,9,4221
1336317678,-14,0,0,0,0,2580322166,2580510070,2514458898,2282924123,1633,3,-8,18689
1336317679,-10,2540635209,2537449179,2570749568,2489135158,2585587629,2586402779,2519939136,2283776768,1515,87,109,54668
1336317680,-2,2581424493,2579480987,2631756726,2562352091,2602015524,2602356836,2533981586,2287705344,1621,5,-84,31068
1336317681,-572,2517208630,2509693778,2565299309,2486733357,0,0,0,0,1626,-34,48,2532
1336317682,-568,2590896905,2617757659,2656227858,2565912566,2592206400,2593863515,2526693074,2284569152,1577,7,31,7013
1336317683,-570,2604512676,2570639826,2645747949,2563792649,2614595218,2616561417,2548169097,2297305965,1645,38,-42,37552
1336317684,-571,2555413696,2557351360,2629006473,2530118665,2618868745,2621105216,2552630738,2296520201,1691,28,56,33578
1336317685,-572,2544901165,2553909549,2545928969,2474376393,2631439250,2633877878,2562156754,2297909376,1764,-52,16,29204
1336317686,-569,2583583424,2592251730,2604613083,2519773376,2597470482,2599450825,2530444955,2282956589,1706,-7,-11,37243
1336317687,-571,2562277522,2584627556,2604072000,2562001993,2585964873,2586822930,2520411318,2284093659,1706,42,9,58011
1336317688,-572,2540144786,2577444982,2617874066,2511857737,2578742006,2579770075,2514375716,2280415753,1732,3,38,25791
1336317689,-569,2585041828,2584484370,2613285366,2535449929,2589173449,2590272201,2523756864,2283915922,1733,20,2,62277
1336317690,-571,2556753718,2530737746,2580573952,2488993801,2588372525,2588124242,2520591040,2283558454,1711,4,14,55138
1336317691,-572,2592761270,2624178313,2676133321,2577945216,2579946249,2579907474,2512391844,2276731428,1659,-14,15,13121
1336317692,-569,2480985389,2642896649,2574699117,2504535744,2588510747,2587633398,2519905106,2282957915,1649,-3,-30,7453
1336317693,-570,2568039488,2579701805,2604329408,2511412598,2570283181,2570208548,2505578441,2277651108,1589,47,46,19262
1336317694,-573,2592344859,2626557193,2658925888,2539545234,2545377846,2544855990,2482753161,2268581229,1554,27,36,53098
1336317695,-573,2556000502,2583128969,2605197888,2499851977,2539739364,2537902738,2475634578,2264298112,1570,-24,-36,41427
1336317696,-571,2479660297,2480698852,2519124187,2437228160,2534193005,2532155858,2470799030,2261828946,1505,19,27,42026
1336317697,-572,2473245266,2511628507,2520358564,2416185298,2557984621,2555716827,2491285193,2271636370,1462,-15,59,54954
1336317698,-574,2502645924,2552994550,2592570084,2477892077,2565652297,2564051200,2499725037,2276371602,1390,24,4,9930
1336317699,-570,2481034880,2511845010,2533294610,2462733348,2565861193,2566313005,2501823305,2275699437,1397,45,-58,40934
1336317700,-572,2510934326,2499146203,2540604992,2483679460,2577960027,2577931629,2512684772,2280485440,1491,-27,61,26469
1336317701,-574,2545351579,2539791744,2559913920,2509895305,2574458980,2574212534,2508639926,2277497462,1506,5,38,54781
1336317702,-570,2527867172,2527475126,2570001380,2479415780,2577864219,2576268297,2510396836,2280861952,1551,7,-11,4460
1336317703,-572,2541583369,2565882002,2555417124,2495404434,2578148928,2577501604,2510668242,2277458733,1629,-25,13,4503
1336317704,-573,2501373860,2502492589,2538092041,2459510619,2563200064,2562866395,2497956187,2272745206,1616,13,43,39737
1336317705,-574,2491326189,2518745746,2533501202,2429238628,2539103862,2538733613,2476435702,2264765028,1633,105,-17,41940
1336317706,-571,2556030134,2563649069,2608605467,2520302363,2533032420,2531042953,2468807808,2261341988,1771,-46,21,6037
1336317707,-573,2562848091,2604359478,2641063981,2545306688,2530036608,2527703378,2465108635,2257915035,1749,-29,21,4561
1336317708,-574,2517163766,2512386669,2536921590,2451728960,2539749659,2536294445,2472619849,2263780580,1798,13,-36,30249
1336317709,-571,2524430427,2515856000,2549092205,2493947995,2541975926,2539518912,2476798500,2264867510,1843,19,18,54028
1336317710,-573,2465028342,2487881947,2473771611,2432933458,2536530752,2534903643,2472720612,2263288109,1750,23,135,61280
1336317711,-575,2569927899,2597772946,2611647131,2539818468,2545829860,2543379922,2480293202,2267583478,1700,10,-49,9226
1336317712,-571,2518740736,2477493120,2513618340,2457618934,2552171456,2549558939,2485633728,2268822418,1718,-32,-52,63884
1336317713,-573,2492039104,2549481865,2526020077,2459457764,2540936914,2539075264,2477463542,2266269147,1579,26,64,48233
1336317714,-575,2538986121,2536551414,2555140562,2475628498,2544999899,2542783917,2481181970,2270430244,1510,43,-14,38203
1336317715,-576,2484527561,2507297252,2531616073,2433237248,2555434331,2553692123,2490269083,2271911186,1486,14,3,58058
1336317716,-573,2507919945,2517852626,2551740150,2466395602,2566184667,2564575030,2498947337,2272279908,1469,-36,60,47444
1336317717,-574,2497388873,2498564598,2566575542,2439023341,2560725193,2558451876,2493731382,2273403657,1404,14,22,7563
1336317718,-575,2573632027,2564024438,2581024841,2522675556,2553490002,2553042477,2489129581,2269200475,1415,26,-43,879
1336317719,-572,2537504009,2543114825,2590154733,2508944466,2567691885,2566314368,2501917723,2277362514,1427,4,37,54463
1336317720,-574,2563981650,2579182409,2614301257,2565330688,2581480859,2580638107,2515344128,2284211382,1406,17,32,55867
1336317721,-575,2614363355,2569881252,2679313060,2574658724,2612867574,2612392292,2543184896,2295162313,1457,-32,-35,48269
1336317722,-572,2561916635,2595518601,2629695030,2606649846,2615524598,2616412050,2548362185,2296294619,1415,26,30,60582
1336317723,-573,2534059337,2575415414,2558533394,2501240384,2592917705,2594160091,2527066953,2287354541,1320,88,44,25151
1336317724,-575,2627686070,2642415698,2683738185,2591147858,2589327131,2589155657,2522237696,2284390016,1305,-23,8,7640
1336317725,-576,2539808228,2529748635,2630758802,2482986834,2618380452,2618505517,2548765440,2296105828,1257,-71,-20,33251
1336317726,-574,2552497216,2559039908,2595713618,2516151442,2619246464,2620680082,2551956882,2297367305,1133,16,4,63546
1336317727,-576,2533656027,2550757805,2578412077,2566625517,2616442532,2618363172,2548839853,2295133668,986,98,18,189
1336317728,-577,2606173988,2627146002,2681758144,2597718098,2623604891,2624117622,2555349851,2302110930,923,13,-2,64699
1336317729,-574,2596039186,2609265846,2711251163,2578360603,2609860123,2610002852,2541443940,2294055405,853,-23,34,652
1336317730,-575,2536790875,2598393261,2669181851,2542771291,2602669888,2601531428,2532269824,2290951058,809,-29,15,7860
1336317731,-577,2570325321,2590736896,2615449133,2516198848,2588143296,2587664384,2520375862,2284615936,722,36,2,4039
1336317732,-573,2530165211,2579786075,2572499840,2474664265,2574189174,2572767012,2506459547,2279249033,686,5,0,10643
1336317733,-575,2534309120,2536972288,2569684918,2492657554,2579131958,2577158153,2510985636,2283656347,620,5,13,11310
1336317734,-576,2494533339,2558761965,2600652736,2489625152,2575778176,2574496987,2508118345,2280168932,596,-12,38,63020
1336317735,-577,2546937993,2552964086,2527735533,2478273216,2582414070,2581072347,2513762057,2282585810,549,21,-7,31537
1336317736,-574,2532691099,2539813796,2574827273,2511270299,2598139986,2596912822,2526883382,2287509321,512,14,-8,24134
1336317737,-576,2564760329,2555064932,2588748178,2522387492,2588760374,2588176502,2520165449,2283926619,443,31,20,57623
1336317738,-578,2559329408,2518528914,2596859364,2515276242,2584320850,2583732041,2514926555,2281352292,432,-16,18,26191
1336317739,-574,2544735844,2553778816,2564440027,2459883885,2601178093,2599924717,2528566381,2287496740,407,-1,30,835
1336317740,-576,2555642560,2559928192,2596097115,2514083922,2602501888,2601303588,2531552402,2291532397,351,43,-31,30729
1336317741,-578,2594065133,2648000118,2705780004,2610490770,2573443876,2573078784,2505936804,2279314770,360,-42,41,2281
1336317742,-575,2570958518,2593809536,2708326491,2580012854,2582569682,2581467748,2513322523,2282993718,346,7,47,49604
1336317743,-576,2456421037,2649356809,2516654326,2463518025,2596222518,2594653467,2524496292,2287001581,354,39,-24,41424
1336317744,-578,2583920256,2531271506,2534223195,2480288009,2599177984,2598004928,2528504329,2289011666,381,4,7,31985
1336317745,-579,2510944219,2527467154,2571928877,2486538761,2575228562,2574734409,2507069110,2277664411,409,-30,19,28635
1336317746,-576,2504288795,2504280932,2536008320,2460979446,2577046217,2575331126,2507117504,2279368457,410,37,21,36374
1336317747,-577,2504247515,2516390189,2561822089,2475936210,2570535625,2569319643,2502401956,2275969389,452,10,-8,42005
