TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345226457,-59,50,121,100,89,58,15465,2525934491,2431531584,2550466797,2444026962,2827083008,2753763776,2565598354,2270822372,2512,7,-14,24084
1345226458,-61,51,120,99,89,57,15470,2527647021,2544370102,2544393728,2493343506,2834527698,2760762953,2572617810,2274595638,2285,13,10,38525
1345226459,-63,50,122,102,87,50,15463,2514769042,2513569225,2530657408,2454825801,2826296457,2752752502,2567814089,2277169133,2097,55,36,36726
1345226460,-59,50,124,101,86,55,15461,2532903442,2563188562,2615055908,2526735707,2814686966,2742560585,2557772480,2269053997,1980,-26,33,33591
1345226461,-61,48,121,96,88,74,15462,2548975158,2559162048,2539330212,2530391744,2836779392,2763139172,2575199899,2279160704,1781,-9,-34,25629
1345226462,-62,49,122,97,86,63,15459,2606719122,2503130267,2629179492,2615716425,2828842459,2755319305,2568149504,2275717513,1635,34,1,36651
1345226463,-63,48,124,96,89,67,15461,2561572937,2574979748,2698070244,2504793993,2840115328,2765837165,2575485677,2277504384,1576,-4,47,14509
1345226464,-60,50,120,103,86,56,15465,2575294838,2563062290,2691951625,2555892864,2833270381,2758844160,2570351725,2277320466,1495,7,2,478
1345226465,-62,49,121,97,86,51,15465,2603023552,2531544365,2555344630,2585272073,2831995456,2758303131,2570005942,2274626139,1394,21,13,27701
1345226466,-33,52,120,98,85,65,15467,2510142253,2565105435,2610508781,2480850203,2853522075,2777036278,2584889435,2284591323,1322,-5,8,37295
1345226467,-60,50,122,0,0,0,15543,2563819300,2571285339,2575073545,2534085275,2831361325,2757423140,2568881636,2276456402,1267,-4,0,42955
1345226468,-56,50,122,99,88,67,15466,2532963849,2561121270,2597426432,2507403867,2840100123,2765105746,2571383168,2276548854,1202,-8,28,57775
1345226469,-13,46,130,96,86,30,15471,2559542793,2556504941,2590386212,2501320576,2834417252,2760839981,2568987264,2272546486,1097,75,5,15508
1345226470,-59,0,0,96,87,35,15462,2501528265,2528051053,2515306715,2492065170,2851770157,2774770486,2581608064,2283732306,1070,-37,-22,26778
1345226471,-61,51,126,100,86,50,15462,2533520658,2531570285,2554256100,2473561810,2824952667,2750819373,2561437686,2274522688,1086,-94,-7,59149
1345226472,-63,50,122,99,86,80,16643,2673428790,2712872758,2771629430,2657284224,2828647917,2754543954,2561489380,2270400950,941,97,29,48474
1345226473,-64,53,119,94,87,6,15461,2625217673,2613786816,2580028342,2526186916,2837985956,2763082468,2571030957,2277642925,908,51,-18,49243
1345226474,-62,51,120,94,87,93,15463,2504392457,2607888420,2581243757,2507036900,2849006235,2771532562,2577677458,2282326637,974,-100,64,52526
1345226475,-63,51,123,96,89,59,15466,2526748233,2531369920,2579026020,2518942016,2821017782,2747116644,2557962258,2271519698,985,-39,-46,45376
1345226476,-65,52,122,96,91,77,15467,2602573202,2609692882,2663058011,2570717248,2846210322,2771254272,2574580918,2276315053,934,81,44,44697
1345226477,-61,51,129,90,84,58,15465,2563844525,2597957019,2653719177,2520286098,2866317266,2787531922,2588091620,2284303168,885,41,15,50113
1345226478,-63,50,120,90,89,133,15464,2534756699,2535301376,2594824969,2532663296,2823096210,2749056466,2559906770,2273710034,869,-63,-61,16657
1345226479,-64,49,125,99,85,53,15464,2582840064,2583294409,2648846820,2566688896,2839831396,2764190025,2571494976,2276927460,818,1,97,28447
1345226480,-46,53,121,103,90,59,15469,2538943926,2586663168,2619900425,2549033133,2865122971,2786934656,2587662390,2284073398,778,83,-19,41003
1345226481,-62,50,122,0,0,0,15463,2596213942,2590941184,2565666697,2602322468,2833267273,2758109696,2565597769,2275913344,834,-23,-23,1171
1345226482,-63,51,122,94,84,75,15462,2601644708,2641150272,2705348086,2633422601,2841705664,2766402139,2573180379,2277628571,862,-3,57,32623
1345226483,-65,50,125,100,89,44,15463,2560642514,2574288457,2596860105,2616238811,2853708370,2776531474,2580146468,2282058578,923,8,28,47195
1345226484,-62,51,124,93,90,73,15468,2530408713,2590290313,2575798043,2512621613,2835708781,2760069741,2567282678,2278571373,1020,-1,-44,46618
1345226485,-64,53,119,95,88,51,15681,2652328621,2669095899,2680700873,2614230976,2827121307,2753225508,2562606546,2274203904,1037,77,-20,62887
1345226486,-65,50,121,98,90,36,15479,2548907355,2593630208,2563107218,2480528713,2859244882,2780787565,2584429650,2281319067,1096,-16,78,62552
1345226487,-52,49,121,92,84,77,15464,2493835648,2510194029,2624795894,2534055241,2827379273,2753209462,2563739977,2274496502,1189,-99,-47,32143
1345226488,-64,50,124,99,91,89,16127,2516107840,2500868617,2568476297,2552328694,2844416356,2768771840,2575005138,2280248210,1145,39,24,19146
1345226489,-66,47,123,101,89,85,15454,2543432256,2580462555,2585277284,2530797741,2838638418,2762422006,2568264978,2275236342,1105,89,-11,56792
1345226490,-62,51,120,95,86,105,15461,2543985435,2558975835,2623719168,2525904621,2843511433,2766459986,2573862400,2278774016,1158,-65,36,4925
1345226491,-64,50,127,98,89,19,15459,2551583661,2503536649,2571409161,2549344109,2827817453,2753532955,2565058011,2276869979,1140,-31,-34,14543
1345226492,-50,53,122,100,88,43,15476,2644035812,2670115437,2702981878,2591109723,2832426925,2757621430,2565913700,2278085504,1084,61,10,53333
1345226493,-66,0,0,101,86,66,15502,2658623241,2635675712,2697891245,2582283922,2840020818,2764130020,2571110710,2275178715,1024,47,30,5793
1345226494,-58,49,122,88,85,89,15463,2463285193,2499769225,2496142665,2574753645,2835149284,2758568813,2568189467,2278151680,1061,-131,2,37405
1345226495,-65,55,120,0,0,0,15460,2500929856,2520696713,2614160914,2471855515,2825176475,2751621330,2561845723,2276978176,960,-27,-50,56767
1345226496,-66,49,121,95,89,67,15463,2617336694,2624519003,2670905060,2606629705,2839887515,2763917714,2567961654,2275242651,781,115,27,15175
1345226497,-63,50,120,101,85,66,15464,2530028882,2603465810,2580632612,2505497728,2844734025,2768556388,2574853833,2277988077,701,36,12,52623
1345226498,-65,49,122,87,92,35,15466,2520916013,2575883108,2557476598,2515118838,2828149028,2752519387,2561941732,2275150564,653,-83,17,63451
1345226499,-66,50,122,94,90,43,15465,2506686198,2507020050,2585861796,2508789805,2812859702,2739495954,2551201984,2267525467,583,-35,21,63900
1345226500,-63,50,122,98,88,68,15466,2620563968,2600721453,2656287424,2568474761,2836832502,2762163017,2567654793,2272400548,481,82,-38,28562
1345226501,-64,51,124,97,89,50,15464,2554030710,2532478070,2593947730,2567211328,2841729737,2764616000,2569687122,2275977024,461,-12,6,65227
1345226502,-66,50,118,101,87,54,15466,2528636470,2567206464,2680063862,2509880987,2816638811,2741810477,2553951680,2270036013,529,-73,97,15413
1345226503,-66,52,123,93,90,23,15473,2594289088,2569928521,2615447323,2528569472,2830345005,2754988836,2561911707,2275235684,605,30,-26,65371
1345226504,-65,50,120,101,87,63,15454,2583989110,2630523529,2619529920,2572742454,2840355538,2763944109,2569659739,2275051392,655,83,-26,7961
1345226505,-66,49,123,104,79,19,15466,2522400512,2501417618,2503621604,2462685229,2823546541,2747604388,2559523300,2273888365,857,-129,46,10143
1345226506,-68,51,124,96,87,13,15463,2548159424,2555603200,2612135652,2555503725,2814729929,2742414299,2555718336,2270410944,916,-25,-26,44632
1345226507,-64,51,123,97,93,100,15521,2540134235,2547310701,2582573714,2532396571,2852609673,2775597065,2579807131,2279446473,895,83,47,6853
1345226508,-35,47,120,94,94,0,15465,2550860790,2568147254,2534180937,2506804827,2845082660,2767712384,2574081170,2280645942,941,-38,30,39473
1345226509,-67,52,122,0,0,0,15467,2512919140,2539255259,2589758857,2486883657,2818626569,2745797339,2556871049,2271767606,917,-5,-38,30616
1345226510,-64,50,117,96,87,23,15467,2565326262,2571520923,2570769563,2558096118,2829804013,2756415021,2565619584,2273900169,826,71,-9,12429
1345226511,-66,50,121,98,86,48,15464,2536630052,2536390272,2634725924,2546634157,2836143862,2760066898,2567636187,2274784301,831,-23,41,32389
1345226512,-67,50,121,107,93,49,15462,2505222994,2551198354,2550633243,2453747538,2836233353,2760290953,2567821083,2277531419,872,-60,34,16398
1345226513,-68,49,119,89,88,58,15460,2561127625,2557916470,2603827885,2528303634,2826434953,2752572269,2562884470,2274761014,878,10,-11,12861
1345226514,-65,51,125,99,88,49,15456,2694360978,2722936813,2720005467,2662209051,2830756800,2756185526,2563721216,2272531821,809,102,-21,62152
1345226515,-66,51,122,102,92,57,15462,2444171565,2482986368,2432395181,2405995529,2846651218,2769863396,2575614262,2279553453,862,-49,59,35926
1345226516,-43,50,123,103,88,70,15462,2526603995,2523266980,2537757714,2438240813,2814315090,2741004352,2553480009,2269785691,883,-89,-8,31553
1345226517,-65,0,0,99,91,51,15467,2552334198,2557963602,2609962102,2539999131,2833067456,2758176786,2565478994,2276026953,785,54,-16,58440
1345226518,-66,50,120,96,92,68,15459,2550058752,2625081728,2635881398,2538193499,2838496274,2762613476,2569205668,2276147108,750,36,66,43703
1345226519,-69,51,149,95,81,51,15462,2524512621,2530057362,2511354267,2512490157,2831805065,2756948982,2564982464,2273543076,700,-16,-51,11042
1345226520,-65,50,133,97,90,72,15466,2533083483,2565590546,2614225691,2488113097,2832728384,2756425389,2563784896,2275601700,632,-18,39,51325
1345226521,-67,50,125,98,89,56,15463,2574181065,2602493348,2666691026,2565190564,2825075474,2749941348,2558723145,2271928448,599,14,38,38446
1345226522,-68,50,123,98,84,80,15460,2648544804,2632367561,2665931922,2611217846,2834666569,2759173833,2567036708,2276840027,553,48,-15,11293
1345226523,-69,50,118,0,0,0,15461,2663156342,2661590134,2711279542,2626102912,2827164964,2753065874,2563104292,2272555894,532,5,-37,59415
1345226524,-66,51,122,103,84,65,15467,2473852882,2539035291,2512997696,2441748909,2820473462,2745808923,2557061997,2271882249,575,-63,42,54070
1345226525,-68,51,122,98,90,57,15462,2552508662,2533494564,2591253184,2502076790,2843695241,2766034148,2570975570,2276301421,649,37,87,33117
1345226526,-70,51,119,96,89,66,15458,2562463698,2557496822,2574273024,2545328347,2841553435,2767002066,2571971593,2275350893,751,44,-37,16718
1345226527,-66,52,121,97,88,91,15467,2500647350,2546011053,2625077842,2450139017,2839113042,2763555648,2571038354,2279136585,865,2,-18,52279
1345226528,-68,50,122,100,87,63,15465,2555824804,2597543131,2633483812,2553030765,2830940608,2756964406,2566675785,2273331154,985,-32,65,19329
1345226529,-69,50,124,101,90,58,15650,2558335186,2593642386,2592162852,2504657618,2846260845,2770518619,2578041746,2280327332,1043,62,15,660
1345226530,-70,54,119,97,85,21,15464,2525181604,2510763209,2571332617,2537631588,2827865042,2753607259,2564894281,2276293440,1215,-4,-71,63764
1345226531,-67,50,122,100,87,96,17240,2569829083,2622963236,2683712950,2579514304,2841142034,2765180653,2573221001,2276083072,1380,-14,33,53450
1345226532,-69,52,117,98,88,98,18567,2546442953,2608403968,2583146633,2486390582,2858167232,2780600813,2587148854,2282275821,1407,16,83,9161
1345226533,-70,49,118,95,88,3,15467,2637223186,2659212086,2678199305,2597346761,2829242075,2755171364,2569556150,2278850057,1506,26,-19,33992
1345226534,-67,58,121,99,88,50,15465,2652599506,2641166381,2660913728,2629874340,2813459172,2741235008,2557469394,2272729572,1698,38,-61,20100
1345226535,-69,48,120,102,89,50,15469,2518518793,2553452397,2589852717,2453566372,2848836690,2772561545,2584774272,2285638354,1893,-9,75,16057
1345226536,-70,51,119,94,86,69,15465,2558724626,2571520804,2652087698,2525293961,2842759305,2767188379,2577498002,2278314377,2045,-29,-5,30186
1345226537,-22,50,122,97,88,58,15461,2558109997,2535651730,2604910253,2530704283,2842519945,2767857307,2579115538,2279173696,2178,-7,6,42310
1345226538,-69,49,122,0,0,0,15467,2531607131,2531574784,2598252635,2502416155,2824214034,2750044571,2565308406,2276118528,2195,69,52,18283
1345226539,-70,48,119,93,90,67,15460,2513987849,2537390235,2619273764,2561088749,2812265344,2739505014,2554289700,2268841398,2384,76,18,19895
1345226540,-37,51,121,95,90,58,15468,2544419885,2550632521,2609412818,2582250980,2844367634,2769034267,2575299547,2273714331,2539,-53,-29,46202
1345226541,-69,0,0,96,91,57,15466,2535106669,2490665993,2589889929,2488251501,2838919360,2763595721,2575119552,2279060342,2340,-26,28,52432
1345226542,-70,47,128,100,88,64,15466,2517063634,2469991433,2517517494,2495307584,2820239177,2747069193,2562257627,2274296886,2265,91,4,53302
1345226543,-72,48,119,96,86,87,15467,2558980854,2570286811,2614488512,2545700708,2813663981,2741152822,2555472868,2267197888,2476,50,-28,48339
1345226544,-68,53,118,97,89,50,15466,2536671862,2507940361,2591496694,2508224758,2846233289,2770402285,2580373467,2280478180,2588,-66,32,49076
1345226545,-50,51,122,98,88,23,15462,2516273636,2548082624,2545403858,2493902052,2813149449,2740292205,2555958893,2271908882,2616,57,31,16096
1345226546,-71,50,122,97,89,50,15468,2611067126,2605919954,2621137060,2566249380,2825144676,2751537728,2562577289,2271279606,2861,42,-34,57723
1345226547,-68,52,119,99,88,16,15466,2579161024,2557666093,2620500635,2538872164,2834566646,2759864274,2568182381,2270957540,2975,-49,13,15007
1345226548,-69,50,122,98,89,55,15470,2585155574,2548378304,2598270829,2563971026,2814571785,2740972982,2555650148,2270539090,2917,73,29,26698
1345226549,-71,51,131,96,88,58,15468,2519838043,2589174436,2635979766,2548908836,2823290523,2749564196,2560574848,2270341174,3025,-1,16,8058
1345226550,-71,51,122,98,88,57,15464,2504345042,2590042980,2619749357,2487736192,2824479661,2751797732,2561783131,2267267072,3117,-23,16,58109
1345226551,-30,51,120,99,87,65,15457,2547594944,2511551332,2502270244,2547682139,2842653403,2767449536,2576580361,2276481371,3127,27,-28,33913
1345226552,-72,50,121,0,0,0,15463,2498456347,2534394870,2501913938,2497595739,2817920457,2743818560,2557377078,2272772754,3161,76,27,59052
1345226553,-72,50,123,96,85,64,15463,2588005577,2586635410,2659278354,2591405888,2807421970,2735887030,2549012269,2263108132,3321,-61,37,1903
1345226554,-70,52,121,95,85,44,15465,2582193956,2510321225,2554165321,2512102976,2822394779,2750201728,2562438070,2271310171,3250,18,-31,129
1345226555,-71,52,120,101,88,53,15462,2538154962,2561089737,2577445403,2472736704,2815212498,2741896201,2553955785,2265967058,3240,56,17,64106
1345226556,-73,50,122,98,87,55,15469,2615896950,2635270299,2647660251,2540086875,2840592320,2764096530,2572834797,2276835282,3286,-34,17,28638
1345226557,-69,50,121,99,88,58,15469,2542818194,2538027776,2641833828,2512438573,2826570349,2751926902,2563361170,2269638290,3232,-6,23,41023
1345226558,-71,51,123,99,85,51,15465,2553313353,2564086720,2585041929,2526448073,2821263652,2747012461,2560588964,2271980681,3234,54,-2,29858
1345226559,-72,50,117,100,92,54,15466,2575272438,2586771200,2601456868,2520012955,2815354733,2742796059,2555899117,2265823899,3266,0,3,18940
1345226560,-73,51,122,97,90,57,15467,2530546569,2533417097,2525575762,2479185856,2822669723,2748807570,2560518253,2268867456,3226,-62,6,40849
1345226561,-70,49,123,98,87,61,15469,2540677083,2530543104,2563757238,2495557339,2817913115,2743682852,2556899291,2268990866,3091,37,30,64783
1345226562,-72,50,122,92,86,49,15461,2553790930,2555827309,2622328694,2520369225,2824865755,2751114944,2564404580,2272510317,3167,76,2,60914
1345226563,-69,50,121,98,85,55,15464,2570475821,2569316205,2615307995,2533972315,2826159798,2751936640,2563797760,2272520118,3264,22,-15,14993
1345226564,-26,50,122,96,87,55,15467,2620396041,2663080548,2720513590,2619815917,2807509156,2735554450,2549530605,2265460507,3363,-87,49,46347
1345226565,-41,0,0,99,88,50,15467,2588387465,2592423698,2624844050,2540975945,2822268909,2749418358,2560530770,2268036754,3296,-7,-3,47680
1345226566,-34,50,122,0,0,0,15470,2570373266,2588828077,2582568539,2565845293,2834523949,2759246080,2568999899,2276689700,3329,87,-3,5773
1345226567,-71,49,123,98,89,59,15465,2560540205,2589397888,2675601563,2540438646,2803551085,2731122633,2543818614,2261854875,3486,1,60,59861
1345226568,-72,50,122,95,88,65,15462,2582110829,2606080987,2664598875,2577050102,2827590966,2753838674,2562897664,2269020370,3516,-49,-26,1225
1345226569,-74,50,120,99,89,53,15469,2562732644,2546463899,2549147638,2493169453,2820068342,2746718070,2556867318,2268631634,3394,46,3,15967
1345226570,-74,51,125,97,88,66,15467,2547565129,2534768448,2624750601,2511834029,2819614326,2745779145,2557319990,2269074102,3369,78,30,39271
1345226571,-74,50,119,98,87,61,15467,2586313152,2550399396,2607233124,2551690294,2821427291,2748642294,2559815707,2268502610,3371,-59,-12,56821
1345226572,-72,50,119,100,85,50,15456,2507661339,2538057097,2550515465,2485263542,2822539904,2749226898,2561356534,2271200338,3228,-41,38,60741
1345226573,-71,52,122,95,87,51,15464,2607010971,2557671533,2560680585,2519552850,2826125714,2751941942,2562184210,2273023862,3145,126,-14,52661
1345226574,-74,51,125,96,85,64,15468,2588659218,2622832649,2678236297,2563276836,2838713024,2763735506,2573643611,2273450221,3185,34,-63,46745
1345226575,-72,50,122,102,85,49,15471,2508532397,2519610276,2537009508,2471114971,2806479963,2733873014,2549507830,2265830061,3245,-64,88,23758
1345226576,-69,50,121,99,89,52,15467,2566732864,2573433152,2626307181,2559898761,2814703460,2742959625,2556625069,2267606692,3031,-5,80,17043
1345226577,-66,50,121,96,86,52,15467,2561608109,2535055908,2560882395,2545943908,2838528649,2763619044,2568254829,2266814848,163,75,-44,8961
1345226578,-62,51,124,98,82,46,15472,2512481901,2560816054,2563291785,2525002678,2837998116,2761225078,2568937014,2278235236,399,3,-16,54697
1345226579,-50,51,121,97,94,62,15462,2579071771,2593267172,2631654619,2560262948,2810411675,2737230272,2550901668,2268587584,621,-80,96,39096
1345226580,-50,52,119,0,0,0,15467,2555933485,2649000082,2643093577,2521205915,2835432566,2761274825,2569548571,2276993874,769,48,-19,47965
1345226581,-48,51,119,91,83,68,15449,2487813805,2520576347,2561777280,2584327222,2842013732,2765815725,2574652745,2279776128,981,14,-15,9381
1345226582,-45,50,120,100,93,57,15477,2604850605,2659898029,2663583378,2544995693,2844220132,2767120877,2574777033,2281062217,1161,-19,47,51944
1345226583,-40,51,137,96,87,71,15461,2517287405,2547443008,2576661787,2517625234,2834457298,2758852141,2568456292,2273094994,1259,4,43,47800
1345226584,-38,50,119,98,91,61,15465,2572822134,2501226304,2587252617,2516531968,2831668141,2757097051,2569554907,2276384786,1354,55,2,53313
1345226585,-29,50,123,95,89,52,15462,2532948068,2544696201,2570501257,2485796032,2831807616,2756879332,2570378925,2278008612,1540,-4,-48,16064
1345226586,-26,51,120,97,88,50,15467,2573133513,2603010413,2687792338,2532453741,2832935442,2757429504,2571104429,2276492150,1719,14,45,55924
1345226587,-20,50,122,99,86,62,15466,2571310043,2601301522,2616198144,2521482477,2842171776,2765421366,2580259693,2283774784,1820,10,37,14484
1345226588,-24,0,0,99,87,49,15461,0,0,0,0,2818164598,2743922962,2562064283,2276097801,2006,17,-36,57500
1345226589,-21,52,120,96,86,60,15801,2603875300,2609403702,2634447780,2611919469,2828073773,2754017737,2568915227,2277085824,2196,-31,-2,24312
1345226590,-12,50,121,99,90,53,15463,2549803702,2589406162,2603339172,2530013440,2829740909,2755125458,2570153609,2275044946,2191,23,62,27858
1345226591,-3,55,124,97,90,61,15465,2543073865,2480495552,2523543926,2466755821,2834998921,2758236013,2572742573,2280003172,2296,47,4,56731
1345226592,-1,52,119,99,90,22,15466,2610164836,2569383990,2670388534,2631392996,2829459602,2753647149,2567904438,2277112640,2610,58,-36,14094
1345226593,-6,51,123,99,90,56,15457,0,0,0,0,2816358692,2743355510,2556844397,2266599104,2841,-79,28,7495
1345226594,-73,50,121,0,0,0,15467,2548631798,2559961837,2591177124,2532660123,0,0,0,0,2856,-18,7,23064
1345226595,-75,51,122,96,91,59,15465,2518770889,2507571337,2549282706,2463406930,2822797485,2749059474,2563041362,2272227574,2990,98,13,58437
1345226596,-76,51,119,98,86,56,15463,2528805860,2573257307,2523244342,2463681929,2817989211,2743779766,2558725778,2272991570,3256,54,47,65
1345226597,-74,50,120,100,89,53,15465,2541874395,2576266724,2592325814,2504842880,2815581997,2741340964,2553960713,2266813312,3376,-72,-20,17163
1345226598,-75,51,123,98,90,51,15467,2615530285,2570537206,2644935478,2639866139,2823308096,2748937472,2560443803,2270766089,3305,9,15,46961
1345226599,-77,52,120,94,90,58,15474,2617452416,2658523611,2683623689,2573145865,2807370029,2735211108,2550430729,2265079634,3245,40,-18,29176
1345226600,-78,49,118,98,90,55,15466,2488438025,2509619108,2496833993,2507270793,2834491510,2759269641,2570301184,2275184228,3267,68,48,36667
1345226601,-75,50,120,98,92,52,15460,2533578377,2573028992,2571605275,2480753435,2827016804,2752357046,2564206326,2271483840,3395,-54,32,64531
1345226602,-77,51,119,96,86,52,15467,2571372754,2612969691,2598112749,2556539154,2828888301,2754705910,2566087469,2272390875,3277,-67,-32,12854
1345226603,-53,52,121,95,85,59,15463,2579134162,2600743698,2694051858,2612821165,2824354413,2751815396,2561132470,2266066706,2938,63,-23,34772
1345226604,-75,51,119,99,88,57,15465,2477724406,2433846948,2454441563,2424957805,2826319085,2752365659,2564926784,2275247094,2881,119,67,17394
1345226605,-76,50,120,97,88,54,15466,2615673334,2644145024,2678651318,2596659776,2825495323,2752039442,2565096612,2271094555,2770,-45,-30,14303
1345226606,-78,50,121,98,88,49,15466,2534334811,2482582436,2717661558,2570148891,2840190272,2764945764,2577715648,2279851401,2491,50,29,28512
1345226607,-77,53,129,99,85,52,15469,2600286016,2619361664,2667203922,2565683382,2817518262,2744209206,2560437531,2273047497,2296,-51,36,35892
1345226608,-77,50,123,0,0,0,15471,2588144914,2647355145,2656962185,2572865545,2836006646,2761444964,2574227053,2278799588,2075,2,-78,2704
1345226609,-77,51,122,100,84,53,15467,2508049691,2506317385,2521412297,2491411456,2829372489,2755668525,2570223689,2279403684,1897,51,36,52155
1345226610,-78,50,121,98,88,63,15461,2567158811,2563600493,2579834633,2540946349,2841782226,2766767972,2577706203,2276692955,1812,-1,66,16213
1345226611,-55,52,121,96,89,51,15466,2557299574,2520091913,2542456722,2454921792,2848679698,2772755437,2583686180,2282661321,1561,47,8,33078
1345226612,-13,50,122,98,88,65,15471,2508716681,2511934418,2667249636,2521126582,2825866852,2752716864,2566609563,2275241801,1453,-42,-32,43829
1345226613,-79,0,0,101,89,39,15464,2527832164,2527378870,2558865088,2505369737,2825313974,2751420690,2563885211,2273107830,1375,-66,-2,30213
1345226614,-76,53,125,99,86,55,15458,2538750281,2565277842,2571716205,2520503323,2832650742,2757193517,2567733312,2274021074,1181,107,16,38655
1345226615,-78,50,126,98,87,70,15462,2519051209,2529538550,2558858806,2542306157,2848409856,2770869778,2578872164,2282072164,1096,38,-2,11951
1345226616,-79,51,123,101,89,43,15462,2570652132,2583830006,2615337819,2570559780,2826024018,2752078445,2564863917,2274789924,1026,-50,38,38264
1345226617,-76,50,124,101,86,39,15470,2611742628,2679848804,2749791058,2638440685,2833418944,2758608704,2568169344,2276781421,950,-6,17,48207
1345226618,-77,48,122,99,87,30,15464,2543854144,2538853705,2585588818,2505499245,2831498806,2756555282,2563981577,2275503689,915,15,-43,14943
1345226619,-78,50,124,95,91,56,15466,2566044681,2579447350,2608787181,2545181376,2846232018,2770320438,2576230299,2278756644,836,58,7,21015
1345226620,-79,50,121,72,82,50,15467,2530470482,2524149156,2539721755,2458818971,2861358820,2783436178,2586547017,2283983085,866,-82,71,61608
1345226621,-76,51,123,97,87,60,15465,2543798985,2596961819,2600143725,2514599780,2811901238,2739017270,2552415323,2268523254,814,7,-26,9723
1345226622,-78,49,125,0,0,0,15467,2601139858,2640920320,2654552704,2585920429,2827349385,2753322752,2561664265,2275240018,781,34,20,20532
1345226623,-80,52,122,99,87,59,15463,2547080822,2622244608,2653188516,2511222738,2843722413,2768696630,2573836434,2276296292,752,32,53,17496
1345226624,-36,50,121,97,89,52,15464,2510047661,2538807716,2631862939,2487854893,2852031213,2775824329,2581095021,2281306605,734,-30,-37,15548
1345226625,-78,51,124,76,87,37,15466,2491771702,2569618249,2523101696,2501284544,2820214217,2746412288,2557475520,2273062363,729,-75,31,32713
1345226626,-79,50,124,103,94,51,15460,2624960822,2656313197,2701938587,2622278491,2819232054,2747159908,2558980315,2268922038,563,110,-27,23468
1345226627,-76,51,122,100,85,59,15469,2509282477,2466563209,2567515520,2583367652,2851962148,2775884982,2579504676,2278868443,574,-25,47,25130
1345226628,-79,51,120,93,84,38,15461,2554782592,2548959451,2659161965,2507408274,2819156105,2745549595,2557142025,2270653915,514,-24,-13,25159
1345226629,-80,50,121,100,86,56,15465,2553116909,2507904704,2550630034,2603433618,2843353435,2767919917,2573099803,2278188809,402,49,24,60534
1345226630,-81,50,124,98,88,53,15464,2646925248,2592054354,2622905060,2571874880,2833035062,2759237604,2564766299,2267709056,330,29,13,33829
1345226631,-78,51,119,100,89,69,15457,2540427227,2495712603,2592193179,2522835785,2840872320,2766212306,2573039881,2273785773,299,-63,-4,17960
1345226632,-80,49,123,95,89,58,15469,2565418157,2535571574,2587605714,2455385673,2836290130,2760916086,2568635693,2276750125,205,0,25,45338
1345226633,-81,52,123,99,87,49,15468,2569324278,2599693129,2640607323,2553394541,2821847643,2749388507,2557966436,2267302308,126,53,-15,54743
1345226634,-77,49,120,97,87,55,15465,2593111177,2623737106,2646508224,2587068827,2836810825,2764361289,2571531867,2271757010,42,26,7,20131
1345226635,-49,50,123,100,88,50,15470,2579559177,2593432713,2545613467,2509432448,2817344813,2744928786,2555266953,2265888091,87,-58,43,59848
1345226636,-28,0,0,95,85,54,15466,2574849746,2551105362,2566094820,2510197120,2829622884,2755491776,2564181732,2272078043,82,43,10,37512
1345226637,-77,49,120,0,0,0,15466,2579927122,2550224164,2642317714,2575255725,2849994523,2775883236,2578543762,2273173083,77,17,-31,32133
1345226638,-79,52,120,95,86,50,15464,2550130752,2549604489,2585654656,2472602267,2833691949,2759191917,2567844973,2272884562,129,-24,71,11167
1345226639,-80,50,121,96,86,62,15462,2542567835,2571962432,2635090240,2577656365,2818466477,2745452763,2555889417,2269609828,210,-19,14,41994
1345226640,-67,50,125,92,86,55,15459,2612471963,2617887652,2669734646,2592304128,2842768301,2768935552,2572656228,2272333860,179,91,-38,22647
1345226641,-79,50,122,99,89,63,15461,2591666560,2495035117,2631937846,2619672118,2835714578,2762127104,2566519680,2268465024,280,-6,20,53819
1345226642,-80,50,122,93,86,65,15454,2596215478,2613824347,2658130358,2588549065,2836114496,2761861458,2570221366,2274072036,345,-34,23,21000
1345226643,-83,52,121,96,88,63,15467,2551160667,2574359021,2562440969,2483900836,2844899538,2768274889,2573937252,2278649664,414,11,14,7640
1345226644,-79,50,122,99,88,88,15466,2595133988,2584677129,2548142363,2515289152,2838215369,2762220800,2567515245,2275616402,516,0,14,27416
1345226645,-81,50,121,98,89,68,15467,2582309732,2619396416,2628637147,2549686400,2842206939,2766803437,2570998272,2273567149,512,99,2,5184
1345226646,-82,50,121,94,85,55,15465,2550933970,2557500717,2510737636,2481426688,2853925604,2777946779,2581852873,2280370185,602,-34,13,56887
1345226647,-83,50,122,107,87,21,15463,2544517120,2533686939,2590776804,2503467830,2822062390,2748845376,2559578541,2272862637,656,-70,-8,15554
1345226648,-80,51,122,97,86,63,15464,2543378797,2571137846,2660026852,2572229805,2830582336,2756549604,2564226633,2275018221,631,37,8,34190
1345226649,-82,50,122,93,84,47,15469,2559607021,2592785728,2630148498,2486412086,2850477760,2774031396,2576939456,2274398601,613,79,51,11734
1345226650,-38,51,121,90,82,60,15465,2578809746,2552380553,2627711104,2476377133,2862467757,2785231478,2586835830,2283229494,656,-73,-7,9555
