TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346954285,-40,51,131,102,90,54,15270,2517755830,2526453312,2615954697,2532297563,2676235373,2627010797,2529220736,2279132342,2881,-1,-1,28389
1346954286,-42,53,129,98,92,59,15269,2516770550,2564979346,2576008036,2481467062,2671535296,2623286134,2526454070,2283665325,2978,119,3,47909
1346954287,-39,52,126,102,89,55,15274,2624744155,2658279094,2707595200,2606112448,2645505865,2598897371,2505539181,2269453321,3197,-34,17,7496
1346954288,-41,51,136,98,86,55,15274,2604258541,2559496822,2655862793,2579223725,2669321819,2620376182,2521703890,2274697874,3165,-28,-13,33055
1346954289,-42,53,240,100,92,54,15268,2478586176,2489171565,2609986505,2477785060,2666546048,2617853705,2522189202,2277385188,3137,59,17,22638
1346954290,-42,50,284,99,89,57,15268,2573484096,2522738505,2633521499,2482520704,2663198582,2615068964,2517080740,2271808329,3185,-75,32,31270
1346954291,-40,51,134,98,90,57,15270,2468403474,2521919597,2574669778,2472798464,2681953901,2632578267,2530474706,2278796068,3086,16,9,30271
1346954292,-41,52,135,96,88,71,15268,2548102857,2496463195,2581551533,2537411894,2679084717,2630070381,2529709376,2282570413,3117,72,-24,49123
1346954293,-43,52,128,0,0,0,15271,2595119460,2572922569,2599629037,2536524827,2657373430,2609736978,2512253915,2273037019,3180,14,-2,22827
1346954294,-39,50,124,99,91,58,15269,2548823003,2567189979,2550161152,2479975981,2662908946,2614217161,2515869860,2272892681,3360,-18,49,16454
1346954295,-11,50,133,97,91,50,15272,2536088420,2624241865,2510365714,2473815488,2669914221,2621078683,2522397732,2274176585,3480,-44,7,736
1346954296,-43,0,0,99,88,69,15269,2564617609,2564624950,2655558985,2511110354,2683063469,2632639405,2528967405,2279696164,3400,7,-13,33999
1346954297,-39,50,133,96,85,53,15268,2554488612,2582428187,2618221494,2516533156,2659521691,2612569746,2513901997,2270863771,3391,70,43,45488
1346954298,-36,51,125,98,89,60,15249,2550604891,2608538788,2672932955,2522587145,2668140882,2619866925,2521793188,2277654125,3425,23,-6,35474
1346954299,-43,51,128,101,94,54,15245,2598021165,2555839387,2604124013,2494996342,2656548708,2608934016,2511589613,2271438784,3424,-22,17,26644
1346954300,-44,51,129,98,90,55,15271,2560896064,2570424356,2662789814,2564559762,2665235547,2616902080,2517853833,2273400841,3358,0,3,52918
1346954301,-41,53,129,97,90,57,15254,2517665033,2514856868,2603857865,2557559597,2669210139,2620769170,2521673581,2274136777,3262,16,20,49114
1346954302,-43,51,126,97,87,56,15274,2507263625,2530966034,2573930029,2502254272,2676378989,2627122953,2526395456,2274818166,3201,-15,16,14693
1346954303,-45,53,128,97,90,45,15267,2570621769,2618683282,2591721344,2523231140,2682909092,2632088365,2530370459,2277447707,3074,-7,0,3682
1346954304,-41,50,128,99,88,60,15264,2544538688,2549037248,2588134729,2530874450,2677733376,2627830253,2528520091,2280952374,2881,40,-15,17943
1346954305,-43,51,129,101,87,49,15273,2610271350,2636451154,2636168073,2557759113,2659980150,2612888557,2517661659,2276571593,2826,62,23,62464
1346954306,-43,52,125,100,92,64,15275,2559147620,2599565421,2600015012,2514863981,2658127158,2610335131,2517016740,2275682834,2930,-13,20,64056
1346954307,-41,53,130,0,0,0,15275,2492752301,2633987282,2665104265,2536877915,2673144502,2622854582,2527294537,2281743872,2910,-7,2,22745
1346954308,-42,53,125,99,90,62,15274,2617548187,2597598464,2613114852,2457024009,2677209700,2626622125,2527448521,2277589723,2801,-35,6,35934
1346954309,-44,51,130,98,93,61,15271,2622042121,2587779254,2655166052,2452422281,2686015488,2634619675,2536699529,2286847195,2575,59,10,48147
1346954310,-45,56,146,99,87,60,15274,2492613696,2498734537,2523175515,2465677833,2660166546,2612400822,2518051428,2277889243,2563,64,10,25446
1346954311,-42,51,126,99,93,47,15241,2576944155,2628088082,2641500544,2534091821,2659478637,2610736777,2513709458,2271327414,2509,-62,30,12916
1346954312,-44,51,131,94,90,56,15276,2562264576,2472917750,2588381348,2575284662,2677918235,2628275721,2530962797,2282915721,2352,38,-31,35763
1346954313,-44,51,136,98,89,60,15272,2513900891,2573845101,2580948361,2507507099,2681055058,2629976228,2534325083,2289890523,2343,33,-10,30269
1346954314,-41,51,134,99,89,53,15272,2557535131,2555105398,2610830299,2488741120,2672415268,2622813366,2526991570,2281077833,2354,0,87,19485
1346954315,-43,56,131,98,89,60,15271,2599168630,2683495616,2727726893,2587688777,2687559670,2636344822,2537776786,2286028534,2299,-44,-44,18771
1346954316,-45,57,122,97,87,60,15273,2512790098,2527604388,2524455177,2478757659,2676406518,2627654948,2530038299,2283223634,2157,34,-50,27528
1346954317,-41,52,128,99,91,66,15273,2534038427,2539160886,2591237659,2512882331,2663920502,2615800457,2521618130,2280992009,2060,60,109,41180
1346954318,-43,52,130,100,87,51,15272,2640980900,2677602870,2726150555,2615312493,2661413595,2613207780,2518450852,2277229732,1830,23,43,711
1346954319,-45,0,0,99,88,43,15271,2548671113,2588399762,2663333257,2524901376,2674774738,2624652873,2526940534,2281769133,1748,-110,-161,60519
1346954320,-44,50,136,100,90,50,15446,2600796306,2641174656,2650091218,2556572937,2679164443,2628660114,2530056914,2283971849,1390,36,29,36236
1346954321,-43,53,132,0,0,0,15751,2585136301,2614257280,2689613522,2548446363,2689306514,2637469476,2536145206,2283484754,1147,120,47,15825
1346954322,-45,50,136,101,89,27,15285,2521451620,2601308854,2594161353,2497630217,2690015597,2637061156,2536632978,2288339867,998,-61,11,12346
1346954323,-46,50,136,80,87,137,15274,2580490258,2595749677,2630456475,2554004480,2665896100,2617228333,2518967798,2279235081,851,-82,25,54392
1346954324,-43,51,143,101,89,56,15262,2664281846,2705454125,2740769078,2639760137,2674664576,2624693878,2521960118,2277593792,686,58,-15,15547
1346954325,-45,51,138,96,94,72,15273,2540390875,2479008082,2502192310,2478099227,2688673627,2636277248,2532143040,2285806189,635,-2,-35,24396
1346954326,-46,50,133,100,89,50,15269,2505072987,2518078646,2570851026,2531387254,2668908955,2617826614,2517383771,2278261577,626,-16,125,12398
1346954327,-43,50,134,104,88,50,15271,2605223177,2640401325,2678049133,2575983689,2665419648,2616357961,2515219163,2272446372,635,40,-40,34612
1346954328,-44,50,132,97,89,59,15275,2547400978,2514905709,2553166555,2516865526,2683940800,2633611968,2531286957,2284409261,638,18,-86,23904
1346954329,-46,51,126,103,90,65,15258,2527880411,2533127625,2571422601,2512550299,2675007350,2624007744,2523283355,2281249664,674,-57,69,8615
1346954330,-47,52,128,98,88,54,15267,2506893915,2541088822,2598119561,2512791277,2684044973,2632908562,2530400301,2284020425,751,-9,105,47146
1346954331,-44,50,129,100,86,44,15266,2661318390,2693864850,2715044909,2630391478,2697399177,2646289124,2541036406,2289909897,850,84,-37,11750
1346954332,-45,50,129,97,88,56,15266,2585645568,2579907913,2659037193,2647430592,2673172772,2624457965,2525018468,2279361206,1026,15,-36,46896
1346954333,-48,50,127,97,90,75,15279,2546911881,2581298130,2649303314,2525682176,2698356059,2646461193,2544143597,2290035712,1180,-52,47,44717
1346954334,-44,50,123,98,89,76,15275,2523401142,2592136521,2587195254,2504335451,2677429129,2625905490,2527224411,2284281152,1280,27,-11,59435
1346954335,-41,52,132,0,0,0,15364,2593842121,2617294628,2684517961,2546585417,2682918445,2633191149,2532961984,2281580653,1328,73,35,55818
1346954336,-47,52,139,95,88,64,15254,2500290560,2621693101,2700137133,2500952658,2707214784,2654818011,2555105106,2293803529,1354,-28,49,56978
1346954337,-44,51,143,101,88,0,15273,2532097289,2524966061,2559619062,2507535186,2663128859,2615356370,2520330313,2279868114,1385,-37,-104,49630
1346954338,-46,52,132,97,89,142,15271,2578829842,2628509321,2664028361,2561585984,2670511990,2620408557,2524258459,2285477668,1338,23,26,60399
1346954339,-47,53,128,101,89,48,18005,2607057490,2618155721,2688282733,2578655241,2686977792,2635778432,2535666523,2284810102,1279,26,92,51269
1346954340,-48,52,120,98,88,74,16214,2565336402,2615529874,2679004342,2567444909,2684685577,2635065462,2534882212,2284958409,1203,-11,11,7348
1346954341,-45,49,128,99,87,89,15243,2502712813,2542935826,2533928640,2446431424,2667739044,2619683126,2522112256,2281139245,1160,-2,-84,43155
1346954342,-37,53,124,98,88,49,15855,2529494966,2514138541,2539726134,2489755364,2688325714,2636285357,2533525805,2286782491,1095,23,32,10486
1346954343,-48,0,0,98,90,49,15612,2612939474,2667036452,2698783094,2595416274,2691487652,2640188297,2537017124,2284553115,1042,21,65,44738
1346954344,-45,52,129,96,88,92,15271,2525003766,2539624795,2578256749,2444877037,2686058651,2635198793,2530566619,2280791817,1000,0,2,14540
1346954345,-46,53,135,96,85,43,15274,2495495716,2609074221,2583762395,2484292672,2672198436,2622492169,2521359433,2280704877,933,8,-62,40359
1346954346,-48,51,129,101,88,38,15280,2638583232,2652413622,2707695542,2598094107,2682245348,2632018816,2531313965,2282864795,852,24,16,62294
1346954347,-44,52,131,97,89,58,15268,2552773997,2557133970,2637910976,2526656173,2679379254,2628067209,2526621915,2281413065,857,-48,101,44992
1346954348,-46,54,129,99,89,72,15269,2645274587,2678889398,2731580928,2640647433,2674521728,2624088484,2523123776,2282882916,856,9,-8,44133
1346954349,-48,52,132,0,0,0,15309,2578984000,2675214281,2589681206,2517969929,2683675218,2633474267,2531402971,2286202313,852,60,-11,38153
1346954350,-49,50,126,104,92,151,15273,2582709878,2588055250,2692772854,2588598180,2672309558,2623345984,2524388690,2280575826,936,-49,38,42414
1346954351,-46,50,141,98,89,74,15279,2515195803,2559548909,2640933202,2507889124,2686725348,2635957248,2532557092,2283510665,973,-15,50,25073
1346954352,-48,51,129,102,90,36,15263,2522458861,2479740141,2479026633,2407837412,2690731446,2638837028,2533879378,2284847963,1032,82,-78,35813
1346954353,-49,51,128,98,90,19,15268,2559274468,2614907081,2582902948,2509852416,2690446409,2638808438,2536932827,2284850614,1161,20,34,29838
1346954354,-47,51,126,97,91,63,15274,2558945005,2566197613,2610041060,2522273508,2687059264,2636778678,2537043264,2282625526,1198,-13,74,53805
1346954355,-48,51,133,102,91,37,15273,2441925001,2472770880,2511642907,2505324150,2655408054,2608365888,2513605860,2275092013,1266,-15,-85,39512
1346954356,-49,50,127,100,88,59,15268,2610565376,2626928557,2666109632,2590785718,2658323675,2610398290,2516011437,2279124059,1322,17,-45,48388
1346954357,-46,51,128,99,89,59,19931,2604660690,2639876397,2727632091,2621378331,2707163821,2653516653,2550326774,2292147328,1334,-35,99,23700
1346954358,-47,54,127,99,93,49,15386,2507436297,2615169353,2568015469,2525745517,2689044763,2637333824,2534483620,2285287597,1294,31,4,38855
1346954359,-49,52,125,96,92,77,15274,2609871725,2587222217,2612613412,2525187821,2690168128,2639535570,2539256795,2285766582,1262,76,10,38858
1346954360,-50,51,130,96,93,62,15271,2510000182,2498313298,2561832914,2491036717,2696988763,2645033097,2545483053,2289631369,1269,-14,15,4874
1346954361,-47,49,129,100,86,37,15267,2581395446,2591350509,2664203922,2578566089,2676313536,2625871634,2527402368,2281405321,1271,-44,-40,16086
1346954362,-48,52,126,99,86,56,17518,2672074331,2713752100,2768189604,2624005805,2686598436,2634912905,2535910857,2285818569,1192,41,49,19841
1346954363,-21,52,131,96,86,49,15638,2666833874,2709242505,2764656667,2616372882,2673228580,2623964132,2525698102,2280883565,1124,46,66,21348
1346954364,-48,52,128,0,0,0,15274,2520830838,2517562477,2568650304,2524974290,2651787126,2605661933,2512205092,2279834852,1157,-85,-96,11591
1346954365,-49,52,135,101,92,50,15271,2601984877,2553306569,2708121097,2586514267,2682020178,2631017920,2531085275,2286249499,1035,14,29,21161
1346954366,-30,50,136,94,93,38,15292,2574137792,2576982235,2609466322,2530933586,2715444672,2661397677,2552247625,2290075401,947,54,86,15069
1346954367,-52,0,0,100,90,43,15269,2512363474,2447221165,2486040000,2394186550,2692177600,2641154285,2536585536,2285262372,879,26,-58,48670
1346954368,-49,53,135,101,88,43,15272,2466456603,2518294610,2611717330,2438291940,2677874038,2628535670,2526750326,2277128777,814,12,-13,11402
1346954369,-50,50,129,100,88,56,15277,2545028763,2540481133,2584899867,2466568109,2690239323,2639294939,2535997138,2282470217,804,-6,75,35349
1346954370,-52,51,128,100,87,59,15274,2540877165,2572245769,2553105508,2490981257,2677034139,2625874349,2524151533,2282404918,791,15,-32,24437
1346954371,-48,53,130,101,89,36,15277,2542648420,2560872429,2616911606,2508390253,2674099748,2623328338,2522534400,2282929426,810,-18,20,20477
1346954372,-50,50,130,97,88,57,15415,2594287771,2545472566,2551633508,2514034249,2696995620,2643974774,2539210907,2287315081,801,57,72,56406
1346954373,-51,51,136,95,93,63,15272,2515338587,2526411474,2580328228,2514248429,2677139913,2628489947,2528212132,2283571346,833,2,-1,47471
1346954374,-48,50,130,98,83,49,15277,2621161892,2617789924,2688570304,2604284068,2659611602,2612337060,2514571584,2278372928,849,-34,-55,27265
1346954375,-49,52,134,99,90,54,15275,2552210980,2610945069,2618116406,2622677357,2681114806,2629093705,2526018669,2285401078,791,20,4,55173
1346954376,-51,51,128,100,87,48,15259,2556869595,2538226669,2559530468,2550470400,2696455680,2644011574,2538070893,2283716918,766,27,96,9103
1346954377,-33,50,131,98,92,75,15266,2566378541,2585301184,2592762852,2534440374,2713628562,2660111734,2551220224,2292148443,719,60,6,16877
1346954378,-49,51,128,0,0,0,15275,2533664877,2534287552,2569500589,2507249618,2664070262,2615490944,2515515776,2277359707,704,-58,-102,35283
1346954379,-51,50,127,96,86,92,15273,2518845705,2565657590,2619196205,2540444928,2687480091,2635482998,2531057654,2281694144,587,36,67,56977
1346954380,-52,51,130,95,90,58,15270,2664113060,2705158756,2746347236,2635307218,2695138980,2641712137,2536775789,2287480896,525,64,29,36434
1346954381,-50,50,126,104,87,27,15272,2612833325,2624736804,2671122340,2586290697,2668585334,2618589988,2518666907,2279390875,501,-33,0,13878
1346954382,-51,51,136,96,93,66,15273,2596796150,2618501677,2704720886,2609199241,2670906944,2620833033,2520977161,2279659675,440,-14,7,57457
1346954383,-53,51,130,98,88,53,15272,2577964708,2631455853,2640460470,2578505517,2680018413,2629053705,2526468909,2279963904,325,62,4,58600
1346954384,-49,50,129,103,93,61,15241,2614911872,2486216374,2522779986,2499448704,2663220973,2612712832,2514265115,2276570102,320,-21,56,20274
1346954385,-51,52,131,98,90,56,15275,2522700178,2551659501,2666734966,2488176822,2682914148,2632672548,2529250614,2281007113,273,-25,-5,16114
1346954386,-52,51,132,98,88,65,15270,2605265270,2616570715,2538809947,2516568228,2689831213,2638766500,2532601261,2278130249,101,14,-64,29840
1346954387,-53,51,128,95,90,54,15262,2462268544,2480295542,2479969161,2506920987,2671030491,2623202157,2522018998,2273348534,3507,20,54,42985
1346954388,-50,50,130,99,86,54,15267,2521088932,2574400118,2613917888,2600041353,2658520630,2611907849,2513769362,2271329654,3443,22,53,46148
1346954389,-52,50,133,98,89,51,15270,2518908297,2583073718,2546196306,2542482797,2659666998,2612280219,2511650112,2270124964,3428,-15,0,8441
1346954390,-23,51,134,98,85,64,15273,2547572050,2529709988,2585952100,2513620013,2669497481,2621188900,2523137398,2279297828,3249,-7,-20,30473
1346954391,-45,0,0,97,90,64,15274,2585266624,2585319451,2616717376,2558404790,2657371474,2609216777,2515241106,2279802578,3001,96,-16,34451
1346954923,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44545
1346954927,-119,53,128,103,82,50,15265,2705087826,2745183213,2808736329,2697527716,2686472530,2633335561,2530923456,2283814793,1006,1,150,31405
1346954929,-439,50,126,100,90,46,15274,2588405019,2606640850,2653140507,2564697810,2645253385,2598316736,2505985865,2276762688,1057,-3,-98,54090
1346954931,-488,52,129,94,88,49,15749,2705704493,2746956132,2810879195,2696028964,2690914230,2637955328,2536135533,2288701376,1057,24,92,2204
1346954933,-235,50,131,99,90,89,15278,2638916013,2664748608,2720150473,2621371629,2668873152,2619858514,2523796324,2282873874,1083,-1,14,56803
1346954935,-182,50,128,99,92,64,15840,2688725888,2721880850,2778878902,2674088393,2691015232,2638816722,2536990070,2289566089,986,70,-12,38134
1346954937,-528,52,128,46,87,195,15268,2637144384,2668510473,2722815241,2621314038,2679620690,2628779300,2528669568,2284642002,915,-12,36,26044
1346954939,-350,51,128,96,89,0,15268,2658223798,2687891803,2744649618,2644411913,2668373403,2618490066,2518708187,2281125997,665,0,-41,34227
1346954941,-368,50,129,100,88,38,15268,2616146770,2648844964,2696193060,2596613952,2645960594,2597959762,2501544036,2272787062,455,0,95,62854
1346954943,-164,50,127,96,90,58,15275,2670354724,2697094976,2758456758,2655141997,2686882157,2635788269,2532809060,2282914980,1403,-99,-61,2206
1346954945,-194,52,129,99,89,57,15268,2628813997,2649470226,2692987858,2605621723,2646053120,2600016841,2507507300,2275841600,2953,144,-28,25928
1346954947,-106,52,161,101,92,53,15272,2533855012,2612212105,2654453961,2579326262,2666687259,2618284809,2522053174,2277286875,2964,-19,59,1578
1346954949,-215,52,127,98,91,53,15278,2630622619,2683058130,2734590930,2636012370,2665180041,2616138294,2520610057,2277566464,2876,-18,8,35406
1346954951,-62,52,134,98,89,66,15273,2632150537,2656278500,2692157878,2609492397,2659427355,2612892480,2519032128,2280320018,2529,113,-56,9068
1346954953,-75,66,142,97,94,52,15274,2657223716,2687276553,2750490742,2647509275,2681826020,2631590518,2535059428,2287305572,2617,-57,13,17929
1346954955,-395,53,126,101,88,59,15288,2654948114,2679388397,2725865956,2636411136,2660345124,2613209243,2519703908,2281277824,2510,51,12,37648
1346954957,-685,52,250,96,87,50,15273,2606544630,2632206820,2679367561,2584660443,2646529947,2600321984,2507944082,2272906194,2761,-11,65,28876
1346954959,-190,51,132,99,92,54,15286,2677694144,2705085211,2764232210,2665989933,2700620004,2648323337,2545304320,2284402614,2999,1,-3,12857
1346954962,-3,47,129,101,91,57,15278,2638516306,2664591844,2711522742,2617803163,2639715410,2594547501,2503677074,2273893833,2900,52,-31,14453
1346954964,-1,51,128,96,91,60,15276,2533727094,2509793517,2560361782,2440890651,2652750281,2604393664,2512070628,2276830390,3326,19,114,53252
1346954966,-3,53,129,96,88,57,15277,2723652882,2744602788,2817211273,2712413613,2695297289,2645591789,2538962139,2275779273,3104,-32,-53,17557
1346954968,-2,50,127,93,87,61,15278,2545970998,2559517942,2593045412,2508945426,2628874148,2585433792,2494516388,2265935460,2611,117,52,32903
1346954970,0,48,127,100,90,57,15262,2701308781,2726579812,2798968841,2696436507,2705912795,2653737252,2555624740,2294615104,2243,-20,25,31436
1346954972,-3,59,134,102,90,56,15271,2646463168,2677323410,2728437339,2626544557,2656065188,2609013760,2517262308,2280356534,1767,32,62,47729
1346954974,-2,50,123,99,86,57,15284,2557221833,2564523017,2616122258,2563860672,2676155830,2627083337,2533227300,2287488594,1721,-1,14,32963
1346954976,-5,38,131,100,96,55,17163,2672054180,2711470244,2770284425,2652264009,2666992448,2618044626,2523364461,2280813814,1681,-125,80,59442
1346954978,-4,116,104,97,90,55,15275,2613156955,2631192466,2675956918,2590341696,2651610102,2604850240,2511506066,2277139785,1477,70,-17,20784
1346954980,-1,27,131,95,90,22,15267,2700223387,2735896603,2800663725,2689526272,2687084900,2636847350,2538526509,2285927396,1461,-49,23,60287
1346954982,-5,56,141,96,89,19,15450,2654127862,2681942674,2735720621,2637956589,2665290084,2617577060,2523513380,2281350875,1205,100,112,54698
1346954984,-3,47,133,100,89,102,15304,2654814345,2685076141,2742201874,2643820827,2669936868,2620631908,2525710226,2284870683,1220,-61,26,37602
1346954986,-5,57,135,100,93,87,15293,2682376219,2717199680,2765900864,2664291547,2678189302,2629073883,2530172160,2282080658,1076,14,32,11073
1346954988,-4,52,129,99,91,69,15277,2618813906,2638413851,2690303844,2599316041,2651695488,2604600548,2510462564,2278949110,995,-24,-26,13509
1346954990,-3,50,130,99,79,57,15289,2679323748,2723640914,2778716425,2669106852,2673164132,2623508096,2523002313,2281520265,857,27,70,26902
1346954992,-6,51,128,95,91,54,15279,2635385618,2657109604,2707075245,2616564160,2669547584,2620260672,2520446820,2281912950,789,-28,-20,29877
1346954994,-4,51,132,95,89,67,15278,2636665334,2677217581,2728441325,2626000210,2674644096,2624677394,2524064301,2282654427,741,-16,49,21999
1346954996,-7,51,127,99,93,74,15280,2672159113,2709830720,2757078500,2655988059,2691438400,2640336832,2535456813,2290119460,773,-49,44,32720
1346954998,-5,50,136,124,97,60,15276,2576077732,2596566171,2634329325,2549062747,2661152438,2613214052,2515374884,2282487350,825,-76,23,31013
1346955000,-3,51,128,93,96,86,15261,2695331913,2732849014,2778027355,2663319963,2691872941,2639812681,2535831734,2287510902,744,102,14,15273
1346955002,-27,50,126,80,91,66,15273,2583565796,2602376429,2646379968,2555261878,2645206482,2598720630,2505735762,2276420278,939,-131,-22,21656
1346955004,-26,53,142,91,90,86,15312,2715674368,2755841334,2815395236,2701295533,2707188672,2655156342,2550007332,2288837312,775,105,38,383
1346955006,-29,53,131,99,81,40,15275,2607495844,2627925458,2674253440,2584650075,2667570761,2618895369,2519994139,2280526546,860,-53,-60,25412
1346955008,-27,54,150,88,79,68,15250,2673759844,2714598336,2770434267,2660407067,2674805248,2625715776,2525001362,2280037924,831,50,129,5773
1346955010,-25,46,134,91,90,63,15276,2592898267,2608845275,2656102866,2567121965,2650995995,2605129380,2509962176,2277569499,993,1,-80,2744
1346955012,-28,51,124,93,92,55,15281,2701312100,2745497700,2807027840,2690953362,2696738816,2644543049,2541579154,2290198162,1053,-30,111,12795
1346955014,-26,51,128,88,87,171,15268,2642256822,2672819739,2730822189,2631072548,2667315227,2620386669,2523800100,2280206445,1144,49,-37,8961
1346955016,-29,50,129,101,92,91,15274,2634317723,2652338240,2699047414,2613335277,2660678235,2612558957,2518896539,2281152192,1525,-10,-67,25043
1346955018,-28,43,134,95,89,63,15269,2669900480,2704134089,2763267940,2663209837,2668563501,2619253440,2527180288,2287169161,1769,-2,14,3338
1346955020,-26,53,130,97,91,52,15283,2645494893,2669607881,2717131273,2621529554,2674203968,2624985929,2530788882,2285548425,1929,5,14,36258
1346955022,-29,50,132,102,85,51,15312,2693858130,2730208557,2796283995,2691276973,2691716260,2640648411,2540747136,2286367104,2124,-65,-18,17376
1346955024,-27,53,131,95,88,53,15281,2611003273,2628541494,2673276900,2583783862,2642675922,2596337819,2506429440,2276304246,1826,90,95,51941
1346955026,-30,49,120,98,89,52,15337,2675817618,2696713188,2755481426,2662128932,2661089600,2613317604,2520899108,2282568484,2189,-31,-49,11522
1346955028,-28,53,130,96,88,51,15305,2646718326,2673313956,2724676416,2627553673,2663616768,2615991561,2521899766,2280026569,2002,3,122,9463
1346955030,-27,58,119,96,89,57,15273,2663591926,2684882221,2738949083,2648124425,2662759716,2615253312,2519952192,2278995501,2103,-26,-44,52791
1346955032,-31,54,123,94,90,56,15279,2622356845,2643427986,2692178532,2591062902,2663131968,2613827666,2519738020,2280346560,1748,110,74,42120
1346955034,-29,49,125,97,91,61,16676,2690729545,2711102939,2777472694,2678328676,2675361819,2626069997,2529698788,2283845101,1947,-91,-90,9043
1346955036,-32,48,141,113,89,58,15148,2643922121,2669376064,2722795382,2618853531,2661860982,2612590180,2519958692,2282336758,1475,122,73,32186
1346955038,-29,56,117,100,91,52,15270,2631113380,2644825152,2704594441,2612174710,2660879186,2613565787,2520455862,2281136722,1593,-80,-89,31277
1346955040,-28,48,130,98,92,53,15276,2673895497,2702476425,2757591195,2653072822,2680190445,2629800996,2533653705,2287497865,1343,95,56,17680
