TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349633367,-40,50,120,68,90,50,4320,2514808045,2509597760,2543541129,2482607689,2618607149,2566907931,2466128118,2257874304,968,89,53,17045
1349633368,-42,53,116,68,84,28,4319,2475952768,2463582939,2520805302,2443201682,2601599990,2552956160,2456017892,2253499803,950,-4,-6,4956
1349633369,-38,49,119,65,84,54,4319,2464154358,2424334793,2524797577,2407844269,2590361481,2543459465,2448664374,2250135058,906,-60,1,31844
1349633370,-41,50,120,64,88,56,4319,2465489453,2475604745,2515678198,2450716105,2591840603,2544259867,2447545508,2248678994,817,38,16,50612
1349633371,-42,51,117,69,86,54,4319,2478747931,2490600749,2529421339,2466555776,2611778368,2561775305,2460948946,2254833526,745,69,-42,27355
1349633372,-43,50,116,69,87,60,4319,2470236726,2481647350,2515944438,2453524845,2599590025,2550267465,2452006994,2251320713,721,5,26,50427
1349633373,-40,50,118,68,85,50,4318,2445129673,2453141677,2485413504,2423579840,2598009024,2549312109,2452260096,2251017289,768,-58,81,39375
1349633374,-36,50,119,68,86,51,4319,2453129920,2462271040,2502295862,2437591497,2590645787,2543742528,2447328128,2248738413,807,29,-26,36386
1349633375,-43,50,117,0,0,0,4320,2492909101,2499285083,2544069275,2486614473,2600134262,2552398244,2453580434,2252485074,843,63,-25,58618
1349633376,-40,50,118,66,87,45,4321,2543965101,2586891712,2633129536,2545659163,2593761938,2545467446,2449249545,2251792064,917,-16,30,19666
1349633377,-41,51,117,65,84,50,4321,2474881133,2468269202,2521909979,2447562048,2595446134,2546473051,2450562258,2251666523,959,-9,23,28009
1349633378,-18,50,118,65,92,77,4321,2473093403,2468242779,2520405961,2452681353,2610163995,2560411977,2462027465,2254990080,1008,5,45,25410
1349633379,-40,0,0,66,86,45,4322,2484363785,2492808036,2527080118,2467753645,2603593645,2555465581,2458198016,2252635218,1058,33,-13,52897
1349633380,-41,50,117,68,86,56,4320,2547295122,2545560612,2539691611,2522793563,2578552795,2532715620,2439819072,2246349860,1114,43,-42,50429
1349633381,-43,52,114,65,86,85,4320,2501404818,2554244297,2512580918,2508919588,2586682587,2538882697,2446667629,2250283382,1204,-8,51,45309
1349633382,-43,52,114,68,85,41,4320,2457790802,2481831113,2515220425,2445420699,2610513005,2560735076,2465833883,2257399844,1324,-74,26,11651
1349633383,-41,51,112,62,87,53,4321,2454040054,2442935881,2482916068,2433492763,2587203675,2540074788,2448891693,2250294564,1441,-6,-31,30743
1349633384,-42,50,117,66,86,50,4321,2466398930,2474253083,2506153014,2447581440,2601901659,2552627090,2458570368,2254128594,1487,54,84,9677
1349633385,-43,51,114,69,85,50,4319,2458532233,2462501833,2498140690,2442163154,2589433984,2541465179,2449928137,2250370715,1503,53,2,43883
1349633386,-40,51,117,66,86,48,4320,2458778157,2455611840,2495961115,2437876214,2582253558,2535161673,2444724278,2248518354,1567,7,-37,11783
1349633387,-43,52,117,68,91,48,4321,2483115382,2492772333,2533127003,2470937929,2621109504,2569691766,2472511177,2258925668,1675,-72,46,12703
1349633388,-43,50,119,67,84,52,4319,2475492708,2483270253,2519541558,2458273289,2607937005,2557517778,2462786733,2254393179,1675,-11,47,58599
1349633389,-41,50,115,0,0,0,4319,2442125961,2440735853,2471967917,2417030509,2567584548,2521808603,2434021732,2243416960,1818,62,-18,56511
1349633390,-43,50,114,66,89,55,4292,2448146614,2450736896,2480116525,2417659657,2571008905,2525796324,2438093549,2245444461,2125,27,5,54224
1349633391,-44,49,115,68,86,51,4319,2467048475,2476231716,2510954203,2455744356,2582505014,2536210642,2446643986,2249287469,2416,-19,26,9552
1349633392,-45,51,115,69,86,55,4315,2475695286,2480245467,2519885522,2459296557,2588375442,2540937124,2449358299,2251672402,2665,36,-31,39751
1349633393,-42,50,115,71,87,52,4319,2466633142,2471468854,2510441965,2451258587,2593660681,2546043584,2453831049,2252529334,2925,7,6,6938
1349633394,-44,50,113,67,103,49,4318,2500009782,2523178889,2578118692,2496783232,2582128832,2536388763,2444798930,2246322203,3114,-54,52,59463
1349633395,-45,50,117,70,88,55,4319,2526730258,2563815040,2607600054,2520837357,2583885339,2537695716,2444279451,2245294646,3292,8,34,49960
1349633396,-42,50,116,71,88,54,4320,2499934738,2481892754,2629247021,2524309878,2619049938,2569158244,2466703643,2253478308,3088,101,-44,1823
1349633397,-43,50,119,71,87,55,4318,2471665910,2473790390,2515447360,2447946258,2612993499,2562887204,2460713033,2251351286,199,17,10,36589
1349633398,-45,50,114,68,88,54,4320,2428920301,2459245586,2444977280,2380580882,2594017316,2545444873,2448115227,2248522944,378,-41,-4,5211
1349633399,-41,50,113,70,86,58,4322,2464272950,2458605942,2510476260,2424655588,2599923136,2550855780,2451705161,2250062326,436,32,-10,15217
1349633400,-43,50,114,66,87,62,4319,2466462290,2485340306,2522381257,2446825545,2592135734,2544593078,2447598345,2247742372,539,7,90,49424
1349633401,-44,50,115,67,86,52,4322,2522092397,2546562934,2606439250,2524347940,2576349376,2530740096,2437553188,2245556937,693,-46,-19,17232
1349633402,-12,50,115,70,87,46,4322,2464994898,2522613485,2516680722,2433629705,2599763318,2550264146,2451463606,2253756297,715,78,-12,53448
1349633403,-44,0,0,0,0,0,4322,2482654235,2480074258,2528150281,2473412470,2617742902,2565779117,2463266313,2256442834,741,59,50,50163
1349633404,-45,51,116,65,88,54,4322,2444506102,2449340425,2499628946,2416786084,2589356873,2541611017,2447096045,2250292946,777,-43,7,58471
1349633405,-47,50,115,68,88,54,4324,2496948342,2493265398,2561839049,2489904649,2569387190,2524488713,2433101321,2242707520,762,-56,-32,25261
1349633406,-43,51,115,63,85,51,4321,2496565668,2476022866,2511298249,2465933750,2599598418,2550233014,2451818194,2252293668,655,57,29,3937
1349633407,-45,50,114,68,88,60,4322,2580201874,2476147446,2560151104,2461802450,2630856210,2577834678,2472312475,2259732992,558,91,24,31285
1349633408,-46,50,112,69,86,48,4324,2458263478,2459532754,2510114541,2448239579,2603719926,2554457261,2455657289,2252134299,499,-9,-11,54871
1349633409,-43,50,114,68,91,56,4323,2429355830,2441807314,2449250468,2392206180,2578749540,2531484452,2437502080,2244533650,435,-57,37,57082
1349633410,-44,50,115,69,86,55,4322,2438022720,2424701485,2486486500,2380296713,2599345024,2549612379,2450835309,2250928009,421,32,20,50371
1349633411,-45,50,117,70,86,51,4321,2469529261,2495407515,2471865353,2504236818,2623391360,2570363309,2464679469,2255874953,380,92,-78,19345
1349633412,-46,51,114,63,84,46,4320,2518847104,2545775104,2576667849,2500055296,2602526866,2553171346,2454221165,2251549988,443,-4,39,3103
1349633413,-44,50,116,64,87,53,4320,2475007689,2504833024,2548210614,2469438546,2563690806,2518282852,2427700598,2239714733,595,-85,32,11896
1349633414,-45,50,131,64,86,53,4319,2562590848,2579712118,2623151853,2551843053,2579084708,2531974509,2438529298,2247588470,647,14,-27,29236
1349633415,-47,51,117,69,87,60,4315,2491786441,2597093348,2537088018,2493695634,2594365056,2545521225,2448525037,2251065472,712,35,44,44600
1349633416,-45,50,114,67,83,56,4314,2496853138,2538801545,2596038573,2496449773,2607322605,2557237467,2457984658,2255660900,733,49,37,29861
1349633417,-26,50,118,66,86,57,4313,2444865188,2449402898,2484580114,2412278610,2587068187,2539662317,2445035008,2248792384,786,-32,-31,36961
1349633418,-48,50,115,0,0,0,4313,2459895890,2464853842,2479083318,2467682349,2589398372,2541570532,2446451757,2248774628,787,-16,-1,35446
1349633419,-44,50,116,68,87,45,4313,2478128886,2473863040,2507814198,2484578057,2622913792,2571632557,2467686262,2257356982,701,91,32,45082
1349633420,-46,51,117,67,84,49,4311,2469646957,2447848493,2515550262,2463350043,2611900041,2561990281,2461389723,2253954249,680,20,38,18126
1349633421,-47,52,115,66,89,53,4313,2453583524,2463397120,2479167881,2422371245,2585846537,2538785435,2443113490,2244954678,599,-14,-28,24617
1349633422,-48,50,115,66,86,53,4311,2442858304,2450346925,2476060800,2420230756,2583512429,2536114322,2441057581,2246531026,498,-17,36,45375
1349633423,-45,52,115,66,88,54,4311,2464679085,2475512987,2507517440,2435809170,2586576027,2538865051,2442547721,2245394166,465,29,45,13237
1349633424,-47,50,116,66,85,49,4311,2464809993,2475581193,2533540681,2453037001,2602159277,2553834834,2454635821,2252235858,436,30,-37,54337
1349633425,-47,50,115,65,87,54,4310,2450672557,2458607204,2494573723,2424303670,2580384045,2533878363,2439446756,2245508361,413,-25,10,4899
1349633426,-45,0,0,64,88,50,4309,2464192082,2475018550,2504747108,2439918610,2587536621,2539314505,2443276059,2248378770,367,36,53,21767
1349633427,-46,50,114,67,85,50,4307,2467655003,2478235245,2510040374,2449584694,2588112274,2540569755,2444279305,2247806025,413,0,19,47228
1349633428,-48,50,113,67,85,52,4307,2470522788,2485812928,2523440859,2460039021,2604117083,2555526125,2456034724,2252442724,389,16,-43,29243
1349633429,-45,50,115,66,84,56,4308,2465124635,2473912502,2505558336,2437367945,2597287734,2548272475,2449966500,2251006180,351,22,39,29700
1349633430,-46,50,122,65,85,51,4306,2459433910,2472383542,2506251117,2437982363,2589532516,2541674093,2445231277,2247397339,389,-12,25,23955
1349633431,-38,50,115,64,89,46,4303,2473461787,2484603556,2521821650,2456559954,2608741138,2559200630,2458207451,2253055442,342,39,-44,65106
1349633432,-39,51,114,0,0,0,4304,2454458596,2463751808,2495908086,2433684315,2593767186,2545897298,2448303323,2248153554,321,0,14,15994
1349633433,-47,51,114,67,83,57,4302,2445008585,2454212470,2486408356,2424504246,2585218651,2538057179,2443187776,2246525952,390,-35,72,25603
1349633434,-48,50,117,70,85,50,4302,2480913462,2494314934,2532063524,2467578578,2605882404,2556438683,2455956653,2253405010,439,46,-26,64974
1349633435,-49,50,118,65,90,50,4302,2478647680,2493032018,2530692370,2463843017,2608644854,2558873810,2458219099,2253963291,488,49,0,2037
1349633436,-46,50,115,70,89,61,4301,2448887515,2457604708,2489664749,2428895771,2590668553,2543294610,2447643227,2249037412,577,-34,33,50075
1349633437,-48,51,115,69,86,52,4300,2459922697,2470229705,2489579236,2426895433,2587467337,2540287323,2444900553,2248239698,631,-15,4,54439
1349633438,-49,50,118,66,84,52,4298,2485768402,2494625188,2534877604,2463760521,2606713627,2557706825,2457920173,2254293595,641,56,-6,24710
1349633439,-46,51,115,63,86,54,4301,2484720950,2527490468,2573450212,2487435913,2602074934,2553414875,2455284352,2251887716,695,-1,51,19056
1349633440,-47,51,115,51,82,56,4301,2517395748,2521081746,2619275126,2538973622,2593209920,2546195419,2450474112,2251282514,744,-33,-12,63296
1349633441,-49,52,115,65,89,44,4300,2550837394,2564676854,2592980470,2518572653,2607886720,2558640018,2458238473,2254314742,685,57,-28,10648
1349633442,-50,50,114,68,88,60,4301,2516932626,2546480539,2602653494,2527567515,2614255744,2564475492,2463856740,2256478363,683,-1,53,12703
1349633443,-47,50,119,70,88,49,4300,2496659382,2452527716,2482322852,2410523675,2612180205,2562983250,2463110025,2254937819,685,-9,30,9454
1349633444,-49,50,119,71,82,57,4300,2468358784,2476948781,2514759268,2477427840,2607410377,2558200320,2457557604,2252425179,638,42,-24,9719
1349633445,-50,50,115,66,89,53,4300,2451807881,2485975524,2512595538,2454587309,2595462052,2547387328,2450370678,2250529764,621,9,2,19586
1349633446,-47,50,115,0,0,0,4302,2481830244,2494032502,2532196598,2455929270,2585011931,2538151232,2443513600,2246547721,630,-37,34,1392
1349633447,-48,50,115,65,89,59,4301,2514871104,2540150400,2551413037,2479536502,2601474870,2552875702,2454590537,2253360137,619,31,14,39073
1349633448,-51,50,114,67,87,62,4299,2558009261,2561378596,2582657901,2519973056,2597213312,2548465280,2450872777,2251448420,636,32,-7,47577
1349633449,-47,51,113,68,85,53,4301,2503820434,2506772726,2553911625,2469816073,2597789357,2549845942,2453223067,2253148022,661,-12,22,18341
1349633450,-49,0,0,66,89,51,4301,2511128475,2547082468,2612542811,2525751853,2588215698,2540530432,2444479634,2248058468,685,-21,12,26960
1349633451,-50,50,114,70,85,55,4300,2471603053,2490770550,2526683337,2498542427,2619020882,2568549942,2466328950,2258424064,653,57,-15,60545
1349633452,-51,50,115,66,85,52,4299,2472992713,2482600164,2514301421,2462295076,2614227145,2563916169,2463079478,2254442816,664,6,38,30194
1349633453,-48,50,113,68,87,50,4297,2460221174,2476796681,2511949138,2450403163,2605201124,2555901257,2456338523,2252152210,659,9,26,3781
1349633454,-50,50,114,69,86,60,4296,2450694957,2461216969,2493367058,2430209334,2589933321,2542716964,2446133430,2247892708,623,13,-31,61419
1349633455,-51,49,112,66,88,58,4298,2449167643,2459183890,2495258797,2431155629,2584008301,2537540763,2443262921,2247029083,632,-31,41,58313
1349633456,-48,49,114,66,84,56,4296,2504836662,2447442066,2506575570,2461736274,2592400283,2544120704,2447160722,2249541741,610,32,5,41626
1349633457,-50,50,113,68,90,57,4296,2466413467,2485172617,2521200914,2460086080,2606907666,2557302345,2457844580,2255447488,606,41,5,21708
1349633458,-51,50,112,67,84,59,4298,2471639378,2489958509,2539520064,2472787099,2592083437,2544365120,2448295104,2249948553,628,-26,-3,56133
1349633459,-51,50,115,71,90,52,4297,2501513600,2538882880,2579977106,2506610331,2599601828,2551085257,2453531364,2251964836,620,-4,19,18779
1349633460,-49,50,119,0,0,0,4295,2486155062,2497007460,2539604160,2474025974,2614140278,2563259894,2461384274,2255707693,599,63,26,35697
1349633461,-51,50,114,70,89,50,4296,2542189851,2549519451,2573672356,2521471661,2605618669,2556853092,2456937700,2252752566,581,47,-13,11495
1349633462,-52,50,117,69,88,65,4294,2493165120,2522696374,2583445165,2507514294,2585375844,2538753618,2444006628,2246767341,596,-47,32,25562
1349633463,-49,50,117,70,87,56,4298,2553824420,2581945618,2632209033,2545952502,2588927561,2542163922,2446911853,2248238390,633,-35,28,7241
1349633464,-51,50,118,71,85,61,4299,2532858742,2539160301,2555601307,2494091446,2612591908,2562541924,2460920640,2255745316,645,45,-36,3874
1349633465,-53,50,114,66,87,57,4298,2479834560,2505312182,2522966564,2472511670,2616872822,2565584201,2463315017,2256642148,631,60,22,48485
1349633466,-49,52,117,66,87,53,4300,2466782610,2471993051,2520160777,2444956726,2593070345,2544680164,2448060809,2248772361,634,12,40,40709
1349633467,-51,52,117,65,86,52,4297,2497085458,2498670738,2563137929,2490419629,2576705600,2531361499,2439353097,2244661037,668,-59,1,52879
1349633468,-53,50,114,69,85,56,4300,2492819145,2487981513,2494475373,2403477248,2589656466,2541937289,2445265865,2248867392,626,11,-8,16162
1349633469,-53,51,114,71,87,50,4299,2505395172,2492884873,2522015506,2476890962,2616998144,2565615844,2463698834,2258326089,526,71,6,8507
1349633470,-51,50,114,67,90,53,4298,2457179300,2462249856,2496137901,2436776438,2596409225,2547283712,2449816630,2250623149,468,12,26,39210
1349633471,-52,50,113,64,86,44,4300,2471941897,2485256768,2515224740,2459449060,2590650587,2542532854,2446292050,2248511460,419,-25,6,60736
1349633472,-53,50,116,67,86,53,4298,2564304045,2553710966,2574433947,2544290660,2595151707,2547166189,2449978386,2249702848,262,18,-26,34198
1349633473,-40,51,115,68,89,47,4295,2501405805,2561365156,2597659867,2504346221,2574595675,2528247597,2435472786,2243687936,198,-2,82,57643
1349633474,-11,0,0,0,0,0,4293,2546435748,2532676086,2508958281,2492435099,2597321280,2548543762,2449760585,2250432603,172,14,-13,44842
1349633475,-53,50,135,66,88,44,4294,2473017929,2471788992,2512399990,2450204608,2601888173,2552995849,2454495305,2250699986,484,27,-48,64318
1349633476,-50,49,115,66,87,56,4297,2441725449,2462024585,2483215433,2425867922,2574769270,2528887926,2435756434,2242113298,3572,10,53,4202
1349633477,-51,50,114,67,86,51,4296,2457358345,2465447250,2497679698,2438804699,2585333202,2538287030,2443302765,2244710729,3592,-20,32,1372
1349633478,-53,50,116,68,82,56,4294,2474629421,2484202505,2525029595,2459310646,2599704923,2551315730,2452889837,2249620452,3545,4,-47,35084
1349633479,-52,50,116,63,88,60,4294,2455969883,2462572352,2495071707,2438382171,2582795017,2536351350,2441763282,2243947163,3440,31,22,34898
1349633480,-52,50,112,66,86,53,4297,2460277522,2470721462,2508275556,2442367625,2573722304,2528357385,2436223634,2242592274,3428,-6,35,23553
1349633481,-52,50,114,68,89,54,4298,2491997092,2539569938,2563129965,2474897289,2578330843,2532499346,2439534756,2244304429,3436,23,24,41851
1349633482,-51,50,115,69,89,53,4300,2542374080,2532728292,2605265718,2534824274,2588704740,2542074541,2446693778,2246472603,3447,-2,-21,59467
1349633483,-52,50,118,67,84,50,4299,2518729993,2554981101,2601692772,2534426285,2587255597,2540375122,2446054893,2246636608,3373,-13,-4,41263
1349633484,-52,54,117,68,85,51,4298,2459497590,2462016054,2495359414,2432090093,2582875328,2536097124,2443307712,2246126912,3279,25,38,56471
1349633485,-51,50,114,68,86,59,4301,2510122011,2516517595,2560812406,2500584877,2581939355,2535336621,2441006043,2243579620,3218,12,-6,13950
1349633486,-46,51,118,64,87,58,4301,2510302720,2543832960,2598061120,2501581147,2585791707,2539617709,2446156525,2246110884,3157,9,7,48865
1349633487,-43,52,116,67,86,52,4300,2492109531,2564310564,2613689572,2489516379,2571166272,2526606025,2436740388,2242611163,3120,9,48,8269
1349633488,-39,52,119,0,0,0,4303,2483359277,2534032996,2557513627,2509369874,2581396141,2534828434,2442688402,2246826971,3109,0,-2,41866
1349633489,-36,50,118,67,90,53,4301,2469209846,2478610560,2517746368,2462395794,2591081353,2543626166,2450727853,2250813211,3027,-2,-32,59685
1349633490,-31,50,114,67,85,55,4304,2453280457,2456420516,2487321819,2431962038,2578989604,2532761828,2442504310,2246588544,2915,30,49,62207
1349633491,-24,50,114,68,86,54,4304,2464864987,2470875008,2514568128,2450955264,2590149357,2542887003,2449128640,2247808914,2882,-8,32,22010
1349633492,-20,50,114,67,86,55,4308,2468103369,2477418276,2513713124,2455251081,2597844388,2550441362,2457092132,2253205604,2736,-8,-52,56661
1349633493,-16,51,115,66,86,58,4305,2447355593,2451803273,2478785051,2424459748,2568315117,2523227840,2435473280,2244255204,2563,27,27,47947
1349633494,-13,50,116,69,90,58,4306,2454947995,2462374098,2493005504,2417688694,2572231625,2526909677,2438835849,2246427017,2481,35,51,8554
1349633495,-12,51,116,68,86,52,4306,2520651520,2512541430,2589535826,2526169901,2588988608,2542020105,2451391250,2251834587,2386,-29,-20,17541
1349633496,-2,50,116,66,86,54,4303,2448950372,2469958107,2559205595,2424714386,2584773952,2537192731,2447375341,2250427456,2121,-1,25,4699
1349633497,-9,51,119,65,84,56,4301,0,0,0,0,2591850660,2543871606,2454026806,2254184649,1952,7,-6,20111
1349633498,-5,0,0,70,84,48,4301,2460708900,2461940352,2502777846,2443361051,2575140672,2529232128,2441453348,2246552182,1869,0,-1,36182
1349633499,-57,50,117,68,85,54,4301,2502504146,2527961920,2583541860,2489559286,0,0,0,0,1731,70,44,4237
1349633500,-54,49,115,69,96,50,4296,2560704877,2586382171,2621654153,2504703853,2570950793,2525778422,2439091446,2247136694,1717,-17,0,33078
1349633501,-55,51,113,70,85,48,4294,2472261202,2492386486,2517719853,2470673371,2590138112,2542529142,2453128576,2254898852,1641,-17,0,25355
1349633502,-22,50,120,66,85,50,4292,2473050486,2474981092,2534554523,2473013513,2594777974,2546027538,2455095168,2253814098,1563,27,30,29546
1349633503,-53,52,119,0,0,0,4293,2483129371,2494714002,2535199350,2465264457,2607152832,2557119424,2463502765,2255879030,1490,-14,63,1998
1349633504,-55,50,115,65,86,56,4291,2459009682,2467898029,2498501174,2440801920,2599772150,2551465718,2458465874,2252891108,1421,23,-13,27692
1349633505,-56,53,128,66,88,57,4292,2430730368,2434351698,2461654098,2406899684,2563462454,2519570733,2431877805,2242183570,1445,65,-58,52421
1349633506,-56,49,117,66,85,58,4291,2460442678,2460616283,2493654336,2440875812,2566268251,2521846838,2435388041,2245700333,1638,-46,19,51251
1349633507,-55,50,115,68,86,50,4291,2498082093,2507772580,2552513042,2488517833,2616479881,2565856493,2471871030,2261449325,1776,-108,40,4975
1349633508,-56,52,119,67,89,50,4291,2500650642,2490419291,2534680521,2483827803,2621623817,2570833005,2477621476,2262799360,1803,45,32,45005
1349634130,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19798
1349634134,-99,51,112,65,87,59,4191,2556881334,2585632128,2638821330,2552650834,2575865462,2530124571,2438484717,2245391442,57,-44,7,15632
1349634136,-419,51,113,67,84,50,4190,2558781339,2576705856,2619709421,2545688740,2574135469,2529351131,2440505938,2246111853,3117,15,-35,50164
1349634138,-467,50,369,65,86,54,4189,2556853074,2581754432,2631790080,2548662774,2566976329,2523005019,2437791570,2248969920,2565,32,46,21813
1349634140,-219,50,116,65,86,50,4192,2597033490,2631298459,2694431579,2607086445,2594789357,2548072822,2458044443,2256203922,2098,-59,17,27213
1349634142,-162,51,121,66,86,50,4185,2547260690,2566206473,2612122331,2528473728,2562601499,2518493321,2433856246,2246133357,1587,75,47,47928
1349634144,-503,50,116,66,88,57,4184,2611545133,2647564123,2714167606,2624015588,2600569755,2552109513,2460753371,2257254080,1547,-72,16,59119
1349634146,-340,50,115,69,88,67,4185,2549429046,2569213924,2614945563,2534447890,2570033956,2525549641,2439570916,2248083035,1312,87,35,60189
1349634148,-328,49,116,64,85,48,4186,2590114624,2616232987,2680599670,2593793362,2582554934,2536507931,2448959314,2252628626,1406,-44,7,36808
1349634150,-135,52,115,67,86,56,4183,2569128164,2597883044,2649560429,2560689042,2587991872,2540571126,2449897526,2251540708,1331,20,65,25368
1349634152,-153,51,118,70,88,42,4186,2575680813,2604154697,2657141988,2569864676,2575131712,2529839926,2442723035,2249115218,1310,70,46,65457
1349634154,-65,50,119,65,84,53,4183,2599397449,2632260480,2695976612,2604659730,2584393645,2538031497,2447658386,2251573696,1386,-104,7,26715
1349634156,-170,51,116,67,85,53,4181,2571513270,2597379821,2651701238,2567976512,2579349961,2533069293,2444212260,2251508681,1139,36,15,48453
1349634158,-576,50,117,66,85,83,4186,2556362806,2581861211,2634938002,2551267264,2583427392,2536795830,2444969755,2249561060,1051,7,24,5059
1349634160,-50,50,114,68,84,71,4183,2550760786,2570620169,2621876297,2542459739,2562517001,2518096749,2429760722,2244541723,980,10,-3,51960
1349634162,-370,52,116,67,86,68,4183,2569168740,2604825481,2658727451,2566868050,2578563748,2532869622,2442174601,2250435986,970,3,67,10372
1349634164,-640,50,117,63,86,48,4181,2548697380,2567174701,2618376512,2538913115,2568474212,2523102491,2433790930,2247704283,991,-14,-51,44808
1349634166,-170,51,115,65,89,48,4183,2572344923,2604448850,2658804571,2564698368,2582490724,2536362020,2443360237,2249115264,918,41,89,59530
1349634168,-334,50,115,67,87,53,4183,2534926875,2554214546,2605413010,2524039552,2561116507,2516844096,2428447305,2245190208,942,-44,-43,18327
1349634170,-182,50,114,64,90,57,4186,2605442788,2639014217,2695357961,2595400292,2598520969,2549811072,2452082066,2253357321,766,96,51,52101
1349634172,-286,52,118,66,85,53,4185,2506162185,2521365732,2565193316,2487412205,2551757723,2508567981,2421687524,2240655954,792,-67,-20,30338
1349634174,-234,50,114,67,86,60,4186,2559178230,2588510930,2636702537,2546461650,2570303817,2524776493,2433252836,2246083145,652,62,39,33436
1349634176,-86,50,117,67,86,52,4189,2520702180,2539360612,2585558665,2505455158,2557598098,2513521069,2425433554,2242684077,660,-41,-8,58621
1349634178,-54,50,113,66,87,52,4189,2591495844,2624167040,2675759670,2581528667,2582762889,2535946340,2441466770,2248071524,536,84,56,39222
1349634180,-500,50,112,65,85,53,4190,2508469284,2530189010,2571021348,2491681316,2562048640,2517217371,2427960393,2244294610,599,-89,-1,19889
1349634182,-206,50,114,68,91,55,4190,2580067913,2609860050,2654339565,2569039369,2586818532,2539949760,2444484754,2248640493,457,86,-5,4507
1349634184,-194,50,113,66,85,53,4184,2502384740,2526306788,2564634048,2486128420,2546941824,2503494921,2417317952,2239782299,549,-56,40,37076
1349634186,-42,51,114,69,88,57,4186,2579088557,2609404909,2660047780,2569181220,2574333083,2528532982,2435675922,2247150436,618,67,52,51692
1349634188,-322,50,114,65,87,58,4183,2546041133,2574365312,2621944356,2538433179,2573282358,2527288576,2436414509,2247059026,784,17,5,20212
1349634190,-582,50,113,67,87,30,4185,2546154249,2573394569,2623011684,2540338806,2572910939,2527291840,2437011181,2248832237,948,-35,66,52230
1349634192,-122,51,115,69,86,46,4182,2565450349,2591388489,2643385472,2559004626,2573996964,2527993910,2439776886,2249729179,1057,37,6,31092
1349634194,-402,48,135,64,86,57,4186,2554576850,2578835017,2629078080,2544851894,2570293568,2524926656,2438142528,2249228717,1185,0,75,48447
1349634196,-314,51,115,68,85,57,4184,2569810816,2597120374,2649025600,2563402806,2562062381,2517586587,2433773028,2247364022,1317,73,17,46664
1349634198,-201,50,117,66,84,53,4166,2555102628,2572862089,2624216301,2545879542,2557455945,2512889334,2429590921,2246003401,1567,-47,-30,16160
1349634200,-49,50,117,66,86,51,4184,2568783296,2597004672,2650061211,2562774016,2564871250,2519188818,2434572269,2247424292,1520,43,63,52379
1349634202,-36,51,113,68,83,43,4180,2548735296,2562960338,2615906048,2537455981,2561429988,2516536301,2431746075,2245519835,1569,-43,-42,58563
1349634204,-358,51,119,69,89,56,4186,2567974372,2591021814,2641885650,2555233060,2559466971,2514393161,2429524141,2245111323,1404,75,41,34100
1349634206,-642,51,116,67,83,51,4182,2532892169,2548165814,2597077293,2519654509,2546097984,2503125165,2420064777,2240486281,1410,-100,8,53066
1349634208,-153,52,114,66,85,62,4180,2564314514,2590152987,2641303012,2556928731,2565517705,2520547629,2433484836,2246605741,1181,23,4,53497
1349634210,-367,50,116,64,85,52,4183,2558311424,2583557028,2635902994,2552085686,2564540827,2519524955,2432186486,2246291145,1094,2,44,47692
1349634212,-214,50,113,67,83,60,4184,2542010084,2564194715,2616171456,2534540882,2564392192,2519642313,2431758482,2246432365,1044,-29,13,15711
1349634214,-62,50,113,69,89,36,4185,2610799606,2644860653,2702936539,2609306889,2603601755,2554272667,2456671305,2255798180,875,119,8,20320
1349634216,-482,49,113,70,86,69,4184,2510220864,2526507346,2570799049,2493265188,2553228388,2509659154,2422843977,2241256438,907,-34,0,16246
1349634218,-69,49,116,70,85,46,4186,2557942939,2587257435,2636428918,2549075218,2557851629,2513865883,2426358326,2244762240,846,28,44,36911
1349634220,-303,50,114,70,84,61,4184,2572531163,2601995520,2653832768,2565603008,2576455533,2530199369,2438578212,2250145362,852,20,-12,57490
1349634222,-216,50,112,64,89,57,4186,2542904841,2569287616,2618713801,2535792694,2579720932,2533675520,2442485330,2250522148,876,-21,26,19884
1349634224,-129,51,114,70,87,51,4184,2566208612,2593645037,2639814820,2558127424,2569516726,2524047881,2433908297,2247394733,814,52,-30,29431
1349634226,-42,50,114,64,84,81,4175,2526835465,2547886299,2593659675,2514135753,2558791917,2515204114,2427050422,2243925083,880,-85,80,43077
1349634228,-69,50,114,64,84,47,4186,2602334409,2635794304,2689679881,2598039314,2594195803,2545680850,2449006445,2252978084,781,58,-21,53242
1349634230,-303,49,114,69,87,55,4192,2480561197,2494191085,2529757860,2456637668,2544403053,2501898020,2417698249,2238657353,818,-46,33,50779
1349634232,-1,50,114,69,83,50,4186,2583335259,2613774171,2663926692,2578629019,2570232685,2524652900,2433436790,2247506313,735,69,-30,5186
1349634234,-105,50,114,66,85,52,4188,2554079926,2580949632,2628542857,2541051328,2576425956,2530222528,2438524077,2247690038,701,72,43,61842
1349634236,-425,50,115,66,88,55,4185,2524881819,2544430464,2590323282,2510180452,2557603565,2513606070,2424809618,2242402349,758,-62,12,32678
