TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339091043,-20,55,133,106,87,50,15199,2388441846,2388150710,2404384182,2338702921,2439425371,2422182838,2362327908,2216419364,2435,32,53,58135
1339091044,-22,54,135,124,86,53,15198,2391375131,2391055497,2407781860,2341836178,2441986989,2424433152,2363855670,2217091437,2534,-5,-14,17714
1339091045,-18,55,135,106,91,52,15202,2393869604,2393935552,2410908041,2343635309,2447683108,2429404077,2368034843,2218706752,2589,-10,-48,1974
1339091046,-20,52,133,107,87,62,15197,2393263716,2393205668,2410033088,2342690102,2445945590,2427722176,2366783277,2218673682,2585,7,31,20040
1339091047,-21,55,135,103,89,57,15200,2389211776,2388701952,2404938624,2339975122,2439112640,2421939145,2362202404,2216355922,2567,10,72,16855
1339091048,-23,55,136,108,87,59,15201,2383577225,2383223030,2399001600,2337716333,2434923904,2417979291,2358669129,2215086784,2621,23,-13,23827
1339091049,-19,54,131,106,85,60,15201,2400377682,2400521042,2418150226,2350125732,2443844800,2425620562,2364892361,2218699547,2701,-23,-4,25356
1339091050,-21,55,135,0,0,0,15198,2382670646,2382436790,2398130587,2335221750,2446240539,2427674843,2366687378,2219193014,2704,9,35,25351
1339091051,-23,55,135,104,86,54,15202,2399702665,2399156086,2416671734,2349855387,2442992530,2424859867,2364002688,2218073197,2748,31,12,50571
1339091052,-19,55,134,105,87,64,15204,2394474578,2394234285,2411089024,2347232859,2439181686,2421632036,2361480704,2216549952,2839,20,-40,52367
1339091053,-22,0,0,106,88,53,15202,2381224822,2380969499,2396868022,2336163529,2440778020,2423059300,2363044150,2217106861,2926,1,60,43862
1339091054,-23,55,133,107,85,59,15202,2388330441,2388266002,2404668105,2339869120,2447369261,2429039725,2367863862,2219957092,2985,-77,59,25332
1339091055,-20,55,146,105,85,62,15200,2397442368,2397553088,2415003044,2350571273,2446080237,2427932297,2366010057,2219419757,2998,27,-44,23897
1339091056,-21,55,133,106,86,58,15203,2390890432,2390240786,2406854921,2345463186,2442468297,2424661714,2363285586,2218288027,3109,76,10,2169
1339091057,-23,55,133,106,86,57,15202,2389024969,2388874459,2405257828,2344109970,2438375250,2421118153,2361196918,2216300132,3286,-3,34,6539
1339091058,-23,54,131,106,87,60,15195,2394688704,2395193673,2412983652,2348392374,2451472192,2432931126,2370804224,2220851254,3338,-63,-22,55086
1339091059,-21,54,133,106,86,55,15207,2388117229,2388305161,2404923410,2342361298,2451362541,2432700068,2370068662,2220536950,3255,-32,42,1174
1339091060,-22,56,134,104,86,67,15207,2392035977,2391395428,2408154212,2346683584,2449704265,2431156452,2368082861,2219975972,3216,64,-10,62559
1339091061,-23,53,131,107,88,62,15203,2398210861,2398175241,2415911478,2352957202,2448591789,2429667126,2367411894,2221214326,3254,11,-23,56661
1339091062,-20,55,133,104,85,64,15195,2392422272,2392425005,2409447296,2349760978,2434478098,2417310491,2358010934,2216158006,3320,-11,61,50801
1339091063,-22,54,133,106,88,55,15195,2396568493,2396402614,2414006354,2353286098,2438996763,2421373385,2361058148,2217613065,3374,39,0,38244
1339091064,-23,55,130,104,85,69,15204,2386288923,2386422592,2403032905,2343611986,2451708288,2432819547,2370548982,2221328210,3448,-35,-1,22114
1339091065,-20,54,132,0,0,0,15207,2394703533,2394778267,2412318262,2349868123,2456242377,2436709430,2373546267,2222499209,3450,-34,29,59717
1339091066,-21,57,136,109,85,52,15198,2399259126,2399074944,2416718774,2354847030,2453625673,2434230491,2371009673,2222409069,3404,30,-9,10066
1339091067,-23,53,132,103,86,59,15202,2396390418,2395897618,2413160082,2355247890,2440559186,2422932150,2361654290,2217472054,3483,87,66,45411
1339091068,-25,56,134,103,85,50,15205,2394731136,2394622189,2412161005,2354257097,2444241353,2425830226,2364706404,2219847433,3542,-13,-9,41970
1339091069,-22,53,133,107,86,61,15202,2389736557,2390181412,2407676196,2348242450,2459484754,2439892800,2376239195,2225045741,3273,-99,-62,17682
1339091070,-24,55,134,110,85,65,15195,2392156507,2391972644,2409115958,2351547620,2452527552,2433685979,2370720310,2221607835,2911,24,48,2024
1339091071,-25,55,133,108,86,66,15206,2393690139,2392099776,2408724288,2352441206,2450436141,2432063396,2369057307,2220460205,2788,103,18,54012
1339091072,-22,57,133,105,88,56,15205,2404971766,2404438107,2423026550,2363388242,2456987876,2437380946,2373953929,2224195638,2774,-25,-17,29782
1339091073,-23,55,136,103,85,53,15206,2391984941,2392089179,2409186157,2352988288,2454064128,2435055369,2372469723,2222602203,2575,-60,39,7670
1339091074,-25,55,134,106,87,66,15200,2395248822,2394205101,2411529444,2356946514,2447126564,2428736000,2366836361,2220508809,2415,53,-23,50248
1339091075,-21,56,134,109,87,53,15202,2401857554,2401022253,2419133312,2362030555,2452883081,2433575469,2370916754,2223367625,2417,15,18,35341
1339091076,-18,54,133,105,85,54,15204,2390936640,2390614646,2407388352,2353127625,2452736347,2433432338,2371071652,2223163181,2358,11,46,27363
1339091077,-25,0,0,107,87,60,15205,2392330587,2391204973,2408355629,2355442971,2450948809,2431802944,2369386157,2222781467,2371,52,-26,14429
1339091078,-24,53,133,107,86,62,15199,2416930084,2416438884,2436105371,2377096841,2454136859,2434577252,2372012260,2223968192,2381,-76,0,60707
1339091079,-23,53,131,0,0,0,15205,2386270235,2385877522,2402098660,2351349504,2451695936,2432683501,2370333915,2222067894,2261,36,13,21043
1339091080,-24,55,137,105,89,65,15206,2402518262,2400885074,2418776722,2363167552,2457806409,2438001782,2374484352,2225314230,2181,71,66,13430
1339091081,-26,54,133,108,82,64,15209,2404127067,2403773732,2422374144,2367910710,2457869156,2437839497,2374474029,2224821467,2143,-1,8,41621
1339091082,-22,55,134,107,86,50,15208,2403326363,2403119469,2421621394,2367627977,2460595337,2440271716,2376686692,2226086738,1986,-104,-21,59294
1339091083,-25,55,133,103,86,53,15201,2396247789,2395745545,2413244544,2360923483,2452993270,2433963227,2370927387,2223609097,1708,6,6,32677
1339091084,-26,54,134,105,86,69,15203,2383855104,2381157248,2398631990,2350503204,2452060964,2433633426,2370398308,2222476425,1599,91,-42,18693
1339091085,-27,56,132,108,86,58,15201,2398254619,2396838006,2414561609,2363289380,2461643830,2441183990,2377326720,2227119872,1600,37,53,5705
1339091086,-24,51,134,103,86,59,15201,2405564699,2407038811,2425038052,2370582162,2464081874,2443136905,2379116800,2227508690,1603,-21,20,42887
1339091087,-26,55,133,105,85,60,15199,2421596763,2418415716,2436729371,2387269668,2458811885,2438404973,2375418130,2226041554,1563,-31,-26,39522
1339091088,-27,55,134,106,83,50,15201,2438755190,2425437156,2454112594,2402270034,2455203035,2435057865,2372312722,2225319954,1509,-19,27,62131
1339091089,-24,54,133,106,87,58,15199,2440706349,2444310491,2457485129,2393927030,2457163776,2437210212,2373464064,2225508534,1353,72,67,46215
1339091090,-26,54,134,108,88,53,15203,2465896265,2463031734,2477398445,2421403803,2453129728,2433999204,2370741805,2223602907,1282,37,-39,10843
1339091091,-27,54,130,107,85,59,15206,2386926528,2383045321,2397502701,2349397549,2462226313,2441637019,2377296612,2226684955,1294,-30,5,4536
1339091092,-23,55,135,106,85,57,15210,2400797888,2399697289,2417960201,2365743744,2471924626,2450172114,2384192173,2230022390,1235,42,84,58825
1339091093,-25,54,132,0,0,0,15208,2403857197,2406283913,2426133741,2374772635,2455858834,2435865508,2372638646,2225343277,1196,38,-1,52731
1339091094,-27,55,136,103,87,56,15202,2454440365,2423414948,2463664640,2414811675,2445476342,2426789156,2365481801,2221789202,1253,-70,-41,9425
1339091095,-28,55,133,106,83,62,15197,2402389156,2401241938,2421751817,2370243328,2458021366,2437631003,2373948626,2226518692,1167,30,48,16967
1339091096,-25,54,133,104,84,61,15198,2386031168,2384236736,2401663305,2351269065,2461257883,2441078774,2376321499,2226688777,1033,152,-23,52206
1339091097,-26,54,133,105,89,48,15204,2384960594,2384483556,2402128475,2351294171,2453099721,2433394093,2370779428,2222830701,1116,-73,32,63454
1339091098,-27,54,135,107,84,60,15207,2380808109,2378963529,2395136301,2345367972,2459987721,2439504493,2375509229,2226968228,1040,30,-24,63183
1339091099,-25,52,139,105,85,55,15206,2390074093,2384946660,2401935314,2353724690,2452785188,2433868013,2370423945,2223453257,917,140,-115,63935
1339091100,-12,55,134,106,86,58,15201,2375521764,2380959835,2402500032,2352603501,2452907986,2432710116,2370907117,2223925165,1129,-102,70,17037
1339091101,-28,0,0,108,86,64,15198,2404241600,2404062985,2422969526,2369763904,2458394230,2437770587,2374273764,2225850642,1198,-22,16,15438
1339091102,-25,54,131,106,87,63,15201,2389727195,2389045184,2405453668,2355070509,2462467766,2441636480,2377036964,2226786989,1260,80,33,39536
1339091103,-26,56,134,107,89,57,15194,2397171126,2396484589,2415959021,2364004763,2458246555,2437774957,2374337636,2226486619,1329,14,13,50868
1339091104,-28,54,132,109,87,57,15198,2449094747,2442076891,2469331574,2415239469,2446801782,2427914669,2366564882,2222508470,1421,-11,-100,10678
1339091105,-29,56,132,104,89,61,15200,2401788891,2382253110,2404731227,2374028873,2457287780,2436759744,2374144237,2225965558,1544,-11,21,15280
1339091106,-26,54,133,105,84,54,15195,2376871451,2374970057,2390586221,2341787830,2471380790,2450614592,2384245997,2229003977,1382,142,175,30631
1339091107,-28,55,133,0,0,0,15196,2423173348,2428300681,2459630308,2393363766,2452327003,2433155666,2370288804,2222840521,1287,-26,40,30954
1339091108,-29,54,134,105,84,53,15201,2379467922,2375908571,2387197558,2338791972,2454795702,2435550025,2372471158,2224776009,1086,-61,-98,33161
1339091109,-26,53,134,108,85,56,15200,2416887378,2419057508,2442230272,2384830902,2457847570,2437552466,2373424310,2225580096,754,18,8,28597
1339091110,-27,54,133,105,87,56,15202,2410734957,2412369499,2433367012,2378120036,2464074541,2442687378,2377389120,2228091593,510,56,11,36608
1339091111,-29,55,134,106,87,62,15199,2405025755,2412188754,2451652050,2390609782,2451265170,2431413677,2368722386,2223333028,419,24,76,10478
1339091112,-25,56,131,108,83,50,15201,2433129042,2440995675,2451164745,2393037659,2446637796,2427513846,2365461979,2222182939,331,27,5,16079
1339091113,-27,53,132,104,86,55,15203,2393826596,2397580608,2422361270,2367353993,2451294418,2432105490,2369344841,2223386432,169,-77,-37,29352
1339091114,-29,55,134,103,83,61,15205,2396977746,2396575661,2414570011,2363214354,2456879744,2436588242,2372411666,2225195776,3397,-21,-1,49397
1339091115,-30,55,134,107,86,64,15199,2402167094,2401435776,2419746230,2367146340,2457171492,2437347904,2372796809,2223900297,3123,83,29,33804
1339091116,-28,54,132,104,83,62,15202,2399893888,2399757814,2414009609,2363192566,2454101467,2434138441,2370970313,2223700077,2996,30,-9,65284
1339091117,-29,55,132,107,86,58,15205,2385756635,2386315830,2399365851,2350263917,2450165732,2430569462,2368917129,2222872146,2906,-24,1,625
1339091118,-30,55,133,110,84,59,15201,2415017920,2426941650,2443287972,2375948827,2445571172,2426592475,2365900041,2221262372,2820,-5,62,16976
1339091119,-27,54,134,107,86,58,15196,2377930678,2378332041,2391786642,2341457654,2449930825,2429942482,2368212845,2224601289,2751,-10,31,42796
1339091120,-29,54,132,109,83,61,15197,2406606299,2402092800,2432656804,2376701814,2442934089,2424092982,2363162797,2220857097,2497,-93,14,53094
1339091121,-31,57,135,0,0,0,15202,2390526034,2389667264,2407689115,2351803300,2442359049,2424168594,2362899492,2220043858,2522,111,-109,13764
1339091122,-27,55,133,107,85,50,15198,2379038994,2378671936,2394713974,2344140790,2464293824,2444170587,2380228800,2227427273,2739,-73,104,56797
1339091123,-28,55,134,108,85,59,15200,2372967250,2373078921,2388959158,2339142290,2461047460,2441334491,2377105481,2225105353,2628,-176,35,56237
1339091124,-30,0,0,105,85,57,15203,2409317211,2413332425,2431499090,2380597293,2446387154,2427931657,2365781970,2220435483,2518,61,-28,42147
1339091125,-31,55,133,104,85,58,15202,2390685778,2390233590,2406624557,2354568109,2448305179,2428996425,2367213430,2223327597,2672,43,65,27920
1339091126,-28,53,131,106,85,58,15194,2400219483,2402081069,2419270134,2369196553,2444947821,2425607981,2364732068,2222500288,2677,-1,27,41893
1339091127,-29,57,132,102,86,56,15198,2444794761,2442724726,2472659017,2416686765,2443483017,2424248329,2363702482,2222345206,2496,-39,-22,61541
1339091128,-31,55,134,104,85,66,15205,2422684955,2415886262,2430690569,2384107446,2442389933,2423528146,2362745993,2221707721,2294,56,-11,38188
1339091129,-28,53,137,106,87,57,15198,2397021961,2425002596,2430938852,2378186624,2447307337,2428327204,2366771044,2221910848,2229,0,54,46541
1339091130,-30,56,134,104,88,61,15198,2383678948,2379434212,2399050166,2351836489,2456336676,2436144914,2373008164,2225154066,2071,22,42,24458
1339091131,-32,55,134,107,86,57,15199,2390465033,2389811392,2406789165,2356207616,2457583524,2437010267,2373733476,2226102774,1940,-46,-52,16240
1339091132,-28,56,133,101,87,63,15200,2396850825,2395967689,2414076452,2362618587,2441470537,2422689618,2362058139,2221258422,1762,0,23,53455
1339091133,-30,55,136,107,87,59,15199,2459715501,2469550116,2476703981,2410615414,2430868992,2413393920,2354518153,2217582930,1594,92,-17,25750
1339091134,-31,56,133,104,87,56,15195,2402418313,2397970368,2406297124,2364055899,2447432630,2427592292,2366921252,2223309568,1686,-2,4,22295
1339091135,-32,54,131,0,0,0,15200,2368036653,2367437851,2381996525,2332958939,2465033792,2443726710,2379749019,2228012461,1705,-103,141,40203
1339091136,-29,53,136,109,83,59,15200,2392320576,2391155437,2408047350,2355587602,2445732041,2426572781,2365184969,2221692278,1691,7,45,54181
1339091137,-31,53,135,106,87,59,15199,2377023094,2378546285,2388410614,2344300361,2433724608,2416202048,2356441097,2217957897,2020,150,-63,35666
1339091138,-32,54,132,110,88,61,15199,2394183067,2393082258,2408679442,2358541833,2439386889,2420561782,2360826660,2220984795,2730,16,60,56100
1339091139,-29,55,135,108,88,67,15198,2384383250,2384590418,2401102610,2350612288,2457514861,2437238537,2373712521,2225544036,2781,-127,-18,22250
1339091140,-30,55,136,106,87,61,15198,2375367533,2372941906,2391990610,2344398171,2451691913,2431783981,2369029888,2223424448,2417,-36,-79,17370
1339091141,-32,55,135,106,87,60,15200,2368860013,2364163446,2375194998,2335112731,2446603145,2427758198,2365790436,2221459657,2132,64,53,18104
1339091142,-29,54,134,103,85,57,15200,2394426514,2405788598,2419506358,2357983168,2438263094,2419588224,2359636635,2219666861,1940,90,84,9400
1339091143,-30,55,135,106,86,50,15199,2456833161,2432469878,2474609590,2419622555,2439773577,2420178368,2361035419,2221578962,1763,-30,-68,48683
1339091144,-32,53,134,110,85,57,15198,2411187684,2430730971,2459849014,2381031552,2444478390,2424588946,2364411456,2222402724,1516,-48,20,39346
1339091145,-33,54,133,105,88,57,15198,2381676452,2376618916,2396643227,2349184859,2450197019,2429896694,2367922742,2223751460,1272,61,39,47057
1339091146,-31,55,131,106,87,54,15201,2383802916,2380115602,2396891145,2350146587,2448580297,2427859602,2366728064,2224499181,1089,75,33,9910
1339091147,-32,56,136,107,86,60,15201,2389555337,2386463488,2407733156,2357653156,2432549440,2414105334,2355966034,2219105481,948,-23,-7,40846
1339091148,-33,0,0,105,84,63,15196,2416233554,2409145179,2441984603,2384075492,2421484964,2404588242,2348048210,2213804672,921,-156,-12,24171
1339091149,-30,55,136,103,86,66,15201,2402891611,2401633673,2421355840,2363517449,2462274413,2440552265,2375323446,2228284114,813,60,10,27689
1339091150,-32,50,133,0,0,0,15201,2353840484,2351056969,2365013184,2319444736,2467055085,2446193014,2379506861,2226153517,728,252,-93,31925
1339091151,-33,53,130,104,87,57,15196,2380314276,2379529618,2395178157,2346012169,2442030912,2421885540,2362315474,2220537627,916,39,42,23281
1339091152,-30,53,134,108,84,63,15197,2374415369,2372891931,2391143917,2343634368,2432058029,2413113993,2355547254,2219118034,976,-42,-67,64842
1339091153,-31,54,134,106,85,55,15199,2381624246,2379890276,2399111094,2350598692,2429797037,2410879030,2353335588,2217685430,971,-58,27,4633
1339091154,-32,55,136,104,87,52,15198,2382547602,2382627931,2399077677,2349145417,2444099712,2423389330,2362434130,2222009270,970,14,103,34359
1339091155,-33,51,135,103,87,60,15201,2370941385,2368580324,2384852022,2337200164,2446299446,2425692818,2364637056,2223156864,986,143,-15,19161
1339091156,-31,56,135,107,90,57,15205,2431443346,2428052050,2450582445,2395709613,2428799222,2410021760,2352569782,2217084534,1117,100,-58,64823
1339091157,-31,54,133,104,88,57,15193,2449939675,2451809179,2481289426,2411174619,2432778660,2413202944,2355734016,2219162779,1486,-93,-48,57131
1339091158,-32,53,132,107,87,64,15200,2393229878,2398614034,2417557860,2359558217,2442562989,2422057389,2362215552,2221572214,1518,-10,79,11666
1339091159,-30,55,134,106,85,53,15187,2375022866,2376097645,2393148809,2341423570,2442129590,2421671862,2361714761,2221645284,1509,89,43,12094
1339091160,-27,54,133,112,86,51,15202,2437845549,2430613888,2474084818,2405671049,2436907958,2416896118,2357938230,2220056256,1617,-10,7,32109
1339091161,-25,53,131,107,85,58,15200,2465865398,2461221842,2491757888,2426727725,2429353627,2410407734,2352870180,2217071094,1786,-66,-115,58218
1339091162,-21,54,133,108,92,60,15197,2340278966,2344065526,2351829897,2304558390,2435193645,2415470144,2356823707,2220156278,1664,110,66,33439
1339091163,-15,54,134,105,81,59,15201,2386673005,2400698075,2411372269,2360906907,2433078564,2412931456,2355208164,2219848978,1602,24,62,30749
1339091164,-14,56,134,0,0,0,15201,2400674432,2401124022,2424488365,2367224804,2426460882,2407394377,2350514870,2217089270,1451,-33,23,22915
1339091165,-12,54,131,107,87,54,15197,2403501074,2390290898,2421203254,2381517504,2426699593,2407952045,2350659885,2216473316,1374,-65,-78,28517
1339091166,-12,52,133,107,86,63,15201,0,0,0,0,2445041618,2423973065,2362925732,2222887844,1145,77,-13,28570
1339091167,-34,55,133,106,82,62,15205,2378002459,2375714678,2392557897,2343489901,0,0,0,0,941,116,44,26005
1339091168,-36,55,133,106,87,57,15203,2380617993,2379181001,2393236790,2346280649,2438175414,2417619181,2358123090,2219783680,879,-32,45,2545
1339091169,-32,54,133,106,84,59,15202,2364314194,2364077696,2378831542,2331645686,2425752932,2406278427,2349717248,2217059190,689,-29,-80,19913
1339091170,-34,55,134,105,87,57,15202,2409323702,2405311213,2424396507,2374300498,2417231945,2399218294,2343750409,2214090587,480,18,109,55064
1339091171,-34,54,134,105,88,65,15184,2386089984,2386718848,2397875867,2344023990,2423702208,2404870052,2347499053,2214844187,419,7,9,15868
1339091172,-36,0,0,106,83,64,15197,2377128438,2375831524,2391090660,2342079378,2441172763,2420052315,2359754898,2221503442,268,-26,-135,23180
1339091173,-33,55,135,107,87,52,15203,2369736640,2367300763,2382349458,2335969737,2440698468,2419763931,2359736237,2221434596,3087,15,3,7252
1339091174,-35,54,133,107,88,61,15203,2391814573,2401633426,2418094857,2354445019,2418993481,2400176338,2344274806,2213868653,3515,49,152,32491
1339091175,-36,54,132,106,87,62,15205,2395821915,2405447698,2418405778,2353107666,2410869677,2393309376,2338806802,2211408886,3551,-1,6,52008
1339091176,-34,57,135,105,86,50,15200,2359780644,2359169846,2371631488,2324359478,2425442404,2405614381,2348688338,2217351378,3316,-41,-69,11275
1339091177,-35,56,135,107,86,53,15200,2382023460,2380426368,2395682532,2347504658,2430577846,2410201353,2352369115,2218091437,2954,32,28,40158
1339091178,-37,55,133,0,0,0,15198,2369470262,2368979382,2382854235,2335695643,2424803666,2405297984,2348275008,2215355684,2768,38,50,48588
1339091179,-33,54,132,101,85,58,15197,2364910875,2362874660,2376300544,2331409426,2423866587,2404387739,2347768448,2215639488,2564,-48,5,5293
1339091180,-35,55,136,106,83,59,15204,2396032822,2395569298,2414166043,2362504173,2418920246,2399933604,2344346322,2214079451,2324,23,-73,61159
1339091181,-37,53,136,104,89,66,15199,2362993572,2360003026,2371944192,2325970880,2415316708,2396890633,2341824045,2213282688,2158,41,92,29650
1339091182,-33,55,134,104,88,56,15201,2363925193,2362403227,2377315739,2330831725,2420170496,2401247003,2345688365,2215221147,1953,4,90,65105
1339091183,-35,56,137,108,86,58,15200,2384646436,2388282733,2406258962,2353806134,2418476077,2399400749,2344289609,2214638006,1747,-5,-68,57068
1339091184,-36,55,131,106,85,58,15197,2368991478,2366493979,2381958875,2337153974,2421461293,2401676233,2346325741,2216901083,1567,-8,41,34887
1339091185,-37,56,133,105,87,58,15200,2400266825,2407609069,2430277641,2371848384,2415402057,2396533083,2342000502,2213943021,1452,-18,-33,13648
1339091186,-34,54,135,106,90,55,15203,2373332306,2365483803,2387411163,2342984877,2414626267,2396001883,2341118198,2213777206,1228,117,26,14746
1339091187,-36,55,132,104,85,67,15203,2367365577,2364912402,2378496420,2331931785,2422673435,2403386697,2346750966,2216089417,1070,61,77,62183
1339091188,-37,55,135,104,88,64,15203,2380228205,2391827465,2411198390,2356992685,2415200813,2396528100,2341694400,2212912841,964,-108,-37,51162
1339091189,-34,54,133,106,86,60,15201,2359585901,2359518372,2375121993,2327023250,2419146596,2399802779,2344197723,2215410697,648,42,-42,10759
1339091190,-35,56,132,109,85,59,15200,2377086784,2378021293,2392045257,2342975872,2422894692,2402657920,2346016685,2217112009,352,33,-13,49849
1339091191,-36,55,153,105,87,64,15202,2392573156,2396506450,2405089444,2350374198,2410444388,2391578313,2337533860,2212547940,325,-28,144,49923
1339091192,-34,55,132,0,0,0,15204,2370202249,2385735286,2406929627,2348086738,2405578157,2387718464,2334456173,2210420562,293,14,-58,4242
1339091193,-36,57,130,104,87,55,15205,2361983350,2360592356,2372845805,2329311588,2420906386,2401492489,2344725613,2215734326,72,33,-84,20891
1339091194,-38,53,132,106,88,65,15195,2357351277,2357000804,2370745590,2324713490,2420028406,2400543305,2344222948,2214636013,31,-81,64,38183
1339091195,-29,57,134,105,85,59,15198,2352433910,2351486939,2364278363,2319315730,2414537819,2395771593,2340680438,2212272246,12,47,51,61271
1339091196,-36,0,0,108,87,54,15198,2358768850,2357449115,2370773833,2326061842,2417343332,2398034066,2341866496,2213739108,44,45,-49,55027
1339091197,-37,56,132,106,86,52,15202,2359553563,2360572388,2374099638,2330811318,2411184064,2392373120,2337667794,2212820370,35,-54,0,46105
1339091198,-39,55,132,104,85,59,15198,2365851254,2374285156,2393922404,2326945581,2403181339,2385247497,2332325750,2210084580,488,64,101,57768
1339091199,-35,56,133,106,84,59,15199,2411457600,2419714368,2431944393,2359297618,2403815168,2386051318,2332363154,2209633371,198,-12,-20,4207
1339091200,-37,56,134,105,85,61,15197,2347614720,2344142683,2357002121,2315092105,2418929472,2399652745,2343192978,2215757814,1398,-70,-131,51910
1339091201,-38,56,131,103,85,60,15200,2366968612,2369270098,2387188224,2336980781,2412152064,2393308416,2338328548,2212492425,3386,17,54,41091
1339091202,-39,58,133,108,86,59,15205,2349157193,2345958811,2358143049,2316829321,2410409819,2391550043,2336779474,2212193362,3189,91,15,47873
1339091203,-36,57,131,106,87,61,15206,2390759204,2382159817,2394464859,2352371309,2403530514,2385390262,2332179849,2209714340,3045,28,-22,62590
1339091204,-38,55,132,104,86,54,15198,2364119670,2362393234,2369374564,2330520969,2405342948,2386941851,2333872018,2210624713,3007,-51,48,51146
1339091205,-39,55,133,108,83,59,15200,2347111149,2346064356,2358740214,2314012333,2409902857,2391246829,2337524196,2212131812,2950,-42,77,63812
1339091206,-36,56,131,0,0,0,15203,2367790747,2373016795,2375646592,2323296036,2404182518,2386254491,2332846921,2209860141,3071,51,-36,9455
1339091207,-39,55,135,109,85,66,15203,2359859392,2359191497,2373611373,2328111963,2411830381,2393005632,2337806070,2212707776,3123,32,-81,1470
1339091208,-40,57,131,106,87,58,15197,2351432054,2350548214,2364637366,2321030336,2406594907,2388250770,2334357248,2210644141,3180,4,10,21061
1339091209,-37,55,133,106,86,50,15199,2341478418,2338271561,2349165732,2309939638,2404245650,2386551844,2333390162,2209286418,3296,-15,121,2619
1339091210,-38,54,132,103,87,60,15200,2347090358,2344981942,2357109549,2313242304,2403918080,2386068790,2333043657,2210058843,3486,-64,-27,42128
1339091211,-40,57,134,107,84,54,15197,2390516013,2388171419,2396850477,2350724096,2403390710,2385461714,2331715044,2209865225,2228,104,6,31626
1339091212,-41,56,130,106,86,54,15196,2355215908,2355725741,2368431213,2325293385,2406276242,2387451602,2333522441,2211991990,130,-20,-44,55126
1339091213,-38,57,133,106,83,58,15205,2364940333,2361920896,2380669833,2334851510,2399418916,2381545252,2329397769,2209649746,233,-50,51,9346
1339091214,-39,56,138,106,92,58,15204,2357245275,2371887753,2389067876,2337882404,2396356160,2379053110,2327191250,2207382893,325,73,23,23701
1339091215,-40,55,135,106,84,60,15201,2353725101,2353040512,2366329581,2321188416,2415613586,2395963830,2339999168,2214531538,433,60,-87,49150
1339091216,-37,54,131,106,86,62,15201,2350331776,2347912356,2362630144,2318599012,2408450029,2389741165,2335415643,2212145984,551,-7,13,32264
1339091217,-39,56,137,108,86,69,15198,2347782747,2346887798,2358038180,2315096813,2400723117,2383285549,2330835840,2208548653,778,-92,124,16582
1339091218,-39,51,134,109,85,57,15201,2335722313,2333973321,2348630701,2307911744,2398670253,2381362011,2329076964,2208953545,998,75,-90,49646
1339091219,-22,54,133,107,86,60,15198,2340287451,2337490688,2349940845,2307992292,2408522998,2390231835,2335692288,2212646957,1193,116,33,52934
1339091220,-39,0,0,0,0,0,15200,2359487552,2358202770,2370624539,2325934665,2406689526,2387831954,2334900196,2211763675,1388,-60,5,55462
1339091221,-40,55,132,105,85,65,15196,2376596973,2375433956,2391130221,2341305435,2400278034,2382400896,2330582400,2210131346,1433,-56,-4,26795
1339091222,-40,56,132,103,84,54,15201,2335695451,2343835602,2361755913,2317642587,2395955840,2378801664,2327206610,2208292845,1389,74,3,1920
1339091223,-39,53,139,104,85,60,15202,2343338432,2340423570,2352500672,2311737618,2399057600,2381955254,2329260882,2209160201,1373,119,15,38213
1339091224,-41,56,134,106,85,66,15202,2348931949,2347664246,2354245312,2313186413,2400048466,2382219803,2330163254,2209939401,1472,-59,-33,6166
1339091225,-42,56,130,106,86,59,15208,2357168822,2354172964,2368960969,2324576548,2406140169,2387679076,2334882157,2212178240,1457,-37,-1,28145
1339091226,-39,53,134,108,87,58,15200,2348147510,2346027830,2360503451,2318804324,2407090459,2388481974,2335027392,2212212662,1369,17,92,53361
1339091227,-40,55,132,104,87,57,15198,2387121682,2390520374,2407712265,2355954971,2398619355,2381210523,2328750308,2209343954,1334,46,6,34793
1339091228,-42,54,132,106,86,65,15205,2356059849,2348061961,2366153792,2321072566,2392176749,2375417252,2324414464,2208414427,1428,8,-68,20087
1339091229,-38,55,133,105,84,61,15200,2380627638,2364563072,2393818560,2352424128,2390887570,2374169316,2323684205,2207736813,1563,-47,51,55480
1339091230,-40,54,132,105,86,59,15202,2343501202,2344015433,2359347858,2315759680,2398416310,2380857170,2328914166,2209649965,1532,33,45,2296
1339091231,-41,54,133,107,85,57,15197,2345049243,2342058560,2353685065,2312893266,2400207744,2382603977,2329920356,2210144128,1582,39,8,56760
1339091232,-42,56,135,112,86,55,15201,2354988425,2351823314,2365392960,2321902720,2398406829,2380980004,2328744777,2209853760,1647,45,0,20360
1339091233,-40,54,131,106,86,55,15199,2379581074,2377722907,2385742592,2347794934,2394320256,2377698304,2326087433,2207448914,1977,-61,-85,46330
1339091234,-31,56,132,105,86,56,15202,2344783149,2336340306,2349452909,2317595766,2400601472,2383083913,2330645952,2209989467,1967,44,87,35621
1339091235,-42,55,132,0,0,0,15202,2340153371,2337084150,2348945545,2306699584,2408144713,2390020132,2336075145,2212875291,1842,-34,145,57818
