TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350324440,-20,54,114,59,85,50,801,2249437138,2248348644,2254391305,2232730276,2269386980,2256058989,2232524955,2177683794,2370,6,34,55161
1350324441,-21,54,110,55,85,53,801,2255127332,2253958939,2256585554,2235277833,2268365997,2255128155,2231658148,2177204470,2482,74,-10,64482
1350324442,-23,0,0,57,85,49,801,2244990089,2243111460,2249216731,2227338852,2267286272,2254115081,2230864228,2177128841,2756,-23,5,46468
1350324443,-19,55,112,53,85,56,801,2254417051,2248813723,2258093120,2240316406,2266174262,2253119597,2230126180,2177052900,2760,-69,7,7368
1350324444,-21,55,115,57,87,50,801,2259690816,2261012205,2267989888,2243278482,2264327579,2251509568,2228678985,2176217920,2800,103,16,28051
1350324445,-22,54,115,58,86,51,801,2263446976,2264648768,2271070518,2248781714,2265459510,2252662418,2229626468,2176231753,3051,80,-52,29773
1350324446,-23,55,113,57,85,53,801,2242797357,2241447881,2247029632,2226077568,2272560603,2258994121,2235125074,2178580032,3333,-123,74,58544
1350324447,-20,55,113,59,87,55,801,2243377344,2242150537,2248691620,2227483337,2271890450,2258410011,2234505234,2178201773,3416,-95,-9,8169
1350324448,-22,55,112,57,88,51,801,2254917165,2254979172,2261488649,2236591689,2268815012,2255584182,2231888155,2177154413,3493,67,19,33301
1350324449,-24,53,115,57,84,51,801,2253164690,2254702070,2252314505,2230485641,2267041901,2254031387,2230577819,2176758793,503,70,16,4076
1350324450,-21,57,111,55,86,48,800,2257112018,2257750793,2265512018,2240639670,2264442889,2251627446,2228832896,2176265554,165,-17,8,60296
1350324451,-23,55,111,55,86,47,800,2246956818,2248490496,2257907273,2233803273,2266214838,2253200265,2230181165,2176783606,252,20,12,48869
1350324452,-24,53,113,55,86,51,800,2244437677,2243287926,2249887926,2228709019,2269559990,2256174208,2232610477,2178007241,290,-14,-70,15728
1350324453,-21,56,113,0,0,0,800,2246280310,2244856301,2251154377,2230710317,2267637760,2254535616,2231294144,2176755300,260,22,58,52581
1350324454,-22,55,114,56,85,52,800,2245436086,2244318262,2250585325,2229184310,2269151753,2255794788,2232265216,2177583030,350,-28,67,2381
1350324455,-23,54,115,58,83,49,799,2248258294,2246717632,2252297819,2231285129,2267083245,2253934299,2230679808,2177225188,404,23,-69,59669
1350324456,-25,54,115,58,86,49,799,2241597046,2239481764,2244353216,2225586605,2263835785,2251220224,2228458486,2175771538,395,75,54,3601
1350324457,-22,55,112,58,93,51,799,2247105216,2245457691,2252318619,2230847442,2266027593,2253125348,2230190619,2176855634,512,-102,-34,56920
1350324458,-23,55,115,57,86,51,799,2240863606,2239492397,2246494811,2225792539,2267084022,2254191963,2230899721,2176341705,418,25,31,28081
1350324459,-24,55,115,55,90,48,799,2255419126,2253915209,2261486564,2236866121,2273310134,2259470912,2235157010,2179049481,440,-15,-41,29177
1350324460,-21,55,112,57,86,50,799,2244815780,2241769526,2247971766,2227839881,2269115684,2255904146,2232245083,2177371437,274,55,-83,41075
1350324461,-23,56,111,55,86,50,799,2245295158,2241727058,2247533302,2229310098,2265468105,2252726784,2229804379,2176017216,287,-18,113,45237
1350324462,-25,55,114,57,86,46,798,2240366957,2241472850,2248494838,2226461357,2265351433,2252443574,2229650861,2176691602,382,-26,32,17997
1350324463,-21,55,117,58,84,51,798,2254426212,2250310793,2256665517,2236359753,2266793856,2253720347,2230471058,2177225142,361,60,-74,21123
1350324464,-23,54,136,58,85,52,798,2262182043,2262257517,2266394724,2243266642,2266761298,2253658934,2230477001,2176876242,429,-13,51,17891
1350324465,-25,54,112,56,86,50,798,2245121837,2244205668,2251193901,2230110034,2268754267,2255410834,2231940516,2177660251,427,19,6,29060
1350324466,-26,0,0,56,85,51,799,2260495241,2261732525,2267605449,2241990253,2268103305,2254921810,2231530148,2177213622,434,3,8,36006
1350324467,-23,55,110,55,86,49,798,2252060096,2255548342,2266528210,2240449572,2267626880,2254524425,2231218048,2177014902,498,-53,21,2972
1350324468,-25,55,113,0,0,0,799,2257292233,2256340708,2262110509,2237123913,2267778742,2254623094,2231235940,2177116589,492,52,9,38522
1350324469,-26,53,117,55,84,46,799,2244839881,2243595885,2255670125,2231637046,2268183844,2254980982,2231520777,2177406985,498,69,-10,20608
1350324470,-23,55,111,54,87,50,799,2259962989,2269223634,2278991789,2251928155,2266694582,2253665993,2230568850,2176746486,593,-53,37,3844
1350324471,-24,55,113,57,88,54,799,2240045869,2238874112,2250179337,2230200356,2267317952,2254192173,2230953691,2177163099,651,-32,-14,2568
1350324472,-26,55,115,58,85,52,799,2247245686,2242017398,2250298496,2230800256,2268476077,2255176868,2231675136,2177810624,613,98,8,31460
1350324473,-22,55,113,55,83,44,799,2259877293,2265153892,2270400429,2243852745,2265081773,2252195446,2229353746,2176407296,667,1,33,59453
1350324474,-24,54,115,57,85,52,799,2253474605,2260188050,2267588562,2240135378,2265314514,2252468150,2229598610,2176450048,730,-56,28,58244
1350324475,-26,55,118,55,88,50,799,2245103222,2243367981,2249749796,2229580918,2268412169,2255215808,2231686985,2177567113,716,20,-53,64647
1350324476,-27,55,113,57,86,50,799,2248873316,2247819190,2254413120,2232550089,2268437074,2255310500,2231771446,2177151003,670,58,27,11785
1350324477,-24,54,111,56,85,52,799,2246693750,2245614665,2252070747,2230512000,2268999177,2255751524,2232285485,2177503049,708,-53,20,8134
1350324478,-25,55,113,54,86,47,799,2245810971,2245024585,2252226075,2230199442,2267504621,2254388150,2231118875,2177214290,746,-63,-29,35823
1350324479,-26,57,134,59,84,52,799,2248960704,2248657462,2255150683,2233382253,2265809974,2253004525,2229850907,2176290395,622,131,42,54511
1350324480,-24,54,116,56,88,50,799,2247121426,2247898825,2249478976,2225758281,2266462098,2253562633,2230446692,2176599094,584,66,67,10223
1350324481,-25,56,115,54,86,51,799,2237721993,2236237888,2242130660,2221497526,2270559899,2257265078,2233686875,2178332324,514,-186,-86,38399
1350324482,-27,54,119,0,0,0,800,2269431113,2269119844,2279180854,2252655442,2266066898,2253174674,2230150491,2176490514,1837,-48,2,13491
1350324483,-24,54,115,55,87,55,799,2252749942,2251378194,2254832658,2228986395,2267543533,2254402889,2230979885,2177140214,3363,122,8,23811
1350324484,-25,57,114,56,86,47,799,2249126290,2248264978,2252685723,2232306706,2266636918,2253481298,2230410697,2177227492,3368,-33,36,27176
1350324485,-27,55,114,60,85,48,799,2272585042,2272789449,2285172196,2257852004,2264834230,2252107136,2229255707,2176218834,3152,-58,-13,37827
1350324486,-28,57,115,57,88,50,799,2246696594,2241769261,2244235245,2226075346,2266561993,2253662774,2230453129,2176793654,2793,16,-58,11412
1350324487,-25,55,115,57,87,48,798,2246578870,2244866413,2250318930,2229828370,2269851904,2256671250,2232953664,2177371300,2646,19,83,29580
1350324488,-27,54,114,55,86,50,798,2243849700,2243009837,2249604297,2228113417,2271197184,2257753124,2233826304,2177998299,2507,-31,66,26334
1350324489,-28,56,115,56,87,50,799,2249528621,2248252260,2254066907,2232325485,2270249865,2256909485,2232973897,2177936585,2283,-5,-38,47599
1350324490,-25,0,0,57,87,55,799,2280738185,2280719542,2276714678,2258063451,2264963483,2252264658,2229196662,2175992886,2227,75,-43,17349
1350324491,-26,56,112,56,87,52,799,2253922587,2256075437,2259275099,2237983844,2264771373,2251899757,2229189586,2176532379,2476,4,-12,60686
1350324492,-28,56,111,56,85,50,800,2245811126,2244572096,2250938258,2229366198,2267584192,2254406592,2231382564,2177526930,2596,-107,79,47924
1350324493,-24,55,112,57,86,43,800,2245396809,2244932672,2252644342,2230653860,2265421641,2252478171,2229580288,2176669549,2502,-16,2,53316
1350324494,-26,53,111,56,88,53,800,2247244571,2244762624,2246910180,2224743579,2264198619,2251627474,2228705572,2175546130,2625,161,39,40197
1350324495,-27,56,113,54,85,50,800,2245994779,2245071670,2251605522,2229773412,2268857481,2255674331,2232235968,2177401060,2993,-27,-25,60471
1350324496,-30,55,118,0,0,0,800,2240939620,2239838729,2245895158,2224851538,2272903122,2259328932,2235271442,2178578953,2960,-127,27,24102
1350324497,-26,54,113,57,86,51,800,2247510701,2246336539,2252509376,2230884644,2270371300,2256993508,2233078281,2177686354,2797,28,-20,6780
1350324498,-28,53,113,58,84,52,801,2248792749,2247885869,2254525869,2232445760,2266411611,2253480438,2230166336,2176445577,2908,70,36,61077
1350324499,-29,55,115,57,85,50,801,2252997942,2255639817,2268902857,2241845394,2263568932,2250870336,2228210697,2175953289,3043,13,-10,21088
1350324500,-26,56,113,56,87,50,801,2248918994,2246883913,2253046912,2231965312,2264668105,2251778752,2229002413,2176483757,3142,17,54,38813
1350324501,-28,56,114,56,86,50,801,2241602797,2241635556,2248689737,2225574345,2266497435,2253504000,2230421933,2176740790,3174,-17,-44,49032
1350324502,-29,56,111,53,85,54,801,2250132278,2248667958,2255222820,2232844900,2269810514,2256319424,2232704640,2178389915,3049,-10,8,10997
1350324503,-30,53,120,54,82,48,801,2250551442,2250484480,2257495744,2233475702,2265636845,2252912091,2229848228,2176106962,3062,5,149,50980
1350324504,-27,53,116,56,85,46,800,2253275885,2252503826,2257845046,2234743222,2263723739,2251233664,2228391232,2175541952,3151,49,-67,3879
1350324505,-29,56,116,54,86,49,800,2249035392,2248520960,2254605348,2232990390,2269512320,2256244562,2232638016,2177763593,3178,12,-13,59303
1350324506,-30,55,111,53,85,46,800,2241481563,2240235940,2245911625,2224612288,2272528000,2258843648,2234867044,2178987108,3294,-99,105,19529
1350324507,-27,53,115,54,84,49,800,2261805878,2259335314,2267501028,2244361526,2265042953,2252319872,2229310208,2175952100,3420,-60,-6,47421
1350324508,-28,56,113,57,85,50,799,2242193435,2245292480,2250091392,2225782546,2264397595,2251771501,2228779968,2175921920,2626,122,12,36647
1350324509,-30,54,114,55,85,49,799,2247952612,2249437568,2256040438,2230414080,2265087762,2252204123,2229397878,2176503670,194,-40,67,34779
1350324510,-26,53,114,0,0,0,799,2243354176,2242541120,2248024237,2227334144,2268428580,2255246235,2231798592,2177596635,104,39,-89,58873
1350324511,-29,53,111,56,85,50,798,2245533440,2244102061,2250340269,2229471360,2268587026,2255311478,2231943204,2177510354,114,-62,55,24347
1350324512,-31,54,116,53,85,47,799,2255313782,2255903442,2263761060,2237994148,2266644059,2253665289,2230425709,2176708050,62,20,13,42850
1350324513,-30,54,115,55,84,51,799,2245143323,2244223725,2249824018,2229058157,2266914276,2253864676,2230538358,2177091648,99,54,15,28438
1350324514,-29,0,0,55,84,51,799,2266913097,2262545645,2273763977,2251253302,2264587666,2251889170,2228973622,2176068032,159,-4,-11,583
1350324515,-30,55,115,55,86,50,799,2242534244,2246285540,2251458249,2228272822,2267018020,2254012242,2230750345,2176951232,203,13,43,12851
1350324516,-31,54,114,55,84,46,799,2245105417,2243287488,2250106276,2229351972,2268541906,2255398784,2231925851,2177399881,278,-77,-62,54413
1350324517,-28,54,114,54,86,50,799,2248638116,2247120384,2253515739,2232462619,2267216475,2254239643,2230922797,2176778980,148,91,9,42433
1350324518,-30,55,112,56,85,48,799,2244886710,2244286875,2250241590,2229182683,2266872731,2253819520,2230725814,2176950720,190,-43,65,63397
1350324519,-31,53,115,56,86,50,798,2256956864,2254649883,2263659931,2240800384,2265790966,2252901933,2229758683,2176700342,218,-50,-8,38088
1350324520,-28,54,116,56,87,48,798,2238644461,2238576045,2241806016,2222277257,2267006235,2254054409,2230632100,2176896914,65,100,-36,57327
1350324521,-29,55,113,56,91,53,798,2247645403,2246726436,2251880685,2230719003,2267584694,2254361654,2231138733,2177480512,149,3,51,48709
1350324522,-31,53,113,56,84,46,798,2263150930,2266468973,2276443693,2249321901,2265578660,2252720466,2229864740,2176591241,134,-69,-21,6375
1350324523,-31,57,112,55,84,49,798,2242080969,2245540580,2250120667,2230407707,2265684141,2252791981,2229776694,2176612489,3082,30,-9,43271
1350324524,-29,55,117,0,0,0,797,2257626066,2261162706,2272770130,2238210102,2266589037,2253716059,2230506596,2176433682,3448,32,72,32004
1350324525,-31,55,116,56,85,50,797,2246893385,2245235721,2251630875,2229863908,2269653284,2256321947,2232628032,2177827693,3397,-31,11,5638
1350324526,-32,53,116,56,85,51,796,2250585517,2247291721,2253673261,2234585792,2268773796,2255638564,2231994541,2177312384,3249,-8,-17,25777
1350324527,-30,55,114,56,86,50,797,2244789833,2245495990,2246215780,2225512219,2267477568,2254375076,2231007643,2177360822,2960,13,-25,6408
1350324528,-31,55,112,56,87,49,796,2258148077,2260329828,2268252681,2240007798,2263664548,2251058349,2228333211,2175812160,2828,-6,111,21388
1350324529,-32,54,114,56,87,49,796,2252149376,2247234916,2254785024,2235648914,2264813878,2252037202,2229158162,2176517092,2798,51,-40,62463
1350324530,-29,57,112,57,86,54,795,2257913572,2258566518,2271019282,2244846692,2266718848,2253713161,2230624585,2176841033,2747,-33,-4,23241
1350324531,-31,56,116,55,86,47,795,2242075474,2244037933,2249570413,2225829019,2270197220,2256736192,2233049453,2178168091,2496,-15,17,24480
1350324532,-32,54,114,54,88,49,795,2249094774,2249758683,2255665956,2232674002,2267690998,2254676480,2231167908,2176830912,2300,130,104,36370
1350324533,-33,54,115,58,85,50,795,2250857014,2249515712,2258677156,2235177124,2264133385,2251416036,2228653668,2176231076,2371,-4,-80,23039
1350324534,-30,55,112,55,88,49,794,2253068726,2251734089,2256854573,2233266066,2262512941,2250004480,2227592722,2175625901,2370,26,62,58946
1350324535,-32,55,113,57,89,51,795,2246170048,2245504941,2251885906,2230458550,2265669165,2252854573,2229938925,2176634038,2421,-21,-6,8514
1350324536,-33,55,117,57,88,48,794,2251051593,2249859117,2256473234,2233960676,2269385929,2256175168,2232589083,2177569984,2368,-4,0,38832
1350324537,-26,52,113,54,90,50,794,2244262921,2243280649,2249771026,2228445942,2269887277,2256677595,2232913636,2177356425,2272,15,35,56347
1350324538,-32,0,0,0,0,0,795,2249137225,2248104137,2254326610,2232145737,2268655670,2255564498,2232000594,2177106322,2153,1,42,39044
1350324539,-33,53,114,53,89,50,794,2245404681,2244611913,2251350336,2229991844,2266845787,2253919195,2230649234,2176860699,2123,8,-52,36123
1350324540,-30,53,112,54,87,50,794,2253950025,2254553508,2262857773,2238635949,2263453970,2250752384,2228181668,2176051017,2070,17,7,34574
1350324541,-31,53,112,56,88,48,794,2246663981,2246685458,2255884315,2233407872,2263476690,2250694747,2228201014,2176363885,2058,-22,9,55029
1350324542,-33,54,120,57,86,51,794,2240282029,2241654052,2242928118,2222399908,2264161618,2251366281,2228673270,2176564946,1944,111,45,7707
1350324543,-33,54,111,57,87,52,794,2252454793,2250145344,2260673453,2237598390,2263674276,2250976402,2228452937,2176150793,1965,-4,16,53181
1350324544,-34,54,114,57,87,51,794,2251802962,2247057124,2256503085,2234693659,2266140269,2253399204,2230321782,2176230729,1911,-63,-38,61971
1350324545,-31,52,114,56,88,46,794,2247453238,2245864237,2252430656,2230528950,2273440054,2259856237,2235511149,2178652022,1706,3,63,7810
1350324546,-33,55,115,55,86,51,794,2241690093,2240371629,2246467693,2225814692,2272345389,2259018413,2234696676,2177838080,1533,185,-22,58831
1350324547,-32,57,112,56,88,50,794,2242325357,2242244397,2249328146,2225097901,2270084809,2256782820,2233209170,2177777956,1711,0,-5,34180
1350324548,-32,53,112,56,85,50,793,2256486025,2259594102,2268661184,2243122587,2265337060,2252516132,2229797970,2176653065,1706,-116,108,19259
1350324549,-29,55,113,56,91,48,794,2276255716,2273327259,2282557613,2254954422,2262422994,2249812370,2227428132,2176203849,1687,-25,-62,60111
1350324550,-26,53,112,54,87,50,794,2256924873,2255073974,2263203510,2238844361,2261013220,2248482148,2226376850,2175889627,1681,149,-17,11964
1350324551,-17,55,115,56,90,50,793,2248222372,2247329042,2259104219,2235583323,2262278774,2249708982,2227483885,2175643977,1849,-58,-15,39559
1350324552,-13,53,112,0,0,0,793,2248305728,2246922852,2253500772,2231807341,2269580544,2256324626,2232741650,2177597074,1805,-9,12,27966
1350324553,-11,54,113,55,89,50,793,2244822848,2243154358,2249683318,2228283648,2272294637,2258910427,2234709467,2177990948,1706,65,63,58290
1350324554,-7,56,120,58,82,51,792,2247901467,2246676873,2253223259,2231294427,2269522870,2256468196,2232722413,2177057609,1590,20,38,4716
1350324555,-9,61,159,58,85,53,793,0,0,0,0,2267222683,2254425929,2231081792,2176602221,1446,-21,-49,1476
1350324556,-6,56,112,56,87,50,792,2245624137,2244727332,2251203675,2229570779,2264168164,2251623734,2228918729,2175726390,1345,-4,-9,120
1350324557,-32,55,114,56,86,50,792,2245235611,2243859904,2250194432,2229311652,0,0,0,0,1241,9,41,11917
1350324558,-34,55,112,58,88,51,792,2244903542,2243510381,2249891373,2229039634,2265911149,2252962221,2230041572,2176831478,1138,56,-25,5391
1350324559,-36,56,111,56,85,53,791,2249269814,2247936621,2254713152,2232589632,2266374445,2253217636,2230332406,2177526820,1079,17,10,47840
1350324560,-36,54,113,55,86,52,791,2249466075,2248579821,2255610587,2233769892,2262440795,2249818505,2227648201,2175915465,1055,-60,82,43363
1350324561,-19,54,118,57,86,50,791,2243750811,2242767899,2248408109,2227903625,2261739693,2249299300,2227146697,2175592402,1072,-30,-71,16049
1350324562,-35,0,0,54,88,50,789,2244207232,2242791350,2249309595,2228538614,2265708626,2252963364,2229823451,2176538276,1009,93,-5,35611
1350324563,-37,56,114,58,85,49,790,2250152704,2248267136,2254642724,2232536804,2270506889,2257188498,2233253101,2177920054,979,36,38,32141
1350324564,-34,55,111,55,86,48,788,2248970112,2247823286,2253641188,2232019712,2269639232,2256401993,2232806985,2177388160,942,-34,-22,25635
1350324565,-35,55,113,58,85,49,791,2252900370,2256793298,2266638930,2240019730,2267894445,2254905051,2231567853,2176790884,862,0,6,65054
1350324566,-32,55,121,56,85,52,789,2255015762,2252134025,2258522002,2237366966,2267201069,2254163693,2230982802,2177185170,753,16,-3,1610
1350324567,-33,54,111,0,0,0,790,2270124982,2275330194,2281979556,2254625737,2265690614,2252774902,2229879122,2176870336,716,-20,78,14950
1350324568,-35,53,113,56,86,50,789,2261510957,2276717138,2287274249,2249020955,2264243648,2251464502,2228797321,2176483483,645,53,30,52327
1350324569,-36,54,116,55,87,50,789,2278173997,2284645513,2282857627,2245648996,2263478336,2250843702,2228198418,2175990345,590,23,-10,8194
1350324570,-33,55,112,56,84,48,789,2248465746,2248464841,2252988260,2232440987,2267612955,2254456192,2231241508,2177522349,498,-58,-36,11538
1350324571,-34,57,117,56,85,48,789,2243527158,2242364425,2248746678,2227443245,2268643081,2255348086,2232032969,2177813037,352,24,35,2961
1350324572,-36,56,111,54,85,50,789,2247155840,2245405878,2252225627,2231560566,2264548077,2251846820,2229024658,2175972745,240,74,54,39162
1350324573,-38,54,114,56,87,49,789,2240550811,2242076617,2246411666,2224558125,2263436763,2250956452,2228271222,2175415094,231,-37,40,11854
1350324574,-35,55,116,56,84,51,789,2244081846,2242771638,2249315858,2227688868,2268891492,2255677622,2232226980,2177819227,2173,-118,-95,28938
1350324575,-36,54,117,56,86,51,788,2241141549,2240292096,2246845394,2225826038,2267444672,2254544045,2231233874,2176842084,2990,33,19,18740
1350324576,-38,54,113,58,84,51,788,2247724882,2245757842,2252621312,2231558665,2267029613,2254077613,2230745124,2176753856,2726,81,54,63555
1350324577,-35,54,115,55,83,49,789,2247017389,2245415826,2251707958,2231079826,2266573403,2253533403,2230402304,2177051154,2478,-45,-47,5420
1350324578,-36,54,114,56,84,50,789,2248526336,2247140790,2251042706,2229921673,2265093494,2252256301,2229434267,2176716169,2142,-48,-1,48153
1350324579,-38,53,115,54,87,54,789,2276139337,2281183177,2292192347,2260790162,2262886317,2250331446,2227836489,2175662171,1806,52,-7,16245
1350324580,-38,56,113,57,86,51,788,2253544868,2254285641,2257291392,2237566646,2266979318,2253937920,2230734692,2177064182,1616,62,62,51391
1350324581,-36,54,113,0,0,0,789,2255712054,2255801289,2263288228,2237540937,2268377728,2255168585,2231805101,2177380854,1459,10,-15,6278
1350324582,-37,54,113,54,87,50,790,2241510546,2240244096,2244653238,2226039405,2267480292,2254316132,2231232630,2177308187,1310,-24,16,33399
1350324583,-38,56,115,56,87,50,789,2263606720,2266088841,2286771474,2253983926,2264835702,2252030518,2229432603,2176498148,1220,-44,3,535
1350324584,-35,56,112,56,82,50,790,2250730642,2256647954,2261236379,2242556470,2263369709,2250746459,2228247515,2176053312,1087,68,103,64428
1350324585,-12,54,117,55,88,47,790,2241998454,2240084150,2246194752,2225987273,2264913654,2252208950,2229284973,2176368886,1057,18,-121,11537
1350324586,-38,0,0,56,86,50,789,2243597577,2235666432,2240893046,2227546825,2267383177,2254430701,2231134528,2177032731,1069,-37,-3,57898
1350324587,-36,55,113,57,85,47,790,2249849197,2248432758,2255285302,2233684443,2270917330,2257476653,2233652598,2178199460,942,114,63,18144
1350324588,-36,55,111,54,89,49,790,2244755538,2242392905,2247020361,2228518189,2269351387,2256132580,2232544749,2177652434,793,68,13,48655
1350324589,-39,56,112,56,87,52,789,2266254582,2272252754,2279466569,2250266331,2265336320,2252535396,2229836032,2176450752,758,-148,58,32969
1350324590,-36,55,118,56,88,49,789,2261520411,2260289536,2271616420,2247067273,2265395154,2252617280,2229943451,2176646390,710,-80,-11,23992
1350324591,-37,55,115,55,87,48,789,2277571190,2275576923,2282692050,2259323574,2264600987,2251729600,2228969563,2176772699,602,70,-48,65030
1350324592,-39,52,112,57,84,49,789,2265137609,2265776822,2265839652,2243939492,2265286692,2252452781,2229458870,2176684187,520,38,58,43077
1350324593,-39,56,112,53,86,53,788,2258086793,2259074349,2262609188,2239224201,2265137033,2252315300,2229550656,2176325760,464,-27,7,58710
1350324594,-36,56,113,55,88,54,789,2240033417,2246430180,2256233362,2229608822,2267755172,2254682697,2231415881,2177230445,269,-43,-33,32577
1350324595,-38,55,115,0,0,0,788,2247066331,2246509824,2252136438,2232943625,2268304950,2255131328,2231711817,2177406939,1376,5,24,13617
1350324596,-39,55,118,57,85,51,788,2255365248,2253626843,2262164745,2240265042,2266208822,2253324452,2230140946,2176464896,3357,77,22,46307
1350324597,-36,55,115,57,87,50,788,2256833344,2259528731,2265140946,2233960530,2265274496,2252500489,2229497499,2176195666,3289,-25,-5,7431
1350324598,-38,56,115,56,87,48,788,2243661952,2242862701,2248620955,2227928795,2266702180,2253539940,2230549385,2177411117,3099,-34,41,39976
1350324599,-39,57,114,56,86,50,788,2262963584,2267108077,2268593088,2243035355,2263628909,2250914404,2228341001,2176001755,2955,77,-10,11775
1350324600,-36,54,113,56,86,53,788,2245386944,2241485001,2249166153,2226942829,2263682404,2250946998,2228395026,2176271506,2889,-34,9,46095
1350324601,-37,55,112,56,85,50,787,2244200585,2242853339,2248795117,2228327149,2264660361,2251856374,2229215771,2176390363,2787,18,62,65401
1350324602,-39,56,113,56,85,50,787,2244790390,2243428964,2249962605,2229115081,2265435254,2252623195,2229700790,2176360859,2706,-15,-58,9393
1350325265,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37291
1350325269,-119,55,112,56,85,49,757,2264289709,2265715410,2272205449,2246815670,2249462107,2238534893,2218712265,2172693897,2142,98,-20,33031
1350325271,-439,54,112,55,84,50,755,2262987154,2266615881,2276727012,2250004699,2250567168,2239430765,2219603520,2173318921,2110,-170,43,5524
1350325273,-488,57,112,56,87,50,755,2262472630,2263644745,2267919314,2245361920,2249668278,2238548553,2218723574,2173302107,1926,137,-76,44116
1350325275,-234,56,119,58,84,50,754,2265134217,2267218084,2277579401,2250273910,2249995291,2238906322,2219185965,2173254976,2476,-109,21,5341
1350325277,-182,56,123,56,85,48,755,2247239213,2247672859,2252099794,2232113362,2250722898,2239610624,2219576630,2173119323,2614,100,-48,15025
1350325279,-528,53,114,59,88,47,756,2263887259,2265028544,2275268077,2247732544,2251047076,2239891483,2219847542,2173257225,3020,-33,46,37032
1350325281,-350,55,116,57,83,51,755,2265357312,2266157449,2271397915,2246838573,2249360164,2238306258,2218446784,2172940242,3001,63,-47,16364
1350325283,-348,57,115,55,85,47,756,2264225234,2265526976,2276516077,2249578322,2250553572,2239330486,2219530880,2173554569,3273,-46,-9,692
1350325285,-144,53,115,55,85,50,755,2260263433,2263895195,2273146185,2245498624,2248630692,2237614665,2217975232,2172774217,2806,-29,47,18564
1350325287,-174,54,116,56,86,52,755,2265350656,2265885988,2271539803,2248162770,2249809846,2238847332,2218996909,2172683337,2984,91,-10,55925
1350325289,-86,56,118,53,87,49,755,2258933046,2262354596,2270973312,2244885549,2253693933,2242257526,2221846080,2174314377,2908,-103,101,64575
1350325291,-195,54,114,56,87,50,754,2236005824,2234753051,2240729152,2219615561,2248690889,2237762413,2218174710,2172844324,3288,37,141,6463
1350325293,-42,55,114,56,86,49,753,2264354166,2266308105,2272029421,2246188681,2247633654,2236807396,2217323830,2172243136,2226,71,-89,33187
1350325295,-60,56,115,56,85,55,754,2257828928,2259807625,2269388032,2243537645,2250517293,2239452562,2219631945,2173189174,398,-171,59,8543
1350325297,-380,53,111,54,84,50,754,2266695405,2268787968,2273872411,2248604406,2251529069,2240289380,2220063378,2173324498,476,80,-10,32851
1350325299,-665,55,114,57,86,48,754,2259509120,2262953435,2271990848,2245876681,2250316086,2239112896,2219307876,2173476123,669,-66,44,55246
1350325301,-175,53,116,58,86,50,754,2264328694,2267334793,2275838317,2246874514,2248586715,2237614473,2218011373,2172756470,563,84,49,62135
1350325303,-360,55,114,54,85,51,754,2264319634,2266883081,2275465654,2246872566,2250928822,2239698633,2219604617,2173394724,590,15,68,3872
1350325305,-207,55,110,56,85,52,753,2265080182,2267938285,2275493083,2246508726,2251023305,2239739044,2219722816,2173517019,535,108,1,59112
1350325307,-55,56,113,56,86,50,754,2260947364,2264555364,2273669430,2246814857,2248032265,2237129307,2217647131,2172464356,723,-72,92,41618
1350325309,-254,55,113,54,86,48,753,2267095542,2269158043,2275041590,2249194404,2249558326,2238539364,2218619748,2172947254,732,128,-34,20723
1350325311,-86,56,112,58,86,56,753,2261356580,2261455378,2269891785,2245258413,2252016310,2240771328,2220495698,2173698029,949,-34,-47,17048
1350325313,-79,55,113,57,83,52,753,2264851949,2268034084,2276576448,2249288201,2253504411,2242082075,2221623460,2174034386,886,30,54,1471
1350325315,-525,54,114,54,86,47,753,2261080886,2263693522,2272188041,2246018057,2248661696,2237601508,2218068233,2173425316,861,23,94,40810
1350325317,-201,56,112,58,84,54,753,2256918052,2262316809,2269830656,2242139318,2248742738,2237681216,2218053924,2173019885,883,-69,74,16810
1350325319,-220,56,112,57,85,51,753,2266736173,2268746194,2274912109,2247300178,2252605531,2241382537,2220911232,2173488109,658,132,-87,42710
1350325321,-62,56,114,57,86,50,753,2257833078,2260763922,2269511835,2243906724,2249260937,2238458066,2218875200,2172449837,772,-157,-5,52198
1350325323,-317,57,114,55,83,50,753,2266624996,2268423561,2275283529,2248330093,2252080576,2240827172,2220456859,2173794733,720,95,11,55830
1350325325,-602,55,112,56,87,51,753,2261800109,2263700132,2273094107,2245792365,2249241682,2238211657,2218614546,2172824640,877,33,27,11727
1350325327,-107,55,110,56,84,50,753,2265757275,2266581302,2273949284,2249078354,2249088210,2238005769,2218291136,2173064164,1042,-5,-37,4967
1350325329,-422,55,114,57,87,50,753,2261022473,2264540836,2273591908,2246461202,2249500571,2238420800,2218663515,2173044708,1017,-2,87,41632
1350325331,-334,54,111,55,88,50,752,2265679570,2267704128,2275094884,2248658505,2251367872,2240268608,2220044790,2173004699,879,53,-38,8516
1350325333,-225,55,113,54,84,54,752,2261262500,2262424749,2271232512,2245992667,2252906459,2241393910,2221111963,2174465956,823,-14,29,59146
