TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350065598,-20,52,114,60,86,53,1528,2295843657,2288247049,2297088457,2251839872,2358027035,2318406098,2265784630,2186465755,189,44,49,44173
1350065599,-21,52,115,57,89,53,1527,2290576384,2282764699,2277036480,2242418962,2340957357,2303911698,2255102262,2181961197,349,-14,110,26433
1350065600,-18,51,117,57,84,53,1527,2270222829,2270613449,2269094381,2231322139,2334314660,2298967570,2251499254,2179546148,507,-68,-64,1942
1350065601,-21,51,114,59,85,51,1527,2296756214,2280242797,2288829302,2241512137,2347513444,2309426980,2258145828,2182964233,493,64,0,62842
1350065602,-22,52,113,59,87,50,1527,2315857270,2314469421,2323461686,2264663725,2346795291,2308187529,2256875492,2183207076,482,45,14,5927
1350065603,-23,51,114,60,83,54,1526,2336100013,2321060854,2330876306,2282612754,2337704045,2301020416,2252586660,2181694390,511,-52,8,46839
1350065604,-20,51,115,58,87,57,1526,2301475620,2285829677,2297025179,2263859666,2350277147,2311922276,2260837805,2185565888,521,51,72,64914
1350065605,-22,53,115,61,88,51,1524,2342023076,2326955492,2330871341,2288902930,2360978624,2322007021,2268169554,2187828388,572,16,-56,4317
1350065606,-23,52,114,0,0,0,1525,2292302272,2278841654,2283622610,2276567222,2361395565,2322364297,2268638692,2188279469,531,19,-3,25795
1350065607,-19,53,116,60,84,51,1523,2296961380,2292374518,2288507053,2255512923,2348418715,2310223798,2258973129,2183481901,570,6,91,51404
1350065608,-21,0,0,62,87,48,1524,2310426413,2295704566,2292209673,2257816768,2344129709,2306837376,2255990427,2181165732,600,9,-5,60660
1350065609,-23,52,117,56,90,58,1524,2298279917,2288411584,2294206857,2244041389,2347412845,2309770614,2258140306,2181770889,644,-9,-41,13736
1350065610,-19,52,116,61,86,51,1523,2281654985,2273641042,2274204672,2236540534,2351567542,2313059565,2260188745,2182631040,525,41,-44,11568
1350065611,-21,51,118,64,87,50,1523,2291617197,2276664429,2279819520,2237738294,2354603904,2315747620,2262564169,2183555309,511,42,148,34195
1350065612,-23,52,115,60,85,50,1523,2319777316,2307899209,2300752758,2259958080,2349098852,2311395620,2259763821,2182610304,499,-4,-32,36166
1350065613,-24,51,116,60,83,55,1522,2313185133,2302076507,2301647634,2259776914,2345570797,2308649609,2258012544,2181891209,483,-55,30,32227
1350065614,-21,51,118,61,88,54,1522,2312194761,2306810861,2297630729,2257735872,2378700818,2338240658,2279560822,2188946834,392,75,-4,49295
1350065615,-22,50,113,58,85,55,1522,2360510080,2381083794,2350538733,2294029174,2408762761,2365464713,2301211309,2200254592,366,19,-58,31112
1350065616,-23,52,113,54,87,41,1521,2397533037,2395612717,2426355958,2378167862,2429723200,2387098944,2321887442,2211449024,333,-3,46,28040
1350065617,-20,51,112,57,87,50,1521,2400539364,2429785097,2431378852,2408298011,2459441106,2416779035,2349216868,2224255506,359,-20,21,64664
1350065618,-23,51,115,43,90,50,1521,2408520822,2439101348,2441858633,2381172123,2491748461,2448996379,2376130971,2232048274,353,20,-16,19002
1350065619,-24,52,117,62,77,59,1520,2395465179,2403852233,2423490477,2351053613,2490321700,2448686326,2377306404,2232090148,452,-46,100,23436
1350065620,-21,51,120,60,89,50,1520,2367628013,2382789385,2440325942,2335907273,2491125156,2449205293,2375830884,2226500160,505,121,16,1084
1350065621,-22,53,114,0,0,0,1520,2427412105,2427186642,2440286985,2393005586,2477501330,2436678107,2364840246,2219855268,638,-8,-60,14885
1350065622,-24,53,115,50,106,72,1518,2367094884,2349341622,2387448192,2373070427,2481733056,2440777993,2369655570,2222033408,662,-19,0,24209
1350065623,-25,54,112,77,86,50,1517,2433079488,2419895140,2468218185,2426682258,2562087451,2514253705,2424463277,2242980790,547,156,63,53250
1350065624,-22,52,115,62,87,63,1518,2457685165,2448336777,2522552777,2417460918,2554727497,2509596598,2425101266,2247143570,492,56,48,12840
1350065625,-24,51,115,0,85,69,1517,2392083904,2423744301,2473781641,2407160960,2508801133,2468331053,2394520457,2234186852,458,-119,20,14319
1350065626,-25,52,112,54,88,61,1517,2447063433,2469749915,2455977673,2417659584,2547718774,2504680594,2422498742,2247045056,258,103,-47,40916
1350065627,-22,54,118,58,86,51,1517,2520853339,2538316379,2611211830,2498874587,2544319113,2501988827,2422137298,2245619474,217,-9,35,48012
1350065628,-23,50,122,56,88,74,1516,2417052361,2398300388,2480297792,2442012224,2536867456,2494802450,2416391177,2244689316,276,-71,28,44271
1350065629,-25,77,115,65,87,98,1516,2507095771,2505631616,2550576886,2481132589,2617025645,2569771428,2474433014,2265482221,89,105,-125,15853
1350065630,-25,51,115,58,85,47,1516,2426793691,2517378496,2485551396,2450965467,2565497508,2522911908,2437108900,2245924580,123,-12,54,31924
1350065631,-13,52,115,66,90,44,1516,2416364635,2424675657,2443780141,2381081627,2544614400,2504394185,2425036086,2243726445,297,-57,68,37545
1350065632,-24,0,0,47,77,25,1517,2470004937,2469502116,2473262016,2452105188,2578508379,2534954477,2446634148,2253338075,394,78,-47,45128
1350065633,-26,53,114,84,77,131,1516,2433151195,2495191341,2478577792,2398589595,2587799478,2543131053,2453627611,2258743890,489,17,-8,44256
1350065634,-23,52,113,66,84,14,1516,2421433005,2460060205,2520367972,2427836617,2567015552,2525516882,2441713572,2250723904,569,-15,33,35199
1350065635,-25,53,114,0,0,0,1517,2461081956,2471017179,2484970642,2375213248,2548707154,2508848356,2428302747,2244145243,661,-24,8,1341
1350065636,-26,54,117,0,60,17,1518,2464615104,2502318244,2503706258,2420176228,2561062080,2519524955,2435574482,2248975890,672,46,-43,64235
1350065637,-23,52,157,47,90,164,1518,2518740955,2485195062,2505265435,2411849051,2556315236,2514016310,2430941632,2247002194,736,-21,62,34380
1350065638,-25,49,115,62,86,86,1518,2472827794,2497824969,2530187657,2441813467,2592401554,2545807378,2452188178,2254721088,700,161,93,13824
1350065639,-26,53,112,142,116,138,1519,2433202020,2408164918,2442973065,2418764681,2545672530,2505015817,2422393334,2241030244,756,-48,-65,18536
1350065640,-23,51,115,46,126,0,1519,2498754532,2462221952,2526025444,2437537142,2545902921,2504112640,2423368832,2246776740,692,-44,53,44176
1350065641,-24,50,116,63,87,55,1519,2495756041,2533702070,2617872082,2556609252,2566371739,2521584054,2433326555,2250933229,599,86,-17,51957
1350065642,-26,53,116,51,85,77,1520,2475792265,2484380516,2508030619,2488442084,2551388315,2508527021,2424580406,2245483666,577,12,-36,20847
1350065643,-27,51,114,67,81,78,1519,2425238025,2430861275,2443001645,2401178980,2536911753,2494630244,2414132790,2241220105,633,-30,138,5505
1350065644,-24,51,118,52,66,76,1519,2503225645,2489229440,2512264493,2468170349,2534492534,2493815881,2412171483,2238638016,668,33,-61,11672
1350065645,-25,51,119,108,76,178,1519,2512843721,2495941147,2544917339,2486001801,2546282486,2505617792,2423590409,2246187812,736,-20,-81,18780
1350065646,-27,51,115,47,90,49,1520,2477154907,2465971364,2522171593,2467450934,2580432420,2534480502,2445649618,2254357293,765,-15,104,25198
1350065647,-23,52,117,66,86,0,1521,2527273398,2545935817,2604633673,2559959323,2622292763,2572155328,2470396498,2261646162,731,131,38,24006
1350065648,-25,52,116,152,96,5,1520,2449591689,2457692342,2512807926,2437951917,2595622436,2550327497,2457823506,2257465554,691,71,11,61461
1350065649,-27,51,114,0,0,0,1521,2433820461,2439786578,2462896292,2395507812,2529602185,2491308662,2414077202,2238065920,724,-127,-44,55125
1350065650,-24,52,120,115,74,0,1519,2429068489,2418106066,2493536740,2405542290,2549665508,2508557092,2426601828,2246573440,663,-26,38,39301
1350065651,-26,53,116,67,64,41,1519,2517493165,2524429677,2566476873,2532748982,2617656118,2569733348,2473576576,2267857261,609,119,-34,57251
1350065652,-27,51,116,59,83,60,1520,2433391021,2465658532,2457713920,2407016356,2596414372,2550778870,2459466898,2256645668,642,53,8,51163
1350065653,-28,50,115,3,97,0,1520,2435431506,2376680804,2464023826,2407342372,2574906066,2531744064,2446918528,2254510244,775,-92,66,20514
1350065654,-25,56,116,103,32,65,1520,2491927040,2516616274,2541507602,2484483492,2549800969,2509177965,2427886208,2247422381,841,-39,-43,24244
1350065655,-27,0,0,97,81,0,1521,2529008905,2533014957,2568254884,2461216850,2587455981,2543585746,2453622180,2256273005,780,127,31,25776
1350065656,-28,50,113,22,66,75,1521,2466500635,2485324315,2525083099,2468404854,2571042834,2528481243,2442622409,2250540690,804,9,-48,31047
1350065657,-25,59,178,63,50,0,1521,2421524827,2420765056,2458305636,2403587611,2588350582,2543916077,2456259913,2254900342,848,-49,121,38027
1350065658,-26,52,121,42,114,0,1521,2463753371,2454819428,2450428937,2445872457,2591390308,2546848630,2456781065,2255175241,913,16,96,52239
1350065659,-28,32,138,49,95,99,1521,2455241627,2480431241,2490750528,2455846409,2551245046,2511836525,2430118729,2245030564,986,97,-124,55806
1350065660,-24,65,94,56,85,105,1522,2516278738,2531599643,2568131346,2540473645,2556481005,2515544155,2436486802,2248923803,1287,-43,1,39155
1350065661,-26,18,115,59,85,104,1522,2522249965,2502330907,2568124681,2514803766,2614942080,2568596434,2483123556,2271083465,1521,-115,44,55715
1350065662,-27,22,103,58,85,81,1521,2444779328,2453956992,2508823661,2392984429,2563958390,2520654134,2441056100,2250715090,1648,55,48,54557
1350065663,-29,27,132,0,0,0,1521,2414355949,2435976960,2456295213,2392509979,2554113755,2513780653,2436161316,2247817526,1788,96,52,13320
1350065664,-27,61,92,60,84,44,1520,2482125787,2534831478,2571920950,2500232877,2570312118,2528795044,2447162102,2251503680,2315,0,-123,45323
1350065665,-28,50,114,59,86,50,1521,2428476269,2458324818,2425188452,2422424073,2569012708,2527062436,2446596973,2253052845,2633,-1,58,38500
1350065666,-30,50,116,60,87,56,1521,2437573376,2467440722,2474741275,2402672850,2563389129,2520754779,2438965366,2248911725,2716,-4,78,50705
1350065667,-26,49,118,59,85,49,1522,2432885869,2447040402,2471536256,2442995373,2571189897,2528561782,2445063561,2250348342,2959,33,-45,56258
1350065668,-28,53,117,58,85,57,1521,2477045138,2446972461,2530221202,2499518464,2545115090,2505108882,2425268772,2241623926,3181,-17,13,31556
1350065669,-29,53,114,59,84,50,1522,2493594340,2535044178,2590188662,2510227072,2531678747,2493690276,2416052571,2238576502,3364,-40,77,58981
1350065670,-26,51,117,60,88,54,1522,2552728932,2556219172,2488966016,2431543926,2577484809,2534706313,2445938505,2250157604,1805,92,-22,25549
1350065671,-27,50,113,58,86,50,1523,2487132580,2502140480,2548190454,2459158994,2594192576,2547787830,2456008219,2255479725,238,83,-12,28257
1350065672,-29,52,114,47,86,34,1523,2430708708,2448713956,2484065920,2437310171,2562379940,2519619474,2435016740,2246446372,419,-22,-10,26763
1350065673,-30,52,114,57,61,44,1522,2446005266,2444126774,2481890368,2458698203,2553184411,2512364854,2429105709,2241962834,550,-45,-23,18205
1350065674,-27,51,111,57,92,54,1523,2412232758,2471239890,2484690989,2386570249,2613923081,2567719579,2471693138,2259414006,503,202,113,12975
1350065675,-28,51,119,99,88,52,1523,2461410560,2496542226,2539469001,2418872731,2556508443,2514748772,2431773302,2246122267,646,-78,12,53520
1350065676,-30,50,117,49,71,107,1523,2492681408,2519028790,2569900891,2497048338,2594042377,2548784539,2457026752,2260312548,472,3,-85,61016
1350065677,-28,51,115,0,0,0,1523,2447806482,2429134162,2456081462,2435693650,2568095003,2525029449,2439133138,2247954870,105,10,-48,8137
1350065678,-28,50,116,62,84,54,1523,2440159890,2414559917,2423449243,2352373577,2544235062,2504585682,2422585728,2238746203,3121,28,109,10446
1350065679,-31,0,0,61,84,56,1523,2420766802,2438162651,2447509037,2388357869,2554914733,2514805485,2432055177,2244180150,2245,-8,51,43874
1350065680,-32,50,115,58,86,46,1523,2457891264,2491573238,2512765248,2463379574,2577540626,2533803858,2444206656,2247454555,131,-19,8,62382
1350065681,-29,50,120,59,92,45,1523,2442068918,2447655442,2494119570,2425886409,2641069129,2592244013,2492577252,2268826989,1808,218,-174,36702
1350065682,-30,48,107,58,90,58,1523,2491777572,2499592411,2537303762,2462016566,2546373732,2505968713,2424965668,2240815588,314,7,38,60326
1350065683,-32,52,114,80,71,52,1524,2407851282,2454507456,2584349613,2416814390,2548872411,2508135680,2425964617,2244797366,451,-103,-78,2844
1350065684,-28,53,118,65,91,35,1525,2466251547,2458551003,2500952045,2421751021,2586725184,2541988800,2451091108,2255922614,173,63,-59,22141
1350065685,-30,50,115,60,85,55,1524,2380665691,2377575698,2416426889,2362065892,2560354962,2520203410,2437403757,2244955675,213,87,219,45189
1350065686,-31,53,115,59,84,56,1524,2465072228,2486536155,2506512640,2492128128,2593141897,2548341650,2457542299,2255429385,246,-40,-60,29234
1350065687,-28,51,119,58,85,52,1522,2430567616,2519930724,2549576246,2467827227,2600870747,2555303661,2462033801,2253708096,2151,-131,-106,37150
1350065688,-29,44,113,59,88,52,1524,2459393298,2439280301,2486628013,2411937691,2570720566,2527514240,2444831698,2252731949,2718,39,-9,38706
1350065689,-31,45,112,59,85,51,1523,2466774153,2472549376,2483195053,2429552265,2551811602,2510787776,2432668571,2244981814,2366,24,20,52170
1350065690,-31,49,120,59,87,54,1524,2536483958,2566155428,2602203602,2528726592,2543790464,2504165540,2427339885,2242448356,2197,20,10,57650
1350065691,-29,44,115,0,0,0,1525,2498795611,2505117019,2575734592,2522188955,2552491885,2511727076,2434691803,2250188288,2116,35,-20,35972
1350065692,-31,54,120,57,87,43,1525,2465154550,2478650313,2516751232,2461709915,2585783113,2540835209,2458493659,2259223497,2099,-57,60,38404
1350065693,-32,47,116,60,86,59,1526,2448439780,2542018678,2594406080,2441314422,2596214866,2552264256,2469418797,2262019830,1965,-103,16,20606
1350065694,-29,52,126,59,86,40,1525,2448631643,2457701805,2490452507,2414347666,2541897444,2502867721,2427078948,2242244169,1808,92,-10,55179
1350065695,-31,40,129,59,89,52,1526,2499528091,2469351085,2497369618,2515409298,2581548836,2537099529,2455127085,2258666578,1922,7,-8,32549
1350065696,-33,31,131,61,84,54,1525,2515921252,2466306267,2533206601,2463762395,2637239826,2589746998,2499489362,2272595684,2013,-167,16,48596
1350065697,-29,25,126,59,88,59,1526,2440277659,2485342089,2463739748,2442980443,2555006646,2514281837,2435533970,2244106660,1841,20,-7,52902
1350065698,-31,107,124,59,84,56,1526,2436813586,2423516096,2429531894,2409027264,2553540562,2512795026,2435763035,2250950198,1884,40,-27,39
1350065699,-32,39,122,64,87,43,1526,2418344420,2428296658,2431012416,2375032512,2555662701,2514454473,2436347876,2247868918,1915,93,86,60320
1350065700,-33,43,99,55,91,71,1525,2492655040,2466936694,2512248018,2470237193,2589410989,2544385316,2460941622,2261516160,1813,-1,60,40949
1350065701,-30,102,132,59,91,8,1523,2504181595,2534262052,2566676644,2494539364,2603935954,2558924434,2473761947,2261695725,1527,-157,47,30880
1350065702,-22,0,32,57,81,95,1523,2462681380,2478573540,2546189833,2481379675,2552518930,2513142509,2435187254,2246619574,1334,-46,-12,57934
1350065703,-33,0,0,67,87,0,1523,2503831798,2510206619,2552137142,2484956214,2546515200,2508470235,2430120758,2246052086,1265,22,-130,23
1350065704,-31,53,96,62,90,126,1523,2564953216,2611175652,2584812498,2536172242,2608758509,2560515483,2467759506,2265405613,1181,43,37,33108
1350065705,-27,68,108,61,92,4,1522,2506909193,2534835657,2581574043,2515435355,2657647542,2606552630,2506097929,2279306240,1051,74,200,33732
1350065706,-33,50,107,0,0,0,1523,2515371008,2522708982,2565458468,2496167670,2559499227,2519130898,2436491062,2249095872,912,56,-38,39049
1350065707,-30,35,94,0,0,75,1523,2462137938,2445353417,2499395318,2425170048,2562811008,2520676516,2435502427,2249029586,786,-44,-40,10872
1350065708,-31,52,115,42,75,56,1523,2428857508,2423644141,2476645348,2431535515,2611054171,2564120914,2466557174,2258338093,541,174,92,23119
1350065709,-33,52,116,50,91,25,1522,2423315483,2437597979,2465217380,2399649782,2559912722,2518367030,2434427309,2245456859,424,25,47,16451
1350065710,-32,51,115,61,60,56,1521,2428277513,2466533421,2504384841,2421037842,2546854848,2506625206,2426411291,2244658112,197,-123,15,34698
1350065711,-31,52,118,58,87,51,1520,2498541357,2490641472,2562618505,2495023113,2554726464,2513533878,2430653010,2248664146,3441,-27,-1,23541
1350065712,-33,52,120,61,84,50,1521,2502185142,2538322395,2508633362,2456249828,2553585024,2512023414,2429173696,2245066112,3234,95,25,33040
1350065713,-33,52,117,62,87,53,1521,2544995584,2568048128,2546980992,2542412626,2609041133,2563555958,2475464009,2265021513,3193,46,-63,46919
1350065714,-34,51,118,59,86,55,1522,2457993682,2515662006,2452927881,2435071085,2592906578,2549912850,2462922166,2250207122,2994,-144,-26,35204
1350065715,-32,51,138,60,83,55,1521,2400170962,2405120932,2502560749,2392238409,2542871908,2503992320,2425011081,2237844342,2652,-16,29,43013
1350065716,-30,58,122,60,91,53,1522,2429787236,2450590976,2453149001,2404546395,2530471625,2492711323,2417360018,2239352896,2708,151,37,34707
1350065717,-26,53,207,61,90,59,1522,2564366939,2610175835,2662438253,2580760630,2552178989,2511496740,2433200704,2249002450,2938,14,25,24567
1350065718,-28,50,118,62,89,52,1521,0,0,0,0,2584421778,2540524580,2455910637,2257613202,2747,-129,37,8721
1350065719,-13,64,122,59,86,58,1522,2514485156,2508914230,2621851373,2531586203,2577665618,2533800594,2449917842,2254609280,2453,-3,-59,55250
1350065720,-11,62,108,0,0,0,1520,2422104868,2479232859,2509865819,2405145316,2579262720,2535892882,2452877275,2256333769,2476,77,-24,21553
1350065721,-7,57,114,59,88,57,1522,2446550811,2464718985,2487955547,2483543689,2582711241,2539646729,2455055250,2250100123,2746,10,-24,10484
1350065722,-9,52,115,57,86,51,1521,0,0,0,0,2579008557,2537554569,2451871698,2248382363,2883,-165,55,56016
1350065723,-6,51,116,56,89,53,1520,2447877915,2474684324,2521651949,2423013988,2543818358,2504608932,2424932169,2240360137,2977,-2,66,52880
1350065724,-32,51,115,60,88,58,1519,2418870107,2432470107,2441289161,2364026633,0,0,0,0,3353,132,-38,15475
1350065725,-33,52,117,60,86,51,1518,2542476434,2571688996,2595537005,2524012059,2544051328,2504276900,2423167881,2240814802,198,-17,109,64177
1350065726,-16,51,121,57,87,47,1519,2458209179,2519182884,2534506304,2483018020,2532043117,2492347611,2413317568,2239597238,420,0,-26,3798
1350065727,-32,0,0,59,84,59,1520,2512575241,2569510500,2574790317,2503501440,2598383213,2552347062,2459390912,2260016621,474,125,-45,36494
1350065728,-34,53,116,95,76,65,1520,2467364982,2469311707,2533851492,2465071734,2620623488,2573037878,2474443547,2260819657,603,12,38,5726
1350065729,-36,51,114,51,94,24,1521,2404400822,2403062646,2425855296,2398487360,2563140306,2521484608,2436384896,2243738669,727,-78,-9,33264
1350065730,-37,52,116,26,85,109,1520,2407483401,2450601883,2520570980,2378522249,2546162102,2506328740,2425163181,2243261778,723,22,-49,54334
1350065731,-34,50,116,31,81,52,1521,2529975872,2543885394,2535176548,2521736896,2557041773,2515924425,2432655003,2248566875,716,14,54,43468
1350065732,-35,50,114,84,89,4,1520,2460689984,2518198116,2449620891,2407326747,2560281627,2518037897,2433192393,2247195821,709,13,27,48459
1350065733,-36,50,115,74,86,10,1520,2449220653,2517570934,2505699565,2544091373,2586417773,2541976219,2453744283,2258215954,693,49,75,10574
1350065734,-33,50,105,0,0,0,1520,2458420096,2459533814,2553126125,2518242011,2596728795,2551500937,2459819885,2257092077,709,4,-58,47572
1350065735,-35,37,116,0,36,107,1519,2403004982,2412089792,2386207149,2381791424,2568899392,2527271762,2440116690,2248994587,626,-35,-84,30875
1350065736,-36,55,116,103,82,28,1519,2427842157,2478404214,2503566656,2457834971,2563675282,2522703817,2438007195,2246807515,534,58,106,3419
1350065737,-33,51,114,63,83,53,1519,2423876736,2501186614,2462153782,2492426934,2580339721,2535570395,2446020242,2252316361,489,88,44,24991
1350065738,-34,50,118,67,77,47,1518,2512277869,2541388617,2586629321,2510703250,2550990838,2509570102,2426106358,2244357686,518,-137,27,62119
1350065739,-36,51,118,57,81,18,1517,2430661339,2496086820,2544712411,2472978477,2546973366,2506049773,2425356397,2245913874,447,104,-71,55018
1350065740,-37,47,122,67,89,76,1518,2496233755,2473269970,2575548269,2519167049,2664458678,2613301019,2508063241,2279412836,404,129,-132,10354
1350065741,-34,54,117,40,89,55,1517,2493033261,2512546148,2548741997,2465890486,2607395227,2561123126,2467648365,2258863030,587,-9,59,19609
1350065742,-37,55,111,57,99,50,1517,2389634176,2416438089,2450952950,2393252013,2568332708,2526339766,2441584201,2247170020,819,-108,67,58904
1350065743,-38,45,98,61,81,0,1517,2381536283,2379832475,2437689069,2387375542,2554358573,2514568484,2431990016,2243099995,881,90,-142,39579
1350065744,-35,68,115,59,85,0,1517,2504581421,2497324434,2528149293,2479806482,2567119835,2525340050,2441219785,2251604864,1014,24,9,61149
1350065745,-36,80,109,62,87,192,1516,2560762130,2580526016,2621928301,2533710976,2571374354,2528581531,2445993792,2253261129,1218,-139,22,48098
1350065746,-38,34,129,62,86,101,1515,2457481801,2442131446,2496388452,2416088886,2586562779,2542321435,2458665289,2262623954,1319,-28,60,63101
1350065747,-34,0,68,60,90,211,1514,2489970880,2522651044,2528489590,2443284425,2600277769,2554970331,2466241691,2260082304,1333,137,4,36752
1350065748,-36,0,145,0,0,0,1515,2449129910,2448765028,2460353645,2388655232,2576288768,2533769901,2448786907,2248129782,1459,-47,53,28089
1350065749,-37,129,147,60,87,156,1514,2421292114,2511761846,2523219520,2398472064,2599634084,2554622720,2468167789,2260460324,1422,-45,0,53399
1350065750,-38,0,0,59,83,0,1514,2452124233,2454690084,2501471241,2432978395,2552839460,2512608868,2432872457,2243854857,1404,23,-60,38385
1350065751,-35,88,95,65,85,0,1514,2496154816,2506572361,2540619520,2486253686,2539229019,2501276854,2426918025,2246616630,1517,10,1,18503
1350065752,-37,113,133,57,87,38,1516,2565778898,2544567954,2518544804,2562104649,2558434413,2516302134,2435367113,2247110262,1505,-17,139,53482
1350065753,-38,0,157,62,88,63,1514,2498717549,2516472932,2536636580,2500344009,2604234779,2558752978,2475020397,2269432585,1557,-38,-77,47954
1350065754,-35,52,4,60,84,99,1514,2445017060,2446867922,2498804461,2410432146,2556320530,2514430262,2435508306,2249570093,1514,105,20,3822
1350065755,-37,23,150,63,89,58,1515,2480775067,2475851968,2506660937,2493500662,2587958619,2544305014,2459693906,2255841664,1407,67,103,60884
1350065756,-38,77,59,60,80,0,1514,2424090468,2438084653,2480432457,2457403702,2578968740,2536460736,2454013888,2253110518,1320,-54,-88,19414
1350065757,-36,104,130,62,92,0,1515,2396786843,2436976027,2529255881,2400232649,2579291712,2536384877,2452195766,2253974601,1215,-128,127,17347
1350065758,-37,76,128,65,81,76,1514,2472528100,2464823899,2532508562,2429516525,2576555373,2533837824,2449273088,2253236626,1140,70,-28,63288
1350065759,-39,116,156,59,88,3,1516,2475087844,2496162404,2526866459,2450216786,2537393627,2499606016,2421293558,2240692041,1347,82,-73,39523
1350065760,-40,0,70,61,87,102,1516,2510242770,2497256530,2500942125,2533934345,2567255241,2524354294,2443257197,2254246674,1605,-98,112,295
1350065761,-37,46,117,60,88,50,1515,2472992731,2490802066,2574111524,2463908123,2623719899,2577028571,2488482688,2267464036,1672,-51,21,36710
1350065762,-38,46,119,0,0,0,1516,2502226761,2515885595,2577236662,2510592640,2566870710,2525536082,2446320466,2251371593,2096,107,-96,36319
1350065763,-39,57,116,59,90,46,1517,2454659181,2428253833,2444024978,2429903213,2563934006,2522516379,2442523510,2249065115,2820,-51,26,61120
1350065764,-36,53,117,60,83,44,1515,2483186157,2501812480,2477812845,2453780973,2581541933,2538201133,2453587337,2253527094,3026,-100,17,28321
1350065765,-38,51,118,61,86,47,1515,2550797604,2555754816,2630302153,2554883181,2562099757,2521435922,2439520411,2246779776,3106,18,19,26662
1350065766,-39,52,114,62,84,50,1517,2518862436,2534381019,2582632658,2497257472,2537870418,2499621522,2421656950,2239794450,3319,106,56,6878
1350065767,-36,50,114,59,88,55,1516,2413205120,2506688795,2428913929,2437787821,2570188726,2528125467,2442186038,2249461421,3523,-54,-43,11249
1350065768,-38,54,113,60,84,62,1517,2460058633,2526881234,2545528420,2526300132,2593790089,2549015744,2459924772,2255226724,3412,11,-64,21648
1350065769,-39,51,116,59,84,60,1518,2420964845,2438584987,2459712539,2382661001,2570286930,2528397632,2442735972,2248975378,3306,95,76,58927
1350065770,-40,52,116,59,88,59,1518,2453937974,2466185581,2501569170,2429850322,2532269165,2495132891,2417599616,2237277924,3484,-12,95,28136
1350065771,-37,55,115,63,89,47,1518,2450718592,2469260041,2525560630,2466879835,2582754157,2539137197,2451213531,2252838893,3233,-42,-139,45629
1350065772,-39,52,112,60,86,41,1518,2527227117,2555029248,2594659081,2452805659,2616102336,2570059190,2480325942,2264365504,2668,-58,6,21458
1350065773,-41,48,110,59,81,53,1519,2412018029,2434984192,2468451702,2405306221,2562751771,2521864685,2442772882,2249829220,2193,81,34,37092
1350065774,-38,0,0,59,86,54,1520,2423749522,2418783241,2429987803,2405554770,2536607104,2498186468,2423054016,2241224438,2084,92,-31,27668
1350065775,-39,59,127,61,90,50,1520,2493910884,2528652717,2470203483,2518749412,2552300918,2511866157,2434762560,2247336987,2032,-42,50,53290
1350065776,-41,53,110,0,0,0,1520,2485946230,2488721152,2543397302,2500394358,2584675776,2541037458,2458549696,2259040749,1841,-70,15,7496
1350065777,-37,57,117,61,84,51,1520,2509799195,2553676242,2599572077,2524678592,2583776822,2540452141,2459669805,2260647040,1670,14,-45,64531
1350065778,-39,50,123,59,89,50,1519,2469934500,2543729472,2490347520,2454105920,2556238253,2514947849,2437046921,2249467474,1547,66,74,27077
1350065779,-40,70,116,58,88,74,1519,2476941412,2455720182,2524298660,2440406518,2583648000,2540181046,2458177325,2258822838,1487,-30,28,44254
1350065780,-42,44,148,60,86,30,1519,2477424859,2508012589,2505365513,2427979318,2558816694,2517560109,2437716132,2248998811,1380,-11,-73,20435
1350065781,-39,127,74,60,84,0,1519,2537341440,2546656082,2574937472,2526778614,2548017828,2507984393,2428658020,2246166692,1234,72,14,20479
1350065782,-40,61,115,59,85,62,1519,2524461732,2502471643,2518039990,2497884617,2584481298,2539774729,2453503414,2256068982,1115,8,86,54514
1350065783,-42,52,118,75,105,0,1518,2477926025,2430167506,2539965403,2448997120,2588456182,2543633920,2457107638,2259016640,1028,-90,54,24560
1350065784,-38,45,111,78,85,140,1517,2471082441,2486586532,2526769929,2461732489,2547725558,2508493833,2428805165,2243634395,893,33,-82,52879
1350065785,-40,59,114,82,73,208,1517,2552005211,2567713499,2592631003,2540593792,2556730596,2517132580,2434688310,2249621650,815,3,-36,54915
1350065786,-41,51,116,50,90,77,1517,2511801161,2526043200,2597897792,2488176603,2564103945,2522152896,2438683885,2251437110,837,-38,148,33780
1350065787,-38,54,117,50,82,0,1516,2479217444,2532012470,2573266331,2452710390,2633797668,2584598445,2484948123,2268009600,819,177,111,14420
1350065788,-40,71,110,0,92,0,1516,2411692013,2416774976,2446764260,2403066139,2632476132,2585510345,2486746075,2264505078,809,81,-78,2048
1350065789,-42,52,111,42,50,133,1517,2465098048,2457031899,2495925604,2443121691,2547055625,2508253065,2428060461,2241773184,899,-107,9,11818
1350065790,-41,53,119,54,82,99,1515,2461932909,2494524251,2565529298,2492785179,2556474066,2515553024,2434550016,2250782692,901,38,62,33616
1350065791,-40,58,93,0,0,0,1517,2611130578,2646771081,2670058029,2597335177,2581845970,2537589257,2450121389,2259345581,962,96,-49,59811
