TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352742583,-61,51,120,65,68,52,1624,2284722276,2277473984,2300635584,2267730020,2242875136,2237901266,2234168292,2186056539,1871,71,40,59047
1352742584,-62,52,123,66,68,50,1624,2290729865,2284870802,2286674130,2255446189,2242764425,2237809270,2234113773,2185818724,1811,18,30,31602
1352742585,-59,55,122,64,66,50,1624,2280473691,2279036553,2286859346,2255505819,2245825408,2240896393,2237112530,2187007908,1731,-73,7,47501
1352742586,-60,53,122,64,69,50,1624,2283071277,2280189997,2286261394,2257023277,2242466505,2237765348,2234259748,2185954907,1565,106,-54,25448
1352742587,-62,55,122,68,64,50,1624,2296365083,2292031542,2296237074,2266364571,2246462253,2241250331,2237369380,2187952219,1660,-35,66,10137
1352742588,-62,53,123,68,68,47,1624,2307998098,2311709769,2322638875,2283000347,2248036187,2242778048,2238851876,2188248521,1572,-34,54,4680
1352742589,-60,56,130,68,68,49,1624,2341027282,2332753088,2339386971,2304050112,2241412854,2236724278,2233325339,2185530944,1650,-31,-56,61529
1352742590,-61,52,120,66,66,47,1624,2311012324,2291034742,2307013266,2280976566,2241260745,2236840585,2233572918,2185235401,1666,50,-53,47262
1352742591,-63,55,119,0,0,0,1623,2282869824,2275232502,2280781202,2252663698,2249646125,2244449581,2240489773,2188808402,1549,144,121,15133
1352742592,-60,55,130,65,66,50,1624,2282263314,2278163830,2285092214,2255967122,2248847936,2243549696,2239552832,2188420681,1266,31,64,43555
1352742593,-61,53,122,65,64,53,1624,2324355209,2314426102,2337791131,2297497444,2243677110,2239204589,2235942875,2186855670,1083,-123,-22,27216
1352742594,-43,56,121,65,67,50,1624,2320266633,2320698880,2332100150,2288237083,2243112210,2238436672,2234562194,2186443538,820,15,47,35804
1352742595,-60,0,0,66,65,52,1624,2307838208,2302986944,2304069732,2265638189,2246008310,2240867977,2236222189,2187374637,692,55,-74,14462
1352742596,-62,53,126,64,68,48,1624,2301723648,2292956315,2299455515,2268743222,2246837284,2241781220,2237098148,2187147392,573,55,32,39876
1352742597,-63,53,120,62,68,50,1624,2303227556,2297263661,2306597083,2271420288,2245765833,2240959844,2236768548,2186791378,586,-39,51,40723
1352742598,-64,52,128,67,66,49,1623,2274326390,2276800438,2285663433,2244073517,2245621174,2240680228,2236448237,2187235520,530,-26,-70,44242
1352742599,-61,54,125,66,67,48,1624,2317187419,2311819638,2322691282,2283798811,2243643712,2238853458,2234541732,2186201490,342,-1,-2,36990
1352742600,-63,53,122,66,66,49,1623,2297795648,2311379821,2315950637,2269878637,2243280146,2238756160,2234551222,2185741714,245,44,80,36453
1352742601,-64,53,142,68,68,52,1624,2285196388,2280353453,2288034084,2258206025,2248800630,2243683090,2238753499,2188255140,146,59,-27,48704
1352742602,-61,55,124,68,64,52,1619,2278386422,2274136448,2282305627,2251345152,2246629330,2241535698,2237036397,2187478930,927,-92,7,29644
1352742603,-63,54,123,66,70,50,1624,2305494500,2298918848,2309447936,2275580699,2242869705,2238214208,2234111570,2185461174,3322,2,-29,37802
1352742604,-63,54,144,68,66,50,1622,2316297389,2317282285,2316605275,2281279268,2242171712,2238018404,2234328292,2185165613,3110,94,28,10002
1352742605,-64,55,123,0,0,0,1624,2280656064,2277471853,2285243017,2252894628,2246272877,2241415707,2237447890,2187055990,3070,-108,25,695
1352742606,-62,53,122,68,64,50,1624,2288500873,2285706230,2292799963,2259647378,2247566454,2242779602,2238666267,2187875520,2695,0,37,15356
1352742607,-64,52,123,67,68,50,1623,2290065773,2286397851,2294580818,2264104073,2244542656,2239961243,2236178706,2186650578,2472,58,0,28846
1352742608,-64,53,120,71,64,47,1621,2288332059,2279898139,2286714523,2260606080,2246860717,2242131392,2238268022,2188093092,2392,-29,-62,64152
1352742609,-62,56,127,64,67,49,1623,2318609389,2313649856,2314752676,2275596361,2241569188,2237441398,2234331894,2185437220,2279,69,42,32559
1352742610,-53,53,120,67,68,50,1622,2294392941,2288072539,2300072347,2264516708,2246780982,2242151844,2238713380,2187848585,2237,-9,61,23170
1352742611,-65,54,122,65,67,50,1621,2288401033,2286018112,2293976128,2263250395,2250846674,2245879030,2242085494,2189269184,2043,-28,-10,65492
1352742612,-62,52,123,66,67,50,1622,2288198546,2284201590,2292072832,2261674614,2249338441,2244487899,2240860745,2189088530,1849,-8,31,43121
1352742613,-64,53,134,67,65,51,1621,2299023606,2293136886,2297775561,2267377499,2243492160,2239248475,2236239497,2186658697,1649,83,-8,42810
1352742614,-66,53,121,65,63,47,1622,2319733988,2306051483,2315888493,2284706240,2243340470,2239115977,2236200301,2187070345,1759,-9,-66,62054
1352742615,-62,53,123,66,66,50,1622,2293506258,2286817417,2294600182,2265480502,2248758957,2243880676,2240464438,2189352228,1798,15,66,44913
1352742616,-64,54,119,64,67,50,1621,2290824045,2288236205,2297658112,2265248210,2250665536,2245915510,2242443026,2189181531,1753,-28,96,59564
1352742617,-64,54,122,66,66,54,1621,2289556251,2285542235,2292470793,2260652096,2250959862,2246297865,2242858377,2189826642,1683,-20,-36,5346
1352742618,-37,54,126,67,69,52,1622,2285174884,2279400667,2286053211,2257449938,2246093888,2241830656,2238836032,2187881709,1743,92,-36,48608
1352742619,-23,0,0,67,66,49,1621,2302251739,2300500818,2312063798,2272663698,2244276754,2240006656,2237000749,2187069723,1860,20,24,10363
1352742620,-65,54,121,0,0,0,1622,2298969024,2291505270,2305394916,2276936429,2248613979,2243921481,2240524160,2189180233,2001,-40,-33,63042
1352742621,-66,56,118,65,68,48,1621,2298544347,2294983250,2303796032,2270009225,2249560365,2244757010,2241289024,2189349878,1911,0,88,21207
1352742622,-63,54,123,67,68,54,1621,2305836854,2301252086,2313804608,2279295552,2246889051,2242588242,2239413915,2187769325,1906,-32,-14,18758
1352742623,-64,53,121,63,68,50,1621,2288657334,2280198656,2287339904,2259585426,2247187181,2242800658,2239626843,2188326939,1907,72,5,26414
1352742624,-66,56,122,67,66,49,1621,2292992841,2289094720,2295498176,2264283812,2248600329,2243851885,2240389513,2188941906,1972,-3,57,27830
1352742625,-62,54,128,67,65,51,1621,2340070418,2325275456,2342397878,2308566189,2246419355,2241964982,2238683538,2187837769,1966,-8,-37,63877
1352742626,-65,54,119,66,67,50,1620,2303704146,2306963958,2311750098,2277754642,2247233243,2242656091,2239317878,2188293028,1963,-23,-7,35424
1352742627,-67,54,119,68,68,50,1620,2287055771,2282960978,2288683108,2258318061,2248454619,2243781083,2240394285,2188902345,1841,51,61,19587
1352742628,-67,57,122,66,67,52,1620,2292008530,2290166116,2298363401,2265473974,2247907812,2243195227,2239791341,2188914678,1806,33,26,5626
1352742629,-65,53,122,67,67,47,1619,2305386761,2317733613,2336467657,2292334537,2247445833,2242915986,2239635044,2188394386,1780,-44,-38,50318
1352742630,-66,56,125,65,66,47,1619,2286365120,2281741842,2288313170,2258810788,2247703981,2243072850,2239725074,2188494272,1718,-4,13,18477
1352742631,-48,53,124,66,68,51,1619,2286147876,2281656768,2288892635,2259408018,2249416100,2244715904,2241238226,2188847835,1558,52,103,51402
1352742632,-64,54,122,66,66,47,1619,2285300160,2280776128,2287858578,2256850477,2247271177,2242629577,2239320036,2188625261,1438,52,-30,48297
1352742633,-36,55,124,66,65,48,1620,2307989769,2300558985,2322355666,2283586313,2245634752,2241274377,2238183360,2187835428,1467,-33,-45,53094
1352742634,-67,53,124,0,0,0,1620,2294887533,2283171913,2295899337,2269756525,2249879232,2244998482,2241365321,2189356955,1460,-26,54,52484
1352742635,-64,55,121,68,66,51,1619,2285249892,2283415478,2289635236,2257487844,2251048201,2246065124,2242326683,2190104310,1356,95,60,58697
1352742636,-65,56,122,67,69,48,1618,2312211017,2306919670,2315190482,2279944201,2245969280,2241486793,2238208530,2187487798,1459,-1,-56,9993
1352742637,-67,53,127,69,67,44,1620,2301219117,2295983177,2304658816,2272506678,2249001462,2244202093,2240616905,2189139766,1409,26,62,20761
1352742638,-67,55,119,69,68,49,1620,2316482907,2310454765,2322030555,2284690166,2247614912,2242803337,2239319378,2188909549,1446,21,-34,45400
1352742639,-65,54,121,65,65,50,1620,2319025216,2318400448,2331370203,2293572461,2247440192,2242789110,2239382308,2188309193,1459,2,47,37819
1352742640,-67,54,122,68,67,45,1619,2296613092,2298512338,2309924544,2273106203,2249656009,2244820626,2241212699,2189227894,1527,-41,-13,65429
1352742641,-67,52,119,66,65,50,1619,2288141568,2282190116,2290089289,2259153024,2249967350,2244965120,2241282340,2189939072,1431,104,41,61294
1352742642,-30,54,122,68,64,50,1620,2286979136,2282588032,2288974107,2260278592,2243225106,2239079789,2236054345,2186122313,1476,30,-23,60048
1352742643,-67,0,0,67,67,52,1619,2286809947,2283291446,2292059172,2260640182,2250690057,2245816118,2242190134,2189875053,1563,-107,18,24112
1352742644,-69,55,122,66,69,51,1618,2291780827,2286062070,2294213074,2262688265,2248818130,2244039177,2240488374,2188924690,1415,99,9,17670
1352742645,-65,54,122,67,65,48,1619,2290551844,2286024594,2295369718,2263664484,2248409115,2243695661,2240199616,2188921225,1443,37,-11,63435
1352742646,-67,55,122,66,66,49,1619,2300524388,2297096841,2307096036,2273110628,2251838198,2246845586,2243134290,2190258450,1462,-61,64,13340
1352742647,-48,55,122,66,65,53,1619,2288997814,2288285357,2298774619,2264523611,2247115218,2242553234,2239193947,2188089764,1419,-38,8,58097
1352742648,-70,55,125,0,0,0,1619,2292705792,2287134592,2297392045,2265710226,2245694802,2241160301,2237831826,2187816594,1399,38,-36,1852
1352742649,-66,55,118,64,70,48,1620,2304100937,2298542802,2306552950,2274660169,2249295094,2244485065,2240798774,2188865014,1399,22,30,16447
1352742650,-68,54,117,69,67,50,1620,2287474861,2282847030,2289707849,2260066267,2251969362,2246972224,2243119579,2190123702,1345,3,68,49731
1352742651,-69,53,125,65,67,45,1619,2289682249,2285737316,2293503104,2261438345,2247469339,2242786733,2239349056,2188662683,1264,55,-63,50193
1352742652,-36,56,123,67,66,47,1619,2295379492,2294102610,2311413558,2274505856,2247445083,2242985645,2239627492,2188110720,1318,-75,6,7788
1352742653,-68,53,123,66,68,51,1620,2285977984,2283680630,2291706889,2259438692,2250535689,2245620397,2241752283,2189821494,1248,31,57,11472
1352742654,-69,55,121,66,65,49,1620,2292775789,2287906377,2294418486,2263296045,2247470363,2242729462,2239250084,2188950729,1270,96,-69,8640
1352742655,-66,55,125,68,65,48,1621,2327210907,2322923364,2338908288,2298620416,2248716964,2244024210,2240555821,2188738898,1500,-47,-18,38474
1352742656,-67,53,124,69,69,50,1620,2294102784,2290274404,2298860534,2267171565,2254095277,2248963392,2245066386,2191076507,1538,-8,131,19704
1352742657,-70,53,123,67,67,47,1621,2312862427,2315185600,2317341504,2280362029,2247754212,2243208795,2239880237,2188401280,1622,39,-4,48984
1352742658,-70,53,121,66,70,54,1620,2320345060,2299263396,2305443474,2286263186,2248129097,2243644004,2240271771,2188615661,1930,27,-58,10054
1352742659,-68,55,120,64,66,50,1621,2290697792,2284896585,2292638272,2260936146,2251041380,2246074176,2242321883,2189769682,2167,-2,112,51292
1352742660,-69,54,124,68,67,51,1619,2310240265,2305046080,2323235748,2286450660,2250264603,2245514998,2241662464,2189192210,2345,-54,-19,42008
1352742661,-56,55,120,65,69,48,1620,2302919762,2300572553,2309668004,2268440274,2246722413,2242266797,2238676946,2187838674,2534,72,-7,28921
1352742662,-67,53,121,0,0,0,1619,2291383030,2286506587,2300362176,2262191469,2247195309,2242610980,2238910153,2188103616,2746,-5,58,61451
1352742663,-69,55,120,65,67,49,1621,2308509805,2317033334,2325335012,2276210797,2248345673,2243712484,2239723830,2187948800,2932,14,6,12656
1352742664,-70,55,123,65,66,50,1620,2292405065,2289410944,2300248146,2265129152,2253558966,2248405613,2243906523,2190724187,3039,-69,-46,29029
1352742665,-67,55,124,66,66,50,1620,2298551579,2298161709,2306603858,2268966976,2246362605,2242137883,2238465307,2186904649,2968,9,31,17744
1352742666,-23,52,123,66,67,52,1621,2281449700,2281776658,2281875986,2256907364,2249874660,2245298578,2241310272,2188926838,2989,64,1,41597
1352742667,-70,0,0,64,67,53,1620,2296842267,2293852214,2302073088,2268124818,2251448713,2246532973,2242329197,2189526454,3051,-70,20,1443
1352742668,-70,55,118,66,65,54,1619,2303727670,2299094272,2308445202,2273171657,2248806537,2244222482,2240171437,2188230281,2995,-3,-4,30122
1352742669,-68,54,125,67,67,49,1621,2304729426,2300396653,2302177874,2269896036,2247735945,2243365348,2239480795,2188148032,3063,103,1,12639
1352742670,-70,54,125,68,67,51,1621,2285981248,2287655131,2291937819,2259422756,2248002550,2243383661,2239461376,2188016676,3267,-25,61,37415
1352742671,-71,54,120,66,69,45,1621,2292951131,2288205787,2296934692,2265310893,2254951533,2249887277,2245374610,2191103506,3180,-39,-95,38694
1352742672,-68,53,122,68,67,47,1621,2306977609,2307737590,2317283949,2273053403,2249864768,2245385033,2241593243,2188619053,2959,12,36,9909
1352742673,-70,55,126,63,67,49,1620,2293755364,2289680786,2296275812,2266278674,2252216859,2247339035,2243210907,2190403474,2848,19,42,21100
1352742674,-72,52,126,67,66,50,1621,2310412160,2310490029,2327124516,2286675209,2249325476,2244716169,2240792164,2189059520,2745,-41,16,11146
1352742675,-68,55,125,65,65,50,1620,2321629193,2321433133,2319618148,2283367341,2246524361,2242525522,2239196214,2187682029,2756,100,-56,54085
1352742676,-70,52,129,0,0,0,1619,2298362925,2294765129,2302990363,2268077741,2253891108,2249243757,2245574820,2190897801,2961,-3,10,14028
1352742677,-71,53,124,66,67,49,1620,2286368146,2283802358,2291890084,2258162386,2258077083,2253113097,2249196589,2192504548,3061,-145,22,8060
1352742678,-73,53,125,66,64,52,1620,2292634304,2290411794,2300195574,2266744914,2252587309,2248106614,2244130925,2189902509,3006,-31,-17,30598
1352742679,-70,54,122,68,67,48,1621,2284862829,2287334710,2289617773,2257470976,2247030720,2243185517,2239845312,2187988781,3116,124,64,38720
1352742680,-71,53,122,66,68,55,1621,2303315556,2298922596,2310732507,2278623533,2249724653,2245432749,2241808365,2189244150,3329,37,44,25523
1352742681,-72,55,123,66,68,50,1621,2292756324,2290792237,2301822546,2265357449,2258673124,2254038829,2250278875,2193433883,3189,-69,-70,26837
1352742682,-69,53,128,66,65,51,1620,2295066340,2293243529,2306215323,2271080036,2255571017,2251415570,2248118637,2191893842,2969,-27,65,25934
1352742683,-71,55,122,68,67,51,1621,2322528137,2317783689,2332106276,2292916973,2259307346,2254780571,2250896685,2193585810,2870,16,7,32336
1352742684,-72,54,121,67,65,46,1621,2327967451,2327421248,2343367542,2302419190,2259786560,2255463661,2251774939,2194181494,2881,22,-81,63415
1352742685,-73,54,129,66,66,48,1621,2347999021,2349084077,2364313362,2315573824,2252288146,2248819044,2246226276,2191098989,2936,9,34,62847
1352742686,-70,53,121,67,66,53,1620,2292834825,2294230912,2298787986,2266124845,2256427017,2252888868,2250193097,2193025115,3130,67,100,28936
1352742687,-72,54,124,66,65,53,1620,2328345792,2336157421,2350977389,2318089517,2277292964,2273243876,2269891273,2203032329,3163,-61,-60,1065
1352742688,-74,53,124,67,65,47,1619,2322965988,2332593929,2347341220,2302121993,2277460617,2273657435,2270802541,2204265398,2910,-81,-37,30976
1352742689,-61,57,123,67,66,55,1620,2366671926,2366356553,2379360576,2333306322,2268046957,2264817088,2262587154,2200700068,2639,59,58,9655
1352742690,-17,54,124,0,0,0,1621,2342489682,2337344137,2351023835,2304816182,2268772662,2265255753,2262806436,2201469220,2655,61,-23,7604
1352742691,-74,0,0,67,66,49,1621,2370624676,2366906048,2382409298,2334115154,2266730230,2263648576,2261666660,2199173522,2749,-32,49,43513
1352742692,-71,56,121,66,68,50,1620,2321358482,2330721115,2339355986,2302826477,2269335972,2265813074,2263484178,2199523538,2732,8,-16,49854
1352742693,-72,53,120,65,66,48,1619,2318382921,2317638445,2332314258,2297923958,2272258834,2268841819,2266768704,2200792676,2630,-73,18,26285
1352742694,-74,54,125,65,65,45,1620,2313122825,2316612416,2337197970,2295734665,2267346057,2264423451,2262741275,2199216740,2449,26,13,12490
1352742695,-73,55,120,64,66,49,1621,2311071844,2309787483,2336465024,2299835693,2266551817,2263980864,2262854738,2199264768,2535,127,-15,43023
1352742696,-71,53,124,64,67,52,1620,2354352109,2344004132,2369435492,2316833673,2296591552,2295944621,2298008822,2216754971,2853,-30,-45,7815
1352742697,-72,54,121,67,64,50,1620,2390729024,2382567552,2453136301,2375047542,2315306203,2315952374,2319332105,2228912667,2966,-70,91,52193
1352742698,-72,55,124,67,67,52,1619,2462319350,2482938560,2506284105,2451339776,2347021120,2348086454,2349847826,2247615698,3106,20,-63,61823
1352742699,-72,53,119,64,67,51,1620,2468617398,2481436004,2525368448,2468252918,2332984896,2334628644,2336786258,2239694326,3263,7,-2,16320
1352742700,-71,53,127,65,65,46,1619,2418881453,2466067401,2440542491,2359370715,2327171456,2328628763,2330798838,2238228736,3457,22,120,41239
1352742701,-69,56,123,67,67,55,1619,2492096850,2478511917,2506972086,2448314825,2327514642,2328250048,2328784292,2235674852,83,-30,-47,28050
1352742702,-66,54,121,67,64,50,1619,2398604955,2398765321,2426957860,2366911945,2319104393,2319398454,2319795163,2227530185,186,59,11,11683
1352742703,-61,53,120,65,65,49,1620,2392364096,2414982582,2460014729,2375111753,2317803968,2318398774,2319562669,2226950774,259,-5,-57,37146
1352742704,-60,56,120,0,0,0,1619,2394838875,2416631442,2455393910,2390049270,2317627035,2319339739,2321917376,2227937142,262,13,37,57993
1352742705,-51,53,122,64,68,51,1619,2374786313,2397417755,2419054546,2369663780,2323492388,2325373202,2328436086,2231773339,413,-17,55,11866
1352742706,-48,55,122,65,68,44,1619,2421192530,2466559113,2453501440,2413227099,2322761444,2324422317,2327276315,2231247561,462,41,-75,3032
1352742707,-44,55,119,65,66,61,1620,2392812050,2395045019,2442465929,2389531300,2315931053,2317830345,2321570038,2227445622,535,-18,11,34681
1352742708,-41,55,125,48,66,54,1619,2397937526,2395290157,2424087643,2370652416,2316404790,2316582482,2318279250,2227240557,641,-21,64,12070
1352742709,-36,55,120,68,67,50,1619,2342869056,2355840301,2390178514,2342070948,2304369590,2302709897,2302216420,2219872027,666,106,22,47694
1352742710,-33,57,119,70,66,80,1619,2377473563,2382127268,2412066112,2360945645,2282179968,2281353216,2282770066,2207655433,797,-37,-59,52364
1352742711,-25,54,121,67,63,40,1619,2342529600,2362647908,2383213485,2327249426,2285035017,2283307556,2282963922,2207900809,845,-27,43,12592
1352742712,-32,55,126,66,64,37,1618,0,0,0,0,2292064905,2289344164,2287762678,2212659108,833,77,-8,56130
1352742713,-27,49,114,64,59,2,1618,2348338733,2355330258,2376833270,2337199158,2282707556,2280345755,2279468397,2207142390,857,54,-31,48192
1352742714,-10,60,127,67,63,0,1620,2382740233,2398257764,2444203392,2383754322,2281680950,2279684891,2279576521,2207377526,967,-69,57,38406
1352742715,-11,0,0,68,64,40,1619,2378038784,2364537124,2392405622,2352609426,2277460050,2275186560,2274441106,2204942674,1028,4,-16,19569
1352742716,-8,52,119,66,66,53,1619,2362127021,2367399250,2375422747,2337311744,2281227382,2279166372,2278379163,2205607204,1103,26,35,33977
1352742717,-6,62,117,66,66,42,1619,2354705728,2349278930,2369930569,2328651492,2290174528,2288784164,2288851501,2211129673,1153,10,28,42121
1352742718,-7,79,112,68,69,61,1619,0,0,0,0,2294641389,2293943058,2294883648,2213271478,1200,42,-67,24617
1352742719,-74,44,121,0,0,0,1619,2357250313,2349807981,2345264612,2336520329,0,0,0,0,1292,-33,84,1614
1352742720,-76,63,117,66,67,47,1619,2371842432,2362030171,2428193252,2372388608,2321277668,2321083638,2322672813,2227549229,1261,38,64,470
1352742721,-77,0,126,66,67,76,1620,2431197092,2437429394,2472025782,2408870326,2328417536,2331209883,2335961261,2232941769,1312,9,-52,11875
1352742722,-74,61,68,68,66,17,1620,2493562907,2499690313,2572280374,2506533833,2337066688,2340529453,2347279012,2244168749,1417,-3,-29,40934
1352742723,-75,37,75,66,67,47,1619,2487821293,2462616045,2540574875,2503301238,2366161444,2370434944,2379316132,2262713664,1391,41,101,37794
1352742724,-77,39,149,66,66,57,1620,2476860324,2465837019,2549017545,2519352813,2384070592,2390116644,2401528109,2271606491,1361,4,40,64084
1352742725,-77,0,66,66,66,25,1620,2553178112,2560302729,2644586130,2572695305,2361824118,2368161124,2380174400,2259742747,1452,-17,-116,4439
1352742726,-74,58,103,69,66,45,1620,2426748352,2492671140,2510882569,2514882660,2370559625,2376833965,2388181833,2265355145,1412,46,101,14532
1352742727,-76,57,105,66,66,47,1620,2433178989,2480341184,2570210569,2479669860,2394209664,2401401033,2413689874,2274952475,1292,84,102,56991
1352742728,-78,33,192,67,68,0,1620,2460443282,2486013348,2528248676,2542591972,2372590811,2379865581,2392403008,2262583917,1230,-44,-24,53968
1352742729,-74,37,106,67,66,0,1620,2431880923,2470093147,2622989019,2469691108,2361310272,2367927561,2379400411,2258945609,1042,-8,-78,14708
1352742730,-76,38,141,66,65,49,1621,2557398089,2557088118,2675230948,2575349046,2365174939,2371605796,2382837074,2261301366,943,-14,117,34358
1352742731,-47,81,126,70,72,160,1618,2535145737,2640570276,2699807725,2580534884,2378785600,2384910125,2393430765,2265362048,891,57,1,58985
1352742732,-44,38,114,65,61,143,1619,2439440960,2462871945,2565312429,2476245330,2385104402,2391365211,2400163693,2271683702,838,61,-104,50295
1352742733,-76,54,119,0,0,0,1620,2528577563,2513349019,2580911424,2514171254,2367715227,2374192137,2383192448,2260120347,890,-35,48,32976
1352742734,-77,110,112,61,68,37,1620,2467571766,2567337910,2623490541,2451770121,2366214043,2372700452,2381732169,2257914569,988,-54,84,45683
1352742735,-79,116,221,68,69,10,1621,2458486921,2453188534,2546068553,2467461275,2373988361,2380215954,2389621001,2262946907,1071,92,-12,64108
1352742736,-76,21,11,66,67,34,1620,2499798902,2477232073,2494330322,2478039323,2372893467,2378996644,2389004845,2263459584,1205,82,-8,7929
1352742737,-48,29,120,66,68,0,1621,2502904896,2511097316,2567705920,2519668278,2363603355,2369595382,2381101613,2259897453,1448,-6,-20,62502
1352742738,-79,0,0,67,68,47,1621,2593014802,2625450733,2712025088,2617507254,2368109750,2374224054,2385747794,2261459949,1691,-89,14,58000
1352742739,-76,39,113,66,63,57,1622,2474008557,2496729654,2542469101,2478533504,2374704621,2380439241,2391743908,2265679085,1711,79,38,42176
1352742740,-77,81,119,65,69,48,1622,2444473654,2431527817,2501455762,2460420242,2366150345,2371783350,2382987382,2262313773,1877,50,8,53028
1352742741,-79,37,86,68,68,47,1622,2497287725,2497149101,2499475721,2505449490,2360470948,2366690642,2378011602,2254266112,2165,-49,5,52156
1352742742,-75,52,131,67,67,50,1621,2502184795,2520947254,2550369097,2479496722,2376649526,2383545828,2394754861,2263585270,2214,-79,39,43485
1352743469,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33983
1352743473,-99,55,119,99,42,45,1632,2424960301,2440826633,2473236708,2411095634,2318320429,2319931675,2323956361,2231280850,480,-84,182,48173
1352743475,-418,54,123,38,84,60,1633,2531688475,2560444598,2617865746,2527354532,2334518153,2335929097,2337801801,2236968832,579,122,20,47803
1352743477,-468,52,120,40,40,86,1633,2458015076,2466310692,2510617197,2446265947,2322824219,2323882322,2327225462,2235924004,888,-94,-70,20951
1352743479,-219,54,124,96,14,96,1632,2594929042,2634611300,2702656676,2606473590,2342315949,2342636315,2343536265,2242850706,736,120,89,26982
1352743481,-162,44,129,112,0,1,1632,2393132836,2389774628,2416788123,2360543424,2293789028,2291506212,2291553060,2214354889,717,-33,-82,28381
1352743483,-503,53,121,66,70,40,1633,2416027830,2425478518,2447839396,2385792219,2288120502,2285905993,2284265051,2208763446,553,-16,74,12155
1352743485,-340,53,124,67,69,50,1633,2433332653,2445660260,2472065033,2403542948,2307805019,2307081417,2307306166,2221034816,344,22,38,2952
1352743487,-327,54,125,62,67,50,1632,2408572827,2424158098,2451422281,2389475876,2299784256,2299124571,2299624813,2216493970,285,5,28,61430
1352743489,-134,54,123,65,62,49,1632,2478587520,2460118646,2525302573,2468991012,2304584301,2300323410,2296135451,2221152128,142,-5,-38,703
1352743491,-153,52,125,67,67,47,1633,2356976237,2357965458,2363715794,2304497389,2261523684,2258416850,2255982765,2194039323,3477,57,104,20082
1352743493,-61,52,123,68,67,51,1628,2379287734,2366281664,2390804443,2334259904,2265103616,2258387465,2252268196,2192246674,3474,-76,-60,10572
1352743495,-175,61,124,68,65,51,1632,2299690962,2287368420,2283049398,2241585289,2249717769,2244838637,2241370194,2187274258,2284,98,187,18571
1352743497,-575,55,125,63,66,47,1632,2423571428,2425572141,2442525504,2387421321,2272503021,2267228553,2263412790,2200387099,2568,26,-106,10065
1352743499,-50,53,125,68,66,50,1631,2359464603,2359225846,2370110829,2318013312,2266734372,2262771830,2260172845,2198465380,2698,-99,119,40303
1352743501,-375,53,131,68,66,48,1633,2436912594,2438624850,2459737170,2403086363,2284177755,2279070217,2274746633,2203772196,3259,-14,-45,12161
1352743503,-645,61,126,67,67,51,1632,2347496402,2334339712,2347843712,2295887149,2275051181,2271163456,2269884306,2206453641,2639,35,79,44457
1352743505,-170,54,122,67,66,50,1633,2468198025,2478939492,2509535917,2447407250,2290333531,2287810029,2287594898,2213665307,2921,119,-3,1324
1352743507,-339,52,122,66,68,47,1632,2480039296,2501010505,2545285147,2476099748,2313122294,2311830985,2313889801,2226496594,2803,-60,37,9850
1352743509,-188,63,119,63,67,47,1633,2458791643,2464047561,2502831744,2443100589,2311808384,2313621193,2318759789,2226485184,2428,0,-20,58914
1352743511,-291,52,119,66,65,50,1632,2559620772,2583657581,2642955739,2566740452,2330518848,2331640356,2336131081,2237191168,2877,59,24,28592
1352743513,-234,51,124,67,67,52,1632,2409068013,2415931035,2442186596,2382892717,2310627547,2313165613,2319337974,2227167122,2779,-99,135,30956
1352743515,-86,55,122,70,68,47,1631,2549132050,2576811739,2627430381,2552397878,2327668992,2329217581,2331834258,2232327030,3351,45,81,24337
1352743517,-54,54,125,139,94,30,1630,2472802944,2487958784,2527806692,2464584905,2331404032,2332911177,2335640237,2235264045,311,33,-34,14423
1352743519,-505,53,138,63,76,31,1631,2471306358,2503312054,2549134217,2471018212,2312151881,2312918518,2315423186,2226950208,594,-72,64,26084
1352743521,-206,0,120,56,75,164,1630,2484414125,2493643803,2530342116,2476359469,2331747574,2333047808,2336963922,2240117577,866,30,-96,57012
1352743523,-194,34,159,64,66,95,1631,2606517824,2653917229,2723743469,2642174052,2348790628,2350508955,2354791753,2243035629,1072,-32,214,3996
1352743525,-42,0,91,65,67,43,1631,2462108717,2465210596,2505516790,2445877065,2314718628,2316286418,2322382034,2231826724,1284,1,-59,53393
1352743527,-327,0,115,67,67,53,1631,2582787355,2614944420,2682769371,2607523876,2348859638,2349918080,2355787117,2247763520,1548,-28,53,51224
1352743529,-582,42,105,66,67,47,1629,2483058011,2501876809,2542589659,2476591442,2321880914,2323299638,2329302006,2232701412,1505,-30,127,6986
1352743531,-122,50,130,68,68,49,1628,2527685065,2545105124,2596746660,2529296795,2314798866,2314882459,2318586697,2228762788,1834,24,-25,34320
1352743533,-407,51,115,69,69,54,1631,2403182308,2403256804,2420825060,2368189979,2295863780,2294844946,2296485513,2215759570,1983,70,39,43259
1352743535,-314,51,121,66,66,52,1630,2478697819,2489746249,2530422582,2466619510,2302742921,2302169398,2303635949,2218747922,2908,-3,-38,58412
1352743537,-207,54,123,65,68,51,1630,2455334656,2468857252,2507256960,2439001252,2309561782,2308596873,2308854381,2224283721,3306,-32,54,28750
