TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350669223,-19,54,110,77,87,48,608,2295585216,2297661257,2308674944,2275940397,2326866432,2312223094,2282315501,2196407030,396,-44,15,46966
1350669224,-21,54,109,71,87,54,604,2289672027,2288855058,2300716617,2268822299,2329653421,2314716059,2284552502,2198638198,424,-137,-99,3447
1350669225,-23,54,110,84,85,53,616,2324560740,2329653229,2348658880,2307432100,2318393627,2304603254,2275608950,2193142537,188,11,50,31496
1350669226,-24,53,110,75,81,51,611,2311590464,2321862345,2316257554,2281211812,2320655433,2306811885,2277189714,2193733403,40,113,-42,29582
1350669227,-21,53,110,92,84,50,615,2299976960,2299893266,2312052836,2279747437,2325504502,2310756132,2280889654,2196784274,40,-94,-17,42895
1350669228,-22,53,111,69,82,46,609,2290720411,2292062592,2305553929,2273802669,2323610450,2309171254,2279623798,2195208155,62,-29,67,30060
1350669229,-23,52,117,87,82,51,609,2326241152,2327618139,2341450029,2303775926,2323776109,2309543094,2279496850,2194679314,115,112,-54,4851
1350669230,-20,53,109,95,81,53,613,2306976813,2311508013,2313604004,2279924260,2325964379,2311444114,2281335844,2195631204,304,-4,0,39327
1350669231,-23,54,113,79,83,51,610,2291544393,2290775003,2301868745,2270963766,2328578294,2313645339,2283651958,2198234560,431,-123,-49,25441
1350669232,-24,52,109,84,84,50,610,2306921042,2311208978,2330144448,2290048996,2319249728,2305306779,2276262144,2193489344,425,-23,62,22713
1350669233,-21,53,112,0,0,0,610,2315027355,2310928164,2319923227,2289278994,2319869942,2306283483,2276866806,2193066422,295,154,-45,47066
1350669234,-22,53,110,85,86,44,612,2296835693,2296041654,2307662244,2275331072,2330063442,2314912064,2284765723,2198622848,461,-145,52,38274
1350669235,-24,53,113,68,86,49,608,2289437046,2288384045,2301875126,2270978194,2324039204,2309861897,2280545536,2195529179,469,-127,-42,1663
1350669236,-25,53,110,85,84,46,609,2321615104,2320200448,2325127305,2293724004,2324053202,2309755072,2279708288,2195182464,341,108,10,25686
1350669237,-22,55,113,93,83,50,607,2299413622,2299280173,2312825782,2281114176,2324484370,2309970340,2280123968,2195826358,413,-31,-19,29457
1350669238,-24,53,110,68,91,55,608,2302056850,2301867282,2310033664,2276292937,2323705280,2309568027,2279927552,2194509540,335,84,13,52789
1350669239,-25,53,111,81,86,51,609,2291488850,2290519643,2302412626,2269403940,2329816630,2314420937,2284796324,2198419446,514,-174,-52,45460
1350669240,-22,54,115,78,82,48,610,2293829120,2294724416,2309127332,2276813558,2322682669,2308592347,2279268150,2195261686,501,-72,11,63008
1350669241,-23,53,111,78,88,47,614,2303787876,2302264566,2314702180,2286052763,2323685028,2309441572,2279305746,2194962907,396,126,-1,13935
1350669242,-25,53,110,94,85,50,612,2300688338,2299591908,2311642907,2280703241,2323439725,2309216237,2279481764,2195012260,370,53,-67,52641
1350669243,-21,52,110,70,86,50,612,2295862820,2295279241,2307472128,2275748992,2329880493,2314994002,2284724251,2197256274,454,-66,89,31751
1350669244,-23,52,110,66,85,50,610,2292422162,2292544804,2304519213,2272317942,2329130614,2314279213,2284195172,2197445339,614,-130,-29,28659
1350669245,-24,0,0,81,87,50,614,2300841380,2301992128,2315532553,2283914322,2325369344,2310715008,2280649508,2196438070,608,58,-28,53599
1350669246,-26,51,110,81,84,53,610,2325585261,2342951424,2355722669,2301354934,2321478966,2307426258,2277830930,2194365211,618,72,93,18486
1350669247,-23,53,112,0,0,0,611,2332242971,2339889590,2348130797,2300478061,2321515117,2307499456,2278130020,2194447542,536,43,-5,18428
1350669248,-25,54,109,76,87,48,607,2285563940,2284493942,2295918464,2261552283,2330244836,2315547318,2285414637,2197943570,439,-164,-52,22885
1350669249,-26,52,110,83,82,50,614,2288501257,2289292461,2310428763,2278246336,2328825481,2314103460,2283698633,2196411547,189,-8,42,27858
1350669250,-23,52,114,99,85,51,607,2303432548,2306047881,2319241545,2286764068,2330790829,2315853824,2284678089,2197127762,85,73,-58,28447
1350669251,-25,52,108,81,81,49,615,2306730386,2307135012,2319842377,2287202560,2326239085,2311463588,2281105225,2196562285,55,2,12,63686
1350669252,-26,54,110,66,84,45,612,2325031076,2334484882,2353933458,2306473901,2318685796,2304846875,2275744274,2193293385,121,-8,79,38093
1350669253,-23,56,111,75,83,54,612,2343426221,2345577764,2360157558,2323248859,2321241216,2307358381,2277867739,2193622317,99,66,-39,27282
1350669254,-24,52,112,97,84,50,611,2293343524,2293690541,2305770212,2273525558,2333721892,2318280694,2287236982,2198665024,199,-19,27,12325
1350669255,-26,50,114,71,85,57,615,2285394761,2284600000,2295763766,2264434486,2332533952,2317401334,2286959350,2199008374,264,-189,-55,38655
1350669256,-27,51,110,74,86,50,613,2336376246,2338134857,2347716050,2308448274,2320412333,2306412160,2276976932,2193855789,2257,-8,0,5904
1350669257,-24,52,110,66,82,47,615,2296184237,2296776941,2307676333,2276144091,2321411794,2307103122,2277329929,2195095716,3553,88,36,35119
1350669258,-25,52,110,91,85,49,613,2337360594,2341813476,2356529764,2319526610,2318528557,2304840082,2275625408,2193052900,3432,29,-94,7506
1350669259,-26,53,112,61,86,47,615,2289214692,2280492379,2287256320,2265900434,2328924059,2314205622,2283879890,2196788608,3314,-1,42,19201
1350669260,-23,53,116,60,83,53,617,2282264393,2280797403,2291135168,2258780836,2334537691,2319920804,2289417664,2198144274,3027,-115,221,24165
1350669261,-26,55,110,0,0,0,617,2297175076,2296673078,2309200073,2278072137,2327778660,2313346203,2282825078,2195751186,123,-17,-55,58971
1350669262,-27,51,108,81,84,51,614,2306742601,2306690761,2320008685,2287143881,2327908864,2313151341,2282385856,2196719835,301,47,-2,53974
1350669263,-24,53,107,73,83,50,614,2317340196,2322945947,2336848329,2294894061,2322844681,2308872365,2279146221,2193929673,447,56,117,30819
1350669264,-26,54,109,68,83,50,610,2297869440,2297769152,2310075593,2278363117,2327091712,2312346678,2282303396,2197221568,541,-2,-54,5147
1350669265,-27,53,114,88,85,45,612,2287098550,2286364946,2297993124,2266686966,2326412699,2311988964,2282214628,2197257691,572,-141,-117,6433
1350669266,-27,53,112,83,83,50,605,2319750235,2324488649,2338426944,2301476443,2321834669,2307877037,2278089362,2193674148,415,65,91,17193
1350669267,-25,55,111,80,82,44,612,2294981778,2293917330,2305314157,2275330861,2328059474,2313530203,2282838454,2196307556,390,79,-47,59888
1350669268,-27,55,109,97,82,54,611,2300978368,2300619382,2313158336,2280593088,2330111094,2315044123,2284499227,2197899922,424,-62,-56,6232
1350669269,-28,0,0,64,83,46,608,2314971520,2317280219,2333269037,2292915712,2326955081,2312334390,2281958226,2195638912,323,26,30,33063
1350669270,-25,53,113,72,83,48,609,2295471661,2295458240,2308744384,2276808758,2327512612,2312889782,2282286701,2196032246,373,59,77,49463
1350669271,-26,54,115,101,84,47,609,2345356525,2344352996,2361752237,2325772589,2325007762,2310590454,2280522770,2195595657,349,0,-87,44228
1350669272,-28,53,118,85,87,49,610,2318785600,2314104484,2333473837,2300662290,2327787584,2312859456,2282529206,2197033444,247,6,18,23563
1350669273,-24,54,114,57,85,50,609,2310668489,2312242880,2325602532,2291526893,2329079817,2313910930,2283270336,2197627053,237,-25,83,49187
1350669274,-26,54,112,80,83,47,612,2358123510,2370661348,2377105234,2341045723,2322612781,2308625042,2278574674,2193761216,221,93,-23,7809
1350669275,-27,53,112,83,84,48,612,2310247853,2311152347,2318205376,2287722688,2329156342,2314389421,2283726939,2196896146,263,41,-4,47644
1350669276,-29,53,110,0,0,0,610,2294924233,2294571273,2306841408,2274572900,2332521344,2317328082,2286560448,2199025033,323,-110,-56,44187
1350669277,-27,54,111,108,87,40,607,2307150372,2307146678,2320884461,2287827885,2325936649,2311305755,2281007890,2195808539,228,-29,15,51956
1350669278,-28,51,110,108,84,53,608,2355309430,2357354249,2376306596,2332910409,2321363666,2307789723,2277780041,2192578194,128,195,21,36066
1350669279,-30,54,110,87,83,50,613,2289777097,2289470208,2299143360,2268990317,2329995602,2315206601,2284858953,2197792393,200,-35,-29,1873
1350669280,-26,51,113,84,82,52,608,2284653165,2283954971,2294871414,2264576603,2331151259,2316353398,2286164352,2198254363,205,-190,32,16884
1350669281,-28,52,112,75,80,50,606,2327583296,2330526582,2343124434,2308591259,2324908672,2310556681,2280278125,2194885586,132,14,-33,55872
1350669282,-29,53,112,77,84,50,610,2308703506,2309977435,2324149449,2290129051,2328406171,2313697097,2282854308,2196539529,119,96,16,19575
1350669283,-26,54,113,76,85,55,609,2311089901,2309614308,2327168466,2294874770,2326035538,2311348635,2281292032,2196081042,251,-35,56,60608
1350669284,-27,53,111,91,82,53,610,2292421238,2290489709,2305947940,2276280996,2327555026,2312766409,2282296155,2196796662,243,6,-46,55940
1350669285,-29,52,113,91,83,50,607,2317397147,2317749449,2334003785,2299497362,2325359771,2310818486,2280632512,2195433837,206,-32,-2,51066
1350669286,-30,54,114,92,85,50,609,2314981677,2316569261,2333495360,2296712064,2327868635,2313298194,2282662052,2195686354,2242,85,-19,17311
1350669287,-27,51,110,75,84,48,610,2299095734,2298332726,2310320987,2277661878,2331454025,2316271552,2285584274,2198240173,2236,-59,52,24683
1350669288,-28,52,111,71,86,55,609,2323949732,2326909531,2343128777,2303320978,2322762230,2308581110,2279004672,2194535936,42,-108,45,27552
1350669289,-30,53,118,91,85,50,608,2324570605,2330263716,2341085933,2302971062,2325817929,2311297600,2280751634,2195934601,61,107,-27,19632
1350669290,-27,53,108,0,0,0,609,2314522816,2314459245,2328694601,2294881691,2324316525,2309912109,2279853632,2194958802,206,20,-8,56803
1350669291,-28,53,107,86,89,50,607,2293136694,2301862162,2311716909,2278181339,2329832713,2314861568,2284200246,2197056813,289,25,12,63940
1350669292,-30,54,111,94,86,51,609,2300015113,2299802944,2313090523,2279122057,2331094683,2315868059,2285348032,2198303332,455,-119,-11,12514
1350669293,-32,0,0,77,81,50,605,2298799524,2299097097,2314145206,2284489188,2324327012,2309780333,2279701888,2195624923,445,16,-20,53932
1350669294,-29,53,115,95,82,52,609,2340223744,2343935360,2359775844,2315519341,2320010761,2306155757,2276630902,2193341019,377,109,31,16191
1350669295,-30,53,112,80,84,51,608,2286083300,2286120640,2298711122,2268596251,2325433444,2310890880,2280927597,2196008521,442,2,42,61940
1350669296,-32,55,113,90,83,46,607,2292828946,2292730660,2303917586,2272353234,2330290651,2315592758,2285058925,2197251401,340,-102,-76,53573
1350669297,-28,52,115,88,86,50,604,2301471862,2301355062,2314388736,2282665737,2329212288,2314379675,2283576960,2196239926,1821,-18,13,14204
1350669298,-30,52,109,93,86,54,605,2304903314,2305498605,2318090185,2284800841,2330165056,2315135945,2284032585,2197032082,3273,8,-30,55465
1350669299,-31,53,114,64,84,47,605,2302013174,2301632795,2314160027,2283567670,2323630966,2309505088,2279404781,2194144758,3034,117,26,64336
1350669300,-28,51,112,93,87,51,608,2306689014,2309733339,2318759442,2287499812,2322898139,2308514313,2278929243,2195247049,3060,-19,-27,30853
1350669301,-29,55,113,74,84,49,603,2300870957,2300496301,2313195584,2280914505,2321739163,2307431286,2278049746,2194714066,2964,-58,83,16047
1350669302,-31,55,133,79,80,52,605,2311009819,2305590637,2314232530,2286960713,2322787766,2308563657,2278785746,2194464603,3011,74,-34,15079
1350669303,-31,52,112,81,84,50,609,2305680091,2305691474,2319114624,2285849197,2328776987,2313865078,2283429915,2197183881,3164,10,-24,25402
1350669304,-29,53,111,0,0,0,605,2296182125,2295877366,2310057462,2278402377,2325465718,2311249024,2281317961,2195057709,3299,-147,17,5244
1350669305,-31,55,113,67,82,51,605,2302746157,2298866514,2316106788,2283747190,2326046573,2311763766,2281273398,2194704768,3140,39,-43,12884
1350669306,-32,53,115,76,81,56,606,2304929344,2304502052,2316656640,2283020626,2330604123,2315471012,2284626057,2197702838,3173,28,53,20925
1350669307,-29,52,108,74,82,48,604,2308833636,2312760320,2329500443,2292411364,2322601289,2308495652,2278880630,2194005540,3344,-82,106,57632
1350669308,-31,55,119,67,84,50,609,2307005842,2310188891,2323313270,2292613988,2324570176,2310226304,2279978752,2195256118,3256,41,-103,23014
1350669309,-32,53,115,73,84,47,604,2310228992,2312109577,2329096329,2292524626,2325080841,2310413065,2280424402,2195690934,3343,43,80,59398
1350669310,-29,52,110,67,82,52,604,2301942436,2301884946,2314291026,2281664649,2326191698,2311259648,2281167707,2196959990,3510,-28,38,2718
1350669311,-31,51,116,71,84,46,605,2343001929,2344314148,2363142098,2325606436,2320476224,2306633371,2277090102,2193377188,3451,-54,-96,28148
1350669312,-32,53,111,65,83,50,612,2289812187,2283504658,2297227026,2266577216,2326310619,2311600868,2281391524,2196403529,3190,93,16,24834
1350669313,-33,57,111,62,83,49,607,2289886528,2289687296,2300510902,2269635035,2325386148,2311063332,2281192530,2195122121,3204,-72,102,22514
1350669314,-30,53,115,62,83,44,609,2294020022,2297064896,2311485065,2278678893,2326183122,2311943936,2281501403,2194409609,3147,53,-34,47921
1350669315,-32,54,111,60,83,47,607,2300899702,2300703597,2313489709,2278980818,2331786678,2316639707,2285719012,2198041243,3127,-56,-53,19162
1350669316,-32,54,114,71,86,45,604,2298721581,2300236516,2312260635,2279631268,2323936064,2309731638,2279796278,2194427840,3078,-3,154,10532
1350669317,-30,0,0,59,83,55,610,2322746477,2322498962,2334261156,2303203200,2322719826,2308445915,2278438710,2194663442,3284,60,-35,32608
1350669318,-32,53,110,0,0,0,609,2305875748,2306012790,2319597915,2286836416,2322936594,2308421083,2278708333,2195079945,3087,-13,-25,27024
1350669319,-33,53,108,60,82,50,608,2304691099,2305100534,2316776585,2284480786,2325950784,2311121252,2280985289,2195965220,66,14,48,48698
1350669320,-30,52,108,60,81,51,607,2302680704,2301548525,2314822820,2283700827,2327067108,2312071094,2281709275,2196501174,249,4,61,64300
1350669321,-31,50,112,60,82,52,611,2316497810,2314549869,2335182409,2299512868,2324733266,2310121316,2279987776,2195840384,386,-15,-57,55929
1350669322,-33,51,112,69,84,48,608,2357585737,2367252288,2382697270,2322816923,2323404489,2309073545,2279032384,2194686793,407,73,8,37118
1350669965,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40818
1350669969,-99,51,120,59,91,50,598,2337711606,2344828489,2360677668,2317225234,2319922093,2305530733,2276533229,2195872155,334,-36,89,26091
1350669971,-419,55,121,61,94,48,599,2349461622,2352600228,2371030784,2329649042,2313371757,2299875510,2271670674,2192749284,253,-18,-128,26204
1350669973,-467,54,123,56,90,50,597,2335012608,2341821915,2357442358,2312482294,2313941952,2300408118,2272250386,2192534784,296,20,215,39048
1350669975,-214,55,124,60,85,50,614,2333861293,2337703588,2356059556,2315155428,2318641938,2305472384,2277115437,2194574985,393,-225,-207,45856
1350669977,-162,54,128,55,89,49,599,2283075867,2286453430,2298406985,2259557211,2314477385,2301363611,2273364717,2192365677,2618,48,214,62317
1350669979,-508,54,140,63,89,49,629,2353784320,2354682294,2377101056,2335734692,2320892498,2306580141,2277080466,2195585508,255,-19,-127,27580
1350669981,-330,52,124,59,88,50,596,2328650971,2337138377,2351846656,2309602203,2314234614,2300366930,2272399213,2193102875,365,-29,113,26686
1350669983,-328,54,116,60,82,50,606,2352498075,2357602925,2370041920,2332280036,2310478656,2297057691,2269046802,2191673435,396,35,-125,64968
1350669985,-124,55,119,54,84,55,604,2340819821,2349777526,2366446372,2320985088,2318968384,2304616210,2275612096,2195097014,546,-18,55,43132
1350669987,-153,53,111,58,83,51,603,2332232758,2339853549,2357212736,2315082605,2313723510,2300000630,2271941641,2192661376,578,-79,-3,26204
1350669989,-65,54,115,54,87,50,596,2338384877,2347068370,2363155483,2317512630,2311637120,2298148306,2270336822,2191931072,483,22,86,29213
1350669991,-174,52,116,64,83,48,597,2337758326,2341798692,2360667154,2319747437,2314987428,2301187254,2272801709,2193565312,585,-111,-26,61339
1350669993,-561,54,111,59,85,52,614,2332104429,2339591305,2355990710,2311746112,2313324233,2299444470,2271460004,2192917522,352,-15,86,51936
1350669995,-833,53,112,81,86,50,612,2339418349,2349449517,2366143808,2319879597,2312290788,2298632109,2270514084,2192013677,341,16,83,62699
1350669997,-355,52,117,57,79,47,608,2332590656,2336853741,2354070802,2312770715,2317231094,2303141952,2274579318,2193854034,354,-87,-86,44943
1350669999,-645,54,254,66,85,53,604,2339118857,2344042669,2359903314,2310994459,2312364333,2298779456,2270523501,2192394916,118,80,107,45188
1350670001,-150,53,114,64,83,50,603,2351107154,2354326555,2373500114,2332657947,2313844845,2300212608,2271923620,2192641764,154,-49,-119,52116
1350670003,-340,54,116,65,85,50,603,2317271442,2322239826,2335048621,2294249691,2312478281,2299303817,2271857938,2191815899,3468,-77,204,55689
1350670005,-187,52,114,60,84,50,603,2349509184,2353007990,2372109942,2329758811,2314609206,2300585289,2272019355,2193267428,523,-11,-81,28867
1350670007,-265,52,128,61,85,46,609,2336779538,2341897106,2357096786,2313417782,2309382692,2296094473,2268452763,2190959945,90,63,95,52723
1350670009,-234,54,113,59,83,46,610,2333472064,2336285833,2350894692,2312044324,2318294564,2303767808,2275162121,2195277504,276,-17,-70,15222
1350670011,-61,54,114,59,81,49,615,2345844516,2351981750,2367717705,2325074084,2308638674,2295344493,2267746596,2190950555,358,-62,71,65008
1350670013,-54,53,111,55,84,49,602,2299436672,2302339849,2317815972,2284252068,2312749732,2298944722,2271051008,2192558500,430,-29,36,47600
1350670015,-505,54,114,62,82,49,607,2349133403,2353799789,2366301385,2332307026,2317148900,2303103314,2273997659,2194079424,447,-37,-36,19541
1350670017,-176,79,110,58,87,44,600,2319453312,2330285357,2345310345,2302840658,2313081920,2299257280,2271217408,2192797586,319,86,-4,30756
1350670019,-199,53,112,63,83,46,597,2340676498,2345465408,2364436224,2315350464,2309871058,2296452233,2268651428,2190888530,392,-69,20,56003
1350670021,-46,52,111,62,85,48,604,2335998701,2337377627,2353737618,2314429476,2313113060,2299509449,2271552740,2192805814,358,-27,-92,21462
1350670023,-292,53,108,64,83,47,601,2335944338,2342718912,2359529417,2316211602,2313230546,2299378934,2271311652,2192653138,411,8,97,45452
1350670025,-577,54,112,63,84,48,604,2344988800,2350488411,2365014189,2325790052,2317679232,2303198930,2274285046,2195017545,390,35,-90,9753
1350670027,-87,52,113,58,86,50,612,2321073536,2327403986,2343610249,2306494016,2311297462,2297924141,2270326006,2191732845,442,-5,222,12161
1350670029,-402,56,112,62,83,55,607,2339840329,2342327835,2360955748,2318921353,2315531556,2301630500,2273174793,2193237878,512,-70,-149,20350
1350670031,-308,53,109,58,84,50,614,2327698240,2335674697,2350401334,2307131090,2308457938,2295308955,2267999168,2190643638,375,-60,149,13620
1350670033,-204,52,111,59,85,52,604,2283218934,2282994816,2292524717,2263886372,2316014436,2301941924,2273493558,2193771264,506,-54,31,20998
1350670035,-54,53,109,63,81,49,611,2345719222,2351259474,2353705005,2320749211,2316356013,2302332562,2273541558,2193351414,351,83,-66,21047
1350670037,-47,54,112,63,87,46,609,2331631661,2337322057,2351993344,2311204068,2307691766,2294745014,2267659611,2190736548,649,-265,77,42949
1350670039,-318,54,111,61,84,46,603,2343811218,2348918363,2361367296,2320409581,2319886381,2305443995,2276346304,2194936539,616,53,-6,33398
1350670041,-639,54,114,59,86,56,604,2340275958,2347091538,2363930468,2321517531,2316394121,2302425856,2274213302,2194258834,825,-121,19,9103
1350670043,-113,55,112,57,84,46,606,2356479881,2363335405,2383991561,2336915913,2311655954,2298561792,2270525732,2190922230,690,152,-13,5111
1350670045,-372,51,113,57,91,50,604,2300607268,2301432777,2312126820,2277454976,2319970779,2306267072,2278532406,2196643730,706,-142,-101,54046
1350670047,-220,55,112,58,84,49,585,2312669668,2316707730,2334032585,2294399250,2309399433,2295996973,2268263625,2191065398,318,-15,64,39755
1350670049,-67,52,111,61,83,47,602,2306646774,2304558756,2310499712,2287340333,2316755099,2302636854,2273891721,2193268050,304,-22,-54,50493
1350670051,-482,53,110,63,83,50,604,2323317138,2331948132,2345523254,2303841609,2310283355,2297037650,2269476132,2191141138,277,-17,232,60061
1350670053,-390,52,111,60,79,48,606,2296822857,2305417810,2324411456,2284146413,2313675977,2299852736,2271805750,2192788480,288,-4,-8,32498
1350670055,-303,54,111,53,85,45,618,2339724251,2346547712,2364843858,2323562029,2315662272,2302144987,2273570294,2193111469,554,-82,107,64683
1350670057,-216,54,114,62,84,50,606,2342797952,2346862518,2366086646,2325381019,2319621028,2305380598,2276313481,2194765549,542,41,-89,32284
1350670059,-128,55,111,56,85,50,610,2337857078,2350211291,2367566436,2323871533,2318120338,2304484690,2275877376,2194026706,637,-19,113,8793
1350670061,-42,52,109,61,84,49,606,2352377234,2358833014,2374675108,2335690340,2322891437,2309285138,2279543680,2195593234,765,35,-136,26841
1350670063,-79,53,110,68,81,50,598,2319500717,2326239680,2348457307,2310478866,2319280283,2305315309,2276974884,2196071725,824,23,84,46228
1350670065,-253,52,111,61,82,51,607,2358936530,2372134528,2390954825,2336581403,2321875666,2308019200,2278592320,2195577956,832,-6,60,48534
1350670067,0,54,112,57,84,48,603,2339808146,2343551725,2357138477,2320406573,2323826715,2310395904,2280877924,2196410934,770,27,-206,60518
1350670069,-48,52,113,66,82,52,608,2346014189,2358534281,2377096466,2332903981,2323199652,2309320457,2279992338,2195964772,806,-11,-59,61206
1350670071,-369,55,113,57,83,49,601,2353008960,2346429869,2343503094,2331568667,2321486656,2307674212,2278648905,2195976804,774,10,-31,48550
