TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345054041,-70,50,122,99,86,48,15363,2349194816,2342292882,2350957750,2308837476,2489949531,2441717348,2350409060,2210604022,1481,-14,-130,17449
1345054042,-67,54,123,99,84,57,15354,2392616896,2390896128,2398769782,2342896448,2487927140,2439751643,2348695506,2209246445,1454,68,54,59204
1345054043,-59,53,119,97,87,47,15357,2359001444,2360417700,2365933824,2315054235,2487704210,2439453513,2349005467,2209452278,1474,-37,1,1076
1345054044,-69,52,123,97,85,52,15364,2374786852,2372604077,2382413961,2334340150,2477940260,2431529453,2343341229,2207691977,1425,-5,-15,13838
1345054045,-67,53,120,0,0,0,15355,2416312795,2424340571,2436973805,2366984630,2477385398,2431283337,2342822674,2206311981,1287,35,68,34922
1345054046,-68,52,119,99,84,56,15354,2341369700,2341639963,2352690157,2305457170,2486084297,2438548150,2348296969,2209401883,1270,-9,-67,6580
1345054047,-69,53,119,98,85,52,15353,2355891812,2351688082,2361771785,2317200374,2489834002,2441484470,2350385654,2210397513,1232,0,-16,32829
1345054048,-66,53,121,98,87,63,15350,2354312192,2352672438,2363249033,2317071021,2488869458,2440761426,2349638473,2209329280,1194,8,100,26164
1345054049,-68,53,120,96,88,49,15347,2401493129,2406221184,2417654317,2354556022,2482988315,2436002240,2346135725,2208063926,1118,49,-9,30176
1345054050,-70,51,124,97,85,53,15358,2416051830,2410864960,2418453284,2370541805,2478420251,2432290697,2343461549,2207709092,1105,-3,-52,34662
1345054051,-71,53,122,96,88,58,15348,2382274505,2386644242,2408135268,2351827940,2482510134,2435751725,2346343369,2208140260,1057,21,53,44181
1345054052,-68,53,122,100,89,55,15361,2355498916,2353677184,2364274313,2318030573,2489131803,2441142985,2350188918,2209778304,1073,-23,20,382
1345054053,-70,54,121,100,85,58,15355,2357683730,2351015872,2360185033,2316442898,2489016493,2441045092,2350137645,2209756059,1072,2,-30,13548
1345054054,-71,52,125,97,86,62,15358,2373125668,2357909366,2371817773,2331440960,2487337728,2439665609,2348629961,2209515931,1037,47,4,64757
1345054055,-68,54,119,96,87,57,15352,2402377883,2421287021,2434638272,2350502747,2482351314,2435605531,2345896256,2208066989,1008,30,70,46730
1345054056,-70,52,122,97,85,55,15356,2379218633,2375412315,2383902299,2326416877,2479934189,2433686144,2344746432,2207820644,990,-34,-47,9325
1345054057,-71,51,120,100,89,61,15362,2388917165,2383023716,2405858432,2353035072,2485269110,2438188882,2348018185,2208590592,911,21,8,46473
1345054058,-67,54,121,99,89,55,15358,2356845248,2359690651,2362542162,2322918774,2492789961,2444191606,2352572105,2211303213,908,-36,5,15138
1345054059,-69,52,122,0,0,0,15347,2352409462,2348876525,2355090541,2310528512,2487920694,2440152987,2349405083,2209370459,879,15,65,53188
1345054060,-71,51,123,98,87,51,15352,2380559844,2387943222,2394151168,2341191808,2481847369,2435207753,2345382089,2207506797,839,74,-31,62958
1345054061,-57,53,121,94,87,56,15348,2390611318,2386060041,2382318107,2337843181,2483141110,2436390582,2346302098,2208325202,859,1,-17,63516
1345054062,-14,51,124,100,84,49,15349,2354463149,2353680960,2372601920,2323389586,2489008978,2441244032,2350438107,2209991789,908,-30,15,38358
1345054063,-70,0,0,98,87,53,15345,2352104969,2358646564,2375221376,2317335698,2491800164,2443360484,2351995931,2210985892,941,8,13,48149
1345054064,-47,51,122,97,91,54,15347,2385785234,2399749696,2416576841,2350977499,2485926482,2438551286,2348159972,2208823158,983,21,49,9572
1345054065,-69,51,119,98,85,62,15351,2430836525,2434352164,2423306139,2364051108,2482673600,2435977133,2346051245,2207962605,1008,40,-31,52691
1345054066,-71,52,120,108,92,64,15366,2356751680,2352482880,2372536859,2322742729,2486606061,2439319542,2348833097,2209568941,1084,-5,-12,36728
1345054067,-72,53,117,97,87,61,15348,2368291026,2365157723,2375163766,2327161106,2491189476,2443114349,2351801801,2210267017,1147,-3,43,16702
1345054068,-69,53,124,95,87,54,15352,2357505545,2352974756,2360167332,2316450523,2490374838,2442455332,2351262345,2209805769,1202,-5,30,47379
1345054069,-71,53,129,96,89,68,15346,2392660662,2387340169,2392198848,2351316736,2487063305,2439707062,2349116205,2209596617,1267,48,-45,12488
1345054070,-72,53,120,99,89,64,15357,2376983030,2370977837,2393499328,2340937088,2484811876,2437722944,2347847972,2209212562,1364,6,28,45350
1345054071,-73,52,122,99,86,60,15346,2403249060,2433648722,2458509101,2385284123,2484883968,2438036416,2348058971,2208176530,1430,-25,53,49652
1345054072,-70,52,124,99,89,65,15359,2355314614,2349399771,2368021997,2322616795,2491520018,2443402203,2352271195,2211570304,1488,42,-40,31105
1345054073,-32,53,121,98,90,53,15344,2386279579,2382292324,2389934784,2344129444,2487573184,2440037814,2349491776,2210103524,1732,43,-45,26379
1345054074,-73,53,119,0,0,0,15350,2407634660,2425036736,2456564050,2391212626,2484533586,2437884388,2347935149,2207664466,1959,-75,84,36300
1345054075,-70,53,122,99,87,57,15357,2338937115,2341865792,2352627995,2304788571,2489821165,2442472868,2351215040,2209711698,2052,22,13,55681
1345054076,-71,53,121,100,86,59,15352,2357098395,2351444708,2362026642,2316659291,2494370441,2446299830,2353486948,2211196800,2491,82,2,11545
1345054077,-73,55,120,97,86,54,15337,2363106706,2362974336,2378194349,2332545197,2490457901,2442792859,2351296905,2209905545,2960,-14,-5,43904
1345054078,-69,53,121,98,89,55,15346,2413268022,2388937801,2419531739,2383515702,2486399990,2439502966,2348958043,2209038646,3187,-10,-4,47789
1345054079,-71,53,121,98,87,51,15351,2391264786,2428053394,2450513197,2373697856,2484962194,2438222500,2348068041,2208568658,3356,1,45,46388
1345054080,-72,52,120,95,86,58,15351,2377329380,2375912329,2376368502,2330788516,2488532306,2441297078,2350193828,2209611812,3507,53,0,34527
1345054081,-75,52,122,101,89,50,15359,2386017325,2388363849,2387034706,2343279826,2490658505,2443002980,2351391716,2210088374,114,-38,8,27976
1345054082,-72,52,123,99,91,56,15364,2378675977,2384902089,2402549769,2340961216,2486790217,2439810724,2348935314,2208499392,238,14,46,45497
1345054083,-73,53,123,99,88,62,15352,2402364562,2407971821,2408577718,2350315318,2489385133,2442340470,2350418057,2208973595,372,43,-31,22264
1345054084,-74,53,122,97,88,56,15347,2366084022,2354056768,2362255661,2326447890,2493760859,2445798848,2353269046,2211019922,508,-37,-26,45375
1345054085,-51,53,128,96,88,56,15362,2364330944,2361179968,2371293586,2323136932,2491414336,2443725549,2351957723,2210249024,612,-27,94,22433
1345054086,-73,0,0,97,88,60,15349,2430609234,2441445138,2451679515,2382573293,2487255186,2440396626,2349002349,2208406637,689,82,-2,21038
1345054087,-44,53,119,98,86,49,15350,2425428790,2422885997,2417756233,2379775588,2490330934,2443167085,2351173705,2209822518,812,25,-28,51055
1345054088,-71,53,122,0,0,0,15352,2363244516,2359342518,2366693906,2321207506,2495673225,2447486683,2354933933,2211789814,997,-88,-3,30788
1345054089,-72,51,124,99,87,55,15363,2405966354,2404708178,2415926564,2361540717,2495795730,2447271798,2354690724,2211509705,1050,38,19,12967
1345054090,-74,51,119,99,90,52,15355,2412380288,2414832859,2405717869,2349689417,2491200320,2443521490,2351618587,2209805156,1112,62,18,48469
1345054091,-75,52,122,97,90,60,15359,2392504448,2386497920,2400434194,2346489142,2489724562,2442466331,2351273563,2209840219,1185,1,5,61355
1345054092,-72,53,125,102,88,58,15362,2384773650,2377611181,2410981741,2357711387,2496261769,2448040923,2355652736,2212054756,1262,-18,3,30286
1345054093,-74,52,122,99,86,52,15353,2371171126,2370023067,2377660992,2330806528,2495899081,2447719396,2355303753,2211633298,1343,14,-2,51611
1345054094,-75,53,123,99,88,59,15361,2384024649,2408660342,2422265133,2359748635,2493260726,2445623945,2353626843,2210246217,1437,-16,34,52904
1345054095,-72,52,122,98,94,55,15353,2368458934,2366740178,2376946724,2328694966,2495521426,2447338715,2354905572,2211758409,1470,68,-5,61439
1345054096,-74,52,121,95,86,53,15347,2390628224,2403447890,2414251136,2347444681,2493753179,2445975259,2353904393,2210910445,1500,61,40,49088
1345054097,-76,53,120,94,87,54,15362,2377790281,2368207497,2389199579,2344179584,2493441737,2445842322,2354188333,2211236013,1621,-55,-41,54670
1345054098,-72,51,122,96,85,55,15365,2404853101,2409396288,2434659620,2374505654,2494133220,2446494043,2354574628,2210370011,1639,-51,24,20085
1345054099,-74,51,122,98,86,66,15369,2374084617,2384757019,2400154889,2335737490,2501119817,2452114998,2358401481,2212544201,1569,84,13,64050
1345054100,-75,54,120,99,89,57,15350,2369473261,2364797723,2377723940,2330005668,2499554578,2450868845,2357404498,2212574793,1706,80,-53,29921
1345054101,-57,52,123,97,88,59,15352,2409518299,2441821485,2465062491,2401887360,2497078912,2448925385,2356667117,2211618953,1948,-60,38,5707
1345054102,-73,53,127,0,0,0,15357,2417337801,2425889956,2469629668,2403682395,2493518308,2445975314,2354487972,2210727067,2074,-35,29,3685
1345054103,-75,54,121,98,89,57,15348,2372383012,2366869504,2385134345,2342534381,2495815744,2447776886,2355541403,2211650724,2153,76,17,37187
1345054104,-76,51,120,100,90,49,15359,2388544420,2386585974,2391781266,2345536749,2497341531,2449389814,2356423753,2211679716,2669,57,-39,7622
1345054105,-73,52,121,98,91,56,15360,2381375625,2374277750,2383402852,2335253888,2498096329,2449959817,2357242285,2211690962,3027,-26,31,48790
1345054106,-75,52,123,100,91,59,15359,2375639936,2373594011,2387857197,2336719945,2498283574,2450074596,2357253979,2212056137,3284,0,33,56411
1345054107,-76,50,122,100,92,56,15352,2387642368,2382649920,2393630976,2348612717,2495940196,2448278811,2355535405,2211034422,3459,11,-12,32977
1345054108,-77,52,122,97,89,60,15354,2438998665,2408891254,2420156699,2394795894,2497305984,2449562011,2356304201,2210976978,3516,11,-41,1751
1345054109,-39,52,120,99,90,54,15352,2357540653,2352951259,2364311771,2319536283,2501752402,2452977636,2358711625,2211841618,1801,-23,97,878
1345054110,-76,0,0,100,88,66,15349,2378802605,2379497353,2388619227,2343202349,2502466624,2453904018,2359256539,2212041188,149,45,16,39128
1345054111,-76,51,123,97,90,52,15354,2433209005,2412425636,2436287570,2385815533,2502448329,2453834742,2359126601,2212371437,291,7,-48,7860
1345054112,-75,51,122,95,85,54,15350,2417291739,2440822948,2463161947,2389408018,2496444004,2448666112,2355743698,2211409078,382,-7,55,61625
1345054113,-76,52,123,98,90,53,15341,2396366089,2409411684,2431000164,2367166793,2495213248,2447680859,2354987126,2210949650,471,21,15,24290
1345054114,-78,51,123,102,90,58,15349,2388702637,2388450130,2380853878,2342824036,2498323803,2450276955,2356852790,2212108864,580,-8,-13,15109
1345054115,-69,51,121,95,89,53,15345,2386944329,2389421330,2403710592,2345994605,2499624109,2451496905,2357846299,2211721709,671,11,43,63473
1345054116,-76,53,122,0,0,0,15353,2372327213,2368746569,2378658249,2331527524,2504217782,2455264146,2360382802,2213354998,788,-6,-19,36121
1345054117,-76,52,124,96,88,69,15349,2374745133,2372027702,2384248557,2334738596,2503838692,2454956333,2360106596,2213092160,895,21,0,25505
1345054118,-74,50,119,99,86,64,15347,2381116342,2380068096,2393678985,2344970505,2502256923,2453770998,2359155766,2211914998,942,55,38,28917
1345054119,-76,53,126,100,89,50,15350,2376395940,2380492736,2384614308,2326905691,2502536749,2454000484,2359836480,2212431643,1023,-39,17,55437
1345054120,-77,53,122,96,91,60,15351,2369881024,2363085312,2379987876,2333664493,2507790674,2458366729,2363156470,2215499318,1068,3,-46,37694
1345054121,-78,51,121,98,90,59,15350,2396568896,2391246372,2412472557,2360567762,2501384338,2452815241,2359007396,2213040722,1104,35,-25,16992
1345054122,-45,52,121,98,89,56,15365,2443069805,2458757705,2478972443,2408384036,2497923949,2450380461,2356910921,2210312054,1115,-16,144,3554
1345054123,-77,51,122,97,84,55,15357,2362519881,2363582400,2380816201,2329634413,2505255250,2456483794,2361481033,2214684032,1160,-17,-73,27333
1345054124,-78,51,121,96,87,54,15355,2410055890,2406774546,2417512804,2366374500,2507533897,2458417499,2362361627,2213693577,1231,56,-78,20802
1345054125,-75,51,121,97,87,55,15348,2373731291,2374962395,2386900288,2332992896,2513473819,2463324333,2366569929,2214688859,1250,26,102,40825
1345054126,-76,52,123,97,89,61,15358,2420599241,2417299721,2447286381,2385185453,2508586898,2459360658,2363922450,2213938962,1317,-87,-9,62047
1345054127,-79,51,123,95,90,54,15365,2425463789,2426943771,2445630427,2382401764,2507259008,2458247076,2362694738,2213974107,1287,39,0,40712
1345054128,-75,53,125,97,82,50,15348,2415483648,2415127680,2430601069,2377635565,2506895542,2457613924,2362467785,2214654528,1282,57,-15,63246
1345054129,-76,50,122,100,88,56,15353,2427952877,2439654244,2468800932,2402360292,2502385828,2454116388,2360428379,2213326052,1347,-50,6,13031
1345054130,-78,51,120,0,0,0,15339,2396516059,2431834907,2461698697,2374097252,2503304576,2454994797,2360921435,2212993865,1318,-18,54,60925
1345054131,-79,51,121,97,87,55,15342,2377388004,2369085604,2391176073,2346640640,2508256896,2459116416,2363826569,2214589348,1336,48,-31,59854
1345054132,-76,52,121,98,90,55,15341,2374531574,2370390601,2381740077,2333989147,2509909915,2460509622,2364659565,2215058057,1438,13,-34,13477
1345054133,-33,53,119,96,86,51,15352,2379710930,2387844041,2398505033,2332659410,2509373156,2460419392,2364608585,2213568210,1512,-10,69,19928
1345054134,-80,0,0,99,88,45,15348,2374523885,2371997705,2381536640,2335212324,2508406985,2459646436,2364307062,2214476297,1510,29,25,58379
1345054135,-76,52,122,98,89,57,15346,2384183698,2392909961,2418629476,2356585755,2507748278,2459234587,2364100553,2214411245,1561,-2,-16,33673
1345054136,-78,52,123,94,89,50,15351,2382866267,2373018660,2386594368,2352388516,2507493659,2458966116,2363653513,2214640713,1688,1,-59,41025
1345054137,-79,55,123,96,88,58,15354,2414379611,2419758528,2416891190,2357102454,2509837650,2460872420,2365114980,2214666797,1677,38,89,18865
1345054138,-76,53,132,101,88,61,15356,2416937188,2403806756,2435484032,2380971986,2507787638,2459361088,2364200905,2214498157,1701,3,-7,6081
1345054139,-77,53,121,100,88,57,15356,2381190390,2386472923,2410498148,2357068333,2507856868,2459388681,2364266642,2214555629,1689,0,-10,2273
1345054140,-79,52,123,98,89,55,15347,2380100086,2382335241,2410327442,2349431990,2510063533,2461230281,2365663460,2215155044,1685,-4,18,55076
1345054141,-80,54,122,96,88,57,15356,2379777243,2374149193,2384991378,2336581814,2509935049,2461171465,2365230006,2215255277,1630,65,4,17295
1345054142,-77,54,121,98,86,48,15344,2403536557,2429966217,2458338304,2385507593,2506962669,2458901440,2363564818,2213035328,1615,2,44,22483
1345054143,-79,51,121,96,86,56,15355,2364402843,2372264676,2381222025,2327296868,2513265792,2464296356,2367757750,2215780498,1575,-48,-9,61244
1345054144,-81,54,121,0,0,0,15359,2376248914,2374344182,2387007652,2336483712,2514188736,2464961298,2367655954,2216135542,1491,61,-49,16381
1345054145,-78,53,123,94,88,55,15338,2427103890,2454568228,2474125092,2399411254,2511258788,2462573238,2365967744,2214026084,1485,9,57,42166
1345054146,-79,52,120,99,89,60,15347,2380891730,2383399003,2403264822,2359686656,2511618788,2462877604,2366707081,2215418203,1396,14,5,52090
1345054147,-81,52,125,99,86,53,15351,2409670656,2403770230,2418628644,2367501220,2510074368,2461586057,2365692470,2215215341,1315,21,-47,56311
1345054148,-82,52,121,101,90,55,15345,2422099584,2432031606,2457419840,2398152850,2511742235,2462848978,2366796763,2215392740,1310,-57,20,57176
1345054149,-79,53,123,99,90,58,15350,2410880146,2429679990,2435325257,2355139748,2515345792,2465602816,2368328704,2216261659,1199,65,30,479
1345054150,-80,52,126,96,85,62,15349,2431676041,2415253504,2430990701,2389167442,2511091986,2462422217,2365894939,2214492333,1159,41,-33,45836
1345054151,-81,52,124,98,85,64,15360,2388217856,2404500416,2406222720,2348581952,2516569024,2467143113,2369672740,2215378176,1124,-20,77,48705
1345054152,-78,53,122,95,90,63,15349,2369360448,2367221531,2379440118,2330192530,2519347849,2469327030,2371174409,2217587364,1124,-54,-60,7416
1345054153,-80,52,123,98,87,60,15369,2398977828,2393740662,2405292772,2358625216,2515391177,2466039195,2368190445,2215855634,1071,27,-37,23324
1345054154,-81,52,121,98,88,65,15351,2420989668,2422305005,2434967131,2360737600,2512813869,2464142948,2366600969,2214152429,984,48,98,50481
1345054155,-78,53,122,95,84,55,15234,2433128265,2420480987,2433147474,2393715099,2512587465,2463863744,2367082148,2215550290,900,5,-39,42035
1345054156,-69,53,123,98,89,62,15353,2354231762,2355024009,2369727725,2329491245,2516179428,2466755986,2369229970,2216077403,836,-38,7,42609
1345054157,-27,52,125,99,89,55,15362,2391105700,2401697069,2419665984,2359349385,2520319259,2470019520,2371358061,2217071661,746,19,22,48665
1345054158,-28,0,0,99,89,57,15364,2423869485,2408318957,2441560749,2387313261,2516668809,2466987693,2368950180,2215847424,694,4,-23,11989
1345054159,-60,52,124,0,0,0,15351,2448709312,2458564480,2455542336,2376433508,2515054646,2465796452,2368039981,2214887497,588,53,25,8829
1345054160,-82,52,125,95,90,52,15355,2386504722,2394917284,2411310829,2336221732,2516793042,2467060425,2369445531,2216696219,564,-19,32,50481
1345054161,-83,51,122,100,87,57,15357,2398749220,2412532461,2435935798,2370519872,2512476086,2463767085,2366767963,2214148854,556,-35,44,44624
1345054162,-80,51,124,94,87,55,15359,2400244178,2403347008,2406902518,2361159698,2520264274,2470566409,2371318765,2215962386,454,59,-75,13898
1345054163,-81,54,122,100,92,59,15344,2372276205,2369476617,2382357878,2333143094,2521684114,2471205266,2372549293,2216983826,472,-62,48,45467
1345054164,-83,52,125,94,89,54,15342,2375667867,2372819081,2388424100,2330438116,2517567040,2468316132,2369714523,2214931629,516,35,100,30235
1345054165,-79,51,120,97,86,60,15348,2412820425,2409118390,2424343899,2372721398,2520050395,2470662436,2371290203,2216707840,607,9,-56,4281
1345054166,-81,56,124,100,87,56,15349,2443242688,2453335094,2455860617,2399816411,2519707611,2470292781,2371434075,2216771117,618,40,-38,8631
1345054167,-82,51,119,99,87,58,15346,2408990390,2412798061,2437287844,2383997257,2518070738,2468586642,2370598454,2215874185,682,-24,33,42307
1345054168,-83,51,121,99,88,48,15359,2429805275,2440002267,2448767872,2381208027,2521331547,2471432338,2372594221,2216702966,720,2,63,62524
1345054169,-80,52,123,97,87,50,15359,2438558912,2461718061,2484878592,2416063972,2523645604,2473696329,2373872146,2217405193,831,-29,29,27159
1345054170,-82,52,124,97,88,56,15350,2387653065,2381170102,2402680978,2353193920,2531709796,2480484315,2378306075,2219886509,889,80,-88,7355
1345054171,-83,52,122,98,90,58,15330,2431947309,2470956342,2486913161,2400487021,2520697371,2470937106,2372353490,2216650541,980,31,43,1876
1345054172,-41,52,121,94,86,65,15358,2422019190,2453145252,2486094052,2409044397,2516986002,2467967670,2370533650,2215549906,1055,-48,51,26888
1345054173,-82,52,125,0,0,0,15359,2384686793,2378642048,2383855588,2332608786,2523881755,2474013394,2374497133,2217848246,1108,-1,-44,13366
1345054174,-84,52,121,101,87,60,15359,2380212553,2379475721,2392306861,2340824137,2532313289,2480848822,2379545078,2220209590,1149,56,-19,27230
1345054175,-84,53,120,96,89,64,15357,2395582134,2393550555,2412832182,2356378642,2525524123,2475213814,2375796553,2217974802,1260,-67,34,51063
1345054176,-82,52,121,99,90,57,15355,2424424457,2449965440,2465809590,2377949942,2519102628,2470156114,2371839232,2215730212,1240,39,45,4163
1345054177,-84,53,121,100,84,61,15356,2373809901,2381745133,2390329060,2336186532,2524328868,2474670116,2375464557,2218921755,1261,40,0,2353
1345054178,-83,53,122,102,89,48,15347,2398301467,2391121170,2414529837,2364374272,2526029915,2476029641,2376580388,2218609993,1356,-22,-62,62511
1345054179,-80,53,134,97,87,60,15357,2411898331,2438482395,2459090614,2377427163,2529892918,2479246098,2378890468,2218425252,1335,27,77,9358
1345054180,-47,54,120,97,87,61,15349,2403493924,2395037577,2412020269,2364416109,2527659145,2477518482,2377601773,2219342509,1396,-39,-19,15503
1345054181,-20,52,121,101,86,57,15352,2466732150,2464817444,2470998308,2409844928,2525145590,2475505755,2375625682,2218342619,1426,44,-48,15476
1345054182,-84,0,0,97,88,53,15346,2438608237,2468556251,2487520877,2409096411,2528638244,2478431369,2378274075,2218880978,1453,21,73,13481
1345054183,-81,51,121,100,89,60,15365,2418150354,2419298605,2438251611,2382869760,2526681161,2476859611,2377323264,2218653924,1431,-14,15,47201
1345054184,-80,51,121,98,88,56,15359,2389587702,2395051629,2390128027,2343475282,2529250861,2479023305,2378757595,2219089398,1404,14,-34,16358
1345054185,-76,52,120,99,89,58,15364,2390341330,2387213769,2400183204,2350927286,2532969188,2481957211,2380999003,2220417993,1448,-18,-5,14756
1345054186,-52,53,121,94,87,60,15363,2424875401,2421719158,2434109814,2377731867,2532480548,2481808987,2380332681,2219003547,1395,65,50,20613
1345054187,-69,51,121,0,0,0,15342,2394991204,2400313590,2417325476,2361013193,2529130121,2479066285,2378967232,2219804726,1325,30,44,53450
1345054188,-60,50,121,98,92,62,15340,2453726034,2455874806,2483636525,2417350729,2525297526,2476073718,2376600813,2217730176,1288,-60,-40,12757
1345054189,-58,51,120,97,88,58,15356,2412722441,2414123190,2427278363,2367535049,2532787602,2482673234,2381058605,2219908306,1132,30,58,55328
1345054190,-54,53,120,101,88,54,15355,2396594752,2394201508,2406084086,2356764982,2536416448,2485670491,2382994925,2221001069,1148,-44,-51,2926
1345054191,-51,52,122,95,88,53,15368,2376520128,2377123099,2387747913,2340026880,2540457243,2488945197,2385057828,2222097609,1058,53,-5,31329
1345054192,-48,50,123,95,88,64,15356,2437124022,2463363620,2488109248,2395922889,2529232475,2479359213,2378303323,2218281554,1012,25,60,23389
1345054193,-43,51,121,100,87,59,15363,2433822016,2450838089,2490349257,2415028653,2526272658,2477198272,2376981211,2218034541,962,-5,40,16914
1345054194,-36,52,124,99,85,64,15366,2395302134,2394692242,2400198921,2344373888,2535619657,2485179382,2382834953,2220742363,881,-6,-41,40648
1345054195,-32,51,120,98,90,54,15349,2387091858,2381821257,2394596891,2346754697,2541567625,2490058898,2386251629,2222851300,794,8,-17,63406
1345054196,-29,53,122,100,88,57,15354,2433016429,2446810843,2466537380,2396195913,2530397193,2480803309,2379065718,2217878912,727,-17,67,29140
1345054197,-25,52,124,100,85,57,15351,2431348580,2443732004,2456494555,2373918811,2530033261,2480872457,2378780278,2218138422,664,70,67,7573
1345054198,-22,52,123,98,88,58,15362,2377681270,2373469165,2386805641,2339140425,2540184777,2489383369,2385306038,2221530349,638,-38,-106,47583
1345054199,-18,51,124,99,89,53,15355,2387039899,2382393929,2396992374,2349105325,2538205961,2487178834,2384066441,2219952118,532,-8,17,46650
1345054200,-26,51,125,98,89,59,15354,0,0,0,0,2539732827,2488817051,2384922102,2220444937,455,61,64,23185
1345054201,-9,51,122,0,0,0,15355,2406850870,2410566464,2424421467,2372962276,2537034742,2486505874,2383461202,2220549696,416,-32,-36,27223
1345054202,-18,52,121,99,88,60,15352,0,0,0,0,2533511552,2483967698,2381620169,2218992640,276,46,-2,41511
1345054203,-14,53,121,98,87,51,15355,2463427940,2458719378,2439575926,2383835712,2534508260,2484182802,2382552429,2220539245,206,9,52,7463
1345054204,-7,51,125,97,89,58,15349,2380283986,2386099017,2400484754,2335524498,2531839094,2482382427,2380841682,2218921472,222,-55,34,5409
1345054205,-2,52,122,97,87,52,15360,2460234240,2467771565,2498462089,2428695314,2536865270,2487278628,2383851446,2220055990,106,28,-49,32446
1345054206,-85,0,0,98,86,54,15351,2416876260,2403547401,2407700480,2377272420,0,0,0,0,2656,23,0,13999
1345054207,-87,54,122,100,88,62,15292,2386295222,2378860754,2394116260,2350766628,2538432576,2488178706,2385120429,2220209060,3481,60,69,33071
1345054208,-88,52,121,96,87,51,15344,2394026806,2392133878,2405613659,2352626816,2542478912,2491077138,2387541019,2221871168,3524,-35,27,50639
1345054209,-85,52,123,98,86,61,15361,2400346432,2399673307,2420403629,2365232950,2541313910,2490754962,2386493238,2220674925,3240,-50,-44,63416
1345054210,-87,51,124,102,85,57,15367,2482728713,2477452022,2503830390,2446909796,2536425892,2487098221,2383937956,2219614500,2673,62,-17,33659
1345054211,-88,51,124,95,89,55,15346,2408181970,2408992137,2418092955,2369372699,2541812315,2491131062,2387494674,2222202916,2409,39,83,19013
1345054212,-84,52,121,98,88,57,15365,2392421568,2397867968,2406776210,2355633398,2546413476,2494759899,2390819602,2224160173,2093,49,-19,14295
1345054213,-86,53,120,97,86,55,15363,2460387145,2453813174,2473680265,2423358509,2538720064,2488885165,2386023917,2221157238,1852,-85,0,15531
1345054214,-78,54,124,101,90,55,15349,2456165485,2474421924,2504091218,2437744612,2542634139,2492410441,2389138651,2222381193,1525,38,1,2011
1345054215,-84,52,144,0,0,0,15368,2404739026,2390711003,2413486838,2370145664,2544261522,2493404406,2389276379,2223098980,1400,54,-21,9918
1345054216,-86,51,124,99,89,56,15357,2402546861,2413103926,2428803556,2369210340,2547581613,2496298130,2391534482,2223659858,1313,0,46,6286
1345054217,-62,52,123,100,86,55,15351,2422536374,2436669449,2459548525,2395697517,2548391158,2497136877,2392240256,2223504109,1226,2,10,25258
1345054218,-88,52,122,96,89,51,15358,2425375634,2438030372,2452986550,2388961773,2542159862,2492029997,2388312475,2221510729,1131,-6,0,53822
1345054219,-85,54,124,96,85,56,15367,2420198336,2422975643,2448123858,2388126912,2546546962,2495743954,2390911570,2222835501,1068,-11,30,20272
1345054220,-88,52,123,99,89,55,15359,2396825362,2393773275,2405618852,2351913993,2552680914,2501003611,2395023753,2225347885,982,28,-26,9354
1345054221,-89,52,122,96,88,57,15364,2424110921,2420919277,2451402532,2391661476,2545705124,2495106121,2390317211,2223594230,944,-8,28,43553
1345054222,-86,51,125,97,88,60,15365,2443354514,2482807497,2504417801,2407891739,2540581787,2491084672,2387397988,2221449746,843,58,42,27631
1345054223,-88,53,126,99,87,57,15353,2452819739,2463577188,2467747648,2379839506,2547610697,2497044013,2391764086,2223256978,823,-45,16,47615
1345054224,-89,51,122,97,87,56,15359,2388580653,2386438838,2398167570,2349057737,2551479881,2500057426,2394319680,2224203766,749,-44,-39,54182
1345054225,-86,51,122,96,85,58,15347,2398900242,2397403913,2414810176,2363875044,2555976731,2504194486,2396511360,2224998080,605,56,22,57855
1345054226,-87,52,122,97,87,54,15340,2420945325,2421689170,2441148809,2384263405,2550743533,2500121645,2392614738,2221455277,513,58,28,46638
1345054227,-88,53,124,91,84,53,15361,2415698496,2418299264,2435248941,2383690203,2550205174,2499395702,2393408521,2223719040,462,-97,-45,61372
1345054228,-45,52,122,98,87,54,15357,2412719104,2426908013,2449910765,2386863030,2550344667,2499245220,2393570925,2223816749,277,24,28,44336
1345054229,-87,0,0,0,0,0,15356,2454495296,2471857426,2478313462,2393905353,2552222336,2501029129,2394562578,2223571721,177,44,17,65300
1345054230,-88,52,123,98,88,60,15348,2406075483,2407304484,2426211337,2372189549,2554680027,2503321718,2396541988,2224719981,91,-11,-23,32164
1345054231,-90,53,123,97,85,53,15341,2471841133,2444793819,2497630537,2444803876,2551207506,2500520448,2394398509,2222960310,3572,15,31,33122
1345054232,-86,50,120,97,90,53,15344,2433271881,2442552630,2453682194,2379848768,2552691437,2501862582,2395563483,2223673828,3517,-36,26,5284
1345054233,-87,50,123,97,87,55,15349,2402139620,2407414217,2443635373,2373990189,2556472265,2505187620,2398086820,2225189732,3480,52,23,22952
1345054234,-89,52,124,100,86,54,15351,2444957476,2446730505,2458266916,2406248731,2556213449,2505302528,2397730413,2224396352,3485,31,-49,24283
