TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348510249,-23,60,131,92,85,62,14576,2300529024,2305179008,2320842093,2286252013,2292929188,2273209792,2245561179,2181966107,979,38,0,39502
1348510250,-20,61,122,93,88,55,14568,2289766262,2292783844,2294955812,2267001819,2293699840,2273942765,2246068498,2182129746,881,59,20,58750
1348510251,-22,59,125,93,87,61,14575,2260867181,2260018002,2269459556,2244651392,2296192374,2275901842,2247927670,2183149138,850,-55,13,63298
1348510252,-23,60,127,0,0,0,14575,2264936484,2264148608,2272038592,2246859611,2296264374,2276002998,2248009106,2183106578,794,-32,14,54478
1348510253,-20,61,138,93,89,57,14575,2276390665,2275713188,2282430171,2255034715,2293471890,2273758793,2245931181,2182143853,693,74,-18,25654
1348510254,-16,58,122,93,85,53,14571,2265438372,2268258404,2276460306,2251153243,2292694473,2272984676,2245453577,2182187072,653,5,0,16280
1348510255,-23,0,0,91,89,57,14569,2260412525,2261877138,2276538130,2247533997,2293189805,2273309129,2245917357,2182297600,639,-15,56,41653
1348510256,-19,60,126,93,89,57,14575,2270672612,2271023003,2289571721,2256558628,2293651035,2273755611,2246171200,2182266477,688,-55,-1,33557
1348510257,-21,61,127,91,88,61,14576,2263629275,2263014198,2271293677,2246799469,2296012864,2275967341,2247621641,2183062390,636,86,-21,47639
1348510258,-23,61,127,90,89,61,14560,2268766966,2266380461,2273345161,2248374272,2294912320,2274972580,2246893339,2182186066,608,67,24,61093
1348510259,-23,60,122,92,89,52,14572,2275323593,2280862189,2297333238,2259895725,2296217435,2275995913,2248017536,2182765869,637,-75,-17,34931
1348510260,-21,61,126,90,93,56,14575,2262573330,2262098505,2273379437,2247839606,2298186569,2277667264,2249322523,2183911213,545,-18,0,56469
1348510261,-22,60,127,89,85,55,14571,2293225371,2295960164,2299891236,2265817892,2293845348,2274070930,2246202788,2182112768,409,92,25,3033
1348510262,-23,59,123,94,90,55,14570,2287166363,2293284425,2301221942,2266213266,2292464292,2272746962,2245386313,2181956013,383,-19,34,41913
1348510263,-20,60,123,92,88,59,14573,2268108763,2266369499,2277751469,2252527862,2294372845,2274274432,2246761901,2183210907,276,-58,-23,54743
1348510264,-23,62,124,91,86,56,14569,2270258020,2272211739,2282337417,2254085467,2291134756,2271667520,2244419401,2181579666,510,34,18,22681
1348510265,-24,60,124,91,91,59,14573,2267419282,2268080978,2274111094,2244959497,2293091282,2273345755,2245734427,2182332050,3510,67,10,26379
1348510266,-21,61,123,0,0,0,14556,2265187584,2263979346,2271536146,2246935826,2294739684,2274685449,2246978706,2182723995,3432,-25,21,42768
1348510267,-22,61,127,92,88,54,14572,2265088411,2264386788,2272567433,2247185627,2294864045,2274918518,2247104237,2182405293,3281,-23,11,39079
1348510268,-24,59,131,96,88,64,14571,2266601325,2265301092,2273695835,2248846674,2295295908,2275350043,2247235099,2182699492,3042,27,-18,32158
1348510269,-24,60,126,89,87,57,14565,2264688630,2264576868,2271969773,2246681225,2294093750,2274345673,2246417792,2181917942,2794,24,15,40252
1348510270,-22,59,128,91,86,55,14563,2266891565,2265854802,2274178276,2248957549,2296316086,2276076205,2247971483,2183154678,2671,-1,46,11092
1348510271,-24,59,126,91,90,53,14574,2270582381,2271160018,2278655643,2252512164,2294322139,2274310262,2246590454,2182596818,2527,-15,7,17074
1348510272,-25,57,131,90,87,53,14568,2288381321,2284446939,2295018340,2268888118,2291734866,2272140443,2244755190,2181767360,2277,17,4,41221
1348510273,-22,61,125,93,86,56,14557,2269606701,2269404653,2277868132,2254146240,2292291675,2272615652,2245135113,2182304009,2144,33,3,16765
1348510274,-23,59,122,94,86,52,14569,2299721654,2295228233,2293719158,2272300516,2292373421,2272621686,2245257380,2182007405,2124,21,7,25951
1348510275,-25,60,125,92,89,65,14571,2267950080,2278330898,2290878208,2257787675,2295420013,2275280667,2247517312,2182807497,2043,-51,40,2968
1348510276,-21,59,129,92,87,59,14572,2266139254,2265103579,2273389001,2248085001,2296660452,2276473554,2248224393,2183423689,1894,1,-10,62333
1348510277,-23,58,123,89,89,55,14565,2299142125,2303548827,2304825618,2266384813,2293758363,2274070747,2246157558,2181791140,1773,51,22,56888
1348510278,-24,0,0,95,87,57,14560,2268680384,2269597248,2275552054,2247729170,2295006912,2274909824,2247059739,2182835538,1766,-22,-13,8517
1348510279,-25,60,128,95,89,56,14574,2263924141,2263622720,2272876306,2248035894,2294313472,2274270272,2246540790,2182817499,1689,-19,25,31293
1348510280,-23,58,126,0,0,0,14571,2278776585,2286334729,2287764132,2253851373,2291387318,2271862281,2244498825,2181557412,1574,73,11,41273
1348510281,-25,58,127,93,86,56,14569,2263853321,2262080338,2268262537,2244760758,2292038729,2272324900,2245043904,2182100864,1534,0,11,36875
1348510282,-26,59,123,93,85,53,14577,2264504941,2263558308,2271243382,2246759579,2293439872,2273557257,2246132150,2182273609,1507,-70,-13,45470
1348510283,-23,60,126,91,86,53,14573,2261526025,2261463177,2268668918,2243897078,2295549988,2275415890,2247422418,2182804717,1401,23,40,18630
1348510284,-25,60,132,92,87,59,14569,2264971821,2263789833,2271600557,2246787584,2296097380,2275945691,2247708873,2182761170,1313,74,20,22750
1348510285,-26,61,125,89,88,52,14575,2263288566,2263980324,2272332653,2246994861,2293948224,2274123209,2246311716,2182158930,1273,8,-11,54585
1348510286,-23,59,126,88,91,55,14574,2263486509,2262840356,2269553846,2245618112,2294050102,2274089865,2246514340,2182633225,1276,-49,-1,7570
1348510287,-24,58,129,91,87,54,14567,2277966491,2279755510,2288185929,2258258176,2292562304,2272797065,2245376603,2181971355,1202,43,71,20574
1348510288,-26,58,131,90,87,59,14572,2303506825,2301065435,2312007945,2278506029,2292686811,2273085531,2245441435,2182105435,1213,16,-47,19643
1348510289,-27,60,170,91,87,60,14572,2268710674,2263875254,2276612004,2258183625,2294639616,2274673846,2246843483,2183020425,1270,-25,-8,27246
1348510290,-24,60,124,91,86,57,14574,2285972937,2290917385,2300042322,2264005293,2293830427,2273907382,2246222491,2182269312,1232,46,77,17161
1348510291,-25,58,124,93,87,55,14561,2298843072,2299203931,2301843858,2272448018,2293304667,2273610212,2245846500,2182207396,1230,29,-24,51581
1348510292,-27,59,123,89,87,58,14566,2275858048,2274169810,2281252644,2258624347,2294556909,2274668534,2246790070,2182811538,1288,-32,-13,36611
1348510293,-23,58,123,90,88,56,14574,2276605138,2284601252,2295142473,2257392859,2294138166,2274234843,2246457179,2182329883,1279,31,51,56548
1348510294,-20,61,124,90,86,59,14561,2267179840,2266700077,2275558710,2248684544,2293994724,2274159049,2246314057,2182427492,1274,35,8,4442
1348510295,-27,59,127,0,0,0,14570,2268946377,2267384173,2282448466,2257666925,2293387766,2273657417,2245948041,2182211547,1285,-12,14,21922
1348510296,-24,61,125,92,88,54,14557,2275703917,2269505325,2278089243,2256799670,2293995675,2274150720,2246367040,2182630189,1298,-13,-33,8960
1348510297,-26,58,124,95,84,55,14571,2259841773,2258280109,2266964918,2239590299,2293533513,2273780726,2246037302,2182439616,1317,24,1,60564
1348510298,-27,60,122,91,89,53,14579,2280810614,2287571245,2297186139,2261187931,2292819008,2273227520,2245575460,2181677321,1262,48,90,65479
1348510299,-27,59,125,91,90,54,14565,2270009453,2271103030,2281364086,2253465206,2295026148,2275116141,2247158555,2182950336,1233,-42,-21,16760
1348510300,-25,59,127,92,86,55,14561,2270158189,2266530614,2275633609,2253452196,2296135204,2276097728,2247846482,2183443638,1173,5,-89,11153
1348510301,-26,61,125,90,89,62,14568,2299865408,2304409307,2315484050,2281292096,2292152009,2272579648,2245104960,2181865910,1116,16,71,29889
1348510302,-28,0,0,93,89,57,14570,2303501440,2310659840,2318868260,2278725330,2291538843,2272029531,2244691181,2181882550,1035,48,37,32343
1348510303,-25,60,128,91,90,60,14572,2293116580,2291376658,2305867629,2272394870,2292279268,2272621065,2245275949,2182033197,980,-20,-33,11193
1348510304,-26,60,126,91,87,60,14570,2256284470,2257737453,2264896457,2243066139,2294898276,2274828964,2247075172,2182864009,917,-28,49,4059
1348510305,-28,59,125,92,90,51,14571,2283367835,2283089042,2284616237,2261463140,2295280493,2275228096,2247187629,2182701824,844,50,1,46142
1348510306,-24,58,143,89,89,56,14572,2266775881,2264338422,2271770450,2248167652,2293809435,2273953718,2246212918,2182286829,793,28,1,46707
1348510307,-26,59,122,92,87,57,14571,2286528438,2293270134,2304827200,2267098011,2292558217,2272896256,2245460233,2181720603,770,-5,40,15814
1348510308,-27,59,123,93,86,55,14557,2264885412,2263658331,2272159917,2247372489,2295181851,2275182985,2247300845,2183353188,736,-33,-53,8003
1348510309,-28,61,122,0,0,0,14572,2283029522,2296661952,2296189723,2261606125,2291648868,2272094692,2244825033,2181571794,633,44,58,13877
1348510310,-26,61,122,92,88,54,14562,2261840512,2260428379,2269896658,2247867913,2292197284,2272509513,2245218688,2182083446,604,13,12,24380
1348510311,-28,60,123,89,88,61,14565,2263259072,2263027995,2270837220,2245743332,2293754340,2273779904,2246293641,2182908013,548,-26,4,27393
1348510312,-30,60,123,93,89,53,14575,2278811291,2277666294,2280541696,2259579245,2291456000,2271930002,2244668169,2181623981,460,27,0,42949
1348510313,-26,61,123,91,89,56,14572,2271400393,2268875574,2274986240,2252775012,2292732745,2273002029,2245600064,2182272073,364,22,14,17453
1348510314,-28,60,130,94,84,54,14565,2262635968,2262127277,2268195794,2243789979,2294034386,2274084928,2246532726,2182634276,318,40,60,22143
1348510315,-29,59,125,92,87,59,14563,2260632548,2259515529,2266391341,2243698898,2293829513,2274018605,2246498395,2182300196,317,-87,-25,213
1348510316,-30,60,128,93,87,57,14569,2256439268,2255948809,2265137472,2242224438,2294013769,2274295972,2246387136,2182571958,1400,57,-29,23241
1348510317,-27,63,126,93,88,63,14568,2288149110,2291446317,2297781293,2263233106,2293794962,2273910436,2246307739,2182458240,3527,66,38,35271
1348510318,-29,61,124,92,86,57,14567,2286600192,2288407488,2307586550,2276947282,2293583350,2273698614,2246314523,2182592009,3480,-79,10,17659
1348510319,-30,61,125,96,89,58,14571,2304538240,2306904521,2312531785,2284484726,2292562432,2273031570,2245455972,2182336877,3258,37,-18,37419
1348510320,-26,60,129,93,86,57,14566,2291707721,2296226148,2302062921,2271614619,2292557302,2272992448,2245478884,2182210797,3085,37,43,47704
1348510321,-28,60,124,93,87,62,14557,2260970075,2261073645,2269134692,2244704265,2293493696,2273626651,2246192530,2182571200,3010,-34,18,51037
1348510322,-29,60,131,89,88,58,14570,2262760384,2260383497,2270051209,2246853440,2292878921,2273258669,2245718253,2182073033,2665,-7,-24,64162
1348510323,-27,61,124,0,0,0,14572,2261808466,2259843712,2268049490,2244574820,2294066166,2274312146,2246473883,2182353042,2409,55,21,43742
1348510324,-28,59,126,94,87,57,14567,2263207396,2262734262,2270251209,2245846153,2294788589,2274779273,2247020224,2182964205,2224,-13,28,37623
1348510325,-30,58,129,90,89,54,14576,2269610230,2269794880,2280057590,2253877842,2292115126,2272473664,2245143707,2182184137,2016,-19,-19,15212
1348510326,-32,0,0,91,90,58,14570,2300890395,2305634029,2306061257,2264902144,2290147648,2270916644,2243740022,2181411565,1790,63,20,13882
1348510327,-29,60,131,91,88,62,14572,2264695049,2267470052,2275851721,2249531154,2291491712,2271899081,2244742006,2182098843,1720,-34,15,48772
1348510328,-30,60,133,88,88,57,14568,2256340132,2255488283,2260483520,2237044480,2293103725,2273394185,2245823570,2182418038,1569,-8,6,56963
1348510329,-32,61,128,96,87,57,14567,2261555968,2259192950,2269173741,2244742272,2294318866,2274409938,2246610825,2182764050,1447,68,-25,28324
1348510330,-28,59,126,90,88,56,14575,2277202020,2280861046,2291185755,2261701476,2292485595,2272885266,2245558976,2181354715,1377,-60,118,16162
1348510331,-30,60,125,95,86,54,14566,2279916315,2281016384,2287833810,2264474084,2295202980,2275406509,2247270939,2182993069,1262,12,-25,265
1348510332,-31,59,124,90,87,55,14566,2275038354,2271421504,2282550564,2258119360,2296051620,2275984795,2247781184,2183523099,1247,11,-96,3506
1348510333,-28,59,124,89,87,56,14571,2298715556,2308166921,2320698660,2275165522,2291591259,2272144274,2244737170,2181406473,1194,30,91,21158
1348510334,-29,59,125,89,90,61,14572,2283834642,2291466304,2305797129,2264481069,2292304859,2272660278,2245274925,2182208073,1139,27,51,51723
1348510335,-31,60,124,89,89,59,14522,2287503460,2284374866,2297412608,2269215725,2293459876,2273652662,2246149531,2182592393,1083,-11,-76,59239
1348510336,-32,58,124,92,87,58,14569,2259423798,2262183094,2268619666,2242259401,2292982445,2273136987,2245803245,2182588653,1025,-13,43,38058
1348510337,-29,59,125,0,0,0,14566,2274023012,2275782491,2287143332,2256146450,2290881609,2271367734,2244248804,2181933238,973,20,51,7138
1348510338,-31,60,125,91,90,53,14569,2303163766,2282637101,2294879661,2284892644,2288974363,2269929124,2242924992,2181150884,932,13,-50,42427
1348510339,-32,59,125,91,89,57,14407,2267808804,2272964854,2281081846,2250040128,2291483611,2272020525,2244743625,2181546121,876,36,42,54204
1348510340,-29,61,125,93,92,56,14568,2264641398,2263609737,2271265380,2246611136,2296774811,2276470747,2248436105,2183324928,860,-11,24,4112
1348510341,-30,59,127,88,87,56,14572,2263344722,2262513654,2270369252,2245903213,2297548672,2277224969,2248921856,2183520219,832,-23,-5,65167
1348510342,-33,58,127,92,88,59,14565,2277668800,2276400822,2280925796,2256563053,2293341430,2273748123,2245923337,2182276169,768,29,-32,7229
1348510343,-29,59,125,91,90,56,14567,2295889691,2307428736,2315392393,2266203538,2289009856,2269916736,2243046390,2180948717,708,50,75,19313
1348510344,-31,60,123,91,94,58,14572,2301112128,2303795849,2319152274,2281807670,2290306404,2270926820,2244089051,2181589979,674,0,15,24096
1348510345,-32,60,127,91,90,57,14569,2256147584,2256428260,2264124470,2240359661,2295163748,2275022692,2247410614,2183673280,618,-46,-41,37158
1348510346,-33,59,127,90,89,58,14570,2262877888,2259596772,2268572105,2245471808,2292146788,2272498185,2245249590,2182056557,513,-3,57,61850
1348510347,-30,57,130,92,85,54,14557,2272405787,2275947282,2277807670,2249985801,2290567012,2271277750,2244079012,2181580699,414,58,-16,41944
1348510348,-32,61,128,88,86,53,14569,2261118345,2260462665,2268018002,2244284379,2290731062,2271254116,2244270985,2181949056,345,22,-2,29904
1348510349,-33,59,128,93,88,57,14565,2261502893,2267190976,2278002761,2250671158,2291866962,2272258742,2245135149,2182009682,282,-7,21,42123
1348510350,-30,0,0,91,86,50,14567,2266431680,2265109101,2272978029,2248630893,2294114496,2274265892,2246660187,2182668032,293,-49,29,7472
1348510351,-32,59,125,0,0,0,14524,2294706944,2291829696,2298189878,2275249152,2294110400,2274439414,2246486336,2182395318,206,34,-23,34983
1348510352,-33,62,129,92,89,58,14570,2298589220,2304301705,2311957842,2273829760,2294044608,2274187785,2246467922,2182564598,123,91,11,65111
1348510353,-30,59,131,93,87,52,14551,2299795126,2302952914,2322185865,2286012041,2293186112,2273373897,2246074523,2182407058,162,-36,9,15364
1348510354,-31,59,126,90,84,55,14562,2301925796,2301862272,2321713325,2286822034,2291836013,2272235044,2245106669,2181918619,527,-56,-3,55468
1348510355,-33,58,125,90,88,59,14569,2279020662,2282501924,2285680841,2250977865,2293115940,2273428187,2245837942,2182680018,3514,70,17,53475
1348510356,-32,61,125,92,85,58,14568,2271750564,2271022784,2275205824,2244841115,2291541266,2271984950,2244843382,2182025792,3481,3,48,48228
1348510357,-33,60,125,89,87,57,14570,2267243401,2266922532,2277483867,2251046729,2290795611,2271374244,2244342180,2181977947,3375,2,-36,4161
1348510358,-32,58,126,90,87,57,14565,2260368530,2259811913,2267406829,2243780498,2290869284,2271431926,2244401088,2181851437,3101,10,-4,43202
1348510359,-33,59,123,90,88,54,14566,2261556105,2258182838,2265328301,2244179382,2291780946,2272310464,2245057005,2181953590,3051,13,113,845
1348510360,-35,61,129,93,88,53,14565,2257685275,2256309750,2264032859,2240906139,2293342153,2273618304,2246030308,2182899465,2956,11,-77,18501
1348510361,-32,60,124,92,88,55,14568,2285698651,2293618358,2308424210,2272606226,2290172617,2270875565,2243902893,2181061293,2723,-19,-16,15906
1348510362,-29,58,123,92,87,51,14567,2262034971,2259058102,2265888813,2244358253,2293553042,2273739300,2246190381,2182406738,2546,51,66,18283
1348510363,-26,59,126,90,86,52,14565,2264120987,2263288941,2271206976,2246119753,2294730651,2274692324,2247021110,2182933065,2520,-6,-19,10690
1348510364,-28,59,126,93,88,58,14550,0,0,0,0,2292209234,2272586843,2245271030,2181584557,2310,-47,58,20068
1348510365,-14,59,127,0,0,0,14565,2259173988,2267163117,2269469659,2243738011,2293979446,2274069558,2246294363,2182709522,2135,43,-19,58211
1348510366,-11,60,127,92,90,58,14560,2276663478,2272487762,2282249892,2261716022,2291701339,2271935094,2244786944,2182430546,2298,45,-46,31861
1348510367,-7,60,122,91,89,57,14545,2290640073,2310729682,2323545673,2279429083,2288384429,2269192466,2242693586,2181002624,2445,-8,87,53671
1348510368,-9,59,123,91,88,56,14564,0,0,0,0,2289426898,2270102400,2243405933,2181605129,2600,0,5,23120
1348510369,-6,61,124,93,88,59,14548,2286464768,2285170020,2291281024,2264165046,2292690742,2272924242,2245644900,2182540004,2649,5,-31,26185
1348510370,-32,60,126,91,84,58,14570,2261285860,2260991881,2268564260,2244213714,0,0,0,0,2655,14,48,8136
1348510371,-33,59,124,96,90,59,14558,2263801810,2262741275,2271006244,2246184667,2293462418,2273685577,2246180443,2182161764,2694,9,34,40370
1348510372,-35,60,126,92,87,50,14564,2263278363,2262078921,2270048685,2245575341,2293165705,2273527533,2245960201,2182197888,2635,-37,-54,55799
1348510373,-28,59,127,91,85,56,14567,2261397156,2260375314,2268234569,2243822217,2291038162,2271719780,2244443894,2181282971,2449,41,36,45149
1348510374,-34,0,0,93,87,58,14562,2261258852,2259716964,2267293842,2243904877,2293083940,2273326966,2245771501,2182252553,2427,85,18,10328
1348510375,-36,59,126,91,88,58,14565,2262970368,2262519890,2269797129,2244524644,2292038043,2272281773,2245103241,2182460745,2443,-41,9,46068
1348510376,-36,58,131,91,90,52,14563,2279856941,2281945938,2291834075,2261768557,2287396068,2268410596,2242055744,2180414299,2277,-1,13,6500
1348510377,-34,59,127,89,90,57,14563,2262981869,2262139017,2270079442,2245368740,2290488932,2270975908,2244053266,2181921380,2160,8,-29,54355
1348510378,-35,59,125,92,89,58,14566,2261180644,2259907803,2268026898,2244616859,2293373824,2273460836,2245969042,2182841353,2026,88,60,31416
1348510379,-36,59,124,0,0,0,14565,2282543661,2284566610,2293750080,2261814390,2292080192,2272376292,2245123209,2181828416,1983,-30,3,44433
1348510380,-33,58,125,92,90,58,14566,2274676873,2274462153,2284239369,2257178294,2290658322,2271152539,2244286308,2181720859,1812,-64,-49,27989
1348510381,-35,62,141,88,85,55,14562,2297310829,2296815030,2307759771,2276557366,2290859099,2271488978,2244356717,2181750491,1502,83,52,3799
1348510382,-36,60,124,93,88,52,14562,2256599533,2259229677,2267050980,2240112301,2292654701,2272975213,2245476699,2182359433,1385,-9,27,55798
1348510383,-33,59,123,93,86,53,14564,2289656173,2289901312,2312201499,2276533924,2291191798,2271669202,2244540059,2181658614,1224,-4,-14,19294
1348510384,-34,59,133,93,88,54,14564,2285335817,2286214518,2291655131,2264504173,2291990272,2272540937,2245005165,2181971940,1091,28,16,38315
1348510385,-36,60,126,89,90,57,14542,2281601408,2285716562,2298995766,2267919003,2292474386,2272856082,2245364608,2182146130,982,10,6,30687
1348510386,-36,60,132,89,88,59,14564,2274498038,2277316790,2283839963,2254152850,2292578688,2272826697,2245441581,2182564022,885,-26,5,65076
1348510387,-34,59,128,89,88,52,14568,2282694528,2292285741,2314004873,2274768000,2289039945,2269789302,2243073024,2181112530,762,46,25,15431
1348510388,-37,60,131,91,89,58,14563,2274781101,2279251108,2285913554,2249404333,2289629165,2270327634,2243468196,2181516480,689,-2,31,33651
1348510389,-38,60,125,92,91,60,14561,2262851803,2261869147,2269126061,2245448045,2291651108,2271947821,2244931209,2182282121,623,-50,-26,53798
1348510390,-35,62,124,93,87,56,14564,2254362368,2254705526,2266161307,2241987776,2290992832,2271584009,2244441554,2181752832,457,64,9,34217
1348510391,-36,60,126,90,89,57,14565,2262619702,2261084004,2269113526,2245215122,2291053266,2271726098,2244436772,2181809499,365,42,22,582
1348510392,-38,59,128,92,91,56,14565,2260273252,2260944832,2266919698,2242356690,2290334994,2270906916,2244015094,2181583945,306,-55,16,37608
1348510393,-24,72,153,89,88,57,14564,2270009974,2271409682,2285321481,2256908790,2289862464,2270566226,2243706724,2181210916,159,40,-7,27663
1348510394,-35,79,139,0,0,0,14562,2258600365,2261254528,2266694820,2241297371,2292147373,2272659803,2245219017,2182298368,26,38,11,37934
1348510395,-37,62,127,92,87,57,14561,2267262345,2268496813,2277779657,2251285778,2292473517,2272740425,2245505773,2182312457,1349,-54,28,12984
1348510396,-38,59,127,88,83,57,14564,2298295003,2302550198,2320408539,2286962569,2290826669,2271408475,2244413686,2181722002,3361,0,-48,38891
1348510397,-15,59,126,93,88,49,14564,2305125513,2302051574,2311994633,2282535305,2290216246,2271000896,2243884946,2181654125,3110,54,57,32473
1348510398,-37,0,0,92,90,53,14563,2260474267,2261989696,2271089792,2241099501,2292493851,2272831040,2245432301,2182541988,3090,0,76,7790
1348510399,-38,58,125,91,87,57,14564,2285998144,2287989211,2303666139,2275012278,2289368896,2270074962,2243322523,2181302912,2787,-16,-67,53570
1348510400,-35,61,125,90,86,62,14566,2281273947,2268315693,2287184630,2263504320,2290000192,2270730450,2243726290,2181682660,2364,13,-28,48001
1348510401,-37,58,125,91,88,57,14565,2262939547,2261285796,2269558976,2245932461,2292368868,2272776996,2245295094,2182548169,2088,81,104,59640
1348510402,-38,58,123,93,87,59,14565,2257517092,2261977627,2265737554,2236218066,2290926518,2271539053,2244390089,2181362715,1886,-1,8,9087
1348510403,-36,60,124,90,89,57,14564,2268818916,2264905316,2279766226,2253525001,2290275035,2270903817,2244017627,2181495405,1594,-68,-21,46096
1348510404,-37,60,133,90,90,60,14564,2262211538,2263672000,2277429988,2251003657,2292483401,2272890596,2245392658,2182389732,1346,35,0,24900
1348510405,-39,61,125,92,87,57,14564,2292808301,2295052324,2297078939,2268732626,2292850925,2273242889,2245486427,2182136109,1158,68,16,42663
1348510406,-39,60,122,94,90,62,14564,2297975762,2307409792,2316056539,2280175131,2290934683,2271415734,2244324818,2181497133,1053,-40,46,39422
1348510407,-36,61,125,90,89,58,14565,2294494692,2301218788,2317515401,2282628233,2291577060,2271923300,2244844763,2182169152,920,-34,-41,16119
1348510408,-38,61,127,0,0,0,14564,2303648228,2297658843,2315552548,2285515794,2289828178,2270512173,2243587081,2181766710,779,7,0,41787
1348510409,-40,60,127,90,89,52,14557,2288072521,2286970505,2298724452,2266491209,2287696502,2268807049,2242092452,2180721161,615,78,63,32335
1348510410,-36,59,123,93,87,61,14564,2259956443,2258325632,2265704905,2242262619,2289909101,2270511195,2243665755,2181867291,490,2,-13,22978
1348510411,-38,62,140,91,86,63,14535,2261086354,2262166006,2268375579,2243614829,2290625526,2271192777,2244261522,2181518820,363,-83,19,43310
1348510412,-40,57,128,94,88,57,14565,2260686939,2259550573,2267671899,2243644059,2292000521,2272503606,2245170843,2182104009,106,68,-27,27454
1348510413,-36,58,129,93,90,55,14563,2261652141,2260512338,2267846125,2243688768,2291913042,2272463945,2244935698,2181984640,3550,54,-10,26355
1348510414,-38,59,128,94,87,55,14564,2288261732,2293607680,2304939337,2270333339,2289898002,2270519149,2243690176,2181311360,3504,-40,31,3253
1348510415,-39,60,123,90,87,53,14556,2271548818,2274504429,2293117750,2262219876,2290665334,2271165677,2244273965,2181824018,3430,-10,30,55219
1348510416,-40,60,124,89,87,57,14560,2283052845,2295759058,2304871268,2265253632,2290512694,2271068571,2244077641,2181857078,3350,33,-18,55002
1348510417,-37,60,121,88,88,55,14568,2290942628,2279922688,2287122715,2268369408,2289929389,2270640658,2243645869,2181724754,3242,12,-15,7708
1348510418,-39,58,129,91,88,57,14562,2276715117,2278294665,2284320832,2259785901,2289684800,2270389266,2243523227,2181509824,3160,-3,54,20133
1348510419,-41,61,128,91,87,54,14560,2258828653,2257970971,2266542116,2242497490,2290895826,2271412160,2244406436,2181765558,3202,10,40,18245
1348510420,-37,58,129,90,87,60,14562,2259325385,2260247734,2267564470,2242365156,2290346203,2271165476,2244077092,2181725312,3090,-21,-75,8187
1348510421,-39,0,0,91,89,57,14517,2276071195,2270343734,2281903588,2260932690,2290445275,2271167030,2244006153,2181796416,2804,49,16,32717
1348510422,-41,59,124,0,0,0,14553,2257107675,2256328219,2265731465,2240217691,2291524973,2271998262,2244732123,2182121051,2776,32,94,51225
1348510423,-37,61,125,92,86,53,14561,2299043254,2305693376,2319448237,2282232832,2288571757,2269338121,2242755410,2181126390,2507,-49,-37,2281
1348510424,-39,62,129,92,86,60,14547,2293812068,2288981668,2301473334,2273711588,2288973074,2269889042,2243039597,2181228964,2033,4,-22,42674
1348510425,-41,60,131,91,89,52,14564,2262836781,2262560109,2272510235,2247521865,2291980196,2272401755,2244938861,2182505782,1774,51,-11,40910
1348510426,-42,59,126,89,88,59,14561,2298311945,2299790573,2294851520,2273735853,2290483629,2271170953,2243944530,2181213202,1670,-24,83,5230
1348510427,-39,59,128,91,86,54,14565,2266112054,2265115757,2275988361,2245690221,2291766774,2272254290,2244946459,2181689883,1435,9,23,8077
1348510428,-40,58,133,91,88,62,14566,2263136859,2262499574,2272040009,2246964269,2293692260,2274017124,2246118774,2182886610,1368,25,-140,24987
1348510429,-41,59,124,90,89,54,14561,2302634706,2301640749,2312537718,2282600292,2288690368,2269689280,2242755629,2180872283,1347,12,59,45497
1348510430,-38,58,126,90,87,54,14561,2263712000,2266600374,2270704594,2241927204,2289687744,2270390720,2243574592,2181397723,1285,-10,131,15736
1348510431,-39,59,124,90,92,56,14555,2278187209,2273745133,2285597851,2256931602,2289390985,2270053595,2243220790,2181649984,1247,11,-72,48761
1348510432,-41,60,126,88,91,55,14561,2303344219,2301059318,2305109568,2283970596,2290516013,2271239616,2243893833,2181803492,1228,64,-64,32148
1348510433,-42,61,124,89,90,56,14567,2281136420,2281205586,2289864786,2260144676,2289538377,2270141897,2243367158,2181551661,1306,-65,66,21797
1348510434,-39,61,123,92,90,55,14557,2280836544,2285462774,2299976740,2267451510,2289223478,2269953389,2243295561,2181122934,1318,-16,29,40628
1348510435,-42,58,125,94,87,56,14564,2293307437,2299487533,2308504640,2271946285,2289969499,2270727186,2243536868,2181255186,1329,61,4,21655
1348510436,-43,61,122,0,0,0,14562,2264975963,2265126272,2271219136,2245993782,2292390637,2272792521,2245140516,2182229440,1385,24,14,52115
1348510437,-40,59,123,93,92,51,14553,2271120402,2273523446,2296590528,2262887332,2290463442,2271022802,2243885202,2181390546,1415,-11,-3,6519
1348510438,-42,58,123,91,88,61,14561,2279266368,2270020077,2287767177,2265214180,2289878674,2270552777,2243511506,2181352146,1418,25,6,19111
1348510439,-43,59,124,94,86,54,14546,2268227291,2274947382,2283440265,2252351076,2289981906,2270615515,2243594797,2181613540,1434,-24,46,25705
1348510440,-40,58,123,92,85,60,14565,2278507337,2287818422,2308518720,2272508196,2288327396,2269167616,2242449563,2180991579,1417,25,-13,45559
1348510441,-41,57,123,90,87,55,14562,2280495689,2280621467,2282344000,2257149705,2289713947,2270426294,2243306130,2181769664,1462,40,-6,17343
1348510442,-43,60,123,92,91,52,14562,2271109120,2276529554,2287361508,2258919689,2287751497,2268656347,2242073910,2181025536,1501,-31,59,61993
