TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339349220,-22,53,138,105,88,55,15229,2550826532,2592405065,2625766573,2503707931,2657162322,2642586148,2544628434,2272376411,3519,66,31,50666
1339349221,-23,51,132,0,0,0,15228,2613253449,2618880411,2686298715,2568366235,2645039524,2630076928,2532077732,2267771968,3580,4,19,46483
1339349222,-19,52,132,111,88,65,15231,2587269851,2624177728,2664596425,2551050066,2642461741,2628507904,2533141558,2267131328,3539,-35,-16,42759
1339349223,-21,0,0,105,84,58,15244,2630377938,2658135058,2669947264,2530045074,2650010560,2635475501,2536929206,2269194669,3418,2,13,13841
1339349224,-23,53,130,103,86,63,15240,2623506221,2655744457,2723359744,2569660379,2660973010,2645585371,2548239552,2275999570,3343,47,34,5510
1339349225,-19,51,129,108,83,65,15237,2508904347,2516267337,2520032694,2438952768,2630169216,2615736996,2518613312,2260102418,3346,20,3,51519
1339349226,-21,51,131,102,88,65,15249,2577038153,2551715510,2522941120,2470944310,2658312448,2643623277,2543959835,2269725760,3260,-13,-14,13690
1339349227,-23,51,130,101,86,65,15248,2607867245,2632231908,2696303798,2542507657,2653858496,2638219858,2541240502,2271303515,3167,31,40,28010
1339349228,-23,51,131,103,88,59,15243,2489253933,2488338587,2525475328,2423689042,2657332589,2642017938,2545262262,2274860617,3171,7,34,12560
1339349229,-21,51,133,112,83,67,15250,2735786724,2756366774,2769243904,2668838765,2649822555,2634420827,2538453915,2272723849,3165,0,-11,2536
1339349230,-22,53,129,106,86,51,15246,2468152009,2473955629,2453770285,2383541238,2636925961,2621680064,2524068845,2262276717,3083,3,-24,50684
1339349231,-23,52,129,107,85,64,15253,2643875346,2635771209,2681833554,2572632292,2665418752,2648788068,2550608896,2277974674,2994,35,41,3054
1339349232,-20,51,130,103,84,50,15246,2575233590,2587157549,2616469476,2514187730,2654379035,2638328329,2540631990,2271617069,3015,30,30,24079
1339349233,-23,52,127,103,84,62,15248,2664194706,2637965312,2622745590,2519965083,2668241929,2652810861,2552016786,2273136539,3004,-25,-11,4138
1339349234,-24,51,134,107,86,50,15250,2500881526,2522262253,2525160438,2425589595,2649355044,2634184676,2537552256,2269049874,2928,-1,27,11474
1339349235,-24,52,133,104,86,69,15250,2686175460,2701827739,2764122249,2656577764,2663834011,2646816777,2549339401,2280986587,2880,38,11,51469
1339349236,-22,51,130,0,0,0,15240,2563824768,2613580288,2618971346,2500756708,2658076260,2641227721,2541487213,2274338029,2888,14,-13,52362
1339349237,-24,51,126,105,85,47,15234,2523793920,2526082934,2576998290,2467388562,2672667172,2655666560,2556508288,2280157165,2877,-1,6,18727
1339349238,-24,51,128,107,89,60,15250,2562599451,2553708845,2595546624,2496987867,2654193307,2638082194,2542243885,2273921051,2880,19,44,47037
1339349239,-22,53,126,107,89,53,15252,2583031286,2581253997,2633269686,2509791881,2659176045,2642510601,2542851401,2271908708,2910,-1,1,44703
1339349240,-24,52,129,109,85,61,15256,2685774939,2663140854,2678062427,2665110592,2669806080,2652708882,2554405869,2279250843,2894,10,-11,21216
1339349241,-25,51,130,103,86,53,15252,2525405915,2532145106,2535578038,2431369097,2649605001,2633434093,2537050880,2272104420,2887,6,52,55114
1339349242,-22,51,131,108,87,66,15252,2510426057,2531883108,2576177691,2484607990,2660781714,2643311387,2543473389,2274231634,2915,14,8,41994
1339349243,-23,53,129,100,86,53,15248,2558237531,2562812470,2578327552,2521702345,2680008649,2660957165,2560614372,2285635090,2932,27,-34,2281
1339349244,-25,53,128,106,86,54,15251,2541582893,2606919853,2586979757,2468463204,2667471478,2649460992,2549056100,2277215817,2968,4,21,8233
1339349245,-21,52,132,108,81,64,15255,2585520786,2578144201,2653897179,2465604169,2659657728,2644005686,2546689737,2273689115,3012,-17,42,17171
1339349246,-22,50,129,108,85,60,15251,2593490834,2606380918,2626431012,2534579684,2657239771,2640027218,2541184585,2272355904,3060,12,16,32503
1339349247,-24,0,0,103,85,64,15253,2480377627,2472493275,2547341769,2431624365,2673978569,2655568493,2555977435,2282418980,3146,39,-1,27711
1339349248,-26,51,129,107,87,56,15252,2637474523,2698866166,2684407204,2525342153,2656408859,2639262537,2541110006,2273912265,3250,0,7,15378
1339349249,-23,53,129,108,88,54,15251,2524827364,2456953490,2495896594,2405325805,2665279570,2648886464,2548206089,2272949952,3263,-7,-5,2329
1339349250,-25,51,128,0,0,0,15255,2597561298,2577334006,2557333604,2534166226,2666253842,2647956489,2548547739,2277191872,3280,57,53,56027
1339349251,-26,52,128,105,84,55,15248,2638713152,2663937874,2693292580,2540178413,2653539620,2636284434,2537432018,2273354002,3409,8,20,48608
1339349252,-23,52,130,106,91,56,15250,2604170834,2623477458,2622202285,2559856722,2657119963,2639535716,2539440987,2272497536,3392,-50,-33,51993
1339349253,-24,52,130,107,85,63,15257,2601822646,2535227794,2580628736,2503005705,2675331538,2656399451,2556285796,2283320704,3246,45,17,35625
1339349254,-26,53,127,99,90,73,15252,2639893330,2619446710,2755749083,2612246262,2651720786,2634620251,2535516580,2267422848,3216,24,37,63974
1339349255,-23,52,128,107,84,65,15261,2579935451,2593208292,2659408000,2512950080,2688056182,2668805110,2566745883,2283791469,3179,3,-16,20353
1339349256,-24,52,127,106,87,60,15264,2631211501,2607181824,2616509558,2554933613,2666362797,2647606217,2547779273,2275612800,3093,-7,5,43394
1339349257,-26,51,127,102,87,57,15260,2590204370,2620164297,2667872749,2565023798,2659011986,2641478518,2543528804,2276058486,3003,-6,46,46487
1339349258,-27,53,129,106,85,59,15256,2489286902,2546450368,2544721920,2434435556,2677804864,2658883382,2557830336,2282061705,2966,38,-17,29681
1339349259,-24,50,131,110,84,59,15261,2567359689,2658825362,2703112603,2504413193,2682217892,2661453056,2560544795,2286073572,2988,35,-6,59525
1339349260,-25,51,128,110,82,53,15257,2549996160,2518341330,2512897161,2417477266,2664445394,2646125202,2548273947,2278709129,3047,-27,41,39811
1339349261,-26,53,126,105,86,52,15262,2483631771,2568847570,2522093714,2440058404,2654895926,2638018450,2537748653,2268860708,3051,-44,19,63021
1339349262,-23,50,129,107,87,51,15255,2546456018,2544851337,2583222217,2525916598,2677506669,2657273142,2557175140,2284420032,3067,92,-7,31189
1339349263,-25,50,126,103,89,50,15257,2486908187,2448418660,2476693851,2434361170,2679816658,2661416539,2560788059,2284167542,3255,44,-2,59079
1339349264,-27,52,129,0,0,0,15254,2596724416,2583563492,2570494299,2487671158,2680620461,2661633536,2559505664,2281928813,3327,-42,6,3219
1339349265,-24,52,130,104,89,64,15257,2577418112,2579345874,2695482496,2555643364,2647807981,2631538944,2533584000,2269137764,3374,-16,32,6848
1339349266,-26,52,129,106,82,55,15259,2623472502,2621709357,2730860598,2633635474,2682753773,2663515904,2559650057,2282278125,3378,13,-21,12713
1339349267,-27,53,129,105,84,55,15247,2561362093,2665113718,2573294610,2488376603,2677010496,2657118948,2554903753,2280715821,3422,59,44,33158
1339349268,-28,51,131,106,84,54,15252,2556788918,2550920064,2625593097,2527729728,2663660681,2645368173,2544848201,2277635547,3537,4,27,60636
1339349269,-25,51,129,104,85,45,15262,2687791716,2611292370,2712001700,2649097344,2668817289,2649639332,2547071012,2277886464,3538,-20,-35,5797
1339349270,-27,0,0,106,84,53,15259,2510642541,2553799204,2570010322,2471230473,2672147675,2653880868,2551793051,2279108681,3427,17,11,23213
1339349271,-28,51,131,105,85,62,15260,2605959542,2598752923,2675421312,2479586633,2678607643,2658936649,2556197796,2282602240,3399,31,59,31887
1339349272,-25,52,128,105,84,56,15257,2579147830,2636983707,2638779977,2571609828,2670336237,2651900763,2550742784,2280023460,3422,-16,4,8129
1339349273,-26,51,129,105,84,56,15263,2712267437,2603232128,2789783972,2655805979,2675675437,2656862701,2553677357,2279536905,3361,-22,-20,47485
1339349274,-27,52,129,107,84,50,15255,2554679250,2547642322,2510902555,2445813376,2675307172,2654620726,2551854976,2280601060,3233,77,25,48607
1339349275,-24,51,128,104,86,50,15260,2592459373,2511370816,2652556169,2481064036,2679583286,2660850861,2559388489,2281561691,3227,0,3,6675
1339349276,-26,51,127,101,83,66,15263,2676860507,2633281298,2675166601,2558619849,2678765586,2659009563,2556548745,2283027593,3166,-25,17,32625
1339349277,-27,52,131,108,87,51,15255,2669902180,2596791789,2761385554,2647083766,2671047332,2652872082,2551147337,2277527853,3090,-15,10,32559
1339349278,-28,51,134,0,0,0,15264,2472507026,2536255213,2599664137,2506355584,2676166381,2655671917,2554506752,2285933952,2981,73,13,55958
1339349279,-27,51,129,104,83,66,15252,2651516882,2530289444,2562749732,2585199588,2680153700,2660320128,2559395318,2284812589,3015,10,25,13621
1339349280,-28,51,129,105,86,65,15259,2620008841,2650051574,2679757659,2598892928,2680919725,2660972068,2556617773,2279978194,2953,-36,0,7574
1339349281,-30,52,129,104,85,62,15259,2546194313,2527107748,2598035483,2520657627,2695928960,2674695058,2569739730,2288283968,2785,3,-22,18235
1339349282,-26,51,133,104,84,55,15261,2594438518,2592362770,2619265654,2485272822,2673387108,2653346752,2553794944,2285531181,2613,53,32,3295
1339349283,-28,52,130,105,86,59,15259,2677872000,2585484397,2664960448,2638508187,2676012077,2655154825,2553586816,2284159067,2532,-4,74,49710
1339349284,-29,49,130,108,85,46,15261,2564912457,2570851017,2568201307,2561584576,2695504667,2673465600,2570396672,2292875949,2366,4,-36,37401
1339349285,-30,57,126,104,83,55,15369,2602908105,2560468973,2666765348,2595269275,2711383542,2687116361,2582874587,2304754450,2218,-15,-63,24787
1339349286,-27,53,128,106,85,44,15262,2511507026,2575648850,2709439030,2540189403,2681308260,2660856009,2557425517,2281113161,2046,-9,75,53291
1339349287,-29,49,133,103,83,66,15259,2498435757,2553712960,2539372553,2595564059,2680018852,2659113334,2558194980,2290767158,1813,122,62,28793
1339349288,-30,50,129,106,86,49,15259,2541150573,2512696740,2524670528,2554591360,2696570752,2674142720,2569996708,2293778477,1817,-37,-79,14217
1339349289,-27,50,129,101,84,52,17855,2562807542,2572844955,2688368612,2572664978,2720758592,2694649737,2586629101,2304598948,1680,-65,27,5649
1339349290,-28,50,131,105,87,62,15848,2611024594,2579594230,2673818752,2529489682,2696689691,2674072923,2568711460,2292099172,1475,94,6,63789
1339349291,-30,50,129,102,85,55,19003,2537432685,2644148763,2663693321,2494981440,2691732096,2669116772,2567046656,2295404251,1450,33,-8,24478
1339349292,-27,52,129,0,0,0,22684,2619370450,2602088466,2691147126,2484942418,2701041901,2677434971,2573765714,2297533906,1476,-40,33,37144
1339349293,-28,51,135,102,84,41,18399,2632345654,2580899785,2614147117,2527114642,2692100022,2668653275,2565341988,2293828032,1499,-48,8,48094
1339349294,-6,49,130,102,85,64,18073,2602225115,2615296822,2593052763,2589152228,2699489499,2676014217,2572375369,2297614153,1453,64,9,6845
1339349295,-31,0,0,106,84,81,15428,2693345810,2570016338,2675295250,2615723702,2698177152,2674322395,2570257490,2297430710,1528,38,-27,4252
1339349296,-29,50,129,103,83,64,17466,2596550665,2677861833,2697369517,2601453696,2701972918,2677908699,2572822052,2296207917,1621,-24,34,56610
1339349297,-30,52,131,104,84,52,29026,2618008146,2632739300,2678053869,2618469979,2703823808,2679217033,2574441133,2301097252,1697,-40,2,2596
1339349298,-32,50,129,99,86,48,15269,2691859337,2725519049,2771670198,2637962697,2685842240,2664028077,2559586505,2288563986,1683,75,21,57654
1339349299,-28,50,128,105,84,82,16700,2601511515,2638350006,2655663414,2471426066,2702267721,2678926043,2575166171,2298373641,1726,17,-6,47755
1339349300,-30,51,130,103,85,72,16131,2590039259,2640117778,2686091081,2571426779,2715212059,2690748480,2584338084,2301372333,1809,-39,-27,36165
1339349301,-31,50,129,106,87,70,16536,2677591771,2615767835,2634856658,2583250194,2701593554,2677862427,2572301659,2295169517,1797,-22,18,15230
1339349302,-28,52,128,105,88,62,15260,2644261577,2615991213,2680428132,2606841197,2679749357,2658012955,2555436562,2289376192,1740,102,0,47185
1339349303,-29,51,128,102,89,64,16460,2631199963,2675227483,2673736557,2576407296,2698082121,2674905792,2569665929,2291191332,1684,17,62,37419
1339349304,-31,50,130,104,84,25,15795,2623656064,2627282532,2665111332,2538497316,2707537252,2683359177,2577256521,2298346066,1690,-110,-62,20004
1339349305,-31,52,130,106,88,69,21183,2641234678,2651448969,2708413577,2612346825,2685413494,2662896612,2560108150,2290918665,1490,-1,11,36281
1339349306,-29,50,128,0,0,0,20469,2554464283,2646095698,2742097097,2630115364,2696214080,2671962633,2567804827,2295626194,1332,83,12,39073
1339349307,-31,52,128,106,86,61,17391,2553370011,2601135753,2618582857,2607876662,2717445330,2691198829,2584015131,2304264813,1278,-31,38,55022
1339349308,-31,51,134,107,87,77,15856,2586204534,2584165211,2658164745,2577684443,2692048448,2668202651,2563078153,2291806683,1175,-38,6,33164
1339349309,-29,49,124,101,81,81,19061,2582125293,2612770358,2631558290,2510558226,2691979428,2668995648,2563055634,2293990902,1067,42,-31,59877
1339349310,-31,52,126,108,83,49,19162,2669752146,2686202816,2698990034,2623421238,2690386797,2667698733,2564017252,2290598491,1016,24,12,607
1339349311,-32,55,126,104,85,67,15253,2614619355,2625506925,2674261174,2566456795,2713810084,2688315867,2580827867,2301302701,969,-6,66,65058
1339349312,-29,51,135,108,88,60,15263,2612074486,2612081572,2631703890,2592484964,2698893339,2675714002,2569401974,2295259611,952,-27,-17,19581
1339349313,-31,50,128,104,85,56,15260,2672895140,2632360822,2649441325,2626961627,2712124626,2687245376,2578726857,2298574692,867,36,11,44348
1339349314,-32,51,128,104,84,65,15269,2646627154,2743302848,2818484187,2600171483,2686425005,2662725065,2558842057,2289318153,833,-2,68,39834
1339349315,-33,54,123,104,83,54,15615,2608898870,2667511771,2685877385,2562816457,2690414857,2666871195,2562480146,2292858102,741,41,-37,6214
1339349316,-30,54,126,103,84,58,15278,2624546934,2597647945,2618307602,2501885677,2690011510,2667333321,2563943597,2292626157,758,-71,34,29603
1339349317,-32,52,131,105,83,59,16449,2642903268,2740755593,2732042395,2628168832,2697294125,2672855798,2567642560,2292287378,696,37,2,13561
1339349318,-33,0,0,103,84,58,15262,2578384374,2543951798,2614747739,2561687232,2700996443,2676322185,2568916077,2293235254,729,-8,3,58802
1339349319,-30,51,129,105,85,65,15268,2596322806,2603806610,2621851812,2543399524,2687538075,2665601792,2560614537,2285650276,691,44,14,44953
1339349320,-31,40,139,106,85,57,15270,2580525632,2593345453,2652888384,2531001645,2699236242,2675372626,2569977718,2296798189,702,-7,-4,22495
1339349321,-33,49,129,0,0,0,15272,2562719798,2617095085,2656286244,2541487744,2689616978,2667579456,2564618185,2290623058,705,-14,55,25125
1339349322,-30,51,131,105,82,44,15261,2579853549,2589571693,2663569398,2620525302,2703813723,2679965869,2572774994,2297788909,700,26,0,41860
1339349323,-31,53,127,101,85,42,15257,2599545426,2617614692,2667024566,2554050203,2690805394,2667671808,2562257225,2291754112,745,-16,-23,34645
1339349324,-32,52,131,105,84,60,15272,2573183478,2533651565,2641618276,2542741522,2710178157,2685677412,2577641645,2295882102,692,39,25,39694
1339349325,-33,50,127,103,84,62,15266,2586086208,2575235510,2664212754,2565325650,2693845357,2669317312,2564389805,2290885723,707,2,92,15824
1339349326,-34,50,130,103,85,58,15263,2616165275,2576396251,2599147657,2534384438,2689777014,2667235931,2562537042,2291294930,714,1,-50,13295
1339349327,-28,52,129,108,85,63,15267,2591755840,2630092333,2663990592,2538574866,2694301522,2670616256,2565898532,2293655442,702,1,22,54598
1339349328,-31,50,129,108,86,60,15273,2571542628,2641935963,2679370102,2540936429,2692039734,2670194057,2565574445,2289044534,661,38,21,59704
1339349329,-34,51,130,103,84,56,15267,2582809883,2688570587,2596938422,2612171136,2698932489,2674164013,2568132470,2294335350,682,-18,32,60900
1339349330,-32,55,131,105,87,56,15263,2561565696,2602944045,2654158025,2558831296,2699277741,2674688210,2568567725,2296288347,662,-5,-5,62060
1339349331,-30,50,131,105,87,57,15259,2588181842,2581322203,2687863378,2625247835,2682342034,2660101037,2555287616,2284981312,600,22,-34,10885
1339349332,-22,51,126,104,85,58,15269,2574613248,2621726400,2675367789,2617962989,2699509586,2675752374,2569221677,2292170093,522,31,75,21571
1339349333,-28,51,126,98,88,64,15269,0,0,0,0,2676543241,2655342272,2552166619,2280983936,563,-8,100,41559
1339349334,-13,50,128,110,83,79,15391,2601434834,2548384713,2619431296,2524059803,2702225206,2679544091,2572977691,2298177289,527,-12,-76,25070
1339349335,-12,48,129,0,0,0,15266,2643865536,2626062966,2677619885,2616437165,2681220763,2661289746,2555994468,2281617700,447,10,60,61753
1339349336,-7,27,116,97,84,58,15265,2627577645,2622120192,2608423579,2694190436,2704119186,2682142939,2575652992,2294493613,311,64,0,36411
1339349337,-9,51,131,105,87,64,15262,0,0,0,0,2661896100,2640831350,2538603876,2274785536,319,13,72,49981
1339349338,-5,52,132,104,87,52,15263,2617762285,2648230518,2666662107,2602004854,2689951149,2667624429,2562139090,2289433078,194,-50,-78,37868
1339349339,-32,51,134,104,85,28,15265,2613229979,2623901220,2669542326,2614475648,0,0,0,0,1811,67,104,62512
1339349340,-34,50,129,106,84,68,15261,2512493302,2581345965,2654290386,2455640320,2682573376,2660748397,2556153737,2284039286,2214,63,-11,50139
1339349341,-36,51,126,107,85,58,15258,2643318454,2653704054,2726771620,2621871826,2683438610,2663018450,2558650358,2280577682,3397,-16,11,43157
1339349342,-32,0,0,102,87,62,15267,2475760731,2542969472,2568369426,2549090688,2678235035,2657197741,2553883648,2283078089,3369,-8,53,45642
1339349343,-34,51,129,104,83,52,15259,2585390592,2564072137,2614224356,2552557120,2690256640,2669194413,2564476498,2285420946,3196,44,-43,46360
1339349344,-36,52,130,102,85,59,15258,2675230217,2620230509,2636985947,2622853101,2687595565,2665138121,2560818880,2286944758,3140,-23,33,37594
1339349345,-37,50,127,107,86,60,15261,2634149824,2593384265,2596974619,2569952832,2676779611,2655544594,2552164361,2280904502,3069,-11,29,45886
1339349346,-34,52,129,104,86,65,15256,2666714944,2583112548,2630199232,2562611693,2687115977,2665353270,2562670052,2287660260,2981,26,-12,45203
1339349347,-35,51,128,105,83,60,15258,2662332836,2581726518,2742777609,2700590637,2688756790,2665380022,2561415899,2286164909,2961,39,40,24165
1339349348,-36,51,127,105,86,66,15263,2646998555,2639885065,2612920621,2650846720,2692877568,2669727286,2566244754,2288539675,2974,-4,-7,12160
1339349349,-33,53,128,0,0,0,15266,2656257508,2606695250,2700620809,2544854473,2693655067,2670808786,2567801298,2289540982,2906,-40,11,1979
1339349350,-35,52,129,104,84,65,15265,2676701449,2697988882,2811272996,2702004041,2682808594,2661074806,2558586934,2283543890,2788,24,20,52524
1339349351,-36,52,126,103,84,66,15265,2616518482,2606336192,2616826276,2582248576,2691983405,2668158701,2566313024,2293812406,2788,58,-1,63261
1339349352,-33,53,130,106,85,52,15267,2562261449,2611095744,2609331867,2511578404,2698635785,2675000256,2572324160,2296246509,2848,15,-27,62976
1339349353,-34,50,127,104,86,46,15261,2670189750,2680383917,2723173257,2645384630,2679920630,2658826450,2557571419,2284546742,2845,-82,57,6915
1339349354,-36,51,129,108,84,41,15247,2557498633,2618429458,2700787392,2600810505,2681871917,2660945856,2557112521,2281899309,2805,24,43,61846
1339349355,-37,50,123,103,87,57,15251,2536737042,2563425353,2607876434,2505945398,2699242112,2676203218,2572454390,2294792274,3019,87,-38,48728
1339349356,-34,52,128,106,86,60,15258,2544371748,2656982208,2654876096,2549355776,2708497280,2684651282,2580631012,2300349184,3255,-25,11,50686
1339349357,-37,51,129,107,91,62,15261,2665327414,2707785572,2775869906,2666691072,2671167606,2651500909,2550792045,2279808612,3344,-43,31,32487
1339349358,-38,51,127,107,87,57,15268,2601200246,2570803547,2693427913,2537089444,2682297024,2659491483,2557238811,2286567076,3493,74,18,59741
1339349359,-35,51,130,104,86,64,15263,2596922267,2579148004,2616502564,2587734546,2676015899,2653812918,2551214637,2283262774,64,14,-34,61831
1339349360,-36,53,128,101,89,52,15264,2606782144,2626414427,2693075529,2568210285,2680958592,2660051081,2555809170,2281591954,123,-7,21,25294
1339349361,-38,51,130,105,85,50,15264,2586879387,2588587218,2700773604,2663007954,2689873984,2666494180,2562733485,2289072265,303,-15,107,35496
1339349362,-38,52,133,105,83,50,15270,2620663570,2597767396,2731147328,2591205531,2681670528,2658789357,2555911698,2285925156,403,22,-75,39730
1339349363,-36,50,128,0,0,0,15260,2600794651,2588986587,2680872713,2517367744,2704462802,2680260022,2572936045,2294093924,501,8,28,16233
1339349364,-37,52,129,108,84,60,15265,2576620251,2612160896,2653812297,2546472731,2694061403,2669628470,2564278171,2290592283,608,-7,50,51657
1339349365,-24,52,127,102,87,58,15265,2622055094,2613602953,2730570523,2629749412,2684988699,2662128438,2558855030,2286668169,684,26,-4,58490
1339349366,-35,0,0,107,87,63,15257,2593626633,2576503113,2654848274,2578665581,2695699062,2671470985,2566181293,2293425526,752,41,5,29296
1339349367,-37,53,127,109,85,78,15247,2667428992,2600430902,2685991762,2577077257,2696842733,2673122267,2568175332,2294002340,859,-40,10,10458
1339349368,-38,51,130,104,83,72,15255,2605073444,2590542409,2630320896,2547005531,2695014555,2671167707,2566222656,2294596242,911,-7,34,19666
1339349369,-35,50,134,104,84,56,18861,2649147456,2619802121,2619702848,2530857746,2688942217,2666199680,2563322752,2290628315,986,25,-1,14523
1339349370,-37,52,128,102,85,76,16839,2586748662,2603871789,2681159222,2624453074,2705455241,2679551396,2572177325,2299296064,1037,20,7,58834
1339349371,-38,54,127,104,89,64,16227,2570975588,2565032219,2665904064,2518095021,2678847890,2656424850,2553866240,2284675008,1063,25,7,3386
1339349372,-36,52,127,107,84,61,15256,2614776713,2635718445,2692720987,2530454656,2712261248,2687483821,2580973760,2299480548,1174,-103,57,9860
1339349373,-37,53,127,105,83,57,16553,2616167104,2585180370,2624900461,2543568027,2703769664,2679015734,2572182765,2297073874,1212,15,-10,24671
1339349374,-39,51,128,103,86,60,18681,2653580297,2633169362,2662004233,2587601682,2689022811,2666479926,2559725641,2290816941,1291,74,22,57008
1339349375,-40,52,126,102,87,82,24898,2650596736,2593111963,2635227136,2589549513,2696469997,2671896365,2567162953,2293312009,1372,-14,48,49869
1339349376,-37,46,134,105,86,8,15266,2592507666,2653522514,2685123785,2553714176,2703686116,2680476132,2577148827,2299816713,1390,0,-68,49791
1339349377,-38,51,129,0,0,0,27211,2656705746,2669101522,2711663698,2628933312,2700788489,2677654464,2572677046,2294881161,1395,16,20,43752
1339349378,-39,50,127,106,87,66,23625,2631260864,2604752649,2617657024,2563335771,2719292013,2694346816,2588821659,2304624557,1473,-36,36,40540
1339349379,-36,52,127,106,83,49,25522,2646866194,2706411867,2751488594,2644634578,2692047003,2667533147,2562033152,2291686838,1438,54,44,48644
1339349380,-38,47,129,105,85,47,15832,2609549540,2664513453,2782630939,2599004781,2701912384,2678394358,2574767597,2299497746,1518,-14,-32,21711
1339349381,-39,50,128,105,83,84,18950,2612941622,2570547520,2638158116,2515577700,2691154550,2667435145,2563521993,2293092342,1578,0,-19,42541
1339349382,-36,52,127,106,85,53,15470,2599177005,2619890706,2651632658,2571444050,2692965083,2669350052,2565788077,2294294198,1532,51,66,27034
1339349383,-38,50,127,104,88,58,18196,2600903323,2675435547,2718459099,2539991122,2702921142,2678532873,2574249133,2296123072,1551,-14,-13,5534
1339349384,-39,51,127,105,84,72,17115,2624239926,2619836909,2657682898,2556938550,2697176685,2672697856,2568769152,2296509851,1516,19,-10,38504
1339349385,-40,51,127,106,86,49,31866,2540294820,2627236251,2637312932,2510105764,2699401124,2675553718,2572249216,2296504000,1525,-13,42,5522
1339349386,-37,53,128,106,82,50,21816,2613067382,2670096941,2767949174,2616167634,2710825883,2685316726,2579646445,2300039533,1504,-11,23,2773
1339349387,-39,51,127,106,87,53,18154,2606105828,2630064877,2666524617,2591586386,2684983003,2662871140,2561112640,2288737682,1456,49,-2,5694
1339349388,-40,50,129,106,85,57,17492,2592037440,2610886363,2702420123,2530304713,2696545389,2672750473,2568948452,2296024493,1537,19,-24,64241
1339349389,-18,51,126,106,86,67,19199,2587668617,2582540489,2658312704,2574604278,2699284818,2675207040,2572962898,2300076809,1583,2,43,22
1339349390,-39,0,0,93,82,96,16437,2625152512,2601706322,2677643931,2593975981,2697163629,2673634578,2569508544,2291329764,1638,-63,52,9776
1339349391,-41,50,129,0,0,0,15262,2528661650,2502684013,2625317101,2535915556,2709416740,2685514962,2578370240,2297161005,1664,51,-79,836
1339349392,-37,53,129,102,84,47,15263,2615700324,2619168036,2651645961,2574212498,2680086628,2659144292,2556823030,2287197010,1769,53,18,40756
1339349393,-39,50,129,106,85,60,20226,2631759542,2694098825,2646999049,2525346477,2699800237,2675522532,2573176082,2297892516,1907,-20,26,60374
1339349394,-40,52,122,107,86,38,19046,2584935360,2701063040,2743381165,2576306761,2685735506,2662187099,2560208621,2288630720,1923,-40,-4,36006
1339349395,-41,64,131,107,87,62,15532,2554709769,2614426989,2642364553,2588744557,2712230555,2687765513,2583674340,2302390692,1909,25,-32,1746
1339349396,-39,48,134,107,86,53,15255,2578138715,2599653220,2604560274,2521877787,2712349275,2688825252,2582817051,2299096109,1926,27,47,20647
1339349397,-40,53,127,103,90,38,15277,2596671716,2599303222,2639825353,2606503725,2695781458,2672319990,2569478582,2294862774,1887,20,71,5528
1339349398,-42,50,128,104,85,122,15965,2535835666,2597761170,2679163072,2539580955,2694162770,2670874916,2566385325,2290482870,1711,-11,-14,6672
1339349399,-38,53,127,107,85,69,15417,2484557485,2521840118,2624339090,2524784649,2693927552,2670329261,2566596717,2294512493,1640,-18,-106,16758
1339349400,-40,50,128,103,86,54,20538,2592414811,2570952969,2623525659,2588450386,2699835117,2675539099,2572948105,2300553435,1525,33,36,54502
1339349401,-41,52,129,106,87,65,18533,2671055250,2687536667,2737817645,2641296420,2662886546,2641280685,2540067949,2275071049,1380,42,112,31030
1339349402,-42,50,128,106,86,80,15264,2562153115,2529812352,2636614957,2526422555,2696415067,2672378788,2567252150,2294846235,1298,-74,-105,22423
1339349403,-40,50,129,101,86,49,15265,2556335268,2623858011,2597504210,2609416612,2675513828,2654847542,2554143497,2285986313,1070,23,24,10810
1339349404,-42,51,129,174,73,39,15274,2570896841,2605718464,2662868004,2590332754,2703838043,2680815286,2576884105,2294736694,940,-6,66,10763
1339349405,-33,51,133,111,79,8,15255,2557374756,2652104905,2627899291,2574233746,2679203401,2656322505,2552641526,2283950692,857,-36,4,47762
1339349406,-30,50,129,0,0,0,15276,2561179209,2643389952,2586939885,2509007908,2689778733,2666117321,2560696749,2290561344,676,5,-47,62340
1339349407,-41,50,126,104,89,19,15266,2619786998,2615934985,2595521371,2504587821,2701141330,2676793115,2570009627,2292776667,549,32,91,55982
1339349408,-43,54,129,102,87,55,15266,2599568128,2611698980,2675784512,2635401280,2698173065,2674948470,2567719350,2290247158,470,39,10,9927
1339349409,-40,53,128,105,85,50,15268,2583433170,2641933321,2612228516,2510561179,2682984905,2660798665,2556145782,2285917988,373,-37,-47,4952
1339349410,-41,52,131,101,84,63,15270,2588399771,2583066605,2623755355,2613889371,2682545892,2659819721,2556207387,2288537856,258,26,78,64269
1339349411,-43,51,130,103,86,70,15258,2575065216,2613400027,2693963520,2613383149,2684982811,2663743305,2558987227,2286540470,219,48,12,23211
1339349412,-43,51,129,104,89,46,15264,2585773412,2605446464,2700763437,2560540022,2683869558,2663275300,2558363419,2284005595,144,-11,-44,30769
1339349413,-41,0,0,103,84,55,15266,2580861595,2604739620,2632317385,2585743350,2691728704,2669874916,2564360502,2289537755,40,7,56,3837
