TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336710960,-411,2147505115,2147754258,2147546285,2147788196,2147312621,2147486902,2147697920,2148226880,260,58,29,29032
1336710961,-408,2147508242,2147754066,2147547373,2147785929,2147304859,2147485723,2147696832,2148227785,590,-132,43,20254
1336710962,-404,2147507273,2147753600,2147547757,2147788068,2147309357,2147486784,2147699200,2148226852,626,85,-46,31712
1336710963,-401,2147506880,2147752557,2147547181,2147786020,2147303753,2147483986,2147701248,2148226587,840,12,50,44598
1336710964,-397,2147504978,2147753042,2147548699,2147786733,2147313344,2147486345,2147697398,2148224941,1021,-38,32,31620
1336710965,-394,2147506404,2147755629,2147548864,2147783917,2147316077,2147488850,2147698404,2148227858,1090,152,-89,31869
1336710966,-390,2147509705,2147752228,2147547300,2147783168,2147318528,2147485595,2147698038,2148226294,1316,57,23,13376
1336710967,-382,2147508745,2147755227,2147550729,2147784210,2147321097,2147481965,2147700580,2148227062,1488,-58,-17,32511
1336710968,-378,2147507328,2147754157,2147549412,2147782994,2147314733,2147486052,2147698715,2148229257,1546,-14,-50,60206
1336710969,-375,2147507913,2147752841,2147549897,2147782509,2147308214,2147488109,2147700480,2148227145,1521,-35,93,35208
1336710970,-372,2147511414,2147756333,2147549705,2147784841,2147316900,2147486198,2147696594,2148224914,1501,55,-9,28089
1336710971,-369,2147510619,2147757421,2147550948,2147786925,2147307017,2147483574,2147697325,2148224813,1599,57,8,49470
1336710972,-365,2147512877,2147756214,2147549888,2147783588,2147313170,2147486710,2147695177,2148228379,1720,23,32,19224
1336710973,-357,2147512822,2147759332,2147548205,2147783926,2147313042,2147487835,2147698121,2148225060,1970,-77,-61,32060
1336710974,-353,2147511661,2147758491,2147549229,2147782765,2147308032,2147490477,2147695981,2148227300,1920,13,10,14231
1336710975,-350,2147510811,2147756690,2147547099,2147784027,2147313508,2147489910,2147693933,2148229138,1855,167,18,6739
1336710976,-346,2147513133,2147757229,2147547117,2147785545,2147311158,2147488310,2147692818,2148230253,1979,-37,-3,61604
1336710977,-343,2147509248,2147754514,2147548352,2147787309,2147307958,2147488082,2147693174,2148228397,1928,-85,28,46827
1336710978,-339,2147510848,2147754560,2147545554,2147787291,2147311387,2147488841,2147693165,2148229165,1828,77,23,38899
1336710979,-331,2147511963,2147752585,2147546212,2147785115,2147327689,2147490349,2147693430,2148227364,1968,145,3,2198
1336710980,-327,2147510582,2147753874,2147546450,2147787693,2147320292,2147486509,2147694509,2148228608,2391,-11,-55,24828
1336710981,-324,2147510290,2147754797,2147546176,2147784832,2147321042,2147487168,2147693814,2148228864,2416,-86,0,24107
1336710982,-321,2147512045,2147753179,2147545161,2147786898,2147317531,2147487232,2147695753,2148226578,2431,98,65,10230
1336710983,-317,2147510802,2147753600,2147543972,2147787017,2147319222,2147487972,2147696338,2148225426,2606,3,-26,10956
1336710984,-313,2147511451,2147757065,2147546550,2147787172,2147316498,2147483044,2147697481,2148226724,2762,-3,34,47516
1336710985,-305,2147513353,2147754258,2147548809,2147788150,2147311286,2147483035,2147698377,2148226294,2858,12,-45,39637
1336710986,-303,2147510244,2147758153,2147547803,2147785737,2147306340,2147484982,2147695387,2148228672,2933,9,72,7062
1336710987,-299,2147507428,2147757924,2147548361,2147786678,2147305920,2147485083,2147698505,2148225572,3024,-35,84,29155
1336710988,-296,2147506468,2147760201,2147549586,2147786029,2147304886,2147487204,2147697435,2148226166,3084,-25,-24,15983
1336710989,-292,2147508836,2147757897,2147547757,2147786349,2147319762,2147485888,2147693613,2148229120,3172,178,-62,37330
1336710990,-289,2147507382,2147756096,2147549741,2147784438,2147300452,2147488365,2147698706,2148226596,3423,52,0,57936
1336710991,-285,2147508964,2147753645,2147549952,2147783972,2147298843,2147488320,2147700178,2148225078,69,-185,32,52719
1336710992,-277,2147511542,2147755264,2147549613,2147783963,2147312521,2147489700,2147700297,2148224658,119,-179,-3,60129
1336710993,-273,2147511433,2147753526,2147547785,2147786267,2147317970,2147487899,2147698093,2148224237,1360,133,-1,39446
1336710994,-270,2147511113,2147748251,2147547766,2147783954,2147310381,2147485257,2147699318,2148226989,155,65,69,44385
1336710995,-266,2147512036,2147750537,2147546048,2147787474,2147308004,2147487771,2147699702,2148223643,116,-91,-55,29251
1336710996,-262,2147511177,2147753188,2147547510,2147787547,2147311780,2147487570,2147698605,2148224374,23,-8,85,13056
1336710997,-259,2147512969,2147751488,2147546011,2147787949,2147303094,2147489188,2147697901,2148226624,3551,94,-43,42804
1336710998,-250,2147513462,2147750345,2147546349,2147788672,2147292608,2147489508,2147697865,2148225069,3109,12,-19,58655
1336710999,-247,2147515584,2147749824,2147546432,2147786477,2147304758,2147486601,2147692598,2148229668,71,-191,16,6827
1336711000,-244,2147516114,2147748114,2147544813,2147784310,2147302006,2147484864,2147694948,2148226934,173,66,74,53332
1336711001,-241,2147511908,2147750317,2147545133,2147785746,2147288630,2147486043,2147692571,2148225444,413,112,14,48477
1336711002,-238,2147511405,2147754468,2147547510,2147786203,2147311314,2147489398,2147698020,2148222939,747,-82,-67,22447
1336711003,-234,2147513956,2147749266,2147548973,2147785554,2147307757,2147489024,2147696521,2148223286,791,3,-38,3656
1336711004,-226,2147511588,2147750930,2147549842,2147784969,2147305654,2147487780,2147696576,2148227748,774,38,116,52555
1336711005,-222,2147510381,2147747858,2147551771,2147785225,2147309174,2147487451,2147692836,2148226651,855,-40,-74,32591
1336711006,-219,2147513115,2147751232,2147550793,2147785353,2147287378,2147484342,2147695789,2148224073,816,33,-37,62403
1336711007,-215,2147513572,2147750390,2147552009,2147784402,2147308050,2147486409,2147694738,2148223442,782,1,97,59510
1336711008,-212,2147514587,2147750902,2147549732,2147782537,2147309668,2147485549,2147692891,2148223241,820,-61,-44,62263
1336711009,-207,2147509723,2147751460,2147546249,2147783140,2147308644,2147489846,2147696658,2148221723,701,67,-30,10102
1336711010,-205,2147514130,2147748626,2147546294,2147785060,2147296905,2147486829,2147697846,2148224630,677,32,110,53509
1336711011,-196,2147513307,2147752630,2147546843,2147783122,2147301065,2147488365,2147696512,2148226176,664,-38,-4,50364
1336711012,-193,2147515364,2147752640,2147546422,2147784246,2147294921,2147488484,2147698861,2148225179,562,-63,-119,49879
1336711013,-189,2147514240,2147749092,2147543643,2147785398,2147302125,2147484754,2147696073,2148226029,260,38,31,3985
1336711014,-186,2147511305,2147749046,2147545691,2147786404,2147306980,2147487945,2147695360,2148226377,160,31,112,9370
1336711015,-182,2147506139,2147751305,2147545910,2147786788,2147299693,2147487817,2147694089,2148225700,74,74,0,46378
1336711016,-179,2147507291,2147751250,2147543643,2147786358,2147302089,2147489316,2147694400,2148225554,3052,-19,-34,52375
1336711017,-171,2147509632,2147752804,2147546907,2147783222,2147319021,2147488100,2147697536,2148221056,3210,-74,24,26378
1336711018,-168,2147505837,2147751396,2147547410,2147782464,2147307931,2147488100,2147695542,2148223286,2981,102,19,34284
1336711019,-164,2147506477,2147754020,2147547803,2147782720,2147300809,2147489408,2147697353,2148220461,2981,2,31,370
1336711020,-161,2147508918,2147753280,2147550966,2147782656,2147298166,2147493156,2147699364,2148223762,2755,-107,-12,42846
1336711021,-156,2147509284,2147752347,2147548745,2147783625,2147304960,2147489371,2147701184,2148224466,2402,94,12,18053
1336711022,-154,2147511113,2147752091,2147545636,2147783725,2147293897,2147488576,2147701037,2148223945,2453,63,-90,11849
1336711023,-145,2147508992,2147751899,2147547968,2147785005,2147298861,2147487936,2147701805,2148227437,2439,-135,108,19883
1336711024,-142,2147509604,2147752256,2147549330,2147784557,2147306898,2147489508,2147697353,2148226706,2542,110,-25,28587
1336711025,-138,2147509019,2147752256,2147549129,2147783570,2147298916,2147489380,2147699574,2148226989,2934,12,-33,35950
1336711026,-135,2147511012,2147750217,2147548233,2147780672,2147309046,2147491309,2147699446,2148223753,3105,-118,65,31051
1336711027,-132,2147514422,2147751835,2147551707,2147780845,2147306486,2147487259,2147696658,2148225115,3314,49,58,2511
1336711028,-128,2147512438,2147752676,2147552740,2147782107,2147312027,2147491117,2147694546,2148224027,1786,123,-54,31489
1336711029,-119,2147513974,2147752292,2147549476,2147786139,2147303981,2147490221,2147694080,2148224100,305,-17,5,20593
1336711030,-116,2147510601,2147752713,2147550052,2147784329,2147310528,2147490002,2147696292,2148224649,594,-104,81,43212
1336711031,-112,2147506944,2147750866,2147548242,2147781641,2147303122,2147493805,2147694893,2148223360,820,24,0,11606
1336711032,-110,2147508717,2147753325,2147549010,2147782308,2147305435,2147490733,2147699264,2148224118,1084,115,-140,5490
1336711033,-105,2147508717,2147753746,2147551771,2147784420,2147308608,2147490450,2147699136,2148222427,1348,59,81,44920
1336711034,-103,2147510656,2147752374,2147548534,2147782528,2147301010,2147489481,2147693842,2148223213,1607,-134,-36,30156
1336711035,-94,2147507739,2147752941,2147549129,2147781485,2147302921,2147488877,2147695597,2148224786,1606,-9,-19,3009
1336711036,-91,2147510802,2147756269,2147550866,2147782016,2147310619,2147488018,2147693568,2148224228,1516,129,50,54688
1336711037,-87,2147509549,2147753947,2147550409,2147782893,2147296502,2147486720,2147691510,2148224045,1559,10,-28,41348
1336711038,-84,2147507949,2147754221,2147550628,2147782144,2147313088,2147489060,2147690706,2148225572,1531,-7,-42,62989
1336711039,-81,2147509467,2147750985,2147548672,2147783661,2147304374,2147488054,2147689801,2148227611,1275,173,57,20795
1336711040,-77,2147509348,2147749293,2147549750,2147780379,2147307574,2147486582,2147687497,2148227702,1215,-69,33,62049
1336711041,-74,2147508635,2147751058,2147549266,2147780754,2147320685,2147487926,2147692498,2148227620,960,-35,-65,61185
1336711042,-65,2147506770,2147754176,2147549028,2147783579,2147311917,2147485229,2147691693,2148228992,677,5,66,41664
1336711043,-62,2147503341,2147757220,2147547739,2147784237,2147299913,2147485494,2147692598,2148226130,549,37,78,21286
1336711044,-57,2147508489,2147753819,2147549394,2147782646,2147312009,2147486144,2147695844,2148227501,464,-1,-96,64968
1336711045,-54,2147507538,2147753901,2147548681,2147783049,2147312320,2147483446,2147694208,2148229778,341,-66,19,55555
1336711046,-51,2147509641,2147751881,2147549979,2147783616,2147303734,2147487478,2147695524,2148226953,118,72,14,60874
1336711047,-48,2147507776,2147752914,2147548982,2147781156,2147303177,2147487561,2147694637,2148225590,44,12,-9,5357
1336711048,-40,2147508763,2147753673,2147548864,2147784420,2147300187,2147491136,2147689709,2148225316,3103,-34,-11,17541
1336711049,-37,2147508315,2147755245,2147550747,2147785819,2147303808,2147487561,2147693357,2148226916,3076,7,129,55233
1336711050,-33,2147508041,2147753353,2147551981,2147786697,2147311881,2147488210,2147695433,2148227483,926,79,-35,42674
1336711051,-30,2147507721,2147752301,2147549220,2147785280,2147293787,2147489353,2147693321,2148227858,949,13,-53,18199
1336711052,-26,2147511561,2147754349,2147550016,2147782802,2147311323,2147488009,2147692772,2148223625,242,-146,108,48377
1336711053,-23,2147507364,2147750976,2147548681,2147779328,2147315309,2147489581,2147690422,2148222436,408,33,-40,26671
1336711054,-14,2147511908,2147749485,2147549540,2147776713,2147310445,2147484132,2147692425,2148226002,642,44,19,53056
1336711055,-11,2147510637,2147750793,2147549979,2147782025,2147303808,2147488621,2147692306,2148225252,816,-27,23,22389
1336711056,-556,0,0,0,0,0,0,0,0,922,-23,-29,45163
1336711057,-557,2147510674,2147751945,2147548022,2147782464,2147312813,2147483922,2147697737,2148225444,952,35,74,46994
1336711058,-559,2147507126,2147753161,2147548233,2147778715,2147314550,2147486208,2147695314,2148224630,1014,0,45,55640
1336711059,-560,2147505929,2147754688,2147548736,2147780114,2147312576,2147485787,2147697764,2148225718,1070,45,-181,23679
1336711060,-557,2147508973,2147754368,2147544228,2147779401,2147304237,2147486902,2147697298,2148224192,1117,43,-7,13445
1336711061,-558,2147508882,2147757366,2147546459,2147782564,2147312100,2147488713,2147692973,2148221833,1283,-119,57,29419
1336711062,-560,2147507574,2147754386,2147547602,2147783250,2147310180,2147484900,2147688201,2148222848,1301,7,104,14017
1336711063,-558,2147506002,2147754477,2147546880,2147784045,2147312429,2147487387,2147687497,2148225938,1479,81,-77,211
1336711064,-559,2147508032,2147754468,2147546953,2147784009,2147305600,2147489243,2147689234,2148222253,1921,54,-32,56072
1336711065,-560,2147510454,2147750784,2147545042,2147783012,2147303552,2147487670,2147693394,2148223972,2231,-56,114,18621
1336711066,-557,2147512054,2147749595,2147543917,2147783926,2147308608,2147489664,2147692882,2148223908,2481,41,0,3634
1336711067,-559,2147510765,2147750326,2147544338,2147782710,2147300690,2147489161,2147693814,2148225910,2844,33,-87,62544
1336711068,-560,2147508608,2147752914,2147544868,2147780068,2147298121,2147489051,2147691318,2148223158,3038,34,17,28203
1336711069,-561,2147508150,2147750994,2147544768,2147779821,2147307922,2147490916,2147691702,2148223826,3310,-115,123,40994
1336711070,-558,2147505947,2147755163,2147545024,2147780809,2147313490,2147495378,2147690761,2148225398,3456,7,-36,36995
1336711071,-560,2147506770,2147753709,2147546624,2147780388,2147312658,2147487716,2147692105,2148224429,583,18,59,32254
1336711072,-561,2147509010,2147750537,2147545709,2147781878,2147299730,2147496155,2147688731,2148228205,380,-43,28,44621
1336711073,-558,2147507565,2147755291,2147542838,2147780361,2147304429,2147496859,2147690633,2148223689,512,82,1,38673
1336711074,-559,2147505490,2147756315,2147548214,2147782774,2147297307,2147489142,2147692187,2148225042,653,45,-28,46803
1336711075,-561,2147506934,2147755684,2147545389,2147783296,2147307236,2147490002,2147695369,2148226605,855,-117,-3,53693
1336711076,-558,2147505069,2147755218,2147546651,2147782189,2147293357,2147489197,2147694537,2148224768,977,-49,74,50238
1336711077,-559,2147506916,2147756461,2147547840,2147781065,2147305243,2147490587,2147693906,2148227392,1143,114,-17,21584
1336711078,-561,2147509842,2147753929,2147546486,2147782244,2147309430,2147490267,2147693229,2148223579,1472,97,-16,60231
1336711079,-562,2147509449,2147756608,2147547776,2147783872,2147309851,2147487515,2147693165,2148221147,1890,-3,47,10593
1336711080,-560,2147508736,2147754166,2147546742,2147784466,2147307273,2147490724,2147692205,2148224420,2103,-117,-37,17652
1336711081,-561,2147506944,2147754523,2147545764,2147782747,2147312868,2147489792,2147692809,2148222747,2020,24,-23,39430
1336711082,-562,2147506432,2147750966,2147545481,2147784960,2147304694,2147489472,2147688886,2148223378,1907,221,24,24438
1336711083,-559,2147510299,2147751424,2147545060,2147784914,2147312758,2147488429,2147695195,2148224713,2055,12,-5,62898
1336711084,-561,2147506697,2147752822,2147545874,2147786898,2147301312,2147487323,2147691483,2148224804,1940,-111,28,43420
1336711085,-562,2147509092,2147751003,2147546029,2147785270,2147309504,2147487689,2147689609,2148227072,1732,66,7,39088
1336711086,-559,2147507328,2147755821,2147548406,2147782299,2147308617,2147487488,2147691373,2148226706,1733,98,-3,41819
1336711087,-560,2147511488,2147753444,2147542445,2147782326,2147315026,2147487122,2147693741,2148224987,1871,-80,-40,4762
1336711088,-562,2147506752,2147753718,2147543469,2147782336,2147301906,2147484022,2147695881,2148224338,1750,101,28,50550
1336711089,-563,2147507053,2147753225,2147546514,2147782189,2147294848,2147489819,2147692626,2148224292,1873,27,-22,9842
1336711090,-560,2147509394,2147752612,2147543104,2147781211,2147289042,2147486555,2147690550,2148224155,1950,-9,53,57819
1336711091,-562,2147508452,2147755254,2147544310,2147780342,2147302226,2147483428,2147692882,2148224036,1871,109,133,22063
1336711092,-562,2147510253,2147755885,2147547913,2147782939,2147309056,2147487616,2147690093,2148224493,1949,-39,-69,25257
1336711093,-560,2147506907,2147755081,2147546532,2147782582,2147304109,2147484443,2147690413,2148223012,1829,-20,-40,29672
1336711094,-562,2147507693,2147754358,2147545846,2147782436,2147310025,2147486491,2147688969,2148221366,1649,90,17,22193
1336711095,-564,2147506788,2147756041,2147546121,2147782884,2147305947,2147490029,2147689792,2148221622,1538,-23,104,4271
1336711096,-560,2147507666,2147756032,2147545654,2147781074,2147296100,2147492754,2147691392,2148223524,1406,-32,-45,61789
1336711097,-562,2147508900,2147756032,2147546267,2147783140,2147309467,2147491538,2147689636,2148224694,1273,25,-42,44539
1336711098,-563,2147507529,2147754953,2147544155,2147783707,2147309366,2147491629,2147686308,2148224301,1105,66,21,20857
1336711099,-564,2147504256,2147755785,2147544036,2147786669,2147320740,2147488210,2147688502,2148221586,1077,-68,34,22124
1336711100,-561,2147504338,2147756781,2147545426,2147784640,2147313792,2147489289,2147691574,2148224923,1004,-24,75,18839
1336711101,-563,2147506413,2147756681,2147540982,2147783789,2147318701,2147489755,2147695844,2148223853,941,87,-66,36000
1336711102,-564,2147511003,2147756589,2147542518,2147785170,2147320987,2147490925,2147692928,2148224676,1017,-32,39,23725
1336711103,-561,2147508114,2147755593,2147539721,2147783890,2147313920,2147489536,2147693430,2148222985,1020,1,-45,19655
1336711104,-563,2147511652,2147754843,2147540644,2147782555,2147318619,2147487378,2147692818,2148223789,1003,38,-98,32403
1336711105,-564,2147509878,2147754880,2147541312,2147783360,2147319213,2147487414,2147696630,2148224722,990,-12,148,54214
1336711106,-561,2147512777,2147754916,2147540516,2147779410,2147322541,2147489270,2147689398,2148220836,1028,-19,74,1403
1336711107,-562,2147509110,2147754075,2147541046,2147780342,2147320978,2147489801,2147691986,2148225481,1101,66,-93,54179
1336711108,-564,2147508461,2147753142,2147542061,2147779776,2147318573,2147487853,2147692873,2148224676,1220,73,-30,16970
1336711109,-565,2147507254,2147752100,2147542811,2147778468,2147318701,2147486976,2147691035,2148224484,1450,-66,-15,32950
1336711110,-563,2147508992,2147755812,2147542336,2147779629,2147319826,2147484589,2147690560,2148224438,1494,-11,92,31594
1336711111,-564,2147508726,2147753764,2147546212,2147779273,2147318729,2147482002,2147692598,2148219136,1637,102,-87,6125
1336711112,-565,2147508900,2147753993,2147545673,2147781467,2147318235,2147483008,2147692973,2148222244,1992,-14,12,47221
1336711113,-562,2147504109,2147753737,2147548717,2147779922,2147319332,2147482112,2147691264,2148223369,2105,-113,28,54185
1336711114,-564,2147505910,2147755008,2147546642,2147780754,2147318528,2147482450,2147693604,2148226368,2171,98,7,17738
1336711115,-566,2147509504,2147752384,2147544649,2147780059,2147313993,2147485595,2147688109,2148223826,2256,49,114,48977
1336711116,-562,2147511716,2147751149,2147545581,2147784237,2147319945,2147484772,2147693458,2148223497,2332,18,-83,64006
1336711117,-564,2147508653,2147753563,2147546358,2147780315,2147319844,2147483995,2147690998,2148222976,2428,9,-60,1059
1336711118,-565,2147510866,2147752402,2147546550,2147780790,2147320978,2147486180,2147694436,2148221339,2446,-48,111,34273
1336711119,-566,2147512320,2147753462,2147543890,2147780233,2147312877,2147486710,2147694070,2148222390,2473,13,82,53002
1336711120,-563,2147513755,2147754706,2147544896,2147779245,2147318134,2147482020,2147693101,2148220004,2762,41,-61,54837
1336711121,-565,2147510235,2147756324,2147545801,2147781650,2147320000,2147483931,2147692178,2148222445,3135,103,-10,21126
1336711122,-566,2147511305,2147753627,2147545965,2147781211,2147317577,2147480027,2147693778,2148223643,2197,-38,-9,31088
1336711123,-563,2147508937,2147751725,2147543817,2147782491,2147319524,2147480256,2147691611,2148225307,155,-134,4,9466
1336711124,-564,2147508635,2147754496,2147544301,2147783579,2147320768,2147483584,2147690861,2148219958,182,-16,-3,26813
1336711125,-567,2147510070,2147753554,2147542747,2147783890,2147321883,2147486098,2147690852,2148220361,191,106,50,49343
1336711126,-563,2147509010,2147756406,2147545782,2147784941,2147321700,2147484992,2147692507,2148219392,381,-188,-44,59387
1336711127,-565,2147513179,2147758134,2147545252,2147786194,2147318299,2147482880,2147691456,2148220050,218,24,12,5998
1336711128,-567,2147512740,2147753654,2147544914,2147784338,2147316361,2147481920,2147688466,2148222171,160,141,28,22104
1336711129,-568,2147510006,2147754157,2147545344,2147785499,2147319990,2147483318,2147687926,2148224868,206,-184,-80,50226
1336711130,-565,2147511936,2147754870,2147543981,2147783314,2147320292,2147480347,2147694464,2148222043,2978,-70,3,29469
1336711131,-566,2147511067,2147751972,2147546011,2147781302,2147318107,2147483593,2147693101,2148223433,3245,113,18,51824
1336711132,-568,2147510893,2147751186,2147545590,2147780937,2147320896,2147484260,2147689892,2148222180,3332,14,-4,10099
1336711133,-564,2147511222,2147754770,2147545261,2147781549,2147321462,2147483684,2147693376,2148221476,3340,-12,11,18566
1336711134,-566,2147510994,2147751323,2147543460,2147782628,2147320475,2147487232,2147692617,2148223542,3331,62,-21,5961
1336711135,-567,2147510153,2147749686,2147544137,2147784493,2147320411,2147484854,2147689362,2148222994,3369,-27,-13,12802
