TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350237738,-82,53,110,57,86,47,906,2440295094,2441462564,2418299309,2392424155,2562289700,2527428214,2442999734,2247248667,2670,62,110,48535
1350237739,-58,51,113,57,84,53,907,2406383908,2388976411,2426444233,2366404233,2543193453,2508777618,2427379803,2242758884,2762,69,9,34681
1350237740,-79,50,110,0,0,0,906,2206063798,2202160667,2209681545,2208805037,2584595776,2547402486,2459558710,2254530121,2683,-153,-85,17999
1350237741,-36,51,110,56,88,53,907,2509157366,2530251154,2604497243,2511569673,2551550354,2517867108,2437935625,2245604717,2371,44,33,11850
1350237742,-83,0,0,58,87,51,906,2381124416,2393422272,2424119451,2366886052,2534068297,2500767332,2423648850,2244884754,2382,108,25,29668
1350237743,-79,52,111,56,90,54,906,2446763748,2461730358,2488518811,2429057088,2565917686,2529571309,2447510738,2253768640,2451,-3,19,49698
1350237744,-82,48,110,62,89,43,907,2241281700,2241015734,2260269211,2241021467,2625612306,2585483529,2491525833,2265288329,2275,-115,33,29293
1350237745,-84,50,114,58,84,49,906,2400688402,2408526208,2422068854,2360840868,2581568082,2544203849,2457475465,2250674276,2012,-8,-19,57410
1350237746,-84,53,109,54,85,56,906,2439288868,2425503552,2566085266,2362174299,2556511003,2521799890,2440179712,2246052388,2007,64,-24,34701
1350237747,-82,55,106,56,89,50,906,2481997833,2479804406,2500487030,2504811629,2576777691,2539945380,2455275492,2252207286,2032,-103,93,5051
1350237748,-63,70,108,58,88,42,906,2460797385,2448370029,2465415222,2401925952,2549360694,2514936530,2434699840,2243391881,1903,54,-4,29381
1350237749,-85,65,134,56,86,52,901,2413171986,2439017545,2475714816,2382814573,2534235465,2501095405,2423716361,2241487725,2127,102,-38,2867
1350237750,-81,50,108,59,90,48,906,2484532059,2495780086,2524539282,2492628416,2546585124,2511738331,2431568886,2246544978,2445,4,14,32329
1350237751,-83,56,114,56,85,50,907,2484216676,2504819584,2626453293,2536945088,2568721810,2532056630,2447831067,2248842139,2676,-27,-15,40649
1350237752,-84,50,112,59,84,49,906,2529320118,2450804827,2539112411,2472861046,2599886720,2560623853,2470153234,2259312969,2656,-60,9,34611
1350237753,-71,64,108,55,87,56,906,2436993581,2484544475,2518652452,2398350793,2561147958,2525039213,2440245750,2243615314,2551,60,32,49166
1350237754,-82,41,115,0,0,0,905,2479118628,2438335890,2490783634,2476550811,2565381174,2530637275,2446503012,2247200402,2672,-18,11,12404
1350237755,-84,39,115,56,86,42,905,2513747090,2500919981,2527573019,2516517833,2546209472,2512582793,2429042249,2238397504,2798,79,1,34646
1350237756,-84,52,113,58,88,53,904,2540206299,2548435812,2598592493,2549471771,2553925467,2518712932,2435495771,2244007789,3069,-35,-10,61007
1350237757,-82,50,112,60,85,48,904,2482303972,2476031862,2481184630,2473794770,2600269595,2560844050,2467914112,2259436388,2987,-146,-76,44883
1350237758,-84,50,113,56,89,59,904,2426501760,2459508809,2480266066,2400405275,2540285824,2506314093,2425009197,2240847158,2779,119,54,49535
1350237759,-86,54,110,57,86,50,903,2504477942,2428425636,2568160109,2428884534,2539051867,2505291977,2425022418,2238842898,2880,52,-19,62354
1350237760,-83,51,115,56,83,45,903,2499142363,2562537152,2527106002,2434349942,2576169965,2539479780,2451534646,2250022390,2881,-67,38,2657
1350237761,-84,49,116,59,88,51,903,2469626121,2434691154,2533506203,2510934436,2566178148,2529949778,2445611648,2248798107,2857,5,38,15066
1350237762,-86,53,114,56,88,55,902,2444253924,2418383597,2459893915,2422380708,2599012516,2560629220,2469204114,2257239817,2958,68,-123,63685
1350237763,-82,51,112,56,86,54,902,2444944329,2415520539,2508030592,2401090240,2541800704,2508005330,2425872192,2239305234,3191,-21,95,58024
1350237764,-74,53,112,56,86,50,903,2423079369,2403620598,2504577773,2373081170,2532837778,2500258578,2420266944,2236859538,3420,41,59,33375
1350237765,-30,49,112,56,88,46,903,2455473051,2457056219,2479790390,2438541513,2571875373,2534420854,2445461001,2249374262,525,-11,-71,13696
1350237766,-86,0,0,63,85,64,903,2493655844,2527044653,2540484617,2451891712,2595402953,2556842459,2463095917,2255785554,2209,-126,-133,1791
1350237767,-83,51,115,59,86,49,901,2441883602,2439825435,2459308946,2399217472,2551914843,2516655323,2431497316,2241294363,3179,92,48,49767
1350237768,-85,51,110,0,0,0,903,2451794605,2451543104,2473073819,2460242578,2559390070,2524406189,2439498980,2245168146,3069,126,4,36548
1350237769,-51,51,114,57,84,45,902,2484848950,2453753819,2544913581,2448709595,2557670793,2523194331,2439395017,2243601764,2996,-20,18,65498
1350237770,-83,53,115,54,86,52,903,2549704365,2523283803,2526409161,2431422080,2562801782,2527353024,2443792676,2248859830,2887,-79,79,37919
1350237771,-85,51,114,54,87,50,902,2411446262,2476610697,2489035309,2401288777,2567652470,2530840173,2446295680,2251650761,2788,1,-50,52155
1350237772,-86,50,113,59,86,49,903,2518567707,2530912164,2558548205,2494645540,2563978486,2528251657,2444112146,2248381741,2750,55,-59,4408
1350237773,-83,49,109,59,87,52,902,2396913371,2420221723,2364925156,2325793270,2554477732,2519819529,2437883465,2246510134,2898,-22,88,48645
1350237774,-84,51,113,58,85,48,902,2517982363,2517139108,2515353389,2517489901,2564790390,2529066121,2443571035,2245392658,2904,-90,55,8303
1350237775,-87,37,105,58,88,57,902,2497253485,2536564123,2594486765,2490653805,2572886162,2536940333,2451837851,2252562779,2810,42,-96,23187
1350237776,-87,52,112,58,82,52,902,2443701677,2470622948,2493891922,2451662866,2546522185,2512518418,2430827830,2242185325,2912,37,100,40781
1350237777,-85,56,113,59,85,59,902,2464806006,2480946596,2517779154,2457530624,2569792877,2533010240,2446950537,2249298651,2975,9,-47,49153
1350237778,-86,47,113,59,85,108,902,2491964443,2512821586,2529840731,2480577581,2582952256,2545089590,2456536612,2253712749,2793,-28,-113,35530
1350237779,-87,52,116,55,86,58,903,2449473938,2470644498,2521004672,2461982802,2549661046,2515094939,2434988160,2247623826,2583,40,147,57222
1350237780,-84,58,106,57,88,50,903,2518177526,2547930852,2582545371,2510057234,2546875227,2512722212,2432283236,2244617289,2576,40,72,43524
1350237781,-86,42,115,54,86,51,903,2570373842,2563205888,2555702098,2510086802,2590726793,2552474953,2465244470,2263616082,2532,9,-72,3667
1350237782,-87,50,108,0,0,0,903,2506019254,2488719606,2451160256,2462719469,2606036361,2566440548,2477417225,2261259657,2437,-103,-16,31049
1350237783,-84,40,114,56,83,55,902,2492876416,2469168438,2472816768,2443296694,2587131785,2549337947,2463042322,2253568722,2050,19,71,21761
1350237784,-86,32,104,58,84,52,902,2451530432,2450832466,2462116626,2420668388,2547750838,2513406829,2433017947,2243202212,1956,98,34,15422
1350237785,-77,65,100,57,88,59,902,2550520393,2554583488,2609426614,2548312091,2548303332,2513921353,2432992740,2245425910,2220,-11,-91,61250
1350237786,-88,61,111,54,78,51,902,2576105828,2600299748,2660614573,2576237449,2539828608,2506020187,2428224310,2244667364,2274,12,36,47942
1350237787,-85,57,111,56,85,50,900,2472091840,2526826715,2574896768,2484216813,2547639286,2512666294,2433692096,2248347044,2374,117,59,15702
1350237788,-62,50,112,59,86,60,901,2494985618,2528129737,2592492708,2463063140,2605954532,2565593590,2476224429,2263896914,2616,-48,9,38520
1350237789,-18,48,111,56,83,70,902,2566920036,2587523492,2595890816,2518997366,2652601152,2610768219,2508835584,2265903844,2392,-204,12,22567
1350237790,-36,0,0,59,83,42,901,2490247780,2473256512,2490406198,2446601526,2576862198,2541172498,2454805485,2245338834,2071,-28,1,35900
1350237791,-87,45,116,56,85,50,900,2434303689,2421191606,2443951606,2394530880,2542137234,2508120649,2427995081,2240677805,2052,94,16,32224
1350237792,-89,53,114,59,84,51,900,2456353536,2462593325,2517203922,2499495232,2541502829,2507420854,2428548059,2244371730,2055,72,86,40009
1350237793,-85,54,113,56,84,44,900,2574980864,2585675776,2672540699,2594097709,2562242697,2525604854,2442947620,2250282166,2124,-33,-124,58748
1350237794,-87,50,113,57,84,53,899,2501820059,2450863853,2511755190,2445660498,2566403977,2528898358,2446203776,2251149074,2022,-9,66,46295
1350237795,-88,50,113,57,86,50,899,2473900617,2484526436,2493080082,2445012242,2566793252,2528904539,2446595291,2251502491,1910,32,20,45511
1350237796,-30,26,113,57,88,50,899,2571266057,2536056950,2603428397,2558911963,2587412681,2549681325,2462932918,2254319990,1816,-63,54,34495
1350237797,-87,77,107,0,0,0,899,2493870491,2501381275,2546621101,2516707373,2560961371,2526452708,2443512292,2244293970,1726,29,-53,38230
1350237798,-88,57,118,55,88,52,899,2488761060,2437310070,2508281152,2404458880,2560790528,2524151936,2441455652,2248402276,1719,74,67,50220
1350237799,-90,52,122,58,89,50,899,2485420489,2469342518,2456829769,2456886948,2574583314,2536190692,2451859190,2253414400,1736,-70,22,64680
1350237800,-86,10,126,58,86,44,899,2505965440,2512037028,2541532297,2480220982,2554867721,2519419830,2439252598,2248114093,1621,12,-27,7719
1350237801,-88,106,116,53,87,42,898,2509683638,2575508772,2580796379,2567100571,2544843026,2509964928,2430572516,2246155154,1669,24,-42,28574
1350237802,-89,68,103,53,87,54,898,2444053129,2500473106,2542294509,2481779273,2587927542,2550385325,2463007533,2254925202,1617,38,109,9560
1350237803,-90,38,110,59,88,42,899,2464584685,2444704438,2489500717,2410536448,2594620004,2556075254,2469844781,2260051702,1516,-5,34,5624
1350237804,-87,56,111,59,85,55,899,2450366272,2463197686,2488575332,2470986340,2555028726,2518556800,2437237988,2246458304,1455,-2,-47,31863
1350237805,-89,61,119,58,85,61,899,2472546084,2437983570,2512465856,2432060498,2569613129,2532108534,2446588425,2251111570,1381,-36,78,48334
1350237806,-66,36,121,56,86,18,899,2463084534,2467503442,2477376228,2454717942,2547111168,2513100699,2432329828,2243423094,1268,118,-50,8781
1350237807,-88,12,93,56,85,0,898,2464139684,2481529307,2528114038,2463397769,2553986953,2518658176,2435915410,2245237942,1340,-33,6,51776
1350237808,-89,37,120,56,80,35,898,2526293430,2500351131,2512110400,2493927396,2569741878,2532766025,2449029568,2252311012,1372,-30,-23,22301
1350237809,-91,106,125,58,84,0,897,2471659739,2443570724,2531274907,2463320356,2617737508,2576282880,2482214592,2265296585,1370,-28,91,24284
1350237810,-42,76,143,55,85,0,899,2475118582,2501912329,2542992027,2466476745,2586644717,2547992896,2459822299,2253562980,1279,85,14,12250
1350237811,-24,0,200,0,0,0,899,2468384822,2478819739,2475835474,2425585837,2559751954,2523866212,2439969590,2247055433,1241,45,17,39619
1350237812,-55,64,97,48,90,0,899,2442882148,2431063625,2494510811,2475260662,2544693851,2510547821,2429822363,2242351433,1355,-92,-51,26072
1350237813,-12,56,113,53,83,147,899,2485472256,2496554166,2530099446,2447634276,2561330432,2525361389,2442707309,2250789577,1275,38,-4,34595
1350237814,-89,0,0,58,83,75,899,2486810112,2453482176,2583698816,2469968265,2576385938,2538181101,2452389613,2254398756,1248,57,14,8889
1350237815,-90,102,111,59,86,187,899,2490338633,2478649600,2509538889,2447997494,2586527625,2546857078,2458542820,2256907236,1210,3,67,50437
1350237816,-92,53,99,59,84,20,899,2447915611,2538820269,2511625645,2473185005,2562767314,2526063149,2442369270,2249582025,1176,-26,-21,24674
1350237817,-88,66,115,50,85,15,899,2453147794,2459062098,2496044900,2447673371,2564525193,2528454262,2441964781,2246890742,1145,-16,23,2179
1350237818,-90,86,112,50,80,4,899,2450479305,2493897398,2540885147,2459382272,2574806372,2537968000,2448977682,2249428224,1038,111,-21,52459
1350237819,-91,37,109,56,80,12,898,2414245540,2487579894,2474999040,2420944109,2579375606,2541317330,2452628617,2254578422,1027,-21,34,25205
1350237820,-88,52,118,39,90,0,897,2463605138,2440777499,2545081490,2437815140,2566317604,2529372260,2443088155,2249756763,954,-29,-31,4144
1350237821,-90,52,111,58,82,43,898,2465366948,2486580041,2483201472,2415895149,2600164891,2560501604,2465021385,2257373001,805,131,98,12613
1350237822,-92,52,111,34,96,0,896,2500503232,2505417536,2550151533,2479296923,2551489572,2516289408,2431318528,2242947931,727,24,14,55674
1350237823,-92,50,114,88,113,260,896,2492330057,2457712649,2474216822,2399177170,2539224859,2505707684,2424270272,2241918244,679,-151,0,15914
1350237824,-65,52,115,59,84,6,896,2480301942,2511843657,2545881380,2522702107,2568503844,2530101321,2440047076,2249116114,456,32,0,16380
1350237825,-92,50,114,0,0,0,896,2552248073,2611786084,2601403126,2582280219,2609698112,2567276982,2469942601,2260767149,303,59,-60,52715
1350237826,-93,53,111,60,86,37,896,2426210788,2416675172,2447888320,2362867492,2587531044,2548553490,2456726994,2251492699,172,9,-36,31008
1350237827,-54,51,113,60,84,53,896,2443200822,2413004928,2476423076,2390192996,2553046144,2517879899,2433048146,2242654537,122,-41,59,64264
1350237828,-91,51,118,54,86,50,896,2460943277,2495645110,2541620461,2413932077,2538271451,2504226825,2420985051,2237185060,322,6,122,54584
1350237829,-93,53,116,59,74,74,896,2473952832,2484978404,2527329499,2505723520,2578024265,2539203730,2447331172,2254172946,556,20,-50,44444
1350237830,-89,57,111,84,83,20,896,2470746496,2459259264,2497129920,2434726253,2606905014,2565346029,2466961801,2260727323,633,163,-55,13724
1350237831,-91,67,112,52,95,0,896,2480077540,2518940214,2534881344,2442643565,2554465563,2517766811,2433285513,2246963556,888,-35,3,1994
1350237832,-92,46,113,63,31,76,896,2444254418,2449657197,2490635126,2446834422,2553301504,2517395108,2434829001,2248299291,1003,-35,-57,10380
1350237833,-93,52,110,59,87,52,896,2501299977,2533667318,2559912182,2487201782,2582097654,2541965101,2450278491,2253980425,954,91,93,36526
1350237834,-90,53,93,47,89,0,896,2395789019,2422056457,2533647104,2386671515,2560739099,2523076022,2437847369,2249126491,986,-8,55,33107
1350237835,-87,45,94,53,57,0,896,2454910683,2497596315,2533210550,2413060068,2534469814,2499255222,2417854235,2240902948,975,-40,-89,279
1350237836,-43,53,111,76,84,0,896,2474633545,2498709531,2581171044,2436584182,2568034148,2529633234,2440671250,2250770377,875,28,26,21330
1350237837,-91,0,0,62,84,38,896,2502425005,2467955090,2493377069,2440016804,2564494866,2526038646,2437153417,2245947062,763,65,22,35339
1350237838,-82,52,110,0,69,0,896,2416641910,2424841965,2485056722,2402798262,2546743259,2510172553,2426283565,2242961901,703,-10,25,10413
1350237839,-94,50,111,0,0,0,896,2465253504,2474767341,2509402733,2446383780,2548702454,2512875492,2427443154,2242665837,555,27,-21,17695
1350237840,-91,50,111,65,87,67,896,2448684763,2464240530,2511781257,2444838043,2534475190,2500711716,2420205248,2239607579,514,-105,29,56180
1350237841,-92,52,116,40,65,41,897,2436869339,2551209691,2654830381,2471607460,2563904027,2525636105,2435745700,2247104338,456,30,23,4747
1350237842,-94,52,113,63,87,50,897,2550241289,2494733933,2518057974,2508687981,2582660397,2542331547,2449691712,2251818633,388,124,-3,20302
1350237843,-85,50,112,43,86,63,897,2421196918,2470750646,2502655990,2397125293,2577757037,2539335570,2449709568,2251662445,407,-19,-17,58553
1350237844,-94,52,113,69,108,73,897,2399166921,2397335360,2466558482,2389156955,2561578002,2525593280,2438671488,2243641353,289,-2,-48,29273
1350237845,-92,50,112,55,85,48,897,2417971648,2423967588,2457603328,2381053632,2538294912,2504651428,2422865078,2237764544,256,-31,95,28625
1350237846,-93,50,119,56,82,53,897,2486673334,2458878363,2527576146,2485631625,2554671954,2518565037,2432755062,2247310061,390,-10,20,1587
1350237847,-92,50,111,63,93,46,896,2553423168,2571471616,2622628992,2550386962,2568493787,2530886308,2442199131,2250622610,487,31,-71,59208
1350237848,-38,50,110,56,74,49,896,2468343222,2455423094,2529561709,2436791213,2577575588,2538473472,2448376859,2253294244,604,2,118,59483
1350237849,-90,53,129,48,84,27,896,2534667364,2498188653,2572608786,2495135634,2617834578,2576473453,2477552795,2262299456,640,85,-20,19925
1350237850,-86,26,90,177,100,0,896,2504659757,2517082569,2518901037,2474091190,2567671314,2531766336,2443716077,2244290121,616,103,-125,9460
1350237851,-77,52,112,0,92,0,896,2479575936,2486995483,2534607890,2470757156,2531621074,2499285595,2419601371,2236460224,811,-96,36,32315
1350237852,-73,50,112,66,92,2,896,2473571355,2477109430,2585412736,2467162230,2545610002,2510087378,2427999186,2246900306,932,-83,15,27565
1350237853,-26,58,113,66,89,111,895,2477243428,2477960301,2469565622,2476976201,2593190637,2552276361,2459042038,2258955766,966,96,26,12392
1350237854,-68,63,114,0,0,0,895,2457595227,2464595117,2488167076,2416637275,2581068141,2542277860,2453569179,2252779337,1019,86,28,43239
1350237855,-65,76,93,58,84,99,895,2455954788,2453518518,2482950107,2426202925,2565561298,2528877833,2443253522,2248017417,1101,-44,3,13239
1350237856,-60,50,126,54,80,176,895,2507380224,2510635876,2492027821,2459868873,2545944960,2510928100,2430551972,2243497197,1069,19,-12,32631
1350237857,-58,44,100,55,87,0,896,2466689545,2439074697,2526457024,2503942034,2542968539,2506788608,2425202285,2244824768,1103,-13,-31,12875
1350237858,-48,56,97,47,86,77,895,2464692516,2524552969,2489109558,2560728621,2579502546,2539962742,2447922121,2250711277,1077,34,91,27994
1350237859,-46,8,137,60,88,21,896,2423311286,2455511277,2435325238,2360057856,2558515812,2522138989,2438762889,2248758482,1021,68,30,37033
1350237860,-37,0,139,98,66,204,896,2458650578,2464772342,2489109494,2431558454,2524542180,2492210221,2415330651,2238577252,978,14,-134,54702
1350237861,-39,0,0,24,69,150,896,2476615478,2434261504,2568173449,2454674505,2557101257,2521288164,2436652233,2247440996,1094,-137,61,28222
1350237862,-35,41,116,55,91,201,895,2479306989,2501728109,2473320704,2460356955,2595994294,2555606217,2463360201,2259762002,1039,93,-31,6605
1350237863,-32,0,151,50,89,127,895,2461366061,2449142628,2448752685,2445950345,2590717933,2550575963,2461028955,2258769152,1064,149,-33,63710
1350237864,-23,25,102,50,88,3,894,2480471963,2514300105,2531145261,2465310189,2570901339,2534151954,2450146194,2249754349,1163,-38,119,34143
1350237865,-31,24,137,57,83,77,896,0,0,0,0,2523029229,2490221888,2413118592,2235152420,1253,-89,-100,43895
1350237866,-26,64,76,65,92,36,895,2489603209,2494028251,2529972754,2449901558,2565586441,2527675465,2441621403,2249887808,1174,25,4,48617
1350237867,-12,31,105,59,84,150,894,2428276717,2448329993,2498193408,2425313234,2583744868,2544389019,2454895378,2253899748,1056,97,112,18137
1350237868,-96,37,95,0,0,0,895,0,0,0,0,0,0,0,0,924,27,-52,40413
1350237869,-33,52,110,23,113,0,895,2476255588,2491723035,2519582811,2471908224,2531894646,2496954185,2417444800,2240655643,873,-110,45,11083
1350237870,-94,53,114,29,49,85,896,2440494464,2478752859,2556772644,2455277540,2540345069,2504424347,2421987565,2242164763,734,65,-34,10874
1350237871,-95,48,110,53,75,44,896,2404081069,2502027483,2556766994,2395353600,2600521965,2559519360,2464541622,2262458139,600,92,-51,33687
1350237872,-97,51,114,50,81,33,896,2459464804,2515318208,2507554596,2476228918,2569318326,2530288740,2440842816,2248365348,647,-29,117,64280
1350237873,-97,51,116,64,94,34,896,2469257289,2498374939,2513956187,2441025307,2539260480,2503183478,2420203245,2239195373,689,-4,-51,63267
1350237874,-95,50,107,71,75,16,895,2468629659,2421561325,2498847515,2493498377,2574052032,2535616118,2445178916,2251208365,522,186,-155,23753
1350237875,-97,50,116,66,85,0,896,2515038857,2563620900,2591080704,2556025353,2564200036,2527193545,2439072832,2245589440,769,-109,-5,38083
1350237876,-98,50,112,39,158,103,896,2418891355,2429327652,2458521197,2415358025,2517183131,2484039451,2406081664,2233872000,871,-2,55,11123
1350237877,-95,57,113,54,95,41,896,2507069942,2541347702,2579039232,2485010752,2601522971,2560166400,2464523940,2261052992,872,202,51,51929
1350237878,-96,52,109,59,90,35,896,2464898861,2476505362,2484454802,2424743488,2590209014,2550573869,2459722944,2254086336,986,-7,-40,5604
1350237879,-98,50,133,48,85,54,897,2402585709,2383528137,2516869147,2450524022,2547124370,2511224036,2428942857,2244124288,982,-34,36,24559
1350237880,-97,55,111,51,88,21,898,2443784493,2453423478,2524842505,2444746980,2544966838,2509792018,2427125796,2242709568,1016,-41,10,7267
1350237881,-51,84,102,62,90,129,898,2431348992,2426471149,2497862418,2444338916,2558527049,2522395446,2437894235,2248739812,985,64,-57,48188
1350237882,-97,42,118,0,0,0,898,2499736896,2450824813,2471366848,2439533376,2566020864,2528473737,2440860580,2250462409,965,43,28,64472
1350237883,-75,49,119,63,82,136,899,2453752228,2483220580,2531186112,2453391936,2568471588,2530234953,2441074057,2247039158,954,2,45,40616
1350237884,-31,53,111,79,106,129,899,2466287040,2440770249,2483228050,2425289216,2563439177,2527169106,2442012278,2248704393,929,-29,-81,49429
1350237885,-58,0,0,39,58,0,899,2517914971,2541908388,2588220836,2481786605,2540588425,2506981238,2426459300,2241902244,878,-8,50,47859
1350237886,-100,53,113,37,97,76,899,2545565677,2503568804,2497688969,2483928960,2573137261,2535064064,2446101586,2253718043,777,69,11,52871
1350237887,-96,54,120,145,74,0,901,2447421942,2485933988,2557365376,2428817883,2579078930,2541183524,2451731044,2253631021,727,4,1,46783
1350237888,-98,50,113,43,106,108,901,2426072649,2448098313,2503645339,2421103625,2557761874,2521500269,2435152082,2244883145,665,-10,20,18407
1350237889,-99,51,114,43,86,8,901,2484551341,2477357824,2530337115,2475750674,2581110747,2543673078,2453269257,2252797915,599,9,-7,32581
1350237890,-98,51,114,94,75,67,902,2467542345,2479231661,2506205979,2419893065,2571866322,2535133056,2446881801,2251150528,587,-12,63,34499
1350237891,-97,52,114,93,79,67,902,2510467565,2543592868,2566999186,2514500507,2551652242,2515922797,2430856073,2243096850,636,-14,14,36531
1350237892,-99,50,117,50,89,54,903,2542856886,2519204105,2535465590,2484396132,2595397979,2557472630,2463263981,2268178267,542,130,-122,30340
1350237893,-101,51,113,48,50,60,902,2447871862,2516636928,2508368118,2448074313,2595796178,2557305636,2461995693,2253247360,599,49,52,57683
1350237894,-98,51,114,65,2,76,904,2414944402,2413807067,2458803483,2413038793,2550800722,2516361609,2432413933,2242105005,711,-116,-62,22003
1350237895,-62,50,117,157,81,0,903,2442507849,2479309769,2464817408,2451851264,2538261558,2505677595,2424668169,2239435401,664,-27,61,61525
1350237896,-99,50,114,0,0,0,903,2430389376,2492826998,2533524032,2464986605,2568805750,2532566217,2444664429,2251110180,717,3,14,10348
1350237897,-97,50,115,92,57,0,903,2518224704,2564367076,2500575323,2511564187,2594976192,2555173129,2461857846,2260998710,729,76,-81,16653
1350237898,-98,51,114,61,88,36,903,2423763574,2446308525,2615252178,2494370240,2623708425,2582195154,2480982665,2262351881,706,83,50,2389
1350237899,-101,51,113,35,48,0,903,2473539648,2472772205,2516454729,2444152173,2583093266,2545564772,2454534665,2250289444,724,-44,11,37789
1350237900,-97,51,113,63,43,3,902,2455959350,2459480649,2512955712,2437365001,2553156672,2519135122,2435018450,2241917613,718,-62,5,45219
1350237901,-89,52,115,38,78,0,903,2493457755,2499691072,2556536704,2482552530,2545933083,2513116251,2430294244,2242207689,660,-32,-77,10114
1350237902,-100,53,110,39,98,33,902,2502083766,2526378258,2603867721,2510265856,2569069577,2532142180,2443324681,2249556626,448,81,43,49857
1350237903,-101,62,115,60,81,44,901,2490401188,2515219474,2562594441,2499157833,2592165147,2552289060,2458258532,2257635474,247,36,-56,26182
1350237904,-98,50,109,53,86,51,902,2527804187,2543148297,2595364736,2532563904,2569094235,2532166555,2444049124,2248801289,199,5,105,10666
1350237905,-100,50,113,60,85,56,902,2439894656,2483724251,2518575945,2418848923,2553269604,2518345353,2434171757,2243258962,264,-58,-14,6859
1350237906,-46,51,114,54,89,45,902,2492411693,2510401033,2506663552,2453573924,2601899712,2562699273,2468137956,2258873069,1811,-41,-112,14282
1350237907,-68,52,115,61,84,53,902,2506216850,2501810368,2525179904,2464201289,2590021010,2552463744,2459254857,2251103250,3215,84,50,43068
1350237908,-24,52,113,56,83,48,902,2512760868,2504709494,2501460461,2424626834,2545572726,2511887515,2428221248,2239829604,3222,8,53,2098
1350237909,-86,0,0,58,87,57,902,2519954907,2572237504,2625065545,2531815689,2573648832,2538572434,2452460480,2248523419,3026,-60,23,36540
1350237910,-97,51,116,0,0,0,902,2571312457,2611020708,2664899986,2589116818,2575118500,2538993618,2450498157,2248388690,2639,36,5,10331
1350237911,-99,44,119,59,87,54,902,2512404992,2484620754,2540888246,2527540041,2569412105,2532963099,2447402971,2250792365,2347,-49,-54,15439
1350237912,-101,51,106,57,83,33,902,2530682569,2588256777,2580209938,2542982528,2593216786,2555743707,2468863478,2258135680,2129,-25,-45,38078
1350237913,-101,12,110,55,85,51,902,2495226843,2504631469,2508402569,2449423396,2549180013,2515937252,2435793398,2244342793,1888,194,53,43731
1350237914,-100,47,106,56,85,52,902,2451081581,2461921974,2462359131,2413319597,2562520704,2526846217,2445230052,2251636050,1742,-55,90,10041
1350237915,-101,40,112,53,90,119,902,2586790546,2612559552,2693337481,2589615085,2603491181,2564183917,2476857792,2266711515,1376,-76,-14,60201
1350237916,-103,124,103,49,81,0,902,2447351424,2465798674,2507581037,2451855478,2574740525,2538207680,2452361069,2252825782,1097,76,-5,16385
1350237917,-102,20,105,60,82,51,901,2549552722,2582281316,2644089865,2516203757,2589470473,2553177472,2462481920,2251868416,947,27,-9,36674
1350237918,-101,73,89,44,61,0,902,2429630985,2436230308,2505753773,2427433408,2601057115,2563416731,2469768585,2254602688,799,22,35,2840
1350237919,-102,49,111,0,0,0,902,2462344941,2489685174,2489222985,2462524653,2585748022,2548810468,2459826477,2254709138,720,-43,8,56012
1350237920,-103,50,113,0,87,54,901,2499483565,2539687862,2599227200,2520539904,2544762678,2510635218,2427113142,2240299008,693,-52,88,60571
1350237921,-100,53,119,40,71,0,900,2461904896,2496189805,2598133979,2481202112,2559771328,2525074340,2438845668,2247021385,683,41,-65,20981
1350237922,-77,52,113,87,93,195,900,2519140416,2515685046,2503069485,2423629622,2588796324,2550048045,2455816539,2253185792,643,102,0,18646
1350237923,-101,50,117,178,42,220,901,2486578011,2516399670,2551565952,2485515803,2572466258,2536036050,2446992173,2247871826,698,-59,17,15570
1350237924,-30,50,114,10,23,0,898,2416670765,2429883702,2525137920,2407124598,2551333074,2517287286,2433778029,2244468425,650,-80,-47,25866
1350237925,-102,50,114,0,0,0,901,2565433563,2593443693,2649267419,2548085961,2568243702,2532517220,2444293842,2248179072,526,50,60,3976
1350237926,-103,46,111,60,85,57,902,2486816722,2465152201,2591949760,2496914468,2604883611,2564766884,2468005366,2257550848,432,71,-36,39624
1350237927,-100,51,110,54,78,66,902,2478703076,2517634203,2540912658,2500459364,2625520612,2585271908,2485638473,2264340589,272,14,-93,22772
1350237928,-101,51,111,58,89,57,903,2454637787,2480251053,2533914870,2447157659,2560637284,2525836736,2438868955,2242014738,323,-51,131,16742
1350237929,-103,51,110,56,85,54,902,2455141385,2471995949,2539715282,2420354898,2554215552,2519852946,2434735643,2242357165,318,70,-40,52336
1350237930,-100,50,120,36,79,76,902,2600458404,2615755712,2635980608,2591585389,2564830573,2529610825,2441222994,2244980114,396,-44,-25,46370
1350237931,-57,50,115,53,87,34,902,2474926912,2457731922,2547109558,2478340480,2549882377,2516220635,2432910354,2243787300,444,-84,44,63625
1350237932,-13,45,111,54,84,52,903,2524005357,2491013522,2660286646,2570298075,2576084224,2539478592,2448699675,2248068598,522,94,65,58625
1350237933,-105,0,0,50,93,77,903,2525438290,2445193709,2527482139,2483142518,2626394304,2585234541,2484029101,2262335780,598,107,-89,38038
1350237934,-101,51,113,0,132,0,903,2446360722,2507358180,2509023533,2447631488,2606138752,2568230482,2473351926,2256221641,715,-4,-30,2058
