TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347472099,-41,52,129,96,91,66,15079,2548869019,2572199140,2617754304,2533496402,2702999405,2646953462,2528411126,2274524964,2890,-7,-24,21635
1347472100,-41,51,132,102,88,71,15063,2528439387,2555955501,2598259090,2542623872,2766563913,2703485696,2572423131,2291931858,2425,-87,-73,58905
1347472101,-39,43,177,97,95,48,15080,2532657435,2527923245,2578030720,2513054134,2722554477,2664981266,2545874971,2282383168,2019,32,44,36805
1347472102,-40,45,142,99,91,54,15084,2546836059,2560880841,2655288493,2510522678,2705049801,2650555099,2534805705,2278525065,1779,113,42,5351
1347472103,-42,44,127,96,90,46,15069,2594242614,2594602130,2582028406,2537843739,2701609334,2644431360,2529570422,2280033536,1598,19,24,8562
1347472104,-38,32,135,94,92,111,15077,2600462902,2551902628,2607069750,2656010834,2718944786,2660000777,2542284397,2284430747,1483,-78,-37,52000
1347472105,-41,51,138,99,88,0,15058,2532691364,2531357833,2567408009,2564989458,2759644781,2696714569,2569718372,2296095616,1248,49,91,5932
1347472106,-42,53,151,100,90,103,15072,2499171657,2532346633,2645835181,2557037732,2728974921,2669847835,2545043483,2281244708,1142,18,21,553
1347472107,-43,72,174,87,93,78,15073,2531307126,2594718509,2565760740,2483401124,2721429385,2664352438,2540641499,2281472832,1004,7,-91,60917
1347472108,-40,53,135,108,84,151,15074,2545925714,2519093312,2600517494,2488656064,2701289252,2645831369,2525970724,2275167460,929,-7,11,54171
1347472109,-42,53,166,93,79,120,15081,2616769764,2584204278,2565781906,2549544091,2764495762,2700478848,2568120219,2291825188,834,55,128,57772
1347472110,-28,51,135,127,115,16,14998,2517235794,2527267757,2555163867,2466458166,2747475209,2685601216,2554521426,2287746861,755,50,-2,30904
1347472111,-40,53,137,0,0,0,15076,2594108754,2603615277,2650797083,2560403702,2705142217,2650336850,2529014244,2276469942,651,-53,-89,11403
1347472112,-41,57,125,145,84,47,15075,2482201499,2511221165,2571307364,2466314112,2707230582,2649313161,2526618276,2276687616,446,73,55,3395
1347472113,-13,50,127,96,92,57,15079,2622498697,2615332653,2670734052,2602936073,2722461705,2663072192,2537445312,2279046025,369,12,36,1708
1347472114,-40,0,0,96,87,62,15079,2493278537,2560631862,2500882953,2495203803,2712783250,2654116790,2528427017,2276892918,325,29,39,26680
1347472115,-41,51,136,100,93,48,15081,2546259081,2565456786,2621614838,2546095579,2774500745,2710920649,2576116946,2296136256,184,-6,-96,23577
1347472116,-43,51,132,96,94,56,15073,2548614729,2521696694,2639131392,2503616722,2728887990,2669425490,2543148973,2278658093,2603,-3,4,24369
1347472117,-44,50,130,98,87,48,15075,2522249901,2489486912,2507076059,2474153389,2700670400,2646500397,2525269897,2271072557,3353,101,88,30709
1347472118,-61,53,130,98,88,54,15080,2586941366,2638466779,2653257289,2540517540,2699607972,2644889179,2526441051,2274011529,3340,-10,53,28586
1347472119,-63,58,260,91,94,70,15074,2529032301,2553220416,2653138550,2548630006,2698745033,2642731721,2521772690,2269709522,3178,-42,-2,45315
1347472120,-65,6,118,95,97,64,15102,2596768822,2563798400,2648906880,2551142171,2791223771,2726965732,2590980553,2298077238,2596,-102,-117,7061
1347472121,-61,50,133,94,92,51,15081,2535291904,2490347940,2579698450,2502861248,2730444224,2672522148,2551989531,2282911268,1949,36,83,56596
1347472122,-63,57,156,98,89,101,15075,2561077787,2586838985,2609512914,2508668059,2702929499,2648674450,2533442596,2279135122,1797,78,-69,47226
1347472123,-64,63,137,96,89,62,15076,2615834349,2550397147,2662411337,2499448091,2708637924,2652276004,2535660644,2279607424,1879,35,53,7685
1347472124,-56,60,136,97,91,2,15084,2575168402,2605900562,2617338185,2527744466,2742030884,2680493348,2553611456,2281026029,1808,-40,95,7148
1347472125,-63,87,165,0,0,0,15027,2608099931,2554489718,2534442788,2526649097,2732376027,2673096813,2552239981,2287785408,1784,-57,-41,41456
1347472126,-64,0,129,95,93,44,15081,2616688448,2619738779,2647603849,2587170249,2705943972,2650422473,2534706011,2278838875,1688,71,-27,12385
1347472127,-65,0,139,97,88,77,15073,2546422976,2548469302,2612601691,2455221467,2713667712,2656680694,2540093010,2284324068,1771,25,55,17150
1347472128,-62,52,142,99,90,57,15059,2567289828,2565571355,2672523794,2555276224,2730151277,2670693787,2550812224,2286442340,1711,-43,63,53616
1347472129,-64,40,123,105,89,30,15077,2546662957,2552957037,2619619382,2561455670,2711734756,2655491428,2537633718,2281243739,1667,-8,-75,3310
1347472130,-65,47,125,96,91,39,15077,2552271332,2568495104,2566428525,2502281910,2716294390,2659392000,2541122230,2284105179,1562,117,17,8723
1347472131,-61,52,144,94,94,102,15999,2592043520,2544336694,2606461366,2531554788,2760665152,2698302144,2571596516,2291014418,1555,-110,99,2839
1347472132,-63,99,181,102,87,0,15086,2605455661,2651116498,2707583012,2600257792,2759175963,2698983387,2574382317,2297756918,1394,-65,-14,7010
1347472133,-65,71,131,97,84,126,15067,2569991524,2531708928,2591545773,2585109376,2700924050,2645501440,2527409682,2276818194,1299,63,-33,722
1347472134,-61,50,126,103,89,96,15151,2614244635,2564413522,2612450011,2630529298,2747837248,2686700845,2559173065,2289933156,1231,23,119,51309
1347472135,-64,56,137,118,85,59,15050,2603704859,2619633270,2657456612,2580600786,2711815771,2655429760,2535488530,2280036452,1085,47,-52,6103
1347472136,-65,50,120,78,113,0,15076,2610303067,2616651200,2676935634,2584222107,2686975981,2633766400,2518269330,2275677257,1016,-37,-70,43099
1347472137,-27,53,132,89,89,0,15079,2566743817,2534698349,2641765824,2467145426,2744560749,2682871707,2552818038,2288908315,868,63,127,54238
1347472138,-63,0,0,144,102,69,15108,2561038180,2656898724,2656139154,2645177828,2761885074,2699938048,2567040758,2292159021,735,65,20,33546
1347472139,-65,52,130,0,0,0,15084,2512453202,2504686582,2570029494,2477040393,2711932306,2655090112,2531856923,2277712283,607,-55,-49,32491
1347472140,-66,50,130,109,77,69,15076,2576902774,2602980224,2623887405,2555643940,2736789604,2676384457,2545599972,2284216000,306,76,22,13968
1347472141,-63,54,127,96,92,50,15082,2500256402,2556747648,2523397046,2515106121,2721461065,2663273810,2535915584,2275308324,159,65,47,13600
1347472142,-65,52,127,98,88,47,15083,2521835977,2539541449,2520915611,2497773010,2716547858,2658652068,2535002660,2277094336,1794,-73,-29,48297
1347472143,-66,53,136,98,91,51,15081,2502806829,2536737344,2667708425,2466245705,2702297929,2647046381,2527142025,2273001161,3313,-30,53,27089
1347472144,-63,52,132,99,87,56,15087,2561384201,2575583881,2551959762,2561140653,2699201142,2643486500,2522863817,2272157595,3198,74,1,12313
1347472145,-64,69,164,102,91,139,15074,2669636745,2632914432,2713819867,2653994294,2743151113,2684278162,2557035858,2282746797,3029,-60,-154,31873
1347472146,-66,24,130,100,91,60,15082,2579270537,2578558738,2653666560,2549913106,2685988260,2632961170,2518100004,2268935213,2779,90,94,28447
1347472147,-67,52,136,97,91,57,15075,2497369819,2487223168,2479425993,2412825270,2693620123,2638468507,2523141165,2275388873,2725,81,103,36589
1347472148,-64,54,128,99,90,61,15693,2477976795,2606369069,2663338505,2520521828,2775694582,2712389659,2579948068,2288599506,2259,-122,-13,35225
1347472149,-65,51,132,100,91,129,15119,2556750171,2588577353,2624409682,2530632612,2760880630,2700445897,2572848347,2291726902,1598,-72,44,29930
1347472150,-68,118,169,95,85,33,15072,2513879104,2568132790,2546966592,2475846555,2714849874,2658400996,2538745197,2280074578,1392,22,0,54619
1347472151,-65,173,203,100,91,0,15078,2601255168,2600490011,2629401298,2573946358,2690078107,2637188461,2522052068,2274959981,1353,79,-87,4136
1347472152,-41,62,127,98,92,0,15316,2572676900,2516092352,2632851328,2480037046,2721992054,2662580050,2541877019,2283678930,1432,-28,68,47416
1347472153,-68,53,132,0,0,0,15408,2635133869,2632564736,2682283730,2636287972,2772849782,2709722624,2582505033,2300637650,1382,-29,118,27235
1347472154,-64,0,87,99,92,0,15083,2543638144,2576876900,2572120018,2510366482,2700956141,2645806171,2529750729,2278571922,1413,38,-58,48876
1347472155,-66,78,117,102,89,197,15105,2585159643,2552733769,2551498020,2511542500,2720217152,2662418724,2544161481,2287139090,1473,-9,16,18980
1347472156,-67,50,127,94,90,83,15090,2610732342,2560858569,2604205211,2516721033,2716462180,2659205732,2540892333,2281975625,1559,21,-13,22962
1347472157,-68,57,129,102,93,29,15084,2549411949,2533427702,2608831286,2522646756,2756817069,2695961115,2568041947,2292149677,1529,36,139,58947
1347472158,-65,62,135,101,92,0,15073,2520583058,2540554624,2616436242,2507753984,2727055734,2669313545,2548473865,2283056146,1534,-16,-28,5911
1347472159,-67,40,143,98,89,184,15083,2541251108,2561982034,2577466386,2456073846,2700404818,2645624941,2528781805,2276611876,1561,55,-26,18291
1347472160,-63,42,137,97,90,28,15092,2582129892,2573345261,2533605668,2554850980,2727526802,2668828809,2548721828,2287759680,1656,-16,31,13241
1347472161,-20,41,131,97,92,50,15091,2599481956,2562436946,2671286656,2599817389,2722565458,2664430052,2545523858,2283927744,1737,-12,-15,18115
1347472162,-66,0,0,101,92,53,15079,2513167588,2568386578,2653774875,2594062756,2733440054,2674381650,2553553325,2289178313,1808,-20,77,25761
1347472163,-68,52,134,94,94,78,15082,2599274706,2646703268,2683167972,2578871945,2710020306,2654302025,2537941348,2280877760,1767,-24,69,54610
1347472164,-65,50,142,103,88,65,15084,2623432502,2639235382,2661581760,2597430976,2680375195,2628147501,2516050413,2274257371,1955,102,-68,43331
1347472165,-66,54,135,97,90,40,15088,2501779126,2457726985,2538470555,2444722834,2716109440,2658445842,2539664493,2281214774,2196,39,53,9772
1347472166,-68,58,127,97,87,21,15072,2515728877,2567176054,2640809170,2554004342,2787220635,2723004699,2586527881,2292350144,2341,-159,-58,47328
1347472167,-25,51,127,99,90,44,15071,2533182957,2540263862,2605360457,2439719725,2722432091,2663732845,2542625078,2279001243,2071,-33,-15,12786
1347472168,-66,51,131,0,0,0,15083,2543498093,2550025005,2525495177,2479241097,2704941074,2649717339,2533117668,2275608539,1868,57,51,7583
1347472169,-68,57,132,100,90,60,15083,2534964361,2534209426,2547003254,2483506477,2708388425,2653841993,2538964516,2281933357,1766,53,5,41787
1347472170,-70,50,118,98,91,52,15084,2634179456,2655451273,2674864603,2600825206,2690113389,2635904896,2522680274,2277494235,1748,80,-36,61504
1347472171,-66,31,134,97,91,67,15096,2554182893,2551580342,2645394633,2474283840,2751394368,2689471542,2564579693,2290453184,1949,-73,37,54404
1347472172,-68,51,133,100,88,42,15062,2582318793,2692735716,2847892324,2550945545,2769073536,2705878482,2577277714,2291633088,1948,-108,25,50140
1347472173,-69,53,144,99,91,50,15109,2555103808,2541728054,2574280192,2519092845,2717779739,2660493979,2541594148,2281424402,1951,21,8,31790
1347472174,-70,47,139,97,88,60,15084,2541851337,2574863396,2526547949,2502343616,2697520512,2643557577,2528295469,2275936694,2066,91,61,31821
1347472175,-67,53,131,98,90,50,15086,2579562660,2606184027,2628647588,2575151725,2699244745,2643882678,2527510299,2276626349,2382,50,-45,26695
1347472176,-69,53,134,97,90,64,15087,2591504173,2674145755,2655172681,2585851328,2721078006,2663266166,2544373622,2282489216,2648,-57,23,62488
1347472177,-70,52,133,98,91,56,15087,2580702235,2613998546,2648905005,2549835492,2716851108,2659363849,2539757321,2280972708,2662,-51,70,46523
1347472178,-67,46,132,99,91,51,15078,2600685732,2564984740,2551592274,2499552868,2727013997,2669391616,2545406884,2284334336,2954,85,-42,29392
1347472179,-69,54,128,100,89,57,15083,2549470628,2580813220,2583755565,2547692470,2717453229,2660506953,2537532086,2276592731,3352,48,-22,47981
1347472180,-70,51,131,95,91,45,15074,2576628937,2634091282,2666411748,2561579456,2697659821,2642132315,2521943597,2271189238,985,-25,67,62526
1347472181,-38,43,130,109,87,145,15082,2513949723,2523250587,2570539273,2466360576,2718407259,2660163218,2535583424,2279679597,395,-80,-8,62514
1347472182,-69,44,124,0,0,0,15079,2582124745,2583407058,2633814546,2506669458,2812471314,2746263460,2603074130,2302018349,363,217,-84,26291
1347472183,-71,52,131,96,90,95,15087,2601691611,2633306166,2691071451,2571878774,2725435657,2666732434,2540912228,2273079872,525,67,59,36889
1347472184,-57,53,132,136,145,83,15084,2544266496,2512706825,2529438966,2421060022,2696083913,2640926701,2522138916,2274013888,601,-93,-58,61633
1347472185,-14,53,130,16,62,0,15078,2601075675,2631859858,2700055817,2597323062,2703721106,2647042633,2525733339,2277973778,474,-35,-16,61160
1347472186,-70,0,0,93,89,48,15083,2553178166,2594138221,2642645897,2581217426,2720348306,2660970678,2536399981,2281869339,365,63,87,44560
1347472187,-71,52,132,99,89,70,15082,2562219547,2538832374,2603628004,2466982537,2738499776,2677549293,2549268699,2285255634,319,41,-66,29058
1347472188,-68,52,132,97,86,49,15082,2566941275,2631956598,2653532352,2519960100,2700010715,2643465974,2522600018,2270776740,259,-77,2,18485
1347472189,-45,50,137,95,89,61,15085,2557290368,2522297728,2504746532,2492514093,2734061522,2674432146,2545595456,2280647341,166,86,-14,58073
1347472190,-72,0,108,104,93,82,15091,2597534902,2606532864,2611697417,2511859190,2753174409,2693349449,2562861705,2282990262,932,95,-150,12671
1347472191,-68,52,128,108,91,56,15083,2501600576,2574994660,2606664393,2513774884,2681133641,2628509604,2513467611,2267965668,349,-99,171,16953
1347472192,-70,54,134,77,54,22,15105,2616507282,2622008886,2593093074,2543322258,2785184886,2720399277,2580372022,2298913097,538,50,-103,30767
1347472193,-71,50,138,102,95,57,15193,2588560694,2589588406,2595720064,2524194514,2781149531,2716443638,2577323574,2285111734,548,213,-81,62671
1347472194,-73,52,134,94,77,104,15078,2459700946,2513847844,2516914358,2520988845,2719050678,2661146907,2539435584,2278619264,784,-43,33,50456
1347472195,-49,52,130,91,89,90,15084,2520282633,2507779446,2585357577,2502255058,2706916461,2650583808,2528713133,2277087058,839,-4,-11,30210
1347472196,-71,55,138,0,0,0,15084,2553833453,2604030564,2643399341,2555027099,2725223360,2667055058,2544117037,2285171483,833,75,-38,13287
1347472197,-73,55,130,96,97,54,15085,2627540278,2652792493,2697520502,2613599634,2697960612,2642987328,2527182098,2276806948,933,-47,-12,42113
1347472198,-70,51,132,50,85,32,15083,2597925732,2648828854,2696781376,2615842861,2713662637,2655149458,2532595675,2280173732,1028,-48,33,53455
1347472199,-71,51,129,94,87,201,15069,2567040877,2606719954,2508384548,2528583606,2759907373,2697629083,2567514230,2293989650,1052,100,27,28447
1347472200,-73,63,125,101,87,160,15083,2594684992,2617495085,2648208603,2548651273,2732972781,2674377088,2553317915,2286164251,1108,63,29,45318
1347472201,-69,42,130,102,96,64,15084,2578564534,2553731876,2655001106,2569977526,2703812854,2648230930,2531466916,2277071076,1233,-76,-59,5563
1347472202,-71,53,133,99,91,62,15077,2601020909,2636380900,2669866889,2573773339,2719154413,2660470546,2539165961,2283251026,1168,71,43,63450
1347472203,-73,50,128,104,90,14,15068,2579329965,2570466185,2624859218,2557636964,2709283300,2652033170,2533298230,2277390381,1238,-9,1,8926
1347472204,-73,51,129,100,93,31,15086,2538428105,2538034048,2563848758,2454398198,2733164873,2672297965,2548859282,2285457353,1238,34,-4,15018
1347472205,-70,50,131,97,95,42,15098,2602680210,2530190089,2589674660,2536629942,2755158217,2692498934,2566833106,2290361636,1247,-1,92,12757
1347472206,-72,33,126,98,88,117,15086,2491954541,2556655744,2544476288,2454058166,2714813494,2658233024,2538940452,2279497024,1223,-14,-3,28439
1347472207,-73,65,143,99,91,142,15079,2507444022,2549550409,2620570532,2483906514,2686025389,2633016246,2518690514,2272429019,1241,27,-56,11851
1347472208,-50,22,143,95,88,259,15078,2582129490,2608658724,2690176786,2605404032,2700744082,2645406464,2529485302,2279721874,1257,3,-4,22086
1347472209,-57,0,0,98,91,0,15089,2577270866,2537024877,2541002898,2502820086,2729394313,2668999122,2546159680,2286356754,1197,76,17,52078
1347472210,-23,56,129,0,0,0,15082,2556597760,2576134189,2577493394,2522184868,2748908352,2687071067,2561776960,2291286326,1164,-1,72,51108
1347472211,-70,52,134,101,92,87,15077,2533259931,2534278930,2562320073,2495025289,2714233682,2657538011,2539226459,2281789851,1122,-31,-23,29647
1347472212,-72,50,126,99,92,0,15087,2579487844,2554338742,2636454262,2537869851,2716100790,2658615478,2536526765,2280135680,1055,4,-7,46685
1347472213,-74,59,128,97,91,161,15077,2572851556,2586326939,2617282852,2604099702,2717695387,2659692790,2536040941,2276002276,969,30,26,23586
1347472214,-74,52,133,94,93,56,15082,2611317513,2606020790,2477553819,2409131163,2761705581,2698819913,2567645211,2293720338,935,-2,72,5530
1347472215,-71,55,129,95,92,213,15072,2457289654,2568622418,2644421522,2557702345,2745209170,2684833508,2556719954,2288518226,808,95,-50,63761
1347472216,-72,73,132,84,95,185,15076,2588666157,2607042889,2655940077,2560939337,2688479360,2634240036,2517779382,2269216832,738,25,-13,61983
1347472217,-74,52,134,235,92,0,15083,2577693193,2603729353,2652446034,2563449581,2670194953,2618135076,2506293257,2267805586,927,-173,-13,25509
1347472218,-73,53,132,72,99,0,15124,2526593453,2504591707,2523972525,2522729545,2782069193,2715924882,2580132480,2301806509,932,35,49,2879
1347472219,-71,66,138,94,86,70,15655,2524531730,2508682925,2566774774,2516650450,2803730660,2736952292,2597263387,2298026313,894,191,49,33229
1347472220,-70,49,129,99,91,113,15101,2550379602,2532993609,2581809764,2504173577,2714810368,2656691949,2535526436,2279171456,922,20,-24,19658
1347472221,-65,54,132,84,89,0,15081,2568519835,2525731766,2653480054,2551165760,2712561261,2655174299,2535441947,2280156160,939,-83,-12,28682
1347472222,-63,52,134,98,93,101,15167,2558166372,2570635273,2685835072,2568071122,2777469001,2712219520,2575215945,2295364242,888,91,107,21085
1347472223,-59,52,132,109,87,68,15081,2613600905,2622992411,2676425993,2588574656,2723141421,2664321179,2540625517,2283484992,898,83,9,58057
1347472224,-56,48,133,0,0,0,15080,2608816950,2588064502,2677150400,2584364516,2691400036,2637521234,2521490706,2275112713,917,-45,-73,6992
1347472225,-47,51,139,71,77,55,15081,2630385956,2677700580,2726378806,2632166308,2720353435,2660588580,2539171776,2283139648,922,-59,62,45769
1347472226,-43,58,135,95,92,50,15172,2489668909,2501371346,2590128576,2495110857,2776742454,2711515675,2576228123,2297989174,907,89,35,23856
1347472227,-40,52,135,96,92,32,15079,2624044233,2638759725,2681885952,2596627456,2723931026,2664563977,2541976210,2282888045,904,161,-53,39551
1347472228,-38,53,130,97,88,0,15082,2562941988,2555273993,2608153152,2603706304,2724174912,2665623734,2546140973,2286640612,1088,-44,26,13806
1347472805,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29203
1347472810,-119,59,137,97,93,39,15042,2697422729,2722335058,2782708534,2686324297,2720781650,2666559460,2549636032,2288674157,2089,-34,-130,38619
1347472812,-439,51,134,99,91,77,15051,2661375853,2676341595,2744336731,2662455460,2752218121,2692661549,2570699209,2295334253,1693,-23,113,46762
1347472814,-488,73,151,101,91,0,15049,2589727250,2590796699,2650747035,2566012324,2697002861,2642394386,2526147053,2272779044,1479,-36,-58,7909
1347472816,-235,54,138,98,93,35,15039,2675078034,2733417545,2800116644,2683079488,2703854089,2647817298,2535021595,2285829248,1229,-12,67,49046
1347472818,-182,51,135,94,90,77,15046,2686416905,2711554304,2776754962,2668102052,2727732873,2668492864,2546019236,2287870336,1117,1,-23,52114
1347472820,-523,53,132,93,90,56,15024,2597486555,2617300982,2654910729,2562342454,2643958308,2592104338,2483852598,2255762541,913,115,23,5635
1347472822,-349,53,131,108,90,74,15044,2498144155,2536400018,2561014144,2466953014,2609312384,2557869028,2455283812,2247967405,776,-5,69,37880
1347472824,-348,53,132,101,88,48,15046,2513593892,2517412973,2540362139,2460613760,2565735908,2515690980,2420169773,2236800420,710,46,-27,37061
1347472826,-144,52,132,96,89,55,15040,2528843611,2548994212,2574642843,2484701952,2582469632,2527230829,2425912914,2239493312,725,34,58,11768
1347472828,-168,57,146,0,127,0,15042,2525571794,2544031186,2571345435,2487846390,2576928704,2524115986,2425999670,2242266514,720,49,61,49170
1347472830,-81,50,132,99,92,75,15042,2640097371,2668492379,2695126363,2607014491,2710157668,2648691885,2526235355,2289294701,618,33,-31,39524
1347472832,-195,57,129,65,38,91,15042,2684703762,2727600914,2775933394,2654916772,2737393371,2677882176,2554331346,2296079533,385,90,2,15596
1347472834,-42,55,134,99,90,47,15041,2658169133,2697745234,2752986130,2648988443,2717339227,2660817856,2543500745,2290247990,474,-137,53,12125
1347472836,-55,51,136,99,90,61,15044,2652322898,2682027254,2714709513,2625139145,2728219218,2672456466,2548073883,2276843026,158,95,-80,60734
1347472838,-375,51,135,100,91,49,15047,2511866505,2527083821,2553600109,2474793389,2609265810,2560792384,2459551442,2247178605,427,-101,23,16541
1347472840,-664,51,130,100,90,64,15054,2529476589,2540634459,2553547355,2473969426,2583683492,2529667849,2425654272,2232599552,352,123,-79,37175
1347472842,-170,53,133,0,80,62,15034,2435580598,2432345563,2445992301,2377238262,2525576960,2477733814,2387531849,2222213705,558,-50,-140,16240
1347472844,-360,51,133,101,89,63,15062,2469239561,2481179081,2490645485,2425647213,2582227638,2525989970,2423895570,2240441042,298,204,51,19818
1347472846,-208,51,135,102,82,62,15038,2453103478,2453323830,2467747520,2396839460,2547760868,2496717449,2401770733,2225804452,550,-111,-14,15103
1347472848,-55,51,129,99,90,65,15045,2531204525,2542243483,2569743853,2487517760,2560401508,2508349165,2410928594,2233934235,115,156,74,36490
1347472850,-249,53,136,96,91,68,15038,2782216603,2823151872,2897038948,2782413924,2792365056,2728000548,2590938697,2304945344,585,-46,-137,35913
1347472852,-81,52,142,101,91,55,15051,2587534893,2623099529,2704473508,2564017371,2687704109,2634049078,2523860269,2276991506,3068,78,41,45726
1347472854,-74,80,132,97,90,53,15080,2721452342,2762625344,2839650349,2730101348,2750266432,2692113600,2570240182,2294333275,2607,-119,12,41114
1347472856,-525,84,129,97,90,57,15044,2670449014,2696051894,2744037120,2654202889,2723911817,2667733796,2550596809,2291290724,1568,70,-66,17633
1347472858,-196,50,139,96,93,23,15375,2755555318,2810790976,2884403913,2761370916,2779508260,2718807012,2585480402,2295261714,1455,-129,146,50360
1347472860,-219,63,145,101,90,50,15039,2586568073,2619840338,2707433453,2549328347,2701873024,2647806363,2532868754,2280159296,1460,71,-20,58580
1347472862,-67,34,152,102,90,34,15055,2659363757,2687612041,2740605312,2649396562,2722816758,2666653705,2550132288,2286208530,1561,-40,36,57382
1347472864,-312,57,130,99,90,54,15046,2682968347,2718213878,2776143277,2664519414,2731353380,2675076205,2554944841,2285824082,1559,38,119,29283
1347472866,-597,51,122,97,91,55,15038,2629163712,2642132489,2674275666,2614094061,2715827328,2659911131,2543772489,2287431286,1713,28,-80,46305
1347472868,-107,50,139,107,89,62,15023,2663316370,2691168201,2742100580,2635755574,2708879378,2654303981,2538789440,2280724992,1633,4,156,55699
1347472870,-420,53,129,96,90,73,15065,2717602962,2750423323,2823149394,2714570953,2752281581,2693470171,2570482240,2291062043,2145,-63,-47,56488
1347472872,-334,37,131,100,90,59,15050,2687273682,2711748297,2766465179,2669202285,2730708132,2674364361,2554751222,2290556269,2181,26,-9,10992
1347472874,-220,52,130,98,87,57,15050,2563567277,2551439488,2555921014,2488461796,2708105846,2652822701,2533674148,2276253558,2829,-35,22,7219
1347472876,-80,50,130,99,88,58,15053,2691879424,2716159049,2767234331,2674386285,2739112713,2680879643,2557869677,2290605430,3066,31,-4,2986
1347472878,-68,52,147,98,89,62,15054,2593537289,2624032685,2669702692,2575497755,2691844352,2639939044,2525048000,2271513545,3200,-63,110,19361
1347472880,-338,51,133,98,87,67,15056,2707237321,2735656667,2787527149,2689731346,2723800722,2667740233,2543172278,2280791570,3415,50,-93,22431
1347472882,-657,51,130,99,87,45,15047,2619371328,2655018093,2705323949,2607440950,2708964233,2652489517,2532137728,2280154294,183,-112,56,33379
1347472884,-133,52,131,94,92,43,15042,2690529782,2720277705,2773033819,2667048539,2709515318,2654924425,2531531913,2273466578,120,79,-24,5899
1347472886,-397,54,133,100,90,60,15054,2607641782,2633278747,2678294061,2582653796,2695733540,2639792493,2522073600,2276704384,219,-26,31,7810
1347472888,-243,53,135,93,90,56,15056,2689816950,2718333942,2779731181,2674564635,2706765129,2651692498,2528800265,2273183670,116,-12,-85,25842
1347472890,-92,52,133,99,88,57,15054,2586103936,2634220105,2696240566,2583702080,2696483026,2642340699,2524064585,2274918317,45,-59,32,40722
1347472892,-503,0,206,96,93,82,15046,2726876891,2761506304,2812111369,2713764507,2763611117,2702499337,2571390820,2294143213,1811,80,-8,26272
1347472894,-43,51,131,93,82,61,15054,2590795602,2641575222,2627724370,2615797504,2701611236,2647525412,2528047881,2274514358,598,-28,-98,979
1347472896,-328,44,128,96,87,68,15056,2649157833,2656845677,2732015268,2627027017,2705997549,2648900041,2527863643,2279307776,303,47,18,27361
1347472898,-241,50,149,79,93,68,15043,2622681892,2655194944,2721725952,2615355611,2713592832,2657849033,2535869952,2280219200,373,29,9,13074
1347472900,-153,61,119,119,114,100,15065,2663900041,2701062656,2759379355,2662839771,2727107858,2669805174,2544826651,2287519369,529,9,48,63194
1347472902,-61,50,131,94,91,47,15036,2650916388,2687921179,2741537197,2635964342,2720674989,2662124434,2539455734,2283718464,664,-70,12,44730
1347472904,-104,54,130,90,98,75,17926,2711289856,2749673115,2806467638,2698293632,2742610112,2683263131,2554700224,2282165302,604,220,-43,5967
1347472906,-273,55,131,103,88,57,15057,2614571611,2635751085,2686667730,2590735670,2682692781,2630932324,2518919222,2277587437,1008,-50,-24,21294
1347472908,-549,49,123,87,84,0,16850,2679630080,2724884544,2826477019,2689162752,2776964096,2713462089,2577802404,2291755291,955,150,90,65114
1347472910,-69,50,137,63,96,89,15081,2574854217,2594403721,2635572260,2543855597,2704957540,2651534006,2534237878,2281342948,984,-129,46,1471
1347472912,-389,11,173,96,94,47,15059,2705193654,2737652022,2798459529,2690398089,2743492699,2682055981,2551222363,2289640649,644,155,-68,2154
1347472914,-423,52,128,137,93,98,15064,2621350582,2651526080,2697317869,2598048182,2715560914,2658966528,2537492187,2281848877,713,-82,45,20312
1347472916,-184,41,124,95,94,47,15063,2666107483,2693360886,2747584320,2646830848,2719165293,2662670619,2538347337,2282617133,802,62,-49,7513
1347472918,-112,51,131,95,88,65,15060,2679467913,2707575634,2767945819,2659476854,2720835273,2664586989,2543703232,2282319963,973,65,113,48565
1347472920,-316,109,155,98,92,177,15062,2519997650,2526965696,2563549568,2488763382,2740374930,2681238006,2556187364,2288779721,1250,-35,15,54382
1347472922,-229,151,132,103,91,135,15055,2643467154,2663900178,2720292873,2625813046,2699922249,2645770724,2530125522,2279990034,1316,52,24,37120
