TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346263094,-21,62,132,97,89,61,15289,2349007908,2347015826,2362343780,2319120173,2411088941,2378821933,2334251483,2216552054,527,-65,68,60755
1346263095,-23,60,137,102,90,60,15298,2382123163,2385225846,2396615085,2346332004,2405867904,2374597449,2330324818,2212718546,466,32,-6,18670
1346263096,-20,58,138,100,91,61,15296,2358007040,2353321627,2369179757,2328357513,2407262409,2375729536,2331196544,2214172873,433,-28,-8,30114
1346263097,-22,60,132,100,90,51,15299,2349510006,2348010157,2363137490,2319846948,2412865435,2380469238,2334863442,2216644443,362,105,100,45695
1346263098,-22,61,132,99,94,56,15265,2396254701,2399766107,2413692873,2362022372,2400627885,2370171547,2326394441,2210729216,282,61,-79,873
1346263099,-20,57,147,0,0,0,15291,2333134354,2332111817,2345189979,2304347209,2405113097,2373767360,2330249261,2213484946,258,-80,57,49067
1346263100,-21,62,262,100,90,56,15297,2339816182,2338717851,2352705289,2309552429,2412179172,2379856960,2335224027,2216542445,382,-14,111,8977
1346263101,-23,0,0,97,92,50,15299,2362001106,2361752722,2374282441,2330296091,2406557869,2375112192,2330339446,2214138660,564,84,-60,58906
1346263102,-19,57,136,101,93,53,15298,2353749257,2347059401,2367343378,2324427437,2398697737,2368436379,2325015387,2211070482,741,36,-21,19205
1346263103,-21,59,134,99,90,59,15299,2349551168,2346078966,2358528694,2319607954,2408239716,2376695963,2332639890,2214211474,920,-38,72,38569
1346263104,-23,58,138,102,88,64,15287,2345945344,2345599213,2359426962,2315559085,2417843053,2384912219,2339378441,2218275044,1081,-49,-24,65483
1346263105,-23,60,134,102,93,57,15296,2355780315,2354380982,2370292562,2324596297,2410716443,2378821138,2333735917,2215188333,1236,28,-75,17634
1346263106,-21,59,138,100,126,59,15277,2360201005,2361426258,2372451456,2327538148,2407000594,2375527789,2331183104,2214114715,1275,-2,96,6025
1346263107,-22,59,146,100,92,61,15295,2397140022,2401522240,2416376758,2353931840,2396925997,2366663853,2323958518,2211203008,1210,59,63,4049
1346263108,-23,60,140,103,91,60,15294,2348007040,2360158774,2372675584,2320469668,2400781083,2370305865,2327042404,2211999936,1127,-6,-32,7637
1346263109,-20,60,135,99,88,51,15292,2339240246,2337390802,2351344676,2309909138,2418009947,2385731840,2340065307,2217293385,1053,-35,-93,21101
1346263110,-23,58,135,102,86,59,15300,2356174628,2355165723,2370849325,2324480173,2421022957,2387466194,2341370002,2218997001,1012,-76,79,21957
1346263111,-24,58,138,101,94,62,15296,2372757092,2376609965,2395657325,2338974317,2409776128,2377991661,2332930962,2213873837,965,17,71,45353
1346263112,-25,60,134,102,91,53,15296,2343783277,2342700818,2352790281,2313293760,2402953892,2372126784,2327722742,2212818761,919,102,-81,7530
1346263113,-22,58,132,0,0,0,15291,2375409545,2377794139,2391995355,2343957705,2398815734,2367876809,2325194697,2212347995,992,17,48,55930
1346263114,-24,59,137,100,90,53,15302,2355327332,2354897764,2370964580,2326415030,2406753709,2375170230,2331395913,2213827218,1087,-61,30,34192
1346263115,-25,59,133,101,93,55,15301,2343781906,2343511771,2359121216,2315001819,2415843876,2383180288,2337566985,2216363328,1105,23,-3,48250
1346263116,-22,59,133,102,90,61,15297,2347593389,2345775067,2360640018,2315821860,2418923867,2385752338,2339524626,2219306304,1250,-4,-145,3782
1346263117,-24,58,136,100,91,55,15300,2397553408,2400695542,2418581028,2362985362,2402169673,2371160640,2327697216,2212014061,1308,62,61,15562
1346263118,-25,58,134,100,88,56,15297,2374238134,2398538560,2412453522,2339983021,2400653741,2369930148,2327060077,2211515693,1258,10,118,32840
1346263119,-22,59,133,100,90,51,15301,2346126564,2338556169,2359043072,2319201572,2406768182,2374765622,2331137344,2214851209,1229,-33,-19,38498
1346263120,-23,58,133,97,90,46,15299,2348731766,2346632310,2361003273,2319097161,2413621970,2381182921,2335873234,2216476553,1191,21,-48,3336
1346263121,-25,58,131,99,91,52,15301,2360763739,2362101056,2384181376,2335587300,2409976356,2377955721,2333083922,2214463725,1208,-1,8,7370
1346263122,-21,60,131,99,92,57,15281,2355728612,2354666944,2372587419,2328274459,2408757924,2376682806,2332306880,2214993892,1217,-21,33,2011
1346263123,-23,59,134,97,88,63,15300,2421564726,2415805622,2432251648,2375742290,2403803227,2372629833,2328647881,2212603821,1155,93,33,47565
1346263124,-19,60,139,99,92,61,15304,2358994331,2366210395,2367610669,2318056091,2408728621,2376520713,2332501833,2215514505,1111,-1,33,48413
1346263125,-25,0,0,99,92,53,15295,2356997760,2355282377,2372023433,2325640091,2409034166,2376859154,2332938916,2215829339,1068,-115,-49,58907
1346263126,-23,58,139,104,89,56,15301,2375397129,2385752466,2399306816,2351368950,2400183296,2369559497,2326093732,2211071533,783,90,-48,42929
1346263127,-25,58,140,0,0,0,15297,2347770889,2345614244,2359872320,2316998802,2412519177,2379952036,2335377499,2215648566,678,41,75,2638
1346263128,-26,60,132,102,91,53,15294,2347698971,2345749449,2360219099,2315172342,2417077138,2384412443,2339143140,2218350930,738,-156,110,23932
1346263129,-23,58,144,99,94,67,15294,2355045284,2354174582,2370108068,2324852516,2407272914,2375937938,2330955995,2214680438,800,-24,-30,62643
1346263130,-25,61,142,100,91,58,15295,2404822235,2411882825,2433105353,2375695936,2402824896,2372427035,2327413860,2211195346,782,202,-74,21005
1346263131,-26,60,135,102,92,57,15296,2362128576,2355219776,2374247433,2320997083,2398895259,2368147154,2325657261,2211518326,916,43,8,26765
1346263132,-23,59,138,102,90,57,15298,2341193060,2338713298,2353374427,2309955958,2425705819,2391908498,2345886646,2221004214,1038,-123,-52,29887
1346263133,-24,60,141,102,89,53,15296,2351177334,2350499894,2365897545,2320535707,2417974281,2385252937,2339633590,2216766738,1082,-110,-4,15799
1346263134,-26,61,192,104,89,60,15298,2346500790,2345529517,2359472758,2316453851,2408492736,2376894500,2331943698,2213108598,1000,92,105,39634
1346263135,-27,57,135,103,91,52,15279,2350843483,2343648841,2360478336,2327730697,2404759286,2373461522,2329220854,2214015177,1045,60,-77,63938
1346263136,-24,59,132,101,90,56,15300,2380895881,2377775826,2400872896,2352999149,2397796854,2366900827,2324464914,2212126299,1249,-27,-45,36391
1346263137,-25,56,133,103,89,59,15302,2336680283,2342303716,2354941540,2311314020,2404537325,2373080905,2329539117,2213087707,1233,45,167,28350
1346263138,-26,60,138,103,92,52,15302,2356054811,2354842550,2370752612,2325765741,2411226194,2378737380,2334155437,2216491117,1290,19,-81,12377
1346263139,-23,56,137,98,88,54,15299,2347028672,2343148900,2357439140,2321702390,2409372470,2377384320,2332893622,2214518921,1441,-9,-70,48117
1346263140,-24,70,208,99,90,57,15302,2348867428,2349649993,2366245668,2321174976,2410388534,2378199286,2333539584,2214129865,1499,16,92,46651
1346263141,-27,61,134,0,0,0,15301,2356877412,2355031698,2370751332,2327488685,2411017865,2378840082,2333820297,2215529627,1503,30,10,32971
1346263142,-24,58,130,98,87,56,15297,2385804096,2379973165,2386366034,2354217682,2405324178,2373786788,2329833298,2214265810,1622,25,-29,49135
1346263143,-26,58,132,105,91,58,15304,2414691556,2439966573,2457866166,2386192438,2400578989,2369633810,2326616795,2211889124,1662,-30,90,48948
1346263144,-27,62,143,103,92,61,15301,2391158116,2390511232,2412033353,2361427776,2405141293,2373776594,2329851602,2214744630,1754,-3,-49,5927
1346263145,-28,61,135,101,89,60,15297,2346850642,2345708242,2362103771,2319234450,2405867410,2374043053,2329998326,2215267812,1917,89,-49,40611
1346263146,-25,59,133,99,88,49,15291,2331274148,2350450834,2387761289,2327590390,2399869037,2368895954,2326298797,2211227446,2152,-63,93,51133
1346263147,-27,59,139,99,89,58,15300,2339230848,2347345773,2378087387,2318815552,2403968923,2373042148,2329001718,2211800265,2106,-54,53,48892
1346263148,-13,57,140,102,89,62,15292,2351219638,2348275675,2363282066,2317499373,2423425435,2389917266,2342654080,2219969289,2539,182,-42,60312
1346263149,-25,0,0,101,91,64,15296,2338370121,2345234020,2349363044,2305446518,2408505545,2376670390,2332226368,2213490569,3283,164,32,4142
1346263150,-26,61,137,98,92,51,15300,2348022683,2341397312,2355847085,2320130724,2404101403,2372825618,2329528978,2213277696,3542,-105,-66,40298
1346263151,-28,56,135,97,91,60,15294,2382441362,2388285979,2413301577,2359069184,2398544274,2367737435,2324946230,2211650194,3495,-68,45,15149
1346263152,-24,59,142,101,88,59,15302,2361533412,2359849197,2361405568,2327658925,2403160301,2371756141,2327684754,2212747318,3486,106,-27,36036
1346263153,-26,58,135,103,89,50,15296,2336709522,2337110692,2347230171,2306302043,2406829202,2374646226,2330758829,2214351186,81,-39,49,57525
1346263154,-27,58,137,109,91,60,15299,2352791186,2353101037,2368213421,2324120009,2409262025,2377207652,2332326966,2214692754,221,50,12,21248
1346263155,-29,56,145,0,0,0,15295,2349729453,2348125814,2363837577,2321812224,2407836882,2376039753,2331384182,2214724096,341,9,-48,56356
1346263156,-26,60,132,100,92,58,15301,2373278098,2382481243,2410451282,2356090267,2401024932,2369992402,2326544054,2212226605,429,-18,14,19408
1346263157,-28,58,130,98,90,62,15295,2358710857,2357984420,2379304749,2331930614,2402519268,2371235593,2327354285,2212996077,452,57,47,10448
1346263158,-29,59,141,99,88,52,15292,2382349942,2387877686,2386620278,2344118912,2402105545,2371089307,2327301110,2211705014,514,40,-41,3358
1346263159,-26,60,137,103,91,58,15296,2349290642,2346628196,2360522185,2316263460,2413217782,2380459602,2335570276,2216912484,602,-58,62,50335
1346263160,-28,58,135,103,91,61,15296,2347364214,2345982601,2360415241,2315624009,2407808109,2376035748,2331626825,2214660105,754,-101,121,54394
1346263161,-28,58,136,108,98,52,15296,2387167241,2383060708,2401771355,2354719945,2394393636,2364750829,2321568621,2208871853,813,115,-77,24829
1346263162,-30,60,134,100,96,65,15292,2340695798,2339402642,2352973238,2310711030,2402598025,2371389878,2328247222,2212828032,948,-18,86,62188
1346263163,-27,58,136,98,91,62,15297,2342590107,2341422665,2355869586,2312807058,2412316096,2380005723,2335306258,2216602514,1004,-85,-75,44268
1346263164,-29,58,134,104,88,52,15300,2354256292,2352649435,2368355291,2323737636,2409251236,2377261092,2332336064,2215233005,963,-11,1,27863
1346263165,-30,58,134,102,90,63,15299,2347046025,2345436836,2358832374,2315950025,2404445046,2373338130,2328779282,2212268361,895,93,123,38020
1346263166,-27,61,142,100,93,31,15300,2349336274,2347169810,2361456530,2319061833,2401178870,2370523876,2326693924,2212578285,851,8,-92,40618
1346263167,-28,59,134,102,92,55,15301,2343229129,2337559232,2348794944,2313337929,2400562139,2369734134,2326410614,2211666779,723,8,-79,47766
1346263168,-30,58,129,96,91,54,15294,2349153078,2347553133,2362141632,2317759213,2414111990,2381688676,2336484105,2215492836,677,0,129,30360
1346263169,-27,57,135,0,0,0,15303,2350943405,2350077074,2364707904,2320422052,2412010578,2379467172,2334249435,2215568667,686,9,51,17198
1346263170,-28,58,132,101,90,59,15290,2356347547,2353964745,2373338806,2328210779,2407458185,2375510976,2330750921,2214708434,725,-14,-37,32032
1346263171,-30,58,134,100,88,56,15299,2398859373,2389579529,2409470948,2371624886,2396870272,2366441417,2323169993,2210630710,663,28,-81,41338
1346263172,-31,0,0,100,92,55,15294,2384030244,2391283995,2399683282,2347911204,2398418578,2367508818,2324526829,2211500041,568,34,15,50675
1346263173,-29,60,144,100,90,61,15300,2344387227,2342375341,2355990070,2314298633,2410125275,2377738934,2333609298,2214765028,587,-21,95,56332
1346263174,-30,59,136,99,89,55,15294,2356764233,2355668013,2371634962,2327105746,2411665481,2379201554,2334244114,2215666075,655,-13,3,54356
1346263175,-32,57,136,99,89,54,15298,2353048859,2352528740,2368336109,2323525458,2407846189,2375866505,2331092352,2214710052,718,-14,-12,13387
1346263176,-28,58,136,100,90,60,15288,2412805494,2417864813,2415073755,2367694482,2398767908,2368060909,2324488822,2211226889,683,85,-16,38687
1346263177,-29,60,138,103,91,52,15297,2357612909,2357578486,2374718518,2335059236,2395533924,2364822134,2322569536,2211522980,705,4,-11,56317
1346263178,-31,62,144,97,94,60,15303,2351930733,2360450706,2363467163,2328742966,2399006701,2368077037,2325455497,2211248182,764,-33,23,1499
1346263179,-28,62,135,99,91,56,15300,2347763858,2346201490,2360329984,2317255094,2409818276,2377690614,2332963666,2214819081,802,15,-10,16969
1346263180,-29,60,132,100,90,61,15299,2351938221,2350330642,2364852187,2320303862,2415349851,2382521545,2337009572,2216788772,882,-32,90,12060
1346263181,-31,57,131,100,89,53,15290,2343835977,2343889060,2360710198,2316551259,2403873005,2372853156,2328433133,2212798701,970,-20,-9,59561
1346263182,-31,57,132,100,89,57,15292,2376090651,2381593819,2398508790,2348620342,2397347401,2366857974,2323494912,2210629403,985,136,-61,59231
1346263183,-29,58,133,102,92,51,15295,2363800064,2364221302,2382098569,2332580534,2398276662,2367206427,2324895789,2212252900,1109,2,42,44712
1346263184,-31,58,139,0,0,0,15289,2346182884,2343479542,2360255990,2318407451,2404453522,2372927798,2329337371,2214219757,1210,-85,-10,4409
1346263185,-32,60,136,101,91,53,15290,2358215570,2354851958,2369206948,2336049810,2402644800,2371431597,2327592009,2212735872,1187,49,-36,33795
1346263186,-29,59,130,101,89,59,15298,2361971364,2360800576,2378172425,2333500845,2404789129,2373215606,2329334884,2213290459,1194,46,33,19750
1346263187,-30,58,135,99,90,55,15299,2343249709,2343142573,2357079113,2312968722,2406916132,2375102180,2331140059,2214783360,1277,-103,-1,34668
1346263188,-33,61,140,101,89,57,15298,2367034889,2367738066,2373570825,2327745042,2402135104,2371021028,2327038427,2212806866,1225,36,-14,34587
1346263189,-29,58,134,102,89,51,15291,2410617627,2417696521,2433286180,2363569846,2398415414,2367743405,2324415195,2210819812,1142,113,34,17678
1346263190,-31,60,135,102,92,62,15289,2332765266,2330566509,2351247497,2304544530,2404561197,2373082797,2329449289,2214297572,1118,-50,45,26983
1346263191,-32,59,135,100,90,63,15290,2336349138,2336465325,2350332690,2309186971,2405645531,2374307392,2330182875,2214589156,1038,-100,-102,60895
1346263192,-33,59,139,97,91,55,15297,2403272100,2396752064,2413632640,2368918153,2399071643,2368390747,2324919780,2210911067,862,0,-23,21160
1346263193,-30,59,139,100,89,50,15291,2369873856,2370450724,2381081362,2335125970,2405645046,2374181851,2329776237,2212862006,654,113,24,49525
1346263194,-32,59,135,100,87,53,15294,2346398619,2345046400,2359758957,2314375414,2413137572,2380508141,2335821037,2217817270,612,-46,85,59738
1346263195,-32,57,140,101,93,57,15296,2381849782,2381173952,2405916781,2354208932,2399134646,2368718601,2325653494,2211947465,587,-113,61,16286
1346263196,-30,0,0,98,90,61,15296,2428505426,2429448941,2438879689,2394764004,2393588333,2363767579,2320945280,2210739117,466,17,-103,42441
1346263197,-31,58,142,96,92,56,15293,2358534994,2367101769,2385643264,2331936192,2393380882,2363311917,2320802706,2209983350,335,36,-2,4081
1346263198,-32,60,139,0,0,0,15296,2336647460,2335085714,2349577426,2307344585,2408645970,2376908278,2332437312,2213938395,207,-27,26,2254
1346263199,-30,60,135,98,89,56,15292,2344725824,2342231707,2356096356,2311656448,2419731282,2386564470,2340233819,2218232813,230,12,143,7573
1346263200,-31,58,137,101,92,55,15297,2350822390,2350701229,2364930633,2322892818,2407271424,2375662308,2330761856,2213898048,383,44,49,48431
1346263201,-33,59,141,102,91,60,15296,2412777088,2412312512,2432638326,2382370486,2397667794,2367617536,2324127094,2210888612,427,-9,-111,59192
1346263202,-32,59,133,95,89,60,15300,2410083629,2408107264,2425120905,2377883026,2390827318,2360963392,2319018916,2209376036,315,17,-36,5142
1346263203,-34,59,134,99,90,56,15297,2334529636,2331233088,2344901933,2305841307,2405294336,2373688036,2329859145,2213907062,204,37,82,60729
1346263204,-32,60,135,102,92,60,15293,2344997723,2343053385,2356466304,2312515273,2404188964,2372989677,2329264411,2212796178,286,-56,133,9440
1346263205,-33,59,134,104,89,55,15298,2378088704,2374913737,2394838262,2348116726,2398862272,2368393728,2324917805,2210744173,296,-7,-45,23375
1346263206,-33,57,138,98,89,71,15299,2355048886,2348162468,2351739282,2320511241,2404037888,2372541878,2328571675,2213177197,194,61,-42,51078
1346263207,-32,59,133,97,108,54,15289,2328267209,2327675181,2339955986,2299108187,2406534061,2374933010,2331343360,2214453092,318,-108,135,42621
1346263208,-30,59,137,101,94,55,15298,2414796745,2420557056,2424596946,2383626715,2398048374,2367694281,2324370724,2211309092,390,-13,11,65021
1346263209,-26,59,135,101,88,55,15297,2403397010,2407519506,2411560210,2366132333,2398238134,2367489929,2324297590,2211982409,437,100,-34,3541
1346263210,-28,56,132,100,92,54,15303,0,0,0,0,2399248146,2368255305,2325441124,2213002038,616,-74,-11,38480
1346263211,-18,59,136,100,91,54,15291,2358729709,2364709814,2376910738,2324081654,2396505965,2366068608,2323272283,2210278290,669,8,57,26652
1346263212,-12,58,137,0,0,0,15293,2344244726,2343112155,2357755968,2314833261,2402241938,2371085330,2327489856,2212484086,678,101,-2,36809
1346263213,-7,58,132,101,87,59,15295,2348226157,2345863707,2359979209,2317853878,2407509878,2375750308,2331806089,2214157878,797,-63,-65,51696
1346263214,-9,59,136,100,90,54,15304,0,0,0,0,2409211291,2376823305,2332275593,2215919049,844,-58,35,28489
1346263215,-6,58,153,103,92,57,15295,2348942006,2346928978,2361591305,2317963392,2398971273,2368206537,2324512310,2211540224,862,25,108,8714
1346263216,-32,59,150,98,93,58,15301,2392017947,2398654592,2413039616,2353973440,0,0,0,0,809,139,-56,23678
1346263217,-33,60,136,101,90,58,15295,2425286134,2431770413,2435961142,2390775561,2389987318,2360591488,2318346029,2208627428,875,9,-56,45254
1346263218,-35,59,139,102,87,57,15297,2364976841,2362172361,2384824566,2336690715,2401039963,2370061174,2327323821,2212242514,1009,-59,28,15053
1346263219,-32,58,135,101,90,64,15292,2354875136,2352935689,2367960914,2321925056,2419105417,2385478390,2340341732,2219461385,1193,-97,27,2868
1346263220,-34,0,0,98,91,51,15290,2363043099,2368383094,2391762185,2341056036,2407430061,2375375945,2331159149,2214431030,1209,66,28,48704
1346263221,-36,59,139,100,88,61,15264,2399897462,2414877028,2424975817,2359445275,2396907748,2366618642,2323173659,2210562889,1286,86,-3,40992
1346263222,-37,60,133,100,88,63,15293,2417669494,2423580598,2443044187,2384358857,2391400429,2361326683,2319542436,2209967195,1334,27,39,58157
1346263223,-34,60,132,101,90,52,15301,2365455204,2374125394,2380779584,2328480758,2399540544,2368482870,2325680356,2212610907,1416,-85,-65,6918
1346263224,-35,58,134,95,91,59,15298,2340931885,2338066861,2352286994,2310597933,2410058349,2378099209,2333651410,2215571995,1434,-38,-30,39864
1346263225,-36,60,140,102,89,56,15298,2345573476,2344145636,2360403072,2317647954,2406525284,2374618432,2330450733,2213745325,1318,102,5,47222
1346263226,-33,57,132,0,0,0,15299,2356623606,2354565531,2371389211,2329532388,2403343606,2371914048,2327958985,2213175122,1265,46,48,47569
1346263227,-35,57,134,100,96,64,15292,2362980141,2365360978,2388215259,2334894784,2395309412,2364874697,2322817472,2211061394,1181,-32,-33,51403
1346263228,-36,59,133,99,93,56,15297,2383752749,2378005120,2402943808,2356851776,2395662235,2365228982,2323188013,2211707812,1095,-28,43,47452
1346263229,-33,60,139,99,91,60,15293,2365225462,2379785472,2395755593,2335259812,2399143926,2368203931,2325280566,2212306322,1031,25,-10,20362
1346263230,-34,58,143,98,101,58,15302,2359556973,2355682980,2371570468,2330122806,2404268534,2372895625,2328740790,2213899300,966,48,0,17527
1346263231,-36,57,130,100,89,55,15293,2373957449,2373852105,2379604315,2337123090,2405103762,2373435776,2329215908,2214044251,985,-84,31,60449
1346263232,-37,59,134,103,88,62,15301,2360294518,2357481133,2380311798,2334449627,2398773485,2367944557,2325143003,2211824109,852,52,-66,62795
1346263233,-34,59,132,98,93,53,15296,2389344018,2394046336,2395656091,2348803273,2396624384,2366438829,2323389138,2210528109,775,5,45,1692
1346263234,-37,60,132,97,90,61,15294,2337184283,2333760329,2346624173,2307001782,2407563053,2375623552,2332091584,2215239158,856,-117,63,5275
1346263235,-37,58,134,104,89,53,15300,2343530532,2345846134,2362884891,2316237293,2402037193,2371144758,2327861558,2213498276,817,64,-35,39601
1346263236,-35,60,132,101,94,59,15299,2419924973,2422553718,2434880740,2380874112,2394700772,2364957257,2321994057,2209780315,810,68,-11,62726
1346263237,-36,59,135,100,89,54,15295,2337126994,2338747766,2355543140,2310000969,2400858404,2369834048,2326622884,2213607378,934,-113,6,44110
1346263238,-38,59,139,99,91,58,15296,2335526564,2335356800,2346125257,2306076534,2401815552,2370661238,2327611904,2213209883,901,39,12,27832
1346263239,-34,59,133,97,87,50,15293,2346889828,2346279259,2363022016,2315601709,2401042176,2370155913,2326415771,2212219090,938,18,22,54383
1346263240,-12,60,135,0,0,0,15294,2352699803,2359759049,2386126564,2332321014,2400926372,2369990043,2326470070,2212703643,958,19,-27,22559
1346263241,-37,59,130,106,87,51,15295,2365474880,2366727140,2385717933,2336618166,2400722587,2369874724,2326292397,2212760292,953,45,-15,30729
1346263242,-38,59,133,101,90,59,15292,2398719588,2401703296,2407288228,2350291318,2399037833,2368420800,2325360164,2211320603,986,11,28,44051
1346263243,-26,59,181,101,91,56,15298,2336849334,2343384292,2364107876,2313394386,2406238948,2374566372,2330930340,2215013403,1159,-123,-32,17840
1346263244,-37,0,0,96,87,50,15290,2364675995,2365439872,2386555776,2338665088,2402555913,2371519808,2328334336,2212948470,1136,62,50,61494
1346263245,-39,62,137,102,90,62,15294,2375122029,2368204928,2390729069,2341360173,2399455232,2368703195,2325442066,2211411337,1190,35,8,50004
1346263246,-35,56,134,103,93,58,15301,2357631835,2352578532,2366080219,2330296411,2402172690,2371005604,2327574857,2213773485,1278,4,-17,19177
1346263247,-37,59,136,99,87,59,15298,2345646857,2352425472,2370003337,2318772169,2403136512,2371631149,2328076224,2215200694,1399,13,-68,50761
1346263248,-38,57,132,101,89,70,15296,2404804836,2404155986,2428472201,2372682843,2394250596,2364109723,2321954916,2210545389,1420,25,148,16599
1346263249,-36,59,134,102,98,57,15300,2344072960,2352637641,2365114788,2315606025,2397130313,2366874340,2324353298,2210692754,1357,51,-10,46761
1346263250,-37,57,138,96,91,61,15296,2339261348,2336702454,2350442139,2309913846,2410965147,2378949330,2334278235,2216212141,1440,-58,-88,21214
1346263251,-39,59,137,100,92,58,15302,2349509558,2348235931,2363449088,2318408502,2413247387,2380758765,2336081682,2217115940,1461,-46,10,12189
1346263252,-39,60,136,98,92,62,15297,2356085988,2363000146,2385742326,2328347922,2405012745,2373497947,2329442176,2213441133,1354,106,25,63157
1346263253,-37,58,178,100,92,65,15290,2411600539,2417197458,2431585307,2360922285,2397974390,2367555437,2324381376,2210827986,1233,124,45,56439
1346263254,-38,61,133,0,0,0,15299,2388497462,2385004114,2404748553,2350566665,2399332260,2368385005,2325949467,2212715181,1271,-157,-28,39586
1346263255,-40,58,139,98,93,59,15306,2339152374,2338828516,2358251218,2313979026,2407064475,2375489051,2332295616,2214929152,1151,-34,-3,37089
1346263256,-36,61,138,100,89,64,15297,2391402642,2391141906,2410225188,2359421778,2403530276,2372300909,2328502838,2213204297,1053,54,17,44149
1346263257,-38,62,133,98,90,58,15297,2356134445,2355198454,2380201188,2331953636,2405964534,2374240073,2330222500,2214609179,1046,-31,28,38474
1346263258,-40,59,133,99,88,49,15297,2387237632,2384119177,2399281846,2356170020,2402760987,2371634514,2328006317,2212878272,944,43,-54,10786
1346263259,-36,59,131,97,93,58,15289,2379486326,2377175387,2377805284,2348879753,2403497280,2372329746,2328535094,2213467867,908,-5,32,39967
1346263260,-38,58,133,100,88,61,15300,2364327332,2361305636,2382234331,2336184539,2403229650,2371889600,2328682459,2213272164,916,-13,13,39403
1346263261,-39,60,160,101,90,54,15289,2360389842,2368453686,2391005897,2334074779,2404348342,2372919570,2329396562,2213447570,938,-3,73,48699
1346263262,-40,61,133,99,90,57,15296,2345134857,2352278976,2367135744,2318821184,2405767451,2374252141,2330225453,2214326738,942,44,-28,19326
1346263263,-37,57,144,101,91,67,15295,2381367177,2378729691,2393731218,2349991414,2403410733,2372555200,2328535012,2213297014,967,27,-32,36086
1346263264,-39,57,189,98,89,63,15299,2377284288,2386586706,2406012004,2355858395,2402694098,2371482276,2328234825,2213465408,1052,-55,63,34095
1346263265,-41,56,132,102,92,66,15290,2354331730,2358016612,2370513042,2327100882,2403811730,2372421558,2329086966,2214102902,1124,-4,2,37115
1346263266,-37,60,132,97,90,63,15304,2399766070,2399159369,2408302171,2360827858,2403075355,2372287780,2328224064,2213195510,1162,107,-37,64162
1346263267,-19,59,134,100,90,56,15294,2393056420,2404727497,2419586733,2354828470,2404938651,2373752329,2329989211,2212933540,1253,-5,55,37683
1346263268,-31,0,0,100,93,51,15295,2322052397,2323075117,2338005385,2297264804,2415453211,2382725430,2338040557,2218344374,1357,-75,-91,20942
1346263269,-37,61,135,0,0,0,15295,2383296813,2382041298,2405067840,2356030052,2408461641,2376716681,2332996864,2215436406,1381,-65,45,24303
1346263270,-39,59,137,101,91,72,15288,2400434276,2393586304,2408393819,2356485074,2401712713,2370858505,2327397412,2212485339,1255,145,-16,56052
1346263271,-41,58,133,100,94,56,15292,2379303094,2372517741,2383422262,2338239186,2400327872,2369662637,2326395666,2212103332,1282,21,24,57225
1346263272,-42,58,148,103,92,50,15300,2354559049,2373529170,2399557558,2336273042,2407788489,2375920201,2332353938,2215058441,1309,-76,-39,37127
1346263273,-39,59,134,99,89,56,15296,2353799570,2352100992,2369131648,2324438619,2415810121,2383067913,2337940809,2218762870,1256,18,-63,45040
1346263274,-40,59,135,99,88,62,15298,2363524013,2355990427,2372749878,2336515172,2408069229,2376446482,2331962624,2214964763,1177,68,51,58203
1346263275,-41,59,132,99,90,58,15299,2422163373,2442080905,2465414427,2388401947,2402423963,2371802340,2328350692,2211649837,1084,36,65,33541
1346263276,-38,56,177,101,92,51,15302,2374540032,2381812781,2396323602,2335735497,2408647890,2376965760,2332799076,2215421814,988,-39,-34,53751
1346263277,-40,61,132,99,87,56,15296,2346820516,2345188022,2360156800,2315817746,2416463094,2383920740,2339060096,2218457837,898,-102,2,61302
1346263278,-41,59,133,99,92,54,15295,2396343734,2413574628,2419665910,2360000658,2406844306,2375495515,2331345325,2213359469,705,32,-20,50304
1346263279,-42,59,141,98,89,61,15294,2347122998,2346966793,2360128996,2321432685,2408999140,2377209910,2332453677,2215798061,585,59,36,23813
1346263280,-39,61,135,100,89,66,15293,2348308406,2350918116,2369350811,2326803931,2403895524,2372823990,2328916864,2213429165,504,37,0,55489
1346263281,-42,58,136,103,92,61,15298,2414869604,2416664045,2445140772,2381476726,2402579565,2371711040,2328580132,2212327698,422,-76,-50,39208
1346263282,-43,59,137,100,90,64,15297,2345083977,2335692004,2354002048,2319569042,2414421376,2382011044,2337119113,2216783040,278,68,96,20649
1346263283,-40,59,145,0,0,0,15302,2347970075,2346495131,2360280420,2316979721,2418267958,2385735323,2339675465,2217618514,290,100,27,52849
1346263284,-42,60,139,101,93,65,15287,2401078646,2401245888,2424809142,2370537709,2410555968,2379081014,2334342006,2215318656,273,-136,-22,54455
1346263285,-43,60,145,100,92,61,15291,2397230637,2400913197,2430743835,2374727926,2404420617,2373102747,2329921718,2213377819,1373,31,-25,8777
1346263286,-40,57,141,99,89,58,15298,2382266560,2387466642,2394610212,2351763154,2409409801,2377667968,2333253165,2215042560,3436,58,-25,38094
1346263287,-41,58,146,100,90,54,15263,2352087204,2350029549,2365996800,2324187227,2415235154,2382498468,2337800896,2217202806,3430,27,88,45070
