TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351188096,-21,55,127,66,80,52,1820,2395595172,2387341622,2409596214,2393983954,2432517796,2413863881,2370128566,2232094281,562,19,-21,51845
1351188097,-21,56,126,65,81,50,1816,2424384173,2388809572,2455015341,2349762212,2422092425,2404091126,2362258669,2228112237,590,-15,-13,62446
1351188098,-19,66,137,58,78,49,1811,2412507291,2385173110,2438465819,2446645906,2425398564,2407639341,2365544630,2229179154,617,17,97,28538
1351188099,-20,56,133,65,84,66,1821,2393009371,2375158006,2425299885,2348696978,2421908781,2404006427,2362176118,2228695552,689,6,-61,47043
1351188100,-22,58,124,64,79,48,1811,2403093952,2385416292,2419747419,2375631798,2424618486,2406388992,2364003858,2228706541,680,28,-10,47320
1351188101,-22,59,130,62,77,50,1816,2371737892,2371447561,2399917458,2372731574,2435178422,2416375396,2373416594,2234661129,711,7,54,30425
1351188102,-20,58,126,64,80,40,1813,2384125769,2425861001,2473654994,2376721865,2418782006,2400447222,2359229312,2228301138,744,-17,11,45928
1351188103,-22,58,127,0,0,0,1815,2398834130,2360914697,2369772754,2363494162,2413642139,2395732361,2354859913,2225040512,795,21,32,38323
1351188104,-23,58,126,65,86,67,1819,2385625298,2387942537,2390333942,2380346084,2423341549,2404809398,2362837933,2230393572,833,44,-41,32564
1351188105,-19,59,127,60,80,24,1822,2387524818,2391672868,2420769462,2392339273,2417431378,2399348278,2358662070,2227950948,910,-24,6,24297
1351188106,-21,0,0,65,80,55,1823,2426037284,2386246674,2460816585,2389309997,2421866843,2403107273,2362109019,2229474432,971,-14,65,30651
1351188107,-23,71,148,62,77,38,1826,2399704612,2382001051,2384859712,2377703213,2421917284,2402857883,2361625371,2228668452,991,94,0,12937
1351188108,-19,55,132,64,79,79,1829,2358000438,2365818294,2388783753,2334320448,2398655990,2381170998,2343300278,2218435757,1115,-25,-18,39487
1351188109,-21,61,134,68,79,33,1819,2372859236,2385039990,2404355227,2372102500,2399798802,2381403437,2342927954,2220148864,1188,-21,34,40300
1351188110,-22,56,140,64,78,69,1826,2372603684,2376720301,2422707062,2363549814,2405783588,2387000054,2347871067,2223008841,1216,49,10,33342
1351188111,-23,54,124,60,82,43,1826,2398127753,2377334409,2398751277,2362892809,2405170624,2386653211,2347924918,2222648713,1288,36,9,23674
1351188112,-20,53,130,61,81,43,1816,2374396608,2395184612,2432307584,2389037120,2413209380,2394299968,2355554130,2226714148,1411,-60,-5,23127
1351188113,-23,65,1083,61,80,65,1813,2378339044,2419714002,2416955008,2350953874,2419974281,2400883684,2361661833,2229460635,1412,35,32,29045
1351188114,-25,155,2654,65,81,44,1819,2417434075,2424891099,2434459593,2404707830,2410376804,2392142235,2354240100,2226202870,1451,73,1,56998
1351188115,-21,58,143,68,82,54,1821,2431313307,2415185965,2460652827,2403472530,2411849133,2393540644,2355460489,2226951460,1587,-22,-4,45114
1351188116,-23,56,132,62,82,49,1820,2379899419,2388821138,2415339904,2366752310,2427428278,2408287570,2368927579,2232773028,1609,-45,105,51061
1351188117,-24,47,116,0,0,0,1819,2421873033,2438387922,2443607268,2384604699,2413259126,2395234980,2357554194,2226551177,1664,30,-54,55815
1351188118,-21,71,117,63,84,48,1826,2349287286,2364666852,2413724480,2363097627,2411771163,2393473316,2355815168,2226946816,1879,8,-14,7908
1351188119,-22,55,125,63,79,50,1825,2395634596,2415199570,2443709366,2391513334,2419697883,2401347163,2363432018,2230303323,1978,20,65,34373
1351188120,-24,55,135,63,78,51,1820,2372784667,2404003136,2400641142,2376202130,2415048676,2396743789,2358431497,2226876452,2058,-22,23,10644
1351188121,-25,58,132,63,78,50,1814,2432196635,2430844324,2469795565,2423698112,2416083904,2398322715,2360215652,2228555501,2210,49,-67,65071
1351188122,-22,94,1489,64,1089,51,1820,2398599030,2393786560,2425974125,2391612315,2419039094,2401029961,2362370797,2228757485,2444,-60,32,39431
1351188123,-23,56,129,61,80,47,1821,2380428589,2376015140,2410852132,2354139291,2414044544,2396257307,2358075574,2226673782,2470,4,83,64172
1351188124,-25,58,134,64,83,49,1824,2386107931,2407719798,2461663533,2392681161,2413588032,2395171730,2355945618,2226457545,2679,7,-20,50482
1351188125,-21,59,134,64,78,50,1817,2410663378,2402154925,2418199140,2372999725,2417565165,2399499200,2359873161,2227499264,2949,55,-10,40618
1351188126,-23,58,127,63,80,46,1826,2361503908,2399390646,2421456813,2332020873,2408046473,2390643392,2350888246,2221830857,3215,24,9,46219
1351188127,-25,56,130,62,79,49,1827,2378533248,2375152393,2423810989,2369650340,2416432493,2398051702,2357361142,2227045348,3396,-118,-30,34692
1351188128,-21,57,131,64,82,49,1815,2331145307,2340181302,2363479716,2326549266,2405249206,2387939145,2348187419,2220987766,3535,68,46,13500
1351188129,-19,61,135,64,79,42,1811,2379541092,2393095286,2411878400,2353783478,2427639332,2408309677,2364764845,2230069842,168,64,-3,52827
1351188130,-25,0,0,80,76,59,1823,2386179227,2367775872,2403497472,2372939776,2419425453,2400025773,2357727076,2228571693,316,-31,-45,35195
1351188131,-26,67,137,0,0,0,1820,2405969801,2420058523,2460039707,2391108059,2408850432,2391057124,2351074742,2223801901,462,-45,91,60733
1351188132,-23,64,132,64,84,51,1829,2393341376,2407039222,2429313408,2382735981,2424066093,2405143972,2361980525,2229212242,632,73,-28,42591
1351188133,-25,65,138,58,86,78,1831,2384647542,2398900041,2457094884,2400804196,2423522505,2404905225,2362673453,2229115995,810,69,-38,33032
1351188134,-26,61,128,65,84,29,1823,2407915986,2405778569,2441267620,2389938907,2418793014,2400457453,2360475913,2228495177,1071,-95,38,61474
1351188135,-23,60,128,64,79,0,1816,2371428425,2385751387,2393401773,2395367643,2421151652,2402218386,2361755017,2228793709,1168,27,38,52907
1351188136,-24,62,115,64,79,43,1818,2449846482,2452565906,2471738989,2425788105,2406901403,2389011200,2350569801,2223823744,1347,52,-23,28285
1351188137,-26,52,131,61,80,60,1820,2442647497,2427688210,2516638912,2434999213,2413855204,2395692233,2357608118,2227968786,1604,-19,-18,49240
1351188138,-22,53,124,64,82,47,1828,2406773632,2389287561,2397675008,2398677878,2424905874,2405936301,2366958966,2231873929,1764,1,52,5247
1351188139,-24,53,132,62,81,48,1820,2388366710,2406221293,2449130432,2400953115,2426328438,2407892123,2368890907,2231825984,1883,-7,57,25933
1351188140,-26,50,128,63,81,50,1819,2383961792,2389354450,2401381156,2354865810,2416228964,2398584786,2360199232,2227052781,2111,36,-53,37648
1351188141,-26,55,129,60,79,50,1814,2399302427,2400783360,2416235684,2378274285,2414061138,2396343670,2357798848,2226714669,2431,13,40,1573
1351188142,-24,52,126,63,79,48,1821,2399544091,2391147337,2413731629,2397099538,2420306486,2402487561,2363198564,2229107254,2682,-15,5,7553
1351188143,-25,54,125,63,85,50,1818,2420583204,2435668745,2457455990,2387466176,2412334957,2395083081,2355738139,2224146880,2952,59,12,46616
1351188144,-28,53,129,63,80,50,1816,2413063387,2406290459,2476298944,2403456768,2430611666,2411741284,2369254153,2231086985,3183,-76,-48,9375
1351188145,-24,53,126,0,0,0,1814,2386651611,2396657243,2415183707,2380849773,2415672850,2397962989,2356673380,2224023835,3194,-24,32,56865
1351188146,-26,52,127,63,82,48,1820,2393710921,2403994358,2427267547,2361789549,2412176173,2394985600,2354299712,2223124105,3292,114,52,4862
1351188147,-27,53,124,62,81,46,1821,2405818797,2404117595,2428758656,2400982372,2435975689,2416973933,2373061430,2233587017,3495,-25,-121,57566
1351188148,-24,54,128,63,81,50,1809,2443324992,2463846080,2485234066,2411492022,2412577462,2395268653,2354659401,2223508196,3526,-19,48,18214
1351188149,-25,54,125,63,83,50,1822,2378315748,2419602834,2437118390,2342100032,2419002605,2401023826,2358778203,2226273435,942,73,49,6245
1351188150,-27,54,127,62,77,51,1820,2359304795,2372467273,2390921974,2364308132,2431628489,2412158171,2368316608,2231762377,171,-50,-58,17983
1351188151,-28,52,126,64,80,57,1819,2451346971,2476615625,2495987885,2437497563,2429611995,2410539730,2366856612,2230459035,55,22,-33,10504
1351188152,-24,56,130,62,79,50,1818,2366119277,2362745197,2409208722,2329018770,2416097792,2398459794,2357222994,2224792557,79,33,76,7382
1351188153,-27,0,0,63,79,48,1823,2419971328,2406084736,2404471296,2379351597,2419915584,2401088896,2358708571,2226938084,82,10,-13,61820
1351188154,-28,53,134,64,82,48,1826,2448985398,2412827913,2455732425,2369270372,2420986825,2402418322,2360189348,2227721033,98,-18,-7,44942
1351188155,-25,56,129,61,80,48,1819,2390805558,2386878345,2404633618,2382214509,2418295222,2400201819,2357750070,2224882834,14,59,20,36421
1351188156,-26,53,124,61,79,51,1831,2380727259,2387533549,2403852370,2368933531,2419803035,2401688064,2360259410,2226710829,80,-17,28,65257
1351188157,-28,55,124,66,77,50,1825,2381595794,2389771529,2416880768,2365791680,2421881444,2403386532,2361497481,2228262445,66,-60,-13,37845
1351188158,-24,54,126,63,80,50,1817,2404062390,2407469321,2419466752,2390640137,2426311241,2407888073,2364907995,2228960950,3091,60,-2,9125
1351188159,-26,54,136,64,79,46,1823,2379822125,2416907401,2431346084,2373932653,2423438189,2405532132,2363163145,2227770395,3515,37,8,52234
1351188160,-28,106,169,0,0,0,1810,2379927396,2403700589,2425088539,2361268397,2419700982,2402009024,2360669165,2225888621,3497,-42,5,43524
1351188161,-30,56,132,63,78,49,1817,2407245001,2415249590,2415339163,2366187894,2425007597,2407184146,2364853522,2229078098,3426,32,24,4041
1351188162,-26,60,128,65,79,45,1818,2401562852,2427306532,2490250642,2443435739,2422755858,2404835053,2362709403,2226585654,3412,-15,6,47150
1351188163,-28,55,127,65,83,49,1819,2440781705,2443631990,2457402468,2430401773,2429650459,2411803072,2369115410,2229542537,3232,20,-53,22276
1351188164,-29,55,128,64,81,49,1820,2382800365,2410823725,2438090285,2387557266,2414386944,2397603840,2357580580,2224787492,3162,27,91,49932
1351188165,-26,55,126,64,79,48,1793,2377248301,2381173165,2389979556,2367232064,2427463625,2409243163,2367022281,2229965110,3125,-50,-20,3963
1351188166,-28,53,128,65,83,50,1782,2481288137,2483343067,2516672475,2468674166,2417645019,2400105289,2358970889,2224993627,2932,16,-33,10756
1351188167,-29,53,128,65,81,49,1794,2336021019,2342849773,2378319323,2320908196,2418951268,2401449856,2361965449,2228480740,2849,21,42,63045
1351188168,-26,54,125,62,79,45,1808,2396795629,2397462473,2431362642,2375811446,2422022290,2404213366,2363970779,2228523355,2760,-46,36,25414
1351188169,-27,52,130,63,78,47,1814,2376654226,2409383643,2419566857,2395439899,2417629266,2399834514,2360175259,2227603913,2612,29,-40,22359
1351188170,-29,52,125,64,82,50,1817,2385713947,2419156516,2457269229,2385707776,2418875913,2401430582,2362622976,2229119149,2512,50,41,56000
1351188171,-29,54,130,65,80,49,1813,2417157504,2408936128,2440989952,2405617234,2428403346,2410248201,2369808384,2231282294,2514,-43,-32,34664
1351188172,-27,52,126,63,82,48,1813,2422270601,2413402029,2430776237,2396469238,2417579026,2400157970,2361790518,2228354816,2371,27,27,55714
1351188173,-28,58,124,60,81,41,1817,2378731190,2422645833,2426893586,2381093394,2418682861,2400701641,2361699739,2229127222,2281,17,30,19655
1351188174,-30,52,129,0,0,0,1829,2390350674,2399541979,2429611428,2382257508,2426028553,2407707044,2368185819,2231388342,2178,-37,-22,59687
1351188175,-27,50,127,63,81,50,1815,2429093110,2414528996,2476100260,2435085412,2419060809,2401513508,2363211520,2228532644,2017,25,-19,23151
1351188176,-28,50,125,62,79,50,1828,2375312822,2444648630,2430619044,2352454884,2418232402,2400201033,2361543469,2228030646,1878,69,82,22320
1351188177,-30,0,0,64,82,50,1828,2420633654,2460601353,2548503707,2435850578,2429346505,2410392649,2370816192,2232924726,1743,-54,36,23606
1351188178,-31,49,128,63,80,49,1817,2421076845,2422477476,2462902976,2414564013,2420370532,2402502418,2363856859,2230016192,1540,-21,-64,47900
1351188179,-29,52,123,62,82,58,1825,2433347282,2445209161,2473254747,2418000128,2425464576,2407020150,2367415414,2232512393,1331,69,42,8663
1351188180,-30,61,126,63,79,55,1825,2435507282,2452445558,2450946651,2419954441,2418645120,2400741147,2360200173,2226857883,1216,44,41,33328
1351188181,-31,54,131,59,81,124,1822,2396642002,2424099538,2428030244,2383909924,2422213586,2404310473,2364228562,2230098669,1168,-80,-15,3949
1351188182,-28,57,129,57,81,0,1819,2372199744,2397177673,2437636425,2396164717,2437310912,2418131492,2374451840,2234892022,991,52,-28,30921
1351188183,-30,60,136,64,79,46,1821,2420063488,2433283812,2472983021,2414179776,2444555785,2425186002,2379596781,2235451291,764,139,18,27072
1351188184,-31,54,131,64,95,53,1831,2378164086,2372850962,2425085723,2351605577,2412804882,2395655542,2355992969,2225594486,746,-77,-18,4445
1351188185,-28,57,131,65,85,45,1823,2369697581,2359751140,2430976283,2383289654,2424764105,2406376603,2364354075,2230823753,655,-42,24,52191
1351188186,-29,56,128,64,78,49,1814,2424144658,2431353554,2439298221,2384673581,2440919890,2421648521,2376004416,2234665142,494,108,5,886
1351188187,-30,55,127,67,82,50,1825,2403984320,2433395995,2460383762,2396907026,2420845613,2402819172,2360975021,2227433033,470,-19,18,48235
1351188188,-31,56,131,0,0,0,1821,2397217280,2406139328,2455589732,2393086866,2424662418,2406488749,2364217225,2230042313,364,-31,-9,27541
1351188189,-29,58,135,62,84,53,1815,2382208868,2414278326,2407745115,2390665837,2427302052,2409031232,2366053979,2229811638,234,11,26,55867
1351188190,-30,57,131,67,80,50,1814,2415827419,2435350710,2480420690,2421199323,2429982454,2411361682,2367986468,2230555099,126,21,12,61482
1351188191,-33,56,129,64,103,52,1815,2365454518,2376614061,2385516507,2359825042,2431353910,2412429860,2368596836,2230142491,1375,8,-25,3598
1351188192,-30,56,127,65,83,46,1816,2415833709,2423708580,2474135652,2407462710,2420754093,2403220882,2361549641,2226956562,3424,-1,15,17963
1351188193,-31,56,127,63,81,48,1826,2363824393,2394935597,2417866944,2341031250,2413274084,2395828141,2355392118,2224680109,3420,20,95,3150
1351188194,-32,55,127,63,82,53,1819,2397000091,2410975085,2476405924,2403035373,2430294326,2411560950,2368508818,2231081801,3368,-14,-78,24144
1351188195,-29,53,127,67,79,47,1814,2410439734,2433806592,2486503396,2419796937,2412485650,2395185773,2354896877,2223196242,3196,25,-5,59123
1351188196,-31,53,129,63,82,45,1825,2380965558,2382743405,2379638107,2367688841,2411572544,2393889389,2354259026,2224424429,3136,7,60,41497
1351188197,-32,56,136,66,82,46,1819,2388672658,2407689865,2425296640,2390338267,2416848347,2398491958,2356971785,2223849252,3029,-47,-2,7872
1351188198,-33,57,127,62,82,49,1808,2387864731,2378496320,2385786176,2380399853,2412292608,2394069019,2353924315,2224482121,2832,43,-20,62247
1351188199,-30,53,126,63,80,38,1822,2417382710,2396783241,2431813321,2360617115,2405710144,2388332470,2350192676,2223037705,2753,29,32,4810
1351188200,-31,55,127,65,80,47,1826,2450109248,2418753490,2420968173,2384529974,2411500946,2393656512,2354771236,2224887076,2715,0,21,16482
1351188201,-33,0,0,62,78,45,1829,2396027693,2402420416,2423557750,2379415515,2419854610,2401170761,2361076388,2228449718,2593,-35,-5,30529
1351188202,-30,52,128,0,0,0,1820,2393745892,2386911250,2412329590,2368335981,2413557622,2395413760,2356605513,2226256786,2374,7,-5,26597
1351188203,-31,52,130,63,83,51,1820,2387677202,2406914678,2414338688,2354930505,2412626934,2394969453,2356976923,2226676224,2198,64,18,48245
1351188204,-33,53,127,61,82,44,1832,2418613888,2437191405,2499314276,2397584923,2418575789,2399936841,2360761234,2228530249,2121,-16,52,12291
1351188205,-30,50,128,64,79,46,1822,2372263506,2400315885,2404208210,2390872832,2418776822,2399778770,2361023570,2229591277,1964,-31,-19,20844
1351188206,-32,56,125,63,82,51,1824,2367094564,2378295451,2403632402,2373736173,2414210477,2395826477,2357840301,2227385334,1752,13,14,18654
1351188207,-34,50,132,61,79,30,1822,2393720155,2384001600,2436821074,2370455168,2410293211,2392024054,2354051145,2225109330,1617,43,20,50353
1351188208,-34,50,125,63,80,55,1833,2435962605,2416979657,2478685202,2434136704,2409241545,2390729965,2352975030,2225767076,1530,-11,12,33451
1351188209,-31,57,141,62,81,46,1832,2410925888,2424651328,2475165650,2398097993,2408070875,2389420315,2351078802,2224835446,1455,-19,-18,19672
1351188210,-32,57,220,63,80,53,1835,2389221376,2404314477,2427520256,2385415341,2413426633,2394456658,2355191808,2225755584,1316,37,47,53411
1351188211,-33,53,136,64,79,64,1836,2424751570,2407738843,2456979748,2397462116,2411579035,2392864329,2353225206,2225281417,1252,-2,6,46720
1351188212,-24,54,124,63,80,44,1826,2365041974,2380395629,2397321334,2380358473,2417971977,2398741714,2358181824,2228181202,1123,54,-2,60941
1351188213,-31,60,127,62,80,49,1833,2431484425,2451675757,2486728777,2439558573,2409769088,2391469622,2352357613,2223681499,1022,46,51,42909
1351188214,-29,55,125,64,84,50,1823,2385493997,2358667392,2405192740,2367839424,2402982226,2385184109,2346251904,2222335798,987,-73,-28,64186
1351188215,-26,52,128,69,82,50,1825,2378057115,2376200274,2407856868,2400661888,2419696640,2400133805,2357283117,2227176429,808,56,29,35674
1351188216,-22,56,127,0,0,0,1825,2384522596,2392962651,2434460388,2364845632,2411844662,2392967808,2351655387,2224485449,711,29,14,15134
1351188217,-17,55,126,61,79,39,1823,2405911378,2385218651,2450711945,2425257078,2407866706,2389537380,2348862345,2222921910,609,-30,-22,25609
1351188218,-16,80,154,65,81,50,1822,2378154057,2387050806,2407209088,2360297353,2418834523,2399827328,2357179803,2226861284,424,30,21,13140
1351188219,-7,69,134,60,80,46,1805,2408134976,2435981266,2474193901,2406086134,2411240118,2392933668,2351568402,2223137536,299,14,41,51926
1351188220,-14,67,133,63,78,43,1822,0,0,0,0,2419590226,2400439104,2357832804,2227784100,287,-3,48,21269
1351188221,-11,69,130,64,79,43,1811,2375915264,2374057316,2415463058,2377000621,2424652352,2406080054,2362937005,2227939840,111,-25,-141,45060
1351188222,-7,61,127,65,84,47,1812,2438195620,2445414528,2488877513,2429334610,2408974025,2391576265,2351319158,2222673307,3539,39,93,19692
1351188223,-34,61,127,63,79,50,1814,2349048530,2366363227,2386718473,2313528521,0,0,0,0,3479,-1,34,19899
1351188224,-26,62,131,62,81,49,1814,2417378669,2462223862,2419224539,2367325860,2420053659,2401657298,2359578843,2227387977,3273,4,-73,32779
1351188225,-32,0,0,60,79,50,1825,2460009170,2469355373,2499358061,2456381376,2419173092,2401673060,2359888027,2224234377,3143,45,66,12848
1351188226,-34,58,136,63,80,49,1828,2363634980,2352609051,2396931766,2329001590,2409249426,2392636708,2353558226,2222762048,3113,-49,38,64741
1351188227,-35,62,135,65,81,44,1820,2397617124,2418360329,2465132068,2385950089,2427029979,2408537536,2366565805,2229759552,2813,7,-70,19566
1351188228,-36,60,127,79,80,48,1826,2399116562,2441053485,2442181037,2373627227,2423747968,2405500233,2364232045,2227183076,2641,14,29,43993
1351188229,-33,57,129,63,80,56,1823,2362469440,2384004443,2388440256,2331885211,2415512283,2397850294,2358868992,2227235236,2517,-14,115,33828
1351188230,-36,62,131,0,0,0,1814,2438696795,2460674230,2481865874,2418063689,2410757458,2393672676,2355937984,2225214564,2493,26,-98,45200
1351188231,-36,57,132,67,82,48,1829,2414228452,2406144603,2448466971,2404473097,2423982948,2405886400,2365824137,2230159488,2432,-7,26,10483
1351188232,-33,227,894,64,81,44,1833,2403214537,2409471798,2443079058,2392272374,2418393014,2400359835,2361637549,2229156480,2307,58,126,11759
1351188233,-35,141,710,63,80,47,1822,2380597504,2376929060,2399420608,2379770404,2414651885,2396797613,2358304457,2228119844,2243,-32,-106,1327
1351188234,-36,60,138,62,81,51,1840,2439865234,2454078720,2481325074,2435373476,2424686957,2405843209,2365528064,2230197796,2177,-16,-5,10871
1351188235,-33,101,147,65,79,48,1832,2396387392,2419562998,2438873773,2367656841,2418034816,2399877101,2361246537,2228213302,1984,55,116,53569
1351188236,-34,78,159,63,81,49,1819,2414260461,2421624896,2469644379,2416273005,2409965513,2392365174,2354586505,2225630144,1907,11,-54,50225
1351188237,-37,63,138,66,80,48,1828,2393672612,2425651730,2419454116,2394153133,2413084086,2394911067,2356301101,2226158043,1864,-14,11,18859
1351188238,-37,69,136,63,80,42,1834,2410123922,2383910098,2409475346,2376435949,2422516370,2403641618,2364625746,2230449481,1707,51,67,32039
1351188239,-35,64,142,63,81,49,1823,2378243437,2396493202,2426737097,2373417280,2410955620,2392801024,2354910171,2226058057,1691,-1,-45,2881
1351188240,-36,56,129,63,78,51,1829,2393198070,2404402889,2418980461,2384721225,2408456274,2390460662,2352698541,2225223250,1696,-20,31,25139
1351188241,-38,50,131,64,78,51,1827,2384272896,2400885193,2402162651,2382675154,2424268754,2405593828,2366437394,2231315218,1573,82,58,54283
1351188242,-34,62,137,63,81,51,1831,2382841069,2388567771,2469602368,2375473883,2413152576,2395148836,2356736374,2225329334,1613,-26,-34,16115
1351188243,-36,54,125,62,80,49,1823,2400472512,2398417673,2397874706,2386945792,2421667136,2402755803,2363537956,2230543725,1569,-35,41,36187
1351188244,-38,50,131,0,0,0,1835,2431754368,2447561874,2492761033,2415403968,2421417398,2402820160,2363766555,2229372333,1507,49,-9,4352
1351188245,-34,47,130,63,79,43,1834,2387781339,2393255533,2420589275,2393273536,2410741577,2393005595,2354747008,2225073508,1586,-12,-10,22486
1351188246,-36,56,130,64,81,50,1829,2410935926,2440837659,2464825755,2413077632,2420812434,2402304329,2363496512,2230279323,1557,56,31,25546
1351188247,-37,53,121,64,84,47,1831,2410724708,2412042422,2460458459,2409050825,2416203364,2397755593,2359147968,2227775698,1591,-24,24,2287
1351188248,-14,43,123,66,78,48,1827,2413325476,2428454720,2484846125,2412167158,2419530944,2400853485,2362052050,2230288676,1560,9,-34,23340
1351188249,-35,0,0,63,81,42,1827,2463126400,2440916105,2475006683,2447834386,2415608557,2397842505,2359764827,2227994934,1606,1,9,48405
1351188250,-37,55,125,65,79,46,1830,2419428278,2399019218,2400350052,2400629549,2433428205,2414499602,2374107465,2234198774,1545,22,131,53098
1351188251,-38,50,130,63,85,78,1823,2416734857,2444892809,2458963227,2400683675,2429814518,2411305737,2371389376,2232087323,1564,6,-51,442
1351188252,-35,40,134,65,79,50,1833,2345111003,2354398016,2368398171,2347940781,2418070381,2400045174,2361257910,2227885851,1545,7,-1,25867
1351188253,-37,32,133,63,82,44,1834,2377921234,2387094802,2402915904,2434049956,2417646427,2399411108,2360820416,2228796160,1535,-16,39,25183
1351188254,-38,54,126,65,81,54,1834,2448579968,2456959076,2484347547,2466003712,2418139830,2400407497,2361968969,2228868077,1546,7,-46,42231
1351188255,-35,58,116,64,81,50,1836,2358741248,2401708498,2395321792,2370750930,2413957330,2395762816,2357279826,2227202057,1519,20,78,16561
1351188256,-37,54,125,61,80,45,1828,2425810413,2421388105,2433160064,2414780553,2438638262,2419362642,2378092946,2235394249,1439,23,69,13819
1351188257,-39,48,138,63,79,46,1828,2390061833,2407492800,2429692041,2381223716,2418768621,2400768283,2361877229,2227583259,1447,1,-58,22079
1351188258,-39,78,188,0,0,0,1830,2376498550,2417360054,2428291529,2380201453,2412171803,2393926290,2355598052,2226552356,1406,13,0,44083
1351188259,-37,56,225,63,81,48,1822,2387943716,2382388653,2405209819,2386851355,2412688484,2394366656,2355715337,2225815926,1415,-9,44,29396
1351188260,-38,57,125,62,81,50,1834,2384597933,2446482267,2469743707,2409667410,2415416630,2396763812,2357997805,2227635611,1402,4,1,39616
1351188261,-39,62,129,62,77,56,1833,2408700096,2387472475,2422251638,2396102025,2409265938,2390953453,2352756434,2226086948,1406,28,-1,8295
1351188262,-36,49,126,67,81,43,1823,2374903606,2369487049,2418745261,2365666349,2416183716,2397374354,2358129234,2227443840,1387,16,61,4144
1351188263,-38,62,108,66,79,66,1825,2405753408,2401417709,2452124864,2398803510,2419518445,2400844315,2361717458,2228581558,1394,6,-47,1367
1351188264,-39,61,119,63,80,26,1823,2397707675,2391922560,2411326546,2398322386,2407439890,2389513389,2351372260,2223279250,1435,-6,36,51989
1351188265,-36,25,101,61,81,38,1831,2395357659,2401942765,2440236928,2369781760,2430390089,2410859547,2370474340,2233744219,1383,50,41,9829
1351188266,-37,101,130,64,80,53,1829,2451314605,2468445385,2479583972,2430124882,2406182747,2388128237,2350114825,2223247387,1442,-27,-36,64986
1351188267,-39,48,124,65,80,53,1828,2433449801,2429605595,2482383652,2426045092,2411237266,2393168283,2354971766,2226636525,1423,-19,35,10711
1351188268,-41,48,126,62,82,63,1823,2368032749,2391053906,2420900937,2355684361,2417353600,2398901741,2359909001,2228147428,1392,61,-24,50545
1351188269,-38,48,121,65,82,65,1829,2372625536,2361211126,2413057517,2387760621,2412736182,2394435958,2355565888,2226210733,1386,61,40,27439
1351188270,-40,69,134,64,77,50,1819,2389268269,2392250358,2439781540,2397741449,2422478555,2403787620,2364163931,2230255451,1444,-71,0,61626
1351188271,-40,82,161,62,80,55,1820,2377133933,2398807542,2443935506,2369135670,2423725942,2404912978,2365267227,2230351744,1347,51,27,62873
1351188272,-33,0,0,60,78,41,1825,2418191926,2429326683,2456608521,2413077705,2413163236,2395293101,2356924141,2226630939,1370,-2,4,38696
1351188273,-39,64,143,0,0,0,1825,2407174125,2413061632,2446342820,2397088932,2374341458,2386070162,2357920548,2283670445,1348,-20,16,14345
1351188274,-41,89,168,64,79,72,1801,2414330889,2418068790,2453436900,2412825819,2283875803,2310573485,2302161627,2283614674,1323,23,-11,5431
1351188275,-41,68,140,65,79,52,1826,2371311268,2390248539,2414626130,2379995483,2424971456,2406151177,2366109156,2231987684,1328,-20,73,38490
1351188276,-39,61,188,64,82,56,1821,2440912246,2444667867,2472095533,2412616822,2430582016,2411986240,2371622720,2232653741,1319,23,-26,15149
1351188277,-40,55,138,63,84,59,1830,2390175762,2389168630,2456044214,2400742985,2424506358,2405920228,2365501805,2230164278,1287,66,38,2008
1351188278,-42,54,133,63,83,54,1832,2386756480,2387159716,2440892086,2384087798,2430748096,2411675940,2371068809,2233898477,1290,-53,32,544
1351188279,-38,30,150,64,80,33,1825,2431771254,2422487414,2469198262,2410430637,2415403876,2398162477,2359393572,2226672228,1245,4,-76,56331
1351188280,-41,50,126,65,79,57,1825,2388804224,2372370075,2418021211,2377696064,2414923245,2397306139,2358002569,2226375524,1186,25,55,25851
1351188281,-41,56,131,62,80,32,1825,2406000987,2403147117,2451441060,2398461504,2431165915,2411592265,2369888374,2233930377,1076,57,35,53280
1351188282,-38,49,131,63,80,76,1823,2456029293,2461065353,2488151862,2435697453,2419316845,2400546148,2359703698,2229215926,1037,-42,-11,15678
1351188283,-40,52,125,69,85,0,1821,2432248283,2449150171,2506185188,2444414436,2415646116,2397597129,2357558939,2227261632,944,-20,5,12284
1351188284,-42,58,123,63,78,79,1819,2405907181,2422657508,2441115849,2380401554,2420599908,2401818349,2360407616,2228717622,819,84,-17,52404
1351188285,-39,54,129,68,73,52,1821,2442456676,2447003355,2475446345,2429585097,2424130075,2404922706,2361630070,2229425462,741,23,34,19813
1351188286,-40,51,129,62,72,61,1822,2425024612,2431377270,2489282075,2399520859,2409278317,2391329289,2351245293,2223628443,759,-75,51,8174
1351188287,-42,55,131,0,0,0,1822,2365109184,2366970852,2369310564,2366749814,2414902637,2396131492,2354455917,2226443894,649,67,-112,11885
1351188288,-42,50,125,58,80,64,1829,2409540754,2391236041,2436576274,2393441188,2422328210,2402894262,2358919762,2227181888,599,4,7,29828
