TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346435669,-42,53,131,99,91,61,15298,2587712484,2586428507,2595712713,2561417508,2640745846,2596055707,2516560512,2284081536,2241,16,-10,14489
1346435670,-38,52,132,98,89,56,15295,2607757184,2516884123,2631991058,2525282486,2667944411,2621066523,2535792265,2285239250,2525,-148,34,58790
1346435671,-41,54,131,99,88,61,15294,2628710418,2620277129,2655941952,2591242651,2659892662,2613048694,2529512100,2286027154,2592,44,-13,2662
1346435672,-42,54,133,96,89,64,15295,2534866240,2574232237,2561073645,2497812672,2631444022,2587773961,2508719506,2277492470,2872,55,25,59576
1346435673,-39,51,135,98,89,55,15294,2547213805,2627844416,2669568777,2511330605,2634479917,2590626139,2510334034,2277386121,3107,-7,42,9600
1346435674,-40,55,134,99,90,52,15297,2617429046,2580219538,2700818011,2567235968,2662763008,2616619556,2530304338,2283796608,3167,-32,-84,24607
1346435675,-42,54,154,100,93,54,15296,2510663835,2545297280,2557082715,2487487533,2648411264,2603653778,2521121581,2279986249,3122,43,46,33013
1346435676,-42,52,132,99,92,53,15296,2468045321,2525765211,2620556672,2470190875,2628606226,2585068882,2504188598,2273509494,3155,-17,27,53109
1346435677,-40,53,131,97,88,54,15292,2581548854,2600930340,2580991899,2510268342,2647455040,2602570660,2519286811,2279394834,3155,-6,3,56700
1346435678,-41,53,133,98,89,61,15298,2578337956,2525512036,2588484534,2508789513,2643653275,2598558171,2516198793,2280862646,3136,35,-1,8934
1346435679,-43,52,136,0,0,0,15298,2514726198,2530085394,2562188013,2476925668,2643403108,2598385883,2515167881,2278850002,3125,13,-1,54773
1346435680,-39,53,128,99,89,44,15291,2511472804,2536189878,2556286217,2465575734,2640047954,2595882066,2513133403,2277804406,3146,7,15,14928
1346435681,-21,53,133,102,94,55,15295,2516248841,2560793526,2569625545,2534617819,2626062811,2584212800,2505000704,2273741412,3243,-26,57,43564
1346435682,-43,0,0,97,88,50,15290,2558915282,2549661284,2563010249,2528533577,2639432886,2595383168,2511333549,2275817974,3265,23,-29,57452
1346435683,-39,51,135,99,88,48,15292,2485861248,2574140928,2669799332,2538487826,2649242413,2603853568,2519176886,2280777856,3301,39,-16,21413
1346435684,-41,53,130,103,92,61,15295,2511841334,2590471332,2596801005,2496967725,2649380260,2604753801,2519996635,2278651867,3342,-25,22,30377
1346435685,-42,53,131,102,92,53,15293,2508868214,2515266057,2482462902,2474921801,2626513307,2583858578,2502527926,2271141110,3428,4,56,49067
1346435686,-44,54,131,99,87,53,15296,2550606564,2553467154,2573940178,2540952420,2643864466,2599126052,2513997257,2276590070,3506,2,-35,38086
1346435687,-41,54,130,102,89,54,15289,2531020589,2580926939,2625899245,2515621430,2653198601,2607303597,2520379456,2279951798,3536,51,13,4383
1346435688,-43,52,131,101,91,58,15292,2474937206,2546543451,2615168685,2456572726,2627384786,2583965193,2503931876,2274862363,108,-28,61,33233
1346435689,-44,53,133,98,89,55,15297,2527252827,2530309833,2559755830,2487683602,2645289764,2598941522,2513430884,2280964544,109,36,-55,27898
1346435690,-41,53,130,103,89,61,15297,2573871872,2599162038,2632557878,2547069065,2644932854,2600184457,2514807168,2277217316,96,29,-1,14493
1346435691,-43,53,133,100,93,57,15286,2527975104,2574536832,2641540781,2466781997,2632422601,2587789668,2505415323,2277132498,214,-63,59,8298
1346435692,-44,52,134,105,93,54,15274,2493086921,2611933467,2523875684,2514175204,2646746550,2600325933,2515264073,2280502939,292,48,21,35131
1346435693,-41,52,139,0,0,0,15292,2548609810,2576305865,2641386514,2557196114,2673582912,2624362816,2535228123,2290733686,394,50,-52,33484
1346435694,-42,54,133,103,90,52,15295,2562978285,2599544969,2620469613,2574027620,2643102838,2598151570,2513180525,2281243739,508,-43,18,1575
1346435695,-44,52,130,101,94,51,15296,2556338733,2549329307,2588895844,2538822089,2650696045,2603983908,2517688841,2280983021,541,69,67,50640
1346435696,-45,51,134,101,88,60,15297,2535411291,2562038336,2598368036,2525297005,2665070610,2617834569,2530502454,2291245129,659,-1,-21,16759
1346435697,-42,52,148,100,90,47,15293,2541964973,2532788717,2601739410,2520134436,2635196845,2590396553,2507286747,2279885174,721,-48,-29,35871
1346435698,-43,51,132,100,90,55,15298,2487620992,2589338331,2557152146,2506905956,2676132178,2626356141,2536273956,2290041627,641,117,42,34928
1346435699,-44,52,130,98,91,58,15297,2555280182,2560587821,2609451245,2541989869,2676877467,2628501997,2540179428,2291180800,648,22,37,15190
1346435700,-41,51,132,92,89,55,15161,2552956443,2577050084,2593271689,2501772434,2628267565,2584903433,2503359323,2277056155,628,-67,-41,42321
1346435701,-43,53,131,98,88,56,15297,2520372827,2502284205,2624892251,2533579648,2658907766,2612070473,2524789010,2288056073,480,62,52,17847
1346435702,-46,53,132,103,89,66,15293,2530900013,2524736603,2570949101,2487591158,2657380617,2610388937,2523608548,2285688201,447,27,3,59072
1346435703,-42,53,132,102,86,50,15293,2493746395,2563681060,2593754038,2507097280,2642873243,2597914468,2513293577,2280025206,359,-51,-22,28212
1346435704,-43,52,132,99,88,62,15291,2510798966,2509762953,2555107620,2480061440,2644737645,2598237229,2513919652,2281931584,292,5,52,36690
1346435705,-45,0,0,98,90,53,15284,2591618715,2543623917,2607333659,2597797604,2672940489,2625999049,2536362962,2286397229,154,110,-74,16869
1346435706,-45,53,130,99,86,54,15296,2561519232,2550893321,2591270729,2495433225,2641473499,2596792658,2514702217,2276642678,223,-24,55,996
1346435707,-43,54,137,0,0,0,15290,2443139785,2509871286,2578274322,2535569856,2642063168,2595928512,2511605385,2280994486,175,-20,-16,63753
1346435708,-45,51,160,97,93,61,15292,2513808411,2553824512,2590875520,2496484900,2636663067,2591017353,2508246107,2276901284,117,-3,38,57437
1346435709,-46,52,131,99,87,59,15295,2536898194,2507095469,2657801106,2510619465,2647462875,2601382454,2515671652,2279313718,75,37,-13,63598
1346435710,-43,55,131,96,91,62,15294,2549391030,2551752667,2619084187,2567477933,2644965952,2600298422,2516016585,2278540333,41,28,12,27518
1346435711,-44,50,132,97,93,58,15287,2511337865,2497821257,2530132214,2479287680,2621687753,2578920557,2498571428,2271420004,125,-9,85,44024
1346435712,-46,51,133,103,88,50,15288,2508956754,2524261494,2542156224,2483259145,2658584045,2611374345,2524475446,2285657124,91,-32,-81,7669
1346435713,-42,55,132,100,88,58,15286,2522763940,2553082742,2609604068,2499303213,2657605568,2611988114,2524628342,2280641069,3486,35,4,29197
1346435714,-44,53,132,100,91,61,15296,2508412662,2509955529,2580393819,2456063433,2633812425,2590383680,2507967908,2273778944,3434,6,63,28998
1346435715,-46,52,138,98,89,50,15299,2559435291,2640551798,2654384694,2523090486,2630167049,2587417654,2506114651,2273829019,3443,33,42,52573
1346435716,-46,53,134,101,91,54,15292,2599905654,2597033499,2606661924,2623484416,2646005348,2600985974,2515726418,2277747035,3413,-32,-50,32334
1346435717,-44,52,136,98,90,53,15273,2547435712,2607268160,2563827721,2523072448,2656116955,2610682294,2524063085,2277625252,3129,-47,-33,9506
1346435718,-46,52,136,99,88,52,15282,2530222957,2525835264,2556434642,2479630582,2626957110,2584248329,2506038573,2276612635,2845,77,66,44000
1346435719,-48,52,137,100,87,55,15289,2524309403,2607694848,2656044653,2480860388,2633974857,2589543936,2510349650,2280723200,2749,36,38,38323
1346435720,-44,50,133,99,90,55,15278,2534317449,2508936228,2743239076,2497826596,2661162048,2613684050,2530696000,2286614601,2488,-47,-35,26920
1346435721,-36,54,135,0,0,0,15296,2530977005,2527675446,2579774985,2503453001,2664744054,2617365229,2533896457,2287180800,2164,-48,-24,17024
1346435722,-47,52,141,96,90,56,15290,2592793645,2627598966,2682522404,2567281069,2643593956,2599482514,2520958518,2285038381,1804,71,68,18687
1346435723,-44,54,139,98,91,61,15296,2596034541,2636997312,2670419977,2575442038,2625442267,2582500461,2505340525,2278014738,1636,99,-28,53722
1346435724,-45,52,134,104,87,62,17119,2503027611,2535406326,2569412361,2484924544,2661242340,2613938157,2532274944,2291823177,1715,-41,-4,57792
1346435725,-47,60,132,100,88,60,15288,2519712228,2569186349,2726320868,2531729846,2687372864,2637869476,2547766857,2287496109,1698,-126,121,44470
1346435726,-48,47,130,99,90,55,15293,2564955446,2632446454,2621322331,2486544557,2640671460,2596849892,2517956315,2281569133,1793,33,-49,5094
1346435727,-45,54,130,95,91,53,15291,2546312356,2580733129,2542524260,2499362989,2627885732,2585236836,2508594450,2281425005,2185,76,25,22668
1346435728,-46,53,131,100,89,59,15294,2546937526,2591256073,2772906825,2566309641,2640538825,2595884123,2516004617,2281056758,2417,-16,78,39748
1346435729,-48,0,0,100,92,52,15244,2549414765,2548386038,2657153572,2484615762,2684635172,2635718390,2551181202,2298478857,2458,-45,-94,18782
1346435730,-45,47,132,100,92,52,15291,2522968374,2530242541,2549829769,2495804809,2653676900,2607712841,2526410651,2286932662,2427,51,25,35217
1346435731,-46,54,129,96,86,63,15294,2621655396,2627842669,2662215387,2562795730,2640613083,2596051556,2516634486,2281575213,2449,-10,99,11336
1346435732,-48,54,130,100,89,53,15283,2654711917,2660029366,2706958381,2634446454,2634268553,2590392914,2511683446,2281277494,2393,21,-30,58357
1346435733,-45,52,131,96,89,59,15288,2615601920,2614479789,2697643849,2611727030,2644852790,2600103378,2520214482,2286536438,2320,-1,-29,44572
1346435734,-47,54,129,100,92,54,15295,2574870070,2519460260,2451440347,2473552768,2651685705,2605976649,2526254811,2287619044,2207,-5,62,25430
1346435735,-48,50,130,0,0,0,15293,2520720475,2569697856,2668612498,2499994340,2639756288,2595230893,2516229001,2281601609,2139,50,-22,55666
1346435736,-50,50,129,102,90,58,15294,2550066605,2541147675,2595458925,2530626889,2646602742,2601625033,2521904932,2287121618,2252,-15,-32,10209
1346435737,-46,49,131,100,90,64,15266,2543687104,2569544384,2591797504,2497495350,2639103808,2594786048,2515341494,2278323602,2147,-19,131,6772
1346435738,-48,51,130,99,88,58,15291,2596737581,2542409170,2564098185,2535737947,2651313737,2607168064,2527838802,2288662784,2120,8,-36,53249
1346435739,-50,58,129,100,90,55,15296,2513555254,2546530916,2614543396,2597632512,2642283227,2597393792,2518006336,2283468233,2357,66,-34,5359
1346435740,-46,52,131,96,89,57,15285,2574992164,2565978148,2614021120,2528948909,2645253120,2599457499,2518630043,2281456155,2659,-44,40,64846
1346435741,-49,54,131,99,90,58,15292,2532617600,2556255094,2546288109,2513092717,2652701440,2607404333,2526172580,2283621348,2730,-60,-4,3555
1346435742,-49,54,130,98,91,53,15297,2596256210,2590865801,2630677238,2556027337,2631265353,2588311341,2510643209,2279487186,2804,79,17,656
1346435743,-50,52,132,98,91,59,15294,2535629522,2542327625,2574793078,2467503990,2628503734,2584912960,2505713874,2277338249,2989,10,39,30614
1346435744,-47,53,132,100,92,60,15291,2529986651,2545901851,2575066377,2507586285,2652383542,2606590692,2523278710,2282394038,3027,-30,-22,10327
1346435745,-49,51,133,114,88,51,15295,2501301074,2554195364,2551441636,2494234816,2645203364,2599182381,2517047204,2280893860,2889,10,1,25360
1346435746,-50,53,130,101,95,59,15296,2557133238,2542156022,2622339520,2538753417,2635480365,2591684580,2512776155,2280471579,2816,59,30,30739
1346435747,-47,54,130,101,89,54,15297,2568674249,2610895433,2652882048,2530087643,2635314788,2590540553,2510169426,2278228534,2862,10,34,20607
1346435748,-48,53,133,97,89,58,15293,2575393325,2630318381,2686556982,2592254985,2656387035,2610076891,2528320118,2286223222,2793,-47,-31,50315
1346435749,-31,57,138,100,87,56,15293,2613202560,2652149120,2713401499,2606194651,2648353133,2603170816,2522659053,2282430793,2508,-21,41,13154
1346435750,-47,50,132,0,0,0,15285,2533907446,2571200594,2599802121,2532090560,2635100269,2590831405,2511495798,2279778358,2403,84,-30,17380
1346435751,-49,53,132,99,87,61,15294,2602802852,2586703350,2667383286,2614011053,2648344713,2602937984,2523604982,2285980443,2518,22,12,34468
1346435752,-36,52,137,100,92,59,15298,2560048530,2504558948,2579238262,2490979638,2657478756,2610028050,2525357394,2282677732,2511,-79,53,44145
1346435753,-51,0,0,96,91,59,15287,2618712210,2640236132,2672124132,2624259117,2657832731,2612410514,2530849197,2289455497,2379,15,-88,58724
1346435754,-49,53,133,96,90,64,15282,2641329005,2668661705,2718050240,2612939785,2628107931,2584686930,2507776905,2278738761,2313,67,85,31246
1346435755,-50,52,129,96,90,58,15282,2623564233,2589098843,2567750153,2456362770,2655938148,2609083702,2528081846,2291677906,2248,-21,14,47784
1346435756,-52,53,133,102,90,64,15291,2512703085,2559950930,2594879579,2512212324,2655717037,2609898989,2528716050,2288499885,2064,-37,-97,30871
1346435757,-48,52,131,99,89,58,15292,2565592237,2587467565,2737440941,2533518454,2636808987,2592519552,2513764160,2279793289,1818,64,41,10335
1346435758,-45,54,133,98,89,54,15363,2536888777,2543277997,2549495241,2500803574,2657781668,2610992877,2530175716,2290661723,1657,17,63,38622
1346435759,-51,51,129,94,91,58,15388,2542930688,2564044150,2564108845,2465723492,2664486646,2617846793,2536517028,2292836516,1487,-78,-14,43520
1346435760,-48,50,139,96,91,47,15294,2595523949,2625939638,2646707684,2568255369,2638973796,2594617490,2513311003,2281623853,1269,21,-40,50957
1346435761,-49,52,132,99,89,61,15796,2551497563,2525044096,2569005165,2520211392,2658573046,2610955501,2527273901,2291584685,1159,26,31,51042
1346435762,-51,54,131,100,90,52,16695,2538979986,2595184521,2598763757,2491959222,2660676425,2613288566,2527540589,2287998299,1033,20,44,57197
1346435763,-42,50,132,104,86,87,15733,2586571538,2624051163,2646470930,2588589056,2667390043,2619435977,2532461504,2293013942,882,52,-1,42777
1346435764,-50,53,133,0,0,0,15288,2603543771,2593885458,2636752402,2547634450,2628190281,2585129261,2505337472,2277447753,856,-93,-16,37138
1346435765,-52,53,142,84,89,5,15298,2536297106,2531114322,2590787401,2553310107,2650239908,2603377426,2517547803,2284204105,699,4,-2,6771
1346435766,-53,52,139,97,85,49,15294,2591789019,2566007049,2595947099,2539689179,2678806409,2628027556,2536906185,2292215570,530,104,-1,15256
1346435767,-50,54,129,99,86,56,15284,2579944813,2616742820,2666690697,2559761435,2641150738,2594762075,2511416420,2280741110,435,11,12,53363
1346435768,-51,53,132,102,89,69,15285,2493268818,2550368438,2602349540,2555745920,2626203181,2582369243,2501499529,2275394843,395,-82,25,31866
1346435769,-52,52,135,100,90,58,15299,2521200054,2544918628,2588724580,2491115062,2651276717,2604778697,2518815369,2282956342,299,55,7,19277
1346435770,-49,54,132,132,88,61,15295,2561872256,2592650304,2665887378,2519263716,2655515062,2607959588,2519769910,2282220562,223,60,-31,9859
1346435771,-51,54,138,102,90,68,15268,2535072000,2612864457,2627046592,2559731254,2638242989,2592607625,2509892973,2279598729,234,-23,37,7726
1346435772,-52,54,131,100,89,60,15294,2553738770,2562043264,2534962715,2502736274,2635741979,2591115885,2508393728,2279305142,231,-50,-1,60102
1346435773,-53,52,133,98,90,59,15295,2536122953,2618383817,2687608173,2637393910,2635460754,2590518729,2506747574,2274990025,240,22,50,24727
1346435774,-50,51,141,100,91,62,15294,2500082249,2476157110,2577486683,2509019474,2684774985,2636282806,2544516699,2291086811,188,68,-116,23280
1346435775,-51,52,128,98,92,55,15285,2557201828,2579571602,2632294189,2541874121,2637857389,2593119405,2510598957,2276539766,190,-2,33,22391
1346435776,-23,51,133,98,89,65,15291,2510223835,2539295296,2575202998,2561419913,2634185462,2588707529,2505880018,2278891108,346,-38,68,33742
1346435777,-50,0,0,100,94,61,15297,2558377206,2594021019,2658395876,2562728466,2670432886,2622871414,2534737005,2288670518,342,60,-88,13745
1346435778,-52,53,130,0,0,0,15289,2537955666,2642413549,2571650230,2537428032,2637685138,2591462573,2508690395,2278996022,421,-3,25,38927
1346435779,-54,53,133,100,88,65,15295,2527634212,2593156187,2600308397,2496699090,2641273161,2595282742,2511454208,2281473124,469,-16,30,37247
1346435780,-51,51,133,98,89,59,15292,2527878555,2535386651,2587955885,2532079826,2640618221,2595189485,2511659958,2279735003,530,5,13,32149
1346435781,-52,51,128,99,89,58,15288,2567759689,2605795373,2689170614,2584466633,2643356434,2597744859,2513740580,2284562889,608,-1,23,61206
1346435782,-53,52,130,96,93,54,15293,2628925622,2520956233,2529948150,2479053339,2645670875,2599629129,2513911524,2281084790,694,8,2,58157
1346435783,-53,53,126,96,87,50,15302,2514142646,2625939062,2707975725,2537070244,2674304960,2626153051,2537990829,2291249408,699,77,-30,8672
1346435784,-53,51,129,99,87,48,15291,2552525760,2524438500,2554152393,2529803035,2651970843,2606308105,2521592384,2284079360,745,8,37,14972
1346435785,-52,51,134,103,95,64,15292,2504289289,2531137289,2590453522,2512089280,2642277348,2598420928,2517593536,2284640265,837,-73,21,6628
1346435786,-53,56,138,102,87,62,15294,2592172589,2566579648,2649000786,2558652790,2632719094,2588388397,2505093174,2278510500,883,-26,-57,60860
1346435787,-50,53,135,97,90,52,15278,2516734080,2577500681,2692665161,2571247414,2689084516,2638655122,2546728539,2293892544,801,113,59,21975
1346435788,-52,53,134,99,88,65,15263,2557573696,2517723026,2574698651,2530350729,2666767725,2617640100,2530835638,2287431085,699,79,28,5078
1346435789,-49,51,129,95,91,53,15291,2474031734,2504734966,2540180598,2451765339,2633438034,2588483529,2507597595,2277441654,611,-62,0,21255
1346435790,-46,53,133,101,91,54,15292,2556585014,2570967862,2644908251,2539323108,2634716918,2589157366,2507787373,2279294683,493,-49,48,42946
1346435791,-40,52,134,101,90,61,15295,2692299154,2708571428,2744482953,2679775634,2647211611,2600134025,2513922806,2282488704,356,30,-62,25895
1346435792,-34,52,139,0,0,0,15292,2515824667,2607893174,2656376640,2522856557,2635877174,2590948022,2507711844,2275888768,261,20,58,15507
1346435793,-30,51,134,102,88,61,15283,2559077787,2586579840,2730844406,2715485120,2666796150,2619105627,2528773220,2285606134,175,53,-19,11198
1346435794,-27,51,129,98,89,50,15294,2603833298,2633901092,2675025069,2630771757,2644499803,2600152749,2516454180,2275369536,2242,25,-76,2141
1346435795,-23,53,130,97,87,60,15296,2540166372,2513189220,2569711286,2521443099,2616864429,2574332544,2496621449,2271224685,3134,-64,94,24610
1346435796,-21,53,138,99,89,55,15293,2571092150,2521872896,2580852754,2524685348,2636368950,2591797824,2507697517,2273904822,111,29,51,62257
1346435797,-18,52,139,99,89,60,15295,2611801654,2452121846,2609381229,2486957842,2691738925,2642237933,2550956114,2294120896,247,60,-102,9258
1346435798,-54,52,127,103,92,49,15294,0,0,0,0,0,0,0,0,314,24,-8,38655
1346435799,-55,51,134,103,87,60,15292,2546719195,2551485266,2584318692,2509026852,2643452973,2597387867,2513829869,2277472374,469,-91,70,65010
1346435800,-12,51,132,95,92,58,15293,2543693083,2566740854,2639450733,2532266724,2655939410,2608131547,2521013485,2285851053,623,-13,36,60217
1346435801,-4,0,0,100,89,67,16167,2581702848,2589715648,2633438400,2533890486,2683687286,2633900470,2544149348,2294198006,760,142,-9,22573
1346435802,0,50,135,97,89,26,15676,2574476233,2597674925,2647723072,2567325366,2645176438,2600007241,2518710683,2282138733,962,-3,23,52340
1346435803,-57,53,130,99,92,102,15289,2626785234,2653837440,2709776731,2616645074,0,0,0,0,1084,-53,-49,29117
1346435804,-54,50,136,102,87,50,15295,2579985782,2619052900,2609330057,2552042240,2641039890,2596489060,2514560320,2283616429,1107,18,37,46593
1346435805,-55,51,132,99,91,48,16990,2570663213,2585092580,2647904813,2578203556,2655094921,2608457673,2524914752,2286181101,1141,9,64,38745
1346435806,-56,50,131,0,0,0,15290,2619861915,2629456384,2676236187,2560591186,2658693357,2611396297,2526177636,2286588269,1183,45,-61,48103
1346435807,-53,51,136,99,88,58,16925,2571033892,2565278299,2607421101,2511827520,2637388928,2593231076,2513100333,2282129901,1286,-27,45,47414
1346435808,-55,53,128,100,91,67,16938,2522967680,2598783259,2634666605,2486252059,2660109421,2613690294,2529830244,2287193225,1316,13,31,54337
1346435809,-56,56,132,100,90,83,15291,2562953435,2573921517,2535561234,2576997659,2643737764,2599100288,2519284077,2284173668,1436,9,-58,40329
1346435810,-53,53,133,101,89,51,15302,2528871460,2512707757,2578500534,2464860333,2639390838,2594781056,2516287981,2286761408,1542,8,43,9658
1346435811,-55,54,132,101,90,58,15531,2561362185,2558285897,2625631451,2527007881,2648438656,2602814756,2521869449,2283956352,1577,-13,48,23205
1346435812,-57,54,134,100,91,50,15296,2579318774,2615321709,2582141604,2522167488,2651860717,2607138413,2527608164,2288789833,1660,27,-39,17634
1346435813,-57,52,131,100,86,52,15296,2489221120,2494168850,2545744073,2491867757,2635278729,2591738953,2513671917,2283005321,1793,49,5,44798
1346435814,-55,51,133,96,87,46,15295,2597400347,2562661888,2623843830,2567749650,2646673901,2601123638,2521448749,2286558902,1979,-80,55,23302
1346435815,-56,51,136,99,91,64,15290,2556707483,2596298587,2722880438,2565150089,2671745755,2624726290,2542808091,2293330249,1977,-39,-6,38646
1346435816,-58,50,135,97,87,62,15295,2634799579,2643474368,2689420361,2614326528,2637022235,2593895168,2515626459,2281609618,2048,139,-13,17933
1346435817,-55,54,129,100,92,64,15289,2518967652,2614144896,2566776850,2510264841,2627728978,2584514057,2507830784,2280979885,2430,-49,-2,1316
1346435818,-56,60,141,99,91,50,15296,2526004242,2529486848,2630577691,2551255670,2665910793,2618636178,2535985846,2286403081,2438,-80,32,40195
1346435819,-57,52,151,96,90,48,15292,2510921892,2552438180,2585819657,2536231213,2658577344,2611632192,2528390765,2284089910,2410,51,-51,10509
1346435820,-54,52,131,0,0,0,15291,2500209709,2586560292,2610793088,2504091254,2636407323,2592039670,2512727908,2281795565,2581,59,48,41509
1346435821,-56,53,129,102,90,52,15294,2464792082,2536326966,2608046857,2505230784,2626059510,2582600658,2504694034,2276166317,2801,-37,3,32273
1346435822,-57,52,132,97,90,62,15295,2564830409,2556754102,2598688795,2550030171,2639826176,2595868653,2517496438,2281693714,2971,23,54,59386
1346436365,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64573
1346436370,-119,51,134,101,92,14,16500,2667949202,2701613540,2762548918,2658062884,2645834221,2601238171,2517044132,2286041581,929,5,-2,53045
1346436372,-438,50,148,96,89,72,15289,2658327808,2688461732,2746529746,2645346880,2645940708,2601565120,2518961974,2286505874,1007,4,10,31060
1346436374,-488,57,130,98,90,81,15283,2677402651,2706964470,2766351113,2665689508,2646845476,2600895369,2520700032,2285149193,1089,17,9,32530
1346436376,-235,58,146,97,91,105,15288,2674091309,2701701942,2765734966,2663390546,2644154989,2599347446,2517113462,2285981065,1189,-36,11,6031
1346436378,-182,50,129,97,86,43,15828,2553167323,2609204516,2701895689,2594336576,2651295817,2605739904,2524032475,2288494180,1335,-26,-8,34029
1346436380,-523,48,133,101,91,0,15281,2639680832,2662060342,2710146258,2615925174,2633718546,2590365330,2513001984,2286409124,1275,80,26,500
1346436382,-350,50,131,99,90,49,15282,2717082486,2749626230,2816146569,2709042569,2669234121,2621342674,2539368082,2291644342,1865,-15,5,62251
1346436384,-348,47,141,96,93,54,15286,2653737481,2684061659,2737986404,2635752749,2636378861,2592964873,2515474221,2283605632,1997,-20,102,37015
1346436386,-144,52,132,98,88,72,15283,2658273819,2687684370,2736289389,2636898048,2631622043,2588068132,2511116470,2281510345,2800,79,-11,35466
1346436388,-169,53,135,99,89,60,15283,2695111259,2729559113,2794354953,2684522742,2639404169,2595600795,2512030802,2274058596,3454,-145,-78,15023
1346436390,-81,50,134,99,93,57,15283,2653118747,2680776283,2727134912,2630860452,2627313554,2584615515,2505724736,2277268379,3309,22,-13,10494
1346436392,-195,54,130,100,88,53,15288,2642563794,2672460818,2721589613,2618729755,2624416859,2582696886,2504942208,2276738733,3327,56,45,2362
1346436394,-42,50,133,98,88,46,15286,2719425435,2754677970,2819391853,2713406226,2680106313,2632887936,2544273060,2291255771,3350,-46,-89,20107
1346436396,-55,51,146,102,91,59,15288,2624318043,2653762194,2701829266,2603961106,2631339044,2588439067,2510946834,2279597988,2603,38,97,12866
1346436398,-375,51,137,101,90,66,15287,2698828425,2725884406,2782951232,2685202569,2641594413,2597353764,2517174372,2284597046,2806,21,-1,39036
1346436400,-664,46,130,99,88,54,15281,2639545261,2666552045,2713544155,2616129325,2632298368,2589433033,2513290157,2283654921,2238,17,40,14212
1346436402,-170,52,130,101,90,56,15302,2676859785,2703092617,2755299739,2659542848,2637688173,2593066569,2515152530,2283627099,2084,64,6,38534
1346436404,-360,53,133,97,88,47,15286,2650046701,2676751634,2728395940,2631972736,2629117366,2585466550,2508393097,2279623460,1919,-7,31,32092
1346436406,-207,55,136,98,88,50,15338,2707781513,2736933833,2805218742,2699540708,2672383771,2624590720,2544179995,2297810441,1902,-103,-41,62751
1346436408,-54,56,131,100,88,56,15286,2572640219,2590963885,2692819712,2575294555,2642455981,2597015012,2518981302,2287308416,1686,37,27,53760
1346436410,-249,40,139,98,88,27,15223,2648277001,2674141485,2723284114,2632353426,2629391369,2586453238,2508823643,2279977764,1487,-31,16,14654
1346436412,-81,61,152,99,90,83,15423,2670526957,2725445824,2789566656,2677744448,2664169472,2616495524,2534307812,2295059584,1353,6,27,35899
1346436414,-74,49,132,98,92,140,15331,2665684297,2694830774,2744261586,2649955227,2638088347,2593542262,2514517796,2282932562,1233,35,8,42236
1346436416,-525,58,140,102,89,103,22035,2703784045,2736771584,2796864978,2682961737,2672795940,2624141065,2537493010,2295618496,1153,0,-8,47009
1346436418,-196,49,135,102,89,67,15287,2703553106,2741391140,2795208758,2685872813,2652938944,2605933531,2520227446,2285901650,982,124,55,50966
1346436420,-220,51,136,101,89,67,15289,2590678162,2644851492,2697933046,2583493732,2645466157,2599648301,2516686336,2284105947,906,-15,44,56342
1346436422,-62,50,137,101,89,66,15288,2622689435,2632959232,2717244205,2620235008,2619694784,2576400356,2496842148,2276356406,898,-87,-28,31019
1346436424,-312,52,129,97,91,56,15289,2666134061,2695782838,2730418761,2646338322,2652286985,2605984091,2520548626,2282437888,559,81,-32,40538
1346436426,-592,53,135,93,85,51,15286,2682932553,2719396114,2776739090,2673419757,2659078564,2611461458,2522923154,2288531099,644,-41,60,33886
1346436428,-107,54,128,103,88,64,15286,2642902765,2671958217,2723812297,2626741705,2639026148,2594599286,2512862226,2283100763,548,41,-32,49944
1346436430,-417,44,130,87,100,133,15485,2675524781,2736539026,2795705444,2638781485,2676937984,2628627209,2540098496,2294387657,652,50,69,45406
1346436432,-329,55,130,100,88,58,15232,2696265042,2728217270,2787408658,2681616064,2659935734,2612315894,2524995282,2291300434,876,2,-59,21629
1346436434,-225,53,129,99,94,98,15283,2597483318,2622494244,2673663414,2579183168,2628981760,2586364854,2507758747,2280820589,952,-51,60,4092
1346436436,-80,54,134,101,88,53,15280,2702696539,2739732598,2799106761,2686421513,2660613010,2612920018,2526687917,2287106962,807,21,0,21791
1346436438,-63,53,129,92,89,115,15277,2671252178,2705478372,2752665682,2654250587,2650529234,2603534180,2517940571,2287024630,629,57,17,11902
1346436440,-338,52,131,86,92,61,15284,2634102400,2671584210,2726535131,2624020918,2634536054,2589028781,2506674934,2280347245,543,-88,25,16156
1346436442,-661,52,131,99,89,52,15283,2701958811,2739736685,2787209426,2683092461,2646683227,2601918820,2516871442,2277546102,284,145,-32,44124
1346436444,-133,51,135,98,85,49,15292,2632892480,2664451254,2719107245,2618309888,2631062326,2586395273,2506337856,2280370953,475,-94,21,46952
1346436446,-392,53,130,97,136,58,15288,2685135881,2720750528,2771726189,2667907062,2661238720,2613560685,2525626340,2285769691,409,46,-16,12785
